createdAt,value
2023-03-03T00:00:28.620Z,100.00
2023-03-03T00:05:35.720Z,100.00
2023-03-03T00:10:38.198Z,100.00
2023-03-03T00:15:40.111Z,100.00
2023-03-03T00:20:41.899Z,100.00
2023-03-03T00:25:45.743Z,100.00
2023-03-03T00:30:47.462Z,100.00
2023-03-03T00:35:52.173Z,100.00
2023-03-03T00:40:56.123Z,100.00
2023-03-03T00:46:00.085Z,100.00
2023-03-03T00:51:08.214Z,100.00
2023-03-03T00:56:10.144Z,100.00
2023-03-03T01:01:11.876Z,100.00
2023-03-03T01:06:19.223Z,100.00
2023-03-03T01:11:28.657Z,100.00
2023-03-03T01:16:34.887Z,100.00
2023-03-03T01:21:36.570Z,100.00
2023-03-03T01:26:38.574Z,100.00
2023-03-03T01:31:40.546Z,100.00
2023-03-03T01:36:42.334Z,100.00
2023-03-03T01:41:44.138Z,100.00
2023-03-03T01:46:56.131Z,100.00
2023-03-03T01:52:01.683Z,100.00
2023-03-03T01:57:08.373Z,100.00
2023-03-03T02:02:12.893Z,100.00
2023-03-03T02:07:16.706Z,100.00
2023-03-03T02:12:23.201Z,100.00
2023-03-03T02:17:25.096Z,100.00
2023-03-03T02:22:41.262Z,100.00
2023-03-03T02:27:45.328Z,100.00
2023-03-03T02:32:47.363Z,100.00
2023-03-03T02:37:49.232Z,100.00
2023-03-03T02:42:52.702Z,100.00
2023-03-03T02:47:56.934Z,100.00
2023-03-03T02:53:03.373Z,100.00
2023-03-03T02:58:05.164Z,100.00
2023-03-03T03:03:07.133Z,100.00
2023-03-03T03:08:09.984Z,100.00
2023-03-03T03:13:11.957Z,100.00
2023-03-03T03:18:18.156Z,100.00
2023-03-03T03:23:23.418Z,100.00
2023-03-03T03:28:25.367Z,100.00
2023-03-03T03:33:28.326Z,100.00
2023-03-03T03:38:31.651Z,100.00
2023-03-03T03:43:34.179Z,100.00
2023-03-03T03:48:40.147Z,100.00
2023-03-03T03:53:43.990Z,100.00
2023-03-03T03:58:48.293Z,100.00
2023-03-03T04:03:57.394Z,100.00
2023-03-03T04:09:01.702Z,100.00
2023-03-03T04:14:05.090Z,100.00
2023-03-03T04:19:10.127Z,100.00
2023-03-03T04:24:13.571Z,100.00
2023-03-03T04:29:15.686Z,100.00
2023-03-03T04:34:20.906Z,100.00
2023-03-03T04:39:26.025Z,100.00
2023-03-03T04:44:31.154Z,100.00
2023-03-03T04:49:33.888Z,100.00
2023-03-03T04:54:38.741Z,100.00
2023-03-03T04:59:42.873Z,100.00
2023-03-03T05:04:44.935Z,100.00
2023-03-03T05:09:48.956Z,100.00
2023-03-03T05:14:50.694Z,100.00
2023-03-03T05:19:57.307Z,100.00
2023-03-03T05:25:01.710Z,100.00
2023-03-03T05:30:04.075Z,100.00
2023-03-03T05:35:06.311Z,100.00
2023-03-03T05:40:08.820Z,100.00
2023-03-03T05:45:13.261Z,100.00
2023-03-03T05:50:18.094Z,100.00
2023-03-03T05:55:22.387Z,100.00
2023-03-03T06:00:26.326Z,100.00
2023-03-03T06:05:30.037Z,100.00
2023-03-03T06:10:34.220Z,100.00
2023-03-03T06:15:42.500Z,100.00
2023-03-03T06:20:44.261Z,100.00
2023-03-03T06:25:46.142Z,100.00
2023-03-03T06:30:53.544Z,100.00
2023-03-03T06:35:55.869Z,100.00
2023-03-03T06:40:58.278Z,100.00
2023-03-03T06:46:02.173Z,100.00
2023-03-03T06:51:24.704Z,100.00
2023-03-03T06:56:27.222Z,100.00
2023-03-03T07:01:39.041Z,100.00
2023-03-03T07:06:42.930Z,100.00
2023-03-03T07:11:46.585Z,100.00
2023-03-03T07:16:55.024Z,100.00
2023-03-03T07:21:57.798Z,100.00
2023-03-03T07:27:10.799Z,100.00
2023-03-03T07:32:27.933Z,100.00
2023-03-03T07:37:41.124Z,100.00
2023-03-03T07:42:44.256Z,100.00
2023-03-03T07:48:19.338Z,100.00
2023-03-03T07:53:34.928Z,100.00
2023-03-03T07:58:41.012Z,100.00
2023-03-03T08:03:46.919Z,100.00
2023-03-03T08:08:49.423Z,100.00
2023-03-03T08:14:00.902Z,100.00
2023-03-03T08:19:05.813Z,100.00
2023-03-03T08:24:11.896Z,100.00
2023-03-03T08:29:18.296Z,100.00
2023-03-03T08:34:22.461Z,100.00
2023-03-03T08:39:24.734Z,100.00
2023-03-03T08:44:26.469Z,100.00
2023-03-03T08:49:28.234Z,100.00
2023-03-03T08:54:30.470Z,100.00
2023-03-03T08:59:37.784Z,100.00
2023-03-03T09:04:41.729Z,100.00
2023-03-03T09:09:43.510Z,100.00
2023-03-03T09:14:45.258Z,100.00
2023-03-03T09:19:49.553Z,100.00
2023-03-03T09:24:56.397Z,100.00
2023-03-03T09:30:34.950Z,100.00
2023-03-03T09:35:42.358Z,100.00
2023-03-03T09:41:15.286Z,100.00
2023-03-03T09:46:33.836Z,100.00
2023-03-03T09:51:56.963Z,100.00
2023-03-03T09:57:16.081Z,100.00
2023-03-03T10:03:04.505Z,100.00
2023-03-03T10:08:12.553Z,100.00
2023-03-03T10:13:34.904Z,100.00
2023-03-03T10:19:06.454Z,100.00
2023-03-03T10:24:16.471Z,100.00
2023-03-03T10:29:29.197Z,100.00
2023-03-03T10:34:48.492Z,100.00
2023-03-03T10:40:01.914Z,100.00
2023-03-03T10:45:21.690Z,100.00
2023-03-03T10:50:51.654Z,100.00
2023-03-03T10:56:32.128Z,100.00
2023-03-03T11:01:36.968Z,100.00
2023-03-03T11:07:09.311Z,100.00
2023-03-03T11:12:23.240Z,100.00
2023-03-03T11:17:49.545Z,100.00
2023-03-03T11:23:00.972Z,98.03
2023-03-03T11:28:11.712Z,97.93
2023-03-03T11:33:19.954Z,96.67
2023-03-03T11:38:52.265Z,96.02
2023-03-03T11:44:00.137Z,95.23
2023-03-03T11:49:22.823Z,94.13
2023-03-03T11:54:45.958Z,94.05
2023-03-03T12:00:01.519Z,94.03
2023-03-03T12:05:34.355Z,94.00
2023-03-03T12:11:08.324Z,91.33
2023-03-03T12:16:19.393Z,89.05
2023-03-03T12:21:39.739Z,87.97
2023-03-03T12:27:03.383Z,87.31
2023-03-03T12:32:21.649Z,84.53
2023-03-03T12:37:30.183Z,85.74
2023-03-03T12:42:53.820Z,85.87
2023-03-03T12:48:27.227Z,86.02
2023-03-03T12:53:58.057Z,82.26
2023-03-03T12:59:05.133Z,82.03
2023-03-03T13:04:16.117Z,81.91
2023-03-03T13:09:31.430Z,80.91
2023-03-03T13:14:50.291Z,78.96
2023-03-03T13:20:03.994Z,77.15
2023-03-03T13:25:39.225Z,79.69
2023-03-03T13:30:45.918Z,79.09
2023-03-03T13:35:56.144Z,78.66
2023-03-03T13:41:18.688Z,76.98
2023-03-03T13:46:23.126Z,77.06
2023-03-03T13:51:33.927Z,77.69
2023-03-03T13:56:46.754Z,75.71
2023-03-03T14:01:51.487Z,74.66
2023-03-03T14:07:07.366Z,74.29
2023-03-03T14:12:41.047Z,74.45
2023-03-03T14:18:13.925Z,75.39
2023-03-03T14:23:31.017Z,76.47
2023-03-03T14:28:39.083Z,75.55
2023-03-03T14:33:45.811Z,78.37
2023-03-03T14:38:51.715Z,78.97
2023-03-03T14:44:33.461Z,80.57
2023-03-03T14:49:41.111Z,78.79
2023-03-03T14:54:48.573Z,80.96
2023-03-03T15:00:25.744Z,83.08
2023-03-03T15:05:33.728Z,84.47
2023-03-03T15:10:40.465Z,83.30
2023-03-03T15:15:55.226Z,84.71
2023-03-03T15:21:08.661Z,85.29
2023-03-03T15:26:12.973Z,86.33
2023-03-03T15:31:34.046Z,85.63
2023-03-03T15:37:04.391Z,85.84
2023-03-03T15:42:13.951Z,85.88
2023-03-03T15:47:45.233Z,88.15
2023-03-03T15:53:05.465Z,86.97
2023-03-03T15:58:38.399Z,88.04
2023-03-03T16:03:48.370Z,87.96
2023-03-03T16:09:11.924Z,88.27
2023-03-03T16:14:45.637Z,87.92
2023-03-03T16:20:03.816Z,88.89
2023-03-03T16:25:17.155Z,90.59
2023-03-03T16:30:18.794Z,91.63
2023-03-03T16:35:40.094Z,91.92
2023-03-03T16:40:58.191Z,93.05
2023-03-03T16:46:11.743Z,94.26
2023-03-03T16:51:52.756Z,94.05
2023-03-03T16:57:08.562Z,95.55
2023-03-03T17:02:37.785Z,95.35
2023-03-03T17:07:58.316Z,95.05
2023-03-03T17:13:15.617Z,94.09
2023-03-03T17:18:29.658Z,95.71
2023-03-03T17:23:46.686Z,96.29
2023-03-03T17:29:09.089Z,95.83
2023-03-03T17:34:29.845Z,96.42
2023-03-03T17:39:42.592Z,96.63
2023-03-03T17:45:00.419Z,96.64
2023-03-03T17:50:29.157Z,97.54
2023-03-03T17:55:35.759Z,97.18
2023-03-03T18:00:49.674Z,98.27
2023-03-03T18:06:07.764Z,98.41
2023-03-03T18:11:22.640Z,98.75
2023-03-03T18:16:45.708Z,98.20
2023-03-03T18:22:14.583Z,99.65
2023-03-03T18:27:37.060Z,100.00
2023-03-03T18:32:41.817Z,100.00
2023-03-03T18:37:46.190Z,100.00
2023-03-03T18:42:53.889Z,100.00
2023-03-03T18:48:01.621Z,100.00
2023-03-03T18:53:31.589Z,100.00
2023-03-03T18:58:43.431Z,100.00
2023-03-03T19:03:48.042Z,100.00
2023-03-03T19:08:57.900Z,100.00
2023-03-03T19:14:25.861Z,100.00
2023-03-03T19:19:33.682Z,100.00
2023-03-03T19:24:35.531Z,100.00
2023-03-03T19:29:46.463Z,100.00
2023-03-03T19:35:08.377Z,100.00
2023-03-03T19:40:37.076Z,100.00
2023-03-03T19:46:23.447Z,100.00
2023-03-03T19:51:31.336Z,100.00
2023-03-03T19:56:40.672Z,100.00
2023-03-03T20:01:53.856Z,100.00
2023-03-03T20:06:58.587Z,100.00
2023-03-03T20:12:02.732Z,100.00
2023-03-03T20:17:25.470Z,100.00
2023-03-03T20:22:29.540Z,100.00
2023-03-03T20:27:54.713Z,100.00
2023-03-03T20:33:30.433Z,100.00
2023-03-03T20:38:51.418Z,100.00
2023-03-03T20:44:16.354Z,100.00
2023-03-03T20:49:24.161Z,100.00
2023-03-03T20:54:37.485Z,100.00
2023-03-03T20:59:48.407Z,100.00
2023-03-03T21:05:08.662Z,100.00
2023-03-03T21:10:16.661Z,100.00
2023-03-03T21:15:33.930Z,100.00
2023-03-03T21:20:35.932Z,100.00
2023-03-03T21:25:40.783Z,100.00
2023-03-03T21:31:16.277Z,100.00
2023-03-03T21:36:46.671Z,100.00
2023-03-03T21:42:02.102Z,100.00
2023-03-03T21:47:08.813Z,100.00
2023-03-03T21:52:14.383Z,100.00
2023-03-03T21:57:25.081Z,100.00
2023-03-03T22:02:26.869Z,100.00
2023-03-03T22:07:28.819Z,100.00
2023-03-03T22:12:30.646Z,100.00
2023-03-03T22:17:32.344Z,100.00
2023-03-03T22:22:36.053Z,100.00
2023-03-03T22:27:37.734Z,100.00
2023-03-03T22:32:39.392Z,100.00
2023-03-03T22:37:43.193Z,100.00
2023-03-03T22:42:45.184Z,100.00
2023-03-03T22:47:49.187Z,100.00
2023-03-03T22:52:50.884Z,100.00
2023-03-03T22:57:54.950Z,100.00
2023-03-03T23:02:56.729Z,100.00
2023-03-03T23:07:58.503Z,100.00
2023-03-03T23:13:02.591Z,100.00
2023-03-03T23:18:06.379Z,100.00
2023-03-03T23:23:10.368Z,100.00
2023-03-03T23:28:15.440Z,100.00
2023-03-03T23:33:17.118Z,100.00
2023-03-03T23:38:18.874Z,100.00
2023-03-03T23:43:20.537Z,100.00
2023-03-03T23:48:24.612Z,100.00
2023-03-03T23:53:28.860Z,100.00
2023-03-03T23:58:30.768Z,100.00
