createdAt,value
2022-10-10T00:00:10.777Z,97285.78
2022-10-10T00:03:12.789Z,97290.22
2022-10-10T00:06:15.959Z,97282.84
2022-10-10T00:09:17.463Z,97278.50
2022-10-10T00:12:18.957Z,97285.88
2022-10-10T00:15:20.516Z,97284.72
2022-10-10T00:18:22.011Z,97271.81
2022-10-10T00:21:23.737Z,97273.28
2022-10-10T00:24:25.328Z,97285.59
2022-10-10T00:27:26.754Z,97281.63
2022-10-10T00:30:28.420Z,97279.50
2022-10-10T00:33:29.841Z,97282.53
2022-10-10T00:36:31.304Z,97283.97
2022-10-10T00:39:32.732Z,97282.31
2022-10-10T00:42:34.489Z,97284.63
2022-10-10T00:45:35.878Z,97275.50
2022-10-10T00:48:41.055Z,97276.97
2022-10-10T00:51:44.877Z,97276.63
2022-10-10T00:54:46.357Z,97278.81
2022-10-10T00:57:48.993Z,97273.97
2022-10-10T01:00:50.942Z,97264.38
2022-10-10T01:03:56.832Z,97267.19
2022-10-10T01:06:59.642Z,97279.78
2022-10-10T01:10:07.331Z,97269.22
2022-10-10T01:13:27.841Z,97265.47
2022-10-10T01:16:43.252Z,97266.44
2022-10-10T01:20:22.639Z,97262.00
2022-10-10T01:23:48.582Z,97262.69
2022-10-10T01:27:07.552Z,97264.81
2022-10-10T01:30:12.491Z,97263.44
2022-10-10T01:33:18.237Z,97260.63
2022-10-10T01:36:25.980Z,97263.44
2022-10-10T01:39:40.656Z,97254.22
2022-10-10T01:42:50.697Z,97257.06
2022-10-10T01:45:53.841Z,97255.41
2022-10-10T01:48:58.162Z,97258.72
2022-10-10T01:52:27.638Z,97260.00
2022-10-10T01:55:44.240Z,97246.13
2022-10-10T01:58:55.296Z,97250.31
2022-10-10T02:02:02.732Z,97258.50
2022-10-10T02:05:29.068Z,97258.34
2022-10-10T02:08:42.148Z,97254.97
2022-10-10T02:11:44.755Z,97249.13
2022-10-10T02:14:50.621Z,97250.41
2022-10-10T02:17:53.639Z,97243.38
2022-10-10T02:20:55.830Z,97245.69
2022-10-10T02:24:03.947Z,97236.34
2022-10-10T02:27:11.181Z,97244.31
2022-10-10T02:30:14.414Z,97237.38
2022-10-10T02:33:32.498Z,97238.38
2022-10-10T02:36:34.955Z,97243.13
2022-10-10T02:39:41.249Z,97234.00
2022-10-10T02:42:45.104Z,97242.75
2022-10-10T02:45:46.873Z,97239.56
2022-10-10T02:48:48.444Z,97239.63
2022-10-10T02:51:50.316Z,97236.81
2022-10-10T02:54:51.776Z,97237.63
2022-10-10T02:57:53.528Z,97236.91
2022-10-10T03:00:55.052Z,97240.19
2022-10-10T03:03:56.742Z,97239.00
2022-10-10T03:06:58.249Z,97242.09
2022-10-10T03:09:59.736Z,97236.28
2022-10-10T03:13:01.160Z,97244.50
2022-10-10T03:16:03.407Z,97236.72
2022-10-10T03:19:08.172Z,97236.72
2022-10-10T03:22:10.009Z,97226.50
2022-10-10T03:25:11.560Z,97223.22
2022-10-10T03:28:13.414Z,97228.50
2022-10-10T03:31:14.919Z,97223.56
2022-10-10T03:34:16.493Z,97221.50
2022-10-10T03:37:17.996Z,97226.59
2022-10-10T03:40:19.486Z,97218.44
2022-10-10T03:43:20.984Z,97233.06
2022-10-10T03:46:22.692Z,97233.69
2022-10-10T03:49:24.246Z,97230.84
2022-10-10T03:52:25.712Z,97230.69
2022-10-10T03:55:27.292Z,97224.75
2022-10-10T03:58:28.764Z,97235.97
2022-10-10T04:01:30.769Z,97246.84
2022-10-10T04:04:32.691Z,97233.78
2022-10-10T04:07:34.233Z,97236.25
2022-10-10T04:10:35.659Z,97238.53
2022-10-10T04:13:37.108Z,97242.47
2022-10-10T04:16:38.610Z,97239.69
2022-10-10T04:19:40.042Z,97237.66
2022-10-10T04:22:42.668Z,97247.28
2022-10-10T04:25:44.683Z,97246.06
2022-10-10T04:28:46.319Z,97239.50
2022-10-10T04:31:47.867Z,97252.22
2022-10-10T04:34:49.617Z,97253.03
2022-10-10T04:37:51.295Z,97255.09
2022-10-10T04:40:52.850Z,97261.69
2022-10-10T04:43:54.356Z,97253.16
2022-10-10T04:46:56.469Z,97250.34
2022-10-10T04:49:57.923Z,97260.13
2022-10-10T04:52:59.433Z,97257.06
2022-10-10T04:56:00.869Z,97260.19
2022-10-10T04:59:02.401Z,97261.66
2022-10-10T05:02:04.112Z,97264.75
2022-10-10T05:05:06.281Z,97255.78
2022-10-10T05:08:07.942Z,97259.44
2022-10-10T05:11:09.413Z,97259.63
2022-10-10T05:14:10.932Z,97266.97
2022-10-10T05:17:12.656Z,97261.47
2022-10-10T05:20:14.228Z,97251.78
2022-10-10T05:23:16.869Z,97260.84
2022-10-10T05:26:20.028Z,97264.13
2022-10-10T05:29:21.745Z,97263.94
2022-10-10T05:32:23.855Z,97263.72
2022-10-10T05:35:25.342Z,97244.09
2022-10-10T05:38:26.945Z,97263.84
2022-10-10T05:41:28.531Z,97259.44
2022-10-10T05:44:30.153Z,97266.16
2022-10-10T05:47:31.824Z,97256.84
2022-10-10T05:50:38.524Z,97265.03
2022-10-10T05:53:40.046Z,97272.25
2022-10-10T05:56:41.901Z,97273.69
2022-10-10T05:59:43.393Z,97266.78
2022-10-10T06:02:44.846Z,97272.75
2022-10-10T06:05:49.992Z,97272.63
2022-10-10T06:08:52.230Z,97291.47
2022-10-10T06:11:53.860Z,97287.78
2022-10-10T06:14:55.860Z,97286.78
2022-10-10T06:17:57.473Z,97288.03
2022-10-10T06:21:03.960Z,97300.75
2022-10-10T06:24:06.913Z,97297.94
2022-10-10T06:27:08.580Z,97294.91
2022-10-10T06:30:10.536Z,97300.25
2022-10-10T06:33:12.950Z,97307.28
2022-10-10T06:36:15.449Z,97313.66
2022-10-10T06:39:17.053Z,97319.97
2022-10-10T06:42:18.542Z,97316.25
2022-10-10T06:45:20.082Z,97313.78
2022-10-10T06:48:21.620Z,97320.13
2022-10-10T06:51:23.167Z,97317.91
2022-10-10T06:54:24.609Z,97325.34
2022-10-10T06:57:26.115Z,97319.44
2022-10-10T07:00:27.625Z,97329.50
2022-10-10T07:03:30.679Z,97329.94
2022-10-10T07:06:34.851Z,97340.22
2022-10-10T07:09:36.690Z,97338.63
2022-10-10T07:12:52.332Z,97346.03
2022-10-10T07:15:54.080Z,97342.03
2022-10-10T07:18:55.643Z,97353.72
2022-10-10T07:21:57.109Z,97346.38
2022-10-10T07:25:00.859Z,97358.06
2022-10-10T07:28:02.309Z,97348.25
2022-10-10T07:31:06.814Z,97356.22
2022-10-10T07:34:08.353Z,97353.38
2022-10-10T07:37:09.939Z,97364.25
2022-10-10T07:40:11.690Z,97360.22
2022-10-10T07:43:13.205Z,97363.97
2022-10-10T07:46:18.571Z,97367.53
2022-10-10T07:49:20.172Z,97378.66
2022-10-10T07:52:21.937Z,97377.25
2022-10-10T07:55:23.531Z,97386.06
2022-10-10T07:58:25.183Z,97381.78
2022-10-10T08:01:26.942Z,97388.13
2022-10-10T08:04:28.470Z,97383.41
2022-10-10T08:07:30.253Z,97372.34
2022-10-10T08:10:31.702Z,97376.47
2022-10-10T08:13:33.868Z,97380.13
2022-10-10T08:16:35.636Z,97367.44
2022-10-10T08:19:37.136Z,97372.16
2022-10-10T08:22:38.632Z,97372.41
2022-10-10T08:25:40.137Z,97380.19
2022-10-10T08:28:42.057Z,97370.00
2022-10-10T08:31:43.607Z,97374.31
2022-10-10T08:34:45.402Z,97379.03
2022-10-10T08:37:46.873Z,97377.00
2022-10-10T08:40:53.291Z,97371.84
2022-10-10T08:44:10.787Z,97380.63
2022-10-10T08:47:18.312Z,97374.44
2022-10-10T08:50:32.955Z,97376.69
2022-10-10T08:53:46.641Z,97381.56
2022-10-10T08:56:50.205Z,97374.34
2022-10-10T08:59:55.054Z,97384.75
2022-10-10T09:02:58.975Z,97383.25
2022-10-10T09:06:15.784Z,97383.06
2022-10-10T09:09:24.410Z,97381.56
2022-10-10T09:13:07.265Z,97381.28
2022-10-10T09:16:45.241Z,97383.84
2022-10-10T09:19:57.225Z,97380.97
2022-10-10T09:23:21.819Z,97388.53
2022-10-10T09:26:25.876Z,97383.63
2022-10-10T09:29:41.569Z,97387.69
2022-10-10T09:32:48.568Z,97392.25
2022-10-10T09:35:53.207Z,97393.66
2022-10-10T09:39:00.372Z,97391.00
2022-10-10T09:42:05.228Z,97401.28
2022-10-10T09:45:17.725Z,97401.69
2022-10-10T09:48:22.197Z,97392.88
2022-10-10T09:51:23.643Z,97398.44
2022-10-10T09:54:25.131Z,97390.75
2022-10-10T09:57:32.823Z,97389.78
2022-10-10T10:00:36.654Z,97388.81
2022-10-10T10:03:38.249Z,97383.66
2022-10-10T10:06:44.740Z,97388.72
2022-10-10T10:09:57.325Z,97389.53
2022-10-10T10:12:58.817Z,97379.94
2022-10-10T10:16:02.659Z,97389.63
2022-10-10T10:19:04.806Z,97396.41
2022-10-10T10:22:45.278Z,97400.66
2022-10-10T10:26:06.573Z,97377.78
2022-10-10T10:29:29.849Z,97382.47
2022-10-10T10:33:06.742Z,97373.63
2022-10-10T10:36:21.608Z,97378.97
2022-10-10T10:39:39.750Z,97381.00
2022-10-10T10:42:51.660Z,97373.03
2022-10-10T10:45:56.205Z,97378.22
2022-10-10T10:49:02.723Z,97371.22
2022-10-10T10:52:29.145Z,97375.66
2022-10-10T10:56:11.448Z,97384.97
2022-10-10T11:00:16.614Z,97382.06
2022-10-10T11:03:34.933Z,97375.28
2022-10-10T11:07:19.676Z,97364.19
2022-10-10T11:10:38.480Z,97366.97
2022-10-10T11:13:42.810Z,97372.84
2022-10-10T11:16:55.114Z,97364.75
2022-10-10T11:20:03.225Z,97363.16
2022-10-10T11:23:15.945Z,97371.88
2022-10-10T11:26:25.492Z,97359.72
2022-10-10T11:29:35.356Z,97365.44
2022-10-10T11:33:05.487Z,97370.66
2022-10-10T11:36:16.591Z,97356.16
2022-10-10T11:39:30.172Z,97359.06
2022-10-10T11:42:45.257Z,97349.22
2022-10-10T11:45:54.465Z,97356.13
2022-10-10T11:49:00.098Z,97354.09
2022-10-10T11:52:33.488Z,97358.88
2022-10-10T11:55:47.193Z,97351.16
2022-10-10T11:58:56.383Z,97343.41
2022-10-10T12:02:01.670Z,97347.47
2022-10-10T12:05:07.840Z,97335.19
2022-10-10T12:08:18.149Z,97334.59
2022-10-10T12:11:25.975Z,97331.91
2022-10-10T12:14:31.253Z,97338.25
2022-10-10T12:17:36.083Z,97341.03
2022-10-10T12:20:37.879Z,97340.53
2022-10-10T12:23:41.154Z,97335.50
2022-10-10T12:26:54.547Z,97330.44
2022-10-10T12:29:55.996Z,97333.03
2022-10-10T12:32:57.961Z,97332.06
2022-10-10T12:36:18.388Z,97326.81
2022-10-10T12:39:19.808Z,97331.88
2022-10-10T12:42:39.142Z,97329.19
2022-10-10T12:45:40.552Z,97319.47
2022-10-10T12:48:44.378Z,97343.63
2022-10-10T12:52:03.371Z,97327.75
2022-10-10T12:55:09.466Z,97321.28
2022-10-10T12:58:26.565Z,97324.03
2022-10-10T13:01:34.281Z,97328.25
2022-10-10T13:04:35.912Z,97322.09
2022-10-10T13:07:38.324Z,97311.47
2022-10-10T13:10:39.838Z,97319.69
2022-10-10T13:13:50.028Z,97318.19
2022-10-10T13:16:51.936Z,97321.25
2022-10-10T13:19:54.462Z,97321.03
2022-10-10T13:22:56.692Z,97323.25
2022-10-10T13:25:59.805Z,97317.41
2022-10-10T13:29:12.161Z,97323.03
2022-10-10T13:32:17.333Z,97325.16
2022-10-10T13:35:24.745Z,97332.06
2022-10-10T13:38:26.686Z,97328.50
2022-10-10T13:41:28.865Z,97325.72
2022-10-10T13:44:46.039Z,97328.69
2022-10-10T13:47:55.368Z,97336.09
2022-10-10T13:51:07.400Z,97336.03
2022-10-10T13:54:42.862Z,97328.88
2022-10-10T13:57:44.627Z,97330.25
2022-10-10T14:00:55.240Z,97325.88
2022-10-10T14:04:02.877Z,97327.81
2022-10-10T14:07:18.195Z,97332.28
2022-10-10T14:10:25.125Z,97335.47
2022-10-10T14:13:27.841Z,97335.13
2022-10-10T14:16:32.432Z,97339.91
2022-10-10T14:19:34.127Z,97330.81
2022-10-10T14:22:35.761Z,97327.28
2022-10-10T14:25:39.871Z,97339.72
2022-10-10T14:28:41.975Z,97342.59
2022-10-10T14:31:45.055Z,97338.16
2022-10-10T14:34:47.304Z,97341.28
2022-10-10T14:37:48.817Z,97347.56
2022-10-10T14:40:51.146Z,97347.50
2022-10-10T14:43:52.625Z,97355.13
2022-10-10T14:46:54.148Z,97349.25
2022-10-10T14:49:57.854Z,97347.44
2022-10-10T14:52:59.447Z,97345.22
2022-10-10T14:56:00.916Z,97345.09
2022-10-10T14:59:02.517Z,97355.59
2022-10-10T15:02:04.054Z,97344.31
2022-10-10T15:05:06.337Z,97340.16
2022-10-10T15:08:08.170Z,97351.81
2022-10-10T15:11:15.369Z,97356.31
2022-10-10T15:14:16.893Z,97359.91
2022-10-10T15:17:18.634Z,97358.25
2022-10-10T15:20:23.979Z,97355.88
2022-10-10T15:23:26.921Z,97358.50
2022-10-10T15:26:28.429Z,97366.00
2022-10-10T15:29:29.885Z,97366.28
2022-10-10T15:32:31.383Z,97368.56
2022-10-10T15:35:50.331Z,97365.97
2022-10-10T15:38:55.351Z,97365.66
2022-10-10T15:41:57.685Z,97370.13
2022-10-10T15:44:59.256Z,97366.13
2022-10-10T15:48:00.777Z,97381.66
2022-10-10T15:51:07.019Z,97384.66
2022-10-10T15:54:08.749Z,97375.41
2022-10-10T15:57:10.300Z,97377.13
2022-10-10T16:00:12.459Z,97372.66
2022-10-10T16:03:14.119Z,97372.25
2022-10-10T16:06:18.239Z,97379.22
2022-10-10T16:09:28.147Z,97379.38
2022-10-10T16:12:30.449Z,97370.25
2022-10-10T16:15:32.561Z,97379.13
2022-10-10T16:18:39.976Z,97382.75
2022-10-10T16:21:42.474Z,97385.91
2022-10-10T16:24:53.980Z,97389.75
2022-10-10T16:28:05.549Z,97392.06
2022-10-10T16:31:09.998Z,97394.00
2022-10-10T16:34:12.862Z,97402.50
2022-10-10T16:37:14.401Z,97405.59
2022-10-10T16:40:16.021Z,97405.88
2022-10-10T16:43:17.597Z,97403.97
2022-10-10T16:46:22.684Z,97409.34
2022-10-10T16:49:24.111Z,97415.66
2022-10-10T16:52:25.620Z,97417.06
2022-10-10T16:55:27.159Z,97418.78
2022-10-10T16:58:29.560Z,97413.50
2022-10-10T17:01:31.569Z,97423.88
2022-10-10T17:04:33.310Z,97419.84
2022-10-10T17:07:36.319Z,97424.19
2022-10-10T17:10:37.828Z,97432.28
2022-10-10T17:13:39.305Z,97431.53
2022-10-10T17:20:02.858Z,97437.41
2022-10-10T17:23:04.614Z,97437.47
2022-10-10T17:26:11.917Z,97447.16
2022-10-10T17:29:14.278Z,97455.59
2022-10-10T17:32:15.843Z,97447.03
2022-10-10T17:35:17.477Z,97452.38
2022-10-10T17:38:38.329Z,97458.16
2022-10-10T17:41:41.000Z,97459.41
2022-10-10T17:44:49.579Z,97471.72
2022-10-10T17:47:53.920Z,97478.28
2022-10-10T17:50:56.470Z,97485.44
2022-10-10T17:54:03.124Z,97479.72
2022-10-10T17:57:04.686Z,97479.09
2022-10-10T18:00:06.756Z,97487.94
2022-10-10T18:03:09.191Z,97488.53
2022-10-10T18:06:17.027Z,97504.53
2022-10-10T18:09:18.729Z,97497.56
2022-10-10T18:12:20.436Z,97510.28
2022-10-10T18:15:22.484Z,97508.63
2022-10-10T18:18:23.968Z,97504.97
2022-10-10T18:21:25.897Z,97508.63
2022-10-10T18:24:27.417Z,97509.63
2022-10-10T18:27:30.191Z,97521.94
2022-10-10T18:30:33.142Z,97517.63
2022-10-10T18:33:34.827Z,97518.06
2022-10-10T18:36:39.276Z,97521.72
2022-10-10T18:39:42.224Z,97525.22
2022-10-10T18:42:43.751Z,97524.59
2022-10-10T18:45:45.309Z,97532.16
2022-10-10T18:48:51.517Z,97535.44
2022-10-10T18:51:55.558Z,97532.38
2022-10-10T18:54:57.136Z,97536.44
2022-10-10T18:57:59.157Z,97544.44
2022-10-10T19:01:02.998Z,97540.53
2022-10-10T19:04:07.488Z,97553.84
2022-10-10T19:07:08.899Z,97558.34
2022-10-10T19:10:10.380Z,97545.38
2022-10-10T19:13:12.820Z,97548.25
2022-10-10T19:16:14.529Z,97567.97
2022-10-10T19:19:18.129Z,97566.13
2022-10-10T19:22:19.588Z,97566.13
2022-10-10T19:25:21.056Z,97574.97
2022-10-10T19:28:22.843Z,97577.63
2022-10-10T19:31:24.329Z,97576.22
2022-10-10T19:34:25.892Z,97581.34
2022-10-10T19:37:27.378Z,97561.00
2022-10-10T19:40:28.981Z,97573.75
2022-10-10T19:43:30.456Z,97577.25
2022-10-10T19:46:36.682Z,97588.13
2022-10-10T19:49:38.847Z,97594.72
2022-10-10T19:52:40.384Z,97603.72
2022-10-10T19:55:41.967Z,97609.00
2022-10-10T19:58:43.521Z,97618.41
2022-10-10T20:01:45.171Z,97623.75
2022-10-10T20:04:46.789Z,97622.69
2022-10-10T20:07:51.685Z,97619.41
2022-10-10T20:10:53.496Z,97623.69
2022-10-10T20:13:55.840Z,97622.66
2022-10-10T20:16:57.790Z,97634.97
2022-10-10T20:19:59.785Z,97639.06
2022-10-10T20:23:02.064Z,97642.97
2022-10-10T20:26:08.848Z,97647.47
2022-10-10T20:29:11.957Z,97650.16
2022-10-10T20:32:13.457Z,97655.44
2022-10-10T20:35:22.933Z,97666.69
2022-10-10T20:38:24.553Z,97659.25
2022-10-10T20:41:29.802Z,97657.13
2022-10-10T20:44:33.765Z,97653.03
2022-10-10T20:47:35.383Z,97666.81
2022-10-10T20:50:38.148Z,97669.13
2022-10-10T20:53:43.782Z,97667.88
2022-10-10T20:56:45.420Z,97667.06
2022-10-10T20:59:46.844Z,97660.13
2022-10-10T21:02:49.348Z,97645.66
2022-10-10T21:06:01.336Z,97650.38
2022-10-10T21:09:05.999Z,97648.13
2022-10-10T21:12:07.539Z,97653.09
2022-10-10T21:15:09.387Z,97651.25
2022-10-10T21:18:10.911Z,97653.50
2022-10-10T21:21:13.138Z,97640.81
2022-10-10T21:24:14.941Z,97643.28
2022-10-10T21:27:16.985Z,97644.13
2022-10-10T21:30:18.589Z,97644.31
2022-10-10T21:33:20.165Z,97643.69
2022-10-10T21:36:23.994Z,97652.50
2022-10-10T21:39:25.422Z,97653.09
2022-10-10T21:42:29.647Z,97653.47
2022-10-10T21:45:35.502Z,97651.63
2022-10-10T21:48:37.513Z,97662.25
2022-10-10T21:51:42.128Z,97652.84
2022-10-10T21:54:43.688Z,97664.94
2022-10-10T21:57:45.219Z,97663.06
2022-10-10T22:00:46.771Z,97670.38
2022-10-10T22:03:50.172Z,97667.09
2022-10-10T22:06:51.641Z,97671.81
2022-10-10T22:09:53.117Z,97676.94
2022-10-10T22:12:55.038Z,97660.69
2022-10-10T22:15:57.128Z,97667.44
2022-10-10T22:18:59.242Z,97666.00
2022-10-10T22:22:00.744Z,97669.06
2022-10-10T22:25:02.632Z,97662.91
2022-10-10T22:28:06.314Z,97662.84
2022-10-10T22:31:09.713Z,97675.34
2022-10-10T22:34:11.709Z,97674.28
2022-10-10T22:37:13.237Z,97682.81
2022-10-10T22:40:14.842Z,97678.53
2022-10-10T22:43:16.345Z,97678.09
2022-10-10T22:46:17.959Z,97673.91
2022-10-10T22:49:19.444Z,97674.22
2022-10-10T22:52:20.883Z,97672.16
2022-10-10T22:55:22.437Z,97664.28
2022-10-10T22:58:24.428Z,97671.19
2022-10-10T23:01:26.543Z,97668.25
2022-10-10T23:04:28.125Z,97665.78
2022-10-10T23:07:29.601Z,97676.81
2022-10-10T23:10:31.033Z,97672.91
2022-10-10T23:13:32.889Z,97672.22
2022-10-10T23:16:36.502Z,97667.31
2022-10-10T23:19:41.264Z,97673.44
2022-10-10T23:22:42.778Z,97669.56
2022-10-10T23:25:46.391Z,97664.03
2022-10-10T23:28:50.004Z,97676.56
2022-10-10T23:31:51.617Z,97680.88
2022-10-10T23:34:53.102Z,97683.91
2022-10-10T23:37:56.453Z,97685.53
2022-10-10T23:40:57.912Z,97691.50
2022-10-10T23:43:59.405Z,97690.66
2022-10-10T23:47:00.888Z,97693.13
2022-10-10T23:50:02.394Z,97692.50
2022-10-10T23:53:04.304Z,97689.41
2022-10-10T23:56:06.375Z,97701.94
2022-10-10T23:59:08.191Z,97702.16
