createdAt,value
2022-09-10T00:11:04.293Z,3.03
2022-09-10T00:13:31.403Z,5.00
2022-09-10T00:15:58.578Z,5.60
2022-09-10T00:18:25.900Z,3.70
2022-09-10T00:20:54.233Z,5.03
2022-09-10T00:23:23.077Z,2.53
2022-09-10T00:25:50.516Z,1.80
2022-09-10T00:28:19.043Z,7.37
2022-09-10T00:30:47.122Z,5.23
2022-09-10T00:33:14.859Z,4.83
2022-09-10T00:35:42.365Z,4.00
2022-09-10T00:38:09.840Z,4.80
2022-09-10T00:40:37.769Z,4.00
2022-09-10T00:43:07.174Z,3.33
2022-09-10T00:45:35.949Z,1.50
2022-09-10T00:48:05.253Z,3.90
2022-09-10T00:50:34.887Z,3.37
2022-09-10T00:53:04.544Z,2.10
2022-09-10T00:55:31.631Z,3.47
2022-09-10T00:58:00.664Z,3.30
2022-09-10T01:00:28.029Z,4.20
2022-09-10T01:02:56.443Z,2.63
2022-09-10T01:05:23.838Z,9.47
2022-09-10T01:07:51.015Z,1.73
2022-09-10T01:10:18.990Z,2.87
2022-09-10T01:12:55.302Z,2.03
2022-09-10T01:15:25.070Z,4.73
2022-09-10T01:18:02.439Z,1.83
2022-09-10T01:20:41.576Z,2.30
2022-09-10T01:23:25.427Z,1.50
2022-09-10T01:25:58.937Z,6.40
2022-09-10T01:28:30.762Z,2.40
2022-09-10T01:31:02.901Z,3.87
2022-09-10T01:33:33.132Z,12.90
2022-09-10T01:36:01.691Z,2.40
2022-09-10T01:38:31.970Z,4.20
2022-09-10T01:41:00.836Z,4.83
2022-09-10T01:43:34.259Z,3.23
2022-09-10T01:46:09.623Z,3.90
2022-09-10T01:49:00.971Z,4.27
2022-09-10T01:51:32.292Z,3.17
2022-09-10T01:54:17.531Z,4.80
2022-09-10T01:56:50.056Z,3.53
2022-09-10T01:59:21.540Z,2.10
2022-09-10T02:01:50.963Z,1.67
2022-09-10T02:04:18.470Z,2.17
2022-09-10T02:06:48.225Z,3.10
2022-09-10T02:09:16.574Z,3.20
2022-09-10T02:11:45.047Z,5.73
2022-09-10T02:14:12.495Z,3.30
2022-09-10T02:16:54.149Z,3.90
2022-09-10T02:19:21.592Z,1.53
2022-09-10T02:21:52.757Z,4.03
2022-09-10T02:24:19.891Z,4.10
2022-09-10T02:26:47.059Z,4.70
2022-09-10T02:29:15.405Z,1.87
2022-09-10T02:31:44.196Z,3.53
2022-09-10T02:34:15.086Z,2.00
2022-09-10T02:36:42.753Z,5.97
2022-09-10T02:39:10.075Z,2.63
2022-09-10T02:41:37.226Z,4.07
2022-09-10T02:44:04.631Z,2.63
2022-09-10T02:46:31.864Z,3.20
2022-09-10T02:48:59.117Z,7.10
2022-09-10T02:51:29.279Z,3.57
2022-09-10T02:53:56.435Z,3.07
2022-09-10T02:56:23.851Z,3.00
2022-09-10T02:58:51.007Z,3.83
2022-09-10T03:01:19.119Z,10.83
2022-09-10T03:03:53.025Z,5.53
2022-09-10T03:06:20.154Z,3.23
2022-09-10T03:08:48.784Z,3.53
2022-09-10T03:11:15.920Z,7.07
2022-09-10T03:13:43.448Z,2.50
2022-09-10T03:16:10.642Z,8.60
2022-09-10T03:18:39.164Z,5.53
2022-09-10T03:21:10.104Z,3.73
2022-09-10T03:23:37.659Z,6.20
2022-09-10T03:26:07.433Z,5.13
2022-09-10T03:28:34.626Z,8.13
2022-09-10T03:31:03.355Z,4.00
2022-09-10T03:33:34.049Z,1.70
2022-09-10T03:36:01.402Z,18.90
2022-09-10T03:38:29.265Z,5.60
2022-09-10T03:40:57.566Z,4.87
2022-09-10T03:43:26.305Z,6.00
2022-09-10T03:45:54.242Z,7.43
2022-09-10T03:48:22.246Z,5.13
2022-09-10T03:50:49.806Z,5.80
2022-09-10T03:53:18.632Z,4.77
2022-09-10T03:55:46.290Z,5.63
2022-09-10T03:58:13.661Z,5.83
2022-09-10T04:00:42.227Z,3.87
2022-09-10T04:03:09.439Z,5.63
2022-09-10T04:05:39.145Z,5.33
2022-09-10T04:08:06.264Z,4.80
2022-09-10T04:10:33.693Z,7.47
2022-09-10T04:13:00.858Z,8.40
2022-09-10T04:15:28.019Z,4.03
2022-09-10T04:17:56.547Z,3.57
2022-09-10T04:20:25.514Z,8.13
2022-09-10T04:22:59.752Z,6.33
2022-09-10T04:25:27.227Z,6.83
2022-09-10T04:27:54.396Z,7.13
2022-09-10T04:30:21.609Z,5.07
2022-09-10T04:32:48.700Z,11.00
2022-09-10T04:35:17.229Z,4.00
2022-09-10T04:37:44.378Z,5.70
2022-09-10T04:40:11.984Z,7.73
2022-09-10T04:42:39.449Z,7.30
2022-09-10T04:45:07.526Z,7.87
2022-09-10T04:47:34.966Z,6.23
2022-09-10T04:50:02.794Z,4.23
2022-09-10T04:52:31.279Z,3.10
2022-09-10T04:54:58.508Z,6.53
2022-09-10T04:57:25.809Z,5.67
2022-09-10T04:59:53.263Z,5.43
2022-09-10T05:02:22.036Z,8.03
2022-09-10T05:04:49.579Z,13.13
2022-09-10T05:07:16.820Z,11.27
2022-09-10T05:09:45.326Z,5.13
2022-09-10T05:12:16.336Z,5.03
2022-09-10T05:14:44.001Z,7.37
2022-09-10T05:17:11.326Z,10.50
2022-09-10T05:19:38.531Z,3.90
2022-09-10T05:22:08.213Z,4.87
2022-09-10T05:24:35.561Z,7.03
2022-09-10T05:27:06.190Z,7.80
2022-09-10T05:29:33.965Z,4.63
2022-09-10T05:32:01.064Z,8.70
2022-09-10T05:34:28.297Z,8.50
2022-09-10T05:36:55.414Z,12.10
2022-09-10T05:39:22.627Z,6.97
2022-09-10T05:41:50.218Z,8.23
2022-09-10T05:44:18.842Z,5.00
2022-09-10T05:46:46.533Z,5.77
2022-09-10T05:49:15.543Z,6.70
2022-09-10T05:51:42.669Z,5.03
2022-09-10T05:54:10.128Z,6.23
2022-09-10T05:56:37.355Z,7.70
2022-09-10T05:59:04.501Z,5.60
2022-09-10T06:01:34.391Z,6.43
2022-09-10T06:04:04.734Z,8.83
2022-09-10T06:06:32.062Z,4.90
2022-09-10T06:09:07.401Z,6.70
2022-09-10T06:11:52.846Z,9.30
2022-09-10T06:14:20.955Z,5.97
2022-09-10T06:16:49.490Z,10.30
2022-09-10T06:19:16.700Z,8.23
2022-09-10T06:21:43.897Z,6.57
2022-09-10T06:24:11.044Z,9.70
2022-09-10T06:26:41.102Z,5.67
2022-09-10T06:29:12.097Z,6.90
2022-09-10T06:31:41.076Z,7.77
2022-09-10T06:34:09.994Z,8.90
2022-09-10T06:36:37.084Z,5.50
2022-09-10T06:39:04.521Z,8.20
2022-09-10T06:41:40.735Z,5.00
2022-09-10T06:44:12.613Z,13.20
2022-09-10T06:49:39.031Z,8.83
2022-09-10T06:52:06.203Z,6.30
2022-09-10T06:54:34.314Z,10.17
2022-09-10T06:57:14.985Z,14.87
2022-09-10T06:59:42.142Z,8.30
2022-09-10T07:02:09.399Z,9.30
2022-09-10T07:04:36.604Z,6.87
2022-09-10T07:07:05.986Z,12.17
2022-09-10T07:09:33.214Z,8.63
2022-09-10T07:12:02.506Z,8.03
2022-09-10T07:14:32.383Z,12.70
2022-09-10T07:17:02.062Z,8.47
2022-09-10T07:19:30.687Z,8.87
2022-09-10T07:21:57.810Z,5.63
2022-09-10T07:24:26.370Z,11.27
2022-09-10T07:27:05.462Z,8.63
2022-09-10T07:29:34.332Z,8.83
2022-09-10T07:32:02.564Z,9.20
2022-09-10T07:34:29.860Z,10.97
2022-09-10T07:36:56.962Z,9.40
2022-09-10T07:39:25.941Z,14.47
2022-09-10T07:41:55.203Z,9.30
2022-09-10T07:44:26.400Z,6.43
2022-09-10T07:46:55.214Z,14.57
2022-09-10T07:49:22.432Z,11.30
2022-09-10T07:51:50.556Z,11.43
2022-09-10T07:54:18.357Z,13.90
2022-09-10T07:56:51.352Z,11.20
2022-09-10T07:59:19.894Z,10.30
2022-09-10T08:01:50.889Z,11.13
2022-09-10T08:04:20.211Z,10.23
2022-09-10T08:06:47.342Z,13.97
2022-09-10T08:09:14.443Z,10.50
2022-09-10T08:11:49.140Z,9.83
2022-09-10T08:14:19.831Z,7.63
2022-09-10T08:16:50.930Z,9.67
2022-09-10T08:19:18.109Z,8.40
2022-09-10T08:21:45.868Z,8.00
2022-09-10T08:24:16.409Z,14.70
2022-09-10T08:26:47.739Z,7.87
2022-09-10T08:29:14.894Z,9.17
2022-09-10T08:31:43.357Z,13.07
2022-09-10T08:34:24.194Z,6.70
2022-09-10T08:36:58.641Z,7.30
2022-09-10T08:39:25.814Z,8.30
2022-09-10T08:41:56.757Z,7.40
2022-09-10T08:44:28.770Z,5.87
2022-09-10T08:47:00.450Z,7.93
2022-09-10T08:49:31.853Z,10.20
2022-09-10T08:52:02.017Z,11.53
2022-09-10T08:54:31.602Z,8.57
2022-09-10T08:56:59.513Z,6.60
2022-09-10T08:59:30.974Z,11.20
2022-09-10T09:02:01.562Z,9.93
2022-09-10T09:04:36.144Z,10.03
2022-09-10T09:07:10.289Z,7.30
2022-09-10T09:09:37.545Z,11.17
2022-09-10T09:12:10.871Z,9.20
2022-09-10T09:14:53.658Z,11.03
2022-09-10T09:17:32.097Z,9.33
2022-09-10T09:20:03.423Z,10.87
2022-09-10T09:22:39.333Z,13.50
2022-09-10T09:25:09.964Z,13.57
2022-09-10T09:27:40.980Z,8.43
2022-09-10T09:30:15.175Z,7.90
2022-09-10T09:32:45.395Z,17.17
2022-09-10T09:35:20.912Z,13.87
2022-09-10T09:37:48.114Z,10.33
2022-09-10T09:40:21.907Z,11.80
2022-09-10T09:42:51.926Z,17.80
2022-09-10T09:45:24.659Z,11.67
2022-09-10T09:47:53.146Z,13.10
2022-09-10T09:50:20.316Z,16.23
2022-09-10T09:52:47.770Z,12.10
2022-09-10T09:55:21.826Z,13.53
2022-09-10T09:57:48.910Z,9.90
2022-09-10T10:00:35.652Z,11.50
2022-09-10T10:03:14.341Z,14.93
2022-09-10T10:05:41.498Z,11.93
2022-09-10T10:08:26.772Z,9.70
2022-09-10T10:10:53.923Z,11.33
2022-09-10T10:13:21.578Z,11.97
2022-09-10T10:15:48.809Z,13.37
2022-09-10T10:18:29.574Z,12.50
2022-09-10T10:21:11.900Z,11.60
2022-09-10T10:23:39.506Z,11.70
2022-09-10T10:26:17.312Z,15.60
2022-09-10T10:28:46.566Z,11.20
2022-09-10T10:31:14.380Z,10.63
2022-09-10T10:33:52.972Z,16.50
2022-09-10T10:36:23.172Z,15.40
2022-09-10T10:38:54.968Z,13.43
2022-09-10T10:41:37.570Z,8.70
2022-09-10T10:44:13.958Z,14.00
2022-09-10T10:46:45.124Z,10.73
2022-09-10T10:49:19.674Z,8.73
2022-09-10T10:51:51.689Z,10.93
2022-09-10T10:54:24.259Z,9.57
2022-09-10T10:56:59.058Z,9.50
2022-09-10T10:59:34.346Z,14.10
2022-09-10T11:02:03.803Z,13.40
2022-09-10T11:04:38.761Z,12.20
2022-09-10T11:07:09.271Z,11.77
2022-09-10T11:09:39.260Z,11.80
2022-09-10T11:12:10.605Z,15.53
2022-09-10T11:14:41.307Z,13.13
2022-09-10T11:17:11.594Z,17.70
2022-09-10T11:19:43.567Z,10.73
2022-09-10T11:22:13.584Z,14.17
2022-09-10T11:24:43.366Z,16.23
2022-09-10T11:27:13.152Z,18.67
2022-09-10T11:29:41.363Z,17.17
2022-09-10T11:32:12.843Z,14.97
2022-09-10T11:34:49.442Z,18.30
2022-09-10T11:37:19.758Z,18.70
2022-09-10T11:39:49.359Z,15.30
2022-09-10T11:42:19.219Z,19.53
2022-09-10T11:44:51.830Z,15.77
2022-09-10T11:47:21.949Z,17.43
2022-09-10T11:49:53.046Z,11.30
2022-09-10T11:52:21.769Z,13.40
2022-09-10T11:54:49.107Z,10.67
2022-09-10T11:57:22.221Z,14.40
2022-09-10T11:59:56.879Z,10.50
2022-09-10T12:02:42.030Z,13.13
2022-09-10T12:05:17.975Z,11.83
2022-09-10T12:07:48.266Z,13.10
2022-09-10T12:10:19.490Z,12.70
2022-09-10T12:12:47.426Z,9.80
2022-09-10T12:15:18.762Z,10.60
2022-09-10T12:17:49.256Z,10.93
2022-09-10T12:20:19.105Z,12.30
2022-09-10T12:22:46.756Z,9.90
2022-09-10T12:25:24.782Z,9.93
2022-09-10T12:27:53.109Z,9.43
2022-09-10T12:30:35.130Z,13.13
2022-09-10T12:33:02.862Z,15.43
2022-09-10T12:35:44.892Z,14.80
2022-09-10T12:38:30.693Z,10.30
2022-09-10T12:40:59.166Z,10.23
2022-09-10T12:43:53.350Z,11.37
2022-09-10T12:46:20.773Z,10.90
2022-09-10T12:48:49.028Z,12.80
2022-09-10T12:51:25.545Z,9.17
2022-09-10T12:54:06.454Z,10.57
2022-09-10T12:56:57.563Z,8.67
2022-09-10T12:59:51.810Z,11.37
2022-09-10T13:02:20.607Z,9.40
2022-09-10T13:04:53.857Z,12.33
2022-09-10T13:07:23.147Z,13.27
2022-09-10T13:09:57.637Z,9.40
2022-09-10T13:12:26.920Z,10.40
2022-09-10T13:14:55.555Z,14.03
2022-09-10T13:17:46.559Z,8.30
2022-09-10T13:20:15.084Z,8.70
2022-09-10T13:23:00.117Z,8.67
2022-09-10T13:25:31.065Z,8.80
2022-09-10T13:27:59.513Z,7.93
2022-09-10T13:30:27.455Z,10.40
2022-09-10T13:32:56.322Z,10.83
2022-09-10T13:35:41.470Z,10.70
2022-09-10T13:38:19.961Z,11.13
2022-09-10T13:41:11.238Z,7.37
2022-09-10T13:43:45.413Z,12.77
2022-09-10T13:46:14.456Z,10.97
2022-09-10T13:48:45.033Z,10.93
2022-09-10T13:51:17.645Z,10.47
2022-09-10T13:53:46.576Z,13.90
2022-09-10T13:56:15.923Z,9.53
2022-09-10T13:58:47.130Z,11.03
2022-09-10T14:01:14.365Z,14.37
2022-09-10T14:03:41.651Z,11.50
2022-09-10T14:06:11.166Z,13.23
2022-09-10T14:08:39.350Z,12.40
2022-09-10T14:11:07.716Z,12.87
2022-09-10T14:13:37.406Z,9.60
2022-09-10T14:16:07.578Z,11.20
2022-09-10T14:18:39.547Z,11.83
2022-09-10T14:21:06.995Z,11.73
2022-09-10T14:23:34.106Z,13.33
2022-09-10T14:26:14.751Z,11.87
2022-09-10T14:28:48.713Z,11.97
2022-09-10T14:31:28.230Z,10.07
2022-09-10T14:33:56.499Z,8.50
2022-09-10T14:36:30.720Z,13.53
2022-09-10T14:39:02.220Z,12.87
2022-09-10T14:41:30.718Z,8.73
2022-09-10T14:44:16.415Z,13.43
2022-09-10T14:46:49.002Z,14.50
2022-09-10T14:49:16.843Z,9.60
2022-09-10T14:51:44.031Z,8.73
2022-09-10T14:54:11.207Z,14.20
2022-09-10T14:56:39.284Z,9.83
2022-09-10T14:59:07.018Z,11.37
2022-09-10T15:01:34.147Z,14.20
2022-09-10T15:04:02.825Z,10.00
2022-09-10T15:06:29.904Z,7.93
2022-09-10T15:08:57.000Z,9.30
2022-09-10T15:11:25.689Z,8.97
2022-09-10T15:13:52.985Z,9.30
2022-09-10T15:16:20.101Z,10.50
2022-09-10T15:18:47.245Z,8.10
2022-09-10T15:21:15.926Z,8.57
2022-09-10T15:23:43.060Z,7.80
2022-09-10T15:26:12.007Z,9.63
2022-09-10T15:28:39.129Z,8.40
2022-09-10T15:31:06.411Z,7.73
2022-09-10T15:33:33.719Z,6.03
2022-09-10T15:36:00.834Z,7.20
2022-09-10T15:38:29.298Z,6.20
2022-09-10T15:41:06.356Z,7.30
2022-09-10T15:43:36.342Z,6.53
2022-09-10T15:46:03.606Z,8.83
2022-09-10T15:48:30.973Z,8.90
2022-09-10T15:51:00.238Z,6.10
2022-09-10T15:53:27.438Z,5.77
2022-09-10T15:55:55.913Z,5.80
2022-09-10T15:58:23.018Z,6.80
2022-09-10T16:00:50.099Z,5.93
2022-09-10T16:03:17.227Z,5.80
2022-09-10T16:05:44.356Z,6.50
2022-09-10T16:08:11.442Z,5.63
2022-09-10T16:10:39.101Z,8.10
2022-09-10T16:13:07.547Z,5.53
2022-09-10T16:15:34.741Z,5.37
2022-09-10T16:18:01.907Z,8.87
2022-09-10T16:20:29.016Z,6.20
2022-09-10T16:22:56.087Z,6.90
2022-09-10T16:25:23.191Z,8.57
2022-09-10T16:27:50.268Z,7.30
2022-09-10T16:30:18.785Z,10.33
2022-09-10T16:32:45.864Z,11.33
2022-09-10T16:35:12.982Z,11.77
2022-09-10T16:37:40.089Z,11.03
2022-09-10T16:40:07.832Z,10.90
2022-09-10T16:42:34.928Z,9.70
2022-09-10T16:45:02.048Z,11.83
2022-09-10T16:47:30.479Z,10.30
2022-09-10T16:49:57.611Z,12.83
2022-09-10T16:52:24.701Z,16.20
2022-09-10T16:54:52.128Z,9.97
2022-09-10T16:57:19.234Z,13.60
2022-09-10T16:59:46.338Z,17.80
2022-09-10T17:02:13.409Z,11.97
2022-09-10T17:04:41.858Z,12.50
2022-09-10T17:07:08.982Z,14.27
2022-09-10T17:09:36.049Z,15.13
2022-09-10T17:12:03.269Z,15.30
2022-09-10T17:14:30.372Z,15.20
2022-09-10T17:16:57.476Z,13.87
2022-09-10T17:19:24.920Z,18.13
2022-09-10T17:21:54.309Z,14.97
2022-09-10T17:24:22.109Z,12.97
2022-09-10T17:26:49.458Z,16.50
2022-09-10T17:29:17.406Z,13.70
2022-09-10T17:31:45.001Z,21.40
2022-09-10T17:34:12.354Z,26.83
2022-09-10T17:36:39.864Z,27.50
2022-09-10T17:39:08.399Z,27.00
2022-09-10T17:41:35.544Z,33.80
2022-09-10T17:44:02.905Z,23.40
2022-09-10T17:46:30.153Z,21.90
2022-09-10T17:48:58.313Z,22.63
2022-09-10T17:51:26.562Z,20.33
2022-09-10T17:53:54.350Z,22.77
2022-09-10T17:56:23.447Z,18.00
2022-09-10T17:58:50.541Z,20.40
2022-09-10T18:01:23.311Z,27.00
2022-09-10T18:03:51.154Z,19.20
2022-09-10T18:06:18.296Z,21.10
2022-09-10T18:08:45.526Z,21.50
2022-09-10T18:11:13.403Z,25.07
2022-09-10T18:13:41.886Z,21.87
2022-09-10T18:16:10.185Z,23.10
2022-09-10T18:18:37.999Z,24.93
2022-09-10T18:21:12.221Z,22.43
2022-09-10T18:23:39.334Z,27.27
2022-09-10T18:26:16.437Z,24.03
2022-09-10T18:28:44.886Z,25.73
2022-09-10T18:31:12.069Z,25.43
2022-09-10T18:33:40.424Z,24.97
2022-09-10T18:36:11.337Z,29.10
2022-09-10T18:38:38.437Z,29.40
2022-09-10T18:41:05.637Z,31.83
2022-09-10T18:43:33.351Z,29.77
2022-09-10T18:46:03.588Z,26.93
2022-09-10T18:48:32.823Z,33.83
2022-09-10T18:51:03.687Z,33.30
2022-09-10T18:53:30.790Z,29.40
2022-09-10T18:55:57.901Z,31.50
2022-09-10T18:58:25.013Z,26.37
2022-09-10T19:00:55.452Z,29.13
2022-09-10T19:03:26.851Z,26.70
2022-09-10T19:05:53.938Z,26.73
2022-09-10T19:08:21.034Z,26.43
2022-09-10T19:10:48.134Z,32.23
2022-09-10T19:13:15.244Z,28.73
2022-09-10T19:15:42.321Z,31.70
2022-09-10T19:18:09.481Z,33.57
2022-09-10T19:20:38.240Z,38.90
2022-09-10T19:23:05.324Z,32.20
2022-09-10T19:25:32.421Z,34.80
2022-09-10T19:27:59.503Z,35.37
2022-09-10T19:30:26.647Z,36.73
2022-09-10T19:32:53.741Z,29.77
2022-09-10T19:35:20.851Z,29.40
2022-09-10T19:37:49.274Z,28.97
2022-09-10T19:40:16.508Z,28.83
2022-09-10T19:42:43.658Z,33.80
2022-09-10T19:45:10.829Z,30.73
2022-09-10T19:47:37.908Z,29.57
2022-09-10T19:50:05.433Z,30.93
2022-09-10T19:52:32.566Z,26.57
2022-09-10T19:55:00.997Z,25.00
2022-09-10T19:57:28.110Z,24.20
2022-09-10T19:59:55.226Z,24.27
2022-09-10T20:02:22.360Z,24.97
2022-09-10T20:04:49.493Z,27.73
2022-09-10T20:07:16.598Z,24.20
2022-09-10T20:09:43.698Z,28.20
2022-09-10T20:12:12.110Z,28.70
2022-09-10T20:14:39.248Z,27.27
2022-09-10T20:17:06.331Z,21.70
2022-09-10T20:19:33.464Z,26.50
2022-09-10T20:22:00.545Z,24.20
2022-09-10T20:24:27.634Z,24.60
2022-09-10T20:26:54.824Z,22.63
2022-09-10T20:29:23.292Z,28.00
2022-09-10T20:31:50.362Z,24.23
2022-09-10T20:34:19.285Z,27.47
2022-09-10T20:36:46.651Z,25.93
2022-09-10T20:39:14.668Z,29.90
2022-09-10T20:41:41.770Z,27.03
2022-09-10T20:44:09.078Z,27.90
2022-09-10T20:46:37.555Z,30.03
2022-09-10T20:49:04.725Z,30.40
2022-09-10T20:51:32.687Z,32.60
2022-09-10T20:53:59.792Z,26.00
2022-09-10T20:56:27.068Z,24.80
2022-09-10T20:58:54.160Z,22.83
2022-09-10T21:01:21.990Z,27.43
2022-09-10T21:03:51.252Z,29.80
2022-09-10T21:06:19.185Z,23.00
2022-09-10T21:08:47.167Z,44.13
2022-09-10T21:11:14.897Z,32.77
2022-09-10T21:13:43.614Z,27.43
2022-09-10T21:16:12.034Z,29.43
2022-09-10T21:18:39.498Z,27.60
2022-09-10T21:21:09.029Z,28.70
2022-09-10T21:23:36.295Z,31.20
2022-09-10T21:26:03.686Z,34.00
2022-09-10T21:28:30.810Z,30.73
2022-09-10T21:31:01.806Z,29.43
2022-09-10T21:33:28.938Z,29.93
2022-09-10T21:35:59.710Z,30.40
2022-09-10T21:38:28.141Z,32.50
2022-09-10T21:40:55.758Z,33.27
2022-09-10T21:43:22.939Z,28.30
2022-09-10T21:45:50.173Z,35.67
2022-09-10T21:48:17.244Z,31.53
2022-09-10T21:50:44.366Z,30.33
2022-09-10T21:53:11.463Z,29.93
2022-09-10T21:55:39.899Z,35.20
2022-09-10T21:58:06.998Z,36.40
2022-09-10T22:00:34.131Z,33.93
2022-09-10T22:03:01.261Z,33.27
2022-09-10T22:05:28.385Z,37.80
2022-09-10T22:07:55.466Z,34.33
2022-09-10T22:10:22.565Z,40.53
2022-09-10T22:12:51.004Z,48.47
2022-09-10T22:15:18.115Z,42.20
2022-09-10T22:17:45.188Z,37.60
2022-09-10T22:20:12.272Z,37.57
2022-09-10T22:22:39.380Z,36.03
2022-09-10T22:25:06.748Z,42.10
2022-09-10T22:27:33.835Z,45.33
2022-09-10T22:30:02.487Z,44.73
2022-09-10T22:32:30.398Z,46.67
2022-09-10T22:34:57.542Z,43.83
2022-09-10T22:37:24.648Z,41.63
2022-09-10T22:39:51.807Z,45.60
2022-09-10T22:42:18.953Z,46.90
2022-09-10T22:44:46.056Z,56.00
2022-09-10T22:47:14.516Z,44.53
2022-09-10T22:49:41.616Z,49.13
2022-09-10T22:52:08.712Z,43.53
2022-09-10T22:54:35.824Z,48.70
2022-09-10T22:57:02.896Z,55.97
2022-09-10T22:59:29.994Z,49.03
2022-09-10T23:01:57.138Z,48.17
2022-09-10T23:04:25.631Z,52.07
2022-09-10T23:06:52.725Z,45.43
2022-09-10T23:09:19.796Z,51.73
2022-09-10T23:11:47.023Z,46.13
2022-09-10T23:14:15.619Z,47.07
2022-09-10T23:16:43.554Z,47.97
2022-09-10T23:19:12.738Z,59.93
2022-09-10T23:21:42.044Z,55.07
2022-09-10T23:24:09.425Z,60.80
2022-09-10T23:26:36.725Z,56.37
2022-09-10T23:29:04.302Z,53.83
2022-09-10T23:31:32.394Z,61.73
2022-09-10T23:34:00.466Z,52.03
2022-09-10T23:36:28.815Z,54.53
2022-09-10T23:38:57.635Z,62.47
2022-09-10T23:41:24.748Z,58.03
2022-09-10T23:43:52.151Z,58.10
2022-09-10T23:46:19.329Z,59.00
2022-09-10T23:48:46.442Z,60.70
2022-09-10T23:51:14.249Z,75.83
2022-09-10T23:53:41.718Z,61.17
2022-09-10T23:56:10.215Z,76.87
2022-09-10T23:58:37.325Z,74.50
