createdAt,value
2022-08-22T00:00:17.042Z,36.35
2022-08-22T00:02:43.020Z,32.91
2022-08-22T00:02:58.607Z,35.49
2022-08-22T00:03:08.441Z,36.70
2022-08-22T00:03:17.371Z,37.16
2022-08-22T00:06:02.543Z,37.00
2022-08-22T00:08:35.062Z,36.92
2022-08-22T00:11:08.294Z,37.47
2022-08-22T00:13:47.340Z,37.51
2022-08-22T00:16:29.944Z,37.63
2022-08-22T00:19:05.692Z,36.87
2022-08-22T00:21:40.959Z,37.20
2022-08-22T00:24:23.175Z,36.70
2022-08-22T00:27:04.526Z,37.14
2022-08-22T00:29:44.098Z,37.26
2022-08-22T00:32:21.458Z,37.27
2022-08-22T00:34:55.951Z,37.06
2022-08-22T00:37:29.575Z,37.09
2022-08-22T00:40:05.940Z,37.18
2022-08-22T00:43:13.016Z,37.75
2022-08-22T00:45:55.034Z,36.85
2022-08-22T00:49:16.165Z,37.34
2022-08-22T00:52:26.698Z,37.50
2022-08-22T00:55:25.381Z,38.02
2022-08-22T00:58:24.023Z,37.50
2022-08-22T01:00:55.441Z,38.19
2022-08-22T01:03:49.821Z,37.88
2022-08-22T01:06:26.162Z,38.20
2022-08-22T01:09:02.958Z,38.75
2022-08-22T01:12:12.117Z,38.62
2022-08-22T01:14:45.970Z,38.96
2022-08-22T01:17:41.423Z,39.02
2022-08-22T01:20:30.520Z,39.58
2022-08-22T01:23:30.372Z,40.21
2022-08-22T01:26:40.523Z,40.75
2022-08-22T01:29:39.722Z,40.13
2022-08-22T01:32:50.594Z,39.81
2022-08-22T01:35:38.599Z,41.56
2022-08-22T01:38:27.774Z,41.33
2022-08-22T01:41:17.202Z,41.36
2022-08-22T01:44:09.204Z,41.95
2022-08-22T01:46:48.494Z,41.44
2022-08-22T01:49:20.715Z,40.49
2022-08-22T01:51:55.644Z,40.82
2022-08-22T01:54:32.555Z,40.83
2022-08-22T01:57:04.314Z,40.70
2022-08-22T01:59:42.389Z,41.04
2022-08-22T02:02:36.502Z,40.75
2022-08-22T02:05:10.171Z,40.99
2022-08-22T02:07:49.106Z,40.89
2022-08-22T02:10:23.179Z,40.86
2022-08-22T02:13:01.221Z,41.23
2022-08-22T02:15:45.293Z,41.18
2022-08-22T02:18:19.206Z,41.10
2022-08-22T02:21:00.528Z,41.02
2022-08-22T02:23:37.828Z,41.25
2022-08-22T02:26:09.936Z,41.31
2022-08-22T02:28:57.041Z,41.23
2022-08-22T02:31:38.852Z,41.32
2022-08-22T02:34:22.736Z,41.33
2022-08-22T02:36:58.226Z,41.42
2022-08-22T02:39:36.965Z,41.37
2022-08-22T02:42:16.543Z,41.47
2022-08-22T02:44:55.742Z,41.67
2022-08-22T02:47:31.122Z,41.64
2022-08-22T02:50:05.969Z,41.82
2022-08-22T02:52:51.853Z,41.95
2022-08-22T02:55:41.779Z,41.69
2022-08-22T02:58:19.925Z,41.82
2022-08-22T03:00:51.363Z,41.95
2022-08-22T03:03:26.078Z,42.12
2022-08-22T03:06:01.666Z,41.88
2022-08-22T03:08:33.292Z,41.84
2022-08-22T03:11:19.092Z,41.92
2022-08-22T03:13:57.522Z,42.01
2022-08-22T03:16:30.830Z,41.98
2022-08-22T03:19:05.363Z,41.86
2022-08-22T03:21:38.617Z,41.88
2022-08-22T03:24:13.136Z,42.02
2022-08-22T03:26:48.488Z,42.16
2022-08-22T03:29:21.179Z,42.27
2022-08-22T03:32:14.701Z,42.33
2022-08-22T03:35:00.650Z,42.38
2022-08-22T03:37:40.655Z,42.25
2022-08-22T03:40:24.562Z,42.04
2022-08-22T03:43:13.356Z,41.98
2022-08-22T03:46:27.887Z,41.97
2022-08-22T03:49:26.809Z,42.14
2022-08-22T03:52:08.388Z,42.02
2022-08-22T03:55:05.333Z,42.05
2022-08-22T03:57:55.837Z,42.03
2022-08-22T04:00:55.963Z,41.73
2022-08-22T04:03:59.064Z,41.82
2022-08-22T04:07:00.816Z,41.89
2022-08-22T04:10:14.230Z,41.84
2022-08-22T04:13:11.585Z,41.66
2022-08-22T04:16:13.435Z,41.68
2022-08-22T04:19:14.968Z,41.78
2022-08-22T04:21:54.939Z,41.64
2022-08-22T04:24:52.015Z,41.44
2022-08-22T04:27:25.934Z,41.46
2022-08-22T04:29:58.521Z,41.33
2022-08-22T04:32:34.445Z,41.29
2022-08-22T04:35:07.470Z,41.48
2022-08-22T04:37:40.216Z,41.24
2022-08-22T04:40:13.053Z,41.21
2022-08-22T04:42:44.083Z,40.99
2022-08-22T04:45:17.167Z,41.21
2022-08-22T04:47:54.144Z,41.59
2022-08-22T04:50:26.126Z,41.54
2022-08-22T04:53:11.141Z,41.87
2022-08-22T04:55:50.239Z,41.67
2022-08-22T04:58:35.139Z,41.77
2022-08-22T05:01:11.153Z,41.20
2022-08-22T05:03:48.102Z,41.18
2022-08-22T05:06:19.981Z,41.16
2022-08-22T05:08:53.877Z,41.11
2022-08-22T05:11:24.793Z,40.56
2022-08-22T05:13:58.760Z,40.69
2022-08-22T05:16:35.311Z,40.68
2022-08-22T05:19:12.004Z,40.66
2022-08-22T05:21:44.848Z,40.69
2022-08-22T05:24:18.512Z,40.60
2022-08-22T05:26:50.564Z,40.81
2022-08-22T05:29:25.147Z,40.74
2022-08-22T05:31:57.069Z,40.95
2022-08-22T05:34:32.548Z,40.66
2022-08-22T05:37:08.263Z,40.79
2022-08-22T05:39:39.197Z,40.41
2022-08-22T05:42:15.577Z,40.37
2022-08-22T05:44:44.260Z,40.11
2022-08-22T05:47:23.437Z,39.55
2022-08-22T05:50:00.496Z,39.52
2022-08-22T05:52:58.003Z,39.08
2022-08-22T05:55:30.025Z,39.10
2022-08-22T05:58:16.233Z,38.79
2022-08-22T06:00:48.915Z,38.15
2022-08-22T06:03:20.626Z,37.88
2022-08-22T06:05:53.732Z,37.99
2022-08-22T06:08:26.461Z,37.94
2022-08-22T06:10:57.089Z,37.59
2022-08-22T06:13:32.757Z,38.14
2022-08-22T06:16:09.446Z,37.47
2022-08-22T06:18:42.685Z,37.68
2022-08-22T06:21:14.744Z,37.76
2022-08-22T06:23:46.584Z,37.54
2022-08-22T06:26:20.731Z,37.11
2022-08-22T06:28:55.242Z,37.11
2022-08-22T06:31:27.417Z,37.02
2022-08-22T06:33:59.235Z,37.07
2022-08-22T06:36:32.672Z,36.95
2022-08-22T06:39:08.519Z,37.35
2022-08-22T06:41:40.557Z,37.27
2022-08-22T06:44:17.668Z,37.34
2022-08-22T06:46:47.610Z,37.79
2022-08-22T06:49:17.790Z,38.77
2022-08-22T06:51:51.142Z,39.78
2022-08-22T06:54:24.304Z,39.81
2022-08-22T06:56:56.837Z,38.97
2022-08-22T06:59:28.556Z,40.20
2022-08-22T07:02:05.390Z,39.38
2022-08-22T07:04:34.165Z,39.06
2022-08-22T07:07:04.842Z,39.21
2022-08-22T07:09:37.245Z,38.89
2022-08-22T07:12:14.255Z,39.50
2022-08-22T07:14:45.187Z,38.52
2022-08-22T07:17:19.091Z,37.58
2022-08-22T07:19:56.359Z,37.04
2022-08-22T07:22:28.933Z,37.68
2022-08-22T07:25:05.275Z,36.87
2022-08-22T07:28:05.522Z,37.53
2022-08-22T07:30:43.654Z,37.89
2022-08-22T07:33:28.724Z,36.47
2022-08-22T07:36:01.682Z,36.79
2022-08-22T07:38:42.867Z,36.77
2022-08-22T07:41:15.237Z,36.81
2022-08-22T07:43:47.605Z,37.24
2022-08-22T07:46:28.169Z,36.92
2022-08-22T07:49:09.134Z,36.58
2022-08-22T07:51:43.722Z,36.63
2022-08-22T07:54:16.751Z,36.36
2022-08-22T07:56:51.260Z,36.12
2022-08-22T07:59:22.405Z,36.55
2022-08-22T08:01:54.435Z,36.40
2022-08-22T08:04:26.442Z,35.49
2022-08-22T08:07:03.101Z,35.75
2022-08-22T08:09:34.985Z,35.42
2022-08-22T08:12:06.691Z,35.52
2022-08-22T08:14:38.623Z,35.93
2022-08-22T08:17:12.173Z,35.18
2022-08-22T08:19:42.767Z,35.03
2022-08-22T08:22:17.102Z,34.90
2022-08-22T08:24:48.206Z,34.65
2022-08-22T08:27:42.890Z,34.09
2022-08-22T08:30:15.535Z,34.52
2022-08-22T08:32:48.891Z,35.12
2022-08-22T08:35:21.298Z,35.01
2022-08-22T08:37:52.655Z,34.72
2022-08-22T08:40:48.534Z,34.53
2022-08-22T08:43:34.558Z,34.54
2022-08-22T08:46:28.264Z,34.48
2022-08-22T08:49:35.212Z,34.16
2022-08-22T08:52:48.182Z,35.03
2022-08-22T08:55:34.391Z,34.72
2022-08-22T08:58:18.748Z,34.43
2022-08-22T09:00:53.881Z,34.27
2022-08-22T09:03:38.736Z,34.51
2022-08-22T09:06:30.685Z,34.17
2022-08-22T09:09:14.324Z,34.15
2022-08-22T09:12:01.782Z,34.67
2022-08-22T09:14:57.792Z,34.70
2022-08-22T09:18:10.820Z,34.00
2022-08-22T09:21:01.164Z,33.65
2022-08-22T09:24:02.065Z,33.78
2022-08-22T09:26:38.953Z,33.90
2022-08-22T09:29:29.073Z,33.87
2022-08-22T09:32:13.178Z,33.75
2022-08-22T09:35:00.307Z,33.21
2022-08-22T09:37:40.555Z,33.18
2022-08-22T09:40:18.894Z,33.45
2022-08-22T09:42:57.043Z,32.74
2022-08-22T09:45:49.934Z,32.17
2022-08-22T09:48:39.000Z,31.94
2022-08-22T09:51:31.437Z,31.90
2022-08-22T09:54:20.326Z,33.06
2022-08-22T09:57:17.119Z,32.90
2022-08-22T10:00:31.054Z,32.98
2022-08-22T10:03:11.328Z,32.55
2022-08-22T10:05:48.240Z,32.07
2022-08-22T10:08:32.636Z,31.42
2022-08-22T10:11:14.421Z,31.46
2022-08-22T10:13:57.647Z,30.66
2022-08-22T10:17:03.076Z,31.80
2022-08-22T10:19:46.859Z,31.92
2022-08-22T10:22:30.321Z,31.73
2022-08-22T10:25:15.250Z,31.52
2022-08-22T10:27:57.544Z,31.78
2022-08-22T10:30:32.117Z,31.66
2022-08-22T10:33:06.283Z,31.54
2022-08-22T10:35:45.821Z,31.14
2022-08-22T10:38:25.075Z,30.64
2022-08-22T10:41:00.764Z,30.58
2022-08-22T10:43:39.128Z,30.85
2022-08-22T10:46:15.425Z,31.19
2022-08-22T10:48:54.044Z,30.59
2022-08-22T10:51:55.369Z,29.60
2022-08-22T10:54:44.720Z,28.87
2022-08-22T10:57:23.980Z,28.37
2022-08-22T10:59:59.001Z,28.33
2022-08-22T11:02:47.801Z,28.20
2022-08-22T11:05:37.618Z,29.10
2022-08-22T11:08:30.296Z,29.33
2022-08-22T11:11:15.049Z,29.32
2022-08-22T11:13:58.574Z,29.74
2022-08-22T11:16:46.091Z,29.83
2022-08-22T11:19:40.104Z,30.50
2022-08-22T11:22:16.351Z,30.22
2022-08-22T11:25:11.991Z,30.21
2022-08-22T11:27:50.989Z,29.40
2022-08-22T11:30:22.925Z,29.29
2022-08-22T11:33:46.445Z,29.86
2022-08-22T11:36:33.699Z,29.91
2022-08-22T11:39:13.774Z,29.62
2022-08-22T11:41:56.461Z,29.35
2022-08-22T11:44:31.401Z,29.04
2022-08-22T11:47:05.706Z,28.70
2022-08-22T11:50:29.413Z,29.23
2022-08-22T11:53:20.475Z,29.08
2022-08-22T11:55:59.263Z,29.27
2022-08-22T11:58:40.179Z,29.54
2022-08-22T12:01:18.381Z,29.52
2022-08-22T12:04:19.492Z,28.93
2022-08-22T12:06:56.133Z,27.68
2022-08-22T12:09:44.979Z,27.29
2022-08-22T12:12:44.277Z,28.01
2022-08-22T12:15:21.561Z,28.86
2022-08-22T12:18:21.423Z,28.85
2022-08-22T12:21:14.486Z,28.61
2022-08-22T12:23:57.754Z,27.89
2022-08-22T12:26:48.746Z,27.90
2022-08-22T12:29:39.716Z,27.89
2022-08-22T12:32:57.215Z,28.30
2022-08-22T12:35:39.699Z,29.04
2022-08-22T12:38:29.179Z,28.38
2022-08-22T12:41:28.295Z,28.36
2022-08-22T12:44:27.764Z,28.88
2022-08-22T12:47:36.445Z,28.49
2022-08-22T12:50:28.163Z,28.81
2022-08-22T12:53:32.684Z,28.38
2022-08-22T12:56:10.355Z,28.39
2022-08-22T12:59:01.172Z,28.69
2022-08-22T13:01:43.200Z,28.65
2022-08-22T13:04:33.332Z,29.10
2022-08-22T13:07:27.293Z,29.53
2022-08-22T13:10:06.661Z,29.41
2022-08-22T13:12:44.480Z,29.63
2022-08-22T13:15:38.362Z,29.88
2022-08-22T13:18:32.410Z,29.70
2022-08-22T13:21:14.503Z,29.74
2022-08-22T13:23:50.800Z,29.47
2022-08-22T13:26:33.973Z,29.90
2022-08-22T13:29:25.310Z,30.02
2022-08-22T13:32:01.953Z,30.03
2022-08-22T13:34:40.058Z,30.25
2022-08-22T13:37:13.589Z,30.00
2022-08-22T13:39:49.124Z,29.87
2022-08-22T13:42:30.383Z,30.16
2022-08-22T13:45:06.181Z,29.91
2022-08-22T13:47:39.532Z,30.22
2022-08-22T13:50:14.000Z,30.03
2022-08-22T13:52:52.329Z,29.69
2022-08-22T13:55:29.539Z,29.71
2022-08-22T13:58:07.537Z,29.92
2022-08-22T14:01:17.653Z,29.69
2022-08-22T14:03:49.705Z,30.52
2022-08-22T14:06:43.966Z,30.41
2022-08-22T14:09:29.398Z,30.54
2022-08-22T14:12:24.478Z,30.54
2022-08-22T14:14:58.755Z,30.91
2022-08-22T14:17:42.516Z,31.02
2022-08-22T14:20:32.060Z,30.78
2022-08-22T14:23:09.333Z,30.90
2022-08-22T14:25:42.858Z,31.52
2022-08-22T14:28:33.313Z,30.89
2022-08-22T14:31:22.196Z,31.15
2022-08-22T14:33:54.652Z,31.22
2022-08-22T14:36:27.083Z,31.36
2022-08-22T14:39:00.608Z,31.63
2022-08-22T14:41:52.448Z,31.70
2022-08-22T14:44:32.201Z,31.54
2022-08-22T14:47:43.336Z,31.87
2022-08-22T14:50:47.507Z,31.27
2022-08-22T14:53:40.680Z,31.44
2022-08-22T14:56:13.017Z,31.59
2022-08-22T14:58:51.578Z,31.59
2022-08-22T15:01:29.726Z,31.50
2022-08-22T15:06:59.776Z,31.34
2022-08-22T15:09:35.222Z,30.93
2022-08-22T15:12:06.198Z,31.78
2022-08-22T15:14:52.354Z,31.67
2022-08-22T15:17:44.217Z,31.06
2022-08-22T15:20:28.759Z,31.25
2022-08-22T15:23:00.597Z,31.12
2022-08-22T15:25:32.421Z,31.15
2022-08-22T15:28:07.495Z,32.03
2022-08-22T15:30:54.139Z,31.57
2022-08-22T15:33:27.639Z,31.85
2022-08-22T15:36:11.029Z,31.94
2022-08-22T15:38:47.909Z,31.38
2022-08-22T15:41:36.015Z,31.05
2022-08-22T15:44:33.213Z,31.32
2022-08-22T15:47:11.971Z,31.10
2022-08-22T15:49:59.265Z,31.18
2022-08-22T15:52:31.168Z,31.56
2022-08-22T15:55:34.482Z,30.89
2022-08-22T15:58:21.446Z,30.63
2022-08-22T16:01:19.136Z,30.71
2022-08-22T16:03:59.096Z,31.02
2022-08-22T16:07:01.962Z,31.37
2022-08-22T16:09:38.328Z,30.79
2022-08-22T16:12:13.390Z,31.08
2022-08-22T16:14:50.046Z,31.14
2022-08-22T16:17:44.919Z,31.00
2022-08-22T16:20:57.856Z,31.17
2022-08-22T16:23:28.419Z,30.53
2022-08-22T16:26:21.554Z,31.04
2022-08-22T16:28:58.515Z,30.96
2022-08-22T16:31:35.661Z,30.76
2022-08-22T16:34:25.097Z,30.81
2022-08-22T16:37:36.088Z,30.66
2022-08-22T16:40:15.598Z,30.99
2022-08-22T16:42:47.796Z,31.13
2022-08-22T16:45:19.786Z,31.22
2022-08-22T16:48:05.298Z,31.43
2022-08-22T16:50:37.675Z,31.21
2022-08-22T16:53:12.400Z,32.14
2022-08-22T16:55:48.782Z,31.10
2022-08-22T16:59:00.862Z,31.88
2022-08-22T17:01:47.316Z,31.71
2022-08-22T17:04:39.746Z,31.60
2022-08-22T17:07:50.748Z,31.84
2022-08-22T17:10:35.164Z,31.81
2022-08-22T17:13:20.314Z,32.36
2022-08-22T17:16:13.705Z,31.81
2022-08-22T17:19:14.072Z,31.64
2022-08-22T17:21:51.773Z,32.27
2022-08-22T17:24:31.946Z,32.14
2022-08-22T17:27:07.909Z,32.69
2022-08-22T17:29:46.400Z,32.48
2022-08-22T17:32:21.607Z,32.81
2022-08-22T17:35:17.649Z,32.23
2022-08-22T17:40:48.759Z,32.95
2022-08-22T17:43:36.209Z,32.99
2022-08-22T17:46:38.563Z,32.81
2022-08-22T17:49:38.120Z,33.20
2022-08-22T17:52:11.842Z,33.08
2022-08-22T17:54:47.029Z,33.70
2022-08-22T17:57:41.276Z,33.43
2022-08-22T18:00:18.937Z,33.83
2022-08-22T18:02:58.862Z,33.67
2022-08-22T18:05:32.333Z,34.11
2022-08-22T18:11:18.690Z,34.07
2022-08-22T18:17:14.738Z,34.60
2022-08-22T18:23:21.760Z,34.62
2022-08-22T18:26:30.196Z,34.66
2022-08-22T18:29:54.054Z,34.83
2022-08-22T18:39:10.586Z,34.69
2022-08-22T18:42:03.984Z,34.60
2022-08-22T18:53:37.234Z,35.31
2022-08-22T19:11:54.111Z,34.86
2022-08-22T19:18:47.957Z,35.13
2022-08-22T19:25:54.287Z,35.17
2022-08-22T19:44:31.123Z,36.44
2022-08-22T19:54:23.064Z,36.99
2022-08-22T20:05:31.518Z,37.44
2022-08-22T20:53:10.011Z,40.15
2022-08-22T20:55:47.273Z,40.30
2022-08-22T21:02:22.482Z,40.70
2022-08-22T21:09:20.226Z,40.97
2022-08-22T21:11:59.828Z,41.01
2022-08-22T21:14:46.482Z,41.20
2022-08-22T21:17:34.328Z,40.89
2022-08-22T21:26:30.592Z,41.13
2022-08-22T21:29:33.793Z,40.92
2022-08-22T21:32:20.769Z,41.23
2022-08-22T21:37:54.126Z,41.05
2022-08-22T21:40:44.616Z,41.52
2022-08-22T21:43:30.228Z,41.67
2022-08-22T21:45:59.693Z,41.68
2022-08-22T21:48:34.262Z,41.94
2022-08-22T21:51:58.338Z,42.23
2022-08-22T21:54:49.475Z,42.31
2022-08-22T21:57:39.155Z,42.59
2022-08-22T22:00:33.480Z,42.57
2022-08-22T22:03:08.215Z,43.04
2022-08-22T22:05:39.612Z,43.30
2022-08-22T22:08:14.105Z,43.57
2022-08-22T22:10:45.938Z,43.87
2022-08-22T22:13:15.968Z,44.21
2022-08-22T22:15:54.127Z,44.68
2022-08-22T22:18:24.805Z,45.69
2022-08-22T22:20:57.596Z,44.82
2022-08-22T22:26:02.602Z,45.90
2022-08-22T22:28:33.511Z,45.57
2022-08-22T22:31:07.523Z,45.95
2022-08-22T22:33:43.414Z,45.70
2022-08-22T22:36:15.659Z,45.68
2022-08-22T22:38:46.334Z,45.81
2022-08-22T22:41:15.411Z,45.84
2022-08-22T22:43:46.198Z,45.74
2022-08-22T22:46:18.490Z,45.64
2022-08-22T22:48:53.891Z,45.91
2022-08-22T22:51:22.744Z,46.07
2022-08-22T22:53:53.966Z,46.05
2022-08-22T22:56:24.749Z,45.95
2022-08-22T22:59:00.946Z,46.11
2022-08-22T23:02:01.973Z,46.28
2022-08-22T23:04:37.080Z,45.84
2022-08-22T23:07:08.976Z,45.75
2022-08-22T23:09:38.628Z,46.13
2022-08-22T23:12:18.083Z,45.96
2022-08-22T23:14:51.307Z,46.37
2022-08-22T23:17:27.640Z,46.37
2022-08-22T23:19:58.855Z,46.42
2022-08-22T23:22:35.025Z,45.95
2022-08-22T23:25:07.199Z,45.96
2022-08-22T23:27:35.902Z,46.15
2022-08-22T23:30:13.186Z,45.61
2022-08-22T23:32:48.811Z,45.51
2022-08-22T23:35:17.681Z,45.53
2022-08-22T23:37:48.741Z,45.44
2022-08-22T23:40:17.502Z,45.32
2022-08-22T23:42:48.678Z,45.51
2022-08-22T23:45:24.709Z,45.35
2022-08-22T23:47:56.201Z,45.62
2022-08-22T23:50:24.924Z,45.46
2022-08-22T23:52:55.958Z,46.40
2022-08-22T23:55:26.714Z,46.13
2022-08-22T23:57:58.632Z,46.49
