createdAt,value
2022-12-28T00:00:19.109Z,3.83
2022-12-28T00:02:48.270Z,3.57
2022-12-28T00:05:17.822Z,3.07
2022-12-28T00:07:46.933Z,3.10
2022-12-28T00:10:16.310Z,3.17
2022-12-28T00:12:45.395Z,2.93
2022-12-28T00:15:14.547Z,3.50
2022-12-28T00:17:45.119Z,2.77
2022-12-28T00:20:14.641Z,1.60
2022-12-28T00:22:43.706Z,2.90
2022-12-28T00:25:12.725Z,2.17
2022-12-28T00:27:41.715Z,2.80
2022-12-28T00:30:12.041Z,2.87
2022-12-28T00:32:41.055Z,2.60
2022-12-28T00:35:11.573Z,3.77
2022-12-28T00:37:40.593Z,1.80
2022-12-28T00:40:11.563Z,2.03
2022-12-28T00:42:40.569Z,2.13
2022-12-28T00:45:10.321Z,2.50
2022-12-28T00:47:39.509Z,1.77
2022-12-28T00:50:11.135Z,2.07
2022-12-28T00:52:40.192Z,2.00
2022-12-28T00:55:09.912Z,1.70
2022-12-28T00:57:41.014Z,1.83
2022-12-28T01:00:11.727Z,1.20
2022-12-28T01:02:40.929Z,2.20
2022-12-28T01:05:13.822Z,1.60
2022-12-28T01:07:43.932Z,1.47
2022-12-28T01:10:13.021Z,1.70
2022-12-28T01:12:42.203Z,1.27
2022-12-28T01:15:13.773Z,1.33
2022-12-28T01:17:43.283Z,1.50
2022-12-28T01:20:14.298Z,1.20
2022-12-28T01:22:43.344Z,1.00
2022-12-28T01:25:13.583Z,1.50
2022-12-28T01:27:42.627Z,1.30
2022-12-28T01:30:14.744Z,1.50
2022-12-28T01:32:43.769Z,1.00
2022-12-28T01:35:14.393Z,1.23
2022-12-28T01:37:43.427Z,1.53
2022-12-28T01:40:16.530Z,0.87
2022-12-28T01:42:46.006Z,1.20
2022-12-28T01:45:18.999Z,0.90
2022-12-28T01:47:50.697Z,1.27
2022-12-28T01:50:25.538Z,1.40
2022-12-28T01:52:58.715Z,1.20
2022-12-28T01:55:31.221Z,1.33
2022-12-28T01:58:05.157Z,1.10
2022-12-28T02:00:35.824Z,1.03
2022-12-28T02:03:09.136Z,1.63
2022-12-28T02:05:43.492Z,1.10
2022-12-28T02:08:17.980Z,1.10
2022-12-28T02:10:48.508Z,0.90
2022-12-28T02:13:19.018Z,1.40
2022-12-28T02:15:49.141Z,1.00
2022-12-28T02:18:20.482Z,0.63
2022-12-28T02:21:11.415Z,1.20
2022-12-28T02:24:02.750Z,1.00
2022-12-28T02:26:45.671Z,1.13
2022-12-28T02:29:44.217Z,1.10
2022-12-28T02:32:37.252Z,1.07
2022-12-28T02:35:13.981Z,0.90
2022-12-28T02:37:48.655Z,0.93
2022-12-28T02:40:24.976Z,1.00
2022-12-28T02:42:55.739Z,1.30
2022-12-28T02:45:50.650Z,1.00
2022-12-28T02:48:37.679Z,1.00
2022-12-28T02:51:23.400Z,0.70
2022-12-28T02:54:09.257Z,1.20
2022-12-28T02:56:47.767Z,1.23
2022-12-28T02:59:45.013Z,1.60
2022-12-28T03:02:35.598Z,0.97
2022-12-28T03:05:15.247Z,1.50
2022-12-28T03:08:11.147Z,1.30
2022-12-28T03:10:47.035Z,1.37
2022-12-28T03:13:38.318Z,1.50
2022-12-28T03:16:13.294Z,1.20
2022-12-28T03:19:04.342Z,1.53
2022-12-28T03:21:53.454Z,0.87
2022-12-28T03:24:41.085Z,1.57
2022-12-28T03:27:31.743Z,1.00
2022-12-28T03:30:22.589Z,1.27
2022-12-28T03:32:52.512Z,1.30
2022-12-28T03:35:29.206Z,1.33
2022-12-28T03:38:01.686Z,2.00
2022-12-28T03:40:41.013Z,1.30
2022-12-28T03:43:33.326Z,1.37
2022-12-28T03:46:07.289Z,1.00
2022-12-28T03:48:38.052Z,1.70
2022-12-28T03:51:09.029Z,1.37
2022-12-28T03:53:41.320Z,1.43
2022-12-28T03:56:15.826Z,1.13
2022-12-28T03:58:46.832Z,1.33
2022-12-28T04:01:17.736Z,1.70
2022-12-28T04:03:47.438Z,1.63
2022-12-28T04:06:20.590Z,1.50
2022-12-28T04:08:49.786Z,1.30
2022-12-28T04:11:19.076Z,1.30
2022-12-28T04:13:52.424Z,1.20
2022-12-28T04:16:21.811Z,1.57
2022-12-28T04:18:50.994Z,0.97
2022-12-28T04:21:22.574Z,1.10
2022-12-28T04:23:51.669Z,1.00
2022-12-28T04:26:24.130Z,1.13
2022-12-28T04:28:57.961Z,1.40
2022-12-28T04:31:26.964Z,1.07
2022-12-28T04:34:01.832Z,0.90
2022-12-28T04:36:35.612Z,1.13
2022-12-28T04:39:08.306Z,1.30
2022-12-28T04:41:37.510Z,1.60
2022-12-28T04:44:06.800Z,0.87
2022-12-28T04:46:35.876Z,1.13
2022-12-28T04:49:05.218Z,0.90
2022-12-28T04:51:36.544Z,1.57
2022-12-28T04:54:05.761Z,1.00
2022-12-28T04:56:34.833Z,1.37
2022-12-28T04:59:03.916Z,1.10
2022-12-28T05:01:33.142Z,1.30
2022-12-28T05:04:02.352Z,1.20
2022-12-28T05:06:31.466Z,0.90
2022-12-28T05:09:02.084Z,1.37
2022-12-28T05:11:31.893Z,1.00
2022-12-28T05:14:01.080Z,0.87
2022-12-28T05:16:31.491Z,1.07
2022-12-28T05:19:00.543Z,1.37
2022-12-28T05:21:30.153Z,1.87
2022-12-28T05:24:01.003Z,0.90
2022-12-28T05:26:31.391Z,0.90
2022-12-28T05:29:00.679Z,1.00
2022-12-28T05:31:30.169Z,1.60
2022-12-28T05:33:59.367Z,1.30
2022-12-28T05:36:29.149Z,1.27
2022-12-28T05:38:58.483Z,1.80
2022-12-28T05:41:30.165Z,1.67
2022-12-28T05:44:00.967Z,1.50
2022-12-28T05:46:32.241Z,1.20
2022-12-28T05:49:02.002Z,1.20
2022-12-28T05:51:33.170Z,1.20
2022-12-28T05:54:04.362Z,1.20
2022-12-28T05:56:35.679Z,1.33
2022-12-28T05:59:06.768Z,1.00
2022-12-28T06:01:37.850Z,1.40
2022-12-28T06:04:08.769Z,1.40
2022-12-28T06:06:38.007Z,1.00
2022-12-28T06:09:07.180Z,1.30
2022-12-28T06:11:37.735Z,0.77
2022-12-28T06:14:07.263Z,1.10
2022-12-28T06:16:38.354Z,0.90
2022-12-28T06:19:09.033Z,1.10
2022-12-28T06:21:39.737Z,0.70
2022-12-28T06:24:10.260Z,1.20
2022-12-28T06:26:41.824Z,0.97
2022-12-28T06:29:11.258Z,0.90
2022-12-28T06:31:42.380Z,1.23
2022-12-28T06:34:11.749Z,1.20
2022-12-28T06:36:42.706Z,1.00
2022-12-28T06:39:13.681Z,0.70
2022-12-28T06:41:44.774Z,1.03
2022-12-28T06:44:15.313Z,0.70
2022-12-28T06:46:44.460Z,1.00
2022-12-28T06:49:13.553Z,1.43
2022-12-28T06:51:42.743Z,0.90
2022-12-28T06:54:12.232Z,0.73
2022-12-28T06:56:42.725Z,1.00
2022-12-28T06:59:11.728Z,1.10
2022-12-28T07:01:44.434Z,0.80
2022-12-28T07:04:13.941Z,0.80
2022-12-28T07:06:44.983Z,1.10
2022-12-28T07:09:16.302Z,1.20
2022-12-28T07:11:46.762Z,0.80
2022-12-28T07:14:15.851Z,0.80
2022-12-28T07:16:45.003Z,1.10
2022-12-28T07:19:14.017Z,0.67
2022-12-28T07:21:43.078Z,0.83
2022-12-28T07:24:12.193Z,0.60
2022-12-28T07:26:41.245Z,0.83
2022-12-28T07:29:11.653Z,1.10
2022-12-28T07:31:45.747Z,0.93
2022-12-28T07:34:15.981Z,1.13
2022-12-28T07:36:45.265Z,1.40
2022-12-28T07:39:14.296Z,1.00
2022-12-28T07:41:43.391Z,1.20
2022-12-28T07:44:13.768Z,1.07
2022-12-28T07:46:42.887Z,1.00
2022-12-28T07:49:11.963Z,1.00
2022-12-28T07:51:41.363Z,0.70
2022-12-28T07:54:10.748Z,1.20
2022-12-28T07:59:08.332Z,1.23
2022-12-28T08:01:39.469Z,1.57
2022-12-28T08:04:10.480Z,0.80
2022-12-28T08:06:41.967Z,0.90
2022-12-28T08:09:12.482Z,1.10
2022-12-28T08:11:43.241Z,0.90
2022-12-28T08:14:13.179Z,1.30
2022-12-28T08:16:44.928Z,1.20
2022-12-28T08:19:14.175Z,0.80
2022-12-28T08:21:45.191Z,1.03
2022-12-28T08:24:17.239Z,1.30
2022-12-28T08:26:48.265Z,1.03
2022-12-28T08:29:19.925Z,1.10
2022-12-28T08:31:50.910Z,1.30
2022-12-28T08:34:23.041Z,1.23
2022-12-28T08:36:52.130Z,1.10
2022-12-28T08:39:21.143Z,1.40
2022-12-28T08:41:50.155Z,1.27
2022-12-28T08:44:19.189Z,1.40
2022-12-28T08:46:49.656Z,1.00
2022-12-28T08:49:18.832Z,1.43
2022-12-28T08:51:47.918Z,1.70
2022-12-28T08:54:17.189Z,1.10
2022-12-28T08:56:47.392Z,1.37
2022-12-28T08:59:19.214Z,1.27
2022-12-28T09:01:51.221Z,1.67
2022-12-28T09:04:22.512Z,1.50
2022-12-28T09:06:52.508Z,1.40
2022-12-28T09:09:21.990Z,1.67
2022-12-28T09:11:52.561Z,1.60
2022-12-28T09:14:24.073Z,2.23
2022-12-28T09:16:55.778Z,1.63
2022-12-28T09:19:25.508Z,2.00
2022-12-28T09:21:55.360Z,1.67
2022-12-28T09:24:24.864Z,2.40
2022-12-28T09:26:55.346Z,2.23
2022-12-28T09:29:24.904Z,2.50
2022-12-28T09:31:57.442Z,2.43
2022-12-28T09:34:41.928Z,2.60
2022-12-28T09:37:12.443Z,3.50
2022-12-28T09:39:42.466Z,2.77
2022-12-28T09:42:16.340Z,3.47
2022-12-28T09:44:56.640Z,3.03
2022-12-28T09:47:34.652Z,2.70
2022-12-28T09:50:30.208Z,2.40
2022-12-28T09:53:09.499Z,3.30
2022-12-28T09:55:41.028Z,3.80
2022-12-28T09:58:16.623Z,3.57
2022-12-28T10:00:49.969Z,3.73
2022-12-28T10:03:23.720Z,4.37
2022-12-28T10:05:54.749Z,2.57
2022-12-28T10:08:26.128Z,4.40
2022-12-28T10:10:57.017Z,4.30
2022-12-28T10:13:53.572Z,3.33
2022-12-28T10:16:19.685Z,3.27
2022-12-28T10:18:51.055Z,2.73
2022-12-28T10:21:26.874Z,3.00
2022-12-28T10:26:50.537Z,2.90
2022-12-28T10:29:23.317Z,3.10
2022-12-28T10:32:00.629Z,3.70
2022-12-28T10:34:34.192Z,3.33
2022-12-28T10:37:14.217Z,2.87
2022-12-28T10:39:51.151Z,2.60
2022-12-28T10:42:27.284Z,4.00
2022-12-28T10:45:06.964Z,3.20
2022-12-28T10:47:42.294Z,3.50
2022-12-28T10:50:41.473Z,3.60
2022-12-28T10:53:25.531Z,3.30
2022-12-28T10:56:05.066Z,4.27
2022-12-28T10:58:35.837Z,3.70
2022-12-28T11:01:08.231Z,3.90
2022-12-28T11:03:39.774Z,3.73
2022-12-28T11:06:26.306Z,3.40
2022-12-28T11:09:22.018Z,4.07
2022-12-28T11:11:53.925Z,3.80
2022-12-28T11:14:31.513Z,2.80
2022-12-28T11:17:14.346Z,3.23
2022-12-28T11:19:43.980Z,3.97
2022-12-28T11:22:16.511Z,3.90
2022-12-28T11:24:45.614Z,3.73
2022-12-28T11:27:18.318Z,3.83
2022-12-28T11:29:49.758Z,3.70
2022-12-28T11:32:24.074Z,4.10
2022-12-28T11:34:55.329Z,3.87
2022-12-28T11:37:25.955Z,3.97
2022-12-28T11:39:55.581Z,3.57
2022-12-28T11:42:55.838Z,3.10
2022-12-28T11:46:01.808Z,3.03
2022-12-28T11:48:57.014Z,2.10
2022-12-28T11:51:27.892Z,3.50
2022-12-28T11:54:00.263Z,2.67
2022-12-28T11:56:53.963Z,2.83
2022-12-28T11:59:25.726Z,2.70
2022-12-28T12:01:56.637Z,2.10
2022-12-28T12:04:31.995Z,2.70
2022-12-28T12:07:55.230Z,2.20
2022-12-28T12:10:35.435Z,2.30
2022-12-28T12:13:37.088Z,2.33
2022-12-28T12:16:16.397Z,2.23
2022-12-28T12:18:49.947Z,2.00
2022-12-28T12:21:31.345Z,1.97
2022-12-28T12:24:11.126Z,2.40
2022-12-28T12:26:46.256Z,1.80
2022-12-28T12:29:19.498Z,1.97
2022-12-28T12:31:57.995Z,2.10
2022-12-28T12:34:37.714Z,2.50
2022-12-28T12:37:37.355Z,2.33
2022-12-28T12:40:36.784Z,2.07
2022-12-28T12:43:35.859Z,2.03
2022-12-28T12:46:26.205Z,2.13
2022-12-28T12:49:19.993Z,1.63
2022-12-28T12:51:57.764Z,2.30
2022-12-28T12:54:39.881Z,1.77
2022-12-28T12:57:17.903Z,2.23
2022-12-28T13:00:14.950Z,1.57
2022-12-28T13:03:09.067Z,1.50
2022-12-28T13:05:42.651Z,1.57
2022-12-28T13:08:22.445Z,1.90
2022-12-28T13:10:52.745Z,2.00
2022-12-28T13:13:29.637Z,1.87
2022-12-28T13:16:03.912Z,2.00
2022-12-28T13:18:48.838Z,1.70
2022-12-28T13:21:22.101Z,1.83
2022-12-28T13:23:52.985Z,1.90
2022-12-28T13:26:27.598Z,2.30
2022-12-28T13:29:00.394Z,1.67
2022-12-28T13:31:39.567Z,1.80
2022-12-28T13:34:18.649Z,2.00
2022-12-28T13:36:53.722Z,1.73
2022-12-28T13:39:23.812Z,2.43
2022-12-28T13:41:55.144Z,2.00
2022-12-28T13:44:46.474Z,1.80
2022-12-28T13:47:23.583Z,2.10
2022-12-28T13:49:58.745Z,2.40
2022-12-28T13:52:32.172Z,1.90
2022-12-28T13:55:05.340Z,2.13
2022-12-28T13:57:58.875Z,2.40
2022-12-28T14:00:26.485Z,2.70
2022-12-28T14:02:59.586Z,1.80
2022-12-28T14:05:30.694Z,2.70
2022-12-28T14:08:02.450Z,2.53
2022-12-28T14:10:31.705Z,2.07
2022-12-28T14:13:02.466Z,2.30
2022-12-28T14:15:38.999Z,2.33
2022-12-28T14:18:14.765Z,2.40
2022-12-28T14:20:51.009Z,1.83
2022-12-28T14:23:25.440Z,2.47
2022-12-28T14:25:57.310Z,1.90
2022-12-28T14:28:32.764Z,2.07
2022-12-28T14:31:02.625Z,1.60
2022-12-28T14:33:36.177Z,2.30
2022-12-28T14:36:08.160Z,2.03
2022-12-28T14:38:42.738Z,1.57
2022-12-28T14:41:18.929Z,2.33
2022-12-28T14:43:54.608Z,2.10
2022-12-28T14:46:32.910Z,2.03
2022-12-28T14:49:34.213Z,2.10
2022-12-28T14:52:35.993Z,1.93
2022-12-28T14:55:24.583Z,2.43
2022-12-28T14:57:58.504Z,2.27
2022-12-28T15:00:29.996Z,2.40
2022-12-28T15:03:13.850Z,2.67
2022-12-28T15:05:47.392Z,2.50
2022-12-28T15:08:16.424Z,2.70
2022-12-28T15:10:50.782Z,2.67
2022-12-28T15:13:21.160Z,2.80
2022-12-28T15:15:58.347Z,2.50
2022-12-28T15:18:30.544Z,2.10
2022-12-28T15:21:05.529Z,2.03
2022-12-28T15:23:35.729Z,1.93
2022-12-28T15:26:08.407Z,1.73
2022-12-28T15:28:37.587Z,1.90
2022-12-28T15:31:07.702Z,1.70
2022-12-28T15:33:36.906Z,1.73
2022-12-28T15:36:17.026Z,1.67
2022-12-28T15:38:47.566Z,1.20
2022-12-28T15:41:34.977Z,1.33
2022-12-28T15:44:04.039Z,2.00
2022-12-28T15:46:33.711Z,1.47
2022-12-28T15:49:04.230Z,1.20
2022-12-28T15:51:35.049Z,1.63
2022-12-28T15:54:04.210Z,1.50
2022-12-28T15:56:35.131Z,1.40
2022-12-28T15:59:06.078Z,1.30
2022-12-28T16:01:35.680Z,1.20
2022-12-28T16:04:05.659Z,1.50
2022-12-28T16:06:43.668Z,1.70
2022-12-28T16:09:14.065Z,1.53
2022-12-28T16:11:43.486Z,1.33
2022-12-28T16:14:16.414Z,2.00
2022-12-28T16:16:45.924Z,1.57
2022-12-28T16:19:16.000Z,1.30
2022-12-28T16:21:46.455Z,1.30
2022-12-28T16:24:15.515Z,1.40
2022-12-28T16:26:45.287Z,1.40
2022-12-28T16:29:14.481Z,1.17
2022-12-28T16:31:43.594Z,1.20
2022-12-28T16:34:15.641Z,1.87
2022-12-28T16:36:47.347Z,1.40
2022-12-28T16:39:18.547Z,1.10
2022-12-28T16:41:47.692Z,1.60
2022-12-28T16:44:18.579Z,1.27
2022-12-28T16:46:47.792Z,1.13
2022-12-28T16:49:17.290Z,1.37
2022-12-28T16:51:48.275Z,1.20
2022-12-28T16:54:18.747Z,1.37
2022-12-28T16:56:49.262Z,1.40
2022-12-28T16:59:20.737Z,1.30
2022-12-28T17:01:50.208Z,1.03
2022-12-28T17:04:19.451Z,1.70
2022-12-28T17:06:51.628Z,1.20
2022-12-28T17:09:21.648Z,2.50
2022-12-28T17:11:51.649Z,2.23
2022-12-28T17:14:35.877Z,2.03
2022-12-28T17:17:06.876Z,1.70
2022-12-28T17:19:36.517Z,1.93
2022-12-28T17:22:07.374Z,2.23
2022-12-28T17:24:36.762Z,2.30
2022-12-28T17:27:09.659Z,1.83
2022-12-28T17:29:40.415Z,2.60
2022-12-28T17:32:09.696Z,2.63
2022-12-28T17:34:39.047Z,2.27
2022-12-28T17:37:09.677Z,2.83
2022-12-28T17:39:40.508Z,2.70
2022-12-28T17:42:11.716Z,2.60
2022-12-28T17:44:41.103Z,2.33
2022-12-28T17:47:10.399Z,2.40
2022-12-28T17:49:39.664Z,3.07
2022-12-28T17:52:10.115Z,2.40
2022-12-28T17:54:39.361Z,2.57
2022-12-28T17:57:09.806Z,2.67
2022-12-28T17:59:38.924Z,2.60
2022-12-28T18:02:10.373Z,2.63
2022-12-28T18:04:40.692Z,2.30
2022-12-28T18:07:11.280Z,3.23
2022-12-28T18:09:40.326Z,3.07
2022-12-28T18:12:09.432Z,3.33
2022-12-28T18:14:39.555Z,2.50
2022-12-28T18:17:08.723Z,2.93
2022-12-28T18:19:37.974Z,3.43
2022-12-28T18:22:07.044Z,3.30
2022-12-28T18:24:37.487Z,3.47
2022-12-28T18:27:06.568Z,3.97
2022-12-28T18:29:35.642Z,3.73
2022-12-28T18:32:04.770Z,3.33
2022-12-28T18:34:33.871Z,3.50
2022-12-28T18:37:03.038Z,2.97
2022-12-28T18:39:32.130Z,3.13
2022-12-28T18:42:02.624Z,3.13
2022-12-28T18:44:31.683Z,3.10
2022-12-28T18:47:00.830Z,2.73
2022-12-28T18:49:29.896Z,3.20
2022-12-28T18:51:58.943Z,3.37
2022-12-28T18:54:28.075Z,1.43
2022-12-28T18:56:57.293Z,3.10
2022-12-28T18:59:27.656Z,3.63
2022-12-28T19:02:06.365Z,3.37
2022-12-28T19:04:36.529Z,3.13
2022-12-28T19:07:05.732Z,2.93
2022-12-28T19:09:35.017Z,3.00
2022-12-28T19:12:06.565Z,3.30
2022-12-28T19:14:37.037Z,2.03
2022-12-28T19:17:06.076Z,3.13
2022-12-28T19:19:35.183Z,2.80
2022-12-28T19:22:04.194Z,3.07
2022-12-28T19:24:33.233Z,2.87
2022-12-28T19:27:02.290Z,3.40
2022-12-28T19:29:32.276Z,1.93
2022-12-28T19:32:02.757Z,1.97
2022-12-28T19:34:31.839Z,2.30
2022-12-28T19:37:00.884Z,2.30
2022-12-28T19:39:29.893Z,2.27
2022-12-28T19:41:58.953Z,2.00
2022-12-28T19:44:28.102Z,1.80
2022-12-28T19:46:57.173Z,2.07
2022-12-28T19:49:27.748Z,1.30
2022-12-28T19:51:57.510Z,1.43
2022-12-28T19:54:26.590Z,1.87
2022-12-28T19:56:55.676Z,1.47
2022-12-28T19:59:24.784Z,1.80
2022-12-28T20:01:54.351Z,1.70
2022-12-28T20:04:27.619Z,1.40
2022-12-28T20:06:56.684Z,1.30
2022-12-28T20:09:25.793Z,1.60
2022-12-28T20:11:54.884Z,1.53
2022-12-28T20:14:25.278Z,1.77
2022-12-28T20:16:54.637Z,0.90
2022-12-28T20:19:24.300Z,1.10
2022-12-28T20:21:55.077Z,1.07
2022-12-28T20:24:24.096Z,1.40
2022-12-28T20:26:59.609Z,1.30
2022-12-28T20:29:30.613Z,1.23
2022-12-28T20:31:59.830Z,1.53
2022-12-28T20:34:29.156Z,1.07
2022-12-28T20:36:59.838Z,1.37
2022-12-28T20:39:29.028Z,1.50
2022-12-28T20:42:15.335Z,1.57
2022-12-28T20:44:44.661Z,1.10
2022-12-28T20:47:13.749Z,1.40
2022-12-28T20:49:42.843Z,1.00
2022-12-28T20:52:13.567Z,1.47
2022-12-28T20:54:42.666Z,1.03
2022-12-28T20:57:12.241Z,1.30
2022-12-28T20:59:41.313Z,1.77
2022-12-28T21:02:11.219Z,1.37
2022-12-28T21:04:40.316Z,1.40
2022-12-28T21:07:09.378Z,1.17
2022-12-28T21:09:42.532Z,1.50
2022-12-28T21:12:11.581Z,1.60
2022-12-28T21:14:40.665Z,1.17
2022-12-28T21:17:09.769Z,1.73
2022-12-28T21:19:47.689Z,1.57
2022-12-28T21:22:16.895Z,2.10
2022-12-28T21:24:47.269Z,1.60
2022-12-28T21:27:16.332Z,1.40
2022-12-28T21:29:45.406Z,1.40
2022-12-28T21:32:14.518Z,1.47
2022-12-28T21:34:43.592Z,1.07
2022-12-28T21:37:30.038Z,1.10
2022-12-28T21:40:00.425Z,1.40
2022-12-28T21:42:29.875Z,1.57
2022-12-28T21:44:59.039Z,1.23
2022-12-28T21:47:28.116Z,1.30
2022-12-28T21:49:57.186Z,2.03
2022-12-28T21:52:26.226Z,1.23
2022-12-28T21:54:55.513Z,2.00
2022-12-28T21:57:26.230Z,1.30
2022-12-28T21:59:55.749Z,1.83
2022-12-28T22:02:42.368Z,1.23
2022-12-28T22:05:29.287Z,1.33
2022-12-28T22:08:12.299Z,1.67
2022-12-28T22:10:58.813Z,1.37
2022-12-28T22:13:29.280Z,1.57
2022-12-28T22:15:58.685Z,1.57
2022-12-28T22:21:16.835Z,1.47
2022-12-28T22:23:46.034Z,1.57
2022-12-28T22:26:15.251Z,1.60
2022-12-28T22:28:45.941Z,1.47
2022-12-28T22:31:15.036Z,1.40
2022-12-28T22:33:44.060Z,1.37
2022-12-28T22:36:14.870Z,1.43
2022-12-28T22:38:44.315Z,1.33
2022-12-28T22:41:13.494Z,1.33
2022-12-28T22:43:42.666Z,1.63
2022-12-28T22:46:13.587Z,1.43
2022-12-28T22:48:42.710Z,1.40
2022-12-28T22:51:14.321Z,1.00
2022-12-28T22:53:43.672Z,1.30
2022-12-28T22:56:19.491Z,1.30
2022-12-28T22:58:49.428Z,1.50
2022-12-28T23:01:21.206Z,1.40
2022-12-28T23:03:50.806Z,1.20
2022-12-28T23:06:21.326Z,1.60
2022-12-28T23:08:50.404Z,1.50
2022-12-28T23:11:34.273Z,1.60
2022-12-28T23:14:19.076Z,1.33
2022-12-28T23:16:50.418Z,1.37
2022-12-28T23:19:37.657Z,1.30
2022-12-28T23:22:26.178Z,1.43
2022-12-28T23:25:12.745Z,0.93
2022-12-28T23:27:44.824Z,1.57
2022-12-28T23:30:17.459Z,1.30
2022-12-28T23:32:49.321Z,1.37
2022-12-28T23:35:20.128Z,1.60
2022-12-28T23:37:49.244Z,1.40
2022-12-28T23:40:20.245Z,1.50
2022-12-28T23:42:49.580Z,1.50
2022-12-28T23:45:19.721Z,1.37
2022-12-28T23:47:53.005Z,1.43
2022-12-28T23:50:22.721Z,1.67
2022-12-28T23:52:51.756Z,1.80
2022-12-28T23:55:20.862Z,2.03
2022-12-28T23:57:49.944Z,1.10
