createdAt,value
2022-08-17T00:00:34.513Z,23.15
2022-08-17T00:03:10.322Z,24.52
2022-08-17T00:05:45.970Z,23.88
2022-08-17T00:08:15.843Z,22.17
2022-08-17T00:10:45.298Z,25.20
2022-08-17T00:13:19.681Z,22.65
2022-08-17T00:15:47.380Z,22.58
2022-08-17T00:19:06.324Z,23.42
2022-08-17T00:21:02.912Z,24.08
2022-08-17T00:23:30.266Z,24.85
2022-08-17T00:25:57.022Z,24.67
2022-08-17T00:28:24.158Z,24.67
2022-08-17T00:30:53.525Z,23.45
2022-08-17T00:33:27.710Z,25.42
2022-08-17T00:35:56.692Z,24.80
2022-08-17T00:38:25.620Z,25.48
2022-08-17T00:40:59.170Z,24.58
2022-08-17T00:43:33.217Z,24.58
2022-08-17T00:46:09.445Z,22.50
2022-08-17T00:48:37.600Z,26.23
2022-08-17T00:51:12.390Z,26.75
2022-08-17T00:53:44.574Z,27.08
2022-08-17T00:56:21.054Z,26.63
2022-08-17T00:58:52.317Z,25.05
2022-08-17T01:01:21.169Z,25.13
2022-08-17T01:03:52.110Z,24.95
2022-08-17T01:06:21.263Z,24.90
2022-08-17T01:08:52.110Z,25.17
2022-08-17T01:11:25.388Z,25.95
2022-08-17T01:13:52.671Z,26.73
2022-08-17T01:16:30.859Z,21.87
2022-08-17T01:19:06.588Z,24.70
2022-08-17T01:21:41.427Z,22.50
2022-08-17T01:24:09.030Z,23.93
2022-08-17T01:26:40.408Z,23.07
2022-08-17T01:29:07.549Z,23.97
2022-08-17T01:31:38.705Z,24.90
2022-08-17T01:34:09.630Z,24.00
2022-08-17T01:36:39.292Z,23.50
2022-08-17T01:39:11.293Z,23.73
2022-08-17T01:41:41.072Z,23.27
2022-08-17T01:44:08.273Z,22.43
2022-08-17T01:46:37.008Z,23.53
2022-08-17T01:49:10.467Z,23.50
2022-08-17T01:51:38.184Z,22.40
2022-08-17T01:54:10.748Z,24.30
2022-08-17T01:56:41.929Z,24.90
2022-08-17T01:59:08.963Z,25.93
2022-08-17T02:01:37.949Z,24.97
2022-08-17T02:04:06.060Z,24.63
2022-08-17T02:06:45.129Z,24.33
2022-08-17T02:09:21.718Z,21.80
2022-08-17T02:11:50.866Z,23.00
2022-08-17T02:14:18.050Z,28.47
2022-08-17T02:16:44.807Z,29.20
2022-08-17T02:19:13.978Z,27.20
2022-08-17T02:21:41.736Z,31.87
2022-08-17T02:24:16.441Z,35.13
2022-08-17T02:26:43.752Z,37.03
2022-08-17T02:29:10.472Z,35.70
2022-08-17T02:31:37.956Z,35.23
2022-08-17T02:34:06.469Z,34.60
2022-08-17T02:36:35.405Z,33.87
2022-08-17T02:39:08.892Z,34.27
2022-08-17T02:41:36.718Z,34.43
2022-08-17T02:44:04.122Z,35.03
2022-08-17T02:46:32.373Z,33.33
2022-08-17T02:48:59.549Z,31.07
2022-08-17T02:51:27.012Z,32.13
2022-08-17T02:54:40.659Z,33.33
2022-08-17T02:56:41.035Z,30.13
2022-08-17T02:59:08.036Z,35.03
2022-08-17T03:01:35.473Z,35.30
2022-08-17T03:04:03.462Z,33.63
2022-08-17T03:06:32.544Z,34.80
2022-08-17T03:08:59.461Z,33.00
2022-08-17T03:11:26.546Z,33.00
2022-08-17T03:13:53.252Z,31.83
2022-08-17T03:16:20.404Z,32.27
2022-08-17T03:18:47.274Z,30.23
2022-08-17T03:21:14.128Z,32.57
2022-08-17T03:23:43.703Z,31.63
2022-08-17T03:26:13.483Z,30.20
2022-08-17T03:28:42.816Z,31.13
2022-08-17T03:31:10.134Z,30.83
2022-08-17T03:33:38.052Z,29.40
2022-08-17T03:36:05.193Z,28.03
2022-08-17T03:38:39.224Z,30.90
2022-08-17T03:41:07.049Z,30.40
2022-08-17T03:43:34.666Z,28.73
2022-08-17T03:46:34.619Z,28.67
2022-08-17T03:49:26.261Z,25.57
2022-08-17T03:52:12.444Z,29.20
2022-08-17T03:54:57.833Z,29.17
2022-08-17T03:57:25.791Z,27.87
2022-08-17T03:59:53.787Z,31.03
2022-08-17T04:02:28.309Z,27.23
2022-08-17T04:04:55.367Z,30.03
2022-08-17T04:07:25.704Z,30.40
2022-08-17T04:09:52.679Z,29.90
2022-08-17T04:12:22.873Z,31.03
2022-08-17T04:14:53.346Z,29.30
2022-08-17T04:17:24.594Z,32.03
2022-08-17T04:19:52.036Z,31.30
2022-08-17T04:22:31.819Z,28.17
2022-08-17T04:25:17.199Z,31.47
2022-08-17T04:27:44.065Z,31.37
2022-08-17T04:30:11.680Z,30.07
2022-08-17T04:33:05.901Z,27.90
2022-08-17T04:35:37.121Z,29.77
2022-08-17T04:38:04.432Z,28.47
2022-08-17T04:40:49.846Z,31.73
2022-08-17T04:43:19.847Z,29.37
2022-08-17T04:46:04.815Z,28.97
2022-08-17T04:48:37.057Z,28.60
2022-08-17T04:51:17.259Z,22.83
2022-08-17T04:53:47.638Z,24.33
2022-08-17T04:56:21.572Z,22.73
2022-08-17T04:58:50.931Z,22.03
2022-08-17T05:01:24.127Z,20.80
2022-08-17T05:03:53.526Z,22.20
2022-08-17T05:06:20.808Z,18.47
2022-08-17T05:08:47.683Z,21.03
2022-08-17T05:11:14.917Z,20.73
2022-08-17T05:13:41.929Z,18.03
2022-08-17T05:16:09.223Z,18.77
2022-08-17T05:18:37.298Z,22.93
2022-08-17T05:21:04.472Z,18.53
2022-08-17T05:23:33.689Z,21.10
2022-08-17T05:26:10.355Z,19.85
2022-08-17T05:28:48.023Z,21.30
2022-08-17T05:31:14.929Z,20.67
2022-08-17T05:33:46.248Z,21.93
2022-08-17T05:36:37.920Z,20.95
2022-08-17T05:39:02.840Z,20.10
2022-08-17T05:41:29.599Z,21.03
2022-08-17T05:43:56.757Z,16.17
2022-08-17T05:46:50.819Z,17.47
2022-08-17T05:49:22.669Z,18.10
2022-08-17T05:51:58.397Z,19.70
2022-08-17T05:54:47.071Z,19.43
2022-08-17T05:57:25.850Z,18.23
2022-08-17T06:00:01.601Z,20.67
2022-08-17T06:02:47.999Z,20.60
2022-08-17T06:05:53.671Z,20.77
2022-08-17T06:08:38.347Z,21.23
2022-08-17T06:11:27.132Z,19.73
2022-08-17T06:14:13.273Z,21.73
2022-08-17T06:16:44.999Z,22.42
2022-08-17T06:19:27.830Z,23.23
2022-08-17T06:21:55.120Z,23.40
2022-08-17T06:24:40.679Z,21.88
2022-08-17T06:27:17.958Z,22.20
2022-08-17T06:29:58.159Z,21.20
2022-08-17T06:32:25.641Z,22.13
2022-08-17T06:34:53.636Z,24.05
2022-08-17T06:37:39.126Z,24.45
2022-08-17T06:40:28.259Z,24.02
2022-08-17T06:43:14.810Z,24.13
2022-08-17T06:45:50.452Z,24.08
2022-08-17T06:48:26.855Z,26.63
2022-08-17T06:51:11.105Z,23.75
2022-08-17T06:54:07.037Z,23.70
2022-08-17T06:56:52.787Z,23.63
2022-08-17T06:59:53.195Z,24.15
2022-08-17T07:03:00.001Z,22.75
2022-08-17T07:05:38.782Z,23.10
2022-08-17T07:08:26.406Z,23.00
2022-08-17T07:11:00.936Z,24.67
2022-08-17T07:13:59.988Z,25.45
2022-08-17T07:16:30.658Z,24.13
2022-08-17T07:18:59.339Z,25.38
2022-08-17T07:21:28.990Z,23.38
2022-08-17T07:24:03.040Z,24.88
2022-08-17T07:26:29.780Z,26.08
2022-08-17T07:28:57.261Z,24.90
2022-08-17T07:31:28.588Z,22.38
2022-08-17T07:34:06.732Z,25.42
2022-08-17T07:36:34.416Z,23.20
2022-08-17T07:39:02.957Z,22.70
2022-08-17T07:41:57.826Z,24.63
2022-08-17T07:44:20.879Z,26.20
2022-08-17T07:47:12.050Z,26.30
2022-08-17T07:49:44.291Z,24.17
2022-08-17T07:52:48.045Z,25.48
2022-08-17T07:55:31.024Z,23.63
2022-08-17T07:57:59.150Z,23.88
2022-08-17T08:00:31.754Z,25.33
2022-08-17T08:03:18.461Z,23.02
2022-08-17T08:05:55.968Z,24.70
2022-08-17T08:08:28.508Z,24.17
2022-08-17T08:11:07.262Z,25.80
2022-08-17T08:13:40.402Z,25.50
2022-08-17T08:16:29.713Z,24.50
2022-08-17T08:18:59.751Z,23.42
2022-08-17T08:21:54.826Z,24.55
2022-08-17T08:24:36.720Z,22.85
2022-08-17T08:27:23.224Z,24.30
2022-08-17T08:30:00.150Z,23.30
2022-08-17T08:33:01.532Z,23.23
2022-08-17T08:35:29.657Z,20.77
2022-08-17T08:38:29.302Z,21.15
2022-08-17T08:41:02.509Z,20.40
2022-08-17T08:43:38.077Z,21.90
2022-08-17T08:46:35.525Z,21.90
2022-08-17T08:49:59.516Z,20.52
2022-08-17T08:52:31.045Z,20.00
2022-08-17T08:55:41.090Z,19.80
2022-08-17T08:58:31.801Z,19.60
2022-08-17T09:01:06.245Z,19.52
2022-08-17T09:04:11.839Z,18.48
2022-08-17T09:06:58.144Z,20.95
2022-08-17T09:09:42.617Z,19.42
2022-08-17T09:12:09.386Z,19.15
2022-08-17T09:14:48.657Z,19.13
2022-08-17T09:17:36.281Z,19.25
2022-08-17T09:20:28.189Z,20.25
2022-08-17T09:23:07.118Z,19.80
2022-08-17T09:25:49.813Z,20.48
2022-08-17T09:28:27.234Z,19.50
2022-08-17T09:31:03.547Z,18.00
2022-08-17T09:33:33.797Z,19.88
2022-08-17T09:36:11.518Z,20.63
2022-08-17T09:38:56.509Z,18.42
2022-08-17T09:41:29.355Z,19.92
2022-08-17T09:44:22.715Z,18.05
2022-08-17T09:47:07.380Z,18.63
2022-08-17T09:50:11.573Z,18.67
2022-08-17T09:52:38.298Z,17.40
2022-08-17T09:55:06.460Z,17.42
2022-08-17T09:57:46.553Z,17.48
2022-08-17T10:00:21.663Z,16.05
2022-08-17T10:03:19.908Z,16.40
2022-08-17T10:06:21.798Z,15.75
2022-08-17T10:09:02.226Z,16.05
2022-08-17T10:12:13.580Z,15.27
2022-08-17T10:14:59.250Z,15.20
2022-08-17T10:18:04.126Z,15.25
2022-08-17T10:20:49.643Z,14.65
2022-08-17T10:23:45.501Z,14.88
2022-08-17T10:26:23.136Z,14.52
2022-08-17T10:28:58.708Z,12.27
2022-08-17T10:31:42.395Z,12.68
2022-08-17T10:34:42.072Z,12.95
2022-08-17T10:37:46.557Z,14.57
2022-08-17T10:40:37.019Z,13.27
2022-08-17T10:43:44.673Z,12.35
2022-08-17T10:46:42.403Z,13.73
2022-08-17T10:49:18.372Z,13.02
2022-08-17T10:51:47.975Z,11.93
2022-08-17T10:54:39.329Z,12.25
2022-08-17T10:57:32.116Z,10.82
2022-08-17T11:00:00.814Z,10.90
2022-08-17T11:02:50.022Z,11.70
2022-08-17T11:05:43.484Z,13.15
2022-08-17T11:08:22.992Z,12.13
2022-08-17T11:10:52.948Z,10.98
2022-08-17T11:16:08.943Z,10.55
2022-08-17T11:18:57.252Z,10.63
2022-08-17T11:22:07.085Z,10.88
2022-08-17T11:24:33.680Z,10.57
2022-08-17T11:27:02.926Z,9.88
2022-08-17T11:29:37.505Z,10.27
2022-08-17T11:32:12.530Z,9.50
2022-08-17T11:34:44.618Z,10.05
2022-08-17T11:37:11.501Z,10.60
2022-08-17T11:40:05.463Z,10.02
2022-08-17T11:42:50.759Z,9.18
2022-08-17T11:45:32.403Z,8.57
2022-08-17T11:48:55.297Z,9.27
2022-08-17T11:51:36.366Z,8.77
2022-08-17T11:56:52.986Z,8.57
2022-08-17T11:59:35.965Z,8.70
2022-08-17T12:02:35.217Z,8.43
2022-08-17T12:05:11.961Z,8.43
2022-08-17T12:07:46.388Z,7.78
2022-08-17T12:10:17.739Z,7.88
2022-08-17T12:12:47.155Z,9.05
2022-08-17T12:15:21.952Z,8.23
2022-08-17T12:17:54.778Z,8.07
2022-08-17T12:20:24.401Z,10.07
2022-08-17T12:23:09.772Z,9.50
2022-08-17T12:25:56.853Z,8.88
2022-08-17T12:28:33.153Z,9.75
2022-08-17T12:31:05.938Z,10.75
2022-08-17T12:33:35.976Z,9.80
2022-08-17T12:36:08.927Z,11.35
2022-08-17T12:38:38.222Z,11.13
2022-08-17T12:41:25.976Z,11.38
2022-08-17T12:44:05.049Z,10.15
2022-08-17T12:46:44.766Z,9.32
2022-08-17T12:49:33.099Z,10.20
2022-08-17T12:52:25.727Z,11.27
2022-08-17T12:55:02.021Z,12.02
2022-08-17T12:57:43.660Z,12.18
2022-08-17T13:00:17.645Z,11.15
2022-08-17T13:02:48.626Z,12.30
2022-08-17T13:05:27.684Z,11.45
2022-08-17T13:07:56.305Z,11.27
2022-08-17T13:10:33.440Z,10.80
2022-08-17T13:13:17.619Z,11.38
2022-08-17T13:15:54.438Z,11.32
2022-08-17T13:18:36.339Z,10.73
2022-08-17T13:21:03.180Z,11.05
2022-08-17T13:23:31.405Z,11.18
2022-08-17T13:26:09.196Z,10.95
2022-08-17T13:28:37.544Z,10.40
2022-08-17T13:31:39.420Z,10.57
2022-08-17T13:35:02.763Z,9.95
2022-08-17T13:37:35.204Z,9.60
2022-08-17T13:40:21.776Z,9.20
2022-08-17T13:42:54.011Z,9.68
2022-08-17T13:45:35.390Z,9.57
2022-08-17T13:48:20.867Z,9.07
2022-08-17T13:50:56.632Z,8.93
2022-08-17T13:53:29.573Z,8.32
2022-08-17T13:56:33.363Z,8.80
2022-08-17T13:59:06.113Z,8.93
2022-08-17T14:01:39.524Z,9.30
2022-08-17T14:04:12.844Z,10.00
2022-08-17T14:06:53.355Z,9.93
2022-08-17T14:09:25.555Z,11.50
2022-08-17T14:11:54.109Z,11.88
2022-08-17T14:14:23.131Z,12.60
2022-08-17T14:16:51.841Z,12.57
2022-08-17T14:19:22.043Z,10.63
2022-08-17T14:21:49.587Z,10.98
2022-08-17T14:24:43.952Z,11.90
2022-08-17T14:27:12.118Z,10.88
2022-08-17T14:29:41.111Z,12.40
2022-08-17T14:32:17.107Z,11.30
2022-08-17T14:34:45.172Z,11.32
2022-08-17T14:37:12.501Z,11.70
2022-08-17T14:39:39.523Z,13.38
2022-08-17T14:42:06.466Z,13.27
2022-08-17T14:44:33.346Z,14.43
2022-08-17T14:47:00.012Z,15.82
2022-08-17T14:49:27.050Z,16.30
2022-08-17T14:51:53.990Z,15.35
2022-08-17T14:54:33.542Z,15.52
2022-08-17T14:57:22.495Z,15.80
2022-08-17T14:59:54.231Z,16.75
2022-08-17T15:02:29.481Z,15.40
2022-08-17T15:05:05.815Z,15.30
2022-08-17T15:07:32.521Z,16.27
2022-08-17T15:10:01.523Z,15.52
2022-08-17T15:12:33.342Z,13.60
2022-08-17T15:15:05.434Z,14.10
2022-08-17T15:17:44.736Z,12.85
2022-08-17T15:20:25.585Z,14.02
2022-08-17T15:22:56.093Z,12.98
2022-08-17T15:25:24.997Z,12.85
2022-08-17T15:27:52.254Z,13.23
2022-08-17T15:30:20.008Z,14.02
2022-08-17T15:32:54.002Z,13.95
2022-08-17T15:35:27.384Z,13.95
2022-08-17T15:38:04.941Z,13.38
2022-08-17T15:40:37.263Z,13.63
2022-08-17T15:43:11.282Z,13.00
2022-08-17T15:45:39.038Z,14.18
2022-08-17T15:48:05.877Z,13.18
2022-08-17T15:50:32.674Z,12.80
2022-08-17T15:53:01.180Z,12.80
2022-08-17T15:55:30.541Z,13.32
2022-08-17T15:57:57.250Z,11.70
2022-08-17T16:00:24.143Z,13.18
2022-08-17T16:03:45.965Z,12.88
2022-08-17T16:05:40.800Z,11.65
2022-08-17T16:08:08.143Z,11.18
2022-08-17T16:10:36.100Z,10.48
2022-08-17T16:13:04.404Z,10.07
2022-08-17T16:15:31.737Z,9.88
2022-08-17T16:17:58.952Z,10.30
2022-08-17T16:20:26.170Z,9.45
2022-08-17T16:22:54.197Z,9.00
2022-08-17T16:25:47.230Z,8.75
2022-08-17T16:28:12.960Z,8.98
2022-08-17T16:30:41.290Z,8.77
2022-08-17T16:33:11.386Z,8.98
2022-08-17T16:35:38.882Z,8.65
2022-08-17T16:38:07.075Z,9.35
2022-08-17T16:40:36.112Z,8.20
2022-08-17T16:43:04.378Z,8.57
2022-08-17T16:45:36.570Z,8.50
2022-08-17T16:48:03.981Z,8.45
2022-08-17T16:50:32.041Z,9.10
2022-08-17T16:53:16.220Z,8.98
2022-08-17T16:55:47.382Z,9.30
2022-08-17T16:58:15.242Z,8.82
2022-08-17T17:00:44.419Z,9.20
2022-08-17T17:03:18.949Z,9.98
2022-08-17T17:06:03.565Z,10.50
2022-08-17T17:08:38.321Z,9.07
2022-08-17T17:11:14.919Z,11.63
2022-08-17T17:13:54.442Z,11.30
2022-08-17T17:16:29.276Z,10.95
2022-08-17T17:19:14.480Z,12.20
2022-08-17T17:22:04.805Z,9.85
2022-08-17T17:24:36.921Z,10.32
2022-08-17T17:27:15.833Z,10.23
2022-08-17T17:30:13.929Z,11.57
2022-08-17T17:32:54.633Z,9.93
2022-08-17T17:35:53.951Z,9.63
2022-08-17T17:38:29.188Z,9.77
2022-08-17T17:41:03.039Z,9.20
2022-08-17T17:43:39.626Z,9.23
2022-08-17T17:46:26.746Z,8.77
2022-08-17T17:49:09.504Z,8.55
2022-08-17T17:52:09.606Z,9.82
2022-08-17T17:55:05.281Z,10.48
2022-08-17T17:57:45.048Z,10.00
2022-08-17T18:00:22.041Z,11.13
2022-08-17T18:03:25.905Z,9.90
2022-08-17T18:06:05.096Z,11.38
2022-08-17T18:11:25.119Z,12.07
2022-08-17T18:14:19.930Z,13.15
2022-08-17T18:16:51.526Z,12.60
2022-08-17T18:19:25.000Z,13.73
2022-08-17T18:22:01.360Z,14.18
2022-08-17T18:24:34.459Z,14.10
2022-08-17T18:27:02.999Z,14.55
2022-08-17T18:29:44.596Z,15.32
2022-08-17T18:32:15.950Z,15.20
2022-08-17T18:34:47.750Z,16.75
2022-08-17T18:37:32.082Z,16.02
2022-08-17T18:39:58.989Z,16.77
2022-08-17T18:42:29.664Z,16.13
2022-08-17T18:44:56.435Z,15.05
2022-08-17T18:47:28.684Z,15.77
2022-08-17T18:50:21.237Z,15.45
2022-08-17T18:52:48.696Z,16.63
2022-08-17T18:55:21.457Z,14.82
2022-08-17T18:57:55.650Z,16.63
2022-08-17T19:00:39.400Z,15.82
2022-08-17T19:03:15.262Z,16.77
2022-08-17T19:05:43.349Z,16.27
2022-08-17T19:08:23.863Z,15.27
2022-08-17T19:10:59.534Z,15.00
2022-08-17T19:13:35.340Z,14.60
2022-08-17T19:16:14.162Z,14.18
2022-08-17T19:18:49.378Z,13.73
2022-08-17T19:21:22.871Z,13.45
2022-08-17T19:24:00.602Z,11.88
2022-08-17T19:26:54.646Z,12.50
2022-08-17T19:29:44.202Z,12.40
2022-08-17T19:32:15.833Z,11.98
2022-08-17T19:34:44.830Z,10.90
2022-08-17T19:37:17.537Z,10.98
2022-08-17T19:40:00.186Z,10.15
2022-08-17T19:42:37.281Z,10.10
2022-08-17T19:45:16.198Z,8.80
2022-08-17T19:47:59.485Z,8.30
2022-08-17T19:50:41.139Z,8.00
2022-08-17T19:53:47.806Z,7.10
2022-08-17T19:56:35.302Z,7.15
2022-08-17T19:59:10.946Z,6.40
2022-08-17T20:01:43.579Z,6.78
2022-08-17T20:04:32.876Z,6.47
2022-08-17T20:07:06.224Z,6.10
2022-08-17T20:09:44.925Z,6.32
2022-08-17T20:12:19.197Z,6.28
2022-08-17T20:15:18.421Z,7.20
2022-08-17T20:17:48.253Z,6.32
2022-08-17T20:20:21.421Z,7.35
2022-08-17T20:22:58.625Z,7.80
2022-08-17T20:25:54.707Z,8.55
2022-08-17T20:28:29.544Z,10.80
2022-08-17T20:30:59.889Z,13.50
2022-08-17T20:33:30.537Z,15.77
2022-08-17T20:36:24.289Z,10.43
2022-08-17T20:38:57.192Z,6.63
2022-08-17T20:41:28.394Z,4.25
2022-08-17T20:43:58.770Z,4.55
2022-08-17T20:46:37.967Z,4.50
2022-08-17T20:49:10.822Z,4.55
2022-08-17T20:52:01.441Z,4.35
2022-08-17T20:54:41.482Z,3.85
2022-08-17T20:57:14.086Z,3.88
2022-08-17T20:59:44.235Z,3.55
2022-08-17T21:02:19.445Z,3.83
2022-08-17T21:04:54.370Z,3.55
2022-08-17T21:07:24.058Z,3.72
2022-08-17T21:09:51.249Z,4.15
2022-08-17T21:12:42.530Z,4.55
2022-08-17T21:15:32.505Z,4.25
2022-08-17T21:18:23.349Z,4.93
2022-08-17T21:21:15.367Z,5.10
2022-08-17T21:24:06.964Z,5.50
2022-08-17T21:26:50.669Z,5.43
2022-08-17T21:29:31.467Z,5.57
2022-08-17T21:31:59.600Z,5.55
2022-08-17T21:34:35.059Z,6.18
2022-08-17T21:37:19.938Z,5.78
2022-08-17T21:40:11.378Z,5.68
2022-08-17T21:42:46.696Z,5.18
2022-08-17T21:45:22.531Z,5.63
2022-08-17T21:47:52.006Z,5.55
2022-08-17T21:50:22.829Z,5.63
2022-08-17T21:52:53.928Z,5.35
2022-08-17T21:55:31.009Z,6.05
2022-08-17T21:58:13.699Z,5.82
2022-08-17T22:00:44.481Z,6.00
2022-08-17T22:03:24.204Z,6.20
2022-08-17T22:05:51.478Z,6.10
2022-08-17T22:08:23.731Z,5.85
2022-08-17T22:10:51.782Z,6.30
2022-08-17T22:13:18.429Z,5.47
2022-08-17T22:16:28.969Z,5.88
2022-08-17T22:18:58.782Z,6.10
2022-08-17T22:21:26.853Z,5.68
2022-08-17T22:24:20.353Z,6.30
2022-08-17T22:27:10.378Z,6.03
2022-08-17T22:30:00.452Z,5.72
2022-08-17T22:32:36.056Z,5.40
2022-08-17T22:35:34.394Z,5.85
2022-08-17T22:38:19.485Z,5.30
2022-08-17T22:40:49.806Z,6.00
2022-08-17T22:43:21.287Z,5.25
2022-08-17T22:45:55.661Z,5.22
2022-08-17T22:48:27.129Z,5.05
2022-08-17T22:51:12.780Z,4.68
2022-08-17T22:54:17.944Z,4.82
2022-08-17T22:57:20.189Z,4.60
2022-08-17T22:59:50.604Z,4.55
2022-08-17T23:02:19.645Z,4.53
2022-08-17T23:04:53.509Z,4.75
2022-08-17T23:07:21.684Z,4.85
2022-08-17T23:09:48.557Z,4.53
2022-08-17T23:12:21.708Z,5.28
2022-08-17T23:14:51.390Z,5.13
2022-08-17T23:17:18.238Z,6.15
2022-08-17T23:19:45.431Z,5.72
2022-08-17T23:22:15.437Z,6.03
2022-08-17T23:24:46.912Z,5.63
2022-08-17T23:27:13.684Z,6.20
2022-08-17T23:29:42.024Z,6.45
2022-08-17T23:32:14.982Z,7.10
2022-08-17T23:34:43.405Z,7.30
2022-08-17T23:37:11.652Z,7.55
2022-08-17T23:39:39.441Z,7.05
2022-08-17T23:42:08.644Z,8.30
2022-08-17T23:44:37.559Z,8.05
2022-08-17T23:47:04.908Z,8.88
2022-08-17T23:49:32.360Z,8.40
2022-08-17T23:52:01.813Z,8.63
2022-08-17T23:54:38.604Z,8.38
2022-08-17T23:57:05.331Z,8.85
2022-08-17T23:59:33.898Z,9.13
