createdAt,value
2022-12-20T00:00:00.233Z,20.20
2022-12-20T00:01:07.855Z,20.44
2022-12-20T00:02:09.722Z,20.19
2022-12-20T00:03:11.771Z,20.26
2022-12-20T00:04:13.677Z,20.36
2022-12-20T00:05:15.544Z,20.20
2022-12-20T00:06:17.399Z,20.18
2022-12-20T00:07:19.160Z,20.19
2022-12-20T00:08:21.280Z,20.55
2022-12-20T00:09:23.169Z,20.32
2022-12-20T00:10:24.948Z,20.48
2022-12-20T00:11:27.626Z,20.55
2022-12-20T00:12:29.385Z,20.24
2022-12-20T00:13:31.942Z,20.62
2022-12-20T00:14:33.817Z,20.44
2022-12-20T00:15:35.995Z,20.40
2022-12-20T00:16:38.365Z,20.29
2022-12-20T00:17:40.123Z,20.32
2022-12-20T00:18:42.348Z,20.46
2022-12-20T00:19:45.106Z,20.64
2022-12-20T00:20:46.928Z,20.68
2022-12-20T00:21:48.860Z,20.47
2022-12-20T00:22:50.715Z,20.77
2022-12-20T00:23:53.831Z,20.61
2022-12-20T00:24:55.764Z,20.45
2022-12-20T00:26:05.522Z,20.65
2022-12-20T00:27:07.399Z,20.57
2022-12-20T00:28:09.201Z,20.36
2022-12-20T00:29:10.999Z,20.85
2022-12-20T00:30:13.245Z,20.48
2022-12-20T00:31:17.314Z,20.86
2022-12-20T00:32:19.503Z,20.50
2022-12-20T00:33:21.559Z,20.76
2022-12-20T00:34:23.349Z,20.39
2022-12-20T00:35:25.140Z,20.70
2022-12-20T00:36:29.642Z,20.62
2022-12-20T00:37:31.594Z,20.84
2022-12-20T00:38:34.367Z,20.58
2022-12-20T00:39:36.237Z,20.97
2022-12-20T00:40:39.658Z,20.71
2022-12-20T00:41:42.810Z,20.96
2022-12-20T00:42:44.587Z,20.88
2022-12-20T00:43:47.341Z,20.84
2022-12-20T00:44:49.333Z,20.63
2022-12-20T00:45:51.139Z,20.87
2022-12-20T00:46:53.128Z,20.87
2022-12-20T00:47:54.915Z,20.69
2022-12-20T00:48:57.044Z,21.01
2022-12-20T00:49:58.992Z,21.11
2022-12-20T00:51:03.820Z,21.24
2022-12-20T00:52:05.591Z,20.92
2022-12-20T00:53:09.977Z,20.69
2022-12-20T00:54:11.783Z,21.26
2022-12-20T00:55:13.592Z,21.04
2022-12-20T00:56:15.865Z,21.27
2022-12-20T00:57:17.636Z,20.99
2022-12-20T00:58:19.645Z,21.36
2022-12-20T00:59:21.568Z,21.40
2022-12-20T01:00:25.840Z,21.23
2022-12-20T01:01:30.995Z,21.31
2022-12-20T01:02:33.474Z,21.29
2022-12-20T01:03:35.389Z,20.91
2022-12-20T01:04:37.270Z,21.15
2022-12-20T01:05:39.670Z,21.18
2022-12-20T01:06:41.511Z,21.05
2022-12-20T01:07:43.362Z,21.42
2022-12-20T01:08:45.491Z,21.37
2022-12-20T01:09:47.276Z,21.15
2022-12-20T01:11:17.658Z,21.30
2022-12-20T01:12:19.553Z,21.26
2022-12-20T01:13:21.340Z,21.27
2022-12-20T01:14:23.203Z,21.55
2022-12-20T01:15:25.428Z,21.30
2022-12-20T01:16:37.074Z,21.13
2022-12-20T01:17:38.961Z,21.27
2022-12-20T01:18:40.855Z,21.02
2022-12-20T01:19:42.876Z,21.12
2022-12-20T01:20:44.862Z,21.10
2022-12-20T01:21:46.955Z,21.32
2022-12-20T01:22:48.902Z,21.12
2022-12-20T01:23:51.068Z,21.19
2022-12-20T01:24:52.966Z,21.53
2022-12-20T01:25:54.774Z,21.19
2022-12-20T01:26:56.577Z,21.39
2022-12-20T01:27:58.613Z,21.30
2022-12-20T01:29:00.699Z,21.32
2022-12-20T01:30:02.633Z,21.36
2022-12-20T01:31:13.978Z,21.40
2022-12-20T01:32:15.876Z,21.48
2022-12-20T01:33:17.891Z,21.33
2022-12-20T01:34:20.202Z,21.17
2022-12-20T01:35:22.003Z,21.20
2022-12-20T01:36:27.850Z,21.13
2022-12-20T01:37:31.877Z,21.53
2022-12-20T01:38:34.552Z,21.39
2022-12-20T01:39:36.593Z,21.33
2022-12-20T01:40:39.731Z,21.49
2022-12-20T01:41:44.263Z,21.28
2022-12-20T01:42:46.050Z,21.35
2022-12-20T01:43:53.825Z,21.48
2022-12-20T01:44:58.224Z,21.24
2022-12-20T01:46:00.208Z,21.46
2022-12-20T01:47:02.137Z,21.32
2022-12-20T01:48:04.131Z,21.71
2022-12-20T01:49:13.459Z,21.57
2022-12-20T01:50:15.354Z,21.54
2022-12-20T01:51:18.711Z,21.31
2022-12-20T01:52:30.397Z,21.82
2022-12-20T01:53:32.661Z,21.75
2022-12-20T01:54:55.242Z,21.53
2022-12-20T01:56:03.969Z,21.38
2022-12-20T01:57:11.625Z,21.34
2022-12-20T01:58:16.527Z,21.68
2022-12-20T01:59:19.367Z,21.40
2022-12-20T02:00:21.882Z,21.67
2022-12-20T02:01:24.957Z,21.92
2022-12-20T02:02:27.436Z,21.67
2022-12-20T02:03:31.016Z,21.94
2022-12-20T02:04:33.259Z,21.53
2022-12-20T02:05:45.260Z,21.67
2022-12-20T02:06:47.263Z,21.65
2022-12-20T02:07:51.878Z,21.69
2022-12-20T02:08:57.597Z,21.66
2022-12-20T02:10:01.590Z,21.83
2022-12-20T02:11:21.774Z,21.59
2022-12-20T02:12:25.872Z,21.88
2022-12-20T02:13:38.496Z,21.77
2022-12-20T02:15:12.155Z,21.77
2022-12-20T02:16:22.956Z,21.76
2022-12-20T02:17:57.159Z,21.46
2022-12-20T02:19:21.716Z,21.41
2022-12-20T02:20:52.638Z,21.27
2022-12-20T02:22:16.322Z,21.73
2022-12-20T02:23:56.228Z,21.54
2022-12-20T02:25:10.612Z,21.59
2022-12-20T02:26:31.190Z,21.68
2022-12-20T02:28:01.353Z,22.05
2022-12-20T02:29:20.169Z,21.72
2022-12-20T02:30:26.900Z,21.52
2022-12-20T02:31:38.993Z,21.92
2022-12-20T02:32:59.383Z,21.98
2022-12-20T02:34:03.549Z,21.76
2022-12-20T02:35:08.189Z,21.57
2022-12-20T02:36:10.299Z,21.71
2022-12-20T02:37:12.307Z,21.73
2022-12-20T02:38:38.624Z,22.00
2022-12-20T02:39:42.605Z,21.80
2022-12-20T02:40:45.000Z,21.83
2022-12-20T02:42:11.427Z,21.85
2022-12-20T02:43:32.359Z,22.10
2022-12-20T02:44:56.703Z,21.85
2022-12-20T02:46:01.926Z,22.02
2022-12-20T02:47:07.706Z,21.93
2022-12-20T02:48:11.603Z,22.00
2022-12-20T02:49:18.400Z,21.91
2022-12-20T02:50:44.207Z,21.96
2022-12-20T02:51:49.187Z,21.79
2022-12-20T02:52:52.144Z,22.09
2022-12-20T02:53:54.338Z,21.95
2022-12-20T02:54:56.546Z,21.81
2022-12-20T02:56:14.642Z,21.99
2022-12-20T02:57:38.296Z,22.00
2022-12-20T02:58:57.890Z,21.97
2022-12-20T03:00:08.805Z,22.31
2022-12-20T03:01:39.453Z,21.83
2022-12-20T03:03:01.873Z,21.90
2022-12-20T03:04:04.930Z,21.92
2022-12-20T03:05:07.443Z,21.86
2022-12-20T03:06:09.270Z,22.13
2022-12-20T03:07:13.296Z,21.96
2022-12-20T03:08:16.224Z,21.84
2022-12-20T03:09:18.297Z,21.80
2022-12-20T03:10:21.105Z,22.08
2022-12-20T03:11:23.194Z,22.27
2022-12-20T03:12:24.993Z,22.20
2022-12-20T03:13:26.883Z,22.42
2022-12-20T03:14:40.926Z,22.23
2022-12-20T03:15:45.010Z,21.99
2022-12-20T03:16:47.312Z,22.41
2022-12-20T03:17:49.284Z,21.99
2022-12-20T03:18:51.442Z,22.13
2022-12-20T03:19:53.402Z,22.18
2022-12-20T03:20:55.304Z,22.42
2022-12-20T03:21:57.354Z,22.10
2022-12-20T03:22:59.708Z,22.00
2022-12-20T03:24:01.970Z,22.38
2022-12-20T03:25:04.707Z,21.88
2022-12-20T03:26:07.898Z,22.04
2022-12-20T03:27:16.780Z,22.06
2022-12-20T03:28:18.616Z,22.17
2022-12-20T03:29:20.692Z,22.05
2022-12-20T03:30:22.944Z,21.95
2022-12-20T03:31:25.426Z,22.15
2022-12-20T03:32:29.551Z,21.88
2022-12-20T03:33:31.351Z,22.18
2022-12-20T03:34:36.373Z,22.18
2022-12-20T03:35:38.815Z,21.94
2022-12-20T03:36:40.608Z,22.06
2022-12-20T03:37:42.463Z,22.23
2022-12-20T03:38:45.319Z,22.06
2022-12-20T03:39:47.898Z,22.21
2022-12-20T03:40:49.700Z,22.20
2022-12-20T03:41:55.347Z,22.19
2022-12-20T03:42:57.233Z,22.35
2022-12-20T03:43:59.123Z,22.19
2022-12-20T03:45:01.196Z,21.87
2022-12-20T03:46:05.336Z,22.31
2022-12-20T03:47:10.214Z,22.31
2022-12-20T03:48:12.614Z,22.15
2022-12-20T03:49:14.592Z,21.94
2022-12-20T03:50:21.613Z,21.98
2022-12-20T03:51:23.738Z,21.90
2022-12-20T03:52:25.795Z,22.14
2022-12-20T03:53:27.750Z,22.13
2022-12-20T03:54:29.639Z,21.90
2022-12-20T03:55:47.289Z,22.20
2022-12-20T03:56:50.503Z,22.33
2022-12-20T03:57:52.905Z,22.02
2022-12-20T03:59:07.796Z,22.36
2022-12-20T04:00:10.133Z,22.34
2022-12-20T04:01:24.560Z,22.24
2022-12-20T04:02:27.312Z,22.39
2022-12-20T04:03:30.236Z,22.22
2022-12-20T04:04:32.404Z,22.19
2022-12-20T04:05:34.286Z,22.17
2022-12-20T04:06:36.165Z,22.02
2022-12-20T04:07:38.723Z,22.22
2022-12-20T04:08:40.625Z,22.09
2022-12-20T04:09:43.656Z,22.29
2022-12-20T04:11:06.809Z,22.12
2022-12-20T04:12:11.245Z,22.02
2022-12-20T04:13:14.389Z,22.19
2022-12-20T04:14:16.710Z,21.92
2022-12-20T04:15:19.495Z,22.32
2022-12-20T04:16:26.200Z,22.46
2022-12-20T04:17:29.585Z,22.51
2022-12-20T04:18:31.555Z,21.94
2022-12-20T04:19:35.245Z,22.16
2022-12-20T04:20:38.684Z,22.29
2022-12-20T04:21:50.028Z,22.43
2022-12-20T04:22:54.058Z,22.16
2022-12-20T04:23:56.575Z,22.25
2022-12-20T04:25:00.574Z,22.39
2022-12-20T04:26:11.196Z,22.51
2022-12-20T04:27:13.235Z,22.14
2022-12-20T04:28:15.114Z,22.22
2022-12-20T04:29:18.163Z,22.38
2022-12-20T04:30:21.243Z,22.16
2022-12-20T04:31:24.343Z,22.62
2022-12-20T04:32:28.098Z,22.06
2022-12-20T04:33:30.358Z,22.48
2022-12-20T04:34:32.564Z,22.39
2022-12-20T04:35:34.829Z,22.20
2022-12-20T04:36:36.714Z,22.32
2022-12-20T04:37:42.592Z,22.27
2022-12-20T04:38:44.573Z,22.28
2022-12-20T04:39:46.627Z,22.45
2022-12-20T04:41:23.734Z,22.25
2022-12-20T04:42:36.096Z,22.35
2022-12-20T04:43:38.332Z,22.57
2022-12-20T04:44:40.940Z,22.21
2022-12-20T04:45:47.423Z,22.36
2022-12-20T04:46:49.946Z,22.17
2022-12-20T04:47:52.603Z,22.22
2022-12-20T04:49:00.412Z,22.27
2022-12-20T04:50:04.541Z,22.29
2022-12-20T04:51:06.334Z,22.42
2022-12-20T04:52:26.456Z,22.67
2022-12-20T04:53:51.473Z,22.38
2022-12-20T04:55:19.238Z,22.17
2022-12-20T04:56:27.857Z,22.38
2022-12-20T04:57:32.854Z,22.59
2022-12-20T04:58:35.620Z,22.54
2022-12-20T04:59:40.288Z,22.35
2022-12-20T05:00:42.670Z,22.48
2022-12-20T05:01:57.325Z,22.47
2022-12-20T05:03:28.180Z,22.32
2022-12-20T05:04:36.965Z,22.39
2022-12-20T05:05:39.504Z,22.09
2022-12-20T05:06:41.284Z,22.63
2022-12-20T05:07:43.369Z,22.45
2022-12-20T05:08:45.416Z,22.36
2022-12-20T05:09:47.258Z,22.60
2022-12-20T05:10:49.099Z,22.61
2022-12-20T05:11:51.160Z,22.12
2022-12-20T05:12:52.992Z,22.33
2022-12-20T05:14:15.012Z,22.42
2022-12-20T05:15:16.947Z,22.37
2022-12-20T05:16:19.674Z,22.64
2022-12-20T05:17:21.923Z,22.48
2022-12-20T05:18:25.127Z,22.09
2022-12-20T05:19:34.603Z,22.26
2022-12-20T05:20:37.268Z,22.57
2022-12-20T05:21:58.117Z,22.63
2022-12-20T05:23:18.619Z,22.75
2022-12-20T05:24:42.758Z,22.32
2022-12-20T05:26:17.619Z,22.55
2022-12-20T05:27:19.548Z,22.38
2022-12-20T05:28:21.767Z,22.38
2022-12-20T05:29:23.648Z,22.56
2022-12-20T05:30:26.053Z,22.56
2022-12-20T05:31:28.721Z,22.71
2022-12-20T05:32:31.848Z,22.54
2022-12-20T05:33:34.486Z,22.45
2022-12-20T05:34:37.795Z,22.28
2022-12-20T05:35:39.753Z,22.54
2022-12-20T05:36:46.073Z,22.47
2022-12-20T05:37:47.889Z,22.63
2022-12-20T05:39:01.770Z,22.45
2022-12-20T05:40:06.487Z,22.74
2022-12-20T05:41:08.795Z,22.48
2022-12-20T05:42:10.908Z,22.58
2022-12-20T05:43:12.820Z,22.42
2022-12-20T05:44:22.232Z,22.53
2022-12-20T05:45:27.228Z,22.42
2022-12-20T05:46:35.835Z,22.62
2022-12-20T05:47:43.252Z,22.94
2022-12-20T05:48:46.800Z,22.57
2022-12-20T05:49:49.344Z,22.33
2022-12-20T05:50:51.121Z,22.38
2022-12-20T05:52:02.792Z,22.80
2022-12-20T05:53:11.301Z,22.98
2022-12-20T05:54:16.569Z,22.42
2022-12-20T05:55:32.049Z,22.20
2022-12-20T05:56:34.584Z,22.85
2022-12-20T05:57:36.783Z,22.69
2022-12-20T05:58:38.841Z,22.74
2022-12-20T05:59:40.990Z,22.41
2022-12-20T06:00:49.997Z,22.70
2022-12-20T06:01:51.852Z,22.34
2022-12-20T06:02:53.849Z,22.87
2022-12-20T06:03:56.017Z,22.71
2022-12-20T06:04:59.235Z,22.92
2022-12-20T06:06:01.176Z,22.53
2022-12-20T06:07:06.699Z,22.74
2022-12-20T06:08:08.677Z,22.56
2022-12-20T06:09:10.521Z,22.47
2022-12-20T06:10:23.543Z,22.58
2022-12-20T06:11:31.485Z,22.92
2022-12-20T06:12:38.336Z,22.57
2022-12-20T06:13:40.160Z,22.36
2022-12-20T06:14:43.776Z,22.56
2022-12-20T06:15:47.907Z,22.42
2022-12-20T06:16:49.962Z,22.44
2022-12-20T06:17:53.831Z,22.76
2022-12-20T06:18:56.861Z,22.51
2022-12-20T06:19:58.764Z,22.28
2022-12-20T06:21:02.055Z,22.71
2022-12-20T06:22:03.951Z,22.52
2022-12-20T06:23:22.662Z,22.60
2022-12-20T06:24:44.459Z,22.11
2022-12-20T06:25:50.820Z,22.22
2022-12-20T06:26:53.647Z,22.19
2022-12-20T06:27:56.535Z,22.23
2022-12-20T06:29:02.209Z,22.46
2022-12-20T06:30:19.392Z,22.12
2022-12-20T06:31:39.535Z,22.13
2022-12-20T06:32:41.938Z,21.93
2022-12-20T06:33:45.238Z,22.08
2022-12-20T06:34:51.161Z,22.16
2022-12-20T06:35:53.385Z,21.80
2022-12-20T06:36:58.425Z,22.08
2022-12-20T06:38:03.718Z,21.95
2022-12-20T06:39:10.197Z,21.83
2022-12-20T06:40:19.958Z,21.87
2022-12-20T06:41:21.813Z,21.71
2022-12-20T06:42:24.377Z,21.67
2022-12-20T06:43:26.283Z,21.70
2022-12-20T06:44:28.090Z,21.84
2022-12-20T06:45:32.547Z,21.84
2022-12-20T06:46:36.741Z,21.51
2022-12-20T06:47:39.430Z,21.73
2022-12-20T06:48:41.292Z,21.26
2022-12-20T06:49:45.231Z,21.61
2022-12-20T06:50:56.266Z,21.63
2022-12-20T06:51:59.775Z,21.55
2022-12-20T06:53:18.360Z,21.55
2022-12-20T06:54:20.255Z,21.17
2022-12-20T06:55:22.253Z,21.24
2022-12-20T06:56:25.480Z,21.52
2022-12-20T06:57:27.957Z,21.65
2022-12-20T06:58:30.297Z,21.41
2022-12-20T06:59:32.390Z,21.34
2022-12-20T07:00:34.292Z,21.42
2022-12-20T07:01:36.254Z,21.25
2022-12-20T07:02:38.756Z,21.45
2022-12-20T07:03:40.698Z,21.29
2022-12-20T07:04:42.582Z,21.26
2022-12-20T07:05:44.393Z,21.35
2022-12-20T07:06:46.198Z,21.54
2022-12-20T07:07:47.976Z,21.53
2022-12-20T07:08:49.982Z,21.16
2022-12-20T07:09:51.935Z,21.35
2022-12-20T07:10:54.689Z,21.48
2022-12-20T07:11:57.745Z,21.52
2022-12-20T07:12:59.524Z,21.26
2022-12-20T07:14:01.365Z,21.02
2022-12-20T07:15:03.278Z,21.48
2022-12-20T07:16:06.429Z,21.48
2022-12-20T07:17:08.539Z,21.46
2022-12-20T07:18:10.659Z,21.34
2022-12-20T07:19:14.107Z,21.19
2022-12-20T07:20:16.770Z,20.95
2022-12-20T07:21:19.786Z,21.30
2022-12-20T07:22:21.708Z,21.24
2022-12-20T07:23:23.516Z,21.26
2022-12-20T07:24:25.376Z,21.66
2022-12-20T07:25:28.509Z,21.04
2022-12-20T07:26:30.305Z,21.38
2022-12-20T07:27:32.204Z,21.32
2022-12-20T07:28:34.211Z,21.32
2022-12-20T07:29:36.436Z,21.11
2022-12-20T07:30:38.757Z,21.13
2022-12-20T07:31:40.660Z,21.19
2022-12-20T07:32:42.763Z,21.22
2022-12-20T07:33:45.350Z,21.23
2022-12-20T07:34:47.192Z,21.08
2022-12-20T07:35:54.253Z,21.34
2022-12-20T07:36:56.639Z,21.17
2022-12-20T07:37:58.436Z,21.38
2022-12-20T07:39:00.321Z,21.24
2022-12-20T07:40:02.480Z,21.14
2022-12-20T07:41:15.244Z,21.38
2022-12-20T07:42:17.036Z,20.98
2022-12-20T07:43:23.665Z,21.25
2022-12-20T07:44:25.698Z,21.31
2022-12-20T07:45:27.711Z,20.96
2022-12-20T07:46:30.037Z,21.28
2022-12-20T07:47:31.928Z,21.28
2022-12-20T07:48:34.353Z,21.29
2022-12-20T07:49:36.791Z,20.97
2022-12-20T07:50:38.873Z,21.13
2022-12-20T07:51:45.831Z,21.28
2022-12-20T07:52:49.730Z,21.12
2022-12-20T07:54:06.513Z,21.06
2022-12-20T07:55:09.328Z,20.91
2022-12-20T07:56:13.024Z,21.03
2022-12-20T07:57:23.460Z,21.25
2022-12-20T07:58:26.338Z,21.13
2022-12-20T07:59:51.367Z,21.22
2022-12-20T08:00:53.434Z,21.05
2022-12-20T08:02:02.374Z,20.94
2022-12-20T08:03:12.728Z,21.27
2022-12-20T08:04:19.199Z,21.33
2022-12-20T08:05:21.899Z,20.92
2022-12-20T08:06:23.837Z,21.36
2022-12-20T08:07:29.767Z,21.13
2022-12-20T08:08:38.780Z,21.32
2022-12-20T08:09:44.292Z,21.13
2022-12-20T08:10:46.897Z,20.94
2022-12-20T08:11:50.395Z,21.36
2022-12-20T08:12:52.433Z,21.06
2022-12-20T08:13:57.995Z,21.15
2022-12-20T08:15:00.608Z,21.70
2022-12-20T08:16:02.407Z,21.13
2022-12-20T08:17:04.392Z,21.02
2022-12-20T08:18:06.442Z,21.20
2022-12-20T08:19:08.236Z,21.18
2022-12-20T08:20:10.543Z,21.13
2022-12-20T08:21:14.778Z,21.38
2022-12-20T08:22:16.614Z,21.36
2022-12-20T08:23:19.588Z,21.38
2022-12-20T08:24:21.472Z,21.11
2022-12-20T08:25:23.511Z,21.48
2022-12-20T08:26:25.309Z,21.40
2022-12-20T08:27:27.122Z,21.16
2022-12-20T08:28:29.045Z,21.20
2022-12-20T08:29:30.839Z,21.29
2022-12-20T08:30:32.727Z,21.28
2022-12-20T08:31:49.490Z,21.05
2022-12-20T08:32:52.117Z,21.13
2022-12-20T08:33:55.277Z,21.25
2022-12-20T08:34:57.067Z,21.08
2022-12-20T08:36:04.992Z,21.40
2022-12-20T08:37:14.344Z,21.33
2022-12-20T08:38:16.718Z,21.02
2022-12-20T08:39:18.535Z,21.50
2022-12-20T08:40:21.082Z,21.43
2022-12-20T08:41:23.116Z,21.26
2022-12-20T08:42:24.924Z,21.33
2022-12-20T08:43:26.753Z,21.11
2022-12-20T08:44:28.546Z,21.39
2022-12-20T08:45:30.334Z,21.25
2022-12-20T08:46:32.371Z,21.29
2022-12-20T08:47:34.442Z,21.33
2022-12-20T08:48:36.923Z,21.27
2022-12-20T08:49:43.999Z,21.35
2022-12-20T08:50:55.869Z,21.41
2022-12-20T08:51:57.857Z,21.35
2022-12-20T08:52:59.616Z,21.45
2022-12-20T08:54:02.708Z,21.35
2022-12-20T08:55:05.714Z,21.22
2022-12-20T08:56:16.230Z,21.43
2022-12-20T08:57:18.035Z,21.30
2022-12-20T08:58:21.327Z,21.53
2022-12-20T08:59:23.179Z,21.28
2022-12-20T09:00:25.171Z,21.52
2022-12-20T09:01:27.285Z,21.53
2022-12-20T09:02:29.362Z,21.62
2022-12-20T09:03:34.053Z,21.47
2022-12-20T09:04:35.936Z,21.67
2022-12-20T09:05:44.838Z,21.24
2022-12-20T09:06:46.917Z,21.22
2022-12-20T09:07:48.735Z,21.33
2022-12-20T09:08:51.116Z,21.29
2022-12-20T09:09:52.942Z,21.43
2022-12-20T09:10:54.786Z,21.30
2022-12-20T09:11:57.404Z,21.30
2022-12-20T09:12:59.168Z,21.45
2022-12-20T09:14:01.072Z,21.45
2022-12-20T09:15:03.073Z,21.62
2022-12-20T09:16:06.745Z,21.27
2022-12-20T09:17:08.616Z,21.63
2022-12-20T09:18:10.406Z,21.19
2022-12-20T09:19:13.903Z,21.27
2022-12-20T09:20:15.749Z,21.33
2022-12-20T09:21:18.892Z,21.43
2022-12-20T09:22:20.879Z,21.50
2022-12-20T09:23:22.718Z,21.58
2022-12-20T09:24:24.484Z,21.62
2022-12-20T09:25:27.346Z,21.28
2022-12-20T09:26:30.872Z,21.47
2022-12-20T09:27:32.803Z,21.52
2022-12-20T09:28:35.328Z,21.25
2022-12-20T09:29:37.177Z,21.65
2022-12-20T09:30:38.990Z,21.27
2022-12-20T09:31:41.417Z,21.33
2022-12-20T09:32:43.291Z,21.50
2022-12-20T09:33:45.628Z,21.38
2022-12-20T09:34:48.404Z,21.46
2022-12-20T09:35:50.220Z,21.59
2022-12-20T09:36:51.993Z,21.55
2022-12-20T09:37:53.909Z,21.33
2022-12-20T09:38:56.425Z,21.54
2022-12-20T09:39:58.732Z,21.43
2022-12-20T09:41:05.556Z,21.49
2022-12-20T09:42:09.422Z,21.43
2022-12-20T09:43:12.280Z,21.26
2022-12-20T09:44:31.119Z,21.43
2022-12-20T09:45:37.367Z,21.60
2022-12-20T09:46:41.241Z,21.53
2022-12-20T09:47:43.428Z,21.75
2022-12-20T09:48:46.867Z,21.64
2022-12-20T09:49:54.176Z,21.69
2022-12-20T09:51:05.805Z,21.31
2022-12-20T09:52:35.359Z,21.66
2022-12-20T09:53:56.025Z,21.44
2022-12-20T09:55:19.521Z,21.50
2022-12-20T09:56:28.242Z,21.50
2022-12-20T09:57:54.415Z,21.37
2022-12-20T09:59:10.735Z,21.52
2022-12-20T10:00:17.543Z,21.63
2022-12-20T10:01:26.524Z,21.62
2022-12-20T10:03:54.254Z,21.38
2022-12-20T10:04:56.807Z,21.42
2022-12-20T10:06:31.125Z,21.67
2022-12-20T10:07:46.986Z,21.56
2022-12-20T10:08:57.207Z,21.54
2022-12-20T10:10:23.999Z,21.35
2022-12-20T10:11:58.119Z,21.20
2022-12-20T10:13:05.782Z,21.48
2022-12-20T10:14:25.808Z,21.41
2022-12-20T10:15:33.408Z,21.71
2022-12-20T10:16:46.242Z,21.76
2022-12-20T10:18:00.004Z,21.44
2022-12-20T10:19:50.149Z,21.70
2022-12-20T10:21:00.980Z,21.29
2022-12-20T10:22:14.355Z,21.38
2022-12-20T10:24:02.819Z,21.68
2022-12-20T10:25:23.096Z,21.42
2022-12-20T10:26:24.877Z,21.38
2022-12-20T10:27:26.732Z,21.85
2022-12-20T10:28:31.873Z,21.78
2022-12-20T10:29:33.739Z,21.47
2022-12-20T10:30:35.652Z,21.59
2022-12-20T10:31:38.974Z,21.57
2022-12-20T10:32:42.332Z,21.75
2022-12-20T10:33:45.311Z,21.50
2022-12-20T10:34:56.779Z,21.89
2022-12-20T10:36:17.886Z,21.70
2022-12-20T10:37:19.839Z,21.81
2022-12-20T10:38:22.889Z,21.83
2022-12-20T10:39:44.178Z,21.91
2022-12-20T10:41:20.819Z,21.46
2022-12-20T10:42:27.699Z,21.46
2022-12-20T10:43:44.306Z,21.56
2022-12-20T10:44:46.193Z,21.61
2022-12-20T10:46:01.886Z,21.53
2022-12-20T10:47:04.028Z,21.62
2022-12-20T10:48:24.214Z,21.92
2022-12-20T10:49:41.243Z,21.55
2022-12-20T10:50:43.192Z,21.59
2022-12-20T10:51:52.946Z,21.62
2022-12-20T10:53:09.757Z,21.54
2022-12-20T10:54:37.372Z,21.78
2022-12-20T10:55:42.881Z,21.65
2022-12-20T10:56:58.741Z,21.58
2022-12-20T10:58:17.597Z,21.62
2022-12-20T10:59:19.407Z,21.76
2022-12-20T11:00:31.460Z,21.65
2022-12-20T11:01:37.793Z,21.60
2022-12-20T11:02:42.621Z,21.63
2022-12-20T11:03:58.525Z,21.60
2022-12-20T11:05:09.913Z,21.76
2022-12-20T11:06:17.936Z,21.82
2022-12-20T11:07:26.339Z,21.93
2022-12-20T11:08:45.051Z,21.62
2022-12-20T11:10:04.129Z,21.68
2022-12-20T11:11:24.700Z,21.55
2022-12-20T11:12:26.624Z,21.54
2022-12-20T11:13:29.462Z,21.74
2022-12-20T11:14:38.743Z,21.71
2022-12-20T11:15:49.267Z,21.95
2022-12-20T11:16:53.648Z,21.69
2022-12-20T11:18:36.678Z,21.50
2022-12-20T11:19:47.204Z,21.69
2022-12-20T11:21:04.401Z,21.44
2022-12-20T11:22:13.457Z,21.21
2022-12-20T11:23:35.895Z,21.44
2022-12-20T11:25:07.202Z,21.73
2022-12-20T11:26:39.155Z,21.51
2022-12-20T11:28:06.806Z,21.58
2022-12-20T11:29:25.977Z,21.11
2022-12-20T11:31:09.226Z,21.31
2022-12-20T11:32:21.299Z,21.27
2022-12-20T11:33:38.638Z,21.55
2022-12-20T11:35:02.369Z,21.42
2022-12-20T11:36:13.420Z,21.47
2022-12-20T11:37:24.179Z,21.72
2022-12-20T11:38:46.477Z,21.35
2022-12-20T11:40:15.395Z,21.26
2022-12-20T11:41:20.206Z,21.54
2022-12-20T11:42:40.735Z,21.65
2022-12-20T11:44:24.540Z,21.67
2022-12-20T11:46:00.352Z,21.67
2022-12-20T11:47:43.509Z,21.49
2022-12-20T11:49:12.670Z,21.58
2022-12-20T11:50:20.777Z,21.40
2022-12-20T11:51:46.895Z,21.36
2022-12-20T11:53:20.100Z,21.61
2022-12-20T11:54:29.540Z,21.46
2022-12-20T11:55:37.970Z,21.72
2022-12-20T11:56:45.173Z,21.59
2022-12-20T11:59:29.763Z,21.66
2022-12-20T12:00:36.013Z,21.54
2022-12-20T12:01:43.127Z,21.54
2022-12-20T12:02:58.815Z,21.75
2022-12-20T12:04:09.782Z,21.27
2022-12-20T12:05:21.848Z,21.74
2022-12-20T12:06:28.958Z,22.03
2022-12-20T12:07:40.490Z,21.48
2022-12-20T12:08:50.461Z,21.65
2022-12-20T12:10:17.260Z,21.50
2022-12-20T12:13:25.082Z,21.41
2022-12-20T12:14:36.167Z,21.34
2022-12-20T12:15:57.727Z,21.50
2022-12-20T12:17:08.357Z,21.45
2022-12-20T12:18:19.648Z,21.45
2022-12-20T12:19:24.616Z,21.79
2022-12-20T12:20:45.496Z,21.55
2022-12-20T12:21:56.322Z,21.50
2022-12-20T12:23:21.269Z,21.59
2022-12-20T12:24:51.749Z,21.71
2022-12-20T12:25:53.866Z,21.87
2022-12-20T12:26:56.287Z,21.53
2022-12-20T12:27:58.801Z,21.54
2022-12-20T12:29:10.365Z,21.54
2022-12-20T12:30:14.768Z,21.80
2022-12-20T12:31:22.582Z,21.49
2022-12-20T12:32:31.305Z,21.60
2022-12-20T12:33:49.971Z,21.97
2022-12-20T12:35:14.002Z,21.60
2022-12-20T12:36:50.909Z,21.53
2022-12-20T12:38:04.595Z,21.33
2022-12-20T12:39:29.433Z,21.83
2022-12-20T12:40:41.145Z,21.67
2022-12-20T12:42:20.538Z,21.56
2022-12-20T12:43:22.253Z,21.51
2022-12-20T12:44:40.108Z,21.88
2022-12-20T12:45:48.121Z,21.62
2022-12-20T12:46:59.280Z,22.12
2022-12-20T12:48:13.686Z,21.91
2022-12-20T12:49:22.856Z,21.70
2022-12-20T12:50:29.985Z,21.98
2022-12-20T12:51:35.083Z,21.64
2022-12-20T12:52:52.070Z,21.79
2022-12-20T12:54:02.687Z,22.02
2022-12-20T12:55:24.632Z,21.70
2022-12-20T12:56:43.076Z,21.67
2022-12-20T12:57:57.525Z,21.83
2022-12-20T12:59:09.672Z,21.61
2022-12-20T13:00:49.821Z,21.58
2022-12-20T13:02:06.834Z,21.67
2022-12-20T13:03:16.788Z,21.78
2022-12-20T13:04:19.740Z,21.47
2022-12-20T13:05:25.869Z,22.05
2022-12-20T13:06:28.448Z,21.60
2022-12-20T13:07:46.122Z,21.81
2022-12-20T13:09:09.746Z,21.77
2022-12-20T13:10:14.660Z,21.76
2022-12-20T13:11:33.488Z,21.97
2022-12-20T13:12:38.265Z,21.57
2022-12-20T13:13:40.195Z,21.82
2022-12-20T13:14:41.916Z,22.04
2022-12-20T13:15:44.073Z,22.03
2022-12-20T13:17:11.446Z,21.91
2022-12-20T13:18:11.353Z,21.82
2022-12-20T13:19:13.290Z,22.09
2022-12-20T13:20:21.275Z,21.99
2022-12-20T13:21:32.384Z,21.84
2022-12-20T13:22:34.512Z,21.99
2022-12-20T13:23:36.347Z,22.42
2022-12-20T13:25:00.435Z,21.88
2022-12-20T13:26:41.528Z,21.96
2022-12-20T13:27:43.385Z,21.84
2022-12-20T13:28:46.366Z,21.77
2022-12-20T13:29:59.349Z,22.21
2022-12-20T13:31:01.230Z,21.77
2022-12-20T13:32:23.493Z,22.29
2022-12-20T13:33:48.850Z,22.02
2022-12-20T13:34:56.920Z,22.02
2022-12-20T13:36:32.837Z,21.91
2022-12-20T13:38:06.808Z,21.97
2022-12-20T13:39:21.414Z,21.87
2022-12-20T13:40:41.084Z,21.79
2022-12-20T13:41:48.379Z,21.87
2022-12-20T13:42:55.099Z,21.79
2022-12-20T13:44:01.229Z,21.88
2022-12-20T13:45:05.431Z,22.17
2022-12-20T13:46:10.186Z,21.86
2022-12-20T13:47:36.470Z,21.84
2022-12-20T13:48:38.181Z,21.98
2022-12-20T13:49:42.553Z,21.80
2022-12-20T13:50:52.963Z,22.15
2022-12-20T13:52:14.057Z,22.11
2022-12-20T13:53:22.276Z,22.08
2022-12-20T13:54:27.356Z,21.89
2022-12-20T13:55:39.780Z,22.00
2022-12-20T13:56:50.133Z,21.82
2022-12-20T13:57:53.090Z,22.05
2022-12-20T13:58:56.299Z,22.18
2022-12-20T14:00:06.436Z,21.93
2022-12-20T14:01:14.084Z,22.15
2022-12-20T14:02:30.710Z,22.08
2022-12-20T14:03:40.471Z,22.12
2022-12-20T14:04:46.147Z,22.11
2022-12-20T14:05:48.629Z,22.32
2022-12-20T14:06:57.029Z,21.83
2022-12-20T14:08:08.697Z,22.14
2022-12-20T14:09:34.039Z,22.06
2022-12-20T14:10:36.634Z,22.07
2022-12-20T14:11:47.239Z,22.22
2022-12-20T14:12:54.210Z,22.02
2022-12-20T14:14:04.598Z,22.03
2022-12-20T14:15:28.720Z,21.89
2022-12-20T14:16:33.040Z,22.20
2022-12-20T14:17:38.638Z,22.22
2022-12-20T14:18:56.860Z,22.26
2022-12-20T14:20:10.831Z,21.87
2022-12-20T14:21:12.862Z,21.91
2022-12-20T14:22:15.011Z,22.15
2022-12-20T14:23:34.596Z,22.36
2022-12-20T14:24:39.371Z,21.92
2022-12-20T14:25:55.999Z,22.31
2022-12-20T14:26:57.938Z,22.10
2022-12-20T14:28:00.433Z,21.99
2022-12-20T14:29:03.925Z,21.95
2022-12-20T14:30:06.448Z,21.95
2022-12-20T14:31:41.707Z,22.06
2022-12-20T14:32:49.728Z,22.03
2022-12-20T14:33:52.288Z,22.06
2022-12-20T14:34:54.186Z,22.23
2022-12-20T14:35:56.193Z,21.93