createdAt,value
2023-02-03T00:01:24.927Z,11.33
2023-02-03T00:03:51.399Z,11.34
2023-02-03T00:06:17.889Z,11.25
2023-02-03T00:08:44.419Z,11.17
2023-02-03T00:11:10.912Z,11.02
2023-02-03T00:13:37.480Z,11.12
2023-02-03T00:16:06.512Z,11.18
2023-02-03T00:18:33.631Z,11.39
2023-02-03T00:21:00.095Z,11.42
2023-02-03T00:23:30.074Z,11.36
2023-02-03T00:25:56.519Z,11.62
2023-02-03T00:28:22.981Z,11.58
2023-02-03T00:30:49.675Z,11.38
2023-02-03T00:33:16.217Z,11.31
2023-02-03T00:35:42.670Z,11.39
2023-02-03T00:38:09.649Z,11.32
2023-02-03T00:40:36.093Z,11.40
2023-02-03T00:43:02.535Z,11.44
2023-02-03T00:45:29.253Z,11.55
2023-02-03T00:47:55.652Z,11.68
2023-02-03T00:50:22.107Z,11.64
2023-02-03T00:52:48.523Z,11.47
2023-02-03T00:55:15.040Z,11.50
2023-02-03T00:57:41.469Z,11.51
2023-02-03T01:00:08.469Z,11.38
2023-02-03T01:02:35.427Z,11.42
2023-02-03T01:05:01.932Z,11.41
2023-02-03T01:07:31.634Z,11.60
2023-02-03T01:09:58.044Z,11.66
2023-02-03T01:12:24.417Z,11.64
2023-02-03T01:14:50.880Z,11.51
2023-02-03T01:17:17.285Z,11.20
2023-02-03T01:19:43.752Z,11.59
2023-02-03T01:22:10.159Z,11.51
2023-02-03T01:24:36.637Z,11.23
2023-02-03T01:27:03.082Z,11.42
2023-02-03T01:29:29.502Z,11.53
2023-02-03T01:31:55.999Z,11.44
2023-02-03T01:34:22.508Z,11.51
2023-02-03T01:36:49.086Z,10.76
2023-02-03T01:39:15.513Z,11.29
2023-02-03T01:41:41.910Z,11.24
2023-02-03T01:44:42.062Z,11.42
2023-02-03T01:47:17.662Z,11.27
2023-02-03T01:49:52.056Z,11.29
2023-02-03T01:52:18.660Z,11.25
2023-02-03T01:54:48.339Z,11.26
2023-02-03T01:57:18.835Z,11.52
2023-02-03T01:59:45.820Z,11.39
2023-02-03T02:02:13.067Z,11.46
2023-02-03T02:05:07.147Z,11.26
2023-02-03T02:07:34.814Z,11.44
2023-02-03T02:10:01.379Z,11.30
2023-02-03T02:12:27.767Z,11.32
2023-02-03T02:14:54.572Z,11.22
2023-02-03T02:17:52.733Z,11.12
2023-02-03T02:21:01.401Z,11.44
2023-02-03T02:24:00.169Z,11.33
2023-02-03T02:26:48.170Z,11.37
2023-02-03T02:29:33.295Z,11.51
2023-02-03T02:32:16.474Z,11.54
2023-02-03T02:35:12.110Z,11.43
2023-02-03T02:37:48.426Z,11.38
2023-02-03T02:40:38.118Z,11.31
2023-02-03T02:43:10.801Z,11.39
2023-02-03T02:45:50.008Z,11.07
2023-02-03T02:48:25.106Z,11.12
2023-02-03T02:50:53.813Z,11.07
2023-02-03T02:53:22.825Z,11.20
2023-02-03T02:55:49.364Z,11.21
2023-02-03T02:58:18.086Z,11.23
2023-02-03T03:00:44.657Z,11.26
2023-02-03T03:03:20.160Z,10.50
2023-02-03T03:05:55.850Z,10.76
2023-02-03T03:08:32.777Z,11.16
2023-02-03T03:11:00.474Z,11.37
2023-02-03T03:13:32.462Z,11.11
2023-02-03T03:15:59.928Z,11.12
2023-02-03T03:18:33.610Z,11.27
2023-02-03T03:21:06.012Z,10.62
2023-02-03T03:23:39.472Z,10.56
2023-02-03T03:26:13.355Z,10.71
2023-02-03T03:28:48.733Z,11.17
2023-02-03T03:31:17.331Z,10.79
2023-02-03T03:33:44.174Z,11.15
2023-02-03T03:36:27.925Z,11.27
2023-02-03T03:39:04.236Z,11.29
2023-02-03T03:41:50.697Z,11.10
2023-02-03T03:44:18.723Z,10.88
2023-02-03T03:47:12.936Z,10.75
2023-02-03T03:49:41.089Z,11.18
2023-02-03T03:52:09.595Z,11.31
2023-02-03T03:54:37.641Z,11.27
2023-02-03T03:57:15.027Z,11.51
2023-02-03T03:59:44.589Z,11.37
2023-02-03T04:02:12.435Z,11.50
2023-02-03T04:04:39.767Z,11.61
2023-02-03T04:07:06.203Z,11.28
2023-02-03T04:09:32.801Z,11.39
2023-02-03T04:12:02.050Z,11.41
2023-02-03T04:14:30.464Z,11.33
2023-02-03T04:16:57.837Z,11.18
2023-02-03T04:19:24.260Z,11.35
2023-02-03T04:21:50.986Z,11.36
2023-02-03T04:24:17.470Z,11.17
2023-02-03T04:26:44.015Z,11.07
2023-02-03T04:29:10.527Z,11.36
2023-02-03T04:31:38.560Z,11.30
2023-02-03T04:34:05.644Z,11.11
2023-02-03T04:36:32.087Z,11.24
2023-02-03T04:38:58.505Z,11.27
2023-02-03T04:41:24.919Z,11.23
2023-02-03T04:43:51.345Z,11.30
2023-02-03T04:46:18.978Z,11.12
2023-02-03T04:48:45.552Z,11.20
2023-02-03T04:51:12.030Z,11.28
2023-02-03T04:53:38.463Z,11.23
2023-02-03T04:56:05.250Z,11.31
2023-02-03T04:58:31.734Z,11.16
2023-02-03T05:00:58.233Z,11.20
2023-02-03T05:03:26.262Z,11.27
2023-02-03T05:05:52.917Z,10.89
2023-02-03T05:08:19.518Z,11.21
2023-02-03T05:10:46.445Z,11.25
2023-02-03T05:13:12.832Z,11.42
2023-02-03T05:15:39.259Z,11.34
2023-02-03T05:18:05.725Z,11.13
2023-02-03T05:20:32.193Z,11.41
2023-02-03T05:22:58.859Z,11.65
2023-02-03T05:25:25.340Z,11.63
2023-02-03T05:27:51.838Z,11.57
2023-02-03T05:30:18.553Z,11.56
2023-02-03T05:32:45.070Z,11.48
2023-02-03T05:35:11.483Z,11.41
2023-02-03T05:37:37.935Z,11.43
2023-02-03T05:40:23.467Z,11.52
2023-02-03T05:42:50.323Z,11.57
2023-02-03T05:45:17.501Z,11.45
2023-02-03T05:47:43.917Z,11.36
2023-02-03T05:50:10.366Z,11.47
2023-02-03T05:52:36.801Z,11.30
2023-02-03T05:55:03.867Z,11.23
2023-02-03T05:57:32.272Z,11.32
2023-02-03T05:59:58.975Z,10.98
2023-02-03T06:02:25.540Z,11.05
2023-02-03T06:04:52.064Z,11.21
2023-02-03T06:07:18.491Z,11.09
2023-02-03T06:09:45.205Z,11.46
2023-02-03T06:12:11.663Z,11.31
2023-02-03T06:14:38.070Z,11.41
2023-02-03T06:17:04.463Z,11.41
2023-02-03T06:19:30.866Z,11.23
2023-02-03T06:21:57.334Z,11.15
2023-02-03T06:24:23.906Z,11.40
2023-02-03T06:26:50.368Z,11.51
2023-02-03T06:29:16.827Z,11.39
2023-02-03T06:31:43.313Z,11.25
2023-02-03T06:34:09.785Z,10.72
2023-02-03T06:36:36.255Z,11.09
2023-02-03T06:39:02.684Z,11.13
2023-02-03T06:41:30.606Z,11.05
2023-02-03T06:43:57.173Z,10.90
2023-02-03T06:46:28.098Z,10.89
2023-02-03T06:48:54.689Z,11.21
2023-02-03T06:51:21.135Z,11.25
2023-02-03T06:53:47.562Z,11.38
2023-02-03T06:56:13.979Z,11.37
2023-02-03T06:58:40.397Z,11.52
2023-02-03T07:01:06.829Z,11.69
2023-02-03T07:03:33.248Z,11.07
2023-02-03T07:05:59.666Z,11.53
2023-02-03T07:08:26.049Z,11.19
2023-02-03T07:10:55.721Z,11.62
2023-02-03T07:13:22.110Z,11.66
2023-02-03T07:15:48.582Z,11.66
2023-02-03T07:18:25.718Z,12.04
2023-02-03T07:21:04.826Z,11.92
2023-02-03T07:23:31.227Z,11.65
2023-02-03T07:26:04.730Z,11.93
2023-02-03T07:28:32.412Z,12.17
2023-02-03T07:30:59.229Z,11.85
2023-02-03T07:33:25.783Z,11.87
2023-02-03T07:35:56.642Z,11.84
2023-02-03T07:38:24.179Z,11.74
2023-02-03T07:40:50.635Z,12.18
2023-02-03T07:43:17.182Z,12.01
2023-02-03T07:45:43.583Z,12.25
2023-02-03T07:48:10.352Z,12.31
2023-02-03T07:50:37.086Z,12.20
2023-02-03T07:53:03.721Z,12.46
2023-02-03T07:55:30.352Z,12.29
2023-02-03T07:57:57.418Z,12.39
2023-02-03T08:00:25.006Z,12.57
2023-02-03T08:02:51.882Z,12.09
2023-02-03T08:05:18.617Z,12.01
2023-02-03T08:07:45.333Z,12.29
2023-02-03T08:10:13.112Z,12.19
2023-02-03T08:12:39.743Z,12.27
2023-02-03T08:15:06.930Z,12.24
2023-02-03T08:17:33.719Z,12.31
2023-02-03T08:20:00.415Z,12.36
2023-02-03T08:22:27.097Z,12.24
2023-02-03T08:24:53.685Z,12.31
2023-02-03T08:27:22.546Z,12.08
2023-02-03T08:29:48.982Z,12.24
2023-02-03T08:32:18.135Z,12.59
2023-02-03T08:34:44.942Z,12.29
2023-02-03T08:37:17.199Z,11.86
2023-02-03T08:39:43.980Z,12.06
2023-02-03T08:42:10.512Z,11.92
2023-02-03T08:44:39.006Z,11.72
2023-02-03T08:47:06.348Z,11.69
2023-02-03T08:49:33.161Z,12.06
2023-02-03T08:51:59.609Z,11.82
2023-02-03T08:54:26.062Z,12.12
2023-02-03T08:56:52.547Z,11.70
2023-02-03T08:59:19.038Z,11.58
2023-02-03T09:01:46.549Z,11.66
2023-02-03T09:04:13.243Z,12.07
2023-02-03T09:06:40.153Z,11.85
2023-02-03T09:09:06.629Z,12.12
2023-02-03T09:11:33.081Z,11.62
2023-02-03T09:13:59.481Z,10.96
2023-02-03T09:16:26.104Z,10.70
2023-02-03T09:18:52.679Z,11.02
2023-02-03T09:21:32.273Z,10.35
2023-02-03T09:24:03.927Z,10.95
2023-02-03T09:26:30.582Z,10.96
2023-02-03T09:28:57.977Z,10.63
2023-02-03T09:31:24.471Z,10.95
2023-02-03T09:33:50.875Z,11.05
2023-02-03T09:36:17.339Z,11.11
2023-02-03T09:38:43.907Z,11.15
2023-02-03T09:41:12.031Z,11.52
2023-02-03T09:43:44.470Z,10.96
2023-02-03T09:46:19.348Z,11.39
2023-02-03T09:48:49.441Z,11.58
2023-02-03T09:51:26.492Z,10.22
2023-02-03T09:54:25.796Z,10.11
2023-02-03T09:56:55.631Z,10.68
2023-02-03T09:59:22.885Z,10.40
2023-02-03T10:01:55.404Z,10.50
2023-02-03T10:04:40.089Z,10.53
2023-02-03T10:07:15.063Z,10.63
2023-02-03T10:10:04.533Z,10.85
2023-02-03T10:12:45.437Z,10.97
2023-02-03T10:15:20.928Z,10.85
2023-02-03T10:17:54.755Z,11.22
2023-02-03T10:20:35.772Z,11.06
2023-02-03T10:23:06.449Z,11.35
2023-02-03T10:25:49.797Z,10.96
2023-02-03T10:28:22.269Z,11.26
2023-02-03T10:31:01.432Z,11.30
2023-02-03T10:33:29.649Z,11.43
2023-02-03T10:36:22.086Z,11.82
2023-02-03T10:38:48.425Z,11.82
2023-02-03T10:41:19.271Z,11.82
2023-02-03T10:43:52.873Z,11.38
2023-02-03T10:46:30.850Z,11.66
2023-02-03T10:48:57.617Z,11.73
2023-02-03T10:51:32.108Z,11.99
2023-02-03T10:53:58.959Z,12.23
2023-02-03T10:56:38.839Z,12.06
2023-02-03T10:59:07.272Z,11.82
2023-02-03T11:01:48.021Z,12.59
2023-02-03T11:04:33.087Z,12.88
2023-02-03T11:07:02.145Z,12.67
2023-02-03T11:09:32.415Z,12.98
2023-02-03T11:12:16.339Z,12.97
2023-02-03T11:14:51.009Z,13.14
2023-02-03T11:17:27.598Z,13.25
2023-02-03T11:19:57.089Z,13.12
2023-02-03T11:22:37.375Z,12.49
2023-02-03T11:25:05.864Z,12.17
2023-02-03T11:27:33.007Z,12.23
2023-02-03T11:30:27.078Z,12.46
2023-02-03T11:32:54.021Z,12.69
2023-02-03T11:35:29.050Z,12.86
2023-02-03T11:37:57.227Z,12.89
2023-02-03T11:40:26.622Z,13.51
2023-02-03T11:42:53.135Z,13.79
2023-02-03T11:45:25.565Z,11.91
2023-02-03T11:48:31.317Z,11.63
2023-02-03T11:51:31.915Z,12.47
2023-02-03T11:54:29.911Z,13.03
2023-02-03T11:57:21.824Z,12.25
2023-02-03T12:00:00.234Z,12.66
2023-02-03T12:02:35.704Z,12.53
2023-02-03T12:05:10.964Z,12.33
2023-02-03T12:08:02.228Z,12.64
2023-02-03T12:10:41.980Z,12.84
2023-02-03T12:13:30.329Z,12.79
2023-02-03T12:16:08.911Z,12.43
2023-02-03T12:18:57.911Z,12.81
2023-02-03T12:21:29.477Z,12.73
2023-02-03T12:24:10.462Z,12.67
2023-02-03T12:27:15.236Z,12.49
2023-02-03T12:29:45.305Z,13.30
2023-02-03T12:32:30.464Z,13.04
2023-02-03T12:35:18.296Z,12.42
2023-02-03T12:37:52.948Z,12.50
2023-02-03T12:40:33.999Z,12.87
2023-02-03T12:43:15.923Z,12.54
2023-02-03T12:45:53.416Z,12.29
2023-02-03T12:48:23.720Z,12.59
2023-02-03T12:50:56.882Z,12.52
2023-02-03T12:53:31.799Z,12.83
2023-02-03T12:56:04.334Z,12.80
2023-02-03T12:58:35.486Z,12.86
2023-02-03T13:01:16.983Z,12.76
2023-02-03T13:03:57.203Z,12.60
2023-02-03T13:06:50.236Z,12.93
2023-02-03T13:09:31.915Z,12.77
2023-02-03T13:12:13.923Z,12.74
2023-02-03T13:14:52.862Z,12.87
2023-02-03T13:17:24.473Z,12.98
2023-02-03T13:20:20.241Z,13.19
2023-02-03T13:22:47.100Z,12.85
2023-02-03T13:25:24.054Z,12.72
2023-02-03T13:27:59.597Z,12.82
2023-02-03T13:30:38.237Z,12.93
2023-02-03T13:33:28.297Z,13.70
2023-02-03T13:36:20.750Z,13.39
2023-02-03T13:39:24.569Z,13.95
2023-02-03T13:41:57.008Z,12.42
2023-02-03T13:44:28.525Z,13.20
2023-02-03T13:46:57.496Z,10.85
2023-02-03T13:49:34.709Z,10.39
2023-02-03T13:52:01.273Z,10.58
2023-02-03T13:54:34.431Z,11.16
2023-02-03T13:57:04.369Z,11.07
2023-02-03T13:59:42.174Z,11.25
2023-02-03T14:02:24.431Z,10.47
2023-02-03T14:04:55.797Z,10.81
2023-02-03T14:07:33.597Z,10.71
2023-02-03T14:10:24.840Z,11.24
2023-02-03T14:12:51.201Z,10.30
2023-02-03T14:15:28.284Z,10.21
2023-02-03T14:17:58.186Z,10.27
2023-02-03T14:20:27.675Z,11.71
2023-02-03T14:23:07.674Z,9.96
2023-02-03T14:25:40.279Z,9.81
2023-02-03T14:28:11.317Z,9.95
2023-02-03T14:31:10.479Z,10.12
2023-02-03T14:33:51.544Z,10.09
2023-02-03T14:36:45.247Z,10.18
2023-02-03T14:39:17.865Z,10.15
2023-02-03T14:42:05.331Z,9.64
2023-02-03T14:44:35.273Z,9.88
2023-02-03T14:47:09.703Z,9.73
2023-02-03T14:49:44.104Z,9.79
2023-02-03T14:53:01.312Z,9.85
2023-02-03T14:55:36.311Z,9.80
2023-02-03T14:58:07.694Z,10.31
2023-02-03T15:00:35.416Z,10.64
2023-02-03T15:03:11.132Z,10.90
2023-02-03T15:05:45.522Z,10.80
2023-02-03T15:08:50.604Z,10.86
2023-02-03T15:11:22.672Z,10.90
2023-02-03T15:13:49.144Z,10.71
2023-02-03T15:16:19.993Z,9.59
2023-02-03T15:18:53.023Z,9.61
2023-02-03T15:21:20.320Z,10.41
2023-02-03T15:23:51.954Z,10.15
2023-02-03T15:26:21.066Z,9.78
2023-02-03T15:28:58.312Z,9.76
2023-02-03T15:31:35.055Z,10.61
2023-02-03T15:34:23.947Z,10.73
2023-02-03T15:36:52.512Z,10.75
2023-02-03T15:39:26.592Z,10.09
2023-02-03T15:41:54.805Z,9.67
2023-02-03T15:44:43.614Z,10.75
2023-02-03T15:47:21.169Z,9.73
2023-02-03T15:49:53.587Z,9.70
2023-02-03T15:52:22.210Z,9.77
2023-02-03T15:54:54.020Z,10.01
2023-02-03T15:57:26.980Z,10.14
2023-02-03T15:59:56.559Z,10.05
2023-02-03T16:02:29.120Z,10.16
2023-02-03T16:04:55.771Z,10.04
2023-02-03T16:07:27.764Z,10.21
2023-02-03T16:09:55.834Z,10.14
2023-02-03T16:12:27.560Z,10.04
2023-02-03T16:14:55.606Z,9.70
2023-02-03T16:17:36.693Z,9.89
2023-02-03T16:20:22.868Z,10.29
2023-02-03T16:23:16.835Z,9.96
2023-02-03T16:25:43.234Z,9.62
2023-02-03T16:28:31.791Z,9.62
2023-02-03T16:31:30.680Z,9.80
2023-02-03T16:34:15.891Z,9.87
2023-02-03T16:37:02.898Z,10.02
2023-02-03T16:39:48.175Z,9.99
2023-02-03T16:42:38.967Z,9.56
2023-02-03T16:45:36.025Z,9.16
2023-02-03T16:48:22.334Z,9.47
2023-02-03T16:50:58.249Z,9.09
2023-02-03T16:53:28.170Z,8.97
2023-02-03T16:55:56.292Z,9.26
2023-02-03T16:58:22.790Z,10.18
2023-02-03T17:00:51.555Z,10.04
2023-02-03T17:03:23.230Z,10.02
2023-02-03T17:05:50.551Z,9.61
2023-02-03T17:08:19.990Z,9.10
2023-02-03T17:10:48.025Z,9.06
2023-02-03T17:13:15.178Z,9.80
2023-02-03T17:15:49.880Z,9.42
2023-02-03T17:18:17.159Z,10.32
2023-02-03T17:20:45.235Z,10.29
2023-02-03T17:23:12.191Z,10.43
2023-02-03T17:25:39.434Z,10.41
2023-02-03T17:28:08.651Z,10.29
2023-02-03T17:30:35.672Z,10.38
2023-02-03T17:33:04.448Z,10.54
2023-02-03T17:35:31.212Z,10.22
2023-02-03T17:37:57.998Z,10.31
2023-02-03T17:54:07.395Z,11.11
2023-02-03T17:56:35.641Z,10.79
2023-02-03T17:59:03.604Z,8.77
2023-02-03T18:01:30.361Z,8.41
2023-02-03T18:04:00.025Z,8.35
2023-02-03T18:06:28.053Z,9.19
2023-02-03T18:08:54.916Z,9.44
2023-02-03T18:11:21.427Z,9.49
2023-02-03T18:13:49.002Z,9.53
2023-02-03T18:16:17.384Z,9.71
2023-02-03T18:18:44.933Z,9.84
2023-02-03T18:21:13.561Z,9.86
2023-02-03T18:23:40.440Z,9.94
2023-02-03T18:26:08.740Z,9.75
2023-02-03T18:28:35.870Z,9.81
2023-02-03T18:31:06.879Z,9.86
2023-02-03T18:33:34.284Z,9.99
2023-02-03T18:36:02.193Z,10.02
2023-02-03T18:38:31.156Z,9.99
2023-02-03T18:40:57.630Z,10.29
2023-02-03T18:43:24.029Z,10.08
2023-02-03T18:45:50.529Z,10.33
2023-02-03T18:48:16.952Z,10.39
2023-02-03T18:50:44.427Z,10.25
2023-02-03T18:53:13.641Z,10.42
2023-02-03T18:55:43.898Z,10.38
2023-02-03T18:58:13.038Z,10.47
2023-02-03T19:00:40.872Z,10.42
2023-02-03T19:03:07.951Z,10.30
2023-02-03T19:05:34.362Z,10.38
2023-02-03T19:08:00.925Z,10.32
2023-02-03T19:10:27.813Z,10.25
2023-02-03T19:12:54.637Z,10.02
2023-02-03T19:15:21.069Z,10.26
2023-02-03T19:17:47.497Z,10.29
2023-02-03T19:20:13.951Z,10.40
2023-02-03T19:22:40.365Z,10.29
2023-02-03T19:25:06.916Z,10.21
2023-02-03T19:27:33.469Z,10.12
2023-02-03T19:29:59.938Z,10.41
2023-02-03T19:32:26.706Z,10.27
2023-02-03T19:34:53.197Z,10.52
2023-02-03T19:37:19.621Z,10.52
2023-02-03T19:39:50.302Z,10.46
2023-02-03T19:42:17.259Z,10.47
2023-02-03T19:44:43.797Z,10.47
2023-02-03T19:47:10.352Z,10.48
2023-02-03T19:49:36.825Z,10.40
2023-02-03T19:52:03.473Z,10.83
2023-02-03T19:54:30.184Z,10.69
2023-02-03T19:56:57.421Z,10.69
2023-02-03T19:59:23.853Z,10.59
2023-02-03T20:01:50.370Z,10.57
2023-02-03T20:04:16.841Z,10.32
2023-02-03T20:06:43.251Z,10.62
2023-02-03T20:09:09.957Z,10.50
2023-02-03T20:11:36.469Z,10.73
2023-02-03T20:14:03.056Z,10.44
2023-02-03T20:16:29.691Z,10.27
2023-02-03T20:18:56.402Z,10.61
2023-02-03T20:21:23.120Z,10.70
2023-02-03T20:23:49.577Z,11.00
2023-02-03T20:26:15.996Z,11.10
2023-02-03T20:28:42.420Z,10.55
2023-02-03T20:31:08.938Z,10.39
2023-02-03T20:33:35.485Z,10.70
2023-02-03T20:36:02.111Z,10.79
2023-02-03T20:38:28.676Z,10.63
2023-02-03T20:40:55.270Z,10.68
2023-02-03T20:43:27.576Z,10.52
2023-02-03T20:45:54.409Z,10.60
2023-02-03T20:48:22.518Z,10.66
2023-02-03T20:50:50.159Z,10.75
2023-02-03T20:53:19.905Z,10.56
2023-02-03T20:55:47.222Z,10.61
2023-02-03T20:58:19.678Z,10.67
2023-02-03T21:00:46.862Z,10.69
2023-02-03T21:03:32.959Z,10.38
2023-02-03T21:05:59.442Z,10.01
2023-02-03T21:08:27.358Z,9.06
2023-02-03T21:10:55.096Z,9.95
2023-02-03T21:13:27.328Z,9.16
2023-02-03T21:16:07.423Z,9.07
2023-02-03T21:18:37.728Z,9.09
2023-02-03T21:21:04.875Z,9.13
2023-02-03T21:23:42.508Z,9.26
2023-02-03T21:26:20.983Z,9.23
2023-02-03T21:28:49.093Z,9.08
2023-02-03T21:31:20.017Z,9.14
2023-02-03T21:33:46.530Z,9.16
2023-02-03T21:36:16.988Z,9.08
2023-02-03T21:38:43.760Z,8.94
2023-02-03T21:41:16.674Z,8.99
2023-02-03T21:43:44.846Z,9.11
2023-02-03T21:46:28.718Z,8.98
2023-02-03T21:48:59.534Z,8.91
2023-02-03T21:51:34.893Z,9.07
2023-02-03T21:54:03.810Z,8.96
2023-02-03T21:56:41.331Z,8.92
2023-02-03T21:59:38.489Z,9.19
2023-02-03T22:02:43.098Z,8.98
2023-02-03T22:05:15.705Z,9.61
2023-02-03T22:07:42.743Z,10.05
2023-02-03T22:10:09.418Z,10.21
2023-02-03T22:12:35.882Z,10.23
2023-02-03T22:15:02.295Z,10.16
2023-02-03T22:17:29.521Z,10.27
2023-02-03T22:19:55.937Z,10.23
2023-02-03T22:22:22.375Z,9.44
2023-02-03T22:24:49.105Z,9.42
2023-02-03T22:27:15.624Z,9.25
2023-02-03T22:29:42.048Z,8.05
2023-02-03T22:32:08.735Z,7.86
2023-02-03T22:34:35.109Z,7.97
2023-02-03T22:37:01.536Z,7.89
2023-02-03T22:39:27.956Z,7.92
2023-02-03T22:41:54.396Z,7.92
2023-02-03T22:44:21.178Z,7.97
2023-02-03T22:46:47.653Z,7.93
2023-02-03T22:49:14.330Z,7.78
2023-02-03T22:51:41.050Z,7.88
2023-02-03T22:54:07.485Z,7.84
2023-02-03T22:56:33.940Z,7.76
2023-02-03T22:59:00.341Z,8.04
2023-02-03T23:01:26.762Z,7.76
2023-02-03T23:03:53.181Z,8.06
2023-02-03T23:06:19.606Z,7.75
2023-02-03T23:08:45.985Z,7.61
2023-02-03T23:11:12.679Z,7.63
2023-02-03T23:13:39.080Z,7.65
2023-02-03T23:16:05.724Z,7.60
2023-02-03T23:18:32.185Z,7.61
2023-02-03T23:20:58.601Z,7.47
2023-02-03T23:23:25.045Z,7.49
2023-02-03T23:25:51.716Z,7.46
2023-02-03T23:28:18.176Z,7.44
2023-02-03T23:30:44.722Z,7.41
2023-02-03T23:33:11.221Z,7.39
2023-02-03T23:35:46.554Z,7.42
2023-02-03T23:38:14.411Z,7.41
2023-02-03T23:40:40.835Z,7.54
2023-02-03T23:43:07.300Z,7.49
2023-02-03T23:45:33.726Z,7.50
2023-02-03T23:48:00.344Z,7.54
2023-02-03T23:50:27.040Z,7.55
2023-02-03T23:52:53.484Z,7.57
2023-02-03T23:55:23.524Z,7.36
2023-02-03T23:57:50.453Z,7.27
