createdAt,value
2018-08-16T00:03:06.886Z,54.11
2018-08-16T00:08:00.016Z,54.06
2018-08-16T00:12:53.337Z,53.95
2018-08-16T00:17:46.484Z,53.01
2018-08-16T00:22:39.760Z,53.54
2018-08-16T00:27:32.809Z,52.52
2018-08-16T00:32:25.931Z,53.08
2018-08-16T00:37:19.114Z,52.80
2018-08-16T00:42:12.173Z,52.73
2018-08-16T00:47:05.343Z,53.08
2018-08-16T00:51:58.436Z,50.90
2018-08-16T00:56:51.567Z,51.21
2018-08-16T01:01:44.618Z,51.64
2018-08-16T01:06:37.597Z,52.97
2018-08-16T01:11:30.755Z,52.05
2018-08-16T01:16:23.735Z,51.32
2018-08-16T01:21:16.906Z,51.32
2018-08-16T01:26:09.981Z,50.36
2018-08-16T01:31:03.167Z,50.67
2018-08-16T01:35:56.339Z,51.87
2018-08-16T01:40:49.351Z,51.19
2018-08-16T01:45:42.461Z,49.90
2018-08-16T01:50:35.519Z,51.25
2018-08-16T01:55:28.440Z,50.87
2018-08-16T02:00:21.452Z,48.81
2018-08-16T02:05:14.539Z,48.12
2018-08-16T02:10:08.087Z,47.75
2018-08-16T02:15:01.211Z,49.38
2018-08-16T02:19:54.214Z,46.74
2018-08-16T02:24:47.212Z,45.78
2018-08-16T02:29:40.188Z,45.28
2018-08-16T02:34:33.306Z,42.55
2018-08-16T02:39:26.289Z,39.32
2018-08-16T02:44:19.306Z,37.93
2018-08-16T02:49:12.390Z,37.07
2018-08-16T02:54:05.522Z,36.87
2018-08-16T02:58:58.805Z,36.03
2018-08-16T03:03:51.754Z,36.55
2018-08-16T03:08:44.722Z,36.09
2018-08-16T03:13:37.910Z,36.53
2018-08-16T03:18:30.953Z,35.78
2018-08-16T03:23:24.088Z,36.12
2018-08-16T03:28:17.054Z,34.85
2018-08-16T03:33:10.317Z,36.34
2018-08-16T03:38:03.434Z,36.10
2018-08-16T03:42:57.491Z,35.77
2018-08-16T03:47:50.627Z,35.28
2018-08-16T03:52:43.588Z,35.10
2018-08-16T03:57:36.675Z,34.99
2018-08-16T04:02:29.838Z,34.37
2018-08-16T04:07:22.941Z,34.05
2018-08-16T04:12:15.854Z,33.94
2018-08-16T04:17:08.956Z,33.02
2018-08-16T04:22:02.230Z,33.39
2018-08-16T04:26:55.174Z,33.30
2018-08-16T04:31:48.140Z,32.59
2018-08-16T04:36:42.116Z,33.50
2018-08-16T04:41:35.283Z,32.76
2018-08-16T04:46:28.307Z,32.98
2018-08-16T04:51:21.257Z,33.02
2018-08-16T04:56:14.378Z,32.52
2018-08-16T05:01:07.617Z,32.83
2018-08-16T05:06:00.683Z,32.83
2018-08-16T05:10:53.618Z,31.92
2018-08-16T05:15:46.628Z,31.73
2018-08-16T05:20:39.788Z,31.85
2018-08-16T05:25:32.727Z,32.40
2018-08-16T05:30:25.828Z,31.77
2018-08-16T06:12:52.155Z,31.49
2018-08-16T06:17:45.378Z,31.95
2018-08-16T06:22:39.037Z,31.71
2018-08-16T06:27:31.992Z,32.05
2018-08-16T06:32:24.973Z,32.12
2018-08-16T06:37:18.080Z,32.27
2018-08-16T06:42:11.133Z,31.93
2018-08-16T06:47:04.244Z,31.93
2018-08-16T06:51:57.396Z,31.89
2018-08-16T06:56:50.417Z,31.10
2018-08-16T07:01:43.542Z,31.88
2018-08-16T07:06:36.752Z,31.60
2018-08-16T07:11:29.704Z,31.47
2018-08-16T07:16:23.110Z,31.40
2018-08-16T07:21:16.136Z,31.34
2018-08-16T07:26:09.168Z,31.74
2018-08-16T07:31:02.428Z,32.15
2018-08-16T07:35:56.554Z,31.32
2018-08-16T07:40:49.623Z,31.36
2018-08-16T07:45:43.079Z,30.90
2018-08-16T07:50:35.962Z,31.91
2018-08-16T07:55:29.090Z,30.05
2018-08-16T08:00:22.171Z,31.17
2018-08-16T08:05:15.126Z,29.63
2018-08-16T08:10:08.918Z,30.30
2018-08-16T08:15:01.947Z,29.97
2018-08-16T08:19:55.038Z,29.36
2018-08-16T08:24:48.026Z,29.31
2018-08-16T08:29:41.382Z,29.27
2018-08-16T08:34:34.320Z,28.95
2018-08-16T08:39:27.425Z,29.32
2018-08-16T08:44:23.423Z,30.20
2018-08-16T08:49:16.641Z,30.92
2018-08-16T08:54:20.716Z,31.07
2018-08-16T08:59:13.700Z,32.02
2018-08-16T09:04:06.831Z,30.85
2018-08-16T09:08:59.860Z,31.62
2018-08-16T09:14:05.205Z,31.84
2018-08-16T09:18:58.562Z,31.52
2018-08-16T09:23:51.518Z,32.00
2018-08-16T09:28:44.518Z,31.16
2018-08-16T09:33:48.518Z,32.26
2018-08-16T09:38:42.552Z,32.69
2018-08-16T09:43:47.179Z,32.45
2018-08-16T09:48:43.558Z,32.55
2018-08-16T09:53:36.632Z,32.11
2018-08-16T09:58:29.714Z,32.45
2018-08-16T10:03:22.662Z,32.60
2018-08-16T10:08:15.647Z,32.75
2018-08-16T10:13:08.629Z,32.31
2018-08-16T10:18:01.584Z,32.63
2018-08-16T10:22:54.527Z,32.16
2018-08-16T10:27:47.594Z,31.97
2018-08-16T10:32:40.515Z,31.63
2018-08-16T10:37:33.579Z,32.17
2018-08-16T10:42:39.730Z,30.42
2018-08-16T10:47:32.771Z,31.45
2018-08-16T10:52:25.843Z,30.95
2018-08-16T10:57:19.046Z,31.91
2018-08-16T11:02:12.098Z,30.72
2018-08-16T11:07:05.206Z,31.03
2018-08-16T11:11:58.183Z,29.99
2018-08-16T11:16:51.308Z,29.68
2018-08-16T11:21:44.348Z,29.39
2018-08-16T11:26:37.482Z,28.52
2018-08-16T11:31:30.450Z,28.14
2018-08-16T11:36:23.586Z,27.60
2018-08-16T11:41:16.745Z,27.76
2018-08-16T11:46:09.730Z,28.81
2018-08-16T11:51:02.657Z,28.45
2018-08-16T11:55:55.679Z,27.98
2018-08-16T12:00:49.252Z,28.50
2018-08-16T12:05:42.258Z,28.18
2018-08-16T12:10:35.336Z,27.67
2018-08-16T12:15:28.392Z,28.27
2018-08-16T12:20:21.738Z,28.71
2018-08-16T12:25:14.803Z,29.16
2018-08-16T12:30:09.069Z,28.40
2018-08-16T12:35:02.238Z,27.75
2018-08-16T12:39:55.220Z,27.84
2018-08-16T12:44:48.408Z,28.29
2018-08-16T12:49:41.638Z,28.32
2018-08-16T12:54:34.727Z,29.21
2018-08-16T12:59:28.041Z,27.93
2018-08-16T13:04:21.023Z,28.07
2018-08-16T13:09:14.512Z,28.77
2018-08-16T13:14:08.256Z,29.46
2018-08-16T13:19:01.482Z,28.64
2018-08-16T13:23:54.820Z,29.95
2018-08-16T13:28:48.296Z,28.90
2018-08-16T13:33:41.921Z,28.98
2018-08-16T13:38:35.197Z,29.84
2018-08-16T13:43:28.190Z,28.85
2018-08-16T13:48:21.968Z,26.58
2018-08-16T13:53:15.313Z,28.50
2018-08-16T13:58:09.527Z,28.64
2018-08-16T14:03:02.811Z,28.54
2018-08-16T14:07:57.618Z,27.85
2018-08-16T14:12:50.722Z,31.82
2018-08-16T14:17:43.835Z,32.35
2018-08-16T14:22:37.260Z,32.11
2018-08-16T14:27:30.302Z,32.37
2018-08-16T14:32:23.499Z,31.33
2018-08-16T14:37:16.651Z,31.83
2018-08-16T14:42:09.766Z,31.04
2018-08-16T14:47:05.306Z,31.37
2018-08-16T14:51:58.378Z,31.48
2018-08-16T14:56:51.487Z,31.51
2018-08-16T15:01:44.852Z,31.49
2018-08-16T15:06:39.190Z,32.60
2018-08-16T15:11:32.342Z,31.10
2018-08-16T15:16:27.697Z,31.31
2018-08-16T15:21:20.801Z,31.50
2018-08-16T15:26:27.144Z,31.93
2018-08-16T15:31:20.391Z,31.35
2018-08-16T15:36:18.999Z,30.32
2018-08-16T15:41:12.264Z,31.59
2018-08-16T15:46:15.265Z,33.46
2018-08-16T15:51:08.521Z,34.65
2018-08-16T15:56:01.671Z,36.00
2018-08-16T16:00:54.720Z,37.32
2018-08-16T16:05:49.134Z,37.28
2018-08-16T16:10:42.692Z,36.76
2018-08-16T16:15:36.077Z,36.83
2018-08-16T16:20:29.187Z,37.12
2018-08-16T16:25:22.313Z,37.49
2018-08-16T16:30:20.680Z,37.12
2018-08-16T16:35:13.992Z,37.70
2018-08-16T16:40:08.744Z,38.51
2018-08-16T16:45:02.126Z,38.92
2018-08-16T16:49:59.605Z,39.27
2018-08-16T16:54:53.019Z,42.06
2018-08-16T16:59:46.302Z,41.32
2018-08-16T17:04:39.444Z,41.43
2018-08-16T17:09:32.485Z,43.21
2018-08-16T17:14:25.650Z,43.34
2018-08-16T17:19:19.166Z,44.13
2018-08-16T17:24:12.251Z,45.71
2018-08-16T17:29:06.755Z,48.11
2018-08-16T17:33:59.945Z,49.25
2018-08-16T17:38:53.134Z,50.27
2018-08-16T17:43:46.237Z,52.22
2018-08-16T17:48:39.325Z,52.99
2018-08-16T17:53:32.646Z,54.28
2018-08-16T17:58:29.949Z,55.22
2018-08-16T18:03:22.996Z,55.26
2018-08-16T18:08:16.280Z,56.44
2018-08-16T18:13:09.721Z,56.59
2018-08-16T18:18:02.908Z,57.10
2018-08-16T18:22:56.070Z,57.80
2018-08-16T18:27:49.292Z,58.05
2018-08-16T18:32:43.191Z,58.23
2018-08-16T18:37:36.304Z,58.83
2018-08-16T18:42:29.589Z,57.38
2018-08-16T18:47:22.858Z,57.59
2018-08-16T18:52:15.920Z,58.22
2018-08-16T18:57:09.916Z,57.85
2018-08-16T19:02:03.925Z,57.52
2018-08-16T19:06:58.017Z,54.30
2018-08-16T19:11:51.090Z,52.61
2018-08-16T19:16:44.318Z,53.24
2018-08-16T19:21:37.393Z,51.27
2018-08-16T19:26:30.364Z,51.52
2018-08-16T19:31:23.728Z,50.70
2018-08-16T19:36:17.244Z,52.62
2018-08-16T19:41:10.388Z,53.37
2018-08-16T19:46:03.634Z,53.44
2018-08-16T19:50:56.699Z,51.77
2018-08-16T19:55:50.024Z,52.03
2018-08-16T20:00:43.107Z,49.76
2018-08-16T20:05:36.134Z,51.57
2018-08-16T20:10:29.199Z,50.46
2018-08-16T20:15:22.344Z,47.85
2018-08-16T20:20:15.332Z,46.13
2018-08-16T20:25:09.321Z,46.18
2018-08-16T20:30:02.486Z,45.28
2018-08-16T20:34:55.578Z,46.30
2018-08-16T20:39:48.523Z,46.34
2018-08-16T20:44:42.004Z,44.10
2018-08-16T20:49:35.054Z,44.50
2018-08-16T20:54:28.140Z,44.24
2018-08-16T20:59:21.154Z,40.06
2018-08-16T21:04:14.609Z,35.57
2018-08-16T21:09:08.921Z,33.89
2018-08-16T21:14:02.204Z,33.40
2018-08-16T21:18:55.815Z,33.16
2018-08-16T21:23:49.888Z,33.15
2018-08-16T21:28:43.878Z,32.71
2018-08-16T21:33:37.564Z,32.92
2018-08-16T21:38:31.271Z,33.42
2018-08-16T21:43:24.595Z,35.01
2018-08-16T21:48:18.126Z,37.74
2018-08-16T21:53:11.201Z,38.92
2018-08-16T21:58:04.146Z,39.16
2018-08-16T22:02:57.284Z,41.21
2018-08-16T22:08:08.842Z,43.44
2018-08-16T22:13:01.856Z,45.45
2018-08-16T22:17:54.893Z,48.02
2018-08-16T22:22:48.120Z,48.95
2018-08-16T22:27:41.053Z,49.53
2018-08-16T22:32:34.183Z,50.38
2018-08-16T22:37:27.174Z,50.38
2018-08-16T22:42:20.689Z,50.28
2018-08-16T22:47:13.690Z,51.35
2018-08-16T22:52:06.611Z,50.22
2018-08-16T22:56:59.810Z,51.65
2018-08-16T23:01:52.811Z,51.33
2018-08-16T23:06:45.807Z,51.81
2018-08-16T23:11:39.071Z,51.35
2018-08-16T23:16:32.122Z,52.24
2018-08-16T23:21:25.139Z,50.70
2018-08-16T23:26:18.193Z,49.63
2018-08-16T23:31:11.259Z,48.34
2018-08-16T23:36:04.394Z,46.84
2018-08-16T23:40:57.454Z,46.16
2018-08-16T23:45:50.569Z,45.70
2018-08-16T23:50:43.712Z,46.19
2018-08-16T23:55:38.073Z,46.08
