createdAt,value
2023-04-10T00:00:23.847Z,5.60
2023-04-10T00:02:50.656Z,5.40
2023-04-10T00:05:17.743Z,4.97
2023-04-10T00:07:44.311Z,5.50
2023-04-10T00:10:11.088Z,5.70
2023-04-10T00:12:38.027Z,6.30
2023-04-10T00:15:05.001Z,5.83
2023-04-10T00:17:31.631Z,5.80
2023-04-10T00:19:59.426Z,5.87
2023-04-10T00:22:26.603Z,5.43
2023-04-10T00:24:53.494Z,5.30
2023-04-10T00:27:20.169Z,5.13
2023-04-10T00:29:46.790Z,4.50
2023-04-10T00:32:13.656Z,4.80
2023-04-10T00:34:40.702Z,4.63
2023-04-10T00:37:07.337Z,4.93
2023-04-10T00:39:33.920Z,4.40
2023-04-10T00:42:01.664Z,4.67
2023-04-10T00:44:28.499Z,4.40
2023-04-10T00:46:55.155Z,4.90
2023-04-10T00:49:22.005Z,5.20
2023-04-10T00:51:48.967Z,5.67
2023-04-10T00:54:15.683Z,5.07
2023-04-10T00:56:43.286Z,5.37
2023-04-10T00:59:09.909Z,4.70
2023-04-10T01:01:36.559Z,4.63
2023-04-10T01:04:03.669Z,4.37
2023-04-10T01:06:49.620Z,4.70
2023-04-10T01:09:24.066Z,4.30
2023-04-10T01:12:03.389Z,5.23
2023-04-10T01:14:51.640Z,4.70
2023-04-10T01:17:46.256Z,4.70
2023-04-10T01:20:16.593Z,4.77
2023-04-10T01:22:59.334Z,4.83
2023-04-10T01:25:46.369Z,5.13
2023-04-10T01:28:18.975Z,4.43
2023-04-10T01:30:52.117Z,4.87
2023-04-10T01:33:20.964Z,5.03
2023-04-10T01:35:53.727Z,4.40
2023-04-10T01:38:21.656Z,4.83
2023-04-10T01:40:51.361Z,4.80
2023-04-10T01:43:18.512Z,4.27
2023-04-10T01:45:46.464Z,4.77
2023-04-10T01:48:13.085Z,4.50
2023-04-10T01:50:41.192Z,4.90
2023-04-10T01:53:08.227Z,4.50
2023-04-10T01:55:37.163Z,4.47
2023-04-10T01:58:04.995Z,4.70
2023-04-10T02:00:38.885Z,4.53
2023-04-10T02:03:05.745Z,4.13
2023-04-10T02:05:49.648Z,4.47
2023-04-10T02:08:22.374Z,4.70
2023-04-10T02:11:03.491Z,5.80
2023-04-10T02:13:30.648Z,7.50
2023-04-10T02:16:02.092Z,6.50
2023-04-10T02:18:31.364Z,6.77
2023-04-10T02:20:57.914Z,6.33
2023-04-10T02:23:24.557Z,4.57
2023-04-10T02:25:51.191Z,5.57
2023-04-10T02:28:17.930Z,5.00
2023-04-10T02:30:44.569Z,4.60
2023-04-10T02:33:11.218Z,5.60
2023-04-10T02:35:37.904Z,5.60
2023-04-10T02:38:04.595Z,6.77
2023-04-10T02:40:31.240Z,7.13
2023-04-10T02:42:57.925Z,6.07
2023-04-10T02:45:24.444Z,5.43
2023-04-10T02:47:51.001Z,6.43
2023-04-10T02:50:18.215Z,6.53
2023-04-10T02:52:44.822Z,6.40
2023-04-10T02:55:11.592Z,5.90
2023-04-10T02:57:38.204Z,5.97
2023-04-10T03:00:05.340Z,5.03
2023-04-10T03:02:32.691Z,5.10
2023-04-10T03:05:01.775Z,5.17
2023-04-10T03:07:28.376Z,4.67
2023-04-10T03:09:55.143Z,5.20
2023-04-10T03:12:21.702Z,5.60
2023-04-10T03:14:48.498Z,6.03
2023-04-10T03:17:15.367Z,6.20
2023-04-10T03:19:42.110Z,5.80
2023-04-10T03:22:10.150Z,6.83
2023-04-10T03:24:38.213Z,6.80
2023-04-10T03:27:04.863Z,7.00
2023-04-10T03:29:31.470Z,6.40
2023-04-10T03:31:58.077Z,6.77
2023-04-10T03:34:24.724Z,6.20
2023-04-10T03:36:51.585Z,6.50
2023-04-10T03:39:18.205Z,7.33
2023-04-10T03:41:44.761Z,6.43
2023-04-10T03:44:11.317Z,7.80
2023-04-10T03:46:37.950Z,8.27
2023-04-10T03:49:04.727Z,7.67
2023-04-10T03:51:31.911Z,7.30
2023-04-10T03:53:58.477Z,7.40
2023-04-10T03:56:25.212Z,9.47
2023-04-10T03:58:51.830Z,8.00
2023-04-10T04:01:18.419Z,6.77
2023-04-10T04:03:45.185Z,7.83
2023-04-10T04:06:11.881Z,7.30
2023-04-10T04:08:39.260Z,7.53
2023-04-10T04:11:06.397Z,7.93
2023-04-10T04:13:33.017Z,8.02
2023-04-10T04:15:59.636Z,8.57
2023-04-10T04:18:26.213Z,6.95
2023-04-10T04:20:52.794Z,7.27
2023-04-10T04:23:19.406Z,7.90
2023-04-10T04:25:46.297Z,7.80
2023-04-10T04:28:13.734Z,7.57
2023-04-10T04:30:40.341Z,8.27
2023-04-10T04:33:07.149Z,7.63
2023-04-10T04:35:33.867Z,7.70
2023-04-10T04:38:00.665Z,8.37
2023-04-10T04:40:27.411Z,8.47
2023-04-10T04:42:54.029Z,9.60
2023-04-10T04:45:21.938Z,9.00
2023-04-10T04:47:48.570Z,10.40
2023-04-10T04:50:15.566Z,9.97
2023-04-10T04:52:43.027Z,9.70
2023-04-10T04:55:09.974Z,10.30
2023-04-10T04:57:36.528Z,10.40
2023-04-10T05:00:03.647Z,10.13
2023-04-10T05:02:30.430Z,10.10
2023-04-10T05:04:57.127Z,10.03
2023-04-10T05:07:23.765Z,10.57
2023-04-10T05:09:50.629Z,10.10
2023-04-10T05:12:17.192Z,9.50
2023-04-10T05:14:43.832Z,8.82
2023-04-10T05:17:10.628Z,8.30
2023-04-10T05:19:37.285Z,9.10
2023-04-10T05:22:03.988Z,9.30
2023-04-10T05:24:30.583Z,9.30
2023-04-10T05:26:57.830Z,10.20
2023-04-10T05:29:24.955Z,9.53
2023-04-10T05:31:53.376Z,8.63
2023-04-10T05:34:20.350Z,8.13
2023-04-10T05:36:46.949Z,8.40
2023-04-10T05:39:13.689Z,8.20
2023-04-10T05:41:40.402Z,10.93
2023-04-10T05:44:06.977Z,8.93
2023-04-10T05:46:33.609Z,8.97
2023-04-10T05:49:00.519Z,8.07
2023-04-10T05:51:27.266Z,9.20
2023-04-10T05:53:53.868Z,8.80
2023-04-10T05:56:21.224Z,7.77
2023-04-10T05:58:47.812Z,39.33
2023-04-10T06:01:14.753Z,9.17
2023-04-10T06:03:41.647Z,13.03
2023-04-10T06:06:08.448Z,8.80
2023-04-10T06:08:35.371Z,9.30
2023-04-10T06:11:02.016Z,16.60
2023-04-10T06:13:28.686Z,8.63
2023-04-10T06:15:55.387Z,9.07
2023-04-10T06:18:22.208Z,9.40
2023-04-10T06:20:48.800Z,15.70
2023-04-10T06:23:15.938Z,11.10
2023-04-10T06:25:43.506Z,10.17
2023-04-10T06:28:10.145Z,9.77
2023-04-10T06:30:37.389Z,10.53
2023-04-10T06:33:04.198Z,10.03
2023-04-10T06:35:31.458Z,9.03
2023-04-10T06:37:58.097Z,8.77
2023-04-10T06:40:24.686Z,7.27
2023-04-10T06:42:55.344Z,8.13
2023-04-10T06:45:22.301Z,7.93
2023-04-10T06:47:49.020Z,9.10
2023-04-10T06:50:16.006Z,7.30
2023-04-10T06:52:42.592Z,6.63
2023-04-10T06:55:09.682Z,7.20
2023-04-10T06:57:36.556Z,7.57
2023-04-10T07:00:03.278Z,7.47
2023-04-10T07:02:29.930Z,8.17
2023-04-10T07:04:57.001Z,7.93
2023-04-10T07:07:23.912Z,7.27
2023-04-10T07:09:50.625Z,8.23
2023-04-10T07:12:17.352Z,8.63
2023-04-10T07:14:43.949Z,7.93
2023-04-10T07:17:10.537Z,8.00
2023-04-10T07:19:38.248Z,7.10
2023-04-10T07:22:04.898Z,7.03
2023-04-10T07:24:32.626Z,6.97
2023-04-10T07:27:00.774Z,6.87
2023-04-10T07:29:27.561Z,7.00
2023-04-10T07:31:54.271Z,6.70
2023-04-10T07:34:20.892Z,7.10
2023-04-10T07:36:47.446Z,7.80
2023-04-10T07:39:14.039Z,7.17
2023-04-10T07:41:40.649Z,7.73
2023-04-10T07:44:07.221Z,7.03
2023-04-10T07:46:33.895Z,7.70
2023-04-10T07:49:00.486Z,8.80
2023-04-10T07:51:27.763Z,7.70
2023-04-10T07:53:54.359Z,8.63
2023-04-10T07:56:21.472Z,7.40
2023-04-10T07:58:48.498Z,7.50
2023-04-10T08:01:15.843Z,8.13
2023-04-10T08:03:44.545Z,7.40
2023-04-10T08:06:11.972Z,7.77
2023-04-10T08:08:39.799Z,7.33
2023-04-10T08:11:08.644Z,7.73
2023-04-10T08:13:35.317Z,7.17
2023-04-10T08:16:02.045Z,7.33
2023-04-10T08:18:28.684Z,7.67
2023-04-10T08:20:55.267Z,7.10
2023-04-10T08:23:21.902Z,6.93
2023-04-10T08:25:48.511Z,6.70
2023-04-10T08:28:15.462Z,5.93
2023-04-10T08:30:42.080Z,6.50
2023-04-10T08:33:08.731Z,7.20
2023-04-10T08:35:35.403Z,7.07
2023-04-10T08:38:12.784Z,6.60
2023-04-10T08:40:40.624Z,6.20
2023-04-10T08:43:07.239Z,6.93
2023-04-10T08:45:33.913Z,7.43
2023-04-10T08:48:03.120Z,7.30
2023-04-10T08:50:31.806Z,7.20
2023-04-10T08:53:00.359Z,6.50
2023-04-10T08:55:27.040Z,6.30
2023-04-10T08:58:00.725Z,7.40
2023-04-10T09:00:29.102Z,6.67
2023-04-10T09:02:58.349Z,6.93
2023-04-10T09:05:28.939Z,7.13
2023-04-10T09:07:55.757Z,6.97
2023-04-10T09:10:23.060Z,7.13
2023-04-10T09:12:49.855Z,6.70
2023-04-10T09:15:16.509Z,6.93
2023-04-10T09:17:56.645Z,7.03
2023-04-10T09:20:24.589Z,7.63
2023-04-10T09:22:51.272Z,7.00
2023-04-10T09:25:40.065Z,7.27
2023-04-10T09:28:08.410Z,8.20
2023-04-10T09:30:40.149Z,7.93
2023-04-10T09:33:30.507Z,7.77
2023-04-10T09:35:58.454Z,7.93
2023-04-10T09:38:25.920Z,7.80
2023-04-10T09:40:53.770Z,7.73
2023-04-10T09:43:26.262Z,8.03
2023-04-10T09:45:55.148Z,8.30
2023-04-10T09:48:22.485Z,8.00
2023-04-10T09:50:49.294Z,8.17
2023-04-10T09:53:20.742Z,8.17
2023-04-10T09:55:49.136Z,7.67
2023-04-10T09:58:17.116Z,6.63
2023-04-10T10:00:48.346Z,6.70
2023-04-10T10:03:16.916Z,7.87
2023-04-10T10:05:53.918Z,7.83
2023-04-10T10:08:22.233Z,7.17
2023-04-10T10:10:51.667Z,7.70
2023-04-10T10:13:25.560Z,8.00
2023-04-10T10:16:12.187Z,9.13
2023-04-10T10:18:38.741Z,7.53
2023-04-10T10:21:05.677Z,9.07
2023-04-10T10:23:32.828Z,10.30
2023-04-10T10:26:02.293Z,9.93
2023-04-10T10:28:31.756Z,8.00
2023-04-10T10:30:58.769Z,8.00
2023-04-10T10:33:25.563Z,8.07
2023-04-10T10:35:53.112Z,7.53
2023-04-10T10:38:19.915Z,8.17
2023-04-10T10:40:52.574Z,7.33
2023-04-10T10:43:47.393Z,8.70
2023-04-10T10:46:34.676Z,6.57
2023-04-10T10:49:02.352Z,7.00
2023-04-10T10:51:49.079Z,7.70
2023-04-10T10:54:31.981Z,6.27
2023-04-10T10:56:59.581Z,7.47
2023-04-10T10:59:58.656Z,7.37
2023-04-10T11:02:25.462Z,5.93
2023-04-10T11:04:52.183Z,7.63
2023-04-10T11:07:19.221Z,7.60
2023-04-10T11:09:53.654Z,8.00
2023-04-10T11:12:24.909Z,9.17
2023-04-10T11:14:59.974Z,6.80
2023-04-10T11:17:52.109Z,5.30
2023-04-10T11:20:21.812Z,7.30
2023-04-10T11:23:11.256Z,5.47
2023-04-10T11:25:54.661Z,5.97
2023-04-10T11:28:33.560Z,5.80
2023-04-10T11:31:23.083Z,4.93
2023-04-10T11:34:01.442Z,3.90
2023-04-10T11:36:28.696Z,4.17
2023-04-10T11:39:03.071Z,3.97
2023-04-10T11:41:31.987Z,4.83
2023-04-10T11:44:00.564Z,5.13
2023-04-10T11:46:28.098Z,5.00
2023-04-10T11:49:05.788Z,5.07
2023-04-10T11:51:32.898Z,5.20
2023-04-10T11:54:14.427Z,5.33
2023-04-10T11:56:43.115Z,5.77
2023-04-10T11:59:11.320Z,6.53
2023-04-10T12:01:39.306Z,6.77
2023-04-10T12:04:21.136Z,8.07
2023-04-10T12:06:49.806Z,7.43
2023-04-10T12:09:17.971Z,8.33
2023-04-10T12:11:59.429Z,7.80
2023-04-10T12:14:40.120Z,6.60
2023-04-10T12:17:09.092Z,8.07
2023-04-10T12:19:36.104Z,8.30
2023-04-10T12:22:03.115Z,7.33
2023-04-10T12:24:53.367Z,7.37
2023-04-10T12:27:28.137Z,7.73
2023-04-10T12:29:56.397Z,8.27
2023-04-10T12:32:23.652Z,9.27
2023-04-10T12:34:57.292Z,12.90
2023-04-10T12:37:24.933Z,11.10
2023-04-10T12:39:52.018Z,7.50
2023-04-10T12:42:21.182Z,8.27
2023-04-10T12:44:52.039Z,8.40
2023-04-10T12:47:18.982Z,7.40
2023-04-10T12:50:07.972Z,10.03
2023-04-10T12:52:35.375Z,8.87
2023-04-10T12:55:13.271Z,8.83
2023-04-10T12:57:44.772Z,13.70
2023-04-10T13:00:14.316Z,9.43
2023-04-10T13:02:42.137Z,11.30
2023-04-10T13:05:09.863Z,9.13
2023-04-10T13:07:37.359Z,9.10
2023-04-10T13:10:05.589Z,8.87
2023-04-10T13:12:32.771Z,8.53
2023-04-10T13:14:59.886Z,7.47
2023-04-10T13:17:26.624Z,8.63
2023-04-10T13:19:53.678Z,7.87
2023-04-10T13:22:20.835Z,7.73
2023-04-10T13:24:47.610Z,7.93
2023-04-10T13:27:14.300Z,7.43
2023-04-10T13:29:42.120Z,8.20
2023-04-10T13:32:09.149Z,6.90
2023-04-10T13:34:36.085Z,5.73
2023-04-10T13:37:03.051Z,7.27
2023-04-10T13:39:33.705Z,5.50
2023-04-10T13:42:02.085Z,5.90
2023-04-10T13:44:28.784Z,6.10
2023-04-10T13:46:55.576Z,5.97
2023-04-10T13:49:22.373Z,6.10
2023-04-10T13:51:49.375Z,5.83
2023-04-10T13:54:18.869Z,6.27
2023-04-10T13:56:46.714Z,6.83
2023-04-10T13:59:13.638Z,6.80
2023-04-10T14:01:40.345Z,5.87
2023-04-10T14:04:07.165Z,7.53
2023-04-10T14:06:34.242Z,7.37
2023-04-10T14:09:00.986Z,7.80
2023-04-10T14:11:27.785Z,8.00
2023-04-10T14:13:54.436Z,9.80
2023-04-10T14:16:21.127Z,6.93
2023-04-10T14:18:47.778Z,6.97
2023-04-10T14:21:14.456Z,7.77
2023-04-10T14:23:41.641Z,7.87
2023-04-10T14:26:08.289Z,8.07
2023-04-10T14:28:35.074Z,7.57
2023-04-10T14:31:01.920Z,5.33
2023-04-10T14:33:28.665Z,7.17
2023-04-10T14:35:55.761Z,8.17
2023-04-10T14:38:22.547Z,10.27
2023-04-10T14:40:50.306Z,10.83
2023-04-10T14:43:17.520Z,10.63
2023-04-10T14:45:44.161Z,12.20
2023-04-10T14:48:12.704Z,13.07
2023-04-10T14:50:39.740Z,13.90
2023-04-10T14:53:09.576Z,15.43
2023-04-10T14:55:37.257Z,14.10
2023-04-10T14:58:04.142Z,13.97
2023-04-10T15:00:30.968Z,13.33
2023-04-10T15:02:57.729Z,14.63
2023-04-10T15:05:25.196Z,13.63
2023-04-10T15:07:51.872Z,12.37
2023-04-10T15:10:18.469Z,12.20
2023-04-10T15:12:45.126Z,12.43
2023-04-10T15:15:11.782Z,12.30
2023-04-10T15:17:38.406Z,13.40
2023-04-10T15:20:05.763Z,12.77
2023-04-10T15:22:32.475Z,12.43
2023-04-10T15:24:59.132Z,13.40
2023-04-10T15:27:25.741Z,12.27
2023-04-10T15:29:52.320Z,13.30
2023-04-10T15:32:19.048Z,14.07
2023-04-10T15:34:45.687Z,13.10
2023-04-10T15:37:12.343Z,9.63
2023-04-10T15:39:38.970Z,9.97
2023-04-10T15:42:07.578Z,8.47
2023-04-10T15:44:34.203Z,11.40
2023-04-10T15:47:00.977Z,10.90
2023-04-10T15:49:36.945Z,10.00
2023-04-10T15:52:05.895Z,9.43
2023-04-10T15:54:34.133Z,9.23
2023-04-10T15:57:01.899Z,12.07
2023-04-10T15:59:28.612Z,10.73
2023-04-10T16:01:55.400Z,13.48
2023-04-10T16:04:22.169Z,11.93
2023-04-10T16:06:48.862Z,11.80
2023-04-10T16:09:25.489Z,14.27
2023-04-10T16:11:53.744Z,14.03
2023-04-10T16:14:20.777Z,13.73
2023-04-10T16:16:47.404Z,13.40
2023-04-10T16:19:13.976Z,14.63
2023-04-10T16:21:40.750Z,14.40
2023-04-10T16:24:07.510Z,15.77
2023-04-10T16:26:34.109Z,16.60
2023-04-10T16:29:00.946Z,14.00
2023-04-10T16:31:27.614Z,14.23
2023-04-10T16:33:54.271Z,19.63
2023-04-10T16:36:20.904Z,20.67
2023-04-10T16:38:49.810Z,19.58
2023-04-10T16:41:20.884Z,18.43
2023-04-10T16:43:47.810Z,20.55
2023-04-10T16:46:14.572Z,17.73
2023-04-10T16:48:41.328Z,18.07
2023-04-10T16:51:09.589Z,19.77
2023-04-10T16:53:36.422Z,17.50
2023-04-10T16:56:05.251Z,14.53
2023-04-10T16:58:33.921Z,15.87
2023-04-10T17:01:00.731Z,17.27
2023-04-10T17:03:27.555Z,16.53
2023-04-10T17:05:54.277Z,16.97
2023-04-10T17:08:20.842Z,19.97
2023-04-10T17:10:47.464Z,12.20
2023-04-10T17:13:14.212Z,10.70
2023-04-10T17:15:40.810Z,8.17
2023-04-10T17:18:07.511Z,7.60
2023-04-10T17:20:37.236Z,8.43
2023-04-10T17:23:04.016Z,8.90
2023-04-10T17:25:30.803Z,9.17
2023-04-10T17:27:57.885Z,20.00
2023-04-10T17:30:24.484Z,6.93
2023-04-10T17:32:51.247Z,7.73
2023-04-10T17:35:17.841Z,7.33
2023-04-10T17:37:44.476Z,9.70
2023-04-10T17:40:11.579Z,10.33
2023-04-10T17:42:38.102Z,12.37
2023-04-10T17:45:05.096Z,12.87
2023-04-10T17:47:32.043Z,9.13
2023-04-10T17:49:58.705Z,11.60
2023-04-10T17:52:25.327Z,9.33
2023-04-10T17:54:52.047Z,8.00
2023-04-10T17:57:18.664Z,10.43
2023-04-10T17:59:45.274Z,10.10
2023-04-10T18:02:11.926Z,11.93
2023-04-10T18:04:38.498Z,10.43
2023-04-10T18:07:05.085Z,15.90
2023-04-10T18:09:31.705Z,9.43
2023-04-10T18:11:58.188Z,19.63
2023-04-10T18:14:24.786Z,11.50
2023-04-10T18:16:51.517Z,9.90
2023-04-10T18:19:18.197Z,9.43
2023-04-10T18:21:45.948Z,9.23
2023-04-10T18:24:13.998Z,9.27
2023-04-10T18:26:40.710Z,7.53
2023-04-10T18:29:07.783Z,9.27
2023-04-10T18:31:34.435Z,10.47
2023-04-10T18:34:07.565Z,8.77
2023-04-10T18:36:36.870Z,13.00
2023-04-10T18:39:04.856Z,10.53
2023-04-10T18:41:34.141Z,9.37
2023-04-10T18:44:04.741Z,10.10
2023-04-10T18:46:35.688Z,10.47
2023-04-10T18:49:05.374Z,11.20
2023-04-10T18:51:34.882Z,12.00
2023-04-10T18:54:03.589Z,12.73
2023-04-10T18:56:32.000Z,11.90
2023-04-10T18:58:59.020Z,12.20
2023-04-10T19:01:25.763Z,11.27
2023-04-10T19:03:53.856Z,13.80
2023-04-10T19:06:24.150Z,16.40
2023-04-10T19:08:51.722Z,16.00
2023-04-10T19:11:18.755Z,13.47
2023-04-10T19:13:45.601Z,12.20
2023-04-10T19:16:14.682Z,12.07
2023-04-10T19:18:41.519Z,12.13
2023-04-10T19:21:08.150Z,11.00
2023-04-10T19:23:35.073Z,12.43
2023-04-10T19:26:01.669Z,12.77
2023-04-10T19:28:29.318Z,11.70
2023-04-10T19:30:56.197Z,12.80
2023-04-10T19:33:22.913Z,11.37
2023-04-10T19:35:49.656Z,10.50
2023-04-10T19:38:16.453Z,13.57
2023-04-10T19:40:44.494Z,12.77
2023-04-10T19:43:11.290Z,13.53
2023-04-10T19:45:38.378Z,12.87
2023-04-10T19:48:05.615Z,11.10
2023-04-10T19:50:33.788Z,10.70
2023-04-10T19:53:00.521Z,14.73
2023-04-10T19:55:27.318Z,10.47
2023-04-10T19:57:54.749Z,11.30
2023-04-10T20:00:21.337Z,13.87
2023-04-10T20:02:48.218Z,12.13
2023-04-10T20:05:15.048Z,11.97
2023-04-10T20:07:41.661Z,11.70
2023-04-10T20:10:08.766Z,11.83
2023-04-10T20:12:35.749Z,12.10
2023-04-10T20:15:04.015Z,12.87
2023-04-10T20:17:30.896Z,12.10
2023-04-10T20:19:57.812Z,11.20
2023-04-10T20:22:24.405Z,12.00
2023-04-10T20:24:51.097Z,11.87
2023-04-10T20:27:17.983Z,11.20
2023-04-10T20:29:44.561Z,11.30
2023-04-10T20:32:11.232Z,10.43
2023-04-10T20:34:37.857Z,11.10
2023-04-10T20:37:05.607Z,11.47
2023-04-10T20:39:33.477Z,10.63
2023-04-10T20:42:00.049Z,11.47
2023-04-10T20:44:26.690Z,11.57
2023-04-10T20:46:53.400Z,10.80
2023-04-10T20:49:20.072Z,11.27
2023-04-10T20:51:47.108Z,11.77
2023-04-10T20:54:13.787Z,11.17
2023-04-10T20:56:43.783Z,10.30
2023-04-10T20:59:11.408Z,10.40
2023-04-10T21:01:38.551Z,10.83
2023-04-10T21:04:05.876Z,11.43
2023-04-10T21:06:35.834Z,10.67
2023-04-10T21:09:02.688Z,10.13
2023-04-10T21:11:29.272Z,11.07
2023-04-10T21:13:55.842Z,10.57
2023-04-10T21:16:22.488Z,12.47
2023-04-10T21:18:49.201Z,12.17
2023-04-10T21:21:16.020Z,12.60
2023-04-10T21:23:42.635Z,11.87
2023-04-10T21:26:09.261Z,11.97
2023-04-10T21:28:36.034Z,11.97
2023-04-10T21:31:02.806Z,12.27
2023-04-10T21:33:31.107Z,11.73
2023-04-10T21:35:57.762Z,12.10
2023-04-10T21:38:24.549Z,11.13
2023-04-10T21:40:52.206Z,11.70
2023-04-10T21:43:20.118Z,12.30
2023-04-10T21:45:47.108Z,11.80
2023-04-10T21:48:13.702Z,11.50
2023-04-10T21:50:40.643Z,11.33
2023-04-10T21:53:07.234Z,11.63
2023-04-10T21:55:33.799Z,11.97
2023-04-10T21:58:00.454Z,12.40
2023-04-10T22:00:28.684Z,11.97
2023-04-10T22:02:55.595Z,12.37
2023-04-10T22:05:24.382Z,12.50
2023-04-10T22:07:51.718Z,12.93
2023-04-10T22:10:18.425Z,12.07
2023-04-10T22:12:48.156Z,12.43
2023-04-10T22:15:15.643Z,12.23
2023-04-10T22:17:42.202Z,12.43
2023-04-10T22:20:09.288Z,12.57
2023-04-10T22:22:35.901Z,12.97
2023-04-10T22:25:02.605Z,13.10
2023-04-10T22:27:29.269Z,13.47
2023-04-10T22:30:03.132Z,12.77
2023-04-10T22:32:31.242Z,12.50
2023-04-10T22:34:59.351Z,12.83
2023-04-10T22:37:26.405Z,14.30
2023-04-10T22:39:52.998Z,14.33
2023-04-10T22:42:19.573Z,15.67
2023-04-10T22:44:46.153Z,15.13
2023-04-10T22:47:12.775Z,17.37
2023-04-10T22:49:39.365Z,15.13
2023-04-10T22:52:05.949Z,14.97
2023-04-10T22:54:32.492Z,14.87
2023-04-10T22:56:59.087Z,16.17
2023-04-10T22:59:25.826Z,16.97
2023-04-10T23:01:52.529Z,17.17
2023-04-10T23:04:19.300Z,15.90
2023-04-10T23:06:45.883Z,17.53
2023-04-10T23:09:12.583Z,16.07
2023-04-10T23:11:39.217Z,16.03
2023-04-10T23:14:05.983Z,16.73
2023-04-10T23:16:32.575Z,17.37
2023-04-10T23:18:59.161Z,16.17
2023-04-10T23:21:27.250Z,16.47
2023-04-10T23:23:53.925Z,17.10
2023-04-10T23:26:20.913Z,15.23
2023-04-10T23:28:47.774Z,15.93
2023-04-10T23:31:14.759Z,16.27
2023-04-10T23:33:41.448Z,15.97
2023-04-10T23:36:08.385Z,15.23
2023-04-10T23:38:35.001Z,14.20
2023-04-10T23:41:03.103Z,15.73
2023-04-10T23:43:29.830Z,15.33
2023-04-10T23:45:56.569Z,14.73
2023-04-10T23:48:23.220Z,14.70
2023-04-10T23:50:49.944Z,15.53
2023-04-10T23:53:16.978Z,14.73
2023-04-10T23:55:43.744Z,14.83
2023-04-10T23:58:10.586Z,15.80
