createdAt,value
2023-02-14T00:00:06.540Z,14.60
2023-02-14T00:00:27.592Z,14.10
2023-02-14T00:00:48.652Z,14.00
2023-02-14T00:01:09.843Z,13.70
2023-02-14T00:01:30.885Z,13.00
2023-02-14T00:01:51.929Z,13.40
2023-02-14T00:02:12.992Z,13.90
2023-02-14T00:02:34.146Z,15.20
2023-02-14T00:02:55.231Z,14.80
2023-02-14T00:03:16.273Z,14.10
2023-02-14T00:03:37.348Z,14.10
2023-02-14T00:03:58.413Z,14.50
2023-02-14T00:04:19.608Z,14.10
2023-02-14T00:04:40.858Z,13.60
2023-02-14T00:05:01.974Z,13.20
2023-02-14T00:05:23.032Z,15.10
2023-02-14T00:05:44.077Z,15.20
2023-02-14T00:06:05.181Z,14.70
2023-02-14T00:06:26.214Z,14.00
2023-02-14T00:06:47.292Z,13.70
2023-02-14T00:07:08.377Z,13.90
2023-02-14T00:07:29.419Z,13.00
2023-02-14T00:07:50.483Z,14.40
2023-02-14T00:08:11.526Z,14.80
2023-02-14T00:08:32.587Z,15.10
2023-02-14T00:08:53.645Z,15.00
2023-02-14T00:09:14.761Z,16.50
2023-02-14T00:09:35.816Z,16.20
2023-02-14T00:09:56.878Z,15.20
2023-02-14T00:10:17.940Z,15.30
2023-02-14T00:10:39.001Z,15.70
2023-02-14T00:11:00.434Z,16.10
2023-02-14T00:11:21.692Z,14.60
2023-02-14T00:11:42.722Z,16.30
2023-02-14T00:12:03.792Z,15.90
2023-02-14T00:12:24.882Z,17.70
2023-02-14T00:12:45.943Z,16.60
2023-02-14T00:13:07.010Z,14.90
2023-02-14T00:13:28.075Z,15.70
2023-02-14T00:13:49.129Z,15.20
2023-02-14T00:14:10.192Z,15.30
2023-02-14T00:14:31.397Z,14.20
2023-02-14T00:14:52.454Z,15.70
2023-02-14T00:15:13.518Z,15.60
2023-02-14T00:15:34.572Z,14.60
2023-02-14T00:15:55.692Z,13.80
2023-02-14T00:16:16.776Z,13.90
2023-02-14T00:16:37.845Z,14.60
2023-02-14T00:16:58.898Z,13.50
2023-02-14T00:17:19.958Z,14.10
2023-02-14T00:17:41.011Z,13.80
2023-02-14T00:18:02.070Z,14.20
2023-02-14T00:18:23.150Z,13.60
2023-02-14T00:18:44.298Z,14.20
2023-02-14T00:19:05.385Z,15.40
2023-02-14T00:19:26.447Z,14.50
2023-02-14T00:19:47.529Z,15.20
2023-02-14T00:20:08.636Z,14.50
2023-02-14T00:20:29.680Z,14.50
2023-02-14T00:20:50.744Z,13.00
2023-02-14T00:21:11.818Z,15.30
2023-02-14T00:21:32.878Z,15.40
2023-02-14T00:21:53.940Z,14.70
2023-02-14T00:22:15.077Z,15.20
2023-02-14T00:22:36.090Z,16.80
2023-02-14T00:22:57.153Z,16.90
2023-02-14T00:23:18.212Z,14.90
2023-02-14T00:23:39.307Z,16.10
2023-02-14T00:24:00.378Z,16.70
2023-02-14T00:24:21.428Z,16.80
2023-02-14T00:24:42.475Z,14.80
2023-02-14T00:25:03.688Z,14.40
2023-02-14T00:25:24.782Z,13.50
2023-02-14T00:25:45.837Z,14.20
2023-02-14T00:26:06.902Z,15.90
2023-02-14T00:26:27.997Z,17.10
2023-02-14T00:26:49.026Z,14.30
2023-02-14T00:27:10.072Z,14.20
2023-02-14T00:27:31.129Z,14.90
2023-02-14T00:27:52.224Z,14.60
2023-02-14T00:28:13.287Z,15.00
2023-02-14T00:28:34.352Z,14.40
2023-02-14T00:28:55.408Z,15.50
2023-02-14T00:29:16.498Z,15.80
2023-02-14T00:29:37.557Z,15.90
2023-02-14T00:29:58.647Z,15.80
2023-02-14T00:30:19.801Z,14.60
2023-02-14T00:30:40.920Z,15.80
2023-02-14T00:31:02.393Z,16.70
2023-02-14T00:31:23.779Z,17.20
2023-02-14T00:31:44.893Z,17.80
2023-02-14T00:32:06.035Z,17.80
2023-02-14T00:32:27.094Z,17.40
2023-02-14T00:32:48.174Z,16.20
2023-02-14T00:33:09.234Z,15.80
2023-02-14T00:33:30.286Z,16.30
2023-02-14T00:33:51.345Z,15.30
2023-02-14T00:34:12.418Z,17.80
2023-02-14T00:34:33.550Z,16.90
2023-02-14T00:34:54.620Z,15.20
2023-02-14T00:35:15.687Z,14.70
2023-02-14T00:35:36.795Z,14.80
2023-02-14T00:35:57.833Z,17.40
2023-02-14T00:36:18.925Z,16.50
2023-02-14T00:36:39.994Z,15.90
2023-02-14T00:37:01.033Z,15.70
2023-02-14T00:37:22.121Z,16.30
2023-02-14T00:37:43.172Z,15.80
2023-02-14T00:38:04.227Z,16.90
2023-02-14T00:38:25.281Z,16.50
2023-02-14T00:38:46.373Z,17.60
2023-02-14T00:39:07.438Z,16.00
2023-02-14T00:39:28.518Z,15.70
2023-02-14T00:39:49.593Z,16.10
2023-02-14T00:40:10.643Z,15.50
2023-02-14T00:40:31.799Z,15.30
2023-02-14T00:40:52.860Z,15.70
2023-02-14T00:41:13.921Z,16.30
2023-02-14T00:41:34.998Z,16.90
2023-02-14T00:41:56.045Z,15.80
2023-02-14T00:42:17.164Z,16.10
2023-02-14T00:42:38.242Z,15.60
2023-02-14T00:42:59.284Z,14.80
2023-02-14T00:43:20.389Z,15.50
2023-02-14T00:43:41.414Z,14.60
2023-02-14T00:44:02.493Z,14.80
2023-02-14T00:44:23.553Z,14.00
2023-02-14T00:44:44.613Z,15.40
2023-02-14T00:45:05.698Z,15.40
2023-02-14T00:45:26.811Z,15.30
2023-02-14T00:45:47.976Z,17.30
2023-02-14T00:46:09.120Z,15.80
2023-02-14T00:46:30.173Z,16.80
2023-02-14T00:46:51.230Z,16.30
2023-02-14T00:47:12.404Z,15.10
2023-02-14T00:47:33.464Z,16.50
2023-02-14T00:47:54.513Z,15.90
2023-02-14T00:48:15.574Z,15.00
2023-02-14T00:48:36.636Z,17.10
2023-02-14T00:48:57.702Z,14.80
2023-02-14T00:49:18.781Z,13.90
2023-02-14T00:49:39.831Z,15.80
2023-02-14T00:50:00.894Z,17.00
2023-02-14T00:50:21.993Z,16.60
2023-02-14T00:50:43.024Z,16.10
2023-02-14T00:51:04.097Z,16.00
2023-02-14T00:51:25.181Z,16.60
2023-02-14T00:51:46.250Z,17.40
2023-02-14T00:52:07.308Z,17.30
2023-02-14T00:52:28.363Z,16.70
2023-02-14T00:52:49.438Z,17.30
2023-02-14T00:53:10.510Z,17.10
2023-02-14T00:53:31.547Z,16.80
2023-02-14T00:53:52.606Z,16.60
2023-02-14T00:54:13.697Z,15.70
2023-02-14T00:54:34.750Z,16.60
2023-02-14T00:54:55.827Z,16.10
2023-02-14T00:55:16.905Z,17.60
2023-02-14T00:55:37.952Z,17.10
2023-02-14T00:55:59.030Z,16.20
2023-02-14T00:56:20.119Z,15.70
2023-02-14T00:56:41.345Z,14.70
2023-02-14T00:57:02.395Z,16.20
2023-02-14T00:57:23.456Z,16.70
2023-02-14T00:57:44.506Z,15.00
2023-02-14T00:58:05.559Z,15.00
2023-02-14T00:58:26.650Z,14.40
2023-02-14T00:58:47.701Z,15.40
2023-02-14T00:59:08.747Z,16.80
2023-02-14T00:59:29.812Z,17.20
2023-02-14T00:59:50.934Z,17.00
2023-02-14T01:00:12.000Z,16.00
2023-02-14T01:00:33.095Z,16.80
2023-02-14T01:00:54.222Z,17.00
2023-02-14T01:01:15.369Z,17.00
2023-02-14T01:01:36.402Z,17.60
2023-02-14T01:01:57.488Z,16.00
2023-02-14T01:02:18.578Z,17.20
2023-02-14T01:02:39.689Z,16.10
2023-02-14T01:03:00.756Z,16.10
2023-02-14T01:03:21.806Z,15.80
2023-02-14T01:03:42.876Z,15.40
2023-02-14T01:04:03.913Z,15.60
2023-02-14T01:04:24.981Z,14.90
2023-02-14T01:04:46.059Z,15.60
2023-02-14T01:05:07.116Z,15.10
2023-02-14T01:05:28.238Z,16.80
2023-02-14T01:05:49.264Z,16.90
2023-02-14T01:06:10.346Z,17.60
2023-02-14T01:06:31.394Z,16.40
2023-02-14T01:06:52.621Z,14.30
2023-02-14T01:07:13.802Z,15.80
2023-02-14T01:07:34.812Z,16.20
2023-02-14T01:07:55.876Z,16.70
2023-02-14T01:08:16.960Z,16.40
2023-02-14T01:08:38.012Z,15.70
2023-02-14T01:08:59.070Z,17.00
2023-02-14T01:09:20.127Z,15.70
2023-02-14T01:09:41.241Z,16.30
2023-02-14T01:10:02.309Z,17.60
2023-02-14T01:10:23.365Z,16.80
2023-02-14T01:10:44.422Z,16.80
2023-02-14T01:11:05.475Z,16.80
2023-02-14T01:11:28.145Z,16.60
2023-02-14T01:11:50.399Z,16.50
2023-02-14T01:12:11.487Z,17.20
2023-02-14T01:12:32.551Z,17.20
2023-02-14T01:12:53.617Z,17.30
2023-02-14T01:13:14.777Z,16.50
2023-02-14T01:13:35.801Z,16.00
2023-02-14T01:13:56.848Z,14.90
2023-02-14T01:14:17.932Z,16.30
2023-02-14T01:14:39.065Z,15.20
2023-02-14T01:15:00.122Z,14.00
2023-02-14T01:15:21.169Z,16.10
2023-02-14T01:15:42.237Z,15.70
2023-02-14T01:16:03.380Z,14.90
2023-02-14T01:16:24.492Z,15.10
2023-02-14T01:16:45.620Z,13.90
2023-02-14T01:17:06.667Z,15.10
2023-02-14T01:17:27.901Z,18.00
2023-02-14T01:17:48.940Z,15.90
2023-02-14T01:18:10.016Z,15.60
2023-02-14T01:18:31.086Z,16.50
2023-02-14T01:18:52.121Z,15.10
2023-02-14T01:19:13.232Z,15.80
2023-02-14T01:19:34.271Z,17.10
2023-02-14T01:19:55.345Z,17.30
2023-02-14T01:20:16.388Z,15.30
2023-02-14T01:20:37.442Z,14.50
2023-02-14T01:20:58.806Z,16.70
2023-02-14T01:21:19.998Z,15.60
2023-02-14T01:21:41.046Z,14.50
2023-02-14T01:22:02.116Z,14.40
2023-02-14T01:22:23.163Z,15.00
2023-02-14T01:22:44.250Z,15.30
2023-02-14T01:23:05.340Z,18.00
2023-02-14T01:23:26.434Z,14.50
2023-02-14T01:23:47.500Z,15.00
2023-02-14T01:24:08.579Z,14.60
2023-02-14T01:24:29.621Z,14.80
2023-02-14T01:24:50.702Z,15.60
2023-02-14T01:25:11.752Z,16.50
2023-02-14T01:25:32.813Z,15.10
2023-02-14T01:25:53.878Z,16.90
2023-02-14T01:26:14.987Z,15.80
2023-02-14T01:26:36.006Z,16.20
2023-02-14T01:26:57.101Z,14.90
2023-02-14T01:27:18.126Z,16.20
2023-02-14T01:27:39.187Z,15.80
2023-02-14T01:28:00.288Z,15.70
2023-02-14T01:28:21.319Z,15.80
2023-02-14T01:28:42.374Z,16.30
2023-02-14T01:29:03.451Z,17.00
2023-02-14T01:29:24.520Z,17.50
2023-02-14T01:29:45.557Z,16.80
2023-02-14T01:30:06.628Z,17.00
2023-02-14T01:30:27.746Z,15.70
2023-02-14T01:30:48.831Z,15.80
2023-02-14T01:31:10.013Z,16.00
2023-02-14T01:31:31.211Z,16.20
2023-02-14T01:31:52.307Z,17.50
2023-02-14T01:32:13.418Z,18.90
2023-02-14T01:32:34.506Z,18.60
2023-02-14T01:32:55.547Z,16.50
2023-02-14T01:33:16.804Z,15.40
2023-02-14T01:33:37.862Z,17.30
2023-02-14T01:33:58.928Z,18.00
2023-02-14T01:34:19.969Z,18.30
2023-02-14T01:34:41.021Z,17.40
2023-02-14T01:35:02.088Z,17.70
2023-02-14T01:35:23.153Z,17.40
2023-02-14T01:35:44.213Z,17.20
2023-02-14T01:36:05.273Z,16.30
2023-02-14T01:36:26.340Z,16.20
2023-02-14T01:36:47.465Z,16.50
2023-02-14T01:37:08.512Z,15.70
2023-02-14T01:37:29.570Z,15.00
2023-02-14T01:37:50.616Z,16.90
2023-02-14T01:38:11.683Z,17.20
2023-02-14T01:38:32.753Z,16.40
2023-02-14T01:38:53.801Z,17.20
2023-02-14T01:39:14.934Z,17.00
2023-02-14T01:39:35.959Z,18.00
2023-02-14T01:39:57.037Z,17.70
2023-02-14T01:40:18.102Z,17.60
2023-02-14T01:40:39.156Z,18.60
2023-02-14T01:41:00.715Z,18.20
2023-02-14T01:41:21.985Z,17.50
2023-02-14T01:41:43.011Z,17.00
2023-02-14T01:42:04.084Z,15.80
2023-02-14T01:42:25.121Z,17.10
2023-02-14T01:42:46.187Z,17.40
2023-02-14T01:43:07.260Z,17.90
2023-02-14T01:43:28.329Z,18.10
2023-02-14T01:43:49.538Z,16.20
2023-02-14T01:44:10.605Z,16.10
2023-02-14T01:44:31.661Z,17.00
2023-02-14T01:44:52.763Z,17.40
2023-02-14T01:45:13.800Z,17.70
2023-02-14T01:45:34.909Z,17.90
2023-02-14T01:45:56.018Z,16.80
2023-02-14T01:46:17.103Z,15.70
2023-02-14T01:46:38.213Z,16.60
2023-02-14T01:46:59.273Z,16.90
2023-02-14T01:47:20.334Z,16.30
2023-02-14T01:47:41.447Z,16.30
2023-02-14T01:48:02.502Z,15.50
2023-02-14T01:48:23.558Z,16.60
2023-02-14T01:48:44.609Z,17.50
2023-02-14T01:49:05.706Z,18.20
2023-02-14T01:49:26.753Z,17.20
2023-02-14T01:49:47.819Z,15.90
2023-02-14T01:50:08.883Z,16.40
2023-02-14T01:50:29.933Z,16.20
2023-02-14T01:50:50.994Z,17.30
2023-02-14T01:51:12.108Z,14.60
2023-02-14T01:51:33.128Z,16.70
2023-02-14T01:51:54.187Z,15.20
2023-02-14T01:52:15.260Z,15.90
2023-02-14T01:52:36.324Z,16.80
2023-02-14T01:52:57.380Z,16.50
2023-02-14T01:53:18.486Z,16.10
2023-02-14T01:53:39.519Z,16.40
2023-02-14T01:54:00.596Z,16.60
2023-02-14T01:54:21.740Z,17.30
2023-02-14T01:54:42.784Z,17.60
2023-02-14T01:55:03.881Z,17.50
2023-02-14T01:55:24.914Z,17.60
2023-02-14T01:55:45.981Z,15.20
2023-02-14T01:56:07.033Z,16.90
2023-02-14T01:56:28.113Z,16.50
2023-02-14T01:56:49.139Z,16.90
2023-02-14T01:57:10.234Z,16.50
2023-02-14T01:57:31.272Z,16.40
2023-02-14T01:57:52.387Z,16.20
2023-02-14T01:58:13.415Z,17.30
2023-02-14T01:58:34.491Z,17.10
2023-02-14T01:58:55.554Z,17.80
2023-02-14T01:59:16.636Z,15.80
2023-02-14T01:59:37.878Z,15.80
2023-02-14T01:59:58.917Z,16.50
2023-02-14T02:00:19.982Z,17.40
2023-02-14T02:00:41.064Z,18.30
2023-02-14T02:01:02.549Z,15.80
2023-02-14T02:01:23.949Z,16.30
2023-02-14T02:01:45.012Z,16.30
2023-02-14T02:02:06.106Z,17.60
2023-02-14T02:02:27.222Z,15.80
2023-02-14T02:02:48.339Z,15.70
2023-02-14T02:03:09.372Z,18.20
2023-02-14T02:03:30.443Z,20.00
2023-02-14T02:03:51.491Z,18.50
2023-02-14T02:04:12.564Z,17.00
2023-02-14T02:04:33.621Z,16.10
2023-02-14T02:04:54.734Z,16.60
2023-02-14T02:05:15.768Z,16.10
2023-02-14T02:05:36.834Z,16.60
2023-02-14T02:05:57.893Z,17.80
2023-02-14T02:06:18.961Z,17.00
2023-02-14T02:06:40.019Z,18.10
2023-02-14T02:07:01.158Z,19.70
2023-02-14T02:07:22.211Z,17.90
2023-02-14T02:07:43.275Z,16.80
2023-02-14T02:08:04.345Z,17.60
2023-02-14T02:08:25.447Z,17.50
2023-02-14T02:08:46.468Z,19.60
2023-02-14T02:09:07.562Z,17.30
2023-02-14T02:09:28.608Z,17.60
2023-02-14T02:09:49.658Z,17.90
2023-02-14T02:10:10.916Z,17.60
2023-02-14T02:10:32.032Z,17.80
2023-02-14T02:10:53.080Z,17.70
2023-02-14T02:11:14.144Z,19.60
2023-02-14T02:11:35.222Z,20.20
2023-02-14T02:11:56.253Z,17.70
2023-02-14T02:12:17.396Z,17.50
2023-02-14T02:12:38.405Z,18.30
2023-02-14T02:12:59.475Z,16.60
2023-02-14T02:13:20.550Z,17.70
2023-02-14T02:13:41.586Z,18.90
2023-02-14T02:14:02.658Z,21.40
2023-02-14T02:14:23.749Z,20.00
2023-02-14T02:14:44.774Z,17.50
2023-02-14T02:15:05.840Z,18.00
2023-02-14T02:15:26.995Z,19.60
2023-02-14T02:15:48.087Z,18.20
2023-02-14T02:16:09.148Z,20.10
2023-02-14T02:16:30.252Z,19.80
2023-02-14T02:16:51.381Z,19.10
2023-02-14T02:17:12.426Z,19.80
2023-02-14T02:17:33.508Z,21.10
2023-02-14T02:17:54.549Z,20.60
2023-02-14T02:18:15.616Z,18.70
2023-02-14T02:18:36.672Z,19.30
2023-02-14T02:18:57.755Z,18.30
2023-02-14T02:19:18.810Z,19.80
2023-02-14T02:19:39.860Z,19.80
2023-02-14T02:20:00.928Z,18.10
2023-02-14T02:20:21.981Z,17.90
2023-02-14T02:20:43.097Z,20.00
2023-02-14T02:21:04.161Z,21.30
2023-02-14T02:21:25.203Z,18.80
2023-02-14T02:21:46.260Z,19.70
2023-02-14T02:22:07.427Z,18.10
2023-02-14T02:22:28.441Z,17.30
2023-02-14T02:22:49.496Z,18.00
2023-02-14T02:23:10.561Z,18.00
2023-02-14T02:23:31.611Z,19.50
2023-02-14T02:23:52.684Z,18.90
2023-02-14T02:24:13.737Z,18.30
2023-02-14T02:24:34.812Z,17.50
2023-02-14T02:24:55.874Z,18.80
2023-02-14T02:25:16.915Z,17.90
2023-02-14T02:25:37.981Z,18.60
2023-02-14T02:25:59.191Z,18.50
2023-02-14T02:26:20.298Z,17.20
2023-02-14T02:26:41.330Z,19.10
2023-02-14T02:27:02.401Z,20.10
2023-02-14T02:27:25.796Z,18.50
2023-02-14T02:27:47.056Z,18.20
2023-02-14T02:28:08.098Z,18.20
2023-02-14T02:28:29.167Z,18.50
2023-02-14T02:28:50.225Z,18.60
2023-02-14T02:29:11.298Z,19.50
2023-02-14T02:29:32.367Z,19.50
2023-02-14T02:29:53.490Z,20.30
2023-02-14T02:30:14.633Z,17.80
2023-02-14T02:30:35.859Z,17.90
2023-02-14T02:30:57.617Z,17.30
2023-02-14T02:31:19.019Z,18.20
2023-02-14T02:31:40.194Z,18.40
2023-02-14T02:32:01.378Z,17.70
2023-02-14T02:32:22.444Z,18.10
2023-02-14T02:32:43.525Z,17.60
2023-02-14T02:33:04.680Z,19.60
2023-02-14T02:33:25.736Z,20.70
2023-02-14T02:33:46.785Z,18.60
2023-02-14T02:34:07.856Z,17.80
2023-02-14T02:34:28.892Z,18.00
2023-02-14T02:34:49.951Z,18.40
2023-02-14T02:35:11.039Z,20.30
2023-02-14T02:35:32.077Z,20.30
2023-02-14T02:35:53.171Z,19.00
2023-02-14T02:36:14.237Z,18.20
2023-02-14T02:36:35.329Z,19.30
2023-02-14T02:36:56.393Z,19.30
2023-02-14T02:37:17.477Z,17.00
2023-02-14T02:37:38.666Z,18.60
2023-02-14T02:37:59.694Z,20.40
2023-02-14T02:38:20.740Z,18.80
2023-02-14T02:38:41.797Z,18.70
2023-02-14T02:39:02.862Z,19.00
2023-02-14T02:39:23.938Z,19.90
2023-02-14T02:39:44.983Z,19.30
2023-02-14T02:40:06.058Z,17.90
2023-02-14T02:40:27.121Z,18.00
2023-02-14T02:40:48.238Z,18.30
2023-02-14T02:41:09.289Z,19.20
2023-02-14T02:41:30.346Z,18.00
2023-02-14T02:41:51.490Z,17.50
2023-02-14T02:42:12.523Z,19.20
2023-02-14T02:42:33.614Z,19.90
2023-02-14T02:42:54.660Z,17.80
2023-02-14T02:43:15.732Z,19.00
2023-02-14T02:43:36.800Z,19.10
2023-02-14T02:43:57.913Z,18.70
2023-02-14T02:44:18.962Z,19.30
2023-02-14T02:44:40.011Z,17.40
2023-02-14T02:45:01.066Z,18.20
2023-02-14T02:45:22.123Z,17.80
2023-02-14T02:45:43.177Z,18.60
2023-02-14T02:46:04.268Z,18.40
2023-02-14T02:46:25.360Z,18.60
2023-02-14T02:46:46.602Z,18.80
2023-02-14T02:47:07.652Z,20.80
2023-02-14T02:47:28.783Z,19.20
2023-02-14T02:47:49.900Z,18.20
2023-02-14T02:48:10.925Z,21.20
2023-02-14T02:48:31.995Z,20.50
2023-02-14T02:48:53.030Z,18.80
2023-02-14T02:49:14.093Z,19.40
2023-02-14T02:49:35.250Z,19.40
2023-02-14T02:49:56.281Z,20.10
2023-02-14T02:50:17.334Z,20.70
2023-02-14T02:50:38.401Z,19.60
2023-02-14T02:50:59.764Z,19.30
2023-02-14T02:51:20.990Z,19.70
2023-02-14T02:51:42.049Z,18.60
2023-02-14T02:52:03.156Z,16.90
2023-02-14T02:52:24.225Z,18.20
2023-02-14T02:52:45.259Z,19.70
2023-02-14T02:53:06.392Z,18.20
2023-02-14T02:53:27.439Z,19.00
2023-02-14T02:53:48.522Z,21.20
2023-02-14T02:54:09.577Z,19.20
2023-02-14T02:54:30.631Z,20.20
2023-02-14T02:54:51.679Z,19.50
2023-02-14T02:55:12.749Z,17.80
2023-02-14T02:55:33.797Z,17.70
2023-02-14T02:55:54.882Z,22.30
2023-02-14T02:56:15.935Z,19.30
2023-02-14T02:56:36.995Z,20.90
2023-02-14T02:56:58.077Z,19.30
2023-02-14T02:57:19.290Z,19.50
2023-02-14T02:57:40.379Z,20.50
2023-02-14T02:58:01.416Z,18.00
2023-02-14T02:58:22.475Z,18.20
2023-02-14T02:58:43.525Z,19.40
2023-02-14T02:59:04.599Z,19.60
2023-02-14T02:59:25.663Z,18.20
2023-02-14T02:59:46.742Z,18.10
2023-02-14T03:00:07.788Z,19.70
2023-02-14T03:00:28.833Z,19.40
2023-02-14T03:00:49.883Z,17.70
2023-02-14T03:01:10.987Z,21.00
2023-02-14T03:01:32.066Z,20.30
2023-02-14T03:01:53.110Z,19.70
2023-02-14T03:02:14.236Z,19.50
2023-02-14T03:02:35.289Z,19.50
2023-02-14T03:02:56.357Z,20.00
2023-02-14T03:03:17.405Z,19.60
2023-02-14T03:03:38.473Z,21.30
2023-02-14T03:03:59.552Z,19.00
2023-02-14T03:04:20.658Z,18.90
2023-02-14T03:04:41.733Z,18.20
2023-02-14T03:05:02.803Z,19.80
2023-02-14T03:05:23.880Z,19.70
2023-02-14T03:05:44.968Z,18.00
2023-02-14T03:06:05.993Z,18.80
2023-02-14T03:06:27.056Z,17.80
2023-02-14T03:06:48.120Z,18.90
2023-02-14T03:07:09.174Z,18.00
2023-02-14T03:07:30.248Z,17.90
2023-02-14T03:07:51.432Z,19.20
2023-02-14T03:08:12.515Z,20.40
2023-02-14T03:08:33.552Z,19.10
2023-02-14T03:08:54.613Z,18.30
2023-02-14T03:09:15.731Z,17.90
2023-02-14T03:09:36.753Z,18.00
2023-02-14T03:09:57.817Z,16.20
2023-02-14T03:10:18.867Z,16.80
2023-02-14T03:10:39.934Z,16.60
2023-02-14T03:11:01.421Z,16.30
2023-02-14T03:11:22.525Z,17.90
2023-02-14T03:11:43.580Z,19.10
2023-02-14T03:12:04.665Z,18.60
2023-02-14T03:12:25.702Z,19.40
2023-02-14T03:12:46.777Z,19.30
2023-02-14T03:13:07.843Z,18.80
2023-02-14T03:13:28.894Z,17.80
2023-02-14T03:13:49.981Z,19.70
2023-02-14T03:14:11.048Z,18.10
2023-02-14T03:14:32.092Z,17.20
2023-02-14T03:14:53.151Z,17.90
2023-02-14T03:15:14.296Z,17.80
2023-02-14T03:15:35.413Z,18.30
2023-02-14T03:15:56.537Z,17.10
2023-02-14T03:16:17.588Z,17.40
2023-02-14T03:16:38.645Z,18.60
2023-02-14T03:16:59.706Z,20.20
2023-02-14T03:17:20.810Z,17.40
2023-02-14T03:17:41.884Z,17.00
2023-02-14T03:18:02.948Z,19.00
2023-02-14T03:18:24.055Z,19.80
2023-02-14T03:18:45.086Z,18.60
2023-02-14T03:19:06.145Z,18.60
2023-02-14T03:19:27.312Z,18.10
2023-02-14T03:19:48.355Z,17.80
2023-02-14T03:20:09.417Z,17.90
2023-02-14T03:20:30.466Z,18.10
2023-02-14T03:20:51.538Z,18.70
2023-02-14T03:21:12.626Z,18.90
2023-02-14T03:21:33.693Z,21.30
2023-02-14T03:21:54.746Z,18.60
2023-02-14T03:22:15.813Z,18.10
2023-02-14T03:22:36.940Z,17.40
2023-02-14T03:22:58.000Z,19.10
2023-02-14T03:23:19.059Z,19.30
2023-02-14T03:23:40.136Z,17.90
2023-02-14T03:24:01.210Z,19.90
2023-02-14T03:24:22.269Z,20.10
2023-02-14T03:24:43.338Z,18.60
2023-02-14T03:25:04.391Z,17.90
2023-02-14T03:25:25.447Z,19.00
2023-02-14T03:25:46.504Z,19.00
2023-02-14T03:26:07.568Z,19.70
2023-02-14T03:26:28.618Z,21.00
2023-02-14T03:26:49.670Z,19.80
2023-02-14T03:27:10.754Z,19.10
2023-02-14T03:27:31.807Z,19.70
2023-02-14T03:27:52.888Z,19.20
2023-02-14T03:28:13.931Z,20.00
2023-02-14T03:28:34.978Z,20.30
2023-02-14T03:28:56.179Z,19.40
2023-02-14T03:29:17.220Z,17.90
2023-02-14T03:29:38.291Z,18.50
2023-02-14T03:29:59.413Z,19.00
2023-02-14T03:30:20.536Z,22.70
2023-02-14T03:30:41.777Z,20.40
2023-02-14T03:31:03.491Z,19.70
2023-02-14T03:31:24.882Z,19.50
2023-02-14T03:31:46.082Z,19.30
2023-02-14T03:32:07.408Z,19.40
2023-02-14T03:32:28.518Z,22.00
2023-02-14T03:32:49.594Z,20.20
2023-02-14T03:33:10.641Z,19.00
2023-02-14T03:33:31.681Z,17.80
2023-02-14T03:33:52.747Z,19.90
2023-02-14T03:34:13.841Z,20.70
2023-02-14T03:34:34.878Z,20.10
2023-02-14T03:34:55.949Z,18.20
2023-02-14T03:35:17.008Z,19.00
2023-02-14T03:35:38.076Z,18.50
2023-02-14T03:35:59.118Z,19.20
2023-02-14T03:36:20.201Z,20.70
2023-02-14T03:36:41.280Z,18.50
2023-02-14T03:37:02.347Z,20.00
2023-02-14T03:37:23.426Z,20.00
2023-02-14T03:37:44.493Z,19.40
2023-02-14T03:38:05.567Z,19.10
2023-02-14T03:38:26.676Z,19.40
2023-02-14T03:38:47.715Z,19.70
2023-02-14T03:39:08.790Z,19.50
2023-02-14T03:39:29.998Z,18.90
2023-02-14T03:39:51.064Z,18.90
2023-02-14T03:40:12.240Z,18.90
2023-02-14T03:40:33.269Z,18.90
2023-02-14T03:40:54.328Z,19.80
2023-02-14T03:41:15.388Z,18.40
2023-02-14T03:41:36.449Z,17.90
2023-02-14T03:41:57.510Z,18.90
2023-02-14T03:42:18.573Z,19.40
2023-02-14T03:42:39.669Z,18.80
2023-02-14T03:43:00.874Z,18.10
2023-02-14T03:43:21.920Z,19.80
2023-02-14T03:43:42.980Z,20.60
2023-02-14T03:44:04.054Z,19.30
2023-02-14T03:44:25.117Z,19.10
2023-02-14T03:44:46.328Z,18.70
2023-02-14T03:45:07.478Z,19.10
2023-02-14T03:45:28.550Z,19.00
2023-02-14T03:45:49.629Z,20.40
2023-02-14T03:46:10.711Z,19.70
2023-02-14T03:46:31.916Z,18.60
2023-02-14T03:46:52.966Z,19.20
2023-02-14T03:47:14.035Z,19.30
2023-02-14T03:47:35.082Z,21.10
2023-02-14T03:47:56.147Z,20.50
2023-02-14T03:48:17.213Z,20.10
2023-02-14T03:48:38.261Z,18.80
2023-02-14T03:48:59.328Z,18.60
2023-02-14T03:49:20.393Z,20.20
2023-02-14T03:49:41.452Z,20.20
2023-02-14T03:50:02.540Z,21.90
2023-02-14T03:50:23.590Z,19.30
2023-02-14T03:50:44.649Z,19.00
2023-02-14T03:51:05.713Z,18.40
2023-02-14T03:51:26.782Z,19.30
2023-02-14T03:51:47.853Z,20.70
2023-02-14T03:52:08.908Z,20.40
2023-02-14T03:52:29.969Z,20.70
2023-02-14T03:52:50.999Z,19.10
2023-02-14T03:53:12.059Z,18.70
2023-02-14T03:53:33.156Z,19.70
2023-02-14T03:53:54.267Z,19.90
2023-02-14T03:54:15.334Z,20.50
2023-02-14T03:54:36.407Z,20.00
2023-02-14T03:54:57.477Z,21.70
2023-02-14T03:55:18.542Z,21.40
2023-02-14T03:55:39.601Z,20.40
2023-02-14T03:56:00.661Z,18.60
2023-02-14T03:56:21.727Z,20.40
2023-02-14T03:56:42.788Z,21.20
2023-02-14T03:57:03.843Z,21.70
2023-02-14T03:57:24.954Z,20.80
2023-02-14T03:57:46.002Z,21.40
2023-02-14T03:58:07.085Z,21.70
2023-02-14T03:58:28.196Z,21.30
2023-02-14T03:58:49.246Z,21.30
2023-02-14T03:59:10.307Z,20.80
2023-02-14T03:59:31.378Z,21.90
2023-02-14T03:59:52.514Z,20.90
2023-02-14T04:00:13.550Z,21.20
2023-02-14T04:00:34.612Z,21.20
2023-02-14T04:00:55.676Z,20.90
2023-02-14T04:01:16.791Z,23.20
2023-02-14T04:01:37.885Z,22.40
2023-02-14T04:01:59.029Z,23.80
2023-02-14T04:02:20.148Z,23.50
2023-02-14T04:02:41.222Z,23.40
2023-02-14T04:03:02.284Z,22.20
2023-02-14T04:03:23.382Z,24.70
2023-02-14T04:03:44.449Z,25.50
2023-02-14T04:04:05.512Z,24.20
2023-02-14T04:04:26.557Z,24.00
2023-02-14T04:04:47.609Z,24.20
2023-02-14T04:05:08.699Z,23.40
2023-02-14T04:05:29.736Z,23.30
2023-02-14T04:05:50.962Z,25.00
2023-02-14T04:06:12.043Z,24.80
2023-02-14T04:06:33.093Z,22.30
2023-02-14T04:06:54.176Z,24.20
2023-02-14T04:07:15.256Z,25.30
2023-02-14T04:07:36.309Z,26.70
2023-02-14T04:07:57.390Z,28.70
2023-02-14T04:08:18.408Z,27.10
2023-02-14T04:08:39.486Z,30.40
2023-02-14T04:09:00.545Z,30.90
2023-02-14T04:09:21.620Z,31.60
2023-02-14T04:09:42.667Z,33.20
2023-02-14T04:10:03.729Z,33.30
2023-02-14T04:10:24.774Z,36.00
2023-02-14T04:10:45.859Z,34.50
2023-02-14T04:11:06.931Z,37.40
2023-02-14T04:11:28.120Z,38.90
2023-02-14T04:11:49.163Z,36.70
2023-02-14T04:12:10.371Z,37.30
2023-02-14T04:12:37.724Z,39.40
2023-02-14T04:12:58.355Z,38.30
2023-02-14T04:13:19.437Z,38.40
2023-02-14T04:13:40.481Z,39.00
2023-02-14T04:14:01.577Z,38.80
2023-02-14T04:14:22.607Z,41.70
2023-02-14T04:14:43.701Z,37.60
2023-02-14T04:15:04.752Z,36.70
2023-02-14T04:15:25.792Z,40.50
2023-02-14T04:15:46.889Z,35.00
2023-02-14T04:16:08.025Z,35.00
2023-02-14T04:16:29.084Z,36.50
2023-02-14T04:16:50.140Z,34.80
2023-02-14T04:17:11.186Z,34.40
2023-02-14T04:17:32.241Z,36.00
2023-02-14T04:17:53.338Z,38.50
2023-02-14T04:18:14.377Z,38.20
2023-02-14T04:18:35.424Z,38.90
2023-02-14T04:18:56.496Z,39.80
2023-02-14T04:19:17.555Z,34.30
2023-02-14T04:19:38.614Z,35.40
2023-02-14T04:19:59.670Z,36.60
2023-02-14T04:20:20.735Z,37.00
2023-02-14T04:20:41.816Z,37.90
2023-02-14T04:21:02.863Z,37.70
2023-02-14T04:21:24.038Z,36.40
2023-02-14T04:21:45.063Z,34.90
2023-02-14T04:22:06.142Z,37.20
2023-02-14T04:22:27.184Z,36.90
2023-02-14T04:22:48.302Z,36.00
2023-02-14T04:23:09.334Z,38.70
2023-02-14T04:23:30.416Z,38.90
2023-02-14T04:23:51.488Z,40.40
2023-02-14T04:24:12.541Z,37.80
2023-02-14T04:24:33.616Z,41.10
2023-02-14T04:24:54.666Z,40.20
2023-02-14T04:25:15.828Z,42.30
2023-02-14T04:25:36.844Z,41.10
2023-02-14T04:25:57.912Z,38.00
2023-02-14T04:26:19.052Z,39.70
2023-02-14T04:26:40.190Z,41.40
2023-02-14T04:27:01.261Z,39.50
2023-02-14T04:27:22.323Z,39.60
2023-02-14T04:27:43.399Z,40.60
2023-02-14T04:28:04.438Z,41.00
2023-02-14T04:28:25.515Z,40.60
2023-02-14T04:28:46.552Z,40.70
2023-02-14T04:29:07.676Z,40.30
2023-02-14T04:29:28.715Z,43.00
2023-02-14T04:29:49.838Z,44.00
2023-02-14T04:30:10.916Z,40.80
2023-02-14T04:30:31.993Z,41.30
2023-02-14T04:30:53.177Z,42.20
2023-02-14T04:31:14.369Z,42.10
2023-02-14T04:31:35.604Z,41.00