createdAt,value
2022-09-07T00:00:15.371Z,68.00
2022-09-07T00:02:15.472Z,68.00
2022-09-07T00:04:15.471Z,68.00
2022-09-07T00:06:15.416Z,68.00
2022-09-07T00:08:15.426Z,68.00
2022-09-07T00:10:15.391Z,67.00
2022-09-07T00:12:15.400Z,67.00
2022-09-07T00:14:15.406Z,67.00
2022-09-07T00:16:15.452Z,67.00
2022-09-07T00:18:15.533Z,66.00
2022-09-07T00:20:15.512Z,67.00
2022-09-07T00:22:15.402Z,67.00
2022-09-07T00:24:15.461Z,66.00
2022-09-07T00:26:15.393Z,66.00
2022-09-07T00:28:15.401Z,66.00
2022-09-07T00:30:15.401Z,66.00
2022-09-07T00:32:15.444Z,66.00
2022-09-07T00:34:15.401Z,66.00
2022-09-07T00:36:15.419Z,66.00
2022-09-07T00:38:15.442Z,65.00
2022-09-07T00:40:15.477Z,66.00
2022-09-07T00:42:15.396Z,66.00
2022-09-07T00:44:15.582Z,66.00
2022-09-07T00:46:15.453Z,66.00
2022-09-07T00:48:15.485Z,66.00
2022-09-07T00:50:15.518Z,66.00
2022-09-07T00:52:16.207Z,65.00
2022-09-07T00:54:15.730Z,65.00
2022-09-07T00:56:15.428Z,65.00
2022-09-07T00:58:15.476Z,65.00
2022-09-07T01:00:15.482Z,65.00
2022-09-07T01:02:15.624Z,64.00
2022-09-07T01:04:15.538Z,64.00
2022-09-07T01:08:24.105Z,64.00
2022-09-07T01:10:24.036Z,65.00
2022-09-07T01:12:24.029Z,65.00
2022-09-07T01:14:24.056Z,65.00
2022-09-07T01:16:24.127Z,65.00
2022-09-07T01:18:24.063Z,65.00
2022-09-07T01:20:24.065Z,66.00
2022-09-07T01:22:24.064Z,66.00
2022-09-07T01:24:24.030Z,66.00
2022-09-07T01:26:24.041Z,66.00
2022-09-07T01:28:24.170Z,66.00
2022-09-07T01:30:24.137Z,67.00
2022-09-07T01:32:24.057Z,67.00
2022-09-07T01:34:24.036Z,67.00
2022-09-07T01:36:24.067Z,67.00
2022-09-07T01:38:24.111Z,68.00
2022-09-07T01:40:24.073Z,68.00
2022-09-07T01:42:24.054Z,68.00
2022-09-07T01:44:24.052Z,68.00
2022-09-07T01:46:24.176Z,69.00
2022-09-07T01:48:24.061Z,69.00
2022-09-07T01:50:24.050Z,69.00
2022-09-07T01:52:54.100Z,70.00
2022-09-07T01:54:54.049Z,70.00
2022-09-07T01:56:54.103Z,70.00
2022-09-07T01:58:54.077Z,70.00
2022-09-07T02:00:54.093Z,71.00
2022-09-07T02:02:54.141Z,71.00
2022-09-07T02:04:54.073Z,71.00
2022-09-07T02:06:54.065Z,71.00
2022-09-07T02:08:54.093Z,71.00
2022-09-07T02:10:54.081Z,71.00
2022-09-07T02:12:54.085Z,71.00
2022-09-07T02:14:54.087Z,71.00
2022-09-07T02:16:54.112Z,71.00
2022-09-07T02:18:54.077Z,71.00
2022-09-07T02:20:54.167Z,72.00
2022-09-07T02:22:54.101Z,72.00
2022-09-07T02:24:54.123Z,72.00
2022-09-07T02:26:54.114Z,72.00
2022-09-07T02:28:54.096Z,72.00
2022-09-07T02:30:54.153Z,72.00
2022-09-07T02:32:54.185Z,72.00
2022-09-07T02:34:54.074Z,72.00
2022-09-07T02:36:54.124Z,72.00
2022-09-07T02:38:54.105Z,72.00
2022-09-07T02:40:54.085Z,71.00
2022-09-07T02:42:54.105Z,71.00
2022-09-07T02:44:54.116Z,71.00
2022-09-07T02:46:54.111Z,71.00
2022-09-07T02:48:54.182Z,71.00
2022-09-07T02:50:54.098Z,71.00
2022-09-07T02:52:54.123Z,71.00
2022-09-07T02:54:54.100Z,71.00
2022-09-07T02:56:54.113Z,71.00
2022-09-07T02:58:54.091Z,71.00
2022-09-07T03:00:54.163Z,71.00
2022-09-07T03:02:54.189Z,71.00
2022-09-07T03:04:54.155Z,71.00
2022-09-07T03:06:54.172Z,71.00
2022-09-07T03:08:54.148Z,71.00
2022-09-07T03:10:54.124Z,71.00
2022-09-07T03:12:54.196Z,72.00
2022-09-07T03:14:54.113Z,72.00
2022-09-07T03:16:54.118Z,72.00
2022-09-07T03:18:54.111Z,72.00
2022-09-07T03:20:57.002Z,70.00
2022-09-07T03:22:54.139Z,70.00
2022-09-07T03:24:54.111Z,70.00
2022-09-07T03:26:54.154Z,70.00
2022-09-07T03:28:54.113Z,70.00
2022-09-07T03:30:54.241Z,70.00
2022-09-07T03:32:54.158Z,70.00
2022-09-07T03:34:54.146Z,70.00
2022-09-07T03:36:54.233Z,70.00
2022-09-07T03:38:54.112Z,70.00
2022-09-07T03:40:54.152Z,70.00
2022-09-07T03:42:54.149Z,70.00
2022-09-07T03:44:54.145Z,70.00
2022-09-07T03:46:54.161Z,70.00
2022-09-07T03:48:54.177Z,70.00
2022-09-07T03:51:24.180Z,70.00
2022-09-07T03:53:24.148Z,70.00
2022-09-07T03:55:24.159Z,70.00
2022-09-07T03:57:24.125Z,70.00
2022-09-07T03:59:24.153Z,70.00
2022-09-07T04:01:24.273Z,70.00
2022-09-07T04:03:24.529Z,71.00
2022-09-07T04:05:24.167Z,71.00
2022-09-07T04:07:24.180Z,71.00
2022-09-07T04:09:24.223Z,72.00
2022-09-07T04:11:24.224Z,14.40
2022-09-07T04:13:24.182Z,71.00
2022-09-07T04:15:24.177Z,71.00
2022-09-07T04:17:24.153Z,71.00
2022-09-07T04:19:24.215Z,72.00
2022-09-07T04:21:24.184Z,72.00
2022-09-07T04:23:24.180Z,72.00
2022-09-07T04:25:24.285Z,72.00
2022-09-07T04:27:24.191Z,72.00
2022-09-07T04:29:24.197Z,72.00
2022-09-07T04:31:24.258Z,72.00
2022-09-07T04:33:24.236Z,72.00
2022-09-07T04:35:24.183Z,72.00
2022-09-07T04:37:24.225Z,72.00
2022-09-07T04:39:24.312Z,72.00
2022-09-07T04:41:24.194Z,73.00
2022-09-07T04:43:24.312Z,73.00
2022-09-07T04:45:24.210Z,73.00
2022-09-07T04:47:24.261Z,73.00
2022-09-07T04:49:24.196Z,73.00
2022-09-07T04:51:24.163Z,73.00
2022-09-07T04:53:24.231Z,73.00
2022-09-07T04:55:24.195Z,76.00
2022-09-07T04:57:24.237Z,76.00
2022-09-07T04:59:24.225Z,76.00
2022-09-07T05:01:24.258Z,76.00
2022-09-07T05:03:24.272Z,76.00
2022-09-07T05:05:24.234Z,76.00
2022-09-07T05:07:24.195Z,76.00
2022-09-07T05:09:24.219Z,77.00
2022-09-07T05:11:28.826Z,77.00
2022-09-07T05:13:24.260Z,77.00
2022-09-07T05:15:24.252Z,77.00
2022-09-07T05:17:24.247Z,77.00
2022-09-07T05:19:24.290Z,77.00
2022-09-07T05:21:24.301Z,77.00
2022-09-07T05:23:24.217Z,77.00
2022-09-07T05:25:24.344Z,77.00
2022-09-07T05:27:24.338Z,77.00
2022-09-07T05:31:24.209Z,78.00
2022-09-07T05:35:24.233Z,78.00
2022-09-07T05:37:24.213Z,78.00
2022-09-07T05:39:24.319Z,78.00
2022-09-07T05:41:24.233Z,78.00
2022-09-07T05:43:24.236Z,78.00
2022-09-07T05:45:54.276Z,78.00
2022-09-07T05:47:54.250Z,78.00
2022-09-07T05:49:56.999Z,78.00
2022-09-07T05:51:54.251Z,78.00
2022-09-07T05:53:54.251Z,78.00
2022-09-07T05:55:54.332Z,78.00
2022-09-07T05:57:54.237Z,78.00
2022-09-07T05:59:54.284Z,78.00
2022-09-07T06:01:54.391Z,79.00
2022-09-07T06:03:54.287Z,79.00
2022-09-07T06:05:54.291Z,79.00
2022-09-07T06:07:54.324Z,79.00
2022-09-07T06:11:54.245Z,79.00
2022-09-07T06:13:54.296Z,79.00
2022-09-07T06:15:54.273Z,79.00
2022-09-07T06:17:54.278Z,79.00
2022-09-07T06:19:54.318Z,79.00
2022-09-07T06:21:54.330Z,79.00
2022-09-07T06:23:54.244Z,79.00
2022-09-07T06:25:54.243Z,79.00
2022-09-07T06:27:54.463Z,79.00
2022-09-07T06:29:54.287Z,79.00
2022-09-07T06:33:54.358Z,79.00
2022-09-07T06:35:54.298Z,79.00
2022-09-07T06:37:54.320Z,79.00
2022-09-07T06:39:54.353Z,79.00
2022-09-07T06:43:54.267Z,79.00
2022-09-07T06:45:54.639Z,79.00
2022-09-07T06:47:54.311Z,79.00
2022-09-07T06:49:54.290Z,79.00
2022-09-07T06:51:54.332Z,79.00
2022-09-07T06:55:54.309Z,77.00
2022-09-07T06:57:54.321Z,77.00
2022-09-07T06:59:54.275Z,77.00
2022-09-07T07:01:54.303Z,77.00
2022-09-07T07:03:54.319Z,77.00
2022-09-07T07:05:54.348Z,77.00
2022-09-07T07:07:54.316Z,77.00
2022-09-07T07:09:54.375Z,77.00
2022-09-07T07:11:54.403Z,77.00
2022-09-07T07:13:54.517Z,77.00
2022-09-07T07:15:54.490Z,77.00
2022-09-07T07:18:00.323Z,75.00
2022-09-07T07:19:55.439Z,75.00
2022-09-07T07:22:18.663Z,75.00
2022-09-07T07:23:54.424Z,75.00
2022-09-07T07:25:54.356Z,73.00
2022-09-07T07:27:54.433Z,73.00
2022-09-07T07:29:54.407Z,72.00
2022-09-07T07:31:54.315Z,72.00
2022-09-07T07:33:54.472Z,71.00
2022-09-07T07:35:54.340Z,71.00
2022-09-07T07:40:19.062Z,71.00
2022-09-07T07:41:56.234Z,71.00
2022-09-07T07:43:54.350Z,71.00
2022-09-07T07:46:24.541Z,70.00
2022-09-07T07:50:32.342Z,70.00
2022-09-07T07:52:50.685Z,70.00
2022-09-07T07:54:24.395Z,69.00
2022-09-07T07:56:24.316Z,69.00
2022-09-07T07:58:24.400Z,69.00
2022-09-07T08:00:43.783Z,69.00
2022-09-07T08:02:24.433Z,69.00
2022-09-07T08:04:24.458Z,68.00
2022-09-07T08:06:24.501Z,68.00
2022-09-07T08:08:24.402Z,68.00
2022-09-07T08:10:24.449Z,68.00
2022-09-07T08:12:29.133Z,65.00
2022-09-07T08:16:24.502Z,65.00
2022-09-07T08:20:24.464Z,65.00
2022-09-07T08:22:24.389Z,66.00
2022-09-07T08:26:20.031Z,65.00
2022-09-07T08:28:20.274Z,65.00
2022-09-07T08:30:20.111Z,65.00
2022-09-07T08:32:20.221Z,63.00
2022-09-07T08:34:20.190Z,63.00
2022-09-07T08:36:20.145Z,63.00
2022-09-07T08:38:21.106Z,62.00
2022-09-07T08:40:20.188Z,62.00
2022-09-07T08:42:20.088Z,62.00
2022-09-07T08:44:20.108Z,62.00
2022-09-07T08:46:20.104Z,62.00
2022-09-07T08:48:20.074Z,62.00
2022-09-07T08:50:20.116Z,59.00
2022-09-07T08:52:20.150Z,60.00
2022-09-07T08:54:20.070Z,60.00
2022-09-07T08:56:20.078Z,60.00
2022-09-07T08:58:45.311Z,60.00
2022-09-07T09:00:20.113Z,60.00
2022-09-07T09:02:28.438Z,60.00
2022-09-07T09:04:21.280Z,60.00
2022-09-07T09:06:20.180Z,63.00
2022-09-07T09:08:20.137Z,63.00
2022-09-07T09:10:21.746Z,63.00
2022-09-07T09:12:20.188Z,63.00
2022-09-07T09:14:20.190Z,64.00
2022-09-07T09:16:20.293Z,64.00
2022-09-07T09:18:20.145Z,64.00
2022-09-07T09:20:21.182Z,64.00
2022-09-07T09:22:20.135Z,64.00
2022-09-07T09:24:20.175Z,64.00
2022-09-07T09:26:20.128Z,62.00
2022-09-07T09:28:50.126Z,62.00
2022-09-07T09:30:51.197Z,61.00
2022-09-07T09:32:50.140Z,62.00
2022-09-07T09:34:50.158Z,62.00
2022-09-07T09:36:50.108Z,60.00
2022-09-07T09:38:50.197Z,60.00
2022-09-07T09:40:50.152Z,59.00
2022-09-07T09:42:50.235Z,59.00
2022-09-07T09:44:50.123Z,59.00
2022-09-07T09:47:29.505Z,58.00
2022-09-07T09:48:50.212Z,58.00
2022-09-07T09:52:51.922Z,58.00
2022-09-07T09:54:50.226Z,58.00
2022-09-07T09:56:50.197Z,58.00
2022-09-07T09:59:05.869Z,58.00
2022-09-07T10:04:50.207Z,58.00
2022-09-07T10:06:50.226Z,59.00
2022-09-07T10:08:50.196Z,59.00
2022-09-07T10:10:50.159Z,57.00
2022-09-07T10:12:51.278Z,57.00
2022-09-07T10:14:50.210Z,58.00
2022-09-07T10:16:50.298Z,58.00
2022-09-07T10:18:50.234Z,58.00
2022-09-07T10:20:50.244Z,57.00
2022-09-07T10:22:51.631Z,57.00
2022-09-07T10:24:50.170Z,57.00
2022-09-07T10:26:50.198Z,57.00
2022-09-07T10:29:08.165Z,57.00
2022-09-07T10:30:50.206Z,57.00
2022-09-07T10:32:50.303Z,58.00
2022-09-07T10:34:50.167Z,58.00
2022-09-07T10:36:50.186Z,58.00
2022-09-07T10:38:50.249Z,58.00
2022-09-07T10:40:50.164Z,58.00
2022-09-07T10:44:50.307Z,58.00
2022-09-07T10:46:57.991Z,58.00
2022-09-07T10:48:50.220Z,58.00
2022-09-07T10:50:50.201Z,58.00
2022-09-07T10:52:50.264Z,59.00
2022-09-07T10:54:50.268Z,58.00
2022-09-07T10:56:51.315Z,58.00
2022-09-07T10:59:03.558Z,58.00
2022-09-07T11:00:50.217Z,58.00
2022-09-07T11:04:50.213Z,59.00
2022-09-07T11:06:50.235Z,59.00
2022-09-07T11:09:16.860Z,59.00
2022-09-07T11:10:50.210Z,58.00
2022-09-07T11:12:50.263Z,58.00
2022-09-07T11:14:50.220Z,58.00
2022-09-07T11:16:51.031Z,56.00
2022-09-07T11:18:50.658Z,56.00
2022-09-07T11:20:50.322Z,56.00
2022-09-07T11:22:50.259Z,55.00
2022-09-07T11:26:50.222Z,55.00
2022-09-07T11:29:29.231Z,55.00
2022-09-07T11:31:20.253Z,54.00
2022-09-07T11:33:20.320Z,55.00
2022-09-07T11:35:20.535Z,55.00
2022-09-07T11:37:20.383Z,55.00
2022-09-07T11:39:20.258Z,54.00
2022-09-07T11:41:20.252Z,53.00
2022-09-07T11:43:20.444Z,54.00
2022-09-07T11:45:20.365Z,53.00
2022-09-07T11:47:20.267Z,53.00
2022-09-07T11:49:20.252Z,54.00
2022-09-07T11:51:20.360Z,53.00
2022-09-07T11:53:20.280Z,51.00
2022-09-07T11:55:20.348Z,51.00
2022-09-07T11:57:20.261Z,51.00
2022-09-07T11:59:20.724Z,53.00
2022-09-07T12:01:20.242Z,52.00
2022-09-07T12:03:22.771Z,52.00
2022-09-07T12:05:20.420Z,52.00
2022-09-07T12:07:20.354Z,52.00
2022-09-07T12:09:20.310Z,52.00
2022-09-07T12:11:23.243Z,52.00
2022-09-07T12:13:20.298Z,52.00
2022-09-07T12:15:20.397Z,52.00
2022-09-07T12:17:20.319Z,52.00
2022-09-07T12:19:20.777Z,52.00
2022-09-07T12:21:20.386Z,52.00
2022-09-07T12:23:20.382Z,53.00
2022-09-07T12:25:20.290Z,53.00
2022-09-07T12:27:20.350Z,52.00
2022-09-07T12:29:20.305Z,52.00
2022-09-07T12:31:20.726Z,53.00
2022-09-07T12:33:20.311Z,53.00
2022-09-07T12:35:20.352Z,52.00
2022-09-07T12:37:20.372Z,52.00
2022-09-07T12:39:20.321Z,52.00
2022-09-07T12:41:22.406Z,49.00
2022-09-07T12:43:20.286Z,49.00
2022-09-07T12:45:20.281Z,49.00
2022-09-07T12:47:20.480Z,49.00
2022-09-07T12:49:20.389Z,49.00
2022-09-07T12:51:59.336Z,51.00
2022-09-07T12:55:27.882Z,51.00
2022-09-07T12:57:31.333Z,53.00
2022-09-07T12:59:20.484Z,53.00
2022-09-07T13:01:20.401Z,53.00
2022-09-07T13:03:49.847Z,53.00
2022-09-07T13:05:20.339Z,53.00
2022-09-07T13:07:20.422Z,53.00
2022-09-07T13:09:20.413Z,51.00
2022-09-07T13:11:20.438Z,51.00
2022-09-07T13:14:01.895Z,51.00
2022-09-07T13:15:24.247Z,49.00
2022-09-07T13:17:20.395Z,51.00
2022-09-07T13:19:20.424Z,51.00
2022-09-07T13:21:20.428Z,51.00
2022-09-07T13:23:20.668Z,51.00
2022-09-07T13:25:20.369Z,51.00
2022-09-07T13:27:20.416Z,51.00
2022-09-07T13:29:20.427Z,51.00
2022-09-07T13:31:21.836Z,48.00
2022-09-07T13:33:50.430Z,49.00
2022-09-07T13:35:50.405Z,49.00
2022-09-07T13:37:50.417Z,48.00
2022-09-07T13:39:50.516Z,49.00
2022-09-07T13:41:50.526Z,51.00
2022-09-07T13:43:50.476Z,51.00
2022-09-07T13:45:50.517Z,50.00
2022-09-07T13:47:51.476Z,51.00
2022-09-07T13:49:55.067Z,51.00
2022-09-07T13:51:50.422Z,50.00
2022-09-07T13:53:50.436Z,50.00
2022-09-07T13:55:50.470Z,52.00
2022-09-07T13:57:50.464Z,52.00
2022-09-07T13:59:50.370Z,52.00
2022-09-07T14:01:50.589Z,52.00
2022-09-07T14:03:50.432Z,53.00
2022-09-07T14:05:50.559Z,53.00
2022-09-07T14:07:50.555Z,53.00
2022-09-07T14:09:50.482Z,53.00
2022-09-07T14:11:50.454Z,53.00
2022-09-07T14:13:50.478Z,53.00
2022-09-07T14:15:51.670Z,53.00
2022-09-07T14:19:50.555Z,53.00
2022-09-07T14:21:50.458Z,53.00
2022-09-07T14:23:50.475Z,53.00
2022-09-07T14:26:17.034Z,53.00
2022-09-07T14:27:50.492Z,53.00
2022-09-07T14:29:50.535Z,53.00
2022-09-07T14:31:50.509Z,52.00
2022-09-07T14:33:51.557Z,52.00
2022-09-07T14:35:50.436Z,52.00
2022-09-07T14:37:50.445Z,52.00
2022-09-07T14:39:53.928Z,52.00
2022-09-07T14:41:50.478Z,51.00
2022-09-07T14:43:54.806Z,52.00
2022-09-07T14:45:50.542Z,53.00
2022-09-07T14:47:52.450Z,53.00
2022-09-07T14:49:51.550Z,53.00
2022-09-07T14:51:50.482Z,52.00
2022-09-07T14:53:50.487Z,51.00
2022-09-07T14:55:50.422Z,53.00
2022-09-07T14:57:50.408Z,53.00
2022-09-07T14:59:50.766Z,53.00
2022-09-07T15:01:50.547Z,51.00
2022-09-07T15:03:50.498Z,51.00
2022-09-07T15:05:50.417Z,53.00
2022-09-07T15:07:50.524Z,53.00
2022-09-07T15:11:59.413Z,53.00
2022-09-07T15:13:59.344Z,53.00
2022-09-07T15:15:59.260Z,53.00
2022-09-07T15:18:05.873Z,53.00
2022-09-07T15:19:59.254Z,53.00
2022-09-07T15:22:02.257Z,53.00
2022-09-07T15:23:59.321Z,54.00
2022-09-07T15:25:59.266Z,54.00
2022-09-07T15:27:59.337Z,54.00
2022-09-07T15:29:59.293Z,54.00
2022-09-07T15:32:03.473Z,54.00
2022-09-07T15:33:59.919Z,54.00
2022-09-07T15:35:59.294Z,54.00
2022-09-07T15:38:01.370Z,54.00
2022-09-07T15:39:59.734Z,54.00
2022-09-07T15:42:58.971Z,54.00
2022-09-07T15:43:59.248Z,54.00
2022-09-07T15:45:59.333Z,54.00
2022-09-07T15:47:59.327Z,54.00
2022-09-07T15:49:59.268Z,54.00
2022-09-07T15:52:06.592Z,54.00
2022-09-07T15:54:08.020Z,54.00
2022-09-07T15:55:59.305Z,54.00
2022-09-07T15:58:11.118Z,54.00
2022-09-07T15:59:59.314Z,54.00
2022-09-07T16:01:59.757Z,54.00
2022-09-07T16:03:59.394Z,54.00
2022-09-07T16:05:59.300Z,54.00
2022-09-07T16:08:32.836Z,54.00
2022-09-07T16:10:31.163Z,54.00
2022-09-07T16:14:29.298Z,54.00
2022-09-07T16:17:26.568Z,54.00
2022-09-07T16:18:31.305Z,53.00
2022-09-07T16:20:32.014Z,53.00
2022-09-07T16:24:29.351Z,53.00
2022-09-07T16:28:29.253Z,55.00
2022-09-07T16:30:31.150Z,55.00
2022-09-07T16:32:45.711Z,55.00
2022-09-07T16:34:29.298Z,55.00
2022-09-07T16:36:30.632Z,54.00
2022-09-07T16:38:45.363Z,54.00
2022-09-07T16:40:29.496Z,53.00
2022-09-07T16:42:33.116Z,53.00
2022-09-07T16:44:29.340Z,53.00
2022-09-07T16:46:29.319Z,53.00
2022-09-07T16:48:29.381Z,57.00
2022-09-07T16:50:29.315Z,57.00
2022-09-07T16:52:29.321Z,57.00
2022-09-07T16:54:29.350Z,57.00
2022-09-07T16:56:29.336Z,57.00
2022-09-07T16:58:37.231Z,57.00
2022-09-07T17:00:32.396Z,57.00
2022-09-07T17:02:29.314Z,57.00
2022-09-07T17:04:29.366Z,58.00
2022-09-07T17:06:29.419Z,58.00
2022-09-07T17:08:29.486Z,58.00
2022-09-07T17:10:29.241Z,58.00
2022-09-07T17:12:29.361Z,58.00
2022-09-07T17:14:29.373Z,59.00
2022-09-07T17:16:29.472Z,59.00
2022-09-07T17:20:29.336Z,59.00
2022-09-07T17:22:29.539Z,59.00
2022-09-07T17:24:31.863Z,59.00
2022-09-07T17:26:29.332Z,62.00
2022-09-07T17:28:32.103Z,62.00
2022-09-07T17:30:29.407Z,62.00
2022-09-07T17:32:29.364Z,62.00
2022-09-07T17:34:29.309Z,62.00
2022-09-07T17:36:29.354Z,62.00
2022-09-07T17:40:29.360Z,62.00
2022-09-07T17:44:34.736Z,62.00
2022-09-07T17:46:29.470Z,62.00
2022-09-07T17:48:29.418Z,62.00
2022-09-07T17:50:29.316Z,64.00
2022-09-07T17:52:29.391Z,64.00
2022-09-07T17:54:29.356Z,64.00
2022-09-07T17:56:29.589Z,64.00
2022-09-07T17:58:29.496Z,64.00
2022-09-07T18:00:32.104Z,64.00
2022-09-07T18:02:29.312Z,64.00
2022-09-07T18:04:29.427Z,64.00
2022-09-07T18:06:29.350Z,64.00
2022-09-07T18:08:59.398Z,64.00
2022-09-07T18:13:03.106Z,64.00
2022-09-07T18:14:59.442Z,66.00
2022-09-07T18:16:59.440Z,66.00
2022-09-07T18:18:59.945Z,66.00
2022-09-07T18:20:59.343Z,66.00
2022-09-07T18:22:59.351Z,66.00
2022-09-07T18:24:59.367Z,66.00
2022-09-07T18:26:59.364Z,66.00
2022-09-07T18:29:10.476Z,66.00
2022-09-07T18:30:59.507Z,66.00
2022-09-07T18:32:59.380Z,66.00
2022-09-07T18:34:59.455Z,66.00
2022-09-07T18:36:59.357Z,66.00
2022-09-07T18:38:59.623Z,66.00
2022-09-07T18:40:59.388Z,66.00
2022-09-07T18:42:59.509Z,66.00
2022-09-07T18:45:27.743Z,66.00
2022-09-07T18:46:59.573Z,66.00
2022-09-07T18:48:59.357Z,66.00
2022-09-07T18:51:00.466Z,66.00
2022-09-07T18:53:10.579Z,66.00
2022-09-07T18:54:59.456Z,66.00
2022-09-07T18:56:59.469Z,66.00
2022-09-07T18:59:00.365Z,66.00
2022-09-07T19:00:59.552Z,66.00
2022-09-07T19:02:59.704Z,66.00
2022-09-07T19:06:59.547Z,66.00
2022-09-07T19:08:59.420Z,66.00
2022-09-07T19:10:59.359Z,66.00
2022-09-07T19:12:59.575Z,66.00
2022-09-07T19:14:59.436Z,66.00
2022-09-07T19:16:59.440Z,66.00
2022-09-07T19:18:59.470Z,66.00
2022-09-07T19:20:59.476Z,66.00
2022-09-07T19:22:59.450Z,66.00
2022-09-07T19:24:59.448Z,66.00
2022-09-07T19:27:00.722Z,66.00
2022-09-07T19:28:59.450Z,66.00
2022-09-07T19:30:59.552Z,66.00
2022-09-07T19:33:03.924Z,66.00
2022-09-07T19:34:59.514Z,66.00
2022-09-07T19:36:59.499Z,66.00
2022-09-07T19:38:59.440Z,65.00
2022-09-07T19:40:59.447Z,66.00
2022-09-07T19:42:59.464Z,66.00
2022-09-07T19:44:59.446Z,66.00
2022-09-07T19:46:59.525Z,68.00
2022-09-07T19:48:59.517Z,69.00
2022-09-07T19:50:59.520Z,69.00
2022-09-07T19:52:59.463Z,69.00
2022-09-07T19:54:59.409Z,69.00
2022-09-07T19:57:00.338Z,69.00
2022-09-07T19:58:59.627Z,72.00
2022-09-07T20:00:59.561Z,72.00
2022-09-07T20:03:00.556Z,72.00
2022-09-07T20:04:59.543Z,72.00
2022-09-07T20:06:59.520Z,72.00
2022-09-07T20:09:29.449Z,72.00
2022-09-07T20:11:29.383Z,74.00
2022-09-07T20:13:29.515Z,74.00
2022-09-07T20:15:29.641Z,74.00
2022-09-07T20:17:34.442Z,74.00
2022-09-07T20:19:29.492Z,75.00
2022-09-07T20:21:29.552Z,75.00
2022-09-07T20:23:29.546Z,75.00
2022-09-07T20:25:29.440Z,75.00
2022-09-07T20:27:29.522Z,75.00
2022-09-07T20:29:29.672Z,75.00
2022-09-07T20:31:29.644Z,75.00
2022-09-07T20:33:29.590Z,75.00
2022-09-07T20:35:29.628Z,75.00
2022-09-07T20:37:29.565Z,75.00
2022-09-07T20:39:29.619Z,75.00
2022-09-07T20:41:29.606Z,75.00
2022-09-07T20:43:29.517Z,76.00
2022-09-07T20:45:31.792Z,76.00
2022-09-07T20:47:29.561Z,76.00
2022-09-07T20:49:29.539Z,76.00
2022-09-07T20:51:29.551Z,76.00
2022-09-07T20:53:30.581Z,76.00
2022-09-07T20:55:29.569Z,76.00
2022-09-07T20:57:29.496Z,76.00
2022-09-07T20:59:29.504Z,76.00
2022-09-07T21:01:29.521Z,76.00
2022-09-07T21:03:29.628Z,76.00
2022-09-07T21:05:32.555Z,75.00
2022-09-07T21:07:29.558Z,75.00
2022-09-07T21:09:29.453Z,75.00
2022-09-07T21:11:29.489Z,75.00
2022-09-07T21:13:29.512Z,75.00
2022-09-07T21:15:29.507Z,75.00
2022-09-07T21:17:29.543Z,75.00
2022-09-07T21:19:29.564Z,75.00
2022-09-07T21:21:29.497Z,75.00
2022-09-07T21:23:29.553Z,75.00
2022-09-07T21:25:29.503Z,75.00
2022-09-07T21:27:29.480Z,74.00
2022-09-07T21:29:29.439Z,74.00
2022-09-07T21:31:29.602Z,74.00
2022-09-07T21:33:29.532Z,74.00
2022-09-07T21:35:29.593Z,74.00
2022-09-07T21:37:29.492Z,74.00
2022-09-07T21:39:29.733Z,74.00
2022-09-07T21:41:29.541Z,73.00
2022-09-07T21:43:29.531Z,73.00
2022-09-07T21:45:29.519Z,73.00
2022-09-07T21:47:29.532Z,73.00
2022-09-07T21:49:29.468Z,73.00
2022-09-07T21:51:29.562Z,73.00
2022-09-07T21:53:29.592Z,73.00
2022-09-07T21:55:29.507Z,74.00
2022-09-07T21:57:29.603Z,74.00
2022-09-07T21:59:29.622Z,74.00
2022-09-07T22:01:29.540Z,74.00
2022-09-07T22:03:59.594Z,74.00
2022-09-07T22:05:59.521Z,74.00
2022-09-07T22:07:59.562Z,74.00
2022-09-07T22:09:59.571Z,74.00
2022-09-07T22:13:37.835Z,75.00
2022-09-07T22:15:37.757Z,75.00
2022-09-07T22:17:37.739Z,75.00
2022-09-07T22:19:37.753Z,75.00
2022-09-07T22:21:37.801Z,76.00
2022-09-07T22:23:37.754Z,75.00
2022-09-07T22:25:37.784Z,75.00
2022-09-07T22:27:38.147Z,75.00
2022-09-07T22:29:37.938Z,76.00
2022-09-07T22:31:37.825Z,76.00
2022-09-07T22:33:37.746Z,77.00
2022-09-07T22:36:11.155Z,77.00
2022-09-07T22:38:07.768Z,77.00
2022-09-07T22:40:07.898Z,77.00
2022-09-07T22:42:07.841Z,78.00
2022-09-07T22:44:07.773Z,78.00
2022-09-07T22:46:07.907Z,78.00
2022-09-07T22:48:07.770Z,78.00
2022-09-07T22:50:07.753Z,79.00
2022-09-07T22:52:07.779Z,78.00
2022-09-07T22:54:07.770Z,79.00
2022-09-07T22:56:07.766Z,79.00
2022-09-07T22:58:07.845Z,79.00
2022-09-07T23:00:07.776Z,79.00
2022-09-07T23:02:07.788Z,79.00
2022-09-07T23:04:07.918Z,80.00
2022-09-07T23:06:07.778Z,80.00
2022-09-07T23:08:07.782Z,80.00
2022-09-07T23:10:07.843Z,80.00
2022-09-07T23:12:07.794Z,80.00
2022-09-07T23:14:08.860Z,81.00
2022-09-07T23:16:07.811Z,81.00
2022-09-07T23:18:07.766Z,81.00
2022-09-07T23:20:07.879Z,80.00
2022-09-07T23:22:07.789Z,80.00
2022-09-07T23:24:07.807Z,80.00
2022-09-07T23:26:07.789Z,80.00
2022-09-07T23:28:07.814Z,80.00
2022-09-07T23:30:07.864Z,80.00
2022-09-07T23:32:07.784Z,80.00
2022-09-07T23:34:07.816Z,80.00
2022-09-07T23:36:07.870Z,80.00
2022-09-07T23:38:07.847Z,80.00
2022-09-07T23:40:07.817Z,81.00
2022-09-07T23:42:07.846Z,81.00
2022-09-07T23:44:07.838Z,81.00
2022-09-07T23:46:07.897Z,81.00
2022-09-07T23:48:07.824Z,81.00
2022-09-07T23:50:07.817Z,80.00
2022-09-07T23:52:07.856Z,80.00
2022-09-07T23:54:07.829Z,80.00
2022-09-07T23:56:07.792Z,81.00
2022-09-07T23:58:07.864Z,81.00
