createdAt,value
2018-04-27T00:02:12.500Z,100338.22
2018-04-27T00:04:40.829Z,100332.86
2018-04-27T00:07:09.138Z,100334.98
2018-04-27T00:09:37.468Z,100330.67
2018-04-27T00:12:05.963Z,100331.13
2018-04-27T00:14:34.296Z,100334.86
2018-04-27T00:17:02.653Z,100336.74
2018-04-27T00:19:30.972Z,100340.21
2018-04-27T00:21:59.284Z,100333.41
2018-04-27T00:24:27.626Z,100328.32
2018-04-27T00:26:55.941Z,100316.91
2018-04-27T00:29:24.302Z,100320.88
2018-04-27T00:31:52.612Z,100318.20
2018-04-27T00:34:20.975Z,100322.99
2018-04-27T00:36:49.320Z,100328.44
2018-04-27T00:39:17.623Z,100325.84
2018-04-27T00:41:46.045Z,100320.64
2018-04-27T00:44:14.434Z,100322.22
2018-04-27T00:46:42.758Z,100322.44
2018-04-27T00:49:11.098Z,100326.80
2018-04-27T00:51:39.426Z,100327.96
2018-04-27T00:54:07.754Z,100321.15
2018-04-27T00:56:36.100Z,100321.39
2018-04-27T00:59:04.434Z,100323.06
2018-04-27T01:01:32.801Z,100322.17
2018-04-27T01:04:01.171Z,100316.22
2018-04-27T01:06:29.480Z,100325.41
2018-04-27T01:08:57.797Z,100317.41
2018-04-27T01:11:26.109Z,100324.93
2018-04-27T01:13:54.454Z,100322.83
2018-04-27T01:16:22.762Z,100321.38
2018-04-27T01:18:51.113Z,100331.96
2018-04-27T01:21:19.449Z,100331.03
2018-04-27T01:23:47.799Z,100327.33
2018-04-27T01:26:16.206Z,100329.08
2018-04-27T01:28:44.519Z,100325.11
2018-04-27T01:31:12.857Z,100330.84
2018-04-27T01:33:41.238Z,100326.98
2018-04-27T01:36:09.543Z,100313.98
2018-04-27T01:38:37.922Z,100313.41
2018-04-27T01:41:06.245Z,100312.85
2018-04-27T01:43:34.570Z,100318.56
2018-04-27T01:46:02.925Z,100315.88
2018-04-27T01:48:31.222Z,100313.06
2018-04-27T01:50:59.548Z,100316.27
2018-04-27T01:53:27.947Z,100314.80
2018-04-27T01:55:56.250Z,100316.41
2018-04-27T01:58:24.570Z,100314.76
2018-04-27T02:00:52.904Z,100310.86
2018-04-27T02:03:21.247Z,100314.55
2018-04-27T02:05:49.559Z,100319.55
2018-04-27T02:08:17.983Z,100318.72
2018-04-27T02:10:47.040Z,100324.91
2018-04-27T02:13:15.384Z,100319.55
2018-04-27T02:15:45.635Z,100321.19
2018-04-27T02:18:13.987Z,100322.61
2018-04-27T02:20:42.348Z,100311.05
2018-04-27T02:23:10.680Z,100314.02
2018-04-27T02:25:39.025Z,100308.77
2018-04-27T02:28:07.380Z,100309.92
2018-04-27T02:30:35.694Z,100302.89
2018-04-27T02:33:04.033Z,100299.91
2018-04-27T02:35:32.395Z,100304.38
2018-04-27T02:38:00.713Z,100298.37
2018-04-27T02:40:29.066Z,100304.42
2018-04-27T02:42:57.384Z,100306.71
2018-04-27T02:45:25.761Z,100306.42
2018-04-27T02:47:54.128Z,100299.62
2018-04-27T02:50:22.497Z,100297.70
2018-04-27T02:52:50.828Z,100304.14
2018-04-27T02:55:19.183Z,100307.73
2018-04-27T02:57:47.517Z,100303.67
2018-04-27T03:00:15.923Z,100301.15
2018-04-27T03:02:44.233Z,100311.70
2018-04-27T03:05:12.561Z,100317.31
2018-04-27T03:07:40.929Z,100315.75
2018-04-27T03:10:09.251Z,100320.61
2018-04-27T03:12:37.563Z,100311.10
2018-04-27T03:15:05.917Z,100314.14
2018-04-27T03:17:34.278Z,100316.27
2018-04-27T03:20:02.596Z,100314.17
2018-04-27T03:22:30.943Z,100308.31
2018-04-27T03:24:59.274Z,100305.69
2018-04-27T03:27:27.608Z,100307.48
2018-04-27T03:29:55.917Z,100308.52
2018-04-27T03:32:24.242Z,100303.39
2018-04-27T03:34:53.217Z,100309.25
2018-04-27T03:37:21.968Z,100313.03
2018-04-27T03:39:50.309Z,100313.44
2018-04-27T03:42:18.627Z,100318.39
2018-04-27T03:44:46.972Z,100311.73
2018-04-27T03:47:15.315Z,100314.00
2018-04-27T03:49:43.667Z,100316.00
2018-04-27T03:52:11.983Z,100313.41
2018-04-27T03:54:40.332Z,100313.04
2018-04-27T03:57:08.660Z,100312.77
2018-04-27T03:59:48.655Z,100301.77
2018-04-27T04:02:28.795Z,100296.91
2018-04-27T04:05:09.126Z,100299.91
2018-04-27T04:07:37.464Z,100292.55
2018-04-27T04:10:05.778Z,100300.63
2018-04-27T04:12:34.137Z,100301.09
2018-04-27T04:15:02.480Z,100294.02
2018-04-27T04:17:30.770Z,100294.94
2018-04-27T04:19:59.078Z,100291.19
2018-04-27T04:22:27.451Z,100295.20
2018-04-27T04:24:55.784Z,100298.47
2018-04-27T04:27:24.140Z,100298.66
2018-04-27T04:29:52.449Z,100290.50
2018-04-27T04:32:21.896Z,100292.72
2018-04-27T04:34:50.250Z,100288.15
2018-04-27T04:37:18.592Z,100291.70
2018-04-27T04:39:46.940Z,100297.80
2018-04-27T04:42:16.884Z,100296.62
2018-04-27T04:44:45.412Z,100297.87
2018-04-27T04:47:13.728Z,100300.27
2018-04-27T04:49:42.057Z,100294.04
2018-04-27T04:52:10.407Z,100298.58
2018-04-27T04:54:38.714Z,100303.77
2018-04-27T04:57:07.214Z,100303.53
2018-04-27T04:59:35.553Z,100309.05
2018-04-27T05:02:04.209Z,100305.18
2018-04-27T05:04:32.516Z,100302.28
2018-04-27T05:07:00.926Z,100305.94
2018-04-27T05:09:29.262Z,100312.13
2018-04-27T05:11:57.611Z,100314.43
2018-04-27T05:14:25.996Z,100310.25
2018-04-27T05:16:54.328Z,100313.78
2018-04-27T05:19:22.647Z,100308.60
2018-04-27T05:21:51.000Z,100310.38
2018-04-27T05:24:19.442Z,100316.10
2018-04-27T05:26:47.857Z,100322.19
2018-04-27T05:29:16.182Z,100326.19
2018-04-27T05:31:44.534Z,100322.42
2018-04-27T05:34:12.874Z,100318.91
2018-04-27T05:36:41.313Z,100318.13
2018-04-27T05:39:09.633Z,100323.30
2018-04-27T05:41:37.988Z,100315.77
2018-04-27T05:44:06.330Z,100316.21
2018-04-27T05:46:34.763Z,100316.65
2018-04-27T05:49:03.182Z,100313.48
2018-04-27T05:51:31.450Z,100314.09
2018-04-27T05:53:59.751Z,100309.88
2018-04-27T05:56:28.090Z,100308.70
2018-04-27T05:58:56.453Z,100306.16
2018-04-27T06:01:24.769Z,100302.52
2018-04-27T06:04:04.803Z,100295.27
2018-04-27T06:06:33.116Z,100295.02
2018-04-27T06:09:01.476Z,100298.56
2018-04-27T06:11:29.866Z,100289.77
2018-04-27T06:13:58.175Z,100284.61
2018-04-27T06:16:26.527Z,100288.27
2018-04-27T06:18:54.864Z,100276.38
2018-04-27T06:21:23.177Z,100273.59
2018-04-27T06:23:51.541Z,100272.89
2018-04-27T06:26:19.857Z,100277.75
2018-04-27T06:28:49.047Z,100276.02
2018-04-27T06:31:17.424Z,100272.09
2018-04-27T06:33:45.735Z,100276.70
2018-04-27T06:36:14.095Z,100271.77
2018-04-27T06:38:42.412Z,100270.36
2018-04-27T06:41:10.741Z,100268.13
2018-04-27T06:43:39.102Z,100261.97
2018-04-27T06:46:07.422Z,100256.43
2018-04-27T06:48:35.748Z,100254.00
2018-04-27T06:51:04.081Z,100253.41
2018-04-27T06:53:35.943Z,100248.06
2018-04-27T06:56:04.295Z,100239.37
2018-04-27T06:58:32.629Z,100244.88
2018-04-27T07:01:07.294Z,100245.44
2018-04-27T07:03:35.651Z,100242.77
2018-04-27T07:06:03.961Z,100235.37
2018-04-27T07:08:32.327Z,100220.41
2018-04-27T07:11:00.650Z,100222.39
2018-04-27T07:13:28.961Z,100218.70
2018-04-27T07:15:57.315Z,100226.61
2018-04-27T07:18:25.617Z,100226.27
2018-04-27T07:20:53.940Z,100221.49
2018-04-27T07:23:22.277Z,100224.07
2018-04-27T07:25:50.669Z,100227.53
2018-04-27T07:28:18.971Z,100220.79
2018-04-27T07:30:47.289Z,100220.39
2018-04-27T07:33:15.609Z,100218.53
2018-04-27T07:35:43.939Z,100226.15
2018-04-27T07:38:12.267Z,100225.01
2018-04-27T07:40:40.608Z,100230.98
2018-04-27T07:43:08.936Z,100226.12
2018-04-27T07:45:38.281Z,100222.30
2018-04-27T07:48:06.602Z,100233.08
2018-04-27T07:50:34.954Z,100233.16
2018-04-27T07:53:03.282Z,100230.20
2018-04-27T07:55:31.610Z,100227.48
2018-04-27T07:57:59.935Z,100223.72
2018-04-27T08:00:28.267Z,100225.86
2018-04-27T08:02:56.670Z,100226.23
2018-04-27T08:05:25.105Z,100224.41
2018-04-27T08:07:53.444Z,100224.48
2018-04-27T08:10:21.763Z,100229.59
2018-04-27T08:12:50.097Z,100223.98
2018-04-27T08:15:18.431Z,100221.84
2018-04-27T08:17:46.755Z,100220.77
2018-04-27T08:20:24.900Z,100216.84
2018-04-27T08:22:53.294Z,100217.84
2018-04-27T08:25:21.662Z,100210.31
2018-04-27T08:27:53.344Z,100209.47
2018-04-27T08:30:21.720Z,100211.29
2018-04-27T08:32:50.094Z,100208.62
2018-04-27T08:35:18.406Z,100205.39
2018-04-27T08:37:46.977Z,100201.55
2018-04-27T08:40:15.306Z,100201.44
2018-04-27T08:42:43.645Z,100194.41
2018-04-27T08:45:11.973Z,100187.52
2018-04-27T08:47:40.305Z,100186.56
2018-04-27T08:50:08.739Z,100187.72
2018-04-27T08:52:37.075Z,100197.03
2018-04-27T08:55:05.413Z,100182.53
2018-04-27T08:57:33.736Z,100181.09
2018-04-27T09:00:02.082Z,100178.88
2018-04-27T09:02:30.434Z,100175.89
2018-04-27T09:04:58.753Z,100176.60
2018-04-27T09:07:27.082Z,100172.23
2018-04-27T09:09:55.389Z,100181.38
2018-04-27T09:12:23.720Z,100174.75
2018-04-27T09:14:52.039Z,100183.16
2018-04-27T09:17:20.384Z,100169.70
2018-04-27T09:19:48.715Z,100164.75
2018-04-27T09:22:17.071Z,100161.42
2018-04-27T09:24:45.390Z,100169.08
2018-04-27T09:27:13.724Z,100161.28
2018-04-27T09:29:42.064Z,100156.20
2018-04-27T09:32:10.402Z,100153.00
2018-04-27T09:34:38.716Z,100151.47
2018-04-27T09:37:07.048Z,100150.77
2018-04-27T09:39:35.387Z,100144.58
2018-04-27T09:42:03.712Z,100140.08
2018-04-27T09:44:32.021Z,100138.53
2018-04-27T09:47:00.380Z,100126.63
2018-04-27T09:49:28.793Z,100126.36
2018-04-27T09:51:57.120Z,100132.84
2018-04-27T09:54:25.433Z,100125.78
2018-04-27T09:56:53.759Z,100124.04
2018-04-27T09:59:22.092Z,100120.27
2018-04-27T10:01:50.404Z,100108.15
2018-04-27T10:04:18.738Z,100104.74
2018-04-27T10:06:47.051Z,100097.13
2018-04-27T10:09:15.385Z,100094.50
2018-04-27T10:11:43.707Z,100088.53
2018-04-27T10:14:12.060Z,100073.62
2018-04-27T10:16:40.386Z,100085.71
2018-04-27T10:19:08.720Z,100075.48
2018-04-27T10:21:37.056Z,100078.49
2018-04-27T10:24:05.503Z,100066.38
2018-04-27T10:26:36.178Z,100064.00
2018-04-27T10:29:04.841Z,100050.27
2018-04-27T10:31:33.166Z,100036.61
2018-04-27T10:34:01.476Z,100043.11
2018-04-27T10:36:29.839Z,100035.97
2018-04-27T10:38:58.156Z,100021.27
2018-04-27T10:41:26.488Z,100027.54
2018-04-27T10:43:54.808Z,100025.89
2018-04-27T10:46:23.136Z,100012.59
2018-04-27T10:48:51.473Z,100014.42
2018-04-27T10:51:19.837Z,100010.37
2018-04-27T10:53:48.165Z,100009.56
2018-04-27T10:56:16.478Z,100009.19
2018-04-27T10:58:44.818Z,100005.81
2018-04-27T11:01:13.141Z,100000.52
2018-04-27T11:03:41.463Z,99998.73
2018-04-27T11:06:09.773Z,99996.94
2018-04-27T11:08:38.110Z,99997.48
2018-04-27T11:11:10.412Z,99996.38
2018-04-27T11:13:38.746Z,100010.30
2018-04-27T11:16:07.061Z,99985.23
2018-04-27T11:18:35.403Z,99986.63
2018-04-27T11:21:03.713Z,99971.99
2018-04-27T11:23:32.033Z,99970.30
2018-04-27T11:26:00.359Z,99961.66
2018-04-27T11:28:28.678Z,99970.00
2018-04-27T11:30:56.986Z,99965.33
2018-04-27T11:33:25.327Z,99956.51
2018-04-27T11:35:53.629Z,99957.64
2018-04-27T11:38:21.943Z,99965.58
2018-04-27T11:40:50.299Z,99970.01
2018-04-27T11:43:18.600Z,99962.55
2018-04-27T11:45:46.915Z,99953.09
2018-04-27T11:48:15.232Z,99950.11
2018-04-27T11:50:43.575Z,99946.98
2018-04-27T11:53:11.890Z,99945.03
2018-04-27T11:55:40.225Z,99944.02
2018-04-27T11:58:08.522Z,99952.92
2018-04-27T12:00:36.935Z,99943.24
2018-04-27T12:03:05.236Z,99940.08
2018-04-27T12:05:33.571Z,99947.78
2018-04-27T12:08:01.885Z,99935.69
2018-04-27T12:10:30.342Z,99936.30
2018-04-27T12:12:58.645Z,99926.57
2018-04-27T12:15:27.100Z,99930.17
2018-04-27T12:17:55.396Z,99934.83
2018-04-27T12:20:23.749Z,99927.21
2018-04-27T12:22:52.074Z,99926.66
2018-04-27T12:25:20.375Z,99925.35
2018-04-27T12:27:48.705Z,99917.14
2018-04-27T12:30:17.011Z,99916.04
2018-04-27T12:32:45.321Z,99915.50
2018-04-27T12:35:13.626Z,99919.84
2018-04-27T12:37:41.944Z,99918.24
2018-04-27T12:40:10.255Z,99904.48
2018-04-27T12:42:38.593Z,99908.56
2018-04-27T12:45:06.982Z,99913.34
2018-04-27T12:47:35.221Z,99911.44
2018-04-27T12:50:03.536Z,99903.81
2018-04-27T12:52:33.183Z,99909.27
2018-04-27T12:55:01.507Z,99911.13
2018-04-27T12:57:30.097Z,99888.44
2018-04-27T12:59:58.753Z,99897.50
2018-04-27T13:02:27.070Z,99895.30
2018-04-27T13:04:55.420Z,99892.73
2018-04-27T13:07:23.742Z,99896.66
2018-04-27T13:09:52.055Z,99885.09
2018-04-27T13:12:20.365Z,99874.27
2018-04-27T13:14:48.683Z,99869.34
2018-04-27T13:17:16.998Z,99856.48
2018-04-27T13:19:45.320Z,99853.88
2018-04-27T13:22:13.640Z,99864.41
2018-04-27T13:24:41.958Z,99847.92
2018-04-27T13:27:10.280Z,99837.98
2018-04-27T13:29:38.616Z,99832.57
2018-04-27T13:32:06.919Z,99840.82
2018-04-27T13:34:35.351Z,99835.28
2018-04-27T13:37:03.583Z,99839.91
2018-04-27T13:39:31.910Z,99840.03
2018-04-27T13:42:00.219Z,99828.86
2018-04-27T13:44:28.516Z,99824.80
2018-04-27T13:46:56.846Z,99820.34
2018-04-27T13:49:25.157Z,99819.23
2018-04-27T13:51:53.502Z,99812.20
2018-04-27T13:54:21.823Z,99814.82
2018-04-27T13:56:50.167Z,99818.13
2018-04-27T13:59:18.507Z,99810.08
2018-04-27T14:01:46.843Z,99817.53
2018-04-27T14:04:15.158Z,99807.94
2018-04-27T14:06:43.504Z,99798.84
2018-04-27T14:09:11.809Z,99786.10
2018-04-27T14:11:40.148Z,99780.23
2018-04-27T14:14:08.450Z,99781.31
2018-04-27T14:16:36.817Z,99775.20
2018-04-27T14:19:05.140Z,99769.28
2018-04-27T14:21:33.518Z,99761.32
2018-04-27T14:24:03.723Z,99763.29
2018-04-27T14:26:32.019Z,99758.05
2018-04-27T14:29:00.381Z,99753.14
2018-04-27T14:31:28.703Z,99740.61
2018-04-27T14:33:57.088Z,99740.88
2018-04-27T14:36:25.431Z,99730.87
2018-04-27T14:38:53.937Z,99730.07
2018-04-27T14:41:22.249Z,99722.41
2018-04-27T14:43:50.646Z,99731.73
2018-04-27T14:46:18.941Z,99730.38
2018-04-27T14:48:47.270Z,99725.30
2018-04-27T14:51:15.578Z,99732.20
2018-04-27T14:53:43.940Z,99722.84
2018-04-27T14:56:12.260Z,99717.67
2018-04-27T14:58:40.601Z,99710.09
2018-04-27T15:01:08.981Z,99706.36
2018-04-27T15:03:37.309Z,99708.48
2018-04-27T15:06:05.625Z,99711.98
2018-04-27T15:08:33.946Z,99705.85
2018-04-27T15:11:02.260Z,99711.61
2018-04-27T15:13:30.569Z,99714.91
2018-04-27T15:15:58.887Z,99711.89
2018-04-27T15:18:35.267Z,99703.21
2018-04-27T15:21:03.565Z,99706.22
2018-04-27T15:23:31.889Z,99696.22
2018-04-27T15:26:00.205Z,99704.77
2018-04-27T15:28:28.519Z,99699.17
2018-04-27T15:30:56.893Z,99694.39
2018-04-27T15:33:25.202Z,99692.45
2018-04-27T15:35:53.539Z,99677.45
2018-04-27T15:38:21.852Z,99683.30
2018-04-27T15:40:50.193Z,99677.67
2018-04-27T15:43:18.716Z,99681.72
2018-04-27T15:45:47.033Z,99681.17
2018-04-27T15:48:15.362Z,99684.23
2018-04-27T15:50:43.710Z,99676.11
2018-04-27T15:53:12.048Z,99682.75
2018-04-27T15:55:40.355Z,99687.02
2018-04-27T15:58:08.714Z,99676.27
2018-04-27T16:00:37.087Z,99675.09
2018-04-27T16:03:06.223Z,99675.47
2018-04-27T16:05:34.549Z,99677.27
2018-04-27T16:08:02.902Z,99663.59
2018-04-27T16:10:31.209Z,99667.47
2018-04-27T16:16:02.164Z,99664.42
2018-04-27T16:18:30.500Z,99658.21
2018-04-27T16:20:59.949Z,99654.06
2018-04-27T16:23:28.265Z,99655.28
2018-04-27T16:25:56.626Z,99640.52
2018-04-27T16:28:24.935Z,99638.71
2018-04-27T16:30:53.300Z,99638.47
2018-04-27T16:33:21.673Z,99627.20
2018-04-27T16:35:50.168Z,99619.13
2018-04-27T16:38:18.487Z,99625.73
2018-04-27T16:40:46.814Z,99623.46
2018-04-27T16:43:15.160Z,99613.84
2018-04-27T16:45:43.490Z,99610.77
2018-04-27T16:48:11.903Z,99595.87
2018-04-27T16:50:40.286Z,99590.63
2018-04-27T16:53:08.600Z,99590.21
2018-04-27T16:55:36.933Z,99584.34
2018-04-27T16:58:05.242Z,99577.69
2018-04-27T17:00:33.619Z,99589.27
2018-04-27T17:03:01.952Z,99598.50
2018-04-27T17:05:30.291Z,99601.72
2018-04-27T17:07:58.643Z,99605.55
2018-04-27T17:10:26.953Z,99602.05
2018-04-27T17:12:55.277Z,99595.86
2018-04-27T17:15:23.598Z,99596.80
2018-04-27T17:17:51.927Z,99595.69
2018-04-27T17:20:20.256Z,99594.97
2018-04-27T17:22:48.577Z,99594.19
2018-04-27T17:25:16.886Z,99591.86
2018-04-27T17:27:45.348Z,99581.31
2018-04-27T17:30:13.706Z,99578.30
2018-04-27T17:32:42.053Z,99579.96
2018-04-27T17:35:10.405Z,99581.83
2018-04-27T17:37:38.700Z,99575.44
2018-04-27T17:40:07.105Z,99568.12
2018-04-27T17:42:35.597Z,99575.67
2018-04-27T17:45:04.457Z,99573.44
2018-04-27T17:47:32.828Z,99576.26
2018-04-27T17:50:01.137Z,99582.23
2018-04-27T17:52:29.477Z,99580.30
2018-04-27T17:54:57.797Z,99579.52
2018-04-27T17:57:26.126Z,99581.86
2018-04-27T17:59:54.852Z,99574.17
2018-04-27T18:02:23.192Z,99570.99
2018-04-27T18:04:51.503Z,99582.12
2018-04-27T18:07:19.831Z,99584.68
2018-04-27T18:09:48.153Z,99588.81
2018-04-27T18:12:16.567Z,99585.17
2018-04-27T18:14:44.849Z,99584.34
2018-04-27T18:17:13.155Z,99582.92
2018-04-27T18:19:41.486Z,99580.25
2018-04-27T18:22:09.797Z,99574.41
2018-04-27T18:24:38.133Z,99572.20
2018-04-27T18:27:06.436Z,99572.85
2018-04-27T18:29:34.770Z,99574.37
2018-04-27T18:32:03.096Z,99572.52
2018-04-27T18:34:31.517Z,99566.58
2018-04-27T18:36:59.874Z,99557.88
2018-04-27T18:39:28.196Z,99556.83
2018-04-27T18:41:56.627Z,99559.64
2018-04-27T18:44:24.918Z,99558.37
2018-04-27T18:46:53.239Z,99559.81
2018-04-27T18:49:21.558Z,99569.77
2018-04-27T18:51:49.908Z,99566.42
2018-04-27T18:54:18.209Z,99566.98
2018-04-27T18:56:47.354Z,99568.66
2018-04-27T18:59:15.728Z,99574.41
2018-04-27T19:01:44.125Z,99574.27
2018-04-27T19:04:12.482Z,99574.72
2018-04-27T19:06:40.818Z,99572.72
2018-04-27T19:09:09.171Z,99564.88
2018-04-27T19:11:37.667Z,99578.11
2018-04-27T19:14:06.110Z,99571.57
2018-04-27T19:16:34.520Z,99582.92
2018-04-27T19:19:02.842Z,99585.59
2018-04-27T19:21:31.260Z,99577.33
2018-04-27T19:24:00.046Z,99576.23
2018-04-27T19:26:28.355Z,99583.36
2018-04-27T19:28:56.663Z,99575.27
2018-04-27T19:31:24.990Z,99579.73
2018-04-27T19:33:53.320Z,99576.95
2018-04-27T19:36:21.630Z,99575.03
2018-04-27T19:38:49.959Z,99574.41
2018-04-27T19:41:18.267Z,99575.42
2018-04-27T19:43:46.686Z,99574.02
2018-04-27T19:46:15.099Z,99569.27
2018-04-27T19:48:43.573Z,99570.36
2018-04-27T19:51:11.885Z,99571.47
2018-04-27T19:53:40.192Z,99564.81
2018-04-27T19:56:09.069Z,99562.48
2018-04-27T19:58:37.378Z,99561.20
2018-04-27T20:01:05.756Z,99560.09
2018-04-27T20:03:34.255Z,99557.80
2018-04-27T20:06:02.621Z,99549.78
2018-04-27T20:08:39.482Z,99540.01
2018-04-27T20:11:07.825Z,99550.92
2018-04-27T20:13:39.569Z,99546.30
2018-04-27T20:16:07.914Z,99544.25
2018-04-27T20:18:36.353Z,99544.55
2018-04-27T20:21:04.663Z,99546.00
2018-04-27T20:23:35.882Z,99548.41
2018-04-27T20:26:05.903Z,99545.70
2018-04-27T20:28:35.164Z,99555.19
2018-04-27T20:31:03.481Z,99548.80
2018-04-27T20:33:31.865Z,99545.83
2018-04-27T20:36:00.941Z,99548.32
2018-04-27T20:38:32.953Z,99544.32
2018-04-27T20:41:05.113Z,99533.60
2018-04-27T20:43:33.447Z,99529.59
2018-04-27T20:46:01.902Z,99529.66
2018-04-27T20:48:30.763Z,99525.53
2018-04-27T20:51:03.031Z,99518.05
2018-04-27T20:53:32.149Z,99517.03
2018-04-27T20:56:02.355Z,99514.31
2018-04-27T20:58:30.687Z,99521.42
2018-04-27T21:00:59.066Z,99523.55
2018-04-27T21:03:27.386Z,99521.55
2018-04-27T21:05:55.708Z,99517.87
2018-04-27T21:08:24.022Z,99508.23
2018-04-27T21:10:52.370Z,99517.14
2018-04-27T21:13:20.701Z,99511.05
2018-04-27T21:15:49.035Z,99508.36
2018-04-27T21:18:20.125Z,99507.27
2018-04-27T21:20:48.505Z,99501.01
2018-04-27T21:23:16.801Z,99499.27
2018-04-27T21:25:45.127Z,99500.72
2018-04-27T21:28:21.878Z,99496.98
2018-04-27T21:30:50.207Z,99493.73
2018-04-27T21:33:18.574Z,99491.61
2018-04-27T21:35:52.531Z,99494.22
2018-04-27T21:41:47.636Z,99490.28
2018-04-27T21:44:34.567Z,99488.08
2018-04-27T21:50:18.711Z,99495.37
2018-04-27T21:52:53.449Z,99493.80
2018-04-27T21:55:21.815Z,99491.72
2018-04-27T21:57:56.963Z,99491.45
2018-04-27T22:00:26.733Z,99489.78
2018-04-27T22:03:16.868Z,99490.34
2018-04-27T22:09:01.697Z,99491.70
2018-04-27T22:11:46.794Z,99490.52
2018-04-27T22:17:13.398Z,99489.03
2018-04-27T22:19:41.720Z,99492.90
2018-04-27T22:22:10.039Z,99493.72
2018-04-27T22:24:50.004Z,99492.62
2018-04-27T22:27:18.332Z,99496.86
2018-04-27T22:29:47.532Z,99493.33
2018-04-27T22:32:31.500Z,99500.88
2018-04-27T22:35:02.288Z,99496.19
2018-04-27T22:37:33.085Z,99498.30
2018-04-27T22:40:05.925Z,99498.92
2018-04-27T22:42:37.776Z,99497.39
2018-04-27T22:45:21.807Z,99500.34
2018-04-27T22:48:07.047Z,99501.13
2018-04-27T22:50:35.372Z,99494.92
2018-04-27T22:53:11.244Z,99496.75
2018-04-27T22:55:39.590Z,99492.97
2018-04-27T22:58:08.874Z,99493.41
2018-04-27T23:03:35.250Z,99485.16
2018-04-27T23:06:05.015Z,99483.86
2018-04-27T23:08:33.330Z,99487.58
2018-04-27T23:14:09.221Z,99481.98
2018-04-27T23:16:37.523Z,99479.96
2018-04-27T23:19:07.621Z,99485.88
2018-04-27T23:21:53.179Z,99478.83
2018-04-27T23:24:21.462Z,99485.35
2018-04-27T23:26:51.190Z,99481.22
2018-04-27T23:29:19.472Z,99487.40
2018-04-27T23:31:48.591Z,99486.62
2018-04-27T23:34:24.510Z,99488.91
2018-04-27T23:36:55.431Z,99483.05
2018-04-27T23:39:23.727Z,99480.25
2018-04-27T23:41:52.085Z,99481.00
2018-04-27T23:44:20.386Z,99489.19
2018-04-27T23:46:48.695Z,99482.14
2018-04-27T23:49:17.029Z,99474.33
2018-04-27T23:51:45.303Z,99483.55
2018-04-27T23:54:14.417Z,99481.49
2018-04-27T23:56:44.230Z,99481.92
2018-04-27T23:59:12.527Z,99481.16
