createdAt,value
2023-01-06T00:01:09.690Z,5.68
2023-01-06T00:03:37.227Z,6.00
2023-01-06T00:06:06.566Z,5.22
2023-01-06T00:08:35.595Z,4.57
2023-01-06T00:11:10.466Z,5.93
2023-01-06T00:13:37.946Z,5.97
2023-01-06T00:16:16.500Z,6.72
2023-01-06T00:18:43.859Z,5.68
2023-01-06T00:21:12.410Z,4.20
2023-01-06T00:23:39.413Z,5.85
2023-01-06T00:26:08.429Z,5.40
2023-01-06T00:28:35.784Z,4.45
2023-01-06T00:31:11.727Z,3.40
2023-01-06T00:33:40.543Z,4.22
2023-01-06T00:36:10.788Z,5.75
2023-01-06T00:38:38.811Z,3.78
2023-01-06T00:41:34.660Z,4.85
2023-01-06T00:44:02.341Z,2.40
2023-01-06T00:46:30.732Z,4.40
2023-01-06T00:49:07.743Z,3.33
2023-01-06T00:51:40.128Z,5.45
2023-01-06T00:54:09.316Z,3.22
2023-01-06T00:56:37.826Z,2.80
2023-01-06T00:59:05.994Z,5.32
2023-01-06T01:01:34.309Z,2.90
2023-01-06T01:04:02.084Z,7.03
2023-01-06T01:06:29.113Z,3.55
2023-01-06T01:08:58.595Z,3.17
2023-01-06T01:11:45.299Z,3.05
2023-01-06T01:14:15.165Z,6.60
2023-01-06T01:16:42.313Z,3.63
2023-01-06T01:19:10.433Z,3.20
2023-01-06T01:21:37.804Z,4.05
2023-01-06T01:24:05.315Z,3.20
2023-01-06T01:26:32.311Z,3.75
2023-01-06T01:28:59.341Z,2.38
2023-01-06T01:31:26.412Z,1.85
2023-01-06T01:33:53.408Z,6.00
2023-01-06T01:36:21.008Z,2.70
2023-01-06T01:38:49.298Z,4.50
2023-01-06T01:41:19.843Z,4.10
2023-01-06T01:43:57.027Z,2.35
2023-01-06T01:46:32.649Z,2.17
2023-01-06T01:49:06.408Z,5.28
2023-01-06T01:51:41.489Z,1.55
2023-01-06T01:54:22.322Z,2.90
2023-01-06T01:56:56.858Z,1.80
2023-01-06T01:59:27.287Z,1.63
2023-01-06T02:01:54.717Z,2.08
2023-01-06T02:04:24.585Z,3.17
2023-01-06T02:06:52.874Z,2.90
2023-01-06T02:09:24.105Z,3.53
2023-01-06T02:11:52.260Z,1.83
2023-01-06T02:14:21.903Z,2.15
2023-01-06T02:17:04.636Z,2.03
2023-01-06T02:19:59.541Z,3.97
2023-01-06T02:22:35.464Z,4.38
2023-01-06T02:25:41.375Z,2.40
2023-01-06T02:28:38.485Z,2.40
2023-01-06T02:31:34.110Z,4.72
2023-01-06T02:34:09.910Z,1.65
2023-01-06T02:36:54.226Z,1.55
2023-01-06T02:39:42.276Z,1.60
2023-01-06T02:42:53.856Z,2.03
2023-01-06T02:45:28.684Z,1.52
2023-01-06T02:48:30.773Z,1.83
2023-01-06T02:51:13.884Z,1.10
2023-01-06T02:53:59.149Z,1.98
2023-01-06T02:56:31.949Z,1.77
2023-01-06T02:59:06.499Z,3.67
2023-01-06T03:01:44.488Z,1.30
2023-01-06T03:04:35.391Z,1.15
2023-01-06T03:07:04.104Z,2.92
2023-01-06T03:09:38.220Z,1.60
2023-01-06T03:12:19.991Z,1.58
2023-01-06T03:14:52.763Z,1.60
2023-01-06T03:17:19.808Z,2.83
2023-01-06T03:19:46.900Z,1.20
2023-01-06T03:22:17.301Z,2.15
2023-01-06T03:24:45.954Z,2.45
2023-01-06T03:27:13.390Z,1.60
2023-01-06T03:29:40.950Z,3.60
2023-01-06T03:32:13.735Z,1.95
2023-01-06T03:34:40.706Z,1.40
2023-01-06T03:37:28.329Z,2.42
2023-01-06T03:40:28.434Z,1.83
2023-01-06T03:43:12.349Z,5.22
2023-01-06T03:45:57.232Z,3.70
2023-01-06T03:48:40.000Z,2.08
2023-01-06T03:51:18.828Z,4.10
2023-01-06T03:53:50.787Z,2.92
2023-01-06T03:56:32.880Z,1.95
2023-01-06T03:59:09.133Z,1.30
2023-01-06T04:01:37.992Z,1.67
2023-01-06T04:04:05.676Z,1.35
2023-01-06T04:06:32.712Z,2.13
2023-01-06T04:09:03.011Z,2.38
2023-01-06T04:11:49.875Z,6.13
2023-01-06T04:14:17.091Z,1.85
2023-01-06T04:16:44.113Z,2.50
2023-01-06T04:19:11.112Z,2.10
2023-01-06T04:21:38.406Z,2.08
2023-01-06T04:24:06.899Z,4.15
2023-01-06T04:26:35.501Z,5.18
2023-01-06T04:29:02.878Z,1.98
2023-01-06T04:31:30.688Z,1.15
2023-01-06T04:33:58.731Z,1.65
2023-01-06T04:36:25.760Z,1.05
2023-01-06T04:38:54.875Z,3.15
2023-01-06T04:41:21.880Z,0.90
2023-01-06T04:43:49.289Z,1.65
2023-01-06T04:46:16.323Z,3.50
2023-01-06T04:48:43.600Z,1.13
2023-01-06T04:51:11.820Z,0.82
2023-01-06T04:53:40.970Z,1.05
2023-01-06T04:56:12.650Z,0.70
2023-01-06T04:58:39.685Z,1.13
2023-01-06T05:01:10.131Z,0.73
2023-01-06T05:03:37.980Z,2.22
2023-01-06T05:06:10.141Z,1.70
2023-01-06T05:08:39.128Z,1.45
2023-01-06T05:11:17.595Z,1.95
2023-01-06T05:13:45.375Z,1.23
2023-01-06T05:16:23.530Z,0.80
2023-01-06T05:18:50.684Z,1.27
2023-01-06T05:21:17.957Z,0.70
2023-01-06T05:23:45.435Z,0.95
2023-01-06T05:26:18.366Z,1.98
2023-01-06T05:28:45.490Z,1.38
2023-01-06T05:31:12.823Z,1.55
2023-01-06T05:33:40.535Z,0.70
2023-01-06T05:36:16.039Z,0.77
2023-01-06T05:38:43.665Z,0.95
2023-01-06T05:41:10.825Z,1.48
2023-01-06T05:43:38.167Z,0.70
2023-01-06T05:46:10.372Z,0.93
2023-01-06T05:48:38.634Z,0.70
2023-01-06T05:51:11.375Z,0.60
2023-01-06T05:53:40.730Z,1.15
2023-01-06T05:56:10.080Z,1.20
2023-01-06T05:58:40.318Z,0.70
2023-01-06T06:01:16.504Z,3.95
2023-01-06T06:03:43.772Z,0.95
2023-01-06T06:06:10.813Z,1.73
2023-01-06T06:08:38.095Z,1.10
2023-01-06T06:11:07.064Z,1.00
2023-01-06T06:13:34.084Z,0.80
2023-01-06T06:16:21.686Z,0.98
2023-01-06T06:18:51.587Z,1.75
2023-01-06T06:21:21.417Z,0.80
2023-01-06T06:23:48.897Z,0.73
2023-01-06T06:26:16.319Z,1.27
2023-01-06T06:28:43.416Z,1.50
2023-01-06T06:31:23.075Z,0.80
2023-01-06T06:33:52.033Z,1.23
2023-01-06T06:36:19.300Z,0.68
2023-01-06T06:38:48.124Z,0.70
2023-01-06T06:41:15.193Z,0.90
2023-01-06T06:43:42.840Z,1.15
2023-01-06T06:46:11.212Z,1.20
2023-01-06T06:48:39.038Z,0.52
2023-01-06T06:51:09.076Z,1.05
2023-01-06T06:53:37.086Z,0.60
2023-01-06T06:56:08.330Z,0.85
2023-01-06T06:58:36.588Z,1.30
2023-01-06T07:01:08.408Z,1.25
2023-01-06T07:03:35.635Z,1.25
2023-01-06T07:06:03.468Z,1.80
2023-01-06T07:08:33.169Z,0.70
2023-01-06T07:11:00.562Z,0.75
2023-01-06T07:13:28.160Z,0.60
2023-01-06T07:15:55.451Z,0.50
2023-01-06T07:18:22.567Z,0.73
2023-01-06T07:20:53.013Z,0.95
2023-01-06T07:23:20.995Z,0.60
2023-01-06T07:25:55.992Z,0.60
2023-01-06T07:28:23.880Z,1.75
2023-01-06T07:30:51.475Z,1.75
2023-01-06T07:33:19.453Z,0.50
2023-01-06T07:35:46.466Z,0.73
2023-01-06T07:38:13.567Z,0.55
2023-01-06T07:40:40.549Z,1.02
2023-01-06T07:43:09.413Z,0.80
2023-01-06T07:45:37.290Z,0.60
2023-01-06T07:48:04.922Z,0.60
2023-01-06T07:50:33.365Z,1.40
2023-01-06T07:53:02.117Z,1.35
2023-01-06T07:55:30.119Z,0.80
2023-01-06T07:57:58.737Z,1.13
2023-01-06T08:00:26.514Z,0.90
2023-01-06T08:02:54.304Z,1.65
2023-01-06T08:05:21.413Z,1.42
2023-01-06T08:07:48.435Z,0.60
2023-01-06T08:10:15.905Z,0.70
2023-01-06T08:12:42.907Z,0.70
2023-01-06T08:15:10.394Z,0.75
2023-01-06T08:17:37.408Z,0.70
2023-01-06T08:20:04.785Z,1.00
2023-01-06T08:22:31.739Z,0.65
2023-01-06T08:24:58.733Z,0.85
2023-01-06T08:27:27.848Z,0.85
2023-01-06T08:29:55.466Z,2.08
2023-01-06T08:32:22.892Z,3.80
2023-01-06T08:34:49.957Z,1.23
2023-01-06T08:37:17.058Z,1.00
2023-01-06T08:39:44.231Z,0.70
2023-01-06T08:42:11.335Z,3.22
2023-01-06T08:44:38.361Z,0.90
2023-01-06T08:47:05.516Z,1.80
2023-01-06T08:49:32.672Z,1.77
2023-01-06T08:51:59.843Z,0.80
2023-01-06T08:54:29.117Z,0.80
2023-01-06T08:56:57.115Z,1.98
2023-01-06T08:59:24.147Z,1.23
2023-01-06T09:01:52.049Z,2.45
2023-01-06T09:04:19.177Z,1.13
2023-01-06T09:06:47.428Z,0.80
2023-01-06T09:09:14.474Z,0.80
2023-01-06T09:11:46.489Z,1.05
2023-01-06T09:14:16.809Z,2.17
2023-01-06T09:16:43.883Z,1.45
2023-01-06T09:19:10.906Z,1.83
2023-01-06T09:21:38.133Z,2.03
2023-01-06T09:24:05.395Z,0.93
2023-01-06T09:26:32.457Z,1.50
2023-01-06T09:28:59.553Z,1.15
2023-01-06T09:31:27.014Z,1.40
2023-01-06T09:33:54.548Z,1.05
2023-01-06T09:36:22.466Z,1.30
2023-01-06T09:38:49.748Z,1.00
2023-01-06T09:41:19.689Z,0.80
2023-01-06T09:43:52.190Z,0.93
2023-01-06T09:46:26.897Z,0.80
2023-01-06T09:49:25.868Z,0.85
2023-01-06T09:51:56.631Z,0.80
2023-01-06T09:54:30.694Z,0.70
2023-01-06T09:57:07.066Z,2.25
2023-01-06T10:00:00.304Z,0.98
2023-01-06T10:02:38.883Z,2.28
2023-01-06T10:05:43.615Z,1.00
2023-01-06T10:08:55.794Z,0.90
2023-01-06T10:11:28.545Z,1.90
2023-01-06T10:14:12.404Z,2.17
2023-01-06T10:16:57.983Z,0.82
2023-01-06T10:19:51.191Z,0.85
2023-01-06T10:23:04.125Z,0.80
2023-01-06T10:25:40.936Z,0.95
2023-01-06T10:28:30.178Z,1.10
2023-01-06T10:31:11.742Z,0.65
2023-01-06T10:33:44.063Z,1.30
2023-01-06T10:36:16.674Z,0.70
2023-01-06T10:38:47.167Z,1.23
2023-01-06T10:41:33.826Z,1.13
2023-01-06T10:44:00.931Z,0.82
2023-01-06T10:46:34.712Z,1.67
2023-01-06T10:49:04.613Z,0.70
2023-01-06T10:51:49.335Z,0.90
2023-01-06T10:54:22.210Z,0.95
2023-01-06T10:57:01.030Z,0.80
2023-01-06T10:59:29.269Z,1.25
2023-01-06T11:01:57.729Z,0.63
2023-01-06T11:04:26.577Z,0.80
2023-01-06T11:07:03.842Z,1.23
2023-01-06T11:09:39.681Z,0.75
2023-01-06T11:12:23.596Z,0.98
2023-01-06T11:14:55.085Z,0.80
2023-01-06T11:17:22.857Z,0.80
2023-01-06T11:20:14.409Z,0.70
2023-01-06T11:22:43.062Z,1.63
2023-01-06T11:25:29.510Z,1.80
2023-01-06T11:28:18.712Z,1.85
2023-01-06T11:31:10.612Z,0.70
2023-01-06T11:33:48.235Z,0.70
2023-01-06T11:36:16.315Z,0.82
2023-01-06T11:38:50.186Z,0.85
2023-01-06T11:41:43.426Z,0.90
2023-01-06T11:44:18.858Z,0.60
2023-01-06T11:46:57.340Z,0.77
2023-01-06T11:49:34.437Z,0.80
2023-01-06T11:52:08.362Z,1.30
2023-01-06T11:54:40.435Z,1.10
2023-01-06T11:57:24.755Z,2.40
2023-01-06T12:00:01.855Z,0.70
2023-01-06T12:03:03.457Z,0.70
2023-01-06T12:05:50.881Z,1.55
2023-01-06T12:08:25.288Z,1.38
2023-01-06T12:11:07.009Z,1.17
2023-01-06T12:13:44.520Z,0.80
2023-01-06T12:16:14.972Z,0.73
2023-01-06T12:18:43.029Z,1.48
2023-01-06T12:21:19.193Z,0.60
2023-01-06T12:23:46.927Z,0.73
2023-01-06T12:26:23.200Z,1.40
2023-01-06T12:28:54.344Z,1.05
2023-01-06T12:32:07.730Z,0.85
2023-01-06T12:34:42.461Z,1.60
2023-01-06T12:37:28.460Z,1.17
2023-01-06T12:40:36.761Z,0.75
2023-01-06T12:43:22.648Z,1.17
2023-01-06T12:46:02.712Z,1.00
2023-01-06T12:48:53.079Z,1.00
2023-01-06T12:51:44.834Z,2.60
2023-01-06T12:54:30.059Z,1.27
2023-01-06T12:57:15.740Z,1.27
2023-01-06T13:00:00.033Z,0.90
2023-01-06T13:02:52.790Z,1.15
2023-01-06T13:05:55.386Z,2.60
2023-01-06T13:08:34.590Z,1.00
2023-01-06T13:11:29.433Z,0.90
2023-01-06T13:14:30.371Z,0.90
2023-01-06T13:17:09.353Z,2.30
2023-01-06T13:20:06.147Z,1.63
2023-01-06T13:22:45.661Z,1.10
2023-01-06T13:25:27.474Z,2.55
2023-01-06T13:28:03.683Z,1.23
2023-01-06T13:30:50.782Z,1.73
2023-01-06T13:33:55.236Z,3.20
2023-01-06T13:36:51.501Z,0.93
2023-01-06T13:39:20.402Z,1.15
2023-01-06T13:41:52.858Z,2.28
2023-01-06T13:44:25.600Z,0.85
2023-01-06T13:46:56.122Z,1.58
2023-01-06T13:49:23.293Z,1.88
2023-01-06T13:51:50.772Z,0.88
2023-01-06T13:54:42.022Z,1.15
2023-01-06T13:57:32.448Z,1.20
2023-01-06T14:00:05.043Z,1.20
2023-01-06T14:02:39.034Z,0.70
2023-01-06T14:05:21.633Z,1.23
2023-01-06T14:08:15.461Z,1.20
2023-01-06T14:10:45.882Z,1.70
2023-01-06T14:13:24.414Z,0.93
2023-01-06T14:16:05.351Z,2.53
2023-01-06T14:19:04.303Z,1.25
2023-01-06T14:21:31.826Z,0.90
2023-01-06T14:24:18.113Z,0.90
2023-01-06T14:26:54.727Z,1.38
2023-01-06T14:30:16.743Z,1.52
2023-01-06T14:32:43.683Z,1.27
2023-01-06T14:35:13.916Z,0.82
2023-01-06T14:37:53.479Z,0.98
2023-01-06T14:40:26.681Z,1.08
2023-01-06T14:42:57.074Z,0.93
2023-01-06T14:45:28.592Z,3.47
2023-01-06T14:48:02.128Z,1.98
2023-01-06T14:51:04.458Z,1.10
2023-01-06T14:53:42.908Z,0.90
2023-01-06T14:56:30.597Z,1.08
2023-01-06T14:59:09.553Z,1.15
2023-01-06T15:01:38.767Z,0.90
2023-01-06T15:04:07.352Z,1.13
2023-01-06T15:06:34.392Z,1.10
2023-01-06T15:09:21.127Z,1.10
2023-01-06T15:11:48.514Z,2.47
2023-01-06T15:14:29.884Z,1.80
2023-01-06T15:17:03.847Z,0.70
2023-01-06T15:19:31.515Z,1.40
2023-01-06T15:22:01.059Z,0.95
2023-01-06T15:24:35.535Z,2.45
2023-01-06T15:27:13.123Z,1.13
2023-01-06T15:29:53.067Z,1.17
2023-01-06T15:32:22.260Z,1.27
2023-01-06T15:34:51.600Z,1.00
2023-01-06T15:37:25.011Z,1.02
2023-01-06T15:39:53.131Z,1.17
2023-01-06T15:42:23.649Z,0.95
2023-01-06T15:44:56.967Z,2.15
2023-01-06T15:47:32.949Z,0.98
2023-01-06T15:50:03.694Z,1.60
2023-01-06T15:52:36.478Z,2.95
2023-01-06T15:55:06.932Z,0.98
2023-01-06T15:57:39.763Z,1.80
2023-01-06T16:00:19.001Z,1.00
2023-01-06T16:02:49.126Z,1.00
2023-01-06T16:06:14.906Z,1.92
2023-01-06T16:08:42.995Z,1.38
2023-01-06T16:11:17.675Z,2.10
2023-01-06T16:13:58.315Z,1.10
2023-01-06T16:16:31.931Z,1.08
2023-01-06T16:19:07.293Z,1.70
2023-01-06T16:21:35.419Z,1.33
2023-01-06T16:24:05.677Z,1.75
2023-01-06T16:26:44.561Z,1.15
2023-01-06T16:29:33.511Z,1.33
2023-01-06T16:32:29.406Z,1.73
2023-01-06T16:35:02.640Z,1.30
2023-01-06T16:37:35.770Z,2.10
2023-01-06T16:40:03.359Z,3.08
2023-01-06T16:42:41.193Z,1.45
2023-01-06T16:45:11.409Z,1.35
2023-01-06T16:47:40.282Z,1.23
2023-01-06T16:50:19.061Z,1.00
2023-01-06T16:52:49.389Z,2.28
2023-01-06T16:55:19.612Z,1.60
2023-01-06T16:57:49.067Z,1.50
2023-01-06T17:00:19.797Z,2.33
2023-01-06T17:02:48.741Z,2.95
2023-01-06T17:05:23.227Z,1.88
2023-01-06T17:07:51.010Z,1.35
2023-01-06T17:10:23.363Z,2.22
2023-01-06T17:13:20.521Z,3.92
2023-01-06T17:15:51.860Z,1.85
2023-01-06T17:18:23.814Z,2.35
2023-01-06T17:20:53.161Z,1.63
2023-01-06T17:23:20.217Z,2.75
2023-01-06T17:25:47.348Z,1.77
2023-01-06T17:28:23.396Z,3.15
2023-01-06T17:30:51.069Z,1.52
2023-01-06T17:33:19.847Z,1.73
2023-01-06T17:35:49.517Z,2.20
2023-01-06T17:38:23.884Z,1.77
2023-01-06T17:40:52.620Z,1.85
2023-01-06T17:43:33.650Z,1.85
2023-01-06T17:46:03.344Z,1.70
2023-01-06T17:48:32.242Z,1.70
2023-01-06T17:50:59.516Z,1.70
2023-01-06T17:53:54.438Z,3.55
2023-01-06T17:56:25.683Z,2.30
2023-01-06T17:58:53.105Z,1.90
2023-01-06T18:01:24.560Z,1.65
2023-01-06T18:03:53.689Z,2.10
2023-01-06T18:06:37.621Z,2.20
2023-01-06T18:09:09.868Z,2.35
2023-01-06T18:11:47.957Z,2.75
2023-01-06T18:14:29.734Z,2.22
2023-01-06T18:16:59.499Z,7.15
2023-01-06T18:19:26.538Z,2.42
2023-01-06T18:21:54.678Z,2.60
2023-01-06T18:24:30.755Z,1.85
2023-01-06T18:27:00.006Z,2.35
2023-01-06T18:29:36.576Z,6.18
2023-01-06T18:32:31.786Z,9.27
2023-01-06T18:35:00.292Z,8.05
2023-01-06T18:37:30.722Z,8.43
2023-01-06T18:40:01.650Z,10.75
2023-01-06T18:42:48.967Z,8.85
2023-01-06T18:45:37.308Z,9.43
2023-01-06T18:48:30.856Z,10.65
2023-01-06T18:51:00.207Z,6.60
2023-01-06T18:53:28.628Z,6.60
2023-01-06T18:56:03.748Z,6.72
2023-01-06T18:58:33.742Z,6.90
2023-01-06T19:01:08.973Z,6.53
2023-01-06T19:03:43.054Z,4.72
2023-01-06T19:06:19.072Z,5.93
2023-01-06T19:08:48.796Z,4.43
2023-01-06T19:11:22.358Z,4.90
2023-01-06T19:13:50.537Z,5.55
2023-01-06T19:16:41.702Z,5.18
2023-01-06T19:19:08.712Z,3.97
2023-01-06T19:21:36.994Z,3.83
2023-01-06T19:24:28.850Z,5.90
2023-01-06T19:26:58.610Z,6.53
2023-01-06T19:29:35.162Z,5.15
2023-01-06T19:32:14.998Z,4.15
2023-01-06T19:34:42.114Z,5.93
2023-01-06T19:37:16.707Z,3.95
2023-01-06T19:39:51.400Z,5.20
2023-01-06T19:42:24.554Z,7.65
2023-01-06T19:44:54.624Z,4.93
2023-01-06T19:47:28.374Z,4.55
2023-01-06T19:49:59.871Z,3.75
2023-01-06T19:52:37.856Z,3.97
2023-01-06T19:55:13.854Z,3.00
2023-01-06T19:57:45.587Z,4.03
2023-01-06T20:00:27.695Z,4.50
2023-01-06T20:02:57.873Z,3.22
2023-01-06T20:05:26.819Z,3.30
2023-01-06T20:07:53.865Z,3.85
2023-01-06T20:10:21.336Z,4.07
2023-01-06T20:12:49.343Z,3.50
2023-01-06T20:15:16.902Z,3.28
2023-01-06T20:17:43.936Z,3.38
2023-01-06T20:20:11.267Z,4.55
2023-01-06T20:22:38.674Z,3.42
2023-01-06T20:25:06.085Z,3.72
2023-01-06T20:27:33.969Z,2.70
2023-01-06T20:30:01.094Z,3.78
2023-01-06T20:32:28.114Z,2.83
2023-01-06T20:34:55.140Z,3.08
2023-01-06T20:37:22.118Z,2.92
2023-01-06T20:39:49.561Z,3.50
2023-01-06T20:42:16.563Z,4.45
2023-01-06T20:44:43.614Z,3.65
2023-01-06T20:47:10.618Z,3.33
2023-01-06T20:49:38.849Z,2.95
2023-01-06T20:52:06.054Z,3.17
2023-01-06T20:54:33.345Z,3.53
2023-01-06T20:57:00.531Z,3.90
2023-01-06T20:59:39.852Z,3.92
2023-01-06T21:02:08.159Z,2.22
2023-01-06T21:04:36.401Z,2.70
2023-01-06T21:07:03.553Z,2.47
2023-01-06T21:09:31.044Z,3.10
2023-01-06T21:11:58.477Z,2.45
2023-01-06T21:14:25.533Z,4.38
2023-01-06T21:16:52.599Z,2.47
2023-01-06T21:19:19.547Z,2.20
2023-01-06T21:21:47.666Z,3.55
2023-01-06T21:24:14.779Z,3.88
2023-01-06T21:26:41.902Z,2.90
2023-01-06T21:29:08.917Z,2.53
2023-01-06T21:31:35.891Z,2.55
2023-01-06T21:34:02.872Z,2.40
2023-01-06T21:36:29.860Z,5.63
2023-01-06T21:38:56.879Z,2.85
2023-01-06T21:41:42.163Z,2.63
2023-01-06T21:44:09.276Z,3.92
2023-01-06T21:46:39.854Z,4.18
2023-01-06T21:49:07.150Z,4.25
2023-01-06T21:51:35.671Z,2.60
2023-01-06T21:54:03.669Z,2.67
2023-01-06T21:56:30.884Z,2.65
2023-01-06T21:58:58.559Z,5.00
2023-01-06T22:01:26.228Z,3.58
2023-01-06T22:03:53.329Z,2.50
2023-01-06T22:06:22.498Z,2.80
2023-01-06T22:08:51.329Z,2.60
2023-01-06T22:11:19.169Z,3.15
2023-01-06T22:13:46.296Z,2.28
2023-01-06T22:16:13.673Z,4.97
2023-01-06T22:18:40.864Z,2.35
2023-01-06T22:21:08.298Z,2.33
2023-01-06T22:23:36.878Z,3.35
2023-01-06T22:26:04.232Z,2.20
2023-01-06T22:28:31.383Z,2.30
2023-01-06T22:30:58.597Z,2.38
2023-01-06T22:33:25.576Z,3.00
2023-01-06T22:35:57.670Z,1.88
2023-01-06T22:38:25.500Z,2.65
2023-01-06T22:40:52.953Z,2.35
2023-01-06T22:43:20.052Z,2.15
2023-01-06T22:45:55.006Z,2.78
2023-01-06T22:48:22.515Z,2.45
2023-01-06T22:50:57.325Z,5.47
2023-01-06T22:53:24.315Z,2.10
2023-01-06T22:56:03.507Z,2.58
2023-01-06T22:58:31.277Z,2.47
2023-01-06T23:00:58.338Z,3.10
2023-01-06T23:03:25.896Z,4.10
2023-01-06T23:05:59.633Z,2.85
2023-01-06T23:08:28.219Z,3.08
2023-01-06T23:11:11.853Z,2.25
2023-01-06T23:13:40.377Z,2.00
2023-01-06T23:16:13.156Z,3.08
2023-01-06T23:18:46.487Z,2.38
2023-01-06T23:21:23.125Z,4.80
2023-01-06T23:23:51.846Z,8.77
2023-01-06T23:26:22.010Z,9.07
2023-01-06T23:28:49.546Z,10.18
2023-01-06T23:31:20.650Z,8.23
2023-01-06T23:33:50.420Z,5.50
2023-01-06T23:36:19.472Z,7.00
2023-01-06T23:38:46.590Z,6.25
2023-01-06T23:41:16.242Z,6.80
2023-01-06T23:43:43.612Z,5.72
2023-01-06T23:46:21.764Z,6.18
2023-01-06T23:48:49.560Z,5.22
2023-01-06T23:51:16.876Z,8.52
2023-01-06T23:53:45.643Z,6.97
2023-01-06T23:56:18.360Z,5.65
2023-01-06T23:58:47.301Z,5.05
