createdAt,value
2022-12-31T00:00:30.238Z,13
2022-12-31T00:01:39.409Z,13
2022-12-31T00:02:48.594Z,13.1
2022-12-31T00:03:57.795Z,13.1
2022-12-31T00:05:06.928Z,13.1
2022-12-31T00:06:15.145Z,13.1
2022-12-31T00:07:24.301Z,13.1
2022-12-31T00:08:32.499Z,13.1
2022-12-31T00:09:40.770Z,13
2022-12-31T00:10:49.850Z,13.1
2022-12-31T00:11:59.072Z,13.1
2022-12-31T00:13:08.199Z,13.1
2022-12-31T00:15:26.549Z,13.1
2022-12-31T00:16:35.701Z,13.1
2022-12-31T00:17:44.933Z,13.1
2022-12-31T00:18:54.195Z,13.2
2022-12-31T00:20:03.238Z,13.2
2022-12-31T00:21:12.406Z,13.2
2022-12-31T00:22:21.586Z,13.2
2022-12-31T00:23:30.744Z,13.1
2022-12-31T00:24:38.964Z,13.2
2022-12-31T00:25:48.108Z,13.1
2022-12-31T00:26:57.434Z,13.1
2022-12-31T00:28:06.529Z,13.1
2022-12-31T00:29:15.651Z,13
2022-12-31T00:30:24.863Z,13.1
2022-12-31T00:31:34.025Z,13
2022-12-31T00:32:43.176Z,13
2022-12-31T00:33:52.317Z,13
2022-12-31T00:35:01.494Z,13.1
2022-12-31T00:36:10.649Z,13.1
2022-12-31T00:37:19.822Z,13.1
2022-12-31T00:38:29.091Z,13.1
2022-12-31T00:39:37.243Z,13.1
2022-12-31T00:40:46.369Z,13.1
2022-12-31T00:41:55.543Z,13.1
2022-12-31T00:43:04.700Z,13.1
2022-12-31T00:44:13.874Z,13.1
2022-12-31T00:45:23.067Z,13.1
2022-12-31T00:46:32.221Z,13.1
2022-12-31T00:47:41.416Z,13.1
2022-12-31T00:48:50.612Z,13.1
2022-12-31T00:49:59.783Z,13.1
2022-12-31T00:51:08.904Z,13.1
2022-12-31T00:52:18.071Z,13.1
2022-12-31T00:53:27.252Z,13.1
2022-12-31T00:54:35.441Z,13.1
2022-12-31T00:55:44.620Z,13.2
2022-12-31T00:56:53.876Z,13.2
2022-12-31T00:58:02.956Z,13.2
2022-12-31T00:59:12.137Z,13.2
2022-12-31T01:00:21.326Z,13.1
2022-12-31T01:01:30.492Z,13.1
2022-12-31T01:02:39.641Z,13.2
2022-12-31T01:03:48.849Z,13.2
2022-12-31T01:04:58.099Z,13.2
2022-12-31T01:06:07.181Z,13.2
2022-12-31T01:07:16.341Z,13.1
2022-12-31T01:08:25.525Z,13.1
2022-12-31T01:09:33.754Z,13.2
2022-12-31T01:11:52.050Z,13.1
2022-12-31T01:13:01.213Z,13.2
2022-12-31T01:14:10.452Z,13.3
2022-12-31T01:15:19.575Z,13.2
2022-12-31T01:16:28.742Z,13.2
2022-12-31T01:17:37.895Z,13.2
2022-12-31T01:18:47.110Z,13.2
2022-12-31T01:19:56.248Z,13.2
2022-12-31T01:21:04.435Z,13.2
2022-12-31T01:22:12.628Z,13.2
2022-12-31T01:23:20.828Z,13.2
2022-12-31T01:24:29.092Z,13.2
2022-12-31T01:25:38.190Z,13.1
2022-12-31T01:26:47.371Z,13.1
2022-12-31T01:27:56.528Z,13.1
2022-12-31T01:29:05.705Z,13.2
2022-12-31T01:30:14.862Z,13.2
2022-12-31T01:31:24.053Z,13.1
2022-12-31T01:32:33.221Z,13.1
2022-12-31T01:33:42.396Z,13.1
2022-12-31T01:34:51.575Z,13.1
2022-12-31T01:36:00.750Z,13.1
2022-12-31T01:37:09.935Z,13.1
2022-12-31T01:38:19.168Z,13
2022-12-31T01:39:27.281Z,13
2022-12-31T01:40:36.434Z,13.1
2022-12-31T01:41:45.612Z,13
2022-12-31T01:42:54.793Z,13
2022-12-31T01:44:03.951Z,13
2022-12-31T01:45:13.124Z,13
2022-12-31T01:46:22.322Z,13
2022-12-31T01:47:31.475Z,13
2022-12-31T01:48:40.654Z,13
2022-12-31T01:49:49.895Z,13
2022-12-31T01:50:58.990Z,13
2022-12-31T01:52:07.185Z,13
2022-12-31T01:53:15.369Z,13
2022-12-31T01:54:24.553Z,13
2022-12-31T01:55:33.723Z,13
2022-12-31T01:56:42.904Z,13
2022-12-31T01:57:52.083Z,13
2022-12-31T01:59:00.259Z,13
2022-12-31T02:00:08.445Z,13
2022-12-31T02:01:17.627Z,13
2022-12-31T02:02:26.792Z,12.9
2022-12-31T02:03:35.953Z,13
2022-12-31T02:04:45.131Z,13
2022-12-31T02:05:54.300Z,13
2022-12-31T02:07:03.471Z,13
2022-12-31T02:08:12.656Z,13
2022-12-31T02:09:21.829Z,13
2022-12-31T02:10:30.998Z,13
2022-12-31T02:11:40.156Z,13
2022-12-31T02:12:49.347Z,13
2022-12-31T02:13:58.505Z,13
2022-12-31T02:15:06.745Z,13
2022-12-31T02:16:15.867Z,13
2022-12-31T02:17:25.053Z,12.9
2022-12-31T02:18:34.216Z,12.9
2022-12-31T02:19:43.390Z,13
2022-12-31T02:20:52.556Z,13
2022-12-31T02:22:01.749Z,13
2022-12-31T02:23:09.929Z,12.9
2022-12-31T02:24:18.114Z,12.9
2022-12-31T02:25:27.286Z,12.9
2022-12-31T02:26:36.466Z,12.9
2022-12-31T02:27:44.665Z,13
2022-12-31T02:28:52.838Z,13
2022-12-31T02:30:02.020Z,13
2022-12-31T02:31:11.214Z,13
2022-12-31T02:32:20.371Z,12.9
2022-12-31T02:33:29.611Z,12.9
2022-12-31T02:34:38.702Z,13
2022-12-31T02:35:47.869Z,13
2022-12-31T02:36:57.053Z,13
2022-12-31T02:38:06.253Z,12.9
2022-12-31T02:39:15.390Z,12.9
2022-12-31T02:40:24.567Z,12.9
2022-12-31T02:41:33.731Z,12.9
2022-12-31T02:42:42.903Z,12.9
2022-12-31T02:43:51.100Z,12.9
2022-12-31T02:45:00.261Z,12.9
2022-12-31T02:46:09.442Z,12.9
2022-12-31T02:47:18.609Z,12.9
2022-12-31T02:48:27.788Z,12.9
2022-12-31T02:49:36.966Z,12.9
2022-12-31T02:50:46.136Z,12.9
2022-12-31T02:51:55.301Z,12.9
2022-12-31T02:53:04.474Z,12.9
2022-12-31T02:54:13.656Z,12.9
2022-12-31T02:55:22.811Z,12.9
2022-12-31T02:56:31.985Z,12.9
2022-12-31T02:57:41.165Z,12.9
2022-12-31T02:58:49.358Z,12.9
2022-12-31T02:59:58.518Z,12.9
2022-12-31T03:01:07.702Z,12.9
2022-12-31T03:02:16.869Z,12.9
2022-12-31T03:03:26.042Z,12.9
2022-12-31T03:04:35.227Z,12.9
2022-12-31T03:05:44.377Z,12.9
2022-12-31T03:06:53.566Z,12.9
2022-12-31T03:08:02.732Z,12.9
2022-12-31T03:09:11.899Z,12.9
2022-12-31T03:10:21.110Z,12.9
2022-12-31T03:11:30.244Z,12.9
2022-12-31T03:12:39.429Z,13
2022-12-31T03:13:47.610Z,13
2022-12-31T03:14:55.806Z,13
2022-12-31T03:16:03.986Z,13
2022-12-31T03:17:13.163Z,13
2022-12-31T03:18:22.334Z,13
2022-12-31T03:19:30.540Z,13
2022-12-31T03:20:38.707Z,13
2022-12-31T03:21:47.880Z,13
2022-12-31T03:22:57.062Z,13
2022-12-31T03:24:06.231Z,13
2022-12-31T03:25:15.399Z,12.9
2022-12-31T03:26:24.567Z,13
2022-12-31T03:27:33.743Z,13
2022-12-31T03:28:42.921Z,13
2022-12-31T03:29:52.085Z,13
2022-12-31T03:31:01.263Z,12.9
2022-12-31T03:32:10.439Z,12.9
2022-12-31T03:33:19.629Z,12.9
2022-12-31T03:34:28.787Z,12.9
2022-12-31T03:35:36.980Z,12.9
2022-12-31T03:36:46.152Z,12.8
2022-12-31T03:37:55.356Z,12.8
2022-12-31T03:39:04.477Z,12.8
2022-12-31T03:40:13.661Z,12.8
2022-12-31T03:41:22.841Z,12.8
2022-12-31T03:42:31.999Z,12.7
2022-12-31T03:43:40.209Z,12.7
2022-12-31T03:44:48.392Z,12.7
2022-12-31T03:45:56.582Z,12.7
2022-12-31T03:47:04.767Z,12.6
2022-12-31T03:48:13.936Z,12.6
2022-12-31T03:49:23.106Z,12.6
2022-12-31T03:50:32.282Z,12.7
2022-12-31T03:51:41.459Z,12.7
2022-12-31T03:52:50.631Z,12.7
2022-12-31T03:53:59.800Z,12.7
2022-12-31T03:55:08.970Z,12.7
2022-12-31T03:56:18.188Z,12.7
2022-12-31T03:57:26.347Z,12.7
2022-12-31T03:58:35.503Z,12.7
2022-12-31T03:59:44.679Z,12.7
2022-12-31T04:00:53.851Z,12.7
2022-12-31T04:02:03.029Z,12.7
2022-12-31T04:03:12.200Z,12.7
2022-12-31T04:04:21.363Z,12.7
2022-12-31T04:05:30.559Z,12.7
2022-12-31T04:06:39.730Z,12.7
2022-12-31T04:07:48.892Z,12.7
2022-12-31T04:08:58.070Z,12.7
2022-12-31T04:10:06.248Z,12.7
2022-12-31T04:11:14.461Z,12.7
2022-12-31T04:12:23.612Z,12.7
2022-12-31T04:13:32.816Z,12.7
2022-12-31T04:14:41.958Z,12.6
2022-12-31T04:15:50.215Z,12.7
2022-12-31T04:16:58.419Z,12.6
2022-12-31T04:18:07.509Z,12.6
2022-12-31T04:19:16.676Z,12.6
2022-12-31T04:20:25.879Z,12.6
2022-12-31T04:21:35.082Z,12.6
2022-12-31T04:22:44.264Z,12.6
2022-12-31T04:23:53.390Z,12.6
2022-12-31T04:25:02.549Z,12.6
2022-12-31T04:26:11.717Z,12.6
2022-12-31T04:27:20.880Z,12.6
2022-12-31T04:28:30.065Z,12.6
2022-12-31T04:29:39.221Z,12.6
2022-12-31T04:30:48.408Z,12.5
2022-12-31T04:31:56.590Z,12.5
2022-12-31T04:33:05.766Z,12.5
2022-12-31T04:34:14.937Z,12.5
2022-12-31T04:35:24.108Z,12.5
2022-12-31T04:36:33.285Z,12.5
2022-12-31T04:37:42.455Z,12.5
2022-12-31T04:38:51.632Z,12.5
2022-12-31T04:39:59.828Z,12.5
2022-12-31T04:41:08.068Z,12.5
2022-12-31T04:42:16.204Z,12.5
2022-12-31T04:43:24.395Z,12.5
2022-12-31T04:44:33.559Z,12.5
2022-12-31T04:45:42.733Z,12.4
2022-12-31T04:46:51.904Z,12.5
2022-12-31T04:48:01.075Z,12.5
2022-12-31T04:49:10.248Z,12.5
2022-12-31T04:50:19.417Z,12.5
2022-12-31T04:51:28.588Z,12.4
2022-12-31T04:52:37.770Z,12.4
2022-12-31T04:53:46.925Z,12.4
2022-12-31T04:54:56.108Z,12.4
2022-12-31T04:56:05.278Z,12.4
2022-12-31T04:57:14.508Z,12.4
2022-12-31T04:58:22.640Z,12.4
2022-12-31T05:00:40.986Z,12.4
2022-12-31T05:01:50.156Z,12.4
2022-12-31T05:02:59.323Z,12.4
2022-12-31T05:04:08.513Z,12.4
2022-12-31T05:05:17.673Z,12.4
2022-12-31T05:06:26.841Z,12.4
2022-12-31T05:07:36.019Z,12.4
2022-12-31T05:08:45.191Z,12.4
2022-12-31T05:09:54.359Z,12.4
2022-12-31T05:11:03.512Z,12.4
2022-12-31T05:12:12.703Z,12.5
2022-12-31T05:13:20.893Z,12.5
2022-12-31T05:14:30.074Z,12.5
2022-12-31T05:15:39.240Z,12.5
2022-12-31T05:16:48.406Z,12.5
2022-12-31T05:17:57.580Z,12.5
2022-12-31T05:19:06.771Z,12.5
2022-12-31T05:20:15.930Z,12.5
2022-12-31T05:21:25.091Z,12.5
2022-12-31T05:22:34.273Z,12.6
2022-12-31T05:23:43.463Z,12.6
2022-12-31T05:24:52.609Z,12.6
2022-12-31T05:26:01.790Z,12.7
2022-12-31T05:27:10.963Z,12.7
2022-12-31T05:28:19.147Z,12.7
2022-12-31T05:29:28.318Z,12.7
2022-12-31T05:30:37.494Z,12.7
2022-12-31T05:31:46.672Z,12.7
2022-12-31T05:32:55.831Z,12.8
2022-12-31T05:34:04.031Z,12.8
2022-12-31T05:35:12.217Z,12.8
2022-12-31T05:36:21.427Z,12.8
2022-12-31T05:37:30.561Z,12.7
2022-12-31T05:38:39.730Z,12.8
2022-12-31T05:39:47.938Z,13
2022-12-31T05:40:56.109Z,13
2022-12-31T05:42:05.274Z,13
2022-12-31T05:43:14.447Z,13.1
2022-12-31T05:44:23.632Z,13.1
2022-12-31T05:45:32.806Z,13.1
2022-12-31T05:46:41.972Z,13.2
2022-12-31T05:47:51.147Z,13.3
2022-12-31T05:49:00.318Z,13.4
2022-12-31T05:50:09.496Z,13.4
2022-12-31T05:51:18.666Z,13.4
2022-12-31T05:52:27.846Z,13.4
2022-12-31T05:53:37.005Z,13.4
2022-12-31T05:54:46.184Z,13.3
2022-12-31T05:55:54.363Z,13.3
2022-12-31T05:57:03.536Z,13.4
2022-12-31T05:58:12.709Z,13.3
2022-12-31T05:59:21.888Z,13.3
2022-12-31T06:00:31.050Z,12.9
2022-12-31T06:01:40.228Z,12.7
2022-12-31T06:02:49.414Z,12.4
2022-12-31T06:03:58.665Z,12.3
2022-12-31T06:05:07.751Z,12.2
2022-12-31T06:06:16.969Z,12.2
2022-12-31T06:07:26.096Z,12.2
2022-12-31T06:08:35.261Z,12.1
2022-12-31T06:09:44.445Z,12.2
2022-12-31T06:10:52.616Z,12.1
2022-12-31T06:12:01.850Z,12.1
2022-12-31T06:13:10.984Z,12.2
2022-12-31T06:14:20.190Z,12.1
2022-12-31T06:15:29.304Z,12.1
2022-12-31T06:16:38.486Z,12.1
2022-12-31T06:17:47.664Z,12.1
2022-12-31T06:18:56.865Z,12
2022-12-31T06:20:05.994Z,12.1
2022-12-31T06:21:15.172Z,12.1
2022-12-31T06:22:24.336Z,12.1
2022-12-31T06:23:33.513Z,12.1
2022-12-31T06:24:42.689Z,12.1
2022-12-31T06:25:50.888Z,12.1
2022-12-31T06:27:00.056Z,12
2022-12-31T06:28:09.257Z,12
2022-12-31T06:29:18.397Z,12.1
2022-12-31T06:30:27.560Z,12.1
2022-12-31T06:31:35.770Z,12.1
2022-12-31T06:32:43.955Z,12.1
2022-12-31T06:33:53.119Z,12.1
2022-12-31T06:35:02.291Z,12.2
2022-12-31T06:36:11.457Z,12.1
2022-12-31T06:37:20.645Z,12.1
2022-12-31T06:38:29.803Z,12.1
2022-12-31T06:39:38.972Z,12.1
2022-12-31T06:40:48.145Z,12.1
2022-12-31T06:43:06.523Z,12.1
2022-12-31T06:44:15.654Z,12.2
2022-12-31T06:45:24.841Z,12.2
2022-12-31T06:46:34.029Z,12.2
2022-12-31T06:47:42.205Z,12.2
2022-12-31T06:48:51.372Z,12.2
2022-12-31T06:50:00.545Z,12.2
2022-12-31T06:51:09.707Z,12.2
2022-12-31T06:52:18.887Z,12.2
2022-12-31T06:53:28.056Z,12.1
2022-12-31T06:54:37.258Z,12.2
2022-12-31T06:55:46.411Z,12.2
2022-12-31T06:56:54.593Z,12.2
2022-12-31T06:58:02.797Z,12.2
2022-12-31T06:59:11.948Z,12.1
2022-12-31T07:00:21.127Z,12.1
2022-12-31T07:01:30.299Z,12.1
2022-12-31T07:02:38.497Z,12.2
2022-12-31T07:03:46.673Z,12.2
2022-12-31T07:04:55.844Z,12.2
2022-12-31T07:06:05.031Z,12.2
2022-12-31T07:07:13.226Z,12.2
2022-12-31T07:08:21.405Z,12.2
2022-12-31T07:09:30.582Z,12.2
2022-12-31T07:10:39.742Z,12.2
2022-12-31T07:11:48.925Z,12.2
2022-12-31T07:12:58.094Z,12.2
2022-12-31T07:14:07.305Z,12.1
2022-12-31T07:15:16.438Z,12.1
2022-12-31T07:16:25.636Z,12
2022-12-31T07:17:34.793Z,12.1
2022-12-31T07:18:43.963Z,12.1
2022-12-31T07:19:53.168Z,12.1
2022-12-31T07:21:02.307Z,12.2
2022-12-31T07:22:11.481Z,12.2
2022-12-31T07:23:19.669Z,12.2
2022-12-31T07:24:28.852Z,12.3
2022-12-31T07:25:38.012Z,12.3
2022-12-31T07:26:47.225Z,12.3
2022-12-31T07:27:56.359Z,12.3
2022-12-31T07:30:14.697Z,12.4
2022-12-31T07:31:23.888Z,12.3
2022-12-31T07:32:32.073Z,12.5
2022-12-31T07:33:40.247Z,12.5
2022-12-31T07:34:49.423Z,12.3
2022-12-31T07:35:58.595Z,12.3
2022-12-31T07:37:07.769Z,12.5
2022-12-31T07:38:16.939Z,12.6
2022-12-31T07:39:26.155Z,12.5
2022-12-31T07:40:35.284Z,12.7
2022-12-31T07:41:44.464Z,12.7
2022-12-31T07:42:53.620Z,12.7
2022-12-31T07:44:02.809Z,12.9
2022-12-31T07:45:11.966Z,12.9
2022-12-31T07:46:21.148Z,13.4
2022-12-31T07:47:30.329Z,13.8
2022-12-31T07:48:38.512Z,13.9
2022-12-31T07:49:47.700Z,14
2022-12-31T07:50:56.860Z,14.3
2022-12-31T07:52:06.023Z,14.6
2022-12-31T07:53:15.205Z,14.6
2022-12-31T07:54:24.432Z,14.6
2022-12-31T07:55:33.602Z,14.7
2022-12-31T07:56:42.714Z,14.7
2022-12-31T07:57:50.991Z,14.7
2022-12-31T07:58:59.178Z,14.7
2022-12-31T08:00:07.315Z,14.8
2022-12-31T08:01:15.502Z,14.9
2022-12-31T08:02:24.753Z,15
2022-12-31T08:03:33.848Z,15.1
2022-12-31T08:04:43.207Z,15
2022-12-31T08:05:52.253Z,15.7
2022-12-31T08:07:01.451Z,15.9
2022-12-31T08:08:10.584Z,15.9
2022-12-31T08:09:19.729Z,16.1
2022-12-31T08:10:28.933Z,16.2
2022-12-31T08:11:38.032Z,16
2022-12-31T08:12:47.247Z,16.1
2022-12-31T08:13:56.387Z,16.3
2022-12-31T08:15:05.564Z,16.3
2022-12-31T08:16:13.735Z,16.2
2022-12-31T08:17:22.920Z,16.3
2022-12-31T08:18:32.124Z,16.5
2022-12-31T08:19:41.278Z,16.4
2022-12-31T08:20:50.428Z,16.7
2022-12-31T08:21:59.596Z,16.6
2022-12-31T08:23:08.769Z,16.6
2022-12-31T08:24:16.970Z,16.5
2022-12-31T08:25:25.199Z,16.4
2022-12-31T08:26:34.320Z,16.6
2022-12-31T08:27:43.492Z,16.6
2022-12-31T08:28:52.676Z,16.6
2022-12-31T08:30:00.952Z,16.5
2022-12-31T08:31:09.081Z,16.5
2022-12-31T08:32:18.225Z,16.8
2022-12-31T08:33:27.405Z,16.7
2022-12-31T08:34:36.620Z,16.8
2022-12-31T08:35:45.752Z,16.6
2022-12-31T08:36:54.962Z,16.8
2022-12-31T08:38:04.083Z,16.9
2022-12-31T08:39:13.258Z,16.8
2022-12-31T08:40:22.534Z,16.7
2022-12-31T08:41:31.621Z,16.8
2022-12-31T08:42:40.776Z,16.7
2022-12-31T08:43:49.946Z,16.7
2022-12-31T08:46:08.320Z,16.7
2022-12-31T08:47:16.483Z,16.7
2022-12-31T08:48:25.660Z,16.8
2022-12-31T08:49:34.828Z,16.8
2022-12-31T08:50:44.027Z,16.8
2022-12-31T08:51:53.272Z,16.8
2022-12-31T08:53:02.369Z,16.7
2022-12-31T08:54:11.585Z,16.6
2022-12-31T08:55:19.870Z,16.6
2022-12-31T08:56:27.923Z,16.8
2022-12-31T08:57:37.084Z,16.8
2022-12-31T08:58:46.260Z,16.8
2022-12-31T08:59:55.494Z,16.6
2022-12-31T09:01:03.613Z,16.6
2022-12-31T09:02:11.806Z,16.8
2022-12-31T09:03:20.973Z,16.8
2022-12-31T09:04:30.150Z,16.9
2022-12-31T09:05:39.425Z,16.9
2022-12-31T09:07:57.740Z,16.8
2022-12-31T09:09:06.852Z,16.7
2022-12-31T09:10:16.016Z,16.7
2022-12-31T09:11:25.216Z,16.8
2022-12-31T09:12:34.352Z,16.7
2022-12-31T09:13:43.535Z,16.8
2022-12-31T09:14:52.706Z,16.8
2022-12-31T09:16:01.930Z,17
2022-12-31T09:17:10.189Z,17
2022-12-31T09:18:19.229Z,16.9
2022-12-31T09:19:28.574Z,17
2022-12-31T09:20:37.580Z,17
2022-12-31T09:22:55.925Z,17
2022-12-31T09:24:04.112Z,17.1
2022-12-31T09:25:12.354Z,17
2022-12-31T09:26:21.468Z,17
2022-12-31T09:27:30.679Z,16.9
2022-12-31T09:28:39.824Z,17
2022-12-31T09:29:48.990Z,16.9
2022-12-31T09:30:58.166Z,17
2022-12-31T09:32:07.393Z,16.9
2022-12-31T09:33:16.515Z,16.9
2022-12-31T09:34:25.685Z,17
2022-12-31T09:35:34.861Z,17.1
2022-12-31T09:36:43.079Z,17.1
2022-12-31T09:37:51.319Z,17.1
2022-12-31T09:39:00.402Z,17.2
2022-12-31T09:40:09.587Z,17.2
2022-12-31T09:42:27.987Z,17.3
2022-12-31T09:43:37.116Z,17.3
2022-12-31T09:44:46.323Z,17.3
2022-12-31T09:45:55.438Z,17.3
2022-12-31T09:47:04.639Z,17.3
2022-12-31T09:49:22.959Z,17.3
2022-12-31T09:50:32.128Z,17.3
2022-12-31T09:51:40.325Z,17.4
2022-12-31T09:52:48.506Z,17.3
2022-12-31T09:53:57.677Z,17.3
2022-12-31T09:55:06.904Z,17.5
2022-12-31T09:56:16.029Z,17.6
2022-12-31T09:57:25.207Z,17.5
2022-12-31T09:58:34.391Z,17.5
2022-12-31T09:59:43.589Z,17.6
2022-12-31T10:00:52.708Z,17.5
2022-12-31T10:03:11.069Z,17.6
2022-12-31T10:04:20.239Z,17.8
2022-12-31T10:05:29.413Z,17.7
2022-12-31T10:07:47.758Z,17.6
2022-12-31T10:08:56.937Z,17.5
2022-12-31T10:10:05.207Z,17.5
2022-12-31T10:11:13.311Z,17.4
2022-12-31T10:12:22.480Z,17.3
2022-12-31T10:13:31.652Z,16.8
2022-12-31T10:14:40.835Z,16.4
2022-12-31T10:15:49.996Z,16.3
2022-12-31T10:16:59.217Z,16.3
2022-12-31T10:18:08.363Z,16.2
2022-12-31T10:19:17.528Z,16.2
2022-12-31T10:20:26.698Z,16.4
2022-12-31T10:21:35.888Z,16.5
2022-12-31T10:22:45.091Z,16.5
2022-12-31T10:23:53.261Z,16.5
2022-12-31T10:25:01.421Z,16.5
2022-12-31T10:26:10.585Z,16.7
2022-12-31T10:27:19.807Z,16.7
2022-12-31T10:28:28.950Z,16.7
2022-12-31T10:29:38.098Z,16.8
2022-12-31T10:30:47.282Z,16.8
2022-12-31T10:31:56.468Z,16.8
2022-12-31T10:33:05.671Z,16.8
2022-12-31T10:34:14.885Z,16.7
2022-12-31T10:35:24.031Z,16.8
2022-12-31T10:36:32.243Z,16.9
2022-12-31T10:37:40.393Z,17
2022-12-31T10:38:49.545Z,16.9
2022-12-31T10:39:58.704Z,16.9
2022-12-31T10:41:07.888Z,16.7
2022-12-31T10:42:17.132Z,16.4
2022-12-31T10:43:26.207Z,16.2
2022-12-31T10:44:35.397Z,16.1
2022-12-31T10:45:44.708Z,15.9
2022-12-31T10:46:53.733Z,15.7
2022-12-31T10:48:02.925Z,15.6
2022-12-31T10:50:21.261Z,15.5
2022-12-31T10:51:30.411Z,15.4
2022-12-31T10:52:38.615Z,15.3
2022-12-31T10:53:47.785Z,15.3
2022-12-31T10:54:57.052Z,15.4
2022-12-31T10:56:06.133Z,15.4
2022-12-31T10:57:15.300Z,15.3
2022-12-31T10:58:24.549Z,15.6
2022-12-31T10:59:33.635Z,15.5
2022-12-31T11:00:42.915Z,15.4
2022-12-31T11:01:51.077Z,15.6
2022-12-31T11:02:59.357Z,15.8
2022-12-31T11:04:08.378Z,15.8
2022-12-31T11:05:16.655Z,15.9
2022-12-31T11:06:24.787Z,15.8
2022-12-31T11:07:33.909Z,15.7
2022-12-31T11:08:43.113Z,15.8
2022-12-31T11:09:52.354Z,15.8
2022-12-31T11:11:01.491Z,15.9
2022-12-31T11:12:10.620Z,15.9
2022-12-31T11:13:19.825Z,15.8
2022-12-31T11:14:28.963Z,15.9
2022-12-31T11:15:38.132Z,15.9
2022-12-31T11:16:47.308Z,16
2022-12-31T11:17:56.477Z,16.1
2022-12-31T11:19:05.691Z,16.1
2022-12-31T11:20:14.820Z,16.2
2022-12-31T11:21:23.049Z,16.3
2022-12-31T11:22:32.174Z,16.4
2022-12-31T11:23:41.357Z,16.4
2022-12-31T11:24:50.539Z,16.3
2022-12-31T11:25:59.692Z,16.4
2022-12-31T11:27:08.872Z,16.5
2022-12-31T11:28:18.098Z,16.5
2022-12-31T11:29:26.232Z,16.6
2022-12-31T11:30:34.551Z,16.6
2022-12-31T11:31:43.624Z,16.7
2022-12-31T11:32:52.780Z,16.7
2022-12-31T11:34:01.935Z,16.8
2022-12-31T11:35:11.130Z,16.9
2022-12-31T11:36:20.397Z,16.8
2022-12-31T11:37:28.488Z,16.7
2022-12-31T11:38:36.657Z,16.7
2022-12-31T11:39:45.849Z,16.6
2022-12-31T11:40:54.177Z,16.7
2022-12-31T11:42:03.325Z,16.6
2022-12-31T11:43:12.386Z,16.6
2022-12-31T11:44:21.547Z,16.7
2022-12-31T11:45:30.788Z,16.7
2022-12-31T11:46:39.894Z,16.8
2022-12-31T11:48:58.327Z,16.7
2022-12-31T11:50:07.485Z,16.8
2022-12-31T11:51:16.611Z,16.8
2022-12-31T11:52:25.776Z,16.8
2022-12-31T11:53:34.929Z,16.8
2022-12-31T11:54:44.196Z,16.8
2022-12-31T11:55:52.292Z,17
2022-12-31T11:57:01.520Z,17
2022-12-31T11:58:10.638Z,16.9
2022-12-31T11:59:19.809Z,16.9
2022-12-31T12:00:28.976Z,17.1
2022-12-31T12:01:38.263Z,17.1
2022-12-31T12:02:46.359Z,17.2
2022-12-31T12:03:55.513Z,17.2
2022-12-31T12:05:03.806Z,17.1
2022-12-31T12:06:12.883Z,17.1
2022-12-31T12:07:22.081Z,17
2022-12-31T12:08:30.288Z,17.1
2022-12-31T12:09:38.485Z,17.1
2022-12-31T12:10:47.624Z,17.1
2022-12-31T12:11:56.780Z,17.3
2022-12-31T12:13:05.951Z,17.4
2022-12-31T12:14:15.210Z,17.4
2022-12-31T12:15:24.307Z,17.5
2022-12-31T12:16:33.455Z,17.5
2022-12-31T12:17:42.651Z,17.5
2022-12-31T12:18:51.927Z,17.5
2022-12-31T12:20:01.037Z,17.5
2022-12-31T12:21:10.158Z,17.6
2022-12-31T12:22:19.370Z,17.5
2022-12-31T12:23:28.645Z,17.5
2022-12-31T12:24:36.690Z,17.5
2022-12-31T12:25:45.933Z,17.6
2022-12-31T12:26:55.134Z,17.5
2022-12-31T12:28:04.203Z,17.7
2022-12-31T12:29:13.482Z,17.7
2022-12-31T12:30:22.568Z,17.7
2022-12-31T12:31:31.732Z,17.7
2022-12-31T12:32:40.040Z,17.7
2022-12-31T12:33:48.161Z,17.7
2022-12-31T12:34:57.318Z,17.6
2022-12-31T12:36:06.495Z,17.8
2022-12-31T12:38:24.839Z,17.9
2022-12-31T12:39:33.992Z,17.9
2022-12-31T12:40:43.166Z,17.9
2022-12-31T12:41:52.347Z,17.8
2022-12-31T12:43:01.493Z,18
2022-12-31T12:44:10.673Z,18
2022-12-31T12:45:19.837Z,17.9
2022-12-31T12:46:29.025Z,17.9
2022-12-31T12:47:38.247Z,17.9
2022-12-31T12:48:46.378Z,18
2022-12-31T12:49:54.588Z,18
2022-12-31T12:51:03.802Z,17.9
2022-12-31T12:52:12.937Z,17.8
2022-12-31T12:53:22.092Z,17.8
2022-12-31T12:54:31.334Z,17.9
2022-12-31T12:55:40.508Z,18
2022-12-31T12:56:49.585Z,17.9
2022-12-31T12:57:58.786Z,17.9
2022-12-31T12:59:07.936Z,17.9
2022-12-31T13:00:17.173Z,17.9
2022-12-31T13:01:26.334Z,17.8
2022-12-31T13:02:35.452Z,17.8
2022-12-31T13:03:44.631Z,17.7
2022-12-31T13:04:52.812Z,17.8
2022-12-31T13:06:02.000Z,17.8
2022-12-31T13:07:11.158Z,17.7
2022-12-31T13:08:20.332Z,17.7
2022-12-31T13:09:29.523Z,17.6
2022-12-31T13:10:38.785Z,17.5
2022-12-31T13:11:47.893Z,17.3
2022-12-31T13:12:57.019Z,17.2
2022-12-31T13:14:06.201Z,17.1
2022-12-31T13:15:15.382Z,17.1
2022-12-31T13:16:24.532Z,17.1
2022-12-31T13:17:33.715Z,17
2022-12-31T13:19:52.085Z,16.9
2022-12-31T13:21:01.230Z,16.8
2022-12-31T13:22:09.437Z,16.6
2022-12-31T13:23:18.645Z,16.6
2022-12-31T13:24:27.826Z,16.5
2022-12-31T13:25:36.960Z,16.8
2022-12-31T13:26:46.111Z,16.8
2022-12-31T13:27:55.281Z,17
2022-12-31T13:29:04.463Z,16.9
2022-12-31T13:30:13.765Z,16.8
2022-12-31T13:31:21.817Z,16.9
2022-12-31T13:32:30.093Z,16.6
2022-12-31T13:33:39.213Z,16.6
2022-12-31T13:34:47.374Z,16.4
2022-12-31T13:35:56.673Z,16.4
2022-12-31T13:37:04.830Z,16.4
2022-12-31T13:38:13.893Z,16.4
2022-12-31T13:39:23.079Z,16.4
2022-12-31T13:40:32.253Z,16.3
2022-12-31T13:41:41.540Z,16.3
2022-12-31T13:42:50.622Z,16.6
2022-12-31T13:43:59.886Z,16.6
2022-12-31T13:45:08.996Z,16.6
2022-12-31T13:46:18.154Z,16.7
2022-12-31T13:47:27.283Z,16.5
2022-12-31T13:48:36.452Z,16.5
2022-12-31T13:49:45.644Z,16.4
2022-12-31T13:50:54.819Z,16.5
2022-12-31T13:52:02.990Z,16.4
2022-12-31T13:53:12.162Z,16.5
2022-12-31T13:54:21.329Z,16.5
2022-12-31T13:55:30.550Z,16.5
2022-12-31T13:56:39.784Z,16.5
2022-12-31T13:57:48.891Z,16.5
2022-12-31T13:58:58.056Z,16.5
2022-12-31T14:00:07.184Z,16.4
2022-12-31T14:01:16.462Z,16.4
2022-12-31T14:02:24.557Z,16.6
2022-12-31T14:03:32.741Z,16.6
2022-12-31T14:04:41.943Z,16.6
2022-12-31T14:05:51.099Z,16.7
2022-12-31T14:06:59.321Z,16.7
2022-12-31T14:08:07.484Z,16.6
2022-12-31T14:09:16.649Z,16.6
2022-12-31T14:10:25.821Z,16.6
2022-12-31T14:11:34.997Z,16.7
2022-12-31T14:12:44.165Z,16.6
2022-12-31T14:15:02.507Z,16.7
2022-12-31T14:16:11.690Z,16.7
2022-12-31T14:17:20.861Z,16.6
2022-12-31T14:18:30.029Z,16.7
2022-12-31T14:19:39.215Z,16.6
2022-12-31T14:20:48.563Z,16.6
2022-12-31T14:21:57.605Z,16.6
2022-12-31T14:23:05.751Z,16.6
2022-12-31T14:24:14.905Z,16.6
2022-12-31T14:25:24.074Z,16.6
2022-12-31T14:26:33.295Z,16.6
2022-12-31T14:27:42.436Z,16.7
2022-12-31T14:28:51.651Z,16.7
2022-12-31T14:30:00.792Z,16.8
2022-12-31T14:31:09.943Z,16.6
2022-12-31T14:32:19.114Z,16.6
2022-12-31T14:33:27.302Z,16.6
2022-12-31T14:34:35.496Z,16.7
2022-12-31T14:35:44.660Z,16.6
2022-12-31T14:36:52.863Z,16.6
2022-12-31T14:38:01.104Z,16.6
2022-12-31T14:39:10.234Z,16.7
2022-12-31T14:40:19.389Z,16.6
2022-12-31T14:41:28.574Z,16.6
2022-12-31T14:42:37.801Z,16.6
2022-12-31T14:43:46.910Z,16.6
2022-12-31T14:44:56.080Z,16.6
2022-12-31T14:46:05.253Z,16.6
2022-12-31T14:47:14.437Z,16.5
2022-12-31T14:48:23.653Z,16.6
2022-12-31T14:49:32.811Z,16.8
2022-12-31T14:50:41.982Z,16.9
2022-12-31T14:51:51.119Z,16.9
2022-12-31T14:52:59.298Z,16.8
2022-12-31T14:54:08.500Z,16.7
2022-12-31T14:55:17.662Z,16.8
2022-12-31T14:56:26.825Z,16.8
2022-12-31T14:57:35.996Z,17
2022-12-31T14:58:45.171Z,17
2022-12-31T14:59:54.337Z,17.1
2022-12-31T15:01:03.510Z,17
2022-12-31T15:02:12.678Z,17
2022-12-31T15:03:21.861Z,16.9
2022-12-31T15:04:31.030Z,17
2022-12-31T15:05:40.240Z,17.1
2022-12-31T15:06:49.384Z,17
2022-12-31T15:07:57.567Z,17.2
2022-12-31T15:09:06.734Z,17.1
2022-12-31T15:10:15.913Z,17
2022-12-31T15:11:25.145Z,16.9
2022-12-31T15:12:34.381Z,17
2022-12-31T15:13:43.477Z,17.1
2022-12-31T15:14:52.617Z,17
2022-12-31T15:16:01.837Z,16.9
2022-12-31T15:17:10.927Z,17
2022-12-31T15:18:20.156Z,17
2022-12-31T15:19:29.367Z,16.9
2022-12-31T15:20:38.645Z,16.8
2022-12-31T15:21:47.641Z,16.9
2022-12-31T15:22:55.810Z,16.9
2022-12-31T15:24:04.994Z,17
2022-12-31T15:26:23.336Z,16.9
2022-12-31T15:27:32.520Z,16.9
2022-12-31T15:28:41.682Z,17
2022-12-31T15:29:49.950Z,16.9
2022-12-31T15:30:58.072Z,16.8
2022-12-31T15:32:06.342Z,17
2022-12-31T15:33:14.511Z,17
2022-12-31T15:34:23.715Z,17.1
2022-12-31T15:35:32.894Z,17.1
2022-12-31T15:36:42.021Z,17.1
2022-12-31T15:37:51.149Z,17.2
2022-12-31T15:39:00.399Z,17.3
2022-12-31T15:40:09.477Z,17.2
2022-12-31T15:41:18.666Z,17.3
2022-12-31T15:42:27.840Z,17.2
2022-12-31T15:44:46.168Z,17
2022-12-31T15:45:55.355Z,17.1
2022-12-31T15:47:04.516Z,17
2022-12-31T15:48:12.721Z,17
2022-12-31T15:49:21.923Z,17