createdAt,value
2018-04-06T00:00:10.363Z,5.93
2018-04-06T00:02:37.871Z,4.37
2018-04-06T00:05:05.366Z,5.33
2018-04-06T00:07:32.912Z,5.50
2018-04-06T00:10:00.383Z,4.80
2018-04-06T00:12:27.894Z,4.57
2018-04-06T00:14:55.428Z,4.87
2018-04-06T00:17:23.716Z,5.50
2018-04-06T00:19:51.955Z,4.90
2018-04-06T00:22:19.501Z,4.63
2018-04-06T00:24:47.023Z,5.17
2018-04-06T00:27:14.502Z,4.77
2018-04-06T00:29:42.014Z,5.13
2018-04-06T00:32:09.488Z,5.20
2018-04-06T00:34:36.981Z,5.67
2018-04-06T00:37:04.503Z,5.80
2018-04-06T00:39:32.043Z,6.07
2018-04-06T00:41:59.523Z,5.47
2018-04-06T00:44:27.032Z,5.47
2018-04-06T00:46:54.511Z,4.63
2018-04-06T00:49:22.023Z,4.80
2018-04-06T00:51:49.511Z,4.30
2018-04-06T00:54:17.027Z,5.63
2018-04-06T00:56:44.511Z,4.50
2018-04-06T00:59:12.023Z,5.33
2018-04-06T01:01:39.498Z,4.77
2018-04-06T01:04:07.011Z,4.50
2018-04-06T01:06:34.494Z,4.50
2018-04-06T01:17:33.770Z,4.70
2018-04-06T01:20:02.060Z,4.23
2018-04-06T01:22:30.308Z,5.67
2018-04-06T01:24:57.799Z,5.20
2018-04-06T01:27:25.327Z,4.50
2018-04-06T01:29:52.805Z,5.60
2018-04-06T01:32:20.321Z,5.63
2018-04-06T01:34:47.811Z,5.40
2018-04-06T01:37:15.351Z,5.17
2018-04-06T01:39:42.836Z,5.07
2018-04-06T01:42:11.120Z,5.60
2018-04-06T01:44:38.596Z,6.07
2018-04-06T01:47:06.883Z,4.30
2018-04-06T01:49:34.352Z,4.40
2018-04-06T01:52:01.892Z,4.73
2018-04-06T01:54:29.368Z,5.20
2018-04-06T01:56:56.882Z,4.90
2018-04-06T01:59:24.362Z,4.77
2018-04-06T02:01:52.642Z,5.20
2018-04-06T02:04:20.897Z,5.37
2018-04-06T02:06:48.415Z,5.27
2018-04-06T02:09:15.895Z,4.97
2018-04-06T02:11:43.378Z,5.53
2018-04-06T02:14:10.888Z,4.70
2018-04-06T02:16:38.376Z,5.27
2018-04-06T02:19:05.912Z,5.80
2018-04-06T02:21:33.385Z,5.17
2018-04-06T02:24:00.921Z,5.27
2018-04-06T02:26:28.401Z,4.73
2018-04-06T02:28:55.925Z,4.80
2018-04-06T02:31:23.405Z,5.07
2018-04-06T02:33:51.695Z,4.60
2018-04-06T02:36:19.940Z,4.90
2018-04-06T02:38:47.474Z,5.63
2018-04-06T02:41:14.971Z,5.50
2018-04-06T02:43:42.506Z,5.70
2018-04-06T02:46:10.739Z,5.90
2018-04-06T02:48:38.257Z,6.00
2018-04-06T02:51:05.907Z,5.80
2018-04-06T02:53:33.437Z,5.60
2018-04-06T02:56:00.916Z,5.50
2018-04-06T02:58:28.472Z,6.00
2018-04-06T03:00:55.988Z,5.20
2018-04-06T03:03:23.484Z,4.90
2018-04-06T03:05:51.128Z,4.50
2018-04-06T03:08:18.619Z,4.90
2018-04-06T03:10:46.135Z,6.30
2018-04-06T03:13:13.650Z,5.60
2018-04-06T03:15:41.168Z,5.80
2018-04-06T03:18:08.663Z,5.80
2018-04-06T03:20:36.180Z,5.70
2018-04-06T03:23:03.672Z,6.63
2018-04-06T03:25:31.958Z,6.10
2018-04-06T03:27:59.450Z,5.83
2018-04-06T03:30:26.954Z,6.30
2018-04-06T03:32:54.472Z,6.80
2018-04-06T03:35:21.987Z,5.60
2018-04-06T03:37:49.471Z,6.37
2018-04-06T03:40:17.012Z,6.10
2018-04-06T03:42:44.485Z,6.50
2018-04-06T03:45:12.008Z,8.10
2018-04-06T03:47:39.495Z,7.97
2018-04-06T03:50:07.780Z,8.53
2018-04-06T03:52:35.254Z,8.30
2018-04-06T03:55:03.540Z,8.20
2018-04-06T03:57:31.015Z,9.30
2018-04-06T03:59:59.290Z,7.77
2018-04-06T04:02:26.798Z,8.07
2018-04-06T04:04:55.079Z,9.97
2018-04-06T04:07:23.325Z,8.93
2018-04-06T04:09:50.803Z,8.47
2018-04-06T04:12:18.315Z,7.87
2018-04-06T04:14:45.803Z,7.93
2018-04-06T04:17:13.315Z,8.90
2018-04-06T04:19:40.800Z,8.70
2018-04-06T04:22:08.319Z,8.10
2018-04-06T04:24:35.799Z,8.83
2018-04-06T04:27:03.315Z,9.10
2018-04-06T04:29:31.573Z,9.50
2018-04-06T04:31:59.099Z,10.00
2018-04-06T04:34:26.618Z,8.93
2018-04-06T04:36:54.135Z,8.33
2018-04-06T04:39:22.371Z,9.20
2018-04-06T04:41:49.891Z,9.63
2018-04-06T04:44:17.387Z,9.40
2018-04-06T04:46:44.927Z,9.43
2018-04-06T04:49:12.408Z,10.63
2018-04-06T04:51:40.694Z,8.53
2018-04-06T04:54:08.965Z,9.40
2018-04-06T04:56:36.443Z,9.60
2018-04-06T04:59:03.996Z,9.13
2018-04-06T05:01:31.472Z,8.43
2018-04-06T05:03:59.038Z,7.70
2018-04-06T05:06:26.536Z,8.27
2018-04-06T05:08:54.832Z,8.77
2018-04-06T05:11:23.279Z,7.03
2018-04-06T05:13:50.812Z,6.90
2018-04-06T05:16:18.291Z,7.70
2018-04-06T05:18:46.599Z,8.17
2018-04-06T05:21:14.079Z,6.70
2018-04-06T05:23:41.594Z,6.40
2018-04-06T05:26:09.855Z,7.57
2018-04-06T05:28:37.411Z,6.73
2018-04-06T05:31:04.906Z,8.00
2018-04-06T05:33:32.426Z,8.97
2018-04-06T05:35:59.912Z,8.20
2018-04-06T05:38:27.436Z,7.03
2018-04-06T05:40:55.686Z,7.83
2018-04-06T05:43:23.219Z,8.63
2018-04-06T05:45:50.803Z,8.50
2018-04-06T05:48:18.284Z,8.27
2018-04-06T05:50:45.813Z,8.63
2018-04-06T05:53:13.290Z,7.30
2018-04-06T05:55:40.803Z,7.77
2018-04-06T05:58:08.287Z,7.10
2018-04-06T06:00:35.808Z,7.13
2018-04-06T06:03:04.047Z,7.63
2018-04-06T06:05:31.563Z,7.17
2018-04-06T06:07:59.062Z,8.57
2018-04-06T06:10:26.571Z,6.63
2018-04-06T06:12:54.048Z,7.20
2018-04-06T06:15:21.564Z,7.10
2018-04-06T06:17:49.072Z,6.90
2018-04-06T06:20:16.627Z,7.70
2018-04-06T06:22:45.115Z,7.57
2018-04-06T06:25:12.595Z,7.20
2018-04-06T06:27:40.127Z,6.53
2018-04-06T06:30:08.383Z,8.03
2018-04-06T06:32:35.891Z,8.67
2018-04-06T06:35:04.175Z,7.77
2018-04-06T06:37:31.711Z,7.80
2018-04-06T06:39:59.196Z,8.40
2018-04-06T06:42:26.730Z,7.93
2018-04-06T06:44:54.216Z,8.50
2018-04-06T06:47:21.739Z,8.83
2018-04-06T06:49:50.007Z,7.87
2018-04-06T06:52:17.560Z,7.90
2018-04-06T06:54:45.048Z,6.87
2018-04-06T06:57:12.554Z,7.33
2018-04-06T06:59:40.047Z,7.17
2018-04-06T07:02:07.564Z,6.60
2018-04-06T07:04:35.083Z,6.73
2018-04-06T07:07:02.573Z,6.30
2018-04-06T07:09:30.096Z,6.40
2018-04-06T07:11:57.579Z,5.63
2018-04-06T07:14:25.114Z,6.37
2018-04-06T07:16:52.626Z,6.17
2018-04-06T07:19:20.187Z,6.17
2018-04-06T07:21:48.469Z,6.27
2018-04-06T07:24:16.755Z,7.17
2018-04-06T07:26:45.005Z,5.53
2018-04-06T07:29:12.514Z,5.73
2018-04-06T07:31:40.762Z,6.07
2018-04-06T07:34:08.272Z,6.60
2018-04-06T07:36:36.542Z,4.90
2018-04-06T07:39:04.075Z,4.73
2018-04-06T07:41:31.555Z,2.93
2018-04-06T07:43:59.070Z,3.57
2018-04-06T07:46:26.570Z,3.60
2018-04-06T07:48:54.107Z,3.70
2018-04-06T07:51:21.603Z,3.67
2018-04-06T07:53:49.851Z,2.70
2018-04-06T07:56:17.749Z,3.17
2018-04-06T07:58:45.236Z,2.90
2018-04-06T08:01:13.524Z,2.60
2018-04-06T08:03:41.794Z,3.40
2018-04-06T08:06:09.336Z,3.40
2018-04-06T08:08:36.823Z,2.37
2018-04-06T08:11:04.360Z,3.40
2018-04-06T08:13:31.856Z,2.73
2018-04-06T08:15:59.387Z,3.00
2018-04-06T08:18:26.897Z,2.93
2018-04-06T08:20:54.416Z,2.07
2018-04-06T08:23:22.674Z,2.50
2018-04-06T08:25:50.188Z,2.17
2018-04-06T08:28:17.673Z,2.10
2018-04-06T08:30:45.211Z,1.43
2018-04-06T08:33:13.527Z,3.13
2018-04-06T08:35:41.063Z,1.63
2018-04-06T08:38:08.556Z,0.93
2018-04-06T08:40:36.845Z,1.80
2018-04-06T08:43:05.135Z,1.50
2018-04-06T08:45:33.433Z,1.97
2018-04-06T08:48:00.921Z,1.70
2018-04-06T08:50:29.183Z,2.17
2018-04-06T08:52:57.484Z,1.90
2018-04-06T08:55:24.991Z,2.13
2018-04-06T08:57:52.540Z,1.90
2018-04-06T09:00:20.036Z,2.03
2018-04-06T09:02:47.569Z,1.70
2018-04-06T09:05:15.107Z,1.40
2018-04-06T09:07:42.635Z,2.10
2018-04-06T09:10:10.137Z,1.50
2018-04-06T09:12:37.662Z,1.93
2018-04-06T09:15:05.149Z,1.30
2018-04-06T09:17:32.678Z,2.07
2018-04-06T09:20:00.169Z,2.00
2018-04-06T09:22:27.920Z,1.77
2018-04-06T09:24:55.419Z,2.07
2018-04-06T09:27:22.980Z,1.87
2018-04-06T09:29:50.480Z,1.90
2018-04-06T09:32:18.027Z,1.90
2018-04-06T09:34:45.552Z,1.60
2018-04-06T09:37:13.035Z,2.00
2018-04-06T09:39:40.589Z,1.50
2018-04-06T09:42:08.110Z,2.37
2018-04-06T09:44:36.359Z,2.00
2018-04-06T09:47:04.124Z,2.07
2018-04-06T09:49:31.712Z,2.10
2018-04-06T09:51:59.220Z,2.50
2018-04-06T09:54:27.463Z,1.77
2018-04-06T09:56:54.981Z,2.10
2018-04-06T09:59:22.514Z,1.90
2018-04-06T10:01:49.997Z,2.60
2018-04-06T10:04:17.527Z,2.13
2018-04-06T10:06:45.017Z,2.33
2018-04-06T10:09:12.536Z,2.00
2018-04-06T10:11:40.792Z,1.37
2018-04-06T10:14:08.303Z,2.43
2018-04-06T10:16:36.898Z,2.27
2018-04-06T10:19:04.558Z,1.60
2018-04-06T10:21:32.810Z,1.50
2018-04-06T10:24:00.332Z,2.30
2018-04-06T10:26:28.603Z,2.20
2018-04-06T10:28:56.127Z,1.63
2018-04-06T10:31:23.616Z,1.53
2018-04-06T10:33:51.140Z,1.50
2018-04-06T10:36:18.624Z,1.40
2018-04-06T10:38:46.135Z,1.83
2018-04-06T10:41:13.627Z,1.87
2018-04-06T10:43:41.111Z,1.90
2018-04-06T10:46:09.396Z,3.30
2018-04-06T10:48:36.898Z,2.00
2018-04-06T10:51:04.415Z,2.20
2018-04-06T10:53:31.891Z,1.70
2018-04-06T10:55:59.416Z,1.90
2018-04-06T10:58:26.903Z,1.87
2018-04-06T11:00:54.438Z,1.67
2018-04-06T11:03:22.708Z,1.50
2018-04-06T11:05:50.999Z,2.10
2018-04-06T11:08:18.487Z,1.90
2018-04-06T11:10:46.017Z,2.10
2018-04-06T11:13:13.500Z,1.40
2018-04-06T11:15:41.015Z,1.93
2018-04-06T11:18:08.496Z,1.70
2018-04-06T11:20:36.055Z,2.40
2018-04-06T11:23:03.528Z,1.97
2018-04-06T11:25:31.055Z,1.70
2018-04-06T11:27:58.539Z,1.37
2018-04-06T11:30:26.812Z,1.90
2018-04-06T11:32:54.331Z,3.30
2018-04-06T11:35:21.908Z,2.30
2018-04-06T11:37:49.408Z,1.30
2018-04-06T11:40:16.888Z,1.60
2018-04-06T11:42:44.409Z,1.90
2018-04-06T11:45:11.904Z,1.67
2018-04-06T11:47:39.421Z,1.70
2018-04-06T11:50:06.930Z,1.50
2018-04-06T11:52:34.460Z,1.50
2018-04-06T11:55:01.984Z,1.40
2018-04-06T11:57:29.547Z,1.37
2018-04-06T11:59:57.040Z,1.70
2018-04-06T12:02:24.563Z,1.90
2018-04-06T12:04:52.056Z,1.40
2018-04-06T12:07:19.572Z,1.50
2018-04-06T12:09:47.062Z,1.70
2018-04-06T12:12:15.455Z,1.23
2018-04-06T12:14:42.945Z,1.20
2018-04-06T12:17:11.246Z,1.30
2018-04-06T12:19:38.731Z,1.53
2018-04-06T12:22:06.245Z,1.07
2018-04-06T12:24:33.719Z,1.53
2018-04-06T12:27:01.235Z,2.03
2018-04-06T12:29:28.716Z,1.77
2018-04-06T12:31:56.251Z,2.13
2018-04-06T12:34:24.521Z,1.30
2018-04-06T12:36:52.009Z,1.40
2018-04-06T12:39:20.293Z,0.97
2018-04-06T12:41:47.806Z,1.63
2018-04-06T12:44:15.343Z,1.37
2018-04-06T12:46:42.829Z,1.97
2018-04-06T12:49:11.126Z,1.70
2018-04-06T12:51:38.628Z,1.20
2018-04-06T12:54:06.151Z,1.53
2018-04-06T12:56:34.413Z,1.40
2018-04-06T12:59:01.936Z,1.87
2018-04-06T13:01:29.424Z,1.70
2018-04-06T13:03:56.940Z,1.77
2018-04-06T13:06:24.445Z,2.20
2018-04-06T13:08:51.964Z,1.50
2018-04-06T13:11:19.540Z,2.00
2018-04-06T13:13:47.081Z,1.27
2018-04-06T13:16:14.573Z,1.30
2018-04-06T13:18:42.064Z,1.27
2018-04-06T13:21:09.610Z,1.50
2018-04-06T13:23:37.096Z,1.73
2018-04-06T13:26:04.631Z,2.00
2018-04-06T13:28:32.131Z,1.57
2018-04-06T13:30:59.766Z,2.60
2018-04-06T13:33:27.268Z,1.47
2018-04-06T13:35:54.804Z,1.60
2018-04-06T13:38:22.327Z,1.07
2018-04-06T13:40:49.846Z,1.40
2018-04-06T13:43:17.344Z,1.73
2018-04-06T13:45:44.865Z,1.40
2018-04-06T13:48:12.348Z,1.10
2018-04-06T13:50:40.654Z,1.27
2018-04-06T13:53:08.131Z,1.60
2018-04-06T13:55:35.649Z,1.30
2018-04-06T13:58:03.179Z,1.30
2018-04-06T14:00:30.815Z,1.30
2018-04-06T14:02:58.320Z,1.60
2018-04-06T14:05:25.869Z,1.50
2018-04-06T14:07:54.137Z,1.77
2018-04-06T14:10:21.664Z,1.50
2018-04-06T14:12:49.180Z,1.83
2018-04-06T14:15:16.668Z,1.37
2018-04-06T14:17:44.965Z,1.50
2018-04-06T14:20:13.212Z,1.50
2018-04-06T14:22:40.735Z,1.57
2018-04-06T14:25:08.975Z,1.80
2018-04-06T14:27:36.523Z,1.40
2018-04-06T14:30:04.013Z,1.40
2018-04-06T14:32:31.611Z,1.60
2018-04-06T14:34:59.131Z,1.10
2018-04-06T14:37:26.655Z,1.10
2018-04-06T14:39:54.153Z,1.80
2018-04-06T14:42:21.674Z,1.60
2018-04-06T14:44:49.197Z,1.60
2018-04-06T14:47:16.683Z,1.00
2018-04-06T14:49:44.168Z,1.67
2018-04-06T14:52:11.682Z,2.03
2018-04-06T14:54:39.170Z,1.90
2018-04-06T14:57:06.691Z,1.30
2018-04-06T14:59:34.190Z,1.03
2018-04-06T15:02:01.780Z,1.37
2018-04-06T15:04:30.035Z,1.27
2018-04-06T15:06:57.835Z,1.50
2018-04-06T15:09:25.344Z,1.40
2018-04-06T15:11:52.863Z,1.73
2018-04-06T15:14:20.349Z,1.20
2018-04-06T15:16:47.845Z,1.30
2018-04-06T15:19:15.367Z,1.40
2018-04-06T15:21:42.855Z,1.60
2018-04-06T15:24:10.371Z,1.50
2018-04-06T15:26:37.860Z,1.03
2018-04-06T15:29:05.383Z,1.27
2018-04-06T15:31:32.869Z,1.57
2018-04-06T15:34:01.158Z,1.67
2018-04-06T15:36:28.644Z,1.20
2018-04-06T15:38:56.171Z,1.23
2018-04-06T15:41:23.713Z,1.80
2018-04-06T15:43:51.195Z,1.00
2018-04-06T15:46:18.730Z,1.60
2018-04-06T15:48:46.211Z,1.20
2018-04-06T15:51:13.692Z,1.40
2018-04-06T15:53:41.232Z,2.17
2018-04-06T15:56:08.723Z,1.27
2018-04-06T15:58:36.244Z,1.60
2018-04-06T16:01:03.727Z,1.13
2018-04-06T16:03:32.028Z,1.20
2018-04-06T16:06:00.300Z,1.70
2018-04-06T16:08:27.813Z,1.30
2018-04-06T16:10:55.312Z,1.20
2018-04-06T16:13:22.828Z,1.40
2018-04-06T16:15:50.331Z,1.70
2018-04-06T16:18:17.848Z,2.07
2018-04-06T16:20:45.370Z,1.50
2018-04-06T16:23:12.903Z,1.40
2018-04-06T16:25:41.177Z,1.10
2018-04-06T16:28:08.750Z,1.77
2018-04-06T16:30:36.245Z,1.90
2018-04-06T16:33:03.778Z,1.63
2018-04-06T16:35:31.265Z,1.60
2018-04-06T16:37:58.784Z,1.00
2018-04-06T16:40:26.276Z,1.50
2018-04-06T16:42:58.695Z,1.17
2018-04-06T16:45:26.884Z,2.00
2018-04-06T16:47:54.369Z,1.73
2018-04-06T16:50:21.886Z,1.90
2018-04-06T16:52:49.385Z,2.07
2018-04-06T16:55:16.947Z,1.77
2018-04-06T16:57:44.449Z,1.67
2018-04-06T17:00:11.973Z,1.20
2018-04-06T17:02:39.466Z,1.70
2018-04-06T17:05:06.983Z,1.20
2018-04-06T17:07:35.223Z,1.20
2018-04-06T17:10:02.750Z,1.50
2018-04-06T17:12:30.252Z,1.23
2018-04-06T17:15:07.249Z,1.80
2018-04-06T17:17:34.766Z,1.57
2018-04-06T17:20:02.284Z,1.60
2018-04-06T17:22:29.774Z,1.70
2018-04-06T17:24:57.299Z,2.10
2018-04-06T17:27:24.806Z,2.20
2018-04-06T17:29:52.344Z,2.07
2018-04-06T17:32:20.623Z,1.93
2018-04-06T17:34:48.911Z,2.10
2018-04-06T17:37:17.152Z,2.10
2018-04-06T17:39:44.721Z,2.00
2018-04-06T17:42:12.204Z,1.40
2018-04-06T17:44:39.689Z,2.00
2018-04-06T17:47:07.207Z,0.87
2018-04-06T17:49:34.696Z,1.13
2018-04-06T17:52:02.238Z,1.27
2018-04-06T17:54:29.726Z,2.43
2018-04-06T17:56:57.246Z,1.60
2018-04-06T17:59:24.761Z,1.60
2018-04-06T18:01:52.332Z,1.53
2018-04-06T18:04:19.812Z,1.40
2018-04-06T18:06:47.341Z,1.63
2018-04-06T18:09:14.829Z,1.30
2018-04-06T18:11:43.118Z,1.10
2018-04-06T18:14:10.610Z,1.47
2018-04-06T18:16:38.170Z,2.47
2018-04-06T18:19:06.419Z,1.20
2018-04-06T18:21:33.990Z,2.03
2018-04-06T18:24:01.480Z,1.87
2018-04-06T18:26:28.984Z,2.80
2018-04-06T18:28:56.470Z,2.57
2018-04-06T18:31:23.969Z,1.70
2018-04-06T18:33:51.486Z,1.97
2018-04-06T18:36:19.789Z,1.67
2018-04-06T18:38:47.287Z,1.83
2018-04-06T18:41:14.820Z,2.20
2018-04-06T18:43:42.344Z,1.60
2018-04-06T18:46:09.846Z,2.17
2018-04-06T18:48:51.728Z,1.60
2018-04-06T18:51:21.172Z,1.30
2018-04-06T18:53:49.017Z,1.27
2018-04-06T18:56:16.512Z,2.17
2018-04-06T18:58:44.035Z,1.60
2018-04-06T19:01:11.540Z,1.90
2018-04-06T19:03:39.075Z,2.53
2018-04-06T19:06:06.567Z,2.30
2018-04-06T19:08:34.079Z,2.67
2018-04-06T19:11:01.609Z,2.20
2018-04-06T19:13:29.248Z,1.90
2018-04-06T19:15:56.888Z,3.37
2018-04-06T19:18:24.464Z,3.60
2018-04-06T19:20:52.048Z,4.17
2018-04-06T19:23:19.559Z,2.87
2018-04-06T19:25:47.103Z,3.33
2018-04-06T19:28:14.783Z,3.63
2018-04-06T19:30:42.431Z,3.77
2018-04-06T19:33:11.134Z,2.30
2018-04-06T19:35:39.716Z,3.00
2018-04-06T19:38:08.171Z,1.97
2018-04-06T19:40:35.986Z,1.80
2018-04-06T19:43:03.787Z,1.57
2018-04-06T19:45:31.653Z,2.33
2018-04-06T19:48:00.247Z,1.93
2018-04-06T19:50:28.092Z,2.60
2018-04-06T19:52:58.121Z,2.90
2018-04-06T19:55:27.021Z,2.63
2018-04-06T19:57:54.770Z,2.00
2018-04-06T20:00:22.610Z,3.67
2018-04-06T20:02:50.419Z,3.77
2018-04-06T20:05:18.260Z,2.97
2018-04-06T20:07:46.020Z,3.30
2018-04-06T20:10:13.820Z,2.57
2018-04-06T20:12:41.596Z,2.37
2018-04-06T20:15:09.458Z,2.40
2018-04-06T20:17:37.261Z,2.83
2018-04-06T20:20:05.160Z,2.40
2018-04-06T20:22:33.714Z,2.37
2018-04-06T20:25:01.574Z,2.40
2018-04-06T20:27:29.871Z,2.40
2018-04-06T20:29:57.440Z,2.67
2018-04-06T20:32:25.003Z,2.23
2018-04-06T20:34:52.505Z,2.50
2018-04-06T20:37:20.211Z,2.70
2018-04-06T20:39:47.734Z,2.10
2018-04-06T20:42:15.263Z,2.23
2018-04-06T20:44:42.751Z,2.60
2018-04-06T20:47:11.041Z,2.43
2018-04-06T20:49:39.311Z,2.77
2018-04-06T20:52:06.864Z,2.77
2018-04-06T20:54:34.355Z,2.63
2018-04-06T20:57:01.942Z,2.50
2018-04-06T20:59:30.198Z,2.93
2018-04-06T21:01:57.746Z,2.33
2018-04-06T21:04:25.261Z,3.03
2018-04-06T21:06:52.766Z,2.73
2018-04-06T21:09:20.255Z,2.90
2018-04-06T21:11:47.775Z,2.13
2018-04-06T21:14:15.267Z,3.13
2018-04-06T21:16:42.794Z,2.47
2018-04-06T21:19:10.284Z,3.80
2018-04-06T21:21:38.564Z,2.53
2018-04-06T21:24:06.111Z,2.47
2018-04-06T21:26:33.592Z,2.80
2018-04-06T21:29:01.104Z,2.83
2018-04-06T21:31:29.347Z,2.70
2018-04-06T21:33:56.882Z,2.70
2018-04-06T21:36:24.384Z,3.00
2018-04-06T21:38:51.903Z,3.57
2018-04-06T21:41:19.379Z,2.83
2018-04-06T21:43:47.661Z,2.87
2018-04-06T21:46:15.145Z,2.50
2018-04-06T21:48:43.427Z,2.80
2018-04-06T21:51:11.691Z,2.60
2018-04-06T21:53:39.213Z,3.20
2018-04-06T21:56:06.719Z,3.40
2018-04-06T21:58:34.246Z,3.40
2018-04-06T22:01:01.751Z,3.27
2018-04-06T22:03:29.279Z,3.10
2018-04-06T22:05:57.522Z,3.43
2018-04-06T22:08:25.046Z,3.00
2018-04-06T22:10:53.295Z,3.40
2018-04-06T22:13:21.030Z,2.50
2018-04-06T22:15:48.533Z,3.03
2018-04-06T22:18:16.579Z,2.60
2018-04-06T22:20:44.124Z,2.80
2018-04-06T22:23:12.386Z,3.10
2018-04-06T22:25:39.910Z,2.97
2018-04-06T22:28:07.409Z,2.70
2018-04-06T22:30:35.789Z,2.60
2018-04-06T22:33:03.311Z,3.00
2018-04-06T22:35:30.844Z,2.43
2018-04-06T22:37:58.321Z,2.80
2018-04-06T22:40:25.833Z,3.03
2018-04-06T22:42:54.082Z,3.13
2018-04-06T22:45:21.619Z,3.10
2018-04-06T22:47:49.099Z,3.07
2018-04-06T22:50:16.612Z,2.80
2018-04-06T22:52:44.093Z,3.90
2018-04-06T22:55:11.623Z,3.10
2018-04-06T22:57:39.107Z,3.77
2018-04-06T23:00:06.685Z,3.30
2018-04-06T23:02:34.155Z,4.27
2018-04-06T23:05:01.660Z,3.23
2018-04-06T23:07:29.175Z,3.33
2018-04-06T23:09:56.673Z,3.40
2018-04-06T23:12:24.180Z,3.67
2018-04-06T23:14:52.431Z,3.60
2018-04-06T23:17:19.951Z,3.00
2018-04-06T23:19:47.444Z,3.33
2018-04-06T23:22:14.957Z,3.60
2018-04-06T23:24:42.437Z,3.03
2018-04-06T23:27:09.984Z,2.40
2018-04-06T23:29:37.477Z,3.70
2018-04-06T23:32:04.983Z,2.87
2018-04-06T23:34:32.488Z,3.13
2018-04-06T23:37:00.002Z,3.37
2018-04-06T23:39:27.475Z,3.47
2018-04-06T23:41:55.760Z,3.20
2018-04-06T23:44:23.243Z,3.40
2018-04-06T23:46:51.516Z,3.67
2018-04-06T23:49:18.996Z,3.10
2018-04-06T23:51:47.295Z,3.37
2018-04-06T23:54:15.552Z,3.33
2018-04-06T23:56:43.032Z,3.50
2018-04-06T23:59:10.547Z,3.30
