createdAt,value
2022-12-01T07:11:09.153Z,66.97
2022-12-01T07:31:11.080Z,58.63
2022-12-01T07:51:13.053Z,57.55
2022-12-01T08:11:15.313Z,62.85
2022-12-01T08:31:17.180Z,59.22
2022-12-01T08:51:19.159Z,61.17
2022-12-01T09:11:21.118Z,66.88
2022-12-01T09:31:23.605Z,60.38
2022-12-01T09:51:25.648Z,63.63
2022-12-01T10:11:27.432Z,63.58
2022-12-01T10:31:29.808Z,61.70
2022-12-01T10:51:31.822Z,61.90
2022-12-01T11:11:33.510Z,70.45
2022-12-01T11:31:35.744Z,57.55
2022-12-01T11:51:37.724Z,57.88
2022-12-01T12:11:39.435Z,56.08
2022-12-01T12:31:41.886Z,47.95
2022-12-01T12:51:43.339Z,47.80
2022-12-01T13:11:45.309Z,44.55
2022-12-01T13:31:47.550Z,44.95
2022-12-01T13:51:49.499Z,44.92
2022-12-01T14:11:51.133Z,37.80
2022-12-01T14:31:53.890Z,40.13
2022-12-01T14:51:56.460Z,35.55
2022-12-01T15:11:58.384Z,39.75
2022-12-01T15:32:00.405Z,40.67
2022-12-01T15:52:02.393Z,40.17
2022-12-01T16:12:14.600Z,36.00
2022-12-01T16:32:27.140Z,37.28
2022-12-01T16:52:47.233Z,37.83
2022-12-01T17:12:49.982Z,36.43
2022-12-01T17:33:06.258Z,48.58
2022-12-01T17:53:11.707Z,46.70
2022-12-01T18:14:03.149Z,41.40
2022-12-01T18:33:51.703Z,46.22
2022-12-01T18:54:01.705Z,45.83
2022-12-01T19:14:30.733Z,49.20
2022-12-01T19:38:00.926Z,59.88
2022-12-01T19:55:10.149Z,53.97
2022-12-01T20:35:54.337Z,48.22
2022-12-01T21:16:55.404Z,45.92
2022-12-01T21:36:57.608Z,51.35
2022-12-01T21:56:59.711Z,48.75
2022-12-01T22:17:01.564Z,47.50
2022-12-01T22:37:03.974Z,54.40
2022-12-01T22:57:05.666Z,54.25
2022-12-01T23:17:07.739Z,51.78
2022-12-01T23:37:09.231Z,58.33
2022-12-01T23:57:11.533Z,60.75
