createdAt,value
2023-03-19T00:01:46.532Z,17.93
2023-03-19T00:03:48.843Z,16.77
2023-03-19T00:05:53.180Z,17.00
2023-03-19T00:07:55.641Z,15.70
2023-03-19T00:09:57.785Z,15.80
2023-03-19T00:11:59.829Z,16.20
2023-03-19T00:14:01.838Z,16.57
2023-03-19T00:16:04.298Z,15.87
2023-03-19T00:18:06.830Z,15.77
2023-03-19T00:20:10.197Z,15.27
2023-03-19T00:22:12.289Z,17.07
2023-03-19T00:24:14.623Z,17.10
2023-03-19T00:26:16.675Z,17.93
2023-03-19T00:28:19.146Z,17.80
2023-03-19T00:30:22.065Z,18.87
2023-03-19T00:32:24.210Z,17.23
2023-03-19T00:34:27.002Z,17.53
2023-03-19T00:36:30.117Z,18.87
2023-03-19T00:38:34.260Z,17.80
2023-03-19T00:40:38.392Z,17.10
2023-03-19T00:42:41.348Z,16.87
2023-03-19T00:44:43.321Z,18.00
2023-03-19T00:46:46.391Z,18.50
2023-03-19T00:48:48.586Z,16.40
2023-03-19T00:50:50.993Z,17.53
2023-03-19T00:52:52.973Z,18.03
2023-03-19T00:54:54.969Z,19.03
2023-03-19T00:56:56.979Z,18.80
2023-03-19T00:58:58.959Z,17.50
2023-03-19T01:01:04.041Z,17.43
2023-03-19T01:03:06.774Z,17.73
2023-03-19T01:05:09.600Z,17.40
2023-03-19T01:07:12.118Z,18.47
2023-03-19T01:09:14.316Z,19.30
2023-03-19T01:11:17.251Z,18.60
2023-03-19T01:13:19.273Z,18.40
2023-03-19T01:17:23.022Z,19.40
2023-03-19T01:19:25.417Z,18.67
2023-03-19T01:21:30.889Z,18.80
2023-03-19T01:23:32.931Z,18.50
2023-03-19T01:25:35.689Z,17.50
2023-03-19T01:27:40.311Z,16.60
2023-03-19T01:29:42.518Z,17.97
2023-03-19T01:31:49.905Z,18.30
2023-03-19T01:34:09.331Z,17.97
2023-03-19T01:36:17.169Z,18.43
2023-03-19T01:38:39.431Z,16.67
2023-03-19T01:40:49.122Z,16.70
2023-03-19T01:43:13.214Z,17.10
2023-03-19T01:45:35.160Z,17.80
2023-03-19T01:48:07.337Z,17.43
2023-03-19T01:50:50.461Z,16.73
2023-03-19T01:53:02.726Z,16.33
2023-03-19T01:55:18.304Z,16.93
2023-03-19T01:57:41.900Z,16.90
2023-03-19T02:00:07.713Z,16.97
2023-03-19T02:02:31.807Z,16.57
2023-03-19T02:04:38.997Z,16.40
2023-03-19T02:06:42.943Z,18.07
2023-03-19T02:08:46.223Z,16.00
2023-03-19T02:10:48.376Z,17.27
2023-03-19T02:12:50.690Z,16.23
2023-03-19T02:14:53.533Z,16.27
2023-03-19T02:16:56.124Z,16.57
2023-03-19T02:18:59.147Z,17.97
2023-03-19T02:21:10.217Z,15.40
2023-03-19T02:23:33.693Z,17.20
2023-03-19T02:25:51.630Z,17.70
2023-03-19T02:27:54.184Z,17.70
2023-03-19T02:29:56.412Z,17.00
2023-03-19T02:31:59.122Z,17.67
2023-03-19T02:34:02.418Z,17.97
2023-03-19T02:36:07.533Z,17.80
2023-03-19T02:38:10.289Z,19.57
2023-03-19T02:40:23.135Z,18.13
2023-03-19T02:42:28.482Z,19.50
2023-03-19T02:44:31.803Z,17.77
2023-03-19T02:46:33.968Z,19.23
2023-03-19T02:48:37.554Z,17.97
2023-03-19T02:50:39.772Z,19.80
2023-03-19T02:52:41.910Z,19.50
2023-03-19T02:54:43.895Z,18.67
2023-03-19T02:56:46.263Z,18.20
2023-03-19T02:58:48.325Z,18.73
2023-03-19T03:00:52.034Z,19.07
2023-03-19T03:02:56.404Z,19.00
2023-03-19T03:04:58.440Z,19.37
2023-03-19T03:07:00.930Z,17.90
2023-03-19T03:09:03.759Z,18.70
2023-03-19T03:11:06.028Z,20.10
2023-03-19T03:13:08.287Z,19.03
2023-03-19T03:15:10.422Z,21.50
2023-03-19T03:17:13.442Z,21.50
2023-03-19T03:19:17.647Z,21.67
2023-03-19T03:21:21.484Z,21.33
2023-03-19T03:23:23.451Z,21.73
2023-03-19T03:25:25.445Z,23.00
2023-03-19T03:27:27.974Z,21.60
2023-03-19T03:29:30.100Z,22.53
2023-03-19T03:31:33.545Z,21.20
2023-03-19T03:33:36.492Z,21.20
2023-03-19T03:35:38.674Z,23.57
2023-03-19T03:37:41.176Z,22.80
2023-03-19T03:39:45.348Z,21.73
2023-03-19T03:41:47.747Z,24.80
2023-03-19T03:43:49.812Z,22.67
2023-03-19T03:45:51.912Z,22.23
2023-03-19T03:47:54.328Z,22.60
2023-03-19T03:49:56.462Z,21.53
2023-03-19T03:51:58.619Z,21.90
2023-03-19T03:54:01.304Z,21.50
2023-03-19T03:56:03.588Z,21.17
2023-03-19T03:58:06.552Z,22.00
2023-03-19T04:00:09.403Z,20.40
2023-03-19T04:02:19.231Z,22.57
2023-03-19T04:04:22.047Z,23.27
2023-03-19T04:06:24.742Z,22.90
2023-03-19T04:08:42.231Z,23.60
2023-03-19T04:10:44.775Z,23.97
2023-03-19T04:12:46.849Z,23.23
2023-03-19T04:14:49.005Z,23.13
2023-03-19T04:16:51.309Z,22.70
2023-03-19T04:18:53.797Z,21.53
2023-03-19T04:20:55.833Z,23.33
2023-03-19T04:22:57.972Z,22.00
2023-03-19T04:25:00.191Z,21.60
2023-03-19T04:27:02.830Z,22.03
2023-03-19T04:29:06.243Z,23.13
2023-03-19T04:31:09.459Z,21.43
2023-03-19T04:33:15.347Z,21.80
2023-03-19T04:35:18.194Z,24.50
2023-03-19T04:37:20.391Z,23.20
2023-03-19T04:39:25.838Z,21.80
2023-03-19T04:41:27.935Z,22.40
2023-03-19T04:43:42.368Z,23.87
2023-03-19T04:45:44.517Z,22.90
2023-03-19T04:47:47.443Z,24.10
2023-03-19T04:49:50.518Z,25.07
2023-03-19T04:51:54.699Z,27.00
2023-03-19T04:53:57.096Z,27.40
2023-03-19T04:55:59.112Z,25.37
2023-03-19T04:58:02.084Z,24.03
2023-03-19T05:00:06.963Z,24.33
2023-03-19T05:02:12.998Z,24.23
2023-03-19T05:04:15.657Z,23.20
2023-03-19T05:06:17.825Z,23.90
2023-03-19T05:08:19.853Z,23.60
2023-03-19T05:10:21.867Z,22.00
2023-03-19T05:12:23.990Z,21.37
2023-03-19T05:14:27.163Z,23.33
2023-03-19T05:16:46.015Z,23.53
2023-03-19T05:18:48.885Z,24.97
2023-03-19T05:20:51.920Z,24.40
2023-03-19T05:22:56.952Z,23.30
2023-03-19T05:25:08.707Z,25.27
2023-03-19T05:27:11.320Z,26.43
2023-03-19T05:29:22.079Z,23.57
2023-03-19T05:31:38.499Z,23.10
2023-03-19T05:33:40.554Z,24.50
2023-03-19T05:35:42.934Z,22.47
2023-03-19T05:38:04.239Z,23.30
2023-03-19T05:40:07.681Z,22.33
2023-03-19T05:42:10.801Z,21.47
2023-03-19T05:44:12.931Z,23.77
2023-03-19T05:46:27.459Z,23.80
2023-03-19T05:48:29.647Z,22.33
2023-03-19T05:50:33.463Z,22.87
2023-03-19T05:52:50.194Z,24.43
2023-03-19T05:54:52.543Z,23.23
2023-03-19T05:57:10.080Z,22.73
2023-03-19T05:59:23.695Z,22.27
2023-03-19T06:01:41.987Z,21.93
2023-03-19T06:03:44.167Z,23.60
2023-03-19T06:05:49.981Z,24.30
2023-03-19T06:08:07.856Z,23.30
2023-03-19T06:10:35.808Z,23.10
2023-03-19T06:12:42.185Z,24.30
2023-03-19T06:15:10.459Z,23.80
2023-03-19T06:17:18.308Z,24.00
2023-03-19T06:19:22.987Z,23.43
2023-03-19T06:21:29.570Z,23.53
2023-03-19T06:23:34.327Z,24.30
2023-03-19T06:25:38.459Z,23.13
2023-03-19T06:27:40.788Z,23.60
2023-03-19T06:30:03.118Z,22.00
2023-03-19T06:32:08.780Z,22.33
2023-03-19T06:34:17.222Z,22.40
2023-03-19T06:36:19.995Z,25.23
2023-03-19T06:38:22.958Z,23.10
2023-03-19T06:40:25.163Z,24.30
2023-03-19T06:42:27.804Z,21.00
2023-03-19T06:44:30.091Z,22.13
2023-03-19T06:46:32.190Z,24.77
2023-03-19T06:48:34.252Z,25.47
2023-03-19T06:50:36.305Z,24.53
2023-03-19T06:52:38.468Z,23.07
2023-03-19T06:54:40.703Z,23.50
2023-03-19T06:56:42.818Z,22.93
2023-03-19T06:58:45.669Z,23.20
2023-03-19T07:00:47.875Z,23.13
2023-03-19T07:02:49.891Z,23.43
2023-03-19T07:04:52.426Z,23.30
2023-03-19T07:06:54.419Z,23.10
2023-03-19T07:08:56.536Z,24.23
2023-03-19T07:11:05.963Z,23.93
2023-03-19T07:13:07.988Z,28.60
2023-03-19T07:15:10.332Z,24.60
2023-03-19T07:17:12.380Z,24.10
2023-03-19T07:19:14.395Z,24.27
2023-03-19T07:21:16.727Z,24.40
2023-03-19T07:23:19.344Z,21.93
2023-03-19T07:25:21.722Z,22.20
2023-03-19T07:27:24.152Z,21.57
2023-03-19T07:29:26.271Z,21.00
2023-03-19T07:31:28.274Z,20.50
2023-03-19T07:33:30.432Z,22.30
2023-03-19T07:35:32.463Z,20.87
2023-03-19T07:37:34.497Z,22.00
2023-03-19T07:39:36.517Z,20.17
2023-03-19T07:41:38.675Z,21.60
2023-03-19T07:43:40.873Z,21.27
2023-03-19T07:45:42.963Z,20.40
2023-03-19T07:47:45.328Z,20.10
2023-03-19T07:49:47.275Z,20.30
2023-03-19T07:51:49.341Z,20.40
2023-03-19T07:53:51.337Z,19.97
2023-03-19T07:55:53.435Z,21.87
2023-03-19T07:57:55.543Z,22.77
2023-03-19T07:59:57.578Z,20.53
2023-03-19T08:01:59.828Z,18.63
2023-03-19T08:04:02.285Z,20.10
2023-03-19T08:06:05.435Z,18.07
2023-03-19T08:08:07.777Z,17.13
2023-03-19T08:10:10.707Z,18.47
2023-03-19T08:12:13.668Z,18.20
2023-03-19T08:14:19.250Z,19.10
2023-03-19T08:16:21.503Z,18.23
2023-03-19T08:18:23.654Z,17.97
2023-03-19T08:20:25.790Z,19.00
2023-03-19T08:22:27.843Z,16.53
2023-03-19T08:24:29.912Z,17.20
2023-03-19T08:26:32.972Z,17.17
2023-03-19T08:28:35.688Z,16.77
2023-03-19T08:30:38.669Z,17.33
2023-03-19T08:32:41.207Z,14.93
2023-03-19T08:34:43.366Z,15.30
2023-03-19T08:36:45.552Z,12.87
2023-03-19T08:38:47.644Z,14.97
2023-03-19T08:40:49.674Z,13.67
2023-03-19T08:42:52.006Z,14.03
2023-03-19T08:44:54.061Z,12.60
2023-03-19T08:46:56.232Z,13.43
2023-03-19T08:48:58.271Z,13.00
2023-03-19T08:51:02.562Z,12.80
2023-03-19T08:53:04.552Z,13.20
2023-03-19T08:55:07.550Z,12.00
2023-03-19T08:57:09.842Z,11.60
2023-03-19T08:59:11.856Z,11.40
2023-03-19T09:01:14.662Z,12.30
2023-03-19T09:03:17.962Z,12.57
2023-03-19T09:05:23.424Z,12.00
2023-03-19T09:07:25.451Z,11.20
2023-03-19T09:09:27.795Z,11.00
2023-03-19T09:11:30.046Z,11.60
2023-03-19T09:13:32.496Z,11.73
2023-03-19T09:15:34.820Z,10.83
2023-03-19T09:17:37.088Z,12.00
2023-03-19T09:19:39.241Z,10.87
2023-03-19T09:21:41.551Z,11.70
2023-03-19T09:23:43.693Z,11.80
2023-03-19T09:25:46.340Z,11.73
2023-03-19T09:27:48.532Z,12.13
2023-03-19T09:29:50.902Z,11.30
2023-03-19T09:32:04.777Z,10.50
2023-03-19T09:34:07.176Z,10.80
2023-03-19T09:36:09.572Z,10.43
2023-03-19T09:38:11.787Z,10.37
2023-03-19T09:40:25.398Z,11.50
2023-03-19T09:42:36.543Z,11.03
2023-03-19T09:44:44.233Z,10.10
2023-03-19T09:46:53.977Z,10.30
2023-03-19T09:49:21.290Z,10.70
2023-03-19T09:51:32.389Z,9.83
2023-03-19T09:53:47.267Z,10.90
2023-03-19T09:55:54.133Z,11.20
2023-03-19T09:57:57.849Z,9.73
2023-03-19T10:00:00.002Z,9.90
2023-03-19T10:02:32.154Z,10.67
2023-03-19T10:04:47.386Z,11.30
2023-03-19T10:06:50.901Z,9.90
2023-03-19T10:09:08.685Z,9.87
2023-03-19T10:11:38.533Z,9.33
2023-03-19T10:14:19.673Z,10.60
2023-03-19T10:16:27.205Z,9.70
2023-03-19T10:18:32.449Z,9.97
2023-03-19T10:20:42.917Z,9.63
2023-03-19T10:22:49.328Z,10.00
2023-03-19T10:24:52.826Z,10.40
2023-03-19T10:26:59.614Z,9.83
2023-03-19T10:29:10.031Z,9.33
2023-03-19T10:31:27.786Z,9.60
2023-03-19T10:33:53.411Z,10.90
2023-03-19T10:36:03.758Z,15.33
2023-03-19T10:38:23.581Z,12.50
2023-03-19T10:40:58.495Z,10.97
2023-03-19T10:43:21.552Z,9.70
2023-03-19T10:45:39.025Z,10.07
2023-03-19T10:47:42.128Z,11.60
2023-03-19T10:49:44.209Z,10.07
2023-03-19T10:51:46.561Z,9.10
2023-03-19T10:53:48.841Z,10.93
2023-03-19T10:55:56.625Z,10.20
2023-03-19T10:58:05.026Z,9.90
2023-03-19T11:00:15.477Z,10.20
2023-03-19T11:02:20.794Z,10.00
2023-03-19T11:04:24.334Z,11.50
2023-03-19T11:06:33.144Z,11.40
2023-03-19T11:08:36.711Z,11.80
2023-03-19T11:10:45.945Z,11.60
2023-03-19T11:13:00.722Z,11.97
2023-03-19T11:15:05.192Z,11.43
2023-03-19T11:17:25.721Z,11.30
2023-03-19T11:19:34.390Z,11.30
2023-03-19T11:21:37.683Z,10.70
2023-03-19T11:23:41.874Z,12.40
2023-03-19T11:25:51.856Z,11.70
2023-03-19T11:28:04.079Z,12.77
2023-03-19T11:30:18.535Z,13.07
2023-03-19T11:32:44.531Z,13.20
2023-03-19T11:34:57.413Z,12.13
2023-03-19T11:37:22.626Z,13.93
2023-03-19T11:39:28.906Z,13.80
2023-03-19T11:41:47.262Z,15.10
2023-03-19T11:43:49.257Z,14.00
2023-03-19T11:46:13.789Z,13.60
2023-03-19T11:48:44.643Z,13.63
2023-03-19T11:50:59.280Z,12.43
2023-03-19T11:53:30.125Z,13.80
2023-03-19T11:55:45.468Z,13.20
2023-03-19T11:58:16.009Z,13.47
2023-03-19T12:00:25.690Z,13.47
2023-03-19T12:02:35.342Z,13.90
2023-03-19T12:05:08.405Z,12.77
2023-03-19T12:07:21.324Z,12.80
2023-03-19T12:09:46.246Z,13.77
2023-03-19T12:11:55.504Z,12.43
2023-03-19T12:14:39.224Z,12.10
2023-03-19T12:16:56.277Z,12.23
2023-03-19T12:19:11.677Z,9.50
2023-03-19T12:21:43.134Z,7.60
2023-03-19T12:24:00.617Z,11.97
2023-03-19T12:26:08.836Z,11.63
2023-03-19T12:28:22.455Z,10.90
2023-03-19T12:30:42.114Z,12.03
2023-03-19T12:33:07.527Z,12.00
2023-03-19T12:35:13.888Z,8.90
2023-03-19T12:37:42.736Z,11.00
2023-03-19T12:39:53.426Z,6.87
2023-03-19T12:41:56.367Z,6.40
2023-03-19T12:44:13.876Z,6.53
2023-03-19T12:46:23.488Z,6.57
2023-03-19T12:48:29.098Z,6.30
2023-03-19T12:50:34.679Z,6.03
2023-03-19T12:52:38.904Z,7.50
2023-03-19T12:54:44.480Z,8.17
2023-03-19T12:56:52.094Z,7.90
2023-03-19T12:59:00.168Z,7.60
2023-03-19T13:01:09.132Z,7.53
2023-03-19T13:03:31.931Z,8.17
2023-03-19T13:05:47.670Z,8.70
2023-03-19T13:08:40.981Z,8.87
2023-03-19T13:10:43.634Z,9.40
2023-03-19T13:12:46.692Z,8.53
2023-03-19T13:15:12.797Z,7.33
2023-03-19T13:17:28.094Z,8.53
2023-03-19T13:19:54.455Z,7.40
2023-03-19T13:22:00.415Z,8.07
2023-03-19T13:24:09.724Z,7.33
2023-03-19T13:26:13.942Z,8.07
2023-03-19T13:28:35.142Z,8.03
2023-03-19T13:30:42.458Z,6.00
2023-03-19T13:32:54.378Z,5.00
2023-03-19T13:35:24.530Z,5.87
2023-03-19T13:37:26.891Z,5.60
2023-03-19T13:39:32.254Z,5.80
2023-03-19T13:41:39.206Z,5.97
2023-03-19T13:43:43.107Z,4.80
2023-03-19T13:45:46.166Z,3.83
2023-03-19T13:47:49.343Z,4.43
2023-03-19T13:50:05.663Z,4.10
2023-03-19T13:52:10.872Z,4.67
2023-03-19T13:54:13.025Z,4.13
2023-03-19T13:56:29.074Z,3.83
2023-03-19T13:58:54.199Z,4.30
2023-03-19T14:00:58.741Z,4.40
2023-03-19T14:03:01.705Z,10.63
2023-03-19T14:05:08.207Z,4.00
2023-03-19T14:07:21.280Z,4.33
2023-03-19T14:09:29.617Z,4.50
2023-03-19T14:11:34.127Z,4.47
2023-03-19T14:13:44.474Z,4.73
2023-03-19T14:15:51.289Z,5.20
2023-03-19T14:17:53.747Z,5.23
2023-03-19T14:19:56.518Z,5.20
2023-03-19T14:21:58.933Z,5.03
2023-03-19T14:26:51.414Z,5.23
2023-03-19T14:29:05.471Z,5.50
2023-03-19T14:31:20.393Z,5.83
2023-03-19T14:33:26.606Z,5.70
2023-03-19T14:35:28.824Z,5.47
2023-03-19T14:37:36.713Z,4.90
2023-03-19T14:39:41.167Z,6.07
2023-03-19T14:41:45.254Z,5.57
2023-03-19T14:44:05.703Z,5.87
2023-03-19T14:46:23.588Z,6.00
2023-03-19T14:48:54.526Z,5.17
2023-03-19T14:51:15.474Z,7.70
2023-03-19T14:53:46.606Z,5.70
2023-03-19T14:55:53.154Z,5.40
2023-03-19T14:57:56.733Z,5.57
2023-03-19T14:59:58.983Z,6.20
2023-03-19T15:02:01.602Z,5.63
2023-03-19T15:04:09.068Z,4.10
2023-03-19T15:06:13.942Z,5.97
2023-03-19T15:08:18.105Z,5.57
2023-03-19T15:10:22.492Z,4.33
2023-03-19T15:12:31.316Z,4.00
2023-03-19T15:14:39.221Z,4.53
2023-03-19T15:17:05.574Z,4.20
2023-03-19T15:19:11.533Z,3.93
2023-03-19T15:21:13.584Z,3.77
2023-03-19T15:23:26.736Z,4.20
2023-03-19T15:25:30.105Z,3.17
2023-03-19T15:27:32.339Z,3.87
2023-03-19T15:29:37.824Z,2.80
2023-03-19T15:31:51.514Z,3.27
2023-03-19T15:33:59.524Z,3.23
2023-03-19T15:36:30.171Z,3.00
2023-03-19T15:38:36.931Z,3.13
2023-03-19T15:40:41.131Z,4.30
2023-03-19T15:42:43.676Z,3.87
2023-03-19T15:44:49.655Z,3.20
2023-03-19T15:46:51.913Z,11.20
2023-03-19T15:48:56.752Z,8.10
2023-03-19T15:50:59.975Z,6.57
2023-03-19T15:53:12.215Z,4.70
2023-03-19T15:55:14.977Z,3.40
2023-03-19T15:57:17.393Z,3.40
2023-03-19T15:59:21.954Z,3.20
2023-03-19T16:01:24.547Z,2.70
2023-03-19T16:03:30.182Z,3.40
2023-03-19T16:05:32.747Z,2.87
2023-03-19T16:07:43.522Z,3.70
2023-03-19T16:09:45.622Z,5.80
2023-03-19T16:11:47.704Z,6.17
2023-03-19T16:13:57.085Z,3.60
2023-03-19T16:16:06.175Z,2.70
2023-03-19T16:18:18.014Z,2.73
2023-03-19T16:20:20.365Z,2.10
2023-03-19T16:22:32.957Z,2.53
2023-03-19T16:24:37.743Z,2.60
2023-03-19T16:26:41.657Z,2.57
2023-03-19T16:28:48.042Z,2.23
2023-03-19T16:30:50.848Z,3.10
2023-03-19T16:33:00.900Z,2.80
2023-03-19T16:35:15.482Z,3.37
2023-03-19T16:37:37.885Z,5.17
2023-03-19T16:39:54.177Z,4.33
2023-03-19T16:42:11.443Z,4.50
2023-03-19T16:44:17.480Z,4.00
2023-03-19T16:46:19.599Z,5.90
2023-03-19T16:48:21.701Z,12.43
2023-03-19T16:50:38.342Z,9.47
2023-03-19T16:52:40.849Z,5.67
2023-03-19T16:54:43.595Z,4.00
2023-03-19T16:56:45.745Z,3.40
2023-03-19T16:58:48.363Z,3.80
2023-03-19T17:00:50.420Z,3.60
2023-03-19T17:02:53.512Z,4.70
2023-03-19T17:04:55.571Z,5.10
2023-03-19T17:06:57.576Z,4.60
2023-03-19T17:08:59.594Z,4.57
2023-03-19T17:11:01.678Z,4.33
2023-03-19T17:13:03.996Z,4.27
2023-03-19T17:15:07.631Z,5.50
2023-03-19T17:17:18.436Z,4.50
2023-03-19T17:19:26.803Z,3.83
2023-03-19T17:21:31.641Z,3.50
2023-03-19T17:23:34.641Z,3.37
2023-03-19T17:25:37.128Z,3.33
2023-03-19T17:27:39.193Z,4.60
2023-03-19T17:29:41.221Z,4.90
2023-03-19T17:31:43.358Z,5.43
2023-03-19T17:33:45.462Z,5.77
2023-03-19T17:35:47.559Z,5.60
2023-03-19T17:37:50.097Z,4.73
2023-03-19T17:39:52.256Z,5.70
2023-03-19T17:41:54.234Z,6.40
2023-03-19T17:43:56.251Z,4.43
2023-03-19T17:45:58.285Z,6.13
2023-03-19T17:48:00.391Z,6.03
2023-03-19T17:50:02.672Z,6.07
2023-03-19T17:52:12.908Z,5.60
2023-03-19T17:54:15.006Z,5.07
2023-03-19T17:56:19.576Z,5.03
2023-03-19T17:58:25.037Z,4.60
2023-03-19T18:00:27.020Z,4.23
2023-03-19T18:02:31.947Z,5.87
2023-03-19T18:04:33.998Z,7.50
2023-03-19T18:06:40.891Z,6.70
2023-03-19T18:08:43.290Z,6.50
2023-03-19T18:10:45.843Z,6.23
2023-03-19T18:12:49.405Z,6.33
2023-03-19T18:14:51.411Z,5.30
2023-03-19T18:16:53.530Z,6.23
2023-03-19T18:18:58.165Z,7.27
2023-03-19T18:21:00.874Z,7.80
2023-03-19T18:23:04.209Z,7.70
2023-03-19T18:25:06.600Z,8.23
2023-03-19T18:27:08.696Z,6.50
2023-03-19T18:29:10.820Z,6.80
2023-03-19T18:31:19.001Z,6.80
2023-03-19T18:33:26.410Z,9.13
2023-03-19T18:35:30.691Z,13.73
2023-03-19T18:37:33.896Z,13.00
2023-03-19T18:39:38.168Z,8.30
2023-03-19T18:41:40.379Z,8.43
2023-03-19T18:43:42.402Z,6.67
2023-03-19T18:45:47.298Z,6.53
2023-03-19T18:47:50.943Z,6.90
2023-03-19T18:49:57.587Z,7.13
2023-03-19T18:52:03.081Z,6.30
2023-03-19T18:54:05.723Z,5.90
2023-03-19T18:56:24.769Z,7.30
2023-03-19T18:58:28.350Z,6.70
2023-03-19T19:00:33.999Z,6.20
2023-03-19T19:02:37.433Z,6.70
2023-03-19T19:04:39.736Z,6.60
2023-03-19T19:06:47.977Z,7.67
2023-03-19T19:08:50.534Z,7.33
2023-03-19T19:10:59.466Z,6.87
2023-03-19T19:13:02.296Z,6.93
2023-03-19T19:15:05.313Z,7.17
2023-03-19T19:17:15.767Z,6.83
2023-03-19T19:19:22.597Z,7.20
2023-03-19T19:21:24.668Z,6.50
2023-03-19T19:23:27.361Z,6.23
2023-03-19T19:25:29.365Z,6.60
2023-03-19T19:27:31.426Z,5.70
2023-03-19T19:29:33.584Z,6.77
2023-03-19T19:31:36.939Z,5.87
2023-03-19T19:33:38.965Z,6.47
2023-03-19T19:35:41.148Z,7.30
2023-03-19T19:37:43.218Z,6.27
2023-03-19T19:39:46.531Z,7.13
2023-03-19T19:41:48.604Z,7.37
2023-03-19T19:43:53.463Z,6.90
2023-03-19T19:45:56.248Z,8.40
2023-03-19T19:47:59.006Z,8.83
2023-03-19T19:50:02.006Z,8.20
2023-03-19T19:52:04.158Z,7.40
2023-03-19T19:54:06.252Z,7.97
2023-03-19T19:56:16.340Z,6.80
2023-03-19T19:58:25.010Z,7.83
2023-03-19T20:00:29.892Z,7.77
2023-03-19T20:02:31.950Z,7.70
2023-03-19T20:04:33.993Z,7.73
2023-03-19T20:06:35.994Z,8.33
2023-03-19T20:08:38.738Z,7.20
2023-03-19T20:10:41.542Z,6.50
2023-03-19T20:12:44.885Z,7.73
2023-03-19T20:14:47.307Z,6.90
2023-03-19T20:16:49.416Z,6.93
2023-03-19T20:18:53.850Z,6.60
2023-03-19T20:20:56.902Z,8.10
2023-03-19T20:23:00.903Z,7.10
2023-03-19T20:25:04.202Z,7.23
2023-03-19T20:27:13.298Z,7.40
2023-03-19T20:29:16.081Z,6.83
2023-03-19T20:31:28.009Z,7.70
2023-03-19T20:33:31.478Z,7.33
2023-03-19T20:35:36.222Z,7.30
2023-03-19T20:37:38.367Z,6.50
2023-03-19T20:39:40.456Z,7.83
2023-03-19T20:41:42.837Z,7.40
2023-03-19T20:43:44.919Z,7.40
2023-03-19T20:45:47.057Z,6.17
2023-03-19T20:47:52.053Z,7.40
2023-03-19T20:49:54.085Z,7.30
2023-03-19T20:51:56.350Z,7.70
2023-03-19T20:53:58.844Z,7.50
2023-03-19T20:56:03.456Z,8.30
2023-03-19T20:58:23.669Z,8.13
2023-03-19T21:00:29.076Z,8.40
2023-03-19T21:02:31.362Z,8.40
2023-03-19T21:04:33.531Z,7.30
2023-03-19T21:06:50.080Z,8.53
2023-03-19T21:08:58.767Z,8.10
2023-03-19T21:11:01.585Z,7.03
2023-03-19T21:13:03.705Z,7.50
2023-03-19T21:15:06.618Z,7.50
2023-03-19T21:17:08.689Z,7.47
2023-03-19T21:19:12.694Z,7.60
2023-03-19T21:21:16.157Z,7.40
2023-03-19T21:23:22.591Z,7.47
2023-03-19T21:25:28.088Z,7.37
2023-03-19T21:27:30.849Z,7.37
2023-03-19T21:29:33.620Z,6.70
2023-03-19T21:31:36.074Z,7.07
2023-03-19T21:33:38.298Z,7.47
2023-03-19T21:35:40.303Z,7.50
2023-03-19T21:37:43.366Z,7.07
2023-03-19T21:39:46.290Z,7.90
2023-03-19T21:41:48.575Z,7.30
2023-03-19T21:43:54.606Z,7.00
2023-03-19T21:45:56.596Z,7.40
2023-03-19T21:48:22.370Z,8.20
2023-03-19T21:50:24.394Z,8.33
2023-03-19T21:52:26.389Z,7.50
2023-03-19T21:54:28.447Z,7.80
2023-03-19T21:56:34.264Z,7.17
2023-03-19T21:58:36.739Z,7.10
2023-03-19T22:00:38.894Z,7.73
2023-03-19T22:02:43.357Z,8.07
2023-03-19T22:04:45.399Z,7.20
2023-03-19T22:06:49.072Z,8.13
2023-03-19T22:08:53.910Z,8.70
2023-03-19T22:10:57.958Z,8.20
2023-03-19T22:13:00.165Z,7.90
2023-03-19T22:15:02.653Z,7.63
2023-03-19T22:17:05.744Z,8.70
2023-03-19T22:19:12.664Z,8.23
2023-03-19T22:21:16.549Z,8.33
2023-03-19T22:23:19.624Z,8.70
2023-03-19T22:25:22.375Z,8.03
2023-03-19T22:27:24.321Z,8.43
2023-03-19T22:29:26.503Z,8.20
2023-03-19T22:31:28.939Z,8.57
2023-03-19T22:33:31.564Z,9.10
2023-03-19T22:35:33.837Z,11.47
2023-03-19T22:37:36.000Z,10.80
2023-03-19T22:39:38.099Z,8.83
2023-03-19T22:41:45.015Z,9.07
2023-03-19T22:43:47.333Z,10.70
2023-03-19T22:45:55.768Z,10.63
2023-03-19T22:47:58.465Z,10.70
2023-03-19T22:50:00.516Z,11.33
2023-03-19T22:52:02.723Z,11.23
2023-03-19T22:54:05.367Z,11.90
2023-03-19T22:56:09.722Z,11.20
2023-03-19T22:58:11.821Z,13.10
2023-03-19T23:00:17.447Z,13.20
2023-03-19T23:02:19.506Z,13.10
2023-03-19T23:04:24.402Z,13.20
2023-03-19T23:06:30.890Z,11.50
2023-03-19T23:08:33.375Z,12.20
2023-03-19T23:10:35.978Z,11.77
2023-03-19T23:12:37.993Z,11.90
2023-03-19T23:14:39.985Z,11.30
2023-03-19T23:16:43.409Z,11.33
2023-03-19T23:18:45.795Z,11.07
2023-03-19T23:20:48.062Z,10.60
2023-03-19T23:22:50.131Z,11.37
2023-03-19T23:24:52.431Z,12.37
2023-03-19T23:26:56.362Z,11.23
2023-03-19T23:29:02.507Z,11.17
2023-03-19T23:31:05.896Z,11.80
2023-03-19T23:33:11.251Z,12.00
2023-03-19T23:35:18.721Z,11.03
2023-03-19T23:37:21.356Z,10.80
2023-03-19T23:39:24.074Z,10.60
2023-03-19T23:41:26.464Z,11.07
2023-03-19T23:43:29.208Z,11.37
2023-03-19T23:45:37.532Z,11.57
2023-03-19T23:47:39.851Z,11.00
2023-03-19T23:49:42.214Z,10.00
2023-03-19T23:51:44.312Z,11.10
2023-03-19T23:53:46.442Z,10.50
2023-03-19T23:55:50.487Z,11.33
2023-03-19T23:57:52.676Z,11.30
2023-03-19T23:59:54.866Z,10.50
