createdAt,value
2022-09-16T00:00:42.596Z,24.91
2022-09-16T00:01:32.266Z,24.91
2022-09-16T00:02:23.140Z,24.92
2022-09-16T00:03:15.681Z,24.91
2022-09-16T00:04:05.581Z,24.92
2022-09-16T00:04:54.818Z,24.92
2022-09-16T00:05:43.650Z,24.91
2022-09-16T00:06:32.566Z,24.89
2022-09-16T00:07:22.354Z,24.90
2022-09-16T00:08:14.025Z,24.91
2022-09-16T00:09:02.988Z,24.92
2022-09-16T00:09:52.803Z,24.90
2022-09-16T00:10:42.837Z,24.89
2022-09-16T00:11:33.621Z,24.88
2022-09-16T00:12:23.601Z,24.89
2022-09-16T00:13:16.981Z,24.86
2022-09-16T00:14:05.594Z,24.87
2022-09-16T00:14:54.817Z,24.87
2022-09-16T00:15:44.533Z,24.88
2022-09-16T00:16:36.316Z,24.88
2022-09-16T00:17:25.923Z,24.85
2022-09-16T00:18:15.059Z,24.86
2022-09-16T00:19:15.033Z,24.85
2022-09-16T00:20:03.405Z,24.85
2022-09-16T00:20:58.820Z,24.83
2022-09-16T00:21:47.860Z,24.88
2022-09-16T00:22:38.840Z,24.88
2022-09-16T00:23:30.817Z,24.88
2022-09-16T00:24:20.622Z,24.90
2022-09-16T00:25:09.499Z,24.88
2022-09-16T00:26:01.590Z,24.86
2022-09-16T00:26:53.993Z,24.89
2022-09-16T00:27:46.461Z,24.88
2022-09-16T00:28:40.836Z,24.89
2022-09-16T00:29:29.924Z,24.87
2022-09-16T00:30:20.759Z,24.87
2022-09-16T00:31:18.378Z,24.85
2022-09-16T00:32:11.042Z,24.82
2022-09-16T00:33:02.955Z,24.85
2022-09-16T00:33:56.482Z,24.87
2022-09-16T00:34:47.147Z,24.83
2022-09-16T00:35:36.250Z,24.84
2022-09-16T00:36:24.296Z,24.83
2022-09-16T00:37:16.543Z,24.81
2022-09-16T00:38:07.340Z,24.83
2022-09-16T00:38:55.690Z,24.83
2022-09-16T00:39:44.114Z,24.80
2022-09-16T00:40:33.768Z,24.83
2022-09-16T00:41:30.273Z,24.82
2022-09-16T00:42:23.567Z,24.83
2022-09-16T00:43:13.610Z,24.82
2022-09-16T00:43:56.622Z,24.81
2022-09-16T00:44:55.775Z,24.79
2022-09-16T00:45:47.201Z,24.82
2022-09-16T00:46:49.191Z,24.80
2022-09-16T00:48:04.838Z,24.81
2022-09-16T00:48:57.172Z,24.83
2022-09-16T00:49:45.160Z,24.80
2022-09-16T00:50:29.931Z,24.78
2022-09-16T00:51:18.874Z,24.79
2022-09-16T00:52:10.376Z,24.79
2022-09-16T00:52:58.475Z,24.75
2022-09-16T00:53:51.113Z,24.77
2022-09-16T00:54:43.989Z,24.79
2022-09-16T00:55:33.372Z,24.78
2022-09-16T00:56:22.948Z,24.72
2022-09-16T00:57:15.816Z,24.75
2022-09-16T00:58:06.839Z,24.76
2022-09-16T00:58:53.767Z,24.78
2022-09-16T00:59:43.258Z,24.78
2022-09-16T01:00:34.301Z,24.80
2022-09-16T01:01:22.102Z,24.74
2022-09-16T01:02:13.245Z,24.75
2022-09-16T01:03:02.801Z,24.76
2022-09-16T01:03:52.387Z,24.74
2022-09-16T01:04:41.439Z,24.76
2022-09-16T01:05:31.577Z,24.78
2022-09-16T01:06:24.610Z,24.79
2022-09-16T01:07:19.467Z,24.72
2022-09-16T01:08:08.135Z,24.74
2022-09-16T01:08:55.420Z,24.73
2022-09-16T01:09:46.094Z,24.73
2022-09-16T01:10:33.406Z,24.74
2022-09-16T01:11:23.509Z,24.74
2022-09-16T01:12:15.163Z,24.75
2022-09-16T01:13:13.256Z,24.67
2022-09-16T01:14:02.667Z,24.74
2022-09-16T01:14:51.578Z,24.75
2022-09-16T01:15:58.314Z,24.73
2022-09-16T01:16:47.674Z,24.76
2022-09-16T01:17:55.699Z,24.75
2022-09-16T01:18:53.448Z,24.78
2022-09-16T01:19:37.077Z,24.70
2022-09-16T01:20:36.900Z,24.72
2022-09-16T01:21:27.842Z,24.75
2022-09-16T01:22:21.509Z,24.74
2022-09-16T01:23:14.028Z,24.73
2022-09-16T01:24:28.580Z,24.76
2022-09-16T01:25:20.117Z,24.74
2022-09-16T01:26:22.869Z,24.71
2022-09-16T01:27:12.189Z,24.72
2022-09-16T01:28:19.071Z,24.73
2022-09-16T01:29:04.853Z,24.76
2022-09-16T01:30:08.086Z,24.74
2022-09-16T01:31:11.422Z,24.74
2022-09-16T01:32:03.210Z,24.73
2022-09-16T01:32:53.816Z,24.73
2022-09-16T01:33:49.578Z,24.69
2022-09-16T01:34:35.825Z,24.76
2022-09-16T01:35:39.117Z,24.74
2022-09-16T01:36:24.500Z,24.73
2022-09-16T01:37:26.451Z,24.74
2022-09-16T01:38:12.538Z,24.71
2022-09-16T01:39:03.689Z,24.72
2022-09-16T01:40:02.228Z,24.73
2022-09-16T01:41:03.533Z,24.66
2022-09-16T01:41:53.423Z,24.66
2022-09-16T01:42:40.799Z,24.67
2022-09-16T01:43:36.787Z,24.70
2022-09-16T01:44:37.919Z,24.69
2022-09-16T01:45:41.354Z,24.71
2022-09-16T01:46:40.290Z,24.71
2022-09-16T01:47:30.503Z,24.66
2022-09-16T01:48:39.523Z,24.65
2022-09-16T01:49:41.956Z,24.69
2022-09-16T01:50:30.472Z,24.71
2022-09-16T01:51:27.036Z,24.69
2022-09-16T01:52:18.145Z,24.69
2022-09-16T01:53:01.958Z,24.70
2022-09-16T01:53:42.911Z,24.66
2022-09-16T01:54:58.170Z,24.70
2022-09-16T01:55:49.593Z,24.70
2022-09-16T01:56:41.101Z,24.71
2022-09-16T01:57:43.889Z,24.72
2022-09-16T01:58:48.424Z,24.71
2022-09-16T01:59:46.148Z,24.70
2022-09-16T02:00:39.145Z,24.70
2022-09-16T02:01:28.713Z,24.67
2022-09-16T02:02:23.946Z,24.69
2022-09-16T02:03:16.561Z,24.70
2022-09-16T02:04:07.982Z,24.70
2022-09-16T02:04:59.118Z,24.72
2022-09-16T02:05:52.137Z,24.70
2022-09-16T02:06:42.612Z,24.74
2022-09-16T02:07:34.018Z,24.69
2022-09-16T02:08:37.028Z,24.69
2022-09-16T02:09:27.749Z,24.71
2022-09-16T02:10:16.732Z,24.70
2022-09-16T02:11:08.455Z,24.71
2022-09-16T02:11:58.802Z,24.69
2022-09-16T02:12:49.060Z,24.71
2022-09-16T02:13:42.758Z,24.71
2022-09-16T02:14:33.609Z,24.69
2022-09-16T02:15:26.324Z,24.70
2022-09-16T02:16:16.617Z,24.71
2022-09-16T02:17:01.857Z,24.69
2022-09-16T02:17:52.859Z,24.65
2022-09-16T02:18:40.883Z,24.65
2022-09-16T02:19:31.736Z,24.64
2022-09-16T02:20:21.675Z,24.66
2022-09-16T02:21:12.002Z,24.66
2022-09-16T02:22:03.196Z,24.65
2022-09-16T02:22:50.367Z,24.69
2022-09-16T02:23:44.001Z,24.69
2022-09-16T02:24:31.879Z,24.65
2022-09-16T02:25:22.261Z,24.66
2022-09-16T02:26:10.787Z,24.69
2022-09-16T02:26:59.925Z,24.66
2022-09-16T02:27:51.905Z,24.64
2022-09-16T02:28:46.591Z,24.63
2022-09-16T02:29:34.998Z,24.64
2022-09-16T02:30:23.645Z,24.65
2022-09-16T02:31:13.514Z,24.63
2022-09-16T02:32:00.937Z,24.66
2022-09-16T02:32:49.799Z,24.64
2022-09-16T02:33:48.981Z,24.67
2022-09-16T02:34:42.299Z,24.69
2022-09-16T02:35:33.009Z,24.66
2022-09-16T02:36:25.148Z,24.67
2022-09-16T02:37:19.521Z,24.63
2022-09-16T02:38:11.450Z,24.68
2022-09-16T02:39:02.086Z,24.67
2022-09-16T02:39:52.889Z,24.67
2022-09-16T02:40:57.347Z,24.66
2022-09-16T02:41:45.349Z,24.65
2022-09-16T02:42:36.244Z,24.69
2022-09-16T02:43:25.340Z,24.70
2022-09-16T02:44:20.527Z,24.67
2022-09-16T02:45:11.336Z,24.67
2022-09-16T02:46:13.581Z,24.67
2022-09-16T02:47:09.817Z,24.66
2022-09-16T02:48:59.965Z,24.65
2022-09-16T02:50:06.443Z,24.66
2022-09-16T02:50:56.414Z,24.70
2022-09-16T02:51:38.224Z,24.69
2022-09-16T02:52:35.064Z,24.66
2022-09-16T02:53:40.755Z,24.61
2022-09-16T02:54:34.463Z,24.64
2022-09-16T02:55:30.888Z,24.65
2022-09-16T02:56:23.663Z,24.63
2022-09-16T02:57:16.413Z,24.62
2022-09-16T02:58:06.456Z,24.62
2022-09-16T02:58:55.715Z,24.64
2022-09-16T02:59:44.938Z,24.63
2022-09-16T03:00:37.692Z,24.58
2022-09-16T03:01:28.458Z,24.64
2022-09-16T03:02:18.012Z,24.60
2022-09-16T03:03:07.135Z,24.61
2022-09-16T03:03:56.577Z,24.64
2022-09-16T03:04:47.517Z,24.63
2022-09-16T03:05:46.813Z,24.63
2022-09-16T03:06:37.743Z,24.61
2022-09-16T03:07:27.006Z,24.61
2022-09-16T03:08:17.120Z,24.63
2022-09-16T03:09:06.511Z,24.64
2022-09-16T03:09:58.587Z,24.66
2022-09-16T03:10:54.763Z,24.64
2022-09-16T03:11:36.627Z,24.66
2022-09-16T03:12:29.585Z,24.63
2022-09-16T03:13:38.600Z,24.61
2022-09-16T03:14:41.642Z,24.63
2022-09-16T03:15:39.716Z,24.64
2022-09-16T03:16:30.084Z,24.65
2022-09-16T03:17:32.804Z,24.63
2022-09-16T03:18:30.529Z,24.63
2022-09-16T03:19:43.680Z,24.66
2022-09-16T03:20:33.160Z,24.62
2022-09-16T03:21:19.046Z,24.61
2022-09-16T03:22:09.470Z,24.64
2022-09-16T03:22:54.576Z,24.64
2022-09-16T03:23:37.543Z,24.65
2022-09-16T03:24:36.454Z,24.60
2022-09-16T03:25:21.062Z,24.62
2022-09-16T03:26:07.916Z,24.61
2022-09-16T03:27:10.701Z,24.59
2022-09-16T03:28:40.332Z,24.60
2022-09-16T03:29:43.853Z,24.58
2022-09-16T03:30:40.858Z,24.58
2022-09-16T03:31:32.685Z,24.60
2022-09-16T03:32:31.841Z,24.62
2022-09-16T03:33:22.187Z,24.59
2022-09-16T03:34:12.428Z,24.62
2022-09-16T03:35:15.103Z,24.61
2022-09-16T03:36:05.974Z,24.63
2022-09-16T03:36:55.774Z,24.62
2022-09-16T03:37:47.429Z,24.62
2022-09-16T03:38:39.996Z,24.60
2022-09-16T03:39:33.422Z,24.59
2022-09-16T03:40:30.137Z,24.60
2022-09-16T03:41:16.790Z,24.57
2022-09-16T03:42:04.853Z,24.61
2022-09-16T03:42:52.935Z,24.59
2022-09-16T03:43:45.096Z,24.55
2022-09-16T03:44:34.030Z,24.56
2022-09-16T03:45:25.722Z,24.60
2022-09-16T03:46:14.339Z,24.60
2022-09-16T03:47:02.493Z,24.61
2022-09-16T03:47:51.333Z,24.60
2022-09-16T03:48:48.129Z,24.62
2022-09-16T03:49:36.462Z,24.63
2022-09-16T03:50:25.491Z,24.57
2022-09-16T03:51:14.597Z,24.59
2022-09-16T03:52:05.279Z,24.59
2022-09-16T03:52:55.185Z,24.60
2022-09-16T03:53:49.174Z,24.60
2022-09-16T03:54:38.717Z,24.59
2022-09-16T03:55:27.082Z,24.58
2022-09-16T03:56:17.270Z,24.51
2022-09-16T03:57:04.843Z,24.56
2022-09-16T03:57:51.999Z,24.57
2022-09-16T03:58:41.352Z,24.61
2022-09-16T03:59:38.938Z,24.59
2022-09-16T04:00:28.411Z,24.57
2022-09-16T04:01:22.107Z,24.56
2022-09-16T04:02:11.350Z,24.58
2022-09-16T04:03:01.052Z,24.55
2022-09-16T04:03:52.757Z,24.59
2022-09-16T04:04:43.226Z,24.61
2022-09-16T04:05:33.313Z,24.61
2022-09-16T04:06:22.982Z,24.60
2022-09-16T04:07:13.404Z,24.58
2022-09-16T04:08:41.337Z,24.59
2022-09-16T04:09:36.009Z,24.58
2022-09-16T04:10:25.803Z,24.57
2022-09-16T04:11:14.054Z,24.61
2022-09-16T04:12:03.790Z,24.60
2022-09-16T04:12:53.651Z,24.57
2022-09-16T04:13:46.561Z,24.59
2022-09-16T04:14:41.382Z,24.56
2022-09-16T04:15:31.366Z,24.58
2022-09-16T04:16:19.995Z,24.56
2022-09-16T04:17:09.023Z,24.57
2022-09-16T04:17:57.119Z,24.59
2022-09-16T04:18:45.850Z,24.60
2022-09-16T04:19:39.641Z,24.60
2022-09-16T04:20:29.053Z,24.59
2022-09-16T04:21:19.524Z,24.59
2022-09-16T04:22:09.593Z,24.60
2022-09-16T04:22:58.654Z,24.58
2022-09-16T04:23:47.899Z,24.61
2022-09-16T04:24:42.997Z,24.60
2022-09-16T04:25:33.798Z,24.58
2022-09-16T04:26:21.655Z,24.59
2022-09-16T04:27:10.784Z,24.55
2022-09-16T04:28:43.057Z,24.58
2022-09-16T04:29:34.236Z,24.58
2022-09-16T04:30:26.622Z,24.56
2022-09-16T04:31:19.977Z,24.58
2022-09-16T04:32:08.857Z,24.56
2022-09-16T04:32:58.221Z,24.59
2022-09-16T04:33:45.491Z,24.60
2022-09-16T04:34:37.022Z,24.52
2022-09-16T04:35:27.698Z,24.56
2022-09-16T04:36:11.953Z,24.53
2022-09-16T04:37:00.554Z,24.57
2022-09-16T04:37:49.109Z,24.55
2022-09-16T04:38:40.593Z,24.57
2022-09-16T04:39:30.666Z,24.57
2022-09-16T04:40:25.912Z,24.57
2022-09-16T04:41:14.488Z,24.58
2022-09-16T04:42:02.577Z,24.61
2022-09-16T04:42:51.060Z,24.61
2022-09-16T04:43:39.594Z,24.62
2022-09-16T04:44:27.179Z,24.61
2022-09-16T04:45:25.381Z,24.56
2022-09-16T04:46:16.781Z,24.58
2022-09-16T04:47:06.811Z,24.55
2022-09-16T04:47:56.704Z,24.56
2022-09-16T04:48:46.065Z,24.57
2022-09-16T04:49:33.531Z,24.58
2022-09-16T04:50:24.961Z,24.58
2022-09-16T04:51:15.194Z,24.58
2022-09-16T04:52:05.262Z,24.58
2022-09-16T04:52:52.680Z,24.59
2022-09-16T04:53:42.480Z,24.57
2022-09-16T04:54:30.978Z,24.58
2022-09-16T04:55:23.732Z,24.58
2022-09-16T04:56:15.466Z,24.59
2022-09-16T04:57:04.676Z,24.59
2022-09-16T04:57:54.079Z,24.61
2022-09-16T04:58:43.466Z,24.56
2022-09-16T04:59:31.284Z,24.55
2022-09-16T05:00:22.018Z,24.60
2022-09-16T05:01:25.300Z,24.56
2022-09-16T05:02:13.715Z,24.58
2022-09-16T05:03:02.260Z,24.60
2022-09-16T05:03:53.047Z,24.60
2022-09-16T05:04:42.205Z,24.57
2022-09-16T05:05:36.257Z,24.60
2022-09-16T05:06:35.809Z,24.61
2022-09-16T05:07:26.139Z,24.62
2022-09-16T05:08:15.496Z,24.61
2022-09-16T05:09:08.388Z,24.61
2022-09-16T05:09:57.348Z,24.59
2022-09-16T05:10:50.148Z,24.60
2022-09-16T05:11:41.129Z,24.56
2022-09-16T05:12:29.962Z,24.57
2022-09-16T05:13:19.190Z,24.54
2022-09-16T05:14:11.232Z,24.56
2022-09-16T05:15:00.784Z,24.58
2022-09-16T05:15:58.274Z,24.58
2022-09-16T05:16:48.352Z,24.58
2022-09-16T05:17:50.917Z,24.58
2022-09-16T05:18:41.190Z,24.56
2022-09-16T05:19:35.276Z,24.59
2022-09-16T05:20:26.793Z,24.57
2022-09-16T05:21:16.693Z,24.56
2022-09-16T05:22:06.809Z,24.56
2022-09-16T05:22:54.362Z,24.57
2022-09-16T05:23:47.021Z,24.55
2022-09-16T05:24:38.942Z,24.59
2022-09-16T05:25:34.266Z,24.58
2022-09-16T05:26:27.380Z,24.57
2022-09-16T05:27:19.993Z,24.59
2022-09-16T05:29:08.907Z,24.54
2022-09-16T05:29:58.740Z,24.55
2022-09-16T05:31:03.923Z,24.56
2022-09-16T05:31:53.968Z,24.57
2022-09-16T05:32:44.881Z,24.61
2022-09-16T05:33:37.050Z,24.59
2022-09-16T05:34:25.917Z,24.57
2022-09-16T05:35:15.457Z,24.60
2022-09-16T05:36:12.727Z,24.58
2022-09-16T05:37:03.358Z,24.59
2022-09-16T05:37:55.933Z,24.56
2022-09-16T05:39:04.754Z,24.57
2022-09-16T05:39:56.515Z,24.55
2022-09-16T05:40:46.533Z,24.53
2022-09-16T05:41:42.968Z,24.56
2022-09-16T05:42:36.132Z,24.57
2022-09-16T05:43:27.807Z,24.58
2022-09-16T05:44:19.458Z,24.57
2022-09-16T05:45:12.397Z,24.56
2022-09-16T05:46:06.011Z,24.57
2022-09-16T05:46:57.765Z,24.60
2022-09-16T05:47:50.180Z,24.59
2022-09-16T05:48:42.488Z,24.58
2022-09-16T05:49:35.862Z,24.57
2022-09-16T05:50:28.543Z,24.56
2022-09-16T05:51:23.777Z,24.58
2022-09-16T05:52:15.764Z,24.58
2022-09-16T05:53:06.103Z,24.59
2022-09-16T05:53:56.377Z,24.59
2022-09-16T05:54:47.649Z,24.58
2022-09-16T05:55:41.455Z,24.54
2022-09-16T05:56:31.395Z,24.56
2022-09-16T05:57:21.451Z,24.57
2022-09-16T05:58:12.854Z,24.57
2022-09-16T05:59:03.182Z,24.59
2022-09-16T05:59:53.589Z,24.56
2022-09-16T06:00:48.125Z,24.58
2022-09-16T06:01:37.945Z,24.55
2022-09-16T06:02:29.298Z,24.56
2022-09-16T06:03:20.454Z,24.56
2022-09-16T06:04:11.602Z,24.52
2022-09-16T06:05:05.225Z,24.52
2022-09-16T06:06:03.692Z,24.54
2022-09-16T06:06:55.734Z,24.53
2022-09-16T06:07:48.814Z,24.55
2022-09-16T06:08:42.416Z,24.56
2022-09-16T06:09:33.040Z,24.54
2022-09-16T06:10:24.437Z,24.58
2022-09-16T06:11:20.485Z,24.56
2022-09-16T06:12:11.970Z,24.56
2022-09-16T06:13:00.790Z,24.55
2022-09-16T06:13:49.215Z,24.53
2022-09-16T06:14:38.772Z,24.52
2022-09-16T06:15:27.682Z,24.54
2022-09-16T06:16:23.911Z,24.54
2022-09-16T06:17:15.278Z,24.56
2022-09-16T06:18:06.655Z,24.51
2022-09-16T06:18:58.458Z,24.53
2022-09-16T06:19:50.808Z,24.53
2022-09-16T06:20:42.140Z,24.53
2022-09-16T06:21:39.515Z,24.51
2022-09-16T06:22:31.400Z,24.51
2022-09-16T06:23:24.137Z,24.51
2022-09-16T06:24:14.730Z,24.53
2022-09-16T06:25:05.871Z,24.56
2022-09-16T06:25:57.153Z,24.56
2022-09-16T06:26:51.991Z,24.53
2022-09-16T06:27:42.179Z,24.52
2022-09-16T06:28:35.149Z,24.52
2022-09-16T06:29:24.571Z,24.52
2022-09-16T06:30:13.234Z,24.54
2022-09-16T06:31:02.999Z,24.53
2022-09-16T06:31:58.590Z,24.48
2022-09-16T06:32:52.225Z,24.52
2022-09-16T06:33:44.659Z,24.51
2022-09-16T06:34:36.722Z,24.53
2022-09-16T06:35:26.866Z,24.52
2022-09-16T06:36:26.147Z,24.44
2022-09-16T06:37:13.810Z,24.47
2022-09-16T06:38:02.280Z,24.52
2022-09-16T06:38:51.048Z,24.50
2022-09-16T06:39:39.170Z,24.52
2022-09-16T06:40:27.567Z,24.49
2022-09-16T06:41:21.661Z,24.50
2022-09-16T06:42:11.467Z,24.50
2022-09-16T06:43:00.474Z,24.54
2022-09-16T06:43:48.814Z,24.48
2022-09-16T06:44:38.877Z,24.50
2022-09-16T06:45:32.133Z,24.51
2022-09-16T06:46:29.135Z,24.51
2022-09-16T06:47:21.026Z,24.50
2022-09-16T06:48:10.768Z,24.51
2022-09-16T06:49:05.692Z,24.53
2022-09-16T06:49:56.935Z,24.49
2022-09-16T06:50:50.132Z,24.51
2022-09-16T06:51:45.942Z,24.48
2022-09-16T06:52:35.742Z,24.51
2022-09-16T06:53:25.316Z,24.48
2022-09-16T06:54:14.229Z,24.52
2022-09-16T06:55:02.636Z,24.47
2022-09-16T06:55:51.804Z,24.51
2022-09-16T06:56:43.634Z,24.51
2022-09-16T06:57:33.663Z,24.50
2022-09-16T06:58:23.318Z,24.52
2022-09-16T06:59:12.837Z,24.48
2022-09-16T07:00:02.294Z,24.51
2022-09-16T07:00:53.095Z,24.52
2022-09-16T07:01:47.037Z,24.50
2022-09-16T07:02:37.113Z,24.51
2022-09-16T07:03:27.673Z,24.52
2022-09-16T07:04:17.305Z,24.48
2022-09-16T07:05:06.944Z,24.52
2022-09-16T07:05:56.222Z,24.53
2022-09-16T07:07:08.754Z,24.52
2022-09-16T07:07:55.394Z,24.50
2022-09-16T07:08:44.760Z,24.54
2022-09-16T07:09:34.278Z,24.51
2022-09-16T07:10:22.320Z,24.54
2022-09-16T07:11:10.275Z,24.54
2022-09-16T07:12:02.959Z,24.53
2022-09-16T07:12:52.705Z,24.52
2022-09-16T07:13:41.085Z,24.54
2022-09-16T07:14:27.582Z,24.53
2022-09-16T07:15:15.307Z,24.49
2022-09-16T07:16:13.878Z,24.53
2022-09-16T07:17:04.889Z,24.53
2022-09-16T07:17:54.288Z,24.53
2022-09-16T07:18:44.877Z,24.49
2022-09-16T07:19:34.711Z,24.49
2022-09-16T07:20:24.646Z,24.52
2022-09-16T07:21:12.665Z,24.49
2022-09-16T07:22:05.829Z,24.50
2022-09-16T07:22:56.449Z,24.53
2022-09-16T07:23:46.004Z,24.49
2022-09-16T07:24:36.158Z,24.54
2022-09-16T07:25:25.980Z,24.51
2022-09-16T07:26:08.956Z,24.51
2022-09-16T07:26:57.658Z,24.51
2022-09-16T07:27:52.573Z,24.51
2022-09-16T07:28:41.353Z,24.50
2022-09-16T07:29:31.146Z,24.50
2022-09-16T07:30:21.815Z,24.51
2022-09-16T07:31:12.860Z,24.53
2022-09-16T07:32:01.983Z,24.54
2022-09-16T07:32:53.922Z,24.53
2022-09-16T07:33:44.721Z,24.50
2022-09-16T07:34:34.944Z,24.51
2022-09-16T07:35:24.141Z,24.51
2022-09-16T07:36:14.062Z,24.52
2022-09-16T07:37:03.884Z,24.52
2022-09-16T07:37:56.290Z,24.49
2022-09-16T07:38:46.592Z,24.48
2022-09-16T07:39:36.077Z,24.50
2022-09-16T07:40:29.757Z,24.48
2022-09-16T07:41:21.587Z,24.50
2022-09-16T07:42:11.792Z,24.52
2022-09-16T07:43:07.754Z,24.51
2022-09-16T07:43:56.761Z,24.48
2022-09-16T07:44:46.975Z,24.50
2022-09-16T07:45:37.228Z,24.49
2022-09-16T07:46:25.713Z,24.48
2022-09-16T07:47:16.849Z,24.49
2022-09-16T07:48:12.022Z,24.50
2022-09-16T07:49:01.077Z,24.52
2022-09-16T07:49:51.472Z,24.51
2022-09-16T07:50:39.679Z,24.53
2022-09-16T07:51:27.070Z,24.48
2022-09-16T07:52:17.123Z,24.49
2022-09-16T07:53:06.004Z,24.51
2022-09-16T07:53:58.906Z,24.49
2022-09-16T07:54:47.396Z,24.48
2022-09-16T07:55:37.481Z,24.51
2022-09-16T07:56:28.921Z,24.51
2022-09-16T07:57:20.207Z,24.49
2022-09-16T07:58:09.201Z,24.49
2022-09-16T07:59:05.461Z,24.51
2022-09-16T07:59:54.611Z,24.51
2022-09-16T08:00:43.764Z,24.48
2022-09-16T08:01:33.594Z,24.49
2022-09-16T08:02:23.075Z,24.52
2022-09-16T08:03:11.180Z,24.50
2022-09-16T08:04:05.245Z,24.51
2022-09-16T08:04:54.514Z,24.49
2022-09-16T08:05:44.423Z,24.47
2022-09-16T08:06:33.047Z,24.52
2022-09-16T08:07:26.086Z,24.48
2022-09-16T08:08:16.650Z,24.51
2022-09-16T08:09:27.234Z,24.51
2022-09-16T08:10:13.451Z,24.49
2022-09-16T08:11:06.355Z,24.51
2022-09-16T08:11:58.982Z,24.50
2022-09-16T08:12:49.772Z,24.52
2022-09-16T08:13:40.139Z,24.53
2022-09-16T08:14:29.976Z,24.47
2022-09-16T08:15:21.946Z,24.50
2022-09-16T08:16:12.391Z,24.51
2022-09-16T08:17:07.384Z,24.51
2022-09-16T08:17:56.939Z,24.52
2022-09-16T08:18:50.586Z,24.53
2022-09-16T08:19:41.757Z,24.54
2022-09-16T08:20:32.818Z,24.52
2022-09-16T08:21:23.877Z,24.51
2022-09-16T08:22:17.082Z,24.48
2022-09-16T08:23:06.093Z,24.51
2022-09-16T08:23:55.809Z,24.52
2022-09-16T08:24:46.156Z,24.51
2022-09-16T08:25:37.060Z,24.49
2022-09-16T08:26:26.755Z,24.49
2022-09-16T08:27:22.738Z,24.49
2022-09-16T08:28:13.843Z,24.48
2022-09-16T08:29:08.989Z,24.49
2022-09-16T08:29:58.903Z,24.48
2022-09-16T08:31:02.908Z,24.47
2022-09-16T08:31:54.405Z,24.50
2022-09-16T08:32:47.098Z,24.51
2022-09-16T08:33:36.299Z,24.51
2022-09-16T08:34:26.947Z,24.53
2022-09-16T08:35:18.279Z,24.50
2022-09-16T08:36:10.713Z,24.45
2022-09-16T08:36:59.680Z,24.46
2022-09-16T08:37:53.390Z,24.48
2022-09-16T08:38:44.752Z,24.51
2022-09-16T08:39:35.648Z,24.48
2022-09-16T08:40:28.473Z,24.51
2022-09-16T08:41:19.881Z,24.50
2022-09-16T08:42:13.074Z,24.48
2022-09-16T08:43:24.035Z,24.47
2022-09-16T08:44:14.877Z,24.49
2022-09-16T08:44:58.949Z,24.50
2022-09-16T08:46:01.106Z,24.51
2022-09-16T08:46:48.896Z,24.49
2022-09-16T08:47:29.512Z,24.47
2022-09-16T08:48:28.574Z,24.49
2022-09-16T08:49:38.231Z,24.46
2022-09-16T08:50:28.039Z,24.49
2022-09-16T08:51:17.650Z,24.46
2022-09-16T08:52:09.982Z,24.47
2022-09-16T08:53:00.442Z,24.46
2022-09-16T08:54:08.211Z,24.50
2022-09-16T08:55:01.735Z,24.51
2022-09-16T08:55:55.670Z,24.48
2022-09-16T08:56:46.643Z,24.52
2022-09-16T08:57:43.879Z,24.52
2022-09-16T08:58:35.920Z,24.48
2022-09-16T08:59:27.205Z,24.49
2022-09-16T09:00:18.782Z,24.46
2022-09-16T09:01:10.291Z,24.48
2022-09-16T09:02:01.081Z,24.47
2022-09-16T09:03:01.698Z,24.49
2022-09-16T09:03:53.375Z,24.48
2022-09-16T09:04:43.388Z,24.47
2022-09-16T09:05:43.128Z,24.51
2022-09-16T09:06:41.313Z,24.51
2022-09-16T09:07:43.757Z,24.48
2022-09-16T09:08:35.057Z,24.49
2022-09-16T09:09:25.438Z,24.47
2022-09-16T09:10:16.471Z,24.48
2022-09-16T09:11:12.306Z,24.48
2022-09-16T09:12:21.801Z,24.49
2022-09-16T09:13:23.267Z,24.46
2022-09-16T09:14:06.058Z,24.44
2022-09-16T09:14:47.904Z,24.49
2022-09-16T09:15:44.080Z,24.44
2022-09-16T09:16:25.502Z,24.51
2022-09-16T09:17:12.182Z,24.51
2022-09-16T09:18:15.881Z,24.49
2022-09-16T09:19:17.867Z,24.48
2022-09-16T09:20:07.435Z,24.48
2022-09-16T09:20:51.433Z,24.46
2022-09-16T09:21:43.804Z,24.47
2022-09-16T09:22:46.980Z,24.49
2022-09-16T09:23:42.396Z,24.46
2022-09-16T09:24:46.495Z,24.47
2022-09-16T09:25:32.534Z,24.49
2022-09-16T09:26:24.463Z,24.49
2022-09-16T09:27:17.335Z,24.48
2022-09-16T09:28:31.540Z,24.48
2022-09-16T09:29:17.322Z,24.48
2022-09-16T09:30:25.542Z,24.48
2022-09-16T09:31:21.955Z,24.46
2022-09-16T09:32:25.924Z,24.45
2022-09-16T09:33:45.457Z,24.45
2022-09-16T09:34:27.847Z,24.48
2022-09-16T09:35:35.510Z,24.48
2022-09-16T09:36:24.331Z,24.49
2022-09-16T09:37:24.160Z,24.47
2022-09-16T09:38:17.905Z,24.45
2022-09-16T09:39:02.449Z,24.46
2022-09-16T09:40:12.983Z,24.47
2022-09-16T09:41:08.492Z,24.47
2022-09-16T09:41:57.216Z,24.45
2022-09-16T09:42:55.808Z,24.46
2022-09-16T09:44:38.430Z,24.46
2022-09-16T09:45:28.183Z,24.45
2022-09-16T09:46:25.983Z,24.43
2022-09-16T09:47:16.792Z,24.42
2022-09-16T09:48:15.798Z,24.44
2022-09-16T09:49:18.259Z,24.45
2022-09-16T09:50:10.831Z,24.43
2022-09-16T09:51:02.101Z,24.46
2022-09-16T09:51:59.158Z,24.45
2022-09-16T09:52:48.493Z,24.44
2022-09-16T09:54:00.684Z,24.41
2022-09-16T09:54:51.291Z,24.45
2022-09-16T09:55:42.777Z,24.47
2022-09-16T09:56:46.514Z,24.47
2022-09-16T09:57:32.620Z,24.47
2022-09-16T09:58:24.168Z,24.48
2022-09-16T09:59:07.715Z,24.46
2022-09-16T10:00:10.931Z,24.42
2022-09-16T10:00:59.093Z,24.45
2022-09-16T10:01:47.853Z,24.46
2022-09-16T10:02:47.421Z,24.44
2022-09-16T10:03:41.276Z,24.44
2022-09-16T10:04:32.822Z,24.47
2022-09-16T10:05:43.698Z,24.49
2022-09-16T10:06:35.829Z,24.46
2022-09-16T10:07:27.461Z,24.42
2022-09-16T10:08:29.272Z,24.45
2022-09-16T10:09:23.719Z,24.47
2022-09-16T10:10:14.729Z,24.45
2022-09-16T10:11:05.021Z,24.45
2022-09-16T10:12:00.030Z,24.43
2022-09-16T10:12:53.264Z,24.47
2022-09-16T10:13:45.271Z,24.47
2022-09-16T10:14:43.016Z,24.46
2022-09-16T10:15:45.832Z,24.47
2022-09-16T10:16:40.732Z,24.44
2022-09-16T10:17:31.733Z,24.45
2022-09-16T10:18:31.126Z,24.45
2022-09-16T10:19:45.226Z,24.42
2022-09-16T10:20:39.453Z,24.43
2022-09-16T10:21:31.471Z,24.42
2022-09-16T10:22:44.099Z,24.43
2022-09-16T10:23:42.014Z,24.40
2022-09-16T10:24:39.349Z,24.42
2022-09-16T10:25:34.830Z,24.44
2022-09-16T10:26:34.934Z,24.46
2022-09-16T10:27:28.383Z,24.43
2022-09-16T10:28:34.653Z,24.46
2022-09-16T10:29:30.475Z,24.44
2022-09-16T10:30:12.059Z,24.46
2022-09-16T10:31:03.588Z,24.44
2022-09-16T10:31:52.879Z,24.44
2022-09-16T10:32:42.015Z,24.45
2022-09-16T10:33:23.480Z,24.45
2022-09-16T10:34:20.573Z,24.44
2022-09-16T10:35:10.089Z,24.45
2022-09-16T10:36:09.942Z,24.44
2022-09-16T10:37:03.390Z,24.45
2022-09-16T10:38:47.054Z,24.46
2022-09-16T10:39:47.464Z,24.47
2022-09-16T10:41:39.161Z,24.48
2022-09-16T10:42:35.822Z,24.45
2022-09-16T10:43:28.975Z,24.47
2022-09-16T10:44:26.039Z,24.45
2022-09-16T10:45:27.815Z,24.47
2022-09-16T10:46:22.268Z,24.45
2022-09-16T10:47:10.283Z,24.47
2022-09-16T10:48:02.104Z,24.44
2022-09-16T10:48:59.734Z,24.44
2022-09-16T10:49:52.678Z,24.43
2022-09-16T10:50:47.189Z,24.47
2022-09-16T10:51:56.651Z,24.45
2022-09-16T10:52:52.358Z,24.46
2022-09-16T10:53:44.454Z,24.49
2022-09-16T10:54:40.214Z,24.44
2022-09-16T10:55:24.817Z,24.42
2022-09-16T10:56:15.849Z,24.46
2022-09-16T10:57:08.630Z,24.44
2022-09-16T10:58:02.429Z,24.44
2022-09-16T10:59:00.125Z,24.45
2022-09-16T10:59:48.649Z,24.43
2022-09-16T11:00:45.636Z,24.45
2022-09-16T11:01:26.932Z,24.46
2022-09-16T11:02:29.419Z,24.46
2022-09-16T11:03:38.543Z,24.48
2022-09-16T11:04:45.753Z,24.49
2022-09-16T11:05:35.745Z,24.49
2022-09-16T11:06:40.780Z,24.46
2022-09-16T11:07:37.605Z,24.49
2022-09-16T11:08:30.578Z,24.48
2022-09-16T11:09:42.481Z,24.46
2022-09-16T11:10:37.398Z,24.46
2022-09-16T11:11:20.494Z,24.49
2022-09-16T11:12:04.485Z,24.46
2022-09-16T11:12:46.474Z,24.46
2022-09-16T11:13:44.780Z,24.47
2022-09-16T11:14:44.307Z,24.44
2022-09-16T11:15:41.204Z,24.45
2022-09-16T11:16:44.842Z,24.45
2022-09-16T11:17:50.618Z,24.44
2022-09-16T11:18:50.746Z,24.39
2022-09-16T11:19:52.065Z,24.41
2022-09-16T11:20:38.777Z,24.43
2022-09-16T11:21:36.106Z,24.43
2022-09-16T11:22:31.545Z,24.45
2022-09-16T11:23:23.699Z,24.45
2022-09-16T11:24:05.702Z,24.44