createdAt,value
2022-11-27T00:01:34.528Z,100452.81
2022-11-27T00:04:03.046Z,100449.06
2022-11-27T00:06:32.191Z,100441.28
2022-11-27T00:09:01.228Z,100445.16
2022-11-27T00:11:30.582Z,100441.34
2022-11-27T00:13:59.228Z,100443.66
2022-11-27T00:16:28.204Z,100441.91
2022-11-27T00:18:57.060Z,100445.22
2022-11-27T00:21:27.270Z,100455.78
2022-11-27T00:23:56.600Z,100447.13
2022-11-27T00:26:25.591Z,100448.50
2022-11-27T00:28:54.760Z,100449.00
2022-11-27T00:31:29.548Z,100444.63
2022-11-27T00:34:02.930Z,100446.75
2022-11-27T00:36:32.590Z,100454.50
2022-11-27T00:39:00.885Z,100443.84
2022-11-27T00:41:30.160Z,100442.94
2022-11-27T00:43:59.355Z,100445.56
2022-11-27T00:46:30.626Z,100453.91
2022-11-27T00:48:59.534Z,100446.00
2022-11-27T00:51:28.241Z,100447.78
2022-11-27T00:53:56.934Z,100452.69
2022-11-27T00:56:30.002Z,100454.97
2022-11-27T00:58:58.689Z,100458.88
2022-11-27T01:01:29.513Z,100452.69
2022-11-27T01:03:59.497Z,100447.84
2022-11-27T01:06:29.798Z,100464.81
2022-11-27T01:08:58.492Z,100454.13
2022-11-27T01:11:30.998Z,100454.91
2022-11-27T01:14:01.789Z,100450.22
2022-11-27T01:16:30.673Z,100443.84
2022-11-27T01:18:59.687Z,100443.91
2022-11-27T01:21:29.930Z,100446.28
2022-11-27T01:23:58.099Z,100451.81
2022-11-27T01:26:25.979Z,100458.31
2022-11-27T01:28:55.578Z,100454.34
2022-11-27T01:31:25.943Z,100449.78
2022-11-27T01:33:56.359Z,100459.62
2022-11-27T01:36:24.708Z,100454.84
2022-11-27T01:38:52.608Z,100462.12
2022-11-27T01:41:29.280Z,100455.47
2022-11-27T01:44:26.208Z,100452.88
2022-11-27T01:47:02.391Z,100455.19
2022-11-27T01:49:37.119Z,100454.03
2022-11-27T01:52:12.511Z,100449.19
2022-11-27T01:54:45.038Z,100455.09
2022-11-27T01:57:17.419Z,100451.38
2022-11-27T01:59:47.038Z,100459.62
2022-11-27T02:02:15.446Z,100460.63
2022-11-27T02:04:43.830Z,100456.91
2022-11-27T02:07:12.119Z,100461.31
2022-11-27T02:09:40.418Z,100463.28
2022-11-27T02:12:31.399Z,100461.47
2022-11-27T02:15:14.942Z,100460.00
2022-11-27T02:17:59.271Z,100459.88
2022-11-27T02:20:50.106Z,100463.03
2022-11-27T02:23:45.928Z,100457.69
2022-11-27T02:26:20.129Z,100444.19
2022-11-27T02:29:08.249Z,100452.19
2022-11-27T02:31:59.192Z,100449.94
2022-11-27T02:34:45.584Z,100458.66
2022-11-27T02:37:22.817Z,100461.97
2022-11-27T02:40:03.702Z,100461.25
2022-11-27T02:42:35.804Z,100468.25
2022-11-27T02:45:10.677Z,100468.94
2022-11-27T02:47:40.490Z,100465.53
2022-11-27T02:50:15.920Z,100464.09
2022-11-27T02:52:45.310Z,100463.44
2022-11-27T02:55:15.780Z,100470.75
2022-11-27T02:57:44.680Z,100469.34
2022-11-27T03:00:13.619Z,100464.31
2022-11-27T03:02:46.663Z,100469.94
2022-11-27T03:05:17.888Z,100469.31
2022-11-27T03:07:51.952Z,100467.78
2022-11-27T03:10:26.670Z,100469.91
2022-11-27T03:12:54.630Z,100468.41
2022-11-27T03:15:23.606Z,100457.50
2022-11-27T03:18:39.587Z,100460.84
2022-11-27T03:21:33.510Z,100461.66
2022-11-27T03:24:01.821Z,100474.13
2022-11-27T03:26:30.029Z,100470.19
2022-11-27T03:28:59.231Z,100474.91
2022-11-27T03:31:27.340Z,100473.88
2022-11-27T03:33:55.490Z,100467.19
2022-11-27T03:36:23.380Z,100479.16
2022-11-27T03:38:52.226Z,100475.91
2022-11-27T03:41:33.100Z,100475.94
2022-11-27T03:44:22.770Z,100485.72
2022-11-27T03:46:59.741Z,100476.63
2022-11-27T03:49:36.540Z,100481.97
2022-11-27T03:52:09.029Z,100476.16
2022-11-27T03:54:44.309Z,100482.44
2022-11-27T03:57:18.399Z,100483.63
2022-11-27T03:59:48.150Z,100473.09
2022-11-27T04:02:18.105Z,100479.94
2022-11-27T04:04:46.362Z,100478.88
2022-11-27T04:07:17.882Z,100469.94
2022-11-27T04:09:46.085Z,100482.56
2022-11-27T04:12:14.060Z,100467.78
2022-11-27T04:14:42.124Z,100466.88
2022-11-27T04:17:10.585Z,100475.50
2022-11-27T04:19:38.379Z,100473.50
2022-11-27T04:22:06.292Z,100471.06
2022-11-27T04:24:34.508Z,100479.03
2022-11-27T04:27:02.429Z,100476.28
2022-11-27T04:29:30.269Z,100478.06
2022-11-27T04:31:58.390Z,100469.72
2022-11-27T04:34:26.281Z,100481.44
2022-11-27T04:36:54.249Z,100479.09
2022-11-27T04:39:22.373Z,100481.66
2022-11-27T04:41:50.360Z,100473.63
2022-11-27T04:44:18.278Z,100475.78
2022-11-27T04:46:46.594Z,100473.84
2022-11-27T04:49:14.428Z,100464.81
2022-11-27T04:51:42.249Z,100465.28
2022-11-27T04:54:10.560Z,100469.81
2022-11-27T04:56:38.509Z,100468.03
2022-11-27T04:59:06.460Z,100459.69
2022-11-27T05:01:34.660Z,100461.81
2022-11-27T05:04:02.668Z,100465.72
2022-11-27T05:06:30.529Z,100467.72
2022-11-27T05:09:02.322Z,100468.97
2022-11-27T05:11:31.128Z,100463.03
2022-11-27T05:14:18.361Z,100467.09
2022-11-27T05:16:51.530Z,100462.78
2022-11-27T05:19:21.850Z,100460.53
2022-11-27T05:21:50.334Z,100463.28
2022-11-27T05:24:19.539Z,100480.66
2022-11-27T05:26:47.830Z,100472.62
2022-11-27T05:29:16.421Z,100469.41
2022-11-27T05:31:45.016Z,100473.12
2022-11-27T05:34:13.240Z,100464.47
2022-11-27T05:36:42.072Z,100469.22
2022-11-27T05:39:11.048Z,100467.41
2022-11-27T05:41:41.108Z,100461.75
2022-11-27T05:44:11.879Z,100471.22
2022-11-27T05:46:40.186Z,100460.94
2022-11-27T05:49:08.100Z,100462.72
2022-11-27T05:51:35.848Z,100459.34
2022-11-27T05:54:04.120Z,100460.34
2022-11-27T05:56:31.959Z,100465.16
2022-11-27T05:58:59.938Z,100466.56
2022-11-27T06:01:28.308Z,100469.28
2022-11-27T06:03:56.529Z,100469.31
2022-11-27T06:06:24.540Z,100466.88
2022-11-27T06:08:52.401Z,100469.47
2022-11-27T06:11:21.939Z,100475.16
2022-11-27T06:13:50.269Z,100472.44
2022-11-27T06:16:20.957Z,100477.06
2022-11-27T06:18:51.321Z,100481.63
2022-11-27T06:21:19.979Z,100481.44
2022-11-27T06:23:48.060Z,100486.28
2022-11-27T06:26:21.779Z,100487.41
2022-11-27T06:28:50.400Z,100488.41
2022-11-27T06:31:22.622Z,100488.59
2022-11-27T06:33:52.159Z,100480.69
2022-11-27T06:36:21.159Z,100489.22
2022-11-27T06:38:49.140Z,100487.09
2022-11-27T06:41:20.119Z,100489.88
2022-11-27T06:43:48.537Z,100494.75
2022-11-27T06:46:18.339Z,100492.62
2022-11-27T06:48:47.888Z,100490.38
2022-11-27T06:51:18.175Z,100499.62
2022-11-27T06:53:46.314Z,100499.91
2022-11-27T06:56:16.330Z,100497.56
2022-11-27T06:58:45.070Z,100493.28
2022-11-27T07:01:14.940Z,100491.91
2022-11-27T07:03:43.370Z,100494.31
2022-11-27T07:06:13.178Z,100490.28
2022-11-27T07:08:41.242Z,100493.00
2022-11-27T07:11:14.591Z,100494.25
2022-11-27T07:13:42.929Z,100492.31
2022-11-27T07:16:11.838Z,100497.87
2022-11-27T07:19:00.053Z,100493.72
2022-11-27T07:21:28.661Z,100500.03
2022-11-27T07:23:56.923Z,100495.72
2022-11-27T07:26:27.211Z,100493.66
2022-11-27T07:28:55.741Z,100502.91
2022-11-27T07:31:29.279Z,100505.97
2022-11-27T07:33:57.710Z,100512.03
2022-11-27T07:36:28.209Z,100505.37
2022-11-27T07:38:58.324Z,100517.78
2022-11-27T07:41:32.195Z,100511.09
2022-11-27T07:44:01.890Z,100509.81
2022-11-27T07:46:30.954Z,100508.72
2022-11-27T07:49:00.859Z,100508.72
2022-11-27T07:51:28.940Z,100504.78
2022-11-27T07:54:00.098Z,100510.31
2022-11-27T07:56:28.216Z,100506.00
2022-11-27T07:58:58.384Z,100502.72
2022-11-27T08:01:26.944Z,100500.03
2022-11-27T08:03:55.341Z,100506.62
2022-11-27T08:06:25.209Z,100505.50
2022-11-27T08:08:56.170Z,100512.59
2022-11-27T08:11:30.429Z,100510.66
2022-11-27T08:14:00.685Z,100511.06
2022-11-27T08:16:29.527Z,100507.69
2022-11-27T08:18:58.110Z,100510.66
2022-11-27T08:21:27.003Z,100517.06
2022-11-27T08:23:55.501Z,100511.22
2022-11-27T08:26:23.662Z,100511.84
2022-11-27T08:28:53.345Z,100527.00
2022-11-27T08:31:21.921Z,100525.66
2022-11-27T08:33:50.370Z,100520.56
2022-11-27T08:36:18.647Z,100521.87
2022-11-27T08:38:47.551Z,100521.66
2022-11-27T08:41:15.463Z,100520.84
2022-11-27T08:43:43.515Z,100517.28
2022-11-27T08:46:12.161Z,100520.69
2022-11-27T08:48:40.700Z,100519.38
2022-11-27T08:51:12.135Z,100524.00
2022-11-27T08:53:40.842Z,100529.84
2022-11-27T08:56:11.930Z,100528.72
2022-11-27T08:58:41.353Z,100530.41
2022-11-27T09:01:11.678Z,100540.03
2022-11-27T09:03:39.893Z,100541.59
2022-11-27T09:06:10.665Z,100545.44
2022-11-27T09:08:39.586Z,100547.56
2022-11-27T09:11:08.232Z,100551.22
2022-11-27T09:13:40.501Z,100553.28
2022-11-27T09:16:11.475Z,100549.03
2022-11-27T09:18:40.259Z,100549.31
2022-11-27T09:21:10.229Z,100549.22
2022-11-27T09:23:39.825Z,100548.78
2022-11-27T09:26:10.861Z,100550.50
2022-11-27T09:28:39.261Z,100553.91
2022-11-27T09:31:09.856Z,100545.97
2022-11-27T09:33:39.877Z,100545.84
2022-11-27T09:36:10.291Z,100545.72
2022-11-27T09:38:38.803Z,100535.50
2022-11-27T09:41:23.930Z,100540.06
2022-11-27T09:43:59.711Z,100538.53
2022-11-27T09:46:40.450Z,100543.28
2022-11-27T09:49:13.156Z,100544.72
2022-11-27T09:51:48.342Z,100552.44
2022-11-27T09:54:20.431Z,100542.66
2022-11-27T09:56:51.351Z,100540.09
2022-11-27T09:59:25.763Z,100531.28
2022-11-27T10:01:53.927Z,100527.53
2022-11-27T10:04:22.810Z,100524.66
2022-11-27T10:07:14.013Z,100517.34
2022-11-27T10:10:07.319Z,100518.75
2022-11-27T10:12:49.571Z,100518.19
2022-11-27T10:15:33.395Z,100515.66
2022-11-27T10:18:09.769Z,100503.00
2022-11-27T10:20:45.051Z,100507.72
2022-11-27T10:23:37.954Z,100503.12
2022-11-27T10:26:15.922Z,100502.19
2022-11-27T10:28:55.804Z,100500.81
2022-11-27T10:31:46.026Z,100494.09
2022-11-27T10:34:48.851Z,100497.66
2022-11-27T10:37:30.762Z,100496.56
2022-11-27T10:40:04.011Z,100493.22
2022-11-27T10:42:36.831Z,100493.84
2022-11-27T10:45:07.721Z,100492.06
2022-11-27T10:47:38.561Z,100491.28
2022-11-27T10:50:14.020Z,100485.63
2022-11-27T10:53:00.870Z,100488.44
2022-11-27T10:55:39.523Z,100484.59
2022-11-27T10:58:26.335Z,100482.06
2022-11-27T11:01:05.639Z,100483.25
2022-11-27T11:03:34.350Z,100465.97
2022-11-27T11:06:20.940Z,100462.94
2022-11-27T11:09:29.392Z,100464.47
2022-11-27T11:12:13.541Z,100457.72
2022-11-27T11:14:52.167Z,100456.88
2022-11-27T11:17:26.898Z,100455.62
2022-11-27T11:19:55.332Z,100454.44
2022-11-27T11:22:24.905Z,100447.53
2022-11-27T11:24:53.850Z,100452.88
2022-11-27T11:27:27.130Z,100438.31
2022-11-27T11:30:00.954Z,100443.34
2022-11-27T11:32:32.372Z,100440.63
2022-11-27T11:35:03.851Z,100436.44
2022-11-27T11:37:34.476Z,100427.22
2022-11-27T11:40:12.051Z,100434.94
2022-11-27T11:42:59.157Z,100427.81
2022-11-27T11:45:32.663Z,100434.22
2022-11-27T11:48:04.183Z,100421.47
2022-11-27T11:51:15.420Z,100424.47
2022-11-27T11:53:45.777Z,100418.56
2022-11-27T11:56:27.291Z,100416.16
2022-11-27T11:59:05.659Z,100414.31
2022-11-27T12:01:36.920Z,100415.25
2022-11-27T12:04:43.274Z,100415.59
2022-11-27T12:07:46.320Z,100409.66
2022-11-27T12:10:32.060Z,100410.16
2022-11-27T12:13:03.380Z,100415.47
2022-11-27T12:15:50.274Z,100413.78
2022-11-27T12:18:18.190Z,100417.16
2022-11-27T12:21:05.239Z,100410.69
2022-11-27T12:23:36.381Z,100401.50
2022-11-27T12:26:14.602Z,100402.47
2022-11-27T12:29:04.521Z,100390.00
2022-11-27T12:31:42.114Z,100396.63
2022-11-27T12:34:22.982Z,100394.62
2022-11-27T12:37:16.464Z,100398.91
2022-11-27T12:40:08.087Z,100396.25
2022-11-27T12:42:45.823Z,100390.38
2022-11-27T12:45:19.864Z,100387.47
2022-11-27T12:48:01.959Z,100388.75
2022-11-27T12:50:42.600Z,100387.69
2022-11-27T12:53:25.036Z,100392.03
2022-11-27T12:56:18.431Z,100395.66
2022-11-27T12:59:45.480Z,100394.78
2022-11-27T13:02:34.727Z,100391.25
2022-11-27T13:05:10.914Z,100392.50
2022-11-27T13:07:56.005Z,100384.06
2022-11-27T13:10:41.293Z,100390.53
2022-11-27T13:13:16.080Z,100389.84
2022-11-27T13:15:53.950Z,100384.59
2022-11-27T13:18:37.789Z,100384.44
2022-11-27T13:21:09.990Z,100380.84
2022-11-27T13:23:38.078Z,100384.41
2022-11-27T13:26:36.280Z,100380.50
2022-11-27T13:29:08.242Z,100376.13
2022-11-27T13:31:39.467Z,100373.28
2022-11-27T13:34:10.354Z,100372.28
2022-11-27T13:36:41.129Z,100379.03
2022-11-27T13:39:25.713Z,100374.41
2022-11-27T13:42:22.372Z,100384.62
2022-11-27T13:44:58.769Z,100377.47
2022-11-27T13:47:29.750Z,100373.22
2022-11-27T13:50:10.637Z,100376.19
2022-11-27T13:53:00.533Z,100371.72
2022-11-27T13:55:34.971Z,100372.19
2022-11-27T13:58:04.679Z,100368.78
2022-11-27T14:00:36.504Z,100372.13
2022-11-27T14:03:06.104Z,100365.31
2022-11-27T14:05:44.781Z,100372.31
2022-11-27T14:08:22.813Z,100367.78
2022-11-27T14:11:07.170Z,100369.03
2022-11-27T14:13:47.301Z,100371.25
2022-11-27T14:16:28.228Z,100374.44
2022-11-27T14:19:21.243Z,100374.53
2022-11-27T14:21:49.632Z,100383.09
2022-11-27T14:24:41.797Z,100385.47
2022-11-27T14:27:22.172Z,100376.31
2022-11-27T14:29:53.370Z,100377.69
2022-11-27T14:32:21.719Z,100378.50
2022-11-27T14:34:49.809Z,100374.53
2022-11-27T14:37:25.792Z,100369.69
2022-11-27T14:39:54.374Z,100376.66
2022-11-27T14:42:29.496Z,100376.03
2022-11-27T14:45:18.921Z,100374.84
2022-11-27T14:47:50.575Z,100385.03
2022-11-27T14:50:19.845Z,100378.75
2022-11-27T14:52:56.730Z,100383.75
2022-11-27T14:55:24.504Z,100388.41
2022-11-27T14:57:52.884Z,100387.75
2022-11-27T15:00:27.462Z,100389.63
2022-11-27T15:02:56.937Z,100397.41
2022-11-27T15:05:27.222Z,100402.22
2022-11-27T15:07:57.717Z,100394.53
2022-11-27T15:10:40.975Z,100402.84
2022-11-27T15:13:22.559Z,100401.94
2022-11-27T15:16:01.372Z,100409.00
2022-11-27T15:18:31.671Z,100405.97
2022-11-27T15:21:00.620Z,100402.75
2022-11-27T15:23:30.869Z,100393.09
2022-11-27T15:25:59.932Z,100404.66
2022-11-27T15:28:36.832Z,100401.97
2022-11-27T15:31:44.346Z,100412.16
2022-11-27T15:34:18.303Z,100397.00
2022-11-27T15:37:06.780Z,100396.69
2022-11-27T15:39:39.079Z,100402.28
2022-11-27T15:42:10.311Z,100394.69
2022-11-27T15:44:39.069Z,100398.31
2022-11-27T15:47:29.559Z,100401.59
2022-11-27T15:49:58.312Z,100405.50
2022-11-27T15:52:27.595Z,100403.88
2022-11-27T15:54:58.489Z,100405.22
2022-11-27T15:57:26.929Z,100400.78
2022-11-27T15:59:54.971Z,100398.81
2022-11-27T16:02:23.520Z,100394.56
2022-11-27T16:04:52.040Z,100399.87
2022-11-27T16:07:20.199Z,100393.72
2022-11-27T16:09:48.353Z,100396.75
2022-11-27T16:12:16.943Z,100394.06
2022-11-27T16:14:44.985Z,100399.87
2022-11-27T16:17:13.101Z,100389.47
2022-11-27T16:19:41.639Z,100386.09
2022-11-27T16:22:09.867Z,100386.34
2022-11-27T16:24:38.511Z,100381.44
2022-11-27T16:27:08.036Z,100380.84
2022-11-27T16:29:36.191Z,100380.09
2022-11-27T16:32:04.501Z,100376.06
2022-11-27T16:34:34.471Z,100367.97
2022-11-27T16:37:02.718Z,100369.69
2022-11-27T16:39:31.041Z,100373.25
2022-11-27T16:42:00.331Z,100365.94
2022-11-27T16:44:28.565Z,100365.78
2022-11-27T16:46:56.690Z,100376.69
2022-11-27T16:49:25.121Z,100361.91
2022-11-27T16:51:53.233Z,100359.31
2022-11-27T16:54:21.671Z,100360.56
2022-11-27T16:56:52.019Z,100362.28
2022-11-27T16:59:20.282Z,100357.62
2022-11-27T17:01:48.471Z,100362.87
2022-11-27T17:04:19.154Z,100364.06
2022-11-27T17:06:48.964Z,100362.53
2022-11-27T17:09:18.625Z,100365.63
2022-11-27T17:11:51.100Z,100373.25
2022-11-27T17:14:20.720Z,100366.47
2022-11-27T17:16:50.091Z,100359.59
2022-11-27T17:19:19.173Z,100351.59
2022-11-27T17:21:48.027Z,100349.06
2022-11-27T17:24:16.920Z,100349.13
2022-11-27T17:26:46.274Z,100353.62
2022-11-27T17:29:18.450Z,100347.03
2022-11-27T17:31:46.583Z,100343.56
2022-11-27T17:34:17.643Z,100345.91
2022-11-27T17:36:46.223Z,100342.63
2022-11-27T17:39:15.576Z,100343.53
2022-11-27T17:41:47.391Z,100336.75
2022-11-27T17:44:16.224Z,100328.25
2022-11-27T17:46:50.094Z,100323.41
2022-11-27T17:49:22.251Z,100321.34
2022-11-27T17:51:50.598Z,100321.38
2022-11-27T17:54:19.150Z,100325.03
2022-11-27T17:56:51.688Z,100316.59
2022-11-27T17:59:20.372Z,100316.25
2022-11-27T18:01:51.630Z,100309.13
2022-11-27T18:04:20.690Z,100301.66
2022-11-27T18:06:49.339Z,100296.56
2022-11-27T18:09:17.790Z,100302.78
2022-11-27T18:11:46.581Z,100301.97
2022-11-27T18:14:14.576Z,100301.91
2022-11-27T18:16:42.799Z,100308.78
2022-11-27T18:19:11.533Z,100310.41
2022-11-27T18:21:39.803Z,100311.72
2022-11-27T18:24:23.120Z,100313.00
2022-11-27T18:27:11.328Z,100306.50
2022-11-27T18:29:42.741Z,100305.44
2022-11-27T18:32:12.725Z,100303.59
2022-11-27T18:34:41.541Z,100304.34
2022-11-27T18:37:10.330Z,100302.44
2022-11-27T18:39:40.359Z,100297.91
2022-11-27T18:42:08.770Z,100297.00
2022-11-27T18:44:44.327Z,100295.69
2022-11-27T18:47:15.085Z,100298.94
2022-11-27T18:49:44.024Z,100297.16
2022-11-27T18:52:13.363Z,100295.28
2022-11-27T18:54:41.592Z,100300.03
2022-11-27T18:57:11.384Z,100291.75
2022-11-27T18:59:40.116Z,100288.88
2022-11-27T19:02:09.361Z,100296.62
2022-11-27T19:04:40.560Z,100300.22
2022-11-27T19:07:09.274Z,100289.75
2022-11-27T19:09:37.660Z,100299.72
2022-11-27T19:12:05.792Z,100302.13
2022-11-27T19:14:34.548Z,100292.47
2022-11-27T19:17:02.572Z,100287.69
2022-11-27T19:22:21.988Z,100295.97
2022-11-27T19:24:49.962Z,100298.66
2022-11-27T19:27:19.081Z,100296.19
2022-11-27T19:29:49.230Z,100294.94
2022-11-27T19:32:17.608Z,100298.13
2022-11-27T19:34:46.452Z,100300.09
2022-11-27T19:37:14.911Z,100302.91
2022-11-27T19:39:42.969Z,100304.06
2022-11-27T19:42:11.161Z,100300.63
2022-11-27T19:44:40.013Z,100289.00
2022-11-27T19:47:09.924Z,100298.19
2022-11-27T19:49:38.377Z,100302.91
2022-11-27T19:52:09.009Z,100297.16
2022-11-27T19:54:37.754Z,100291.03
2022-11-27T19:57:06.284Z,100287.44
2022-11-27T19:59:36.994Z,100285.53
2022-11-27T20:02:06.075Z,100281.94
2022-11-27T20:04:35.708Z,100285.00
2022-11-27T20:07:03.852Z,100277.09
2022-11-27T20:09:34.010Z,100277.97
2022-11-27T20:12:03.081Z,100273.28
2022-11-27T20:14:33.740Z,100273.06
2022-11-27T20:17:02.292Z,100277.44
2022-11-27T20:19:31.192Z,100277.31
2022-11-27T20:21:59.592Z,100275.09
2022-11-27T20:24:27.591Z,100277.19
2022-11-27T20:26:56.292Z,100272.41
2022-11-27T20:29:24.430Z,100276.97
2022-11-27T20:31:55.603Z,100269.75
2022-11-27T20:34:24.071Z,100269.75
2022-11-27T20:36:54.813Z,100265.16
2022-11-27T20:39:25.277Z,100270.75
2022-11-27T20:41:53.769Z,100268.91
2022-11-27T20:44:22.819Z,100264.13
2022-11-27T20:46:51.672Z,100275.47
2022-11-27T20:49:21.390Z,100271.78
2022-11-27T20:51:50.818Z,100264.78
2022-11-27T20:54:19.980Z,100265.19
2022-11-27T20:56:51.284Z,100266.47
2022-11-27T20:59:20.130Z,100265.94
2022-11-27T21:01:48.585Z,100261.06
2022-11-27T21:04:23.176Z,100265.25
2022-11-27T21:06:52.398Z,100262.16
2022-11-27T21:09:20.990Z,100263.19
2022-11-27T21:11:49.100Z,100260.91
2022-11-27T21:14:18.139Z,100262.84
2022-11-27T21:16:48.986Z,100267.13
2022-11-27T21:19:20.650Z,100257.66
2022-11-27T21:21:50.219Z,100256.12
2022-11-27T21:24:19.836Z,100253.03
2022-11-27T21:26:48.621Z,100256.63
2022-11-27T21:29:17.048Z,100253.59
2022-11-27T21:31:47.395Z,100251.84
2022-11-27T21:34:16.162Z,100253.66
2022-11-27T21:36:44.760Z,100253.53
2022-11-27T21:39:20.555Z,100252.94
2022-11-27T21:41:50.608Z,100249.34
2022-11-27T21:44:19.731Z,100247.72
2022-11-27T21:46:49.070Z,100243.66
2022-11-27T21:49:19.258Z,100246.72
2022-11-27T21:51:51.579Z,100245.28
2022-11-27T21:54:20.040Z,100244.06
2022-11-27T21:56:51.766Z,100246.50
2022-11-27T21:59:19.772Z,100241.53
2022-11-27T22:01:48.539Z,100247.03
2022-11-27T22:04:17.534Z,100248.31
2022-11-27T22:06:45.713Z,100255.19
2022-11-27T22:09:16.105Z,100245.56
2022-11-27T22:11:46.076Z,100241.56
2022-11-27T22:14:15.916Z,100239.12
2022-11-27T22:16:46.460Z,100231.56
2022-11-27T22:19:16.222Z,100233.78
2022-11-27T22:21:44.931Z,100235.50
2022-11-27T22:24:18.801Z,100239.97
2022-11-27T22:26:49.011Z,100235.72
2022-11-27T22:29:17.145Z,100244.25
2022-11-27T22:31:45.180Z,100241.31
2022-11-27T22:34:14.110Z,100243.06
2022-11-27T22:36:42.249Z,100235.88
2022-11-27T22:39:10.731Z,100238.78
2022-11-27T22:41:40.380Z,100231.16
2022-11-27T22:44:16.624Z,100230.75
2022-11-27T22:46:45.701Z,100232.88
2022-11-27T22:49:16.046Z,100228.06
2022-11-27T22:51:44.859Z,100227.97
2022-11-27T22:54:15.222Z,100230.09
2022-11-27T22:56:46.002Z,100233.06
2022-11-27T23:02:04.390Z,100219.66
2022-11-27T23:04:36.748Z,100220.97
2022-11-27T23:07:05.903Z,100211.13
2022-11-27T23:09:35.006Z,100206.78
2022-11-27T23:12:03.249Z,100205.12
2022-11-27T23:14:31.473Z,100203.06
2022-11-27T23:16:59.841Z,100202.50
2022-11-27T23:19:27.870Z,100206.81
2022-11-27T23:21:55.804Z,100197.19
2022-11-27T23:24:24.119Z,100191.62
2022-11-27T23:26:52.089Z,100178.50
2022-11-27T23:29:20.023Z,100176.41
2022-11-27T23:31:48.451Z,100172.19
2022-11-27T23:34:16.712Z,100167.69
2022-11-27T23:36:44.895Z,100162.56
2022-11-27T23:39:14.152Z,100159.47
2022-11-27T23:41:42.970Z,100156.84
2022-11-27T23:44:11.270Z,100154.69
2022-11-27T23:46:39.940Z,100152.06
2022-11-27T23:49:07.909Z,100142.44
2022-11-27T23:51:35.936Z,100154.12
2022-11-27T23:54:08.278Z,100150.94
2022-11-27T23:56:37.450Z,100148.06
2022-11-27T23:59:06.183Z,100157.25
