createdAt,value
2018-06-30T00:00:59.594Z,85.00
2018-06-30T00:01:59.590Z,84.33
2018-06-30T00:02:59.575Z,84.61
2018-06-30T00:03:59.575Z,84.81
2018-06-30T00:04:59.561Z,85.10
2018-06-30T00:05:59.556Z,84.81
2018-06-30T00:06:59.543Z,85.10
2018-06-30T00:07:59.538Z,84.81
2018-06-30T00:08:59.529Z,85.00
2018-06-30T00:09:59.521Z,84.91
2018-06-30T00:10:59.510Z,85.10
2018-06-30T00:11:59.498Z,84.71
2018-06-30T00:12:59.492Z,84.81
2018-06-30T00:13:59.480Z,85.00
2018-06-30T00:14:59.474Z,84.91
2018-06-30T00:15:59.468Z,84.91
2018-06-30T00:16:59.456Z,84.86
2018-06-30T00:17:59.448Z,85.00
2018-06-30T00:18:59.441Z,84.91
2018-06-30T00:19:59.433Z,84.77
2018-06-30T00:20:59.423Z,84.81
2018-06-30T00:21:59.411Z,84.77
2018-06-30T00:22:59.406Z,84.81
2018-06-30T00:23:59.393Z,84.95
2018-06-30T00:24:59.387Z,84.77
2018-06-30T00:25:59.379Z,84.91
2018-06-30T00:26:59.368Z,84.81
2018-06-30T00:27:59.360Z,84.33
2018-06-30T00:28:59.350Z,84.09
2018-06-30T00:29:59.337Z,83.81
2018-06-30T00:30:59.334Z,84.09
2018-06-30T00:31:59.326Z,84.00
2018-06-30T00:32:59.316Z,84.09
2018-06-30T00:33:59.308Z,84.33
2018-06-30T00:34:59.303Z,84.52
2018-06-30T00:35:59.287Z,84.61
2018-06-30T00:36:59.281Z,84.58
2018-06-30T00:37:59.275Z,83.52
2018-06-30T00:38:59.263Z,82.79
2018-06-30T00:39:59.253Z,82.21
2018-06-30T00:40:59.247Z,82.41
2018-06-30T00:41:59.245Z,82.51
2018-06-30T00:42:59.246Z,82.21
2018-06-30T00:43:59.218Z,82.31
2018-06-30T00:44:59.212Z,82.51
2018-06-30T00:45:59.200Z,82.21
2018-06-30T00:46:59.193Z,82.21
2018-06-30T00:47:59.185Z,82.51
2018-06-30T00:48:59.175Z,82.89
2018-06-30T00:49:59.167Z,82.79
2018-06-30T00:50:59.154Z,82.60
2018-06-30T00:51:59.148Z,82.70
2018-06-30T00:52:59.140Z,82.18
2018-06-30T00:53:59.128Z,82.37
2018-06-30T00:54:59.121Z,82.37
2018-06-30T00:55:59.144Z,82.65
2018-06-30T00:56:59.104Z,82.75
2018-06-30T00:57:59.097Z,82.27
2018-06-30T00:58:59.087Z,82.75
2018-06-30T00:59:59.080Z,82.85
2018-06-30T01:00:59.073Z,82.65
2018-06-30T01:01:59.058Z,82.37
2018-06-30T01:02:59.053Z,81.98
2018-06-30T01:03:59.043Z,82.18
2018-06-30T01:04:59.033Z,82.46
2018-06-30T01:05:59.029Z,82.27
2018-06-30T01:06:59.016Z,82.75
2018-06-30T01:07:59.015Z,82.85
2018-06-30T01:08:58.998Z,82.94
2018-06-30T01:09:58.988Z,83.14
2018-06-30T01:10:58.978Z,82.85
2018-06-30T01:11:58.971Z,82.94
2018-06-30T01:12:58.958Z,82.94
2018-06-30T01:13:58.960Z,83.04
2018-06-30T01:14:58.949Z,82.85
2018-06-30T01:15:58.935Z,83.14
2018-06-30T01:16:58.928Z,83.04
2018-06-30T01:17:58.919Z,83.04
2018-06-30T01:18:58.908Z,82.85
2018-06-30T01:19:58.899Z,82.94
2018-06-30T01:20:58.912Z,82.85
2018-06-30T01:21:58.886Z,82.65
2018-06-30T01:22:58.871Z,82.18
2018-06-30T01:23:58.863Z,81.98
2018-06-30T01:24:58.856Z,82.18
2018-06-30T01:25:58.847Z,81.70
2018-06-30T01:26:58.843Z,82.32
2018-06-30T01:27:58.821Z,82.56
2018-06-30T01:28:58.823Z,82.42
2018-06-30T01:29:58.807Z,82.62
2018-06-30T01:30:58.794Z,83.00
2018-06-30T01:31:58.792Z,82.90
2018-06-30T01:32:58.788Z,83.38
2018-06-30T01:33:58.772Z,83.29
2018-06-30T01:34:58.763Z,83.00
2018-06-30T01:35:58.754Z,83.29
2018-06-30T01:36:58.746Z,83.58
2018-06-30T01:37:58.736Z,83.67
2018-06-30T01:38:58.729Z,82.90
2018-06-30T01:39:58.724Z,82.71
2018-06-30T01:40:58.707Z,82.52
2018-06-30T01:41:58.699Z,81.75
2018-06-30T01:42:58.689Z,82.23
2018-06-30T01:43:58.687Z,82.23
2018-06-30T01:44:58.675Z,82.32
2018-06-30T01:45:58.669Z,82.32
2018-06-30T01:46:58.654Z,82.14
2018-06-30T01:47:58.644Z,82.23
2018-06-30T01:48:58.638Z,82.14
2018-06-30T01:49:58.631Z,82.62
2018-06-30T01:50:58.619Z,82.90
2018-06-30T01:51:58.605Z,82.90
2018-06-30T01:52:58.602Z,83.00
2018-06-30T01:53:58.585Z,83.67
2018-06-30T01:54:58.580Z,82.71
2018-06-30T01:55:58.576Z,82.32
2018-06-30T01:56:58.564Z,82.29
2018-06-30T01:57:58.552Z,82.14
2018-06-30T01:58:58.544Z,82.52
2018-06-30T01:59:58.533Z,82.90
2018-06-30T02:00:58.526Z,83.09
2018-06-30T02:01:58.516Z,83.34
2018-06-30T02:02:58.511Z,82.96
2018-06-30T02:03:58.499Z,82.86
2018-06-30T02:04:58.486Z,82.38
2018-06-30T02:05:58.479Z,83.05
2018-06-30T02:06:58.471Z,83.25
2018-06-30T02:07:58.461Z,83.25
2018-06-30T02:08:58.453Z,83.25
2018-06-30T02:09:58.445Z,83.63
2018-06-30T02:10:58.436Z,83.63
2018-06-30T02:11:58.434Z,83.53
2018-06-30T02:12:58.422Z,83.72
2018-06-30T02:13:58.408Z,83.25
2018-06-30T02:14:58.394Z,83.63
2018-06-30T02:15:58.402Z,83.92
2018-06-30T02:16:58.378Z,84.01
2018-06-30T02:17:58.368Z,84.39
2018-06-30T02:18:58.355Z,84.30
2018-06-30T02:19:58.347Z,84.20
2018-06-30T02:20:58.343Z,84.20
2018-06-30T02:21:58.331Z,84.58
2018-06-30T02:22:58.320Z,84.68
2018-06-30T02:23:58.310Z,84.01
2018-06-30T02:24:58.305Z,84.01
2018-06-30T02:25:58.292Z,83.92
2018-06-30T02:26:58.279Z,83.72
2018-06-30T02:27:58.277Z,83.82
2018-06-30T02:28:58.269Z,83.87
2018-06-30T02:29:58.249Z,83.25
2018-06-30T02:30:58.248Z,83.59
2018-06-30T02:31:58.241Z,83.72
2018-06-30T02:32:58.226Z,83.59
2018-06-30T02:33:58.221Z,84.01
2018-06-30T02:34:58.207Z,83.87
2018-06-30T02:35:58.200Z,83.39
2018-06-30T02:36:58.192Z,83.49
2018-06-30T02:37:58.176Z,83.20
2018-06-30T02:38:58.199Z,83.30
2018-06-30T02:39:58.162Z,83.59
2018-06-30T02:40:58.167Z,83.68
2018-06-30T02:41:58.145Z,83.68
2018-06-30T02:42:58.134Z,83.20
2018-06-30T02:43:58.124Z,83.87
2018-06-30T02:44:58.114Z,84.06
2018-06-30T02:45:58.124Z,83.87
2018-06-30T02:46:58.095Z,83.68
2018-06-30T02:47:58.085Z,83.97
2018-06-30T02:48:58.075Z,83.78
2018-06-30T02:49:58.068Z,83.78
2018-06-30T02:50:58.056Z,83.78
2018-06-30T02:51:58.044Z,83.59
2018-06-30T02:52:58.030Z,83.39
2018-06-30T02:53:58.026Z,83.59
2018-06-30T02:54:58.016Z,83.78
2018-06-30T02:55:58.012Z,83.97
2018-06-30T02:56:57.998Z,83.97
2018-06-30T02:57:57.990Z,83.78
2018-06-30T02:58:57.981Z,84.45
2018-06-30T02:59:57.976Z,84.74
2018-06-30T03:00:57.959Z,84.26
2018-06-30T03:01:57.947Z,84.64
2018-06-30T03:02:57.939Z,84.26
2018-06-30T03:03:57.933Z,84.26
2018-06-30T03:04:57.923Z,84.06
2018-06-30T03:05:57.913Z,84.55
2018-06-30T03:06:57.902Z,84.26
2018-06-30T03:07:57.896Z,84.06
2018-06-30T03:08:57.889Z,84.06
2018-06-30T03:09:57.880Z,84.16
2018-06-30T03:10:57.864Z,84.06
2018-06-30T03:11:57.856Z,84.16
2018-06-30T03:12:57.846Z,83.87
2018-06-30T03:13:57.836Z,84.06
2018-06-30T03:14:57.832Z,84.55
2018-06-30T03:15:57.817Z,84.50
2018-06-30T03:16:57.808Z,84.55
2018-06-30T03:17:57.797Z,84.64
2018-06-30T03:18:57.791Z,84.83
2018-06-30T03:19:57.780Z,84.92
2018-06-30T03:20:57.769Z,84.26
2018-06-30T03:21:57.759Z,84.06
2018-06-30T03:22:57.747Z,84.22
2018-06-30T03:23:57.738Z,84.22
2018-06-30T03:24:57.736Z,84.02
2018-06-30T03:25:57.729Z,84.50
2018-06-30T03:26:57.710Z,84.26
2018-06-30T03:27:57.701Z,83.64
2018-06-30T03:28:57.688Z,83.45
2018-06-30T03:29:57.674Z,84.41
2018-06-30T03:30:57.673Z,84.16
2018-06-30T03:31:57.661Z,84.41
2018-06-30T03:32:57.657Z,84.02
2018-06-30T03:33:57.639Z,83.68
2018-06-30T03:34:57.635Z,83.36
2018-06-30T03:35:57.618Z,83.68
2018-06-30T03:36:57.611Z,83.36
2018-06-30T03:37:57.603Z,83.54
2018-06-30T03:38:57.592Z,83.83
2018-06-30T03:39:57.584Z,83.64
2018-06-30T03:40:57.574Z,83.64
2018-06-30T03:41:57.564Z,83.45
2018-06-30T03:42:57.550Z,83.54
2018-06-30T03:43:57.543Z,84.02
2018-06-30T03:44:57.531Z,84.22
2018-06-30T03:45:57.525Z,84.59
2018-06-30T03:46:57.516Z,84.69
2018-06-30T03:47:57.509Z,84.59
2018-06-30T03:48:57.492Z,84.50
2018-06-30T03:49:57.484Z,84.59
2018-06-30T03:50:57.471Z,84.69
2018-06-30T03:51:57.461Z,85.08
2018-06-30T03:52:57.453Z,84.59
2018-06-30T03:53:57.449Z,84.22
2018-06-30T03:54:57.430Z,83.83
2018-06-30T03:55:57.423Z,82.97
2018-06-30T03:56:57.413Z,83.45
2018-06-30T03:57:57.403Z,83.54
2018-06-30T03:58:57.393Z,83.36
2018-06-30T03:59:57.383Z,83.45
2018-06-30T04:00:57.378Z,83.64
2018-06-30T04:01:57.361Z,83.45
2018-06-30T04:02:57.355Z,83.36
2018-06-30T04:03:57.338Z,83.26
2018-06-30T04:04:57.379Z,84.02
2018-06-30T04:05:57.327Z,83.83
2018-06-30T04:06:57.312Z,84.41
2018-06-30T04:07:57.305Z,84.02
2018-06-30T04:08:57.294Z,84.50
2018-06-30T04:09:57.283Z,84.59
2018-06-30T04:10:57.273Z,85.08
2018-06-30T04:11:57.265Z,85.17
2018-06-30T04:12:57.259Z,84.59
2018-06-30T04:13:57.243Z,84.50
2018-06-30T04:14:57.233Z,84.41
2018-06-30T04:15:57.227Z,83.36
2018-06-30T04:16:57.217Z,83.36
2018-06-30T04:17:57.203Z,83.06
2018-06-30T04:18:57.192Z,83.16
2018-06-30T04:19:57.186Z,83.36
2018-06-30T04:20:57.178Z,83.54
2018-06-30T04:21:57.184Z,83.64
2018-06-30T04:22:57.154Z,83.93
2018-06-30T04:23:57.144Z,83.54
2018-06-30T04:24:57.130Z,83.64
2018-06-30T04:25:57.129Z,83.83
2018-06-30T04:26:57.114Z,83.64
2018-06-30T04:27:57.105Z,83.73
2018-06-30T04:28:57.095Z,84.22
2018-06-30T04:29:57.085Z,84.50
2018-06-30T04:30:57.073Z,84.22
2018-06-30T04:31:57.069Z,83.54
2018-06-30T04:32:57.057Z,83.36
2018-06-30T04:33:57.045Z,83.45
2018-06-30T04:34:57.038Z,83.64
2018-06-30T04:35:57.024Z,83.54
2018-06-30T04:36:57.017Z,83.83
2018-06-30T04:37:57.002Z,83.93
2018-06-30T04:38:56.994Z,83.79
2018-06-30T04:39:56.980Z,84.17
2018-06-30T04:40:56.977Z,84.46
2018-06-30T04:41:56.964Z,84.65
2018-06-30T04:42:56.955Z,84.22
2018-06-30T04:43:56.951Z,84.50
2018-06-30T04:44:56.935Z,83.98
2018-06-30T04:45:56.925Z,84.41
2018-06-30T04:46:56.913Z,83.93
2018-06-30T04:47:56.904Z,83.83
2018-06-30T04:48:56.899Z,84.41
2018-06-30T04:49:56.885Z,84.12
2018-06-30T04:50:56.905Z,84.12
2018-06-30T04:51:56.867Z,84.50
2018-06-30T04:52:56.854Z,84.50
2018-06-30T04:53:56.845Z,84.31
2018-06-30T04:54:56.834Z,84.22
2018-06-30T04:55:56.827Z,83.83
2018-06-30T04:56:56.814Z,83.36
2018-06-30T04:57:56.804Z,83.16
2018-06-30T04:58:56.797Z,83.54
2018-06-30T04:59:56.789Z,83.45
2018-06-30T05:00:56.779Z,83.36
2018-06-30T05:01:56.765Z,84.41
2018-06-30T05:02:56.754Z,84.22
2018-06-30T05:03:56.749Z,85.27
2018-06-30T05:04:56.733Z,84.79
2018-06-30T05:05:56.722Z,84.50
2018-06-30T05:06:56.713Z,84.69
2018-06-30T05:07:56.709Z,84.50
2018-06-30T05:08:56.695Z,84.59
2018-06-30T05:09:56.685Z,84.88
2018-06-30T05:10:56.673Z,84.31
2018-06-30T05:11:56.665Z,84.02
2018-06-30T05:12:56.677Z,84.41
2018-06-30T05:13:56.653Z,84.22
2018-06-30T05:14:56.634Z,84.12
2018-06-30T05:15:56.629Z,84.22
2018-06-30T05:16:56.616Z,83.93
2018-06-30T05:17:56.605Z,84.41
2018-06-30T05:18:56.594Z,84.41
2018-06-30T05:19:56.588Z,83.83
2018-06-30T05:20:56.574Z,83.83
2018-06-30T05:21:56.563Z,83.64
2018-06-30T05:22:56.551Z,84.12
2018-06-30T05:23:56.545Z,84.22
2018-06-30T05:24:56.533Z,84.22
2018-06-30T05:25:56.554Z,84.31
2018-06-30T05:26:56.517Z,84.50
2018-06-30T05:27:56.511Z,84.22
2018-06-30T05:28:56.493Z,84.79
2018-06-30T05:29:56.481Z,84.12
2018-06-30T05:30:56.470Z,84.31
2018-06-30T05:31:56.466Z,84.31
2018-06-30T05:32:56.450Z,84.79
2018-06-30T05:33:56.440Z,84.45
2018-06-30T05:34:56.432Z,84.59
2018-06-30T05:35:56.420Z,85.17
2018-06-30T05:36:56.410Z,84.59
2018-06-30T05:37:56.402Z,85.02
2018-06-30T05:38:56.389Z,85.27
2018-06-30T05:39:56.385Z,85.60
2018-06-30T05:40:56.373Z,85.69
2018-06-30T05:41:56.365Z,86.08
2018-06-30T05:42:56.353Z,86.08
2018-06-30T05:43:56.343Z,85.79
2018-06-30T05:44:56.333Z,85.60
2018-06-30T05:45:56.322Z,85.79
2018-06-30T05:46:56.308Z,85.79
2018-06-30T05:47:56.299Z,85.88
2018-06-30T05:48:56.290Z,85.79
2018-06-30T05:49:56.281Z,85.69
2018-06-30T05:50:56.270Z,85.69
2018-06-30T05:51:56.292Z,85.79
2018-06-30T05:52:56.255Z,85.69
2018-06-30T05:53:56.243Z,85.60
2018-06-30T05:54:56.229Z,85.69
2018-06-30T05:55:56.227Z,85.79
2018-06-30T05:56:56.211Z,85.69
2018-06-30T05:57:56.195Z,85.69
2018-06-30T05:58:56.189Z,85.98
2018-06-30T05:59:56.187Z,85.88
2018-06-30T06:00:56.177Z,85.93
2018-06-30T06:01:56.156Z,85.64
2018-06-30T06:02:56.152Z,85.54
2018-06-30T06:03:56.143Z,85.25
2018-06-30T06:04:56.136Z,84.49
2018-06-30T06:05:56.120Z,84.25
2018-06-30T06:06:56.116Z,84.05
2018-06-30T06:07:56.100Z,84.05
2018-06-30T06:08:56.094Z,83.58
2018-06-30T06:09:56.111Z,82.94
2018-06-30T06:10:56.668Z,82.85
2018-06-30T06:11:56.074Z,82.37
2018-06-30T06:12:56.058Z,82.46
2018-06-30T06:13:56.046Z,82.08
2018-06-30T06:14:56.040Z,81.74
2018-06-30T06:15:56.038Z,81.74
2018-06-30T06:16:56.017Z,80.97
2018-06-30T06:17:56.007Z,80.78
2018-06-30T06:18:56.002Z,80.87
2018-06-30T06:19:55.991Z,80.78
2018-06-30T06:20:55.980Z,80.24
2018-06-30T06:21:55.974Z,80.15
2018-06-30T06:22:55.963Z,79.67
2018-06-30T06:23:55.951Z,79.57
2018-06-30T06:24:55.944Z,79.28
2018-06-30T06:25:55.986Z,79.09
2018-06-30T06:26:55.928Z,79.71
2018-06-30T06:27:55.916Z,79.32
2018-06-30T06:28:55.910Z,78.94
2018-06-30T06:29:55.895Z,78.45
2018-06-30T06:30:55.892Z,78.75
2018-06-30T06:31:55.878Z,78.36
2018-06-30T06:32:55.879Z,78.08
2018-06-30T06:33:55.859Z,77.88
2018-06-30T06:34:55.854Z,78.02
2018-06-30T06:35:55.845Z,78.50
2018-06-30T06:36:55.837Z,78.40
2018-06-30T06:37:55.825Z,77.92
2018-06-30T06:38:55.815Z,78.11
2018-06-30T06:39:55.811Z,77.53
2018-06-30T06:40:55.793Z,77.92
2018-06-30T06:41:55.792Z,77.44
2018-06-30T06:42:55.781Z,78.02
2018-06-30T06:43:55.770Z,78.88
2018-06-30T06:44:55.765Z,77.96
2018-06-30T06:45:55.757Z,78.15
2018-06-30T06:46:55.754Z,77.19
2018-06-30T06:47:55.741Z,77.09
2018-06-30T06:48:55.732Z,77.58
2018-06-30T06:49:55.725Z,76.52
2018-06-30T06:50:55.749Z,77.48
2018-06-30T06:51:55.706Z,76.23
2018-06-30T06:52:55.700Z,75.98
2018-06-30T06:53:55.694Z,76.04
2018-06-30T06:54:55.682Z,76.36
2018-06-30T06:55:55.678Z,76.07
2018-06-30T06:56:55.666Z,75.49
2018-06-30T06:57:55.670Z,75.21
2018-06-30T06:58:55.649Z,76.07
2018-06-30T06:59:55.643Z,75.79
2018-06-30T07:00:55.631Z,74.73
2018-06-30T07:01:55.627Z,74.82
2018-06-30T07:02:55.622Z,74.48
2018-06-30T07:03:55.609Z,73.61
2018-06-30T07:04:55.601Z,73.32
2018-06-30T07:05:55.595Z,73.32
2018-06-30T07:06:55.587Z,73.71
2018-06-30T07:07:55.576Z,72.17
2018-06-30T07:08:55.570Z,71.30
2018-06-30T07:09:55.560Z,71.97
2018-06-30T07:10:55.550Z,71.14
2018-06-30T07:11:55.543Z,70.76
2018-06-30T07:12:55.535Z,70.56
2018-06-30T07:13:55.529Z,71.04
2018-06-30T07:14:55.525Z,72.20
2018-06-30T07:15:55.516Z,71.81
2018-06-30T07:16:55.508Z,70.66
2018-06-30T07:17:55.498Z,70.28
2018-06-30T07:18:55.488Z,70.47
2018-06-30T07:19:55.490Z,69.93
2018-06-30T07:20:55.482Z,71.08
2018-06-30T07:21:55.468Z,70.98
2018-06-30T07:22:55.459Z,70.21
2018-06-30T07:23:55.455Z,70.41
2018-06-30T07:24:55.445Z,70.21
2018-06-30T07:25:55.439Z,70.89
2018-06-30T07:26:55.431Z,70.70
2018-06-30T07:27:55.423Z,70.31
2018-06-30T07:28:55.417Z,69.96
2018-06-30T07:29:55.410Z,69.57
2018-06-30T07:30:55.403Z,69.19
2018-06-30T07:31:55.396Z,70.06
2018-06-30T07:32:55.408Z,68.71
2018-06-30T07:33:55.376Z,69.09
2018-06-30T07:34:55.380Z,68.61
2018-06-30T07:35:55.376Z,69.09
2018-06-30T07:36:55.360Z,68.32
2018-06-30T07:37:55.355Z,68.90
2018-06-30T07:38:55.341Z,69.19
2018-06-30T07:39:55.337Z,69.51
2018-06-30T07:40:55.333Z,70.09
2018-06-30T07:41:55.321Z,69.23
2018-06-30T07:42:55.316Z,69.32
2018-06-30T07:43:55.310Z,69.61
2018-06-30T07:44:55.304Z,69.26
2018-06-30T07:45:55.294Z,68.45
2018-06-30T07:46:55.287Z,68.68
2018-06-30T07:47:55.277Z,67.71
2018-06-30T07:48:55.271Z,68.29
2018-06-30T07:49:55.265Z,67.52
2018-06-30T07:50:55.263Z,67.62
2018-06-30T07:51:55.253Z,67.43
2018-06-30T07:52:55.245Z,65.98
2018-06-30T07:53:55.242Z,65.50
2018-06-30T07:54:55.228Z,65.24
2018-06-30T07:55:55.227Z,64.76
2018-06-30T07:56:55.220Z,64.18
2018-06-30T07:57:55.211Z,63.98
2018-06-30T07:58:55.208Z,65.43
2018-06-30T07:59:55.198Z,65.14
2018-06-30T08:00:55.192Z,65.72
2018-06-30T08:01:55.187Z,63.98
2018-06-30T08:02:55.177Z,65.05
2018-06-30T08:03:55.171Z,62.25
2018-06-30T08:04:55.167Z,62.44
2018-06-30T08:05:55.155Z,62.25
2018-06-30T08:06:55.151Z,62.63
2018-06-30T08:07:55.145Z,62.05
2018-06-30T08:08:55.145Z,61.77
2018-06-30T08:09:55.131Z,62.44
2018-06-30T08:10:55.135Z,60.51
2018-06-30T08:11:55.122Z,59.83
2018-06-30T08:12:55.116Z,59.93
2018-06-30T08:13:55.131Z,59.61
2018-06-30T08:14:55.105Z,60.86
2018-06-30T08:15:55.099Z,61.83
2018-06-30T08:16:55.091Z,61.35
2018-06-30T08:17:55.081Z,62.22
2018-06-30T08:18:55.076Z,62.22
2018-06-30T08:19:55.073Z,62.02
2018-06-30T08:20:55.064Z,61.83
2018-06-30T08:21:55.056Z,61.16
2018-06-30T08:22:55.051Z,62.41
2018-06-30T08:23:55.042Z,62.12
2018-06-30T08:24:55.035Z,62.02
2018-06-30T08:25:55.030Z,62.60
2018-06-30T08:26:55.027Z,64.05
2018-06-30T08:27:55.018Z,65.30
2018-06-30T08:28:55.009Z,65.69
2018-06-30T08:29:55.001Z,65.20
2018-06-30T08:30:55.000Z,66.85
2018-06-30T08:31:54.989Z,64.37
2018-06-30T08:32:54.985Z,64.37
2018-06-30T08:33:55.033Z,64.28
2018-06-30T08:34:54.972Z,63.70
2018-06-30T08:35:54.964Z,63.89
2018-06-30T08:36:54.960Z,63.98
2018-06-30T08:37:54.948Z,63.50
2018-06-30T08:38:54.946Z,63.50
2018-06-30T08:39:54.946Z,63.21
2018-06-30T08:40:54.934Z,63.50
2018-06-30T08:41:54.928Z,63.31
2018-06-30T08:42:54.922Z,63.98
2018-06-30T08:43:54.913Z,64.21
2018-06-30T08:44:54.914Z,64.56
2018-06-30T08:45:54.913Z,63.70
2018-06-30T08:46:54.899Z,63.89
2018-06-30T08:47:54.893Z,64.28
2018-06-30T08:48:54.884Z,63.98
2018-06-30T08:49:54.878Z,63.50
2018-06-30T08:50:54.870Z,63.02
2018-06-30T08:51:54.865Z,63.02
2018-06-30T08:52:54.859Z,64.56
2018-06-30T08:53:54.857Z,64.47
2018-06-30T08:54:54.841Z,64.37
2018-06-30T08:55:54.839Z,64.28
2018-06-30T08:56:54.839Z,64.18
2018-06-30T08:57:54.825Z,64.18
2018-06-30T08:58:54.824Z,64.31
2018-06-30T08:59:54.820Z,62.57
2018-06-30T09:00:54.806Z,63.24
2018-06-30T09:01:54.806Z,64.08
2018-06-30T09:02:54.800Z,63.92
2018-06-30T09:03:54.786Z,64.01
2018-06-30T09:04:54.778Z,64.01
2018-06-30T09:05:54.776Z,64.40
2018-06-30T09:06:54.770Z,64.21
2018-06-30T09:07:54.762Z,63.73
2018-06-30T09:08:54.755Z,63.43
2018-06-30T09:09:54.751Z,62.86
2018-06-30T09:10:54.748Z,63.85
2018-06-30T09:11:54.766Z,63.18
2018-06-30T09:12:54.738Z,62.79
2018-06-30T09:13:54.739Z,63.18
2018-06-30T09:14:54.724Z,63.85
2018-06-30T09:15:54.715Z,62.50
2018-06-30T09:16:54.709Z,62.21
2018-06-30T09:17:54.706Z,61.25
2018-06-30T09:18:54.693Z,62.31
2018-06-30T09:19:54.693Z,62.70
2018-06-30T09:20:54.680Z,62.50
2018-06-30T09:21:54.680Z,62.60
2018-06-30T09:22:54.672Z,64.14
2018-06-30T09:23:54.669Z,62.79
2018-06-30T09:24:54.663Z,63.37
2018-06-30T09:25:54.650Z,62.89
2018-06-30T09:26:54.650Z,62.89
2018-06-30T09:27:54.642Z,62.31
2018-06-30T09:28:54.639Z,62.70
2018-06-30T09:29:54.630Z,62.34
2018-06-30T09:30:54.623Z,62.82
2018-06-30T09:31:54.615Z,62.73
2018-06-30T09:32:54.621Z,62.53
2018-06-30T09:33:54.603Z,62.34
2018-06-30T09:34:54.595Z,62.73
2018-06-30T09:35:54.598Z,63.60
2018-06-30T09:36:54.590Z,62.44
2018-06-30T09:37:54.616Z,62.44
2018-06-30T09:38:54.580Z,62.44
2018-06-30T09:39:54.568Z,61.47
2018-06-30T09:40:54.574Z,63.11
2018-06-30T09:41:54.558Z,62.63
2018-06-30T09:42:54.548Z,61.89
2018-06-30T09:43:54.547Z,61.89
2018-06-30T09:44:54.544Z,60.92
2018-06-30T09:45:54.538Z,61.11
2018-06-30T09:46:54.533Z,60.63
2018-06-30T09:47:54.530Z,59.76
2018-06-30T09:48:54.519Z,60.34
2018-06-30T09:49:54.511Z,60.24
2018-06-30T09:50:54.508Z,59.86
2018-06-30T09:51:54.500Z,61.40
2018-06-30T09:52:54.501Z,61.21
2018-06-30T09:53:54.488Z,60.34
2018-06-30T09:54:54.488Z,61.60
2018-06-30T09:55:54.483Z,61.21
2018-06-30T09:56:54.479Z,60.63
2018-06-30T09:57:54.464Z,61.79
2018-06-30T09:58:54.459Z,61.30
2018-06-30T09:59:54.457Z,60.72
2018-06-30T10:00:54.447Z,61.15
2018-06-30T10:01:54.442Z,59.98
2018-06-30T10:02:54.446Z,59.79
2018-06-30T10:03:54.444Z,60.95
2018-06-30T10:04:54.428Z,60.66
2018-06-30T10:05:54.415Z,60.08
2018-06-30T10:06:54.419Z,60.17
2018-06-30T10:07:54.409Z,60.17
2018-06-30T10:08:54.407Z,60.08
2018-06-30T10:09:54.399Z,59.98
2018-06-30T10:10:54.394Z,60.47
2018-06-30T10:11:54.387Z,60.85
2018-06-30T10:12:54.383Z,60.01
2018-06-30T10:13:54.374Z,60.01
2018-06-30T10:14:54.373Z,58.47
2018-06-30T10:15:54.367Z,58.65
2018-06-30T10:16:54.359Z,58.65
2018-06-30T10:17:54.356Z,57.69
2018-06-30T10:18:54.350Z,59.14
2018-06-30T10:19:54.348Z,58.17
2018-06-30T10:20:54.407Z,57.59
2018-06-30T10:21:54.336Z,57.40
2018-06-30T10:22:54.333Z,57.59
2018-06-30T10:23:54.321Z,57.40
2018-06-30T10:24:54.318Z,57.40
2018-06-30T10:25:54.313Z,57.20
2018-06-30T10:26:54.309Z,56.56
2018-06-30T10:27:54.301Z,57.14
2018-06-30T10:28:54.302Z,57.43
2018-06-30T10:29:54.291Z,57.53
2018-06-30T10:30:54.285Z,55.49
2018-06-30T10:31:54.285Z,56.16
2018-06-30T10:32:54.277Z,56.07
2018-06-30T10:33:54.273Z,56.07
2018-06-30T10:34:54.267Z,55.20
2018-06-30T10:35:54.265Z,55.88
2018-06-30T10:36:54.255Z,56.36
2018-06-30T10:37:54.248Z,56.77
2018-06-30T10:38:54.253Z,55.10
2018-06-30T10:39:54.241Z,54.52
2018-06-30T10:40:54.233Z,55.62
2018-06-30T10:41:54.226Z,55.62
2018-06-30T10:42:54.225Z,55.32
2018-06-30T10:43:54.220Z,55.40
2018-06-30T10:44:54.214Z,55.49
2018-06-30T10:45:54.212Z,55.68
2018-06-30T10:46:54.204Z,56.49
2018-06-30T10:47:54.204Z,56.59
2018-06-30T10:48:54.194Z,55.52
2018-06-30T10:49:54.196Z,55.04
2018-06-30T10:50:54.189Z,55.52
2018-06-30T10:51:54.183Z,55.10
2018-06-30T10:52:54.177Z,56.07
2018-06-30T10:53:54.167Z,56.36
2018-06-30T10:54:54.169Z,55.76
2018-06-30T10:55:54.176Z,56.62
2018-06-30T10:56:54.151Z,56.34
2018-06-30T10:57:54.163Z,56.62
2018-06-30T10:58:54.148Z,56.92
2018-06-30T10:59:54.144Z,56.36
2018-06-30T11:00:54.140Z,56.56
2018-06-30T11:01:54.130Z,57.23
2018-06-30T11:02:54.132Z,56.26
2018-06-30T11:03:54.127Z,57.26
2018-06-30T11:04:54.116Z,56.49
2018-06-30T11:05:54.139Z,56.68
2018-06-30T11:06:54.106Z,56.39
2018-06-30T11:07:54.101Z,57.39
2018-06-30T11:08:54.094Z,57.39
2018-06-30T11:09:54.095Z,58.06
2018-06-30T11:10:54.142Z,58.16
2018-06-30T11:11:54.079Z,56.15
2018-06-30T11:12:54.080Z,56.93
2018-06-30T11:13:54.068Z,55.57
2018-06-30T11:14:54.067Z,55.67
2018-06-30T11:15:54.065Z,54.28
2018-06-30T11:16:54.055Z,54.77
2018-06-30T11:17:54.059Z,54.77
2018-06-30T11:18:54.051Z,55.26
2018-06-30T11:19:54.044Z,55.64
2018-06-30T11:20:54.041Z,55.93
2018-06-30T11:21:54.037Z,55.16
2018-06-30T11:22:54.032Z,54.77
2018-06-30T11:23:54.028Z,55.44
2018-06-30T11:24:54.020Z,55.44
2018-06-30T11:25:54.018Z,54.58
2018-06-30T11:26:54.021Z,54.86
2018-06-30T11:27:54.006Z,56.23
2018-06-30T11:28:54.000Z,55.26
2018-06-30T11:29:54.000Z,55.83
2018-06-30T11:30:53.992Z,53.83
2018-06-30T11:31:53.987Z,55.38
2018-06-30T11:32:53.987Z,54.70
2018-06-30T11:33:53.984Z,54.21
2018-06-30T11:34:53.975Z,54.60
2018-06-30T11:35:53.976Z,54.11
2018-06-30T11:36:53.964Z,54.60
2018-06-30T11:37:53.968Z,53.66
2018-06-30T11:38:53.957Z,54.53
2018-06-30T11:39:53.954Z,54.24
2018-06-30T11:40:54.041Z,53.75
2018-06-30T11:41:53.945Z,53.75
2018-06-30T11:42:53.941Z,55.89
2018-06-30T11:43:53.933Z,54.46
2018-06-30T11:44:53.936Z,53.30
2018-06-30T11:45:53.933Z,52.91
2018-06-30T11:46:53.928Z,52.23
2018-06-30T11:47:53.922Z,52.52
2018-06-30T11:48:53.920Z,51.45
2018-06-30T11:49:53.912Z,51.43
2018-06-30T11:50:53.908Z,51.89
2018-06-30T11:51:53.906Z,53.24
2018-06-30T11:52:53.902Z,52.28
2018-06-30T11:53:53.896Z,51.91
2018-06-30T11:54:53.893Z,54.44
2018-06-30T11:55:53.891Z,52.81
2018-06-30T11:56:53.883Z,51.65
2018-06-30T11:57:53.877Z,51.84
2018-06-30T11:58:53.880Z,52.52
2018-06-30T11:59:53.869Z,53.22
2018-06-30T12:00:53.864Z,52.15
2018-06-30T12:01:53.870Z,51.48
2018-06-30T12:02:53.861Z,50.89
2018-06-30T12:03:53.856Z,50.21
2018-06-30T12:04:53.857Z,49.24
2018-06-30T12:05:53.849Z,52.96
2018-06-30T12:06:53.841Z,51.48
2018-06-30T12:07:53.841Z,51.18
2018-06-30T12:08:53.837Z,50.58
2018-06-30T12:09:53.833Z,51.45
2018-06-30T12:10:53.832Z,51.35
2018-06-30T12:11:53.828Z,52.06
2018-06-30T12:12:53.821Z,51.18
2018-06-30T12:13:53.818Z,50.41
2018-06-30T12:14:53.811Z,50.87
2018-06-30T12:15:53.810Z,52.25
2018-06-30T12:16:53.812Z,51.48
2018-06-30T12:17:53.802Z,51.09
2018-06-30T12:18:53.799Z,51.38
2018-06-30T12:19:53.795Z,51.40
2018-06-30T12:20:53.797Z,50.24
2018-06-30T12:21:53.799Z,49.27
2018-06-30T12:22:53.834Z,50.14
2018-06-30T12:23:53.787Z,49.92
2018-06-30T12:24:53.780Z,49.34
2018-06-30T12:25:53.774Z,48.97
2018-06-30T12:26:53.772Z,49.46
2018-06-30T12:27:53.766Z,50.43
2018-06-30T12:28:53.764Z,50.24
2018-06-30T12:29:53.760Z,48.88
2018-06-30T12:30:53.753Z,47.59
2018-06-30T12:31:53.761Z,49.76
2018-06-30T12:32:53.745Z,49.76
2018-06-30T12:33:53.742Z,49.07
2018-06-30T12:34:53.746Z,50.04
2018-06-30T12:35:53.741Z,49.27
2018-06-30T12:36:53.733Z,48.78
2018-06-30T12:37:53.734Z,48.58
2018-06-30T12:38:53.733Z,48.00
2018-06-30T12:39:53.729Z,47.13
2018-06-30T12:40:53.719Z,47.71
2018-06-30T12:41:53.723Z,48.39
2018-06-30T12:42:54.785Z,48.88
2018-06-30T12:43:53.714Z,48.80
2018-06-30T12:44:53.715Z,48.49
2018-06-30T12:45:53.710Z,48.80
2018-06-30T12:46:53.701Z,48.22
2018-06-30T12:47:53.700Z,47.64
2018-06-30T12:48:53.696Z,48.71
2018-06-30T12:49:53.690Z,47.54
2018-06-30T12:50:53.691Z,47.74
2018-06-30T12:51:53.685Z,48.13
2018-06-30T12:52:53.679Z,47.83