createdAt,value
2019-06-08T00:02:23.227Z,12.80
2019-06-08T00:04:52.935Z,12.80
2019-06-08T00:07:23.110Z,12.70
2019-06-08T00:10:13.242Z,12.70
2019-06-08T00:12:43.011Z,12.70
2019-06-08T00:15:14.016Z,12.60
2019-06-08T00:17:43.755Z,12.60
2019-06-08T00:20:13.649Z,12.50
2019-06-08T00:22:43.463Z,12.50
2019-06-08T00:25:13.832Z,12.40
2019-06-08T00:27:43.593Z,12.40
2019-06-08T00:30:13.742Z,12.30
2019-06-08T00:32:43.532Z,12.30
2019-06-08T00:35:14.512Z,12.30
2019-06-08T00:37:44.275Z,12.20
2019-06-08T00:40:14.772Z,12.20
2019-06-08T00:42:44.641Z,12.20
2019-06-08T00:45:15.263Z,12.20
2019-06-08T00:47:48.075Z,12.20
2019-06-08T00:50:18.667Z,12.20
2019-06-08T00:52:48.857Z,12.20
2019-06-08T00:55:19.460Z,12.20
2019-06-08T00:57:49.302Z,12.20
2019-06-08T01:00:20.635Z,12.10
2019-06-08T01:02:50.267Z,12.10
2019-06-08T01:05:20.035Z,12.20
2019-06-08T01:07:49.754Z,12.10
2019-06-08T01:10:21.288Z,12.10
2019-06-08T01:12:51.974Z,12.10
2019-06-08T01:15:27.729Z,12.10
2019-06-08T01:18:03.385Z,12.10
2019-06-08T01:20:25.577Z,12.10
2019-06-08T01:22:55.574Z,12.10
2019-06-08T01:25:25.839Z,12.10
2019-06-08T01:27:55.726Z,12.00
2019-06-08T01:30:26.330Z,12.00
2019-06-08T01:32:56.313Z,12.00
2019-06-08T01:35:26.932Z,12.00
2019-06-08T01:37:56.898Z,12.00
2019-06-08T01:40:27.486Z,12.10
2019-06-08T01:42:58.354Z,12.10
2019-06-08T01:45:32.400Z,12.10
2019-06-08T01:48:18.553Z,12.10
2019-06-08T01:50:36.190Z,12.10
2019-06-08T01:53:05.972Z,12.10
2019-06-08T01:55:37.562Z,12.10
2019-06-08T01:58:07.289Z,12.10
2019-06-08T02:00:41.142Z,12.10
2019-06-08T02:03:08.385Z,12.10
2019-06-08T02:05:38.106Z,12.10
2019-06-08T02:08:07.904Z,12.10
2019-06-08T02:10:37.681Z,12.10
2019-06-08T02:13:08.743Z,12.00
2019-06-08T02:15:38.859Z,12.00
2019-06-08T02:18:08.463Z,12.00
2019-06-08T02:20:39.365Z,12.00
2019-06-08T02:23:09.319Z,11.90
2019-06-08T02:25:39.613Z,11.90
2019-06-08T02:28:09.423Z,11.90
2019-06-08T02:30:41.700Z,11.90
2019-06-08T02:33:10.610Z,11.90
2019-06-08T02:35:41.819Z,11.80
2019-06-08T02:38:11.651Z,11.80
2019-06-08T02:40:41.494Z,11.80
2019-06-08T02:43:11.133Z,11.80
2019-06-08T02:45:40.769Z,11.70
2019-06-08T02:48:11.558Z,11.70
2019-06-08T02:50:46.937Z,11.70
2019-06-08T02:53:18.150Z,11.70
2019-06-08T02:55:48.829Z,11.70
2019-06-08T02:58:19.437Z,11.70
2019-06-08T03:00:50.344Z,11.60
2019-06-08T03:03:20.141Z,11.60
2019-06-08T03:05:51.170Z,11.60
2019-06-08T03:08:21.120Z,11.50
2019-06-08T03:10:52.712Z,11.50
2019-06-08T03:13:25.161Z,11.50
2019-06-08T03:15:54.910Z,11.50
2019-06-08T03:18:24.632Z,11.50
2019-06-08T03:20:54.410Z,11.40
2019-06-08T03:23:24.182Z,11.40
2019-06-08T03:25:53.998Z,11.40
2019-06-08T03:28:23.809Z,11.40
2019-06-08T03:30:55.027Z,11.30
2019-06-08T03:33:25.078Z,11.30
2019-06-08T03:35:58.104Z,11.30
2019-06-08T03:38:27.367Z,11.20
2019-06-08T03:40:57.083Z,11.30
2019-06-08T03:43:26.741Z,11.30
2019-06-08T03:45:56.440Z,11.30
2019-06-08T03:48:26.177Z,11.20
2019-06-08T03:50:55.932Z,11.20
2019-06-08T03:53:25.711Z,11.20
2019-06-08T03:55:55.392Z,11.20
2019-06-08T03:58:25.097Z,11.20
2019-06-08T04:00:54.810Z,11.20
2019-06-08T04:03:25.595Z,11.20
2019-06-08T04:05:55.411Z,11.20
2019-06-08T04:08:25.097Z,11.20
2019-06-08T04:10:54.779Z,11.30
2019-06-08T04:13:24.519Z,11.20
2019-06-08T04:15:54.232Z,11.30
2019-06-08T04:18:23.929Z,11.30
2019-06-08T04:20:53.693Z,11.30
2019-06-08T04:23:23.391Z,11.30
2019-06-08T04:25:53.190Z,11.30
2019-06-08T04:28:22.883Z,11.30
2019-06-08T04:30:53.818Z,11.20
2019-06-08T04:33:23.591Z,11.20
2019-06-08T04:35:53.299Z,11.20
2019-06-08T04:38:22.949Z,11.10
2019-06-08T04:40:52.652Z,11.20
2019-06-08T04:43:22.390Z,11.20
2019-06-08T04:45:52.303Z,11.20
2019-06-08T04:48:22.015Z,11.20
2019-06-08T04:50:52.675Z,11.20
2019-06-08T04:53:22.422Z,11.20
2019-06-08T04:55:52.162Z,11.20
2019-06-08T04:58:21.900Z,11.20
2019-06-08T05:00:51.592Z,11.20
2019-06-08T05:03:21.343Z,11.20
2019-06-08T05:05:51.049Z,11.20
2019-06-08T05:08:20.935Z,11.30
2019-06-08T05:10:50.647Z,11.30
2019-06-08T05:13:20.354Z,11.30
2019-06-08T05:15:50.436Z,11.30
2019-06-08T05:18:20.322Z,11.40
2019-06-08T05:20:51.500Z,11.30
2019-06-08T05:23:21.404Z,11.30
2019-06-08T05:25:52.957Z,11.30
2019-06-08T05:28:22.598Z,11.40
2019-06-08T05:30:52.346Z,11.40
2019-06-08T05:33:22.174Z,11.30
2019-06-08T05:35:51.946Z,11.40
2019-06-08T05:38:21.757Z,11.40
2019-06-08T05:40:51.529Z,11.40
2019-06-08T05:43:21.280Z,11.40
2019-06-08T05:45:50.974Z,11.50
2019-06-08T05:48:20.657Z,11.50
2019-06-08T05:51:03.372Z,11.60
2019-06-08T05:53:21.790Z,11.60
2019-06-08T05:55:51.516Z,11.50
2019-06-08T05:58:21.291Z,11.50
2019-06-08T06:00:51.078Z,11.50
2019-06-08T06:03:20.887Z,11.50
2019-06-08T06:05:50.869Z,11.50
2019-06-08T06:08:20.712Z,11.50
2019-06-08T06:10:51.285Z,11.50
2019-06-08T06:13:21.294Z,11.50
2019-06-08T06:15:51.750Z,11.40
2019-06-08T06:18:21.519Z,11.40
2019-06-08T06:20:51.659Z,11.40
2019-06-08T06:23:22.579Z,11.40
2019-06-08T06:25:52.281Z,11.40
2019-06-08T06:28:22.037Z,11.50
2019-06-08T06:30:52.197Z,11.50
2019-06-08T06:33:22.178Z,11.50
2019-06-08T06:35:52.180Z,11.60
2019-06-08T06:38:22.102Z,11.60
2019-06-08T06:40:52.219Z,11.70
2019-06-08T06:43:22.206Z,11.80
2019-06-08T06:45:52.239Z,11.80
2019-06-08T06:48:23.637Z,11.90
2019-06-08T06:50:54.755Z,12.00
2019-06-08T06:53:24.448Z,12.00
2019-06-08T06:55:54.214Z,12.00
2019-06-08T06:58:23.861Z,12.10
2019-06-08T07:00:53.821Z,12.10
2019-06-08T07:03:23.793Z,12.10
2019-06-08T07:05:54.183Z,12.10
2019-06-08T07:08:25.271Z,12.00
2019-06-08T07:10:55.289Z,12.00
2019-06-08T07:13:26.209Z,12.00
2019-06-08T07:15:58.147Z,12.00
2019-06-08T07:18:27.208Z,12.10
2019-06-08T07:20:58.512Z,12.10
2019-06-08T07:23:28.714Z,12.10
2019-06-08T07:25:59.187Z,12.10
2019-06-08T07:28:29.035Z,12.20
2019-06-08T07:31:00.575Z,12.20
2019-06-08T07:33:30.285Z,12.30
2019-06-08T07:36:00.095Z,12.30
2019-06-08T07:38:29.810Z,12.40
2019-06-08T07:41:01.410Z,12.40
2019-06-08T07:43:30.781Z,12.50
2019-06-08T07:46:00.503Z,12.50
2019-06-08T07:48:30.342Z,12.50
2019-06-08T07:51:00.116Z,12.50
2019-06-08T07:53:29.806Z,12.60
2019-06-08T07:55:59.820Z,12.60
2019-06-08T07:58:29.830Z,12.60
2019-06-08T08:01:07.654Z,12.60
2019-06-08T08:03:32.189Z,12.70
2019-06-08T08:06:01.941Z,12.70
2019-06-08T08:08:31.812Z,12.70
2019-06-08T08:11:01.571Z,12.70
2019-06-08T08:13:31.272Z,12.70
2019-06-08T08:16:00.973Z,12.70
2019-06-08T08:18:31.710Z,12.70
2019-06-08T08:21:08.925Z,12.80
2019-06-08T08:23:32.759Z,12.90
2019-06-08T08:26:02.556Z,12.80
2019-06-08T08:28:32.347Z,12.90
2019-06-08T08:31:02.057Z,12.90
2019-06-08T08:33:31.685Z,12.90
2019-06-08T08:36:01.971Z,12.80
2019-06-08T08:38:31.942Z,12.90
2019-06-08T08:41:07.435Z,13.00
2019-06-08T08:43:33.138Z,13.00
2019-06-08T08:46:04.178Z,13.10
2019-06-08T08:48:33.862Z,13.20
2019-06-08T08:51:03.908Z,13.20
2019-06-08T08:53:33.604Z,13.30
2019-06-08T08:56:06.938Z,13.40
2019-06-08T08:58:34.634Z,13.30
2019-06-08T09:01:04.441Z,13.40
2019-06-08T09:03:34.162Z,13.40
2019-06-08T09:06:04.204Z,13.40
2019-06-08T09:08:34.102Z,13.50
2019-06-08T09:11:04.223Z,13.50
2019-06-08T09:13:34.061Z,13.60
2019-06-08T09:16:07.519Z,13.70
2019-06-08T09:18:37.357Z,13.80
2019-06-08T09:21:08.345Z,13.90
2019-06-08T09:23:37.990Z,13.90
2019-06-08T09:26:12.414Z,14.00
2019-06-08T09:28:39.582Z,14.10
2019-06-08T09:31:12.823Z,14.10
2019-06-08T09:33:41.970Z,14.20
2019-06-08T09:36:12.150Z,14.20
2019-06-08T09:38:41.838Z,14.20
2019-06-08T09:41:11.576Z,14.20
2019-06-08T09:43:41.260Z,14.20
2019-06-08T09:46:30.377Z,14.10
2019-06-08T09:49:04.829Z,14.00
2019-06-08T09:51:31.363Z,13.90
2019-06-08T09:54:04.119Z,13.90
2019-06-08T09:56:32.440Z,13.80
2019-06-08T09:59:05.488Z,13.80
2019-06-08T10:01:33.674Z,13.80
2019-06-08T10:04:05.751Z,13.80
2019-06-08T10:06:34.745Z,13.80
2019-06-08T10:09:09.007Z,13.80
2019-06-08T10:11:38.846Z,13.70
2019-06-08T10:14:11.766Z,13.70
2019-06-08T10:16:40.050Z,13.60
2019-06-08T10:19:10.445Z,13.70
2019-06-08T10:21:42.939Z,13.70
2019-06-08T10:24:11.513Z,13.70
2019-06-08T10:26:41.138Z,13.60
2019-06-08T10:29:10.924Z,13.60
2019-06-08T10:31:43.588Z,13.60
2019-06-08T10:34:12.010Z,13.60
2019-06-08T10:36:42.057Z,13.50
2019-06-08T10:39:12.140Z,13.40
2019-06-08T10:41:43.455Z,13.40
2019-06-08T10:44:14.817Z,13.30
2019-06-08T10:46:48.107Z,13.40
2019-06-08T10:49:18.600Z,13.40
2019-06-08T10:51:48.915Z,13.40
2019-06-08T10:54:18.805Z,13.30
2019-06-08T10:56:49.569Z,13.30
2019-06-08T10:59:19.346Z,13.30
2019-06-08T11:01:49.365Z,13.30
2019-06-08T11:04:19.053Z,13.20
2019-06-08T11:06:48.820Z,13.20
2019-06-08T11:09:19.027Z,13.20
2019-06-08T11:11:48.931Z,13.10
2019-06-08T11:14:21.880Z,13.00
2019-06-08T11:16:50.701Z,12.90
2019-06-08T11:19:20.467Z,12.90
2019-06-08T11:21:50.178Z,12.80
2019-06-08T11:24:24.489Z,12.80
2019-06-08T11:26:51.391Z,12.70
2019-06-08T11:29:21.093Z,12.60
2019-06-08T11:31:51.174Z,12.60
2019-06-08T11:34:21.901Z,12.60
2019-06-08T11:36:52.132Z,12.50
2019-06-08T11:39:23.741Z,12.50
2019-06-08T11:41:53.433Z,12.50
2019-06-08T11:44:23.201Z,12.40
2019-06-08T11:46:54.462Z,12.40
2019-06-08T11:49:27.712Z,12.40
2019-06-08T11:51:58.310Z,12.40
2019-06-08T11:54:36.866Z,12.50
2019-06-08T11:57:00.828Z,12.50
2019-06-08T11:59:31.925Z,12.50
2019-06-08T12:02:01.890Z,12.50
2019-06-08T12:04:31.930Z,12.60
2019-06-08T12:07:02.148Z,12.50
2019-06-08T12:09:32.014Z,12.50
2019-06-08T12:12:02.507Z,12.50
2019-06-08T12:14:33.687Z,12.50
2019-06-08T12:17:03.568Z,12.50
2019-06-08T12:19:37.544Z,12.40
2019-06-08T12:22:08.306Z,12.40
2019-06-08T12:24:41.893Z,12.40
2019-06-08T12:27:22.033Z,12.40
2019-06-08T12:29:40.996Z,12.30
2019-06-08T12:32:12.428Z,12.40
2019-06-08T12:34:42.193Z,12.30
2019-06-08T12:37:15.622Z,12.30
2019-06-08T12:39:43.436Z,12.40
2019-06-08T12:42:19.560Z,12.40
2019-06-08T12:44:44.558Z,12.40
2019-06-08T12:47:17.601Z,12.30
2019-06-08T12:49:45.633Z,12.30
2019-06-08T12:52:16.749Z,12.30
2019-06-08T12:54:59.285Z,12.20
2019-06-08T12:57:20.373Z,12.20
2019-06-08T12:59:50.175Z,12.20
2019-06-08T13:02:23.814Z,12.20
2019-06-08T13:04:51.311Z,12.20
2019-06-08T13:07:22.120Z,12.20
2019-06-08T13:09:52.035Z,12.20
2019-06-08T13:12:22.008Z,12.20
2019-06-08T13:14:51.760Z,12.20
2019-06-08T13:17:21.484Z,12.10
2019-06-08T13:19:51.268Z,12.10
2019-06-08T13:22:27.986Z,12.10
2019-06-08T13:24:52.443Z,12.10
2019-06-08T13:27:23.252Z,12.10
2019-06-08T13:29:53.142Z,12.20
2019-06-08T13:32:22.816Z,12.20
2019-06-08T13:34:52.976Z,12.20
2019-06-08T13:37:22.716Z,12.20
2019-06-08T13:39:52.451Z,12.20
2019-06-08T13:42:23.188Z,12.20
2019-06-08T13:44:52.915Z,12.30
2019-06-08T13:47:23.167Z,12.30
2019-06-08T13:49:53.026Z,12.40
2019-06-08T13:52:24.130Z,12.40
2019-06-08T13:54:54.170Z,12.50
2019-06-08T13:57:25.063Z,12.50
2019-06-08T13:59:54.954Z,12.50
2019-06-08T14:02:29.055Z,12.50
2019-06-08T14:04:59.157Z,12.50
2019-06-08T14:07:34.202Z,12.50
2019-06-08T14:10:01.758Z,12.50
2019-06-08T14:12:34.436Z,12.50
2019-06-08T14:15:05.163Z,12.50
2019-06-08T14:17:34.932Z,12.50
2019-06-08T14:20:07.894Z,12.50
2019-06-08T14:22:38.800Z,12.60
2019-06-08T14:25:10.529Z,12.60
2019-06-08T14:27:39.348Z,12.50
2019-06-08T14:30:09.166Z,12.50
2019-06-08T14:32:38.971Z,12.50
2019-06-08T14:35:08.970Z,12.50
2019-06-08T14:37:39.770Z,12.50
2019-06-08T14:40:09.609Z,12.50
2019-06-08T14:42:39.246Z,12.50
2019-06-08T14:45:11.862Z,12.50
2019-06-08T14:47:41.650Z,12.50
2019-06-08T14:50:11.657Z,12.50
2019-06-08T14:52:41.391Z,12.50
2019-06-08T14:55:11.477Z,12.50
2019-06-08T14:57:41.200Z,12.50
2019-06-08T15:00:12.234Z,12.40
2019-06-08T15:02:42.272Z,12.40
2019-06-08T15:05:12.029Z,12.40
2019-06-08T15:07:41.733Z,12.40
2019-06-08T15:10:11.548Z,12.30
2019-06-08T15:12:41.313Z,12.30
2019-06-08T15:15:11.521Z,12.30
2019-06-08T15:17:41.250Z,12.30
2019-06-08T15:20:11.102Z,12.20
2019-06-08T15:22:40.877Z,12.20
2019-06-08T15:25:11.107Z,12.30
2019-06-08T15:27:41.124Z,12.20
2019-06-08T15:30:11.427Z,12.30
2019-06-08T15:32:41.190Z,12.20
2019-06-08T15:35:11.265Z,12.20
2019-06-08T15:37:41.109Z,12.10
2019-06-08T15:40:11.017Z,12.10
2019-06-08T15:42:41.795Z,12.20
2019-06-08T15:45:12.163Z,12.20
2019-06-08T15:47:41.967Z,12.20
2019-06-08T15:50:12.267Z,12.20
2019-06-08T15:52:42.447Z,12.30
2019-06-08T15:55:13.239Z,12.30
2019-06-08T15:57:43.193Z,12.40
2019-06-08T16:00:13.292Z,12.50
2019-06-08T16:02:43.086Z,12.50
2019-06-08T16:05:13.371Z,12.60
2019-06-08T16:07:43.149Z,12.70
2019-06-08T16:10:13.009Z,12.70
2019-06-08T16:12:42.696Z,12.80
2019-06-08T16:15:12.592Z,12.70
2019-06-08T16:17:42.389Z,12.70
2019-06-08T16:20:12.279Z,12.60
2019-06-08T16:22:42.096Z,12.70
2019-06-08T16:25:11.999Z,12.60
2019-06-08T16:27:41.786Z,12.60
2019-06-08T16:30:11.666Z,12.60
2019-06-08T16:32:41.479Z,12.60
2019-06-08T16:35:11.687Z,12.60
2019-06-08T16:37:41.526Z,12.70
2019-06-08T16:40:11.575Z,12.70
2019-06-08T16:42:41.263Z,12.80
2019-06-08T16:45:12.129Z,12.80
2019-06-08T16:47:43.714Z,12.80
2019-06-08T16:50:23.998Z,12.70
2019-06-08T16:52:44.890Z,12.70
2019-06-08T16:55:14.533Z,12.70
2019-06-08T16:57:44.175Z,12.80
2019-06-08T17:00:33.242Z,12.70
2019-06-08T17:02:45.877Z,12.70
2019-06-08T17:05:15.646Z,12.70
2019-06-08T17:07:45.323Z,12.70
2019-06-08T17:10:15.402Z,12.70
2019-06-08T17:12:45.196Z,12.70
2019-06-08T17:15:14.962Z,12.60
2019-06-08T17:17:44.772Z,12.60
2019-06-08T17:20:14.650Z,12.70
2019-06-08T17:22:44.369Z,12.70
2019-06-08T17:25:14.496Z,12.80
2019-06-08T17:27:44.172Z,12.80
2019-06-08T17:30:14.440Z,12.80
2019-06-08T17:32:44.210Z,12.80
2019-06-08T17:35:14.151Z,12.80
2019-06-08T17:37:43.938Z,12.80
2019-06-08T17:40:15.233Z,12.80
2019-06-08T17:42:44.994Z,12.80
2019-06-08T17:45:14.891Z,12.80
2019-06-08T17:47:44.662Z,12.80
2019-06-08T17:50:14.485Z,12.80
2019-06-08T17:52:44.209Z,12.80
2019-06-08T17:55:13.918Z,12.80
2019-06-08T17:57:52.770Z,12.80
2019-06-08T18:00:16.404Z,12.70
2019-06-08T18:02:48.202Z,12.70
2019-06-08T18:05:18.594Z,12.80
2019-06-08T18:07:49.088Z,12.80
2019-06-08T18:10:19.001Z,12.80
2019-06-08T18:12:49.385Z,12.80
2019-06-08T18:15:19.325Z,12.80
2019-06-08T18:17:49.123Z,12.90
2019-06-08T18:20:20.665Z,13.00
2019-06-08T18:22:50.414Z,13.20
2019-06-08T18:25:20.066Z,13.20
2019-06-08T18:28:05.018Z,13.40
2019-06-08T18:30:23.863Z,13.40
2019-06-08T18:32:53.561Z,13.40
2019-06-08T18:35:23.262Z,13.40
2019-06-08T18:37:53.584Z,13.40
2019-06-08T18:40:23.171Z,13.40
2019-06-08T18:42:53.271Z,13.40
2019-06-08T18:45:22.942Z,13.30
2019-06-08T18:47:52.734Z,13.20
2019-06-08T18:50:22.525Z,13.10
2019-06-08T18:52:52.291Z,13.10
2019-06-08T18:55:21.988Z,13.20
2019-06-08T18:57:51.701Z,13.20
2019-06-08T19:00:24.347Z,13.30
2019-06-08T19:02:57.487Z,13.30
2019-06-08T19:05:27.856Z,13.30
2019-06-08T19:07:57.289Z,13.40
2019-06-08T19:10:32.566Z,13.30
2019-06-08T19:13:02.174Z,13.50
2019-06-08T19:15:39.701Z,13.70
2019-06-08T19:18:08.278Z,13.80
2019-06-08T19:20:43.163Z,13.80
2019-06-08T19:23:10.539Z,13.90
2019-06-08T19:25:43.182Z,13.80
2019-06-08T19:28:11.706Z,13.80
2019-06-08T19:30:45.952Z,13.80
2019-06-08T19:33:23.394Z,13.70
2019-06-08T19:35:54.007Z,13.50
2019-06-08T19:38:23.859Z,13.20
2019-06-08T19:40:53.557Z,13.10
2019-06-08T19:43:24.728Z,12.90
2019-06-08T19:45:54.492Z,12.80
2019-06-08T19:48:27.410Z,12.70
2019-06-08T19:50:58.049Z,12.60
2019-06-08T19:53:28.635Z,12.50
2019-06-08T19:55:58.679Z,12.50
2019-06-08T19:58:28.447Z,12.50
2019-06-08T20:00:58.788Z,12.50
2019-06-08T20:03:28.709Z,12.50
2019-06-08T20:05:58.496Z,12.50
2019-06-08T20:08:28.654Z,12.50
2019-06-08T20:10:59.139Z,12.50
2019-06-08T20:13:28.911Z,12.50
2019-06-08T20:16:01.962Z,12.40
2019-06-08T20:18:29.925Z,12.40
2019-06-08T20:20:59.548Z,12.30
2019-06-08T20:23:29.228Z,12.20
2019-06-08T20:26:00.814Z,12.20
2019-06-08T20:28:30.406Z,12.10
2019-06-08T20:31:00.502Z,12.00
2019-06-08T20:33:30.181Z,12.00
2019-06-08T20:36:00.017Z,11.90
2019-06-08T20:38:37.712Z,11.90
2019-06-08T20:41:01.267Z,11.80
2019-06-08T20:43:30.953Z,11.80
2019-06-08T20:46:00.827Z,11.80
2019-06-08T20:48:30.597Z,11.80
2019-06-08T20:51:00.221Z,11.70
2019-06-08T20:53:29.928Z,11.70
2019-06-08T20:55:59.715Z,11.60
2019-06-08T20:58:30.550Z,11.50
2019-06-08T21:01:00.126Z,11.50
2019-06-08T21:03:29.840Z,11.40
2019-06-08T21:05:59.545Z,11.40
2019-06-08T21:08:29.265Z,11.30
2019-06-08T21:10:58.997Z,11.30
2019-06-08T21:13:28.703Z,11.20
2019-06-08T21:16:00.783Z,11.20
2019-06-08T21:18:29.891Z,11.10
2019-06-08T21:20:59.534Z,11.10
2019-06-08T21:23:32.026Z,11.10
2019-06-08T21:26:00.802Z,11.10
2019-06-08T21:28:30.615Z,11.00
2019-06-08T21:31:02.151Z,11.00
2019-06-08T21:33:31.660Z,10.90
2019-06-08T21:36:04.843Z,10.90
2019-06-08T21:38:32.982Z,10.90
2019-06-08T21:41:03.151Z,10.90
2019-06-08T21:43:34.300Z,10.90
2019-06-08T21:46:04.247Z,10.90
2019-06-08T21:48:34.016Z,10.90
2019-06-08T21:51:03.714Z,10.90
2019-06-08T21:53:33.461Z,10.90
2019-06-08T21:56:03.376Z,10.90
2019-06-08T21:58:34.203Z,10.90
2019-06-08T22:01:07.321Z,10.90
2019-06-08T22:03:38.124Z,11.00
2019-06-08T22:06:08.228Z,10.90
2019-06-08T22:08:38.104Z,10.90
2019-06-08T22:11:08.553Z,10.80
2019-06-08T22:13:38.828Z,10.80
2019-06-08T22:16:08.743Z,10.70
2019-06-08T22:18:38.314Z,10.70
2019-06-08T22:21:08.337Z,10.70
2019-06-08T22:23:39.294Z,10.60
2019-06-08T22:26:09.080Z,10.50
2019-06-08T22:28:39.025Z,10.50
2019-06-08T22:31:08.880Z,10.40
2019-06-08T22:33:39.746Z,10.40
2019-06-08T22:36:09.363Z,10.40
2019-06-08T22:38:39.081Z,10.40
2019-06-08T22:41:08.765Z,10.40
2019-06-08T22:43:38.739Z,10.40
2019-06-08T22:46:08.526Z,10.50
2019-06-08T22:48:38.556Z,10.50
2019-06-08T22:51:08.372Z,10.50
2019-06-08T22:53:38.508Z,10.50
2019-06-08T22:56:10.153Z,10.50
2019-06-08T22:58:39.881Z,10.50
2019-06-08T23:01:11.589Z,10.60
2019-06-08T23:03:40.905Z,10.60
2019-06-08T23:06:10.668Z,10.60
2019-06-08T23:08:40.366Z,10.60
2019-06-08T23:11:10.099Z,10.60
2019-06-08T23:13:40.870Z,10.60
2019-06-08T23:16:11.860Z,10.60
2019-06-08T23:18:41.631Z,10.60
2019-06-08T23:21:11.406Z,10.60
2019-06-08T23:23:41.164Z,10.50
2019-06-08T23:26:11.998Z,10.50
2019-06-08T23:28:41.805Z,10.50
2019-06-08T23:31:21.403Z,10.50
2019-06-08T23:33:42.956Z,10.50
2019-06-08T23:38:43.999Z,10.60
2019-06-08T23:41:13.756Z,10.60
2019-06-08T23:43:43.493Z,10.70
2019-06-08T23:46:13.221Z,10.70
2019-06-08T23:48:42.863Z,10.70
2019-06-08T23:51:31.799Z,10.80
2019-06-08T23:54:03.780Z,10.80
2019-06-08T23:56:32.875Z,10.70
2019-06-08T23:59:03.159Z,10.70
