createdAt,value
2018-02-03T00:00:11.137Z,99.06
2018-02-03T00:01:11.133Z,99.25
2018-02-03T00:02:11.129Z,99.15
2018-02-03T00:03:11.131Z,99.25
2018-02-03T00:04:11.130Z,99.53
2018-02-03T00:05:11.124Z,99.99
2018-02-03T00:06:11.120Z,99.53
2018-02-03T00:07:11.125Z,99.25
2018-02-03T00:08:11.130Z,99.06
2018-02-03T00:09:11.117Z,98.87
2018-02-03T00:10:11.196Z,98.68
2018-02-03T00:11:11.799Z,99.34
2018-02-03T00:12:11.113Z,99.25
2018-02-03T00:13:11.103Z,99.25
2018-02-03T00:14:11.103Z,99.15
2018-02-03T00:15:11.111Z,99.72
2018-02-03T00:16:11.106Z,98.39
2018-02-03T00:17:11.103Z,98.77
2018-02-03T00:18:11.114Z,98.77
2018-02-03T00:19:11.104Z,99.99
2018-02-03T00:20:11.101Z,99.06
2018-02-03T00:21:11.415Z,98.58
2018-02-03T00:22:11.100Z,98.58
2018-02-03T00:23:11.097Z,99.15
2018-02-03T00:24:11.091Z,99.63
2018-02-03T00:25:11.094Z,99.53
2018-02-03T00:26:11.084Z,99.06
2018-02-03T00:27:11.088Z,99.44
2018-02-03T00:28:11.683Z,99.72
2018-02-03T00:29:11.086Z,99.34
2018-02-03T00:30:11.082Z,99.53
2018-02-03T00:31:11.074Z,99.44
2018-02-03T00:32:11.082Z,99.53
2018-02-03T00:33:11.088Z,99.06
2018-02-03T00:34:11.081Z,99.72
2018-02-03T00:35:11.094Z,99.99
2018-02-03T00:36:11.074Z,99.53
2018-02-03T00:37:11.072Z,99.15
2018-02-03T00:38:11.059Z,99.34
2018-02-03T00:39:11.066Z,99.72
2018-02-03T00:40:11.062Z,99.72
2018-02-03T00:41:11.682Z,99.99
2018-02-03T00:42:11.055Z,99.99
2018-02-03T00:43:11.064Z,99.82
2018-02-03T00:44:11.058Z,99.44
2018-02-03T00:45:11.131Z,99.25
2018-02-03T00:46:11.056Z,98.68
2018-02-03T00:47:11.050Z,98.39
2018-02-03T00:48:11.054Z,99.06
2018-02-03T00:49:11.056Z,98.96
2018-02-03T00:50:11.052Z,98.39
2018-02-03T00:51:11.045Z,99.34
2018-02-03T00:52:11.031Z,99.34
2018-02-03T00:53:11.028Z,99.53
2018-02-03T00:54:11.123Z,99.15
2018-02-03T00:55:11.032Z,99.63
2018-02-03T00:56:11.032Z,98.87
2018-02-03T00:57:11.037Z,99.44
2018-02-03T00:58:11.036Z,99.34
2018-02-03T00:59:11.029Z,98.49
2018-02-03T01:00:11.030Z,98.87
2018-02-03T01:01:11.026Z,99.25
2018-02-03T01:02:11.031Z,99.53
2018-02-03T01:03:11.031Z,99.15
2018-02-03T01:04:11.028Z,98.77
2018-02-03T01:05:11.013Z,98.68
2018-02-03T01:06:11.010Z,99.15
2018-02-03T01:07:11.017Z,99.15
2018-02-03T01:08:11.026Z,99.44
2018-02-03T01:09:11.012Z,99.34
2018-02-03T01:10:11.011Z,99.99
2018-02-03T01:11:11.038Z,99.72
2018-02-03T01:12:11.007Z,99.99
2018-02-03T01:13:11.006Z,99.99
2018-02-03T01:14:11.228Z,99.91
2018-02-03T01:15:11.010Z,99.91
2018-02-03T01:16:11.002Z,99.82
2018-02-03T01:17:11.002Z,99.63
2018-02-03T01:18:10.993Z,99.44
2018-02-03T01:19:10.991Z,99.99
2018-02-03T01:20:12.390Z,99.91
2018-02-03T01:21:11.424Z,99.99
2018-02-03T01:22:10.989Z,99.25
2018-02-03T01:23:10.998Z,99.99
2018-02-03T01:24:11.024Z,99.44
2018-02-03T01:25:11.021Z,99.25
2018-02-03T01:26:10.985Z,99.34
2018-02-03T01:27:10.997Z,99.82
2018-02-03T01:28:10.978Z,99.44
2018-02-03T01:29:10.986Z,99.91
2018-02-03T01:30:10.974Z,99.99
2018-02-03T01:31:10.977Z,99.99
2018-02-03T01:32:11.008Z,99.99
2018-02-03T01:33:10.970Z,99.99
2018-02-03T01:34:10.973Z,99.99
2018-02-03T01:35:10.971Z,99.99
2018-02-03T01:36:10.968Z,99.99
2018-02-03T01:37:12.955Z,99.99
2018-02-03T01:38:10.967Z,99.99
2018-02-03T01:39:10.964Z,99.99
2018-02-03T01:40:10.962Z,99.99
2018-02-03T01:41:11.308Z,99.99
2018-02-03T01:42:10.950Z,99.99
2018-02-03T01:43:10.954Z,99.99
2018-02-03T01:44:10.949Z,99.99
2018-02-03T01:45:10.943Z,99.99
2018-02-03T01:46:10.956Z,99.99
2018-02-03T01:47:10.947Z,99.99
2018-02-03T01:48:10.942Z,99.99
2018-02-03T01:49:10.937Z,99.99
2018-02-03T01:50:10.940Z,99.99
2018-02-03T01:51:10.938Z,99.99
2018-02-03T01:52:10.935Z,99.99
2018-02-03T01:53:10.936Z,99.99
2018-02-03T01:54:10.935Z,99.99
2018-02-03T01:55:10.931Z,99.67
2018-02-03T01:56:10.919Z,99.29
2018-02-03T01:57:10.931Z,99.77
2018-02-03T01:58:10.930Z,99.96
2018-02-03T01:59:12.022Z,99.39
2018-02-03T02:00:10.917Z,98.82
2018-02-03T02:01:10.920Z,98.44
2018-02-03T02:02:10.918Z,98.44
2018-02-03T02:03:10.916Z,98.63
2018-02-03T02:04:10.919Z,98.72
2018-02-03T02:05:10.914Z,98.44
2018-02-03T02:06:10.942Z,98.72
2018-02-03T02:07:10.904Z,99.01
2018-02-03T02:08:10.903Z,99.29
2018-02-03T02:09:10.902Z,99.29
2018-02-03T02:10:10.887Z,99.39
2018-02-03T02:11:10.891Z,99.01
2018-02-03T02:12:11.024Z,99.29
2018-02-03T02:13:10.910Z,99.10
2018-02-03T02:14:10.879Z,98.35
2018-02-03T02:15:10.893Z,99.67
2018-02-03T02:16:10.887Z,99.29
2018-02-03T02:17:10.882Z,99.01
2018-02-03T02:18:10.883Z,99.20
2018-02-03T02:19:10.883Z,99.86
2018-02-03T02:20:10.876Z,99.99
2018-02-03T02:21:10.881Z,99.96
2018-02-03T02:22:10.879Z,99.67
2018-02-03T02:23:10.876Z,99.99
2018-02-03T02:24:10.881Z,98.82
2018-02-03T02:25:11.692Z,99.01
2018-02-03T02:26:10.867Z,98.72
2018-02-03T02:27:10.872Z,98.72
2018-02-03T02:28:10.886Z,99.39
2018-02-03T02:29:10.859Z,99.29
2018-02-03T02:30:10.852Z,99.96
2018-02-03T02:31:10.848Z,99.99
2018-02-03T02:32:10.854Z,99.99
2018-02-03T02:33:10.840Z,99.99
2018-02-03T02:34:10.854Z,99.99
2018-02-03T02:35:10.845Z,99.99
2018-02-03T02:36:10.846Z,99.99
2018-02-03T02:37:10.849Z,99.99
2018-02-03T02:38:10.841Z,99.99
2018-02-03T02:39:10.846Z,99.99
2018-02-03T02:40:10.836Z,99.99
2018-02-03T02:41:10.850Z,99.99
2018-02-03T02:42:10.836Z,99.99
2018-02-03T02:43:10.827Z,99.99
2018-02-03T02:44:10.835Z,99.99
2018-02-03T02:45:10.824Z,99.99
2018-02-03T02:46:10.840Z,99.99
2018-02-03T02:47:10.832Z,99.99
2018-02-03T02:48:10.825Z,99.99
2018-02-03T02:49:10.817Z,99.99
2018-02-03T02:50:10.819Z,99.99
2018-02-03T02:51:10.817Z,99.99
2018-02-03T02:52:10.802Z,99.99
2018-02-03T02:53:10.806Z,99.99
2018-02-03T02:54:10.810Z,99.99
2018-02-03T02:55:10.806Z,99.99
2018-02-03T02:56:10.799Z,99.99
2018-02-03T02:57:10.806Z,99.99
2018-02-03T02:58:10.798Z,99.99
2018-02-03T02:59:10.817Z,99.99
2018-02-03T03:00:10.793Z,99.99
2018-02-03T03:01:10.788Z,99.99
2018-02-03T03:02:10.798Z,99.99
2018-02-03T03:03:10.788Z,99.99
2018-02-03T03:04:10.784Z,99.99
2018-02-03T03:05:10.778Z,99.99
2018-02-03T03:06:10.783Z,99.99
2018-02-03T03:07:10.777Z,99.99
2018-02-03T03:08:10.780Z,99.99
2018-02-03T03:09:10.886Z,99.99
2018-02-03T03:10:10.772Z,99.99
2018-02-03T03:11:10.783Z,99.99
2018-02-03T03:12:10.775Z,99.99
2018-02-03T03:13:10.766Z,99.99
2018-02-03T03:14:10.758Z,99.99
2018-02-03T03:15:10.764Z,99.99
2018-02-03T03:16:10.765Z,99.99
2018-02-03T03:17:10.763Z,99.99
2018-02-03T03:18:10.766Z,99.99
2018-02-03T03:19:10.761Z,99.99
2018-02-03T03:20:10.757Z,99.99
2018-02-03T03:21:10.755Z,99.99
2018-02-03T03:22:10.748Z,99.99
2018-02-03T03:23:10.753Z,99.99
2018-02-03T03:24:10.747Z,99.99
2018-02-03T03:25:10.754Z,99.99
2018-02-03T03:26:10.748Z,99.99
2018-02-03T03:27:10.747Z,99.99
2018-02-03T03:28:10.733Z,99.99
2018-02-03T03:29:10.737Z,99.99
2018-02-03T03:30:10.733Z,99.99
2018-02-03T03:31:10.737Z,99.99
2018-02-03T03:32:10.726Z,99.99
2018-02-03T03:33:10.733Z,99.99
2018-02-03T03:34:10.722Z,99.99
2018-02-03T03:35:10.726Z,99.99
2018-02-03T03:36:10.722Z,99.99
2018-02-03T03:37:10.720Z,99.99
2018-02-03T03:38:10.721Z,99.99
2018-02-03T03:39:10.722Z,99.99
2018-02-03T03:40:10.717Z,99.99
2018-02-03T03:41:10.718Z,99.99
2018-02-03T03:42:10.714Z,99.99
2018-02-03T03:43:10.703Z,99.99
2018-02-03T03:44:10.705Z,99.99
2018-02-03T03:45:10.829Z,99.99
2018-02-03T03:46:10.708Z,99.99
2018-02-03T03:47:10.694Z,99.99
2018-02-03T03:48:10.713Z,99.99
2018-02-03T03:49:10.711Z,99.99
2018-02-03T03:50:10.698Z,99.99
2018-02-03T03:51:10.690Z,99.99
2018-02-03T03:52:10.687Z,99.99
2018-02-03T03:53:10.685Z,99.99
2018-02-03T03:54:10.703Z,99.99
2018-02-03T03:55:10.681Z,99.99
2018-02-03T03:56:10.720Z,99.99
2018-02-03T03:57:10.684Z,99.99
2018-02-03T03:58:10.671Z,99.99
2018-02-03T03:59:10.684Z,99.99
2018-02-03T04:00:10.686Z,99.99
2018-02-03T04:01:10.693Z,99.99
2018-02-03T04:02:10.678Z,99.99
2018-02-03T04:03:11.212Z,99.99
2018-02-03T04:04:10.667Z,99.99
2018-02-03T04:05:10.659Z,99.99
2018-02-03T04:06:10.682Z,99.99
2018-02-03T04:07:10.682Z,99.99
2018-02-03T04:08:10.666Z,99.99
2018-02-03T04:09:10.658Z,99.99
2018-02-03T04:10:10.660Z,99.99
2018-02-03T04:11:10.648Z,99.99
2018-02-03T04:12:10.646Z,99.99
2018-02-03T04:13:10.649Z,99.99
2018-02-03T04:14:10.648Z,99.99
2018-02-03T04:15:10.650Z,99.99
2018-02-03T04:16:10.653Z,99.99
2018-02-03T04:17:10.643Z,99.99
2018-02-03T04:18:10.642Z,99.99
2018-02-03T04:19:11.212Z,99.99
2018-02-03T04:20:10.630Z,99.99
2018-02-03T04:21:10.642Z,99.99
2018-02-03T04:22:10.631Z,99.99
2018-02-03T04:23:10.630Z,99.99
2018-02-03T04:24:10.635Z,99.99
2018-02-03T04:25:10.634Z,99.99
2018-02-03T04:26:10.626Z,99.99
2018-02-03T04:27:10.626Z,99.99
2018-02-03T04:28:10.620Z,99.99
2018-02-03T04:29:10.619Z,99.99
2018-02-03T04:30:10.653Z,99.99
2018-02-03T04:31:10.641Z,99.99
2018-02-03T04:32:10.628Z,99.99
2018-02-03T04:33:11.213Z,99.99
2018-02-03T04:34:10.611Z,99.99
2018-02-03T04:35:10.598Z,99.99
2018-02-03T04:36:10.601Z,99.99
2018-02-03T04:37:10.600Z,99.99
2018-02-03T04:38:10.602Z,99.99
2018-02-03T04:39:10.595Z,99.99
2018-02-03T04:40:10.598Z,99.99
2018-02-03T04:41:10.594Z,99.99
2018-02-03T04:42:10.587Z,99.99
2018-02-03T04:43:10.593Z,99.99
2018-02-03T04:44:10.585Z,99.99
2018-02-03T04:45:10.585Z,99.99
2018-02-03T04:46:10.591Z,99.99
2018-02-03T04:47:10.583Z,99.99
2018-02-03T04:48:10.584Z,99.99
2018-02-03T04:49:10.578Z,99.99
2018-02-03T04:50:10.581Z,99.99
2018-02-03T04:51:10.581Z,99.99
2018-02-03T04:52:10.578Z,99.99
2018-02-03T04:53:10.569Z,99.99
2018-02-03T04:54:10.582Z,99.99
2018-02-03T04:55:10.596Z,99.99
2018-02-03T04:56:10.561Z,99.99
2018-02-03T04:57:10.568Z,99.99
2018-02-03T04:58:10.564Z,99.99
2018-02-03T04:59:10.575Z,99.99
2018-02-03T05:00:10.562Z,99.99
2018-02-03T05:01:10.555Z,99.99
2018-02-03T05:02:10.570Z,99.99
2018-02-03T05:03:10.563Z,99.99
2018-02-03T05:04:10.553Z,99.99
2018-02-03T05:05:10.552Z,99.99
2018-02-03T05:06:10.551Z,99.99
2018-02-03T05:07:10.547Z,99.99
2018-02-03T05:08:10.539Z,99.99
2018-02-03T05:09:10.548Z,99.99
2018-02-03T05:10:10.566Z,99.99
2018-02-03T05:11:10.537Z,99.99
2018-02-03T05:12:10.543Z,99.99
2018-02-03T05:13:10.586Z,99.99
2018-02-03T05:14:10.611Z,99.99
2018-02-03T05:15:10.533Z,99.99
2018-02-03T05:16:11.219Z,99.99
2018-02-03T05:17:10.535Z,99.99
2018-02-03T05:18:10.525Z,99.99
2018-02-03T05:19:10.624Z,99.99
2018-02-03T05:20:10.521Z,99.99
2018-02-03T05:21:10.514Z,99.99
2018-02-03T05:22:10.516Z,99.99
2018-02-03T05:23:10.520Z,99.99
2018-02-03T05:24:10.516Z,99.99
2018-02-03T05:25:10.514Z,99.99
2018-02-03T05:26:10.512Z,99.99
2018-02-03T05:27:10.511Z,99.99
2018-02-03T05:28:10.511Z,99.99
2018-02-03T05:29:10.502Z,99.99
2018-02-03T05:30:10.503Z,99.99
2018-02-03T05:31:10.502Z,99.99
2018-02-03T05:32:10.514Z,99.99
2018-02-03T05:33:10.496Z,99.99
2018-02-03T05:34:10.497Z,99.99
2018-02-03T05:35:10.495Z,99.99
2018-02-03T05:36:10.492Z,99.99
2018-02-03T05:37:10.493Z,99.99
2018-02-03T05:38:10.491Z,99.99
2018-02-03T05:39:10.484Z,99.99
2018-02-03T05:40:10.483Z,99.99
2018-02-03T05:41:10.485Z,99.99
2018-02-03T05:42:10.510Z,99.99
2018-02-03T05:43:10.486Z,99.99
2018-02-03T05:44:10.466Z,99.99
2018-02-03T05:45:10.486Z,99.99
2018-02-03T05:46:10.468Z,99.99
2018-02-03T05:47:10.474Z,99.99
2018-02-03T05:48:10.470Z,99.99
2018-02-03T05:49:10.460Z,99.99
2018-02-03T05:50:10.469Z,99.99
2018-02-03T05:51:10.457Z,99.99
2018-02-03T05:52:10.467Z,99.99
2018-02-03T05:53:10.452Z,99.99
2018-02-03T05:54:10.471Z,99.99
2018-02-03T05:55:10.448Z,99.99
2018-02-03T05:56:10.457Z,99.99
2018-02-03T05:57:10.446Z,99.99
2018-02-03T05:58:10.448Z,99.99
2018-02-03T05:59:10.448Z,99.99
2018-02-03T06:00:10.457Z,99.99
2018-02-03T06:01:10.439Z,99.99
2018-02-03T06:02:10.436Z,99.99
2018-02-03T06:03:10.444Z,99.99
2018-02-03T06:04:10.430Z,99.99
2018-02-03T06:05:10.435Z,99.99
2018-02-03T06:06:10.433Z,99.99
2018-02-03T06:07:10.436Z,99.99
2018-02-03T06:08:10.428Z,99.99
2018-02-03T06:09:10.421Z,99.99
2018-02-03T06:10:10.474Z,99.99
2018-02-03T06:11:10.422Z,99.99
2018-02-03T06:12:10.418Z,99.99
2018-02-03T06:13:10.426Z,99.99
2018-02-03T06:14:10.417Z,99.99
2018-02-03T06:15:10.500Z,99.99
2018-02-03T06:16:10.411Z,99.99
2018-02-03T06:17:10.413Z,99.99
2018-02-03T06:18:10.402Z,99.99
2018-02-03T06:19:10.402Z,99.99
2018-02-03T06:20:10.397Z,99.99
2018-02-03T06:21:10.401Z,99.99
2018-02-03T06:22:10.410Z,99.99
2018-02-03T06:23:10.400Z,99.99
2018-02-03T06:24:10.395Z,99.99
2018-02-03T06:25:10.413Z,99.99
2018-02-03T06:26:10.388Z,99.99
2018-02-03T06:27:10.394Z,99.99
2018-02-03T06:28:10.390Z,99.99
2018-02-03T06:29:10.408Z,99.99
2018-02-03T06:30:10.475Z,99.99
2018-02-03T06:31:10.377Z,99.99
2018-02-03T06:32:10.379Z,99.99
2018-02-03T06:33:10.375Z,99.99
2018-02-03T06:34:10.375Z,99.99
2018-02-03T06:35:10.376Z,99.99
2018-02-03T06:36:10.367Z,99.99
2018-02-03T06:37:10.362Z,99.99
2018-02-03T06:38:10.377Z,99.99
2018-02-03T06:39:10.374Z,99.99
2018-02-03T06:40:10.362Z,99.99
2018-02-03T06:41:10.363Z,99.99
2018-02-03T06:42:10.362Z,99.99
2018-02-03T06:43:10.352Z,99.99
2018-02-03T06:44:11.236Z,99.99
2018-02-03T06:45:10.346Z,99.99
2018-02-03T06:46:10.345Z,99.99
2018-02-03T06:47:10.353Z,99.99
2018-02-03T06:48:10.349Z,99.99
2018-02-03T06:49:10.350Z,99.99
2018-02-03T06:50:10.366Z,99.99
2018-02-03T06:51:10.342Z,99.99
2018-02-03T06:52:10.348Z,99.99
2018-02-03T06:53:10.340Z,99.99
2018-02-03T06:54:10.331Z,99.99
2018-02-03T06:55:10.341Z,99.99
2018-02-03T06:56:10.335Z,99.99
2018-02-03T06:57:10.332Z,99.99
2018-02-03T06:58:10.320Z,99.99
2018-02-03T06:59:10.321Z,99.99
2018-02-03T07:00:10.318Z,99.99
2018-02-03T07:01:10.318Z,99.99
2018-02-03T07:02:10.321Z,99.99
2018-02-03T07:03:10.349Z,99.99
2018-02-03T07:04:10.304Z,99.99
2018-02-03T07:05:10.314Z,99.99
2018-02-03T07:06:10.312Z,99.99
2018-02-03T07:07:10.313Z,99.99
2018-02-03T07:08:10.312Z,99.99
2018-02-03T07:09:10.298Z,99.99
2018-02-03T07:10:10.302Z,99.99
2018-02-03T07:11:10.295Z,99.99
2018-02-03T07:12:10.288Z,99.99
2018-02-03T07:13:10.321Z,99.99
2018-02-03T07:14:10.289Z,99.99
2018-02-03T07:15:10.289Z,99.99
2018-02-03T07:16:10.291Z,99.99
2018-02-03T07:17:10.294Z,99.99
2018-02-03T07:18:10.288Z,99.99
2018-02-03T07:19:10.285Z,99.99
2018-02-03T07:20:10.284Z,99.99
2018-02-03T07:21:10.279Z,99.99
2018-02-03T07:22:10.280Z,99.99
2018-02-03T07:23:10.265Z,99.99
2018-02-03T07:24:10.398Z,99.99
2018-02-03T07:25:10.343Z,99.99
2018-02-03T07:26:10.286Z,99.99
2018-02-03T07:27:10.266Z,99.99
2018-02-03T07:28:10.269Z,99.99
2018-02-03T07:29:10.273Z,99.99
2018-02-03T07:30:10.271Z,99.99
2018-02-03T07:31:10.315Z,99.99
2018-02-03T07:32:10.251Z,99.99
2018-02-03T07:33:10.256Z,99.99
2018-02-03T07:34:10.266Z,99.99
2018-02-03T07:35:10.283Z,99.99
2018-02-03T07:36:10.250Z,99.99
2018-02-03T07:37:10.243Z,99.99
2018-02-03T07:38:10.292Z,99.99
2018-02-03T07:39:10.250Z,99.99
2018-02-03T07:40:10.254Z,99.99
2018-02-03T07:41:10.741Z,99.99
2018-02-03T07:42:10.237Z,99.99
2018-02-03T07:43:10.255Z,99.99
2018-02-03T07:44:10.237Z,99.99
2018-02-03T07:45:10.504Z,99.99
2018-02-03T07:46:10.222Z,99.99
2018-02-03T07:47:10.230Z,99.99
2018-02-03T07:48:10.216Z,99.99
2018-02-03T07:49:10.214Z,99.99
2018-02-03T07:50:10.232Z,99.99
2018-02-03T07:51:11.250Z,99.99
2018-02-03T07:52:10.213Z,99.99
2018-02-03T07:53:10.215Z,99.99
2018-02-03T07:54:10.219Z,99.99
2018-02-03T07:55:10.222Z,99.99
2018-02-03T07:56:10.207Z,99.99
2018-02-03T07:57:10.224Z,99.99
2018-02-03T07:58:10.283Z,99.99
2018-02-03T07:59:10.208Z,99.99
2018-02-03T08:00:10.196Z,99.99
2018-02-03T08:01:10.212Z,99.99
2018-02-03T08:02:10.199Z,99.99
2018-02-03T08:03:10.215Z,99.99
2018-02-03T08:04:10.209Z,99.99
2018-02-03T08:05:10.257Z,99.99
2018-02-03T08:06:10.301Z,99.99
2018-02-03T08:07:10.187Z,99.99
2018-02-03T08:08:10.192Z,99.99
2018-02-03T08:09:10.187Z,99.99
2018-02-03T08:10:10.746Z,99.99
2018-02-03T08:11:10.181Z,99.99
2018-02-03T08:12:10.187Z,99.99
2018-02-03T08:13:10.166Z,99.99
2018-02-03T08:14:10.174Z,99.99
2018-02-03T08:15:10.170Z,99.99
2018-02-03T08:16:10.181Z,99.99
2018-02-03T08:17:10.168Z,99.99
2018-02-03T08:18:10.173Z,99.99
2018-02-03T08:19:10.184Z,99.99
2018-02-03T08:20:10.168Z,99.99
2018-02-03T08:21:10.188Z,99.99
2018-02-03T08:22:10.164Z,99.99
2018-02-03T08:23:10.165Z,99.99
2018-02-03T08:24:10.158Z,99.99
2018-02-03T08:25:10.166Z,99.99
2018-02-03T08:26:10.187Z,99.99
2018-02-03T08:27:10.167Z,99.99
2018-02-03T08:28:10.750Z,99.99
2018-02-03T08:29:10.149Z,99.99
2018-02-03T08:30:10.162Z,99.99
2018-02-03T08:31:10.169Z,99.99
2018-02-03T08:32:10.145Z,99.99
2018-02-03T08:33:10.173Z,99.99
2018-02-03T08:34:10.144Z,99.99
2018-02-03T08:35:10.147Z,99.99
2018-02-03T08:36:10.154Z,99.99
2018-02-03T08:37:10.170Z,99.99
2018-02-03T08:38:10.761Z,99.99
2018-02-03T08:39:10.168Z,99.99
2018-02-03T08:40:10.138Z,99.99
2018-02-03T08:41:10.195Z,99.99
2018-02-03T08:42:10.158Z,99.99
2018-02-03T08:43:10.122Z,99.99
2018-02-03T08:44:10.129Z,99.99
2018-02-03T08:45:10.131Z,99.99
2018-02-03T08:46:10.138Z,99.99
2018-02-03T08:47:10.160Z,99.99
2018-02-03T08:48:10.125Z,99.99
2018-02-03T08:49:10.122Z,99.99
2018-02-03T08:50:10.738Z,99.99
2018-02-03T08:51:10.198Z,99.99
2018-02-03T08:52:10.125Z,99.99
2018-02-03T08:53:10.113Z,99.99
2018-02-03T08:54:10.125Z,99.99
2018-02-03T08:55:10.111Z,99.99
2018-02-03T08:56:10.113Z,99.99
2018-02-03T08:57:10.123Z,99.99
2018-02-03T08:58:10.100Z,99.99
2018-02-03T08:59:10.109Z,99.99
2018-02-03T09:00:10.096Z,99.99
2018-02-03T09:01:10.110Z,99.99
2018-02-03T09:02:10.097Z,99.99
2018-02-03T09:03:10.110Z,99.99
2018-02-03T09:04:10.096Z,99.99
2018-02-03T09:05:10.102Z,99.99
2018-02-03T09:06:10.100Z,99.99
2018-02-03T09:07:10.757Z,99.99
2018-02-03T09:08:10.101Z,99.99
2018-02-03T09:09:10.108Z,99.99
2018-02-03T09:10:10.093Z,99.99
2018-02-03T09:11:10.137Z,99.99
2018-02-03T09:12:10.089Z,99.99
2018-02-03T09:13:10.081Z,99.99
2018-02-03T09:14:10.088Z,99.99
2018-02-03T09:15:10.084Z,99.99
2018-02-03T09:16:10.093Z,99.99
2018-02-03T09:17:10.088Z,99.99
2018-02-03T09:18:10.087Z,99.99
2018-02-03T09:19:10.073Z,99.99
2018-02-03T09:20:10.088Z,99.99
2018-02-03T09:21:10.072Z,99.99
2018-02-03T09:22:10.291Z,99.99
2018-02-03T09:23:10.077Z,99.99
2018-02-03T09:24:10.064Z,99.99
2018-02-03T09:25:10.208Z,99.99
2018-02-03T09:26:10.072Z,99.99
2018-02-03T09:27:10.081Z,99.99
2018-02-03T09:28:10.065Z,99.99
2018-02-03T09:29:10.052Z,99.99
2018-02-03T09:30:10.070Z,99.99
2018-02-03T09:31:10.063Z,99.99
2018-02-03T09:32:10.062Z,99.99
2018-02-03T09:33:10.065Z,99.99
2018-02-03T09:34:10.058Z,99.99
2018-02-03T09:35:10.144Z,99.99
2018-02-03T09:36:10.067Z,99.99
2018-02-03T09:37:10.064Z,99.99
2018-02-03T09:38:10.083Z,99.99
2018-02-03T09:39:10.051Z,99.99
2018-02-03T09:40:10.048Z,99.99
2018-02-03T09:41:10.061Z,99.99
2018-02-03T09:42:10.055Z,99.99
2018-02-03T09:43:10.169Z,99.99
2018-02-03T09:44:10.281Z,99.99
2018-02-03T09:45:10.051Z,99.99
2018-02-03T09:46:10.051Z,99.99
2018-02-03T09:47:10.051Z,99.99
2018-02-03T09:48:10.209Z,99.99
2018-02-03T09:49:10.769Z,99.99
2018-02-03T09:50:10.044Z,99.99
2018-02-03T09:51:10.035Z,99.99
2018-02-03T09:52:10.039Z,99.99
2018-02-03T09:53:10.037Z,99.99
2018-02-03T09:54:10.039Z,99.99
2018-02-03T09:55:10.089Z,99.99
2018-02-03T09:56:10.031Z,99.99
2018-02-03T09:57:10.038Z,99.99
2018-02-03T09:58:10.270Z,99.99
2018-02-03T09:59:10.025Z,99.99
2018-02-03T10:00:10.769Z,99.99
2018-02-03T10:01:10.091Z,99.99
2018-02-03T10:02:10.030Z,99.99
2018-02-03T10:03:10.036Z,99.99
2018-02-03T10:04:10.023Z,98.63
2018-02-03T10:05:10.019Z,98.54
2018-02-03T10:06:10.036Z,99.20
2018-02-03T10:07:10.030Z,99.01
2018-02-03T10:08:10.042Z,99.11
2018-02-03T10:09:10.059Z,98.73
2018-02-03T10:10:10.032Z,99.06
2018-02-03T10:11:10.039Z,98.02
2018-02-03T10:12:10.014Z,97.31
2018-02-03T10:13:10.033Z,97.74
2018-02-03T10:14:10.016Z,97.36
2018-02-03T10:15:10.010Z,97.45
2018-02-03T10:16:10.017Z,97.74
2018-02-03T10:17:10.029Z,97.55
2018-02-03T10:18:10.008Z,97.36
2018-02-03T10:19:10.034Z,97.83
2018-02-03T10:20:10.011Z,98.40
2018-02-03T10:21:10.022Z,98.02
2018-02-03T10:22:10.123Z,97.64
2018-02-03T10:23:10.022Z,97.55
2018-02-03T10:24:10.016Z,95.88
2018-02-03T10:25:10.008Z,96.97
2018-02-03T10:26:10.014Z,95.88
2018-02-03T10:27:10.007Z,95.93
2018-02-03T10:28:10.016Z,95.46
2018-02-03T10:29:10.013Z,96.41
2018-02-03T10:30:10.007Z,95.65
2018-02-03T10:31:10.014Z,94.89
2018-02-03T10:32:10.017Z,94.89
2018-02-03T10:33:10.025Z,94.32
2018-02-03T10:34:10.011Z,93.18
2018-02-03T10:35:10.007Z,93.60
2018-02-03T10:36:10.008Z,93.41
2018-02-03T10:37:10.006Z,93.08
2018-02-03T10:38:10.014Z,91.42
2018-02-03T10:39:10.000Z,89.67
2018-02-03T10:40:09.997Z,87.43
2018-02-03T10:41:10.001Z,87.14
2018-02-03T10:42:10.027Z,85.34
2018-02-03T10:43:10.002Z,86.05
2018-02-03T10:44:10.006Z,87.19
2018-02-03T10:45:10.007Z,86.91
2018-02-03T10:46:10.096Z,87.38
2018-02-03T10:47:10.134Z,87.72
2018-02-03T10:48:10.214Z,89.57
2018-02-03T10:49:10.002Z,90.19
2018-02-03T10:50:10.011Z,89.90
2018-02-03T10:51:10.031Z,89.72
2018-02-03T10:52:10.022Z,90.57
2018-02-03T10:53:10.019Z,90.57
2018-02-03T10:54:10.038Z,91.61
2018-02-03T10:55:10.119Z,89.86
2018-02-03T10:56:10.030Z,88.62
2018-02-03T10:57:10.087Z,87.43
2018-02-03T10:58:10.034Z,84.28
2018-02-03T10:59:10.026Z,81.18
2018-02-03T11:00:10.017Z,78.94
2018-02-03T11:01:10.041Z,78.17
2018-02-03T11:02:10.042Z,78.52
2018-02-03T11:03:10.023Z,77.76
2018-02-03T11:04:10.027Z,78.04
2018-02-03T11:05:10.024Z,79.14
2018-02-03T11:06:10.025Z,81.38
2018-02-03T11:07:10.035Z,82.43
2018-02-03T11:08:10.138Z,82.28
2018-02-03T11:09:10.035Z,79.28
2018-02-03T11:10:10.038Z,76.90
2018-02-03T11:11:10.049Z,77.05
2018-02-03T11:12:10.228Z,78.72
2018-02-03T11:13:10.043Z,80.40
2018-02-03T11:14:10.046Z,82.77
2018-02-03T11:15:10.046Z,84.20
2018-02-03T11:16:10.053Z,82.39
2018-02-03T11:17:10.055Z,82.68
2018-02-03T11:18:10.071Z,82.05
2018-02-03T11:19:10.074Z,81.81
2018-02-03T11:20:10.052Z,78.96
2018-02-03T11:21:10.065Z,80.44
2018-02-03T11:22:10.087Z,81.77
2018-02-03T11:23:10.064Z,82.71
2018-02-03T11:24:10.070Z,82.91
2018-02-03T11:25:10.072Z,81.48
2018-02-03T11:26:10.081Z,81.86
2018-02-03T11:27:10.080Z,82.05
2018-02-03T11:28:10.083Z,81.96
2018-02-03T11:29:10.081Z,82.01
2018-02-03T11:30:10.106Z,82.10
2018-02-03T11:31:10.113Z,82.01
2018-02-03T11:32:10.088Z,83.06
2018-02-03T11:33:10.106Z,83.91
2018-02-03T11:34:10.091Z,82.87
2018-02-03T11:35:10.133Z,81.63
2018-02-03T11:36:10.802Z,80.68
2018-02-03T11:37:10.108Z,80.40
2018-02-03T11:38:10.100Z,81.73
2018-02-03T11:39:10.114Z,81.38
2018-02-03T11:40:10.123Z,80.47
2018-02-03T11:41:10.115Z,79.14
2018-02-03T11:42:10.112Z,77.34
2018-02-03T11:43:10.126Z,77.34
2018-02-03T11:44:10.128Z,79.62
2018-02-03T11:45:10.120Z,78.96
2018-02-03T11:46:10.138Z,78.82
2018-02-03T11:47:10.137Z,79.39
2018-02-03T11:48:10.138Z,81.67
2018-02-03T11:49:10.146Z,81.48
2018-02-03T11:50:10.135Z,81.63
2018-02-03T11:51:10.144Z,80.77
2018-02-03T11:52:10.146Z,81.59
2018-02-03T11:53:10.298Z,82.96
2018-02-03T11:54:10.147Z,80.34
2018-02-03T11:55:10.145Z,77.62
2018-02-03T11:56:10.181Z,76.04
2018-02-03T11:57:10.157Z,75.23
2018-02-03T11:58:10.164Z,75.32
2018-02-03T11:59:10.802Z,72.97
2018-02-03T12:00:10.158Z,72.46
2018-02-03T12:01:10.187Z,72.25
2018-02-03T12:02:10.160Z,70.44
2018-02-03T12:03:10.164Z,69.33
2018-02-03T12:04:10.251Z,69.23
2018-02-03T12:05:10.168Z,69.81
2018-02-03T12:06:10.221Z,67.96
2018-02-03T12:07:10.176Z,68.34
2018-02-03T12:08:10.181Z,67.00
2018-02-03T12:09:10.188Z,68.56
2018-02-03T12:10:10.192Z,70.62
2018-02-03T12:11:10.243Z,73.15
2018-02-03T12:12:10.203Z,75.21
2018-02-03T12:13:10.193Z,76.82
2018-02-03T12:14:10.193Z,76.35
2018-02-03T12:15:10.205Z,77.77
2018-02-03T12:16:10.211Z,77.77
2018-02-03T12:17:10.355Z,78.91
2018-02-03T12:18:10.217Z,77.36
2018-02-03T12:19:10.214Z,78.40
2018-02-03T12:20:10.217Z,80.68
2018-02-03T12:21:10.229Z,80.58
2018-02-03T12:22:10.232Z,80.21
2018-02-03T12:23:10.221Z,79.92
2018-02-03T12:24:10.227Z,80.49
2018-02-03T12:25:10.363Z,82.20
2018-02-03T12:26:10.293Z,80.83
2018-02-03T12:27:10.253Z,81.40
2018-02-03T12:28:10.240Z,81.12
2018-02-03T12:29:10.257Z,81.59
2018-02-03T12:30:10.346Z,81.12
2018-02-03T12:31:10.259Z,81.68
2018-02-03T12:32:10.247Z,82.07
2018-02-03T12:33:10.257Z,83.01
2018-02-03T12:34:10.266Z,82.92
2018-02-03T12:35:10.253Z,81.97
2018-02-03T12:36:10.256Z,82.73
2018-02-03T12:37:10.262Z,83.30
2018-02-03T12:38:10.262Z,83.59
2018-02-03T12:39:10.265Z,84.78
2018-02-03T12:40:10.254Z,85.16
2018-02-03T12:41:10.265Z,85.58
2018-02-03T12:42:10.819Z,85.11
2018-02-03T12:43:10.266Z,84.49
2018-02-03T12:44:10.266Z,85.44
2018-02-03T12:45:10.362Z,85.72
2018-02-03T12:46:10.261Z,86.63
2018-02-03T12:47:10.276Z,85.77
2018-02-03T12:48:10.290Z,85.44
2018-02-03T12:49:10.274Z,85.11
2018-02-03T12:50:10.276Z,85.06
2018-02-03T12:51:10.310Z,85.16
2018-02-03T12:52:10.280Z,85.35