createdAt,value
2019-01-16T00:02:52.640Z,8.00
2019-01-16T00:08:55.915Z,8.10
2019-01-16T00:12:00.073Z,8.00
2019-01-16T00:15:02.587Z,8.00
2019-01-16T00:18:16.864Z,8.00
2019-01-16T00:21:50.363Z,8.00
2019-01-16T00:24:54.891Z,8.00
2019-01-16T00:27:56.752Z,8.00
2019-01-16T00:31:01.213Z,8.20
2019-01-16T00:33:54.045Z,8.10
2019-01-16T00:36:56.056Z,8.10
2019-01-16T00:39:57.529Z,8.00
2019-01-16T00:42:59.787Z,7.90
2019-01-16T00:46:01.670Z,7.90
2019-01-16T00:49:03.509Z,7.90
2019-01-16T00:52:00.635Z,7.90
2019-01-16T00:55:03.065Z,7.90
2019-01-16T00:57:56.036Z,7.90
2019-01-16T01:01:01.534Z,7.90
2019-01-16T01:04:15.677Z,7.90
2019-01-16T01:07:16.955Z,8.00
2019-01-16T01:10:19.361Z,8.00
2019-01-16T01:13:13.646Z,8.00
2019-01-16T01:16:10.098Z,7.90
2019-01-16T01:19:02.862Z,7.90
2019-01-16T01:22:05.036Z,7.90
2019-01-16T01:25:07.357Z,7.90
2019-01-16T01:27:57.151Z,8.00
2019-01-16T01:30:59.560Z,8.00
2019-01-16T01:34:06.978Z,8.00
2019-01-16T01:37:08.810Z,8.00
2019-01-16T01:40:06.706Z,8.00
2019-01-16T01:43:09.262Z,8.10
2019-01-16T01:46:12.941Z,8.10
2019-01-16T01:49:12.745Z,8.10
2019-01-16T02:11:20.922Z,8.10
2019-01-16T02:14:28.044Z,8.10
2019-01-16T02:17:30.532Z,8.20
2019-01-16T02:20:35.094Z,8.40
2019-01-16T02:23:36.064Z,8.30
2019-01-16T02:26:38.338Z,8.30
2019-01-16T02:29:40.449Z,8.20
2019-01-16T02:32:44.645Z,8.10
2019-01-16T02:35:40.086Z,8.10
2019-01-16T02:38:41.694Z,8.20
2019-01-16T02:41:43.795Z,8.20
2019-01-16T02:44:37.512Z,8.20
2019-01-16T02:47:33.521Z,8.20
2019-01-16T02:50:25.328Z,8.20
2019-01-16T02:53:26.926Z,8.20
2019-01-16T02:56:28.447Z,8.10
2019-01-16T02:59:19.166Z,8.10
2019-01-16T03:02:21.184Z,8.10
2019-01-16T03:05:22.814Z,8.20
2019-01-16T03:08:12.859Z,8.10
2019-01-16T03:11:31.148Z,8.20
2019-01-16T03:14:33.241Z,8.20
2019-01-16T03:17:37.381Z,8.10
2019-01-16T03:20:39.654Z,8.10
2019-01-16T03:23:40.311Z,8.10
2019-01-16T03:26:42.508Z,8.00
2019-01-16T03:29:47.432Z,8.00
2019-01-16T03:32:48.788Z,7.90
2019-01-16T03:36:02.705Z,8.00
2019-01-16T03:39:10.834Z,7.90
2019-01-16T03:42:05.303Z,7.90
2019-01-16T03:45:07.015Z,7.90
2019-01-16T03:48:08.979Z,7.80
2019-01-16T03:51:01.878Z,7.80
2019-01-16T03:53:54.628Z,7.80
2019-01-16T03:56:56.488Z,7.80
2019-01-16T03:59:48.962Z,7.80
2019-01-16T04:02:56.246Z,7.80
2019-01-16T04:05:58.300Z,7.80
2019-01-16T04:08:59.762Z,7.80
2019-01-16T04:12:01.258Z,7.90
2019-01-16T04:15:02.764Z,7.90
2019-01-16T04:18:10.206Z,7.80
2019-01-16T04:21:12.563Z,7.80
2019-01-16T04:24:16.302Z,7.80
2019-01-16T04:30:42.144Z,7.80
2019-01-16T04:33:44.544Z,7.80
2019-01-16T04:36:47.081Z,7.80
2019-01-16T04:39:42.910Z,7.70
2019-01-16T04:42:33.447Z,7.80
2019-01-16T04:45:25.219Z,7.80
2019-01-16T04:48:27.818Z,7.90
2019-01-16T04:51:28.920Z,7.80
2019-01-16T04:54:21.097Z,7.80
2019-01-16T04:57:22.574Z,7.70
2019-01-16T05:00:12.742Z,7.80
2019-01-16T05:03:20.249Z,7.70
2019-01-16T05:06:21.725Z,7.70
2019-01-16T05:09:23.792Z,7.60
2019-01-16T05:12:26.078Z,7.50
2019-01-16T05:15:20.157Z,7.50
2019-01-16T05:18:21.967Z,7.50
2019-01-16T05:21:29.507Z,7.50
2019-01-16T05:24:31.832Z,7.40
2019-01-16T05:27:33.892Z,7.30
2019-01-16T05:30:35.350Z,7.20
2019-01-16T05:33:25.161Z,7.30
2019-01-16T05:36:26.860Z,7.30
2019-01-16T05:39:29.051Z,7.30
2019-01-16T05:42:36.364Z,7.30
2019-01-16T05:45:38.685Z,7.20
2019-01-16T05:48:41.038Z,7.20
2019-01-16T05:51:43.119Z,7.20
2019-01-16T05:54:44.679Z,7.10
2019-01-16T05:57:34.372Z,7.10
2019-01-16T06:00:42.285Z,7.10
2019-01-16T06:03:46.302Z,7.10
2019-01-16T06:09:47.504Z,7.10
2019-01-16T06:12:49.201Z,7.20
2019-01-16T06:15:43.428Z,7.40
2019-01-16T06:18:46.855Z,7.30
2019-01-16T06:21:49.393Z,7.20
2019-01-16T06:24:51.828Z,7.20
2019-01-16T06:27:54.304Z,7.30
2019-01-16T06:30:55.808Z,7.20
2019-01-16T06:33:57.688Z,7.20
2019-01-16T06:37:00.204Z,7.30
2019-01-16T06:40:04.720Z,7.30
2019-01-16T06:43:09.099Z,7.40
2019-01-16T06:46:01.464Z,7.30
2019-01-16T06:49:11.595Z,7.30
2019-01-16T06:52:14.090Z,7.20
2019-01-16T06:55:18.879Z,7.10
2019-01-16T06:58:23.038Z,7.10
2019-01-16T07:01:30.541Z,7.10
2019-01-16T07:04:25.790Z,6.90
2019-01-16T07:07:22.467Z,6.90
2019-01-16T07:10:19.067Z,7.00
2019-01-16T07:13:20.950Z,7.00
2019-01-16T07:16:28.029Z,7.00
2019-01-16T07:19:22.468Z,7.00
2019-01-16T07:22:23.966Z,7.00
2019-01-16T07:25:25.739Z,6.90
2019-01-16T07:28:28.333Z,6.90
2019-01-16T07:31:23.281Z,7.00
2019-01-16T07:34:25.114Z,7.00
2019-01-16T07:37:27.796Z,7.00
2019-01-16T07:40:19.966Z,7.00
2019-01-16T07:43:25.068Z,6.90
2019-01-16T07:46:17.359Z,6.90
2019-01-16T07:49:24.371Z,6.90
2019-01-16T07:52:32.023Z,6.80
2019-01-16T07:55:36.277Z,6.80
2019-01-16T07:58:40.973Z,6.80
2019-01-16T08:01:42.500Z,6.80
2019-01-16T08:04:44.027Z,6.90
2019-01-16T08:07:51.013Z,6.90
2019-01-16T08:10:43.175Z,6.80
2019-01-16T08:13:50.024Z,6.80
2019-01-16T08:16:43.839Z,6.80
2019-01-16T08:19:45.907Z,6.70
2019-01-16T08:22:48.041Z,6.60
2019-01-16T08:25:55.158Z,6.60
2019-01-16T08:28:56.099Z,6.60
2019-01-16T08:31:53.285Z,6.70
2019-01-16T08:34:55.205Z,6.70
2019-01-16T08:37:57.433Z,6.70
2019-01-16T08:40:59.638Z,6.70
2019-01-16T08:43:57.161Z,6.70
2019-01-16T08:47:01.551Z,6.60
2019-01-16T08:49:56.691Z,6.60
2019-01-16T08:52:58.727Z,6.50
2019-01-16T08:56:01.819Z,6.50
2019-01-16T08:59:03.410Z,6.50
2019-01-16T09:02:05.323Z,6.50
2019-01-16T09:05:06.432Z,6.40
2019-01-16T09:08:08.271Z,6.50
2019-01-16T09:11:09.712Z,6.40
2019-01-16T09:14:17.718Z,6.40
2019-01-16T09:17:19.378Z,6.50
2019-01-16T09:20:20.394Z,6.50
2019-01-16T09:23:22.244Z,6.50
2019-01-16T09:26:24.353Z,6.60
2019-01-16T09:29:25.716Z,6.50
2019-01-16T09:32:33.027Z,6.50
2019-01-16T09:35:36.941Z,6.50
2019-01-16T09:38:38.373Z,6.70
2019-01-16T09:41:40.465Z,6.60
2019-01-16T09:44:42.483Z,6.60
2019-01-16T09:47:34.680Z,6.60
2019-01-16T09:50:36.737Z,6.70
2019-01-16T09:53:40.974Z,6.80
2019-01-16T09:56:42.431Z,6.90
2019-01-16T09:59:39.654Z,6.80
2019-01-16T10:02:41.337Z,6.80
2019-01-16T10:05:37.441Z,6.80
2019-01-16T10:08:42.241Z,6.80
2019-01-16T10:11:43.674Z,7.00
2019-01-16T10:14:47.973Z,7.00
2019-01-16T10:17:54.669Z,7.00
2019-01-16T10:21:01.770Z,6.90
2019-01-16T10:24:03.151Z,6.90
2019-01-16T10:27:05.401Z,6.90
2019-01-16T10:29:56.746Z,6.90
2019-01-16T10:32:59.002Z,6.90
2019-01-16T10:36:03.475Z,6.90
2019-01-16T10:42:07.788Z,7.00
2019-01-16T10:44:58.917Z,7.00
2019-01-16T10:47:56.291Z,7.00
2019-01-16T10:51:03.145Z,7.00
2019-01-16T10:54:06.949Z,7.10
2019-01-16T10:57:09.057Z,7.10
2019-01-16T11:00:01.274Z,7.00
2019-01-16T11:03:02.930Z,7.10
2019-01-16T11:05:57.834Z,7.10
2019-01-16T11:08:58.584Z,7.20
2019-01-16T11:11:49.879Z,7.20
2019-01-16T11:14:51.352Z,7.10
2019-01-16T11:17:53.585Z,7.20
2019-01-16T11:20:55.778Z,7.10
2019-01-16T11:23:56.721Z,7.00
2019-01-16T11:26:58.240Z,7.00
2019-01-16T11:30:01.929Z,7.00
2019-01-16T11:33:03.408Z,7.10
2019-01-16T11:36:06.118Z,7.00
2019-01-16T11:39:08.242Z,6.90
2019-01-16T11:42:10.357Z,6.90
2019-01-16T11:45:14.663Z,7.00
2019-01-16T11:48:16.017Z,7.00
2019-01-16T11:51:07.674Z,7.20
2019-01-16T11:54:09.268Z,7.20
2019-01-16T11:57:00.631Z,7.10
2019-01-16T12:00:05.342Z,7.20
2019-01-16T12:02:58.433Z,7.30
2019-01-16T12:06:00.135Z,7.20
2019-01-16T12:09:00.757Z,7.20
2019-01-16T12:11:56.755Z,7.30
2019-01-16T12:14:52.371Z,7.40
2019-01-16T12:17:54.194Z,7.30
2019-01-16T12:20:55.470Z,7.40
2019-01-16T12:26:50.723Z,7.20
2019-01-16T12:29:52.174Z,7.20
2019-01-16T12:32:50.034Z,7.20
2019-01-16T12:35:51.391Z,7.20
2019-01-16T12:38:53.496Z,7.20
2019-01-16T12:41:59.558Z,7.30
2019-01-16T12:44:59.198Z,7.30
2019-01-16T12:48:06.481Z,7.30
2019-01-16T12:51:06.324Z,7.20
2019-01-16T12:54:07.919Z,7.10
2019-01-16T12:57:09.486Z,7.10
2019-01-16T13:00:16.600Z,7.10
2019-01-16T13:03:19.063Z,7.10
2019-01-16T13:06:20.451Z,7.10
2019-01-16T13:09:13.619Z,7.30
2019-01-16T13:12:15.373Z,7.10
2019-01-16T13:15:06.106Z,7.10
2019-01-16T13:18:22.343Z,7.10
2019-01-16T13:21:24.559Z,7.10
2019-01-16T13:24:26.646Z,7.10
2019-01-16T13:27:28.781Z,7.00
2019-01-16T13:30:30.837Z,7.00
2019-01-16T13:33:24.657Z,7.00
2019-01-16T13:36:26.910Z,7.00
2019-01-16T13:39:19.403Z,7.00
2019-01-16T13:42:20.995Z,7.00
2019-01-16T13:45:23.490Z,7.00
2019-01-16T13:48:13.979Z,7.00
2019-01-16T13:51:15.635Z,7.10
2019-01-16T13:54:17.438Z,7.10
2019-01-16T13:57:19.627Z,7.00
2019-01-16T14:00:14.703Z,6.90
2019-01-16T14:03:17.047Z,7.00
2019-01-16T14:06:18.840Z,7.10
2019-01-16T14:09:00.803Z,7.10
2019-01-16T14:11:57.451Z,7.00
2019-01-16T14:18:05.634Z,7.00
2019-01-16T14:21:13.456Z,7.10
2019-01-16T14:24:16.739Z,7.00
2019-01-16T14:27:22.604Z,7.00
2019-01-16T14:30:24.086Z,7.00
2019-01-16T14:36:04.426Z,7.00
2019-01-16T14:39:11.474Z,6.90
2019-01-16T14:42:18.737Z,6.90
2019-01-16T14:45:20.151Z,6.80
2019-01-16T14:48:21.082Z,6.70
2019-01-16T14:51:23.383Z,6.90
2019-01-16T14:54:25.344Z,6.80
2019-01-16T14:57:24.498Z,6.80
2019-01-16T15:00:29.061Z,6.80
2019-01-16T15:03:30.416Z,6.80
2019-01-16T15:06:32.483Z,6.70
2019-01-16T15:09:34.333Z,6.70
2019-01-16T15:12:32.317Z,6.90
2019-01-16T15:15:36.327Z,6.70
2019-01-16T15:18:37.584Z,6.80
2019-01-16T15:21:39.417Z,6.70
2019-01-16T15:24:40.959Z,6.70
2019-01-16T15:27:43.195Z,6.80
2019-01-16T15:30:45.403Z,6.90
2019-01-16T15:33:42.131Z,6.80
2019-01-16T15:36:39.332Z,6.80
2019-01-16T15:39:40.845Z,6.70
2019-01-16T15:42:42.147Z,6.70
2019-01-16T15:45:43.572Z,6.60
2019-01-16T15:48:44.988Z,6.60
2019-01-16T15:51:49.039Z,6.60
2019-01-16T15:54:50.892Z,6.60
2019-01-16T15:57:55.323Z,6.50
2019-01-16T16:00:58.222Z,6.60
2019-01-16T16:04:01.034Z,6.60
2019-01-16T16:07:02.634Z,6.50
2019-01-16T16:10:05.228Z,6.60
2019-01-16T16:13:07.018Z,6.50
2019-01-16T16:16:08.109Z,6.50
2019-01-16T16:19:15.318Z,6.50
2019-01-16T16:22:19.474Z,6.50
2019-01-16T16:25:35.261Z,6.60
2019-01-16T16:28:39.557Z,6.50
2019-01-16T16:31:42.126Z,6.50
2019-01-16T16:34:44.193Z,6.60
2019-01-16T16:37:47.096Z,6.50
2019-01-16T16:43:52.694Z,6.50
2019-01-16T16:46:48.744Z,6.50
2019-01-16T16:49:44.042Z,6.50
2019-01-16T16:52:51.307Z,6.50
2019-01-16T16:58:54.507Z,6.50
2019-01-16T17:01:56.284Z,6.50
2019-01-16T17:04:57.500Z,6.50
2019-01-16T17:07:59.741Z,6.50
2019-01-16T17:11:02.131Z,6.40
2019-01-16T17:14:04.130Z,6.40
2019-01-16T17:17:05.780Z,6.40
2019-01-16T17:20:07.742Z,6.40
2019-01-16T17:23:09.539Z,6.40
2019-01-16T17:26:10.972Z,6.50
2019-01-16T17:29:12.341Z,6.50
2019-01-16T17:32:27.822Z,6.40
2019-01-16T17:35:24.777Z,6.40
2019-01-16T17:38:22.393Z,6.40
2019-01-16T17:41:24.603Z,6.30
2019-01-16T17:44:32.043Z,6.40
2019-01-16T17:47:30.094Z,6.30
2019-01-16T17:50:31.500Z,6.20
2019-01-16T17:53:35.971Z,6.20
2019-01-16T17:56:37.649Z,6.10
2019-01-16T18:02:35.233Z,6.10
2019-01-16T18:05:43.388Z,6.00
2019-01-16T18:08:45.757Z,6.00
2019-01-16T18:11:47.198Z,5.90
2019-01-16T18:14:38.052Z,6.00
2019-01-16T18:17:39.559Z,5.90
2019-01-16T18:20:46.553Z,5.90
2019-01-16T18:23:47.983Z,5.90
2019-01-16T18:26:44.873Z,5.80
2019-01-16T18:29:51.888Z,5.80
2019-01-16T18:32:44.189Z,5.80
2019-01-16T18:38:49.033Z,5.80
2019-01-16T18:41:44.258Z,5.70
2019-01-16T18:44:45.949Z,5.80
2019-01-16T18:47:28.267Z,5.70
2019-01-16T18:50:29.524Z,5.70
2019-01-16T18:53:32.587Z,5.80
2019-01-16T18:56:40.507Z,5.70
2019-01-16T18:59:38.057Z,5.70
2019-01-16T19:02:45.207Z,5.70
2019-01-16T19:05:38.484Z,5.70
2019-01-16T19:08:40.834Z,5.70
2019-01-16T19:11:31.894Z,5.70
2019-01-16T19:14:29.585Z,5.80
2019-01-16T19:17:36.919Z,5.90
2019-01-16T19:20:32.875Z,5.90
2019-01-16T19:23:35.366Z,5.80
2019-01-16T19:26:37.805Z,5.90
2019-01-16T19:29:40.177Z,6.00
2019-01-16T19:32:41.919Z,5.90
2019-01-16T19:35:31.689Z,5.80
2019-01-16T19:38:26.683Z,5.80
2019-01-16T19:41:28.240Z,5.90
2019-01-16T19:47:40.323Z,5.90
2019-01-16T19:50:41.906Z,5.80
2019-01-16T19:53:43.978Z,5.80
2019-01-16T19:56:46.151Z,5.70
2019-01-16T19:59:47.666Z,5.70
2019-01-16T20:02:49.833Z,5.80
2019-01-16T20:05:44.361Z,5.80
2019-01-16T20:08:58.861Z,5.90
2019-01-16T20:11:55.981Z,5.70
2019-01-16T20:14:54.580Z,5.70
2019-01-16T20:17:56.838Z,5.70
2019-01-16T20:20:58.838Z,5.70
2019-01-16T20:23:56.283Z,5.70
2019-01-16T20:26:56.693Z,5.70
2019-01-16T20:30:01.302Z,5.70
2019-01-16T20:33:02.941Z,5.70
2019-01-16T20:36:04.500Z,5.70
2019-01-16T20:39:05.963Z,5.70
2019-01-16T20:45:19.738Z,5.80
2019-01-16T20:48:22.138Z,5.80
2019-01-16T20:51:25.131Z,5.90
2019-01-16T20:54:33.217Z,6.00
2019-01-16T20:57:34.342Z,5.90
2019-01-16T21:00:36.565Z,5.90
2019-01-16T21:03:38.400Z,5.90
2019-01-16T21:06:45.117Z,6.00
2019-01-16T21:09:46.941Z,6.10
2019-01-16T21:12:43.035Z,6.10
2019-01-16T21:15:31.930Z,6.10
2019-01-16T21:18:35.342Z,6.20
2019-01-16T21:21:39.664Z,6.20
2019-01-16T21:24:41.652Z,6.10
2019-01-16T21:27:39.067Z,6.10
2019-01-16T21:30:43.591Z,6.10
2019-01-16T21:33:46.041Z,6.00
2019-01-16T21:36:50.357Z,6.00
2019-01-16T21:39:52.037Z,5.90
2019-01-16T21:42:59.279Z,5.90
2019-01-16T21:46:01.659Z,5.90
2019-01-16T21:49:03.087Z,5.90
2019-01-16T21:52:08.638Z,5.90
2019-01-16T21:55:11.985Z,5.90
2019-01-16T21:58:13.902Z,5.90
2019-01-16T22:01:06.837Z,5.90
2019-01-16T22:04:08.393Z,5.90
2019-01-16T22:07:09.851Z,5.90
2019-01-16T22:10:10.341Z,5.70
2019-01-16T22:13:12.565Z,5.50
2019-01-16T22:16:13.193Z,5.40
2019-01-16T22:19:17.682Z,5.40
2019-01-16T22:22:19.892Z,5.40
2019-01-16T22:25:21.370Z,5.40
2019-01-16T22:28:23.442Z,5.40
2019-01-16T22:31:25.782Z,5.40
2019-01-16T22:34:27.871Z,5.40
2019-01-16T22:37:30.214Z,5.30
2019-01-16T22:40:37.490Z,5.30
2019-01-16T22:43:39.108Z,5.30
2019-01-16T22:46:32.179Z,5.20
2019-01-16T22:49:37.023Z,5.20
2019-01-16T22:52:44.758Z,5.20
2019-01-16T22:55:49.194Z,5.10
2019-01-16T22:58:38.352Z,5.10
2019-01-16T23:01:41.082Z,5.10
2019-01-16T23:04:42.716Z,5.10
2019-01-16T23:07:37.298Z,5.00
2019-01-16T23:10:38.863Z,5.10
2019-01-16T23:13:41.176Z,5.00
2019-01-16T23:16:43.432Z,5.10
2019-01-16T23:19:47.752Z,5.10
2019-01-16T23:22:48.782Z,5.10
2019-01-16T23:25:53.737Z,5.10
2019-01-16T23:28:55.186Z,5.10
2019-01-16T23:34:56.334Z,5.10
2019-01-16T23:37:59.039Z,5.10
2019-01-16T23:41:00.565Z,5.00
2019-01-16T23:44:02.247Z,5.00
2019-01-16T23:46:55.428Z,4.90
2019-01-16T23:49:57.621Z,5.00
2019-01-16T23:52:59.679Z,4.90
2019-01-16T23:56:01.804Z,4.90
2019-01-16T23:59:08.981Z,5.00
