createdAt,value
2018-09-02T00:01:37.878Z,13.90
2018-09-02T00:04:05.435Z,13.80
2018-09-02T00:06:32.997Z,13.80
2018-09-02T00:09:00.752Z,13.70
2018-09-02T00:11:28.309Z,13.50
2018-09-02T00:13:55.867Z,13.60
2018-09-02T00:16:23.434Z,13.60
2018-09-02T00:18:51.940Z,13.60
2018-09-02T00:21:19.501Z,13.50
2018-09-02T00:23:48.994Z,13.50
2018-09-02T00:26:16.551Z,13.50
2018-09-02T00:28:44.110Z,13.50
2018-09-02T00:31:11.670Z,13.60
2018-09-02T00:33:40.185Z,13.60
2018-09-02T00:36:08.698Z,13.60
2018-09-02T00:38:36.260Z,13.60
2018-09-02T00:41:03.824Z,13.60
2018-09-02T00:43:31.377Z,13.60
2018-09-02T00:45:58.942Z,13.70
2018-09-02T00:48:26.506Z,13.60
2018-09-02T00:50:55.021Z,13.60
2018-09-02T00:53:22.581Z,13.60
2018-09-02T00:55:50.147Z,13.60
2018-09-02T00:58:17.710Z,13.60
2018-09-02T01:00:45.266Z,13.50
2018-09-02T01:03:12.826Z,13.50
2018-09-02T01:05:40.388Z,13.50
2018-09-02T01:08:09.892Z,13.50
2018-09-02T01:10:37.454Z,13.40
2018-09-02T01:13:05.044Z,13.40
2018-09-02T01:15:32.605Z,13.40
2018-09-02T01:18:00.177Z,13.40
2018-09-02T01:20:27.742Z,13.40
2018-09-02T01:22:56.062Z,13.40
2018-09-02T01:25:23.629Z,13.40
2018-09-02T01:27:51.182Z,13.50
2018-09-02T01:30:18.737Z,13.50
2018-09-02T01:32:46.298Z,13.60
2018-09-02T01:35:13.862Z,13.50
2018-09-02T01:37:41.418Z,13.50
2018-09-02T01:40:08.988Z,13.30
2018-09-02T01:42:36.567Z,13.40
2018-09-02T01:45:04.133Z,13.40
2018-09-02T01:47:32.463Z,13.50
2018-09-02T01:50:00.945Z,13.50
2018-09-02T01:52:28.509Z,13.50
2018-09-02T01:54:56.080Z,13.50
2018-09-02T01:57:23.887Z,13.60
2018-09-02T01:59:51.442Z,13.70
2018-09-02T02:02:19.000Z,13.70
2018-09-02T02:04:46.560Z,13.80
2018-09-02T02:07:14.133Z,13.70
2018-09-02T02:09:41.702Z,13.50
2018-09-02T02:12:09.261Z,13.40
2018-09-02T02:14:36.819Z,13.40
2018-09-02T02:17:04.382Z,13.30
2018-09-02T02:19:31.938Z,13.20
2018-09-02T02:21:59.504Z,13.20
2018-09-02T02:24:27.062Z,13.30
2018-09-02T02:26:54.617Z,13.40
2018-09-02T02:29:24.109Z,13.50
2018-09-02T02:31:53.578Z,13.50
2018-09-02T02:34:22.100Z,13.50
2018-09-02T02:36:49.660Z,13.40
2018-09-02T02:39:19.158Z,13.50
2018-09-02T02:41:48.625Z,13.60
2018-09-02T02:44:16.177Z,13.60
2018-09-02T02:46:43.741Z,13.50
2018-09-02T02:49:11.297Z,13.40
2018-09-02T02:51:38.854Z,13.40
2018-09-02T02:54:08.376Z,13.40
2018-09-02T02:56:35.949Z,13.50
2018-09-02T02:59:03.513Z,13.40
2018-09-02T03:01:31.087Z,13.40
2018-09-02T03:03:58.649Z,13.50
2018-09-02T03:06:26.213Z,13.50
2018-09-02T03:08:53.776Z,13.60
2018-09-02T03:11:22.317Z,13.70
2018-09-02T03:13:50.828Z,13.70
2018-09-02T03:16:18.406Z,13.80
2018-09-02T03:18:46.740Z,13.90
2018-09-02T03:21:14.300Z,13.90
2018-09-02T03:23:41.856Z,13.80
2018-09-02T03:26:09.422Z,13.70
2018-09-02T03:28:36.988Z,13.80
2018-09-02T03:31:06.521Z,13.80
2018-09-02T03:33:34.201Z,13.80
2018-09-02T03:36:02.757Z,13.90
2018-09-02T03:38:30.317Z,13.80
2018-09-02T03:40:57.878Z,13.80
2018-09-02T03:43:25.434Z,13.80
2018-09-02T03:45:53.001Z,13.80
2018-09-02T03:48:20.566Z,13.80
2018-09-02T03:50:48.119Z,13.80
2018-09-02T03:53:15.686Z,13.80
2018-09-02T03:55:43.249Z,13.70
2018-09-02T03:58:10.805Z,13.80
2018-09-02T04:00:38.356Z,13.80
2018-09-02T04:03:07.883Z,13.70
2018-09-02T04:05:35.454Z,13.80
2018-09-02T04:08:03.018Z,13.70
2018-09-02T04:10:31.567Z,13.80
2018-09-02T04:12:59.148Z,13.80
2018-09-02T04:15:26.713Z,13.70
2018-09-02T04:17:54.278Z,13.80
2018-09-02T04:20:21.837Z,13.80
2018-09-02T04:22:49.397Z,13.80
2018-09-02T04:25:17.917Z,13.80
2018-09-02T04:27:46.453Z,13.80
2018-09-02T04:30:14.977Z,13.80
2018-09-02T04:32:42.533Z,13.80
2018-09-02T04:35:10.088Z,13.80
2018-09-02T04:37:37.644Z,13.80
2018-09-02T04:40:05.209Z,13.80
2018-09-02T04:42:33.687Z,13.80
2018-09-02T04:45:01.344Z,13.70
2018-09-02T04:47:28.824Z,13.60
2018-09-02T04:49:56.383Z,13.60
2018-09-02T04:52:23.942Z,13.60
2018-09-02T04:54:51.509Z,13.50
2018-09-02T04:57:19.072Z,13.60
2018-09-02T04:59:46.624Z,13.60
2018-09-02T05:02:14.185Z,13.70
2018-09-02T05:04:41.737Z,13.70
2018-09-02T05:07:09.309Z,13.80
2018-09-02T05:09:36.865Z,13.90
2018-09-02T05:12:04.446Z,13.90
2018-09-02T05:14:32.765Z,14.20
2018-09-02T05:17:02.213Z,14.20
2018-09-02T05:19:29.774Z,14.30
2018-09-02T05:21:57.340Z,14.40
2018-09-02T05:24:25.665Z,14.50
2018-09-02T05:26:53.224Z,14.50
2018-09-02T05:29:20.779Z,14.60
2018-09-02T05:31:48.340Z,14.60
2018-09-02T05:34:15.902Z,14.70
2018-09-02T05:36:43.462Z,14.70
2018-09-02T05:39:11.049Z,14.70
2018-09-02T05:41:39.381Z,14.80
2018-09-02T05:44:07.044Z,14.80
2018-09-02T05:46:34.541Z,14.90
2018-09-02T05:49:02.100Z,14.90
2018-09-02T05:51:30.432Z,14.90
2018-09-02T05:53:57.991Z,14.80
2018-09-02T05:56:25.549Z,14.80
2018-09-02T05:58:53.100Z,14.70
2018-09-02T06:01:20.661Z,14.80
2018-09-02T06:03:48.221Z,14.80
2018-09-02T06:06:15.786Z,14.70
2018-09-02T06:08:43.343Z,14.80
2018-09-02T06:11:10.915Z,14.90
2018-09-02T06:13:38.472Z,14.90
2018-09-02T06:16:06.042Z,14.80
2018-09-02T06:18:33.601Z,14.80
2018-09-02T06:21:03.042Z,14.90
2018-09-02T06:23:30.603Z,15.00
2018-09-02T06:25:58.165Z,15.00
2018-09-02T06:28:25.730Z,15.10
2018-09-02T06:30:53.297Z,15.10
2018-09-02T06:33:20.848Z,15.20
2018-09-02T06:35:50.327Z,15.30
2018-09-02T06:38:19.825Z,15.40
2018-09-02T06:40:47.390Z,15.50
2018-09-02T06:43:14.948Z,15.70
2018-09-02T06:45:42.570Z,15.70
2018-09-02T06:48:10.112Z,15.70
2018-09-02T06:50:37.681Z,15.90
2018-09-02T06:53:05.245Z,15.90
2018-09-02T06:55:32.809Z,16.10
2018-09-02T06:58:00.365Z,16.10
2018-09-02T07:00:29.688Z,16.30
2018-09-02T07:02:57.258Z,16.30
2018-09-02T07:05:24.822Z,16.40
2018-09-02T07:07:52.380Z,16.20
2018-09-02T07:10:19.953Z,16.30
2018-09-02T07:12:47.508Z,16.50
2018-09-02T07:15:16.029Z,16.40
2018-09-02T07:17:43.580Z,16.40
2018-09-02T07:20:13.160Z,16.20
2018-09-02T07:22:40.677Z,16.40
2018-09-02T07:25:09.824Z,16.60
2018-09-02T07:27:37.394Z,16.60
2018-09-02T07:30:05.723Z,16.70
2018-09-02T07:32:33.284Z,16.70
2018-09-02T07:35:00.853Z,16.60
2018-09-02T07:37:28.418Z,16.50
2018-09-02T07:39:55.978Z,16.60
2018-09-02T07:42:23.544Z,16.70
2018-09-02T07:44:51.159Z,16.90
2018-09-02T07:47:19.642Z,17.00
2018-09-02T07:49:47.210Z,17.00
2018-09-02T07:52:14.770Z,17.20
2018-09-02T07:54:42.326Z,17.20
2018-09-02T07:57:09.886Z,17.00
2018-09-02T07:59:37.441Z,17.00
2018-09-02T08:02:04.993Z,16.70
2018-09-02T08:04:34.501Z,16.80
2018-09-02T08:07:03.031Z,16.90
2018-09-02T08:09:31.352Z,17.10
2018-09-02T08:11:58.913Z,17.10
2018-09-02T08:14:26.473Z,17.30
2018-09-02T08:16:54.044Z,17.30
2018-09-02T08:19:21.606Z,17.10
2018-09-02T08:21:49.165Z,17.00
2018-09-02T08:24:16.724Z,17.10
2018-09-02T08:26:44.367Z,17.30
2018-09-02T08:29:13.834Z,17.20
2018-09-02T08:31:41.392Z,16.90
2018-09-02T08:34:08.958Z,16.80
2018-09-02T08:36:36.521Z,16.90
2018-09-02T08:39:04.091Z,16.90
2018-09-02T08:41:31.650Z,16.60
2018-09-02T08:44:00.125Z,16.60
2018-09-02T08:46:27.687Z,16.50
2018-09-02T08:48:55.245Z,16.60
2018-09-02T08:51:22.806Z,16.90
2018-09-02T08:53:50.367Z,17.00
2018-09-02T08:56:17.921Z,17.00
2018-09-02T08:58:45.480Z,17.00
2018-09-02T09:01:13.042Z,17.20
2018-09-02T09:03:40.598Z,17.30
2018-09-02T09:06:08.155Z,17.30
2018-09-02T09:08:35.801Z,17.10
2018-09-02T09:11:04.066Z,16.90
2018-09-02T09:13:31.624Z,16.90
2018-09-02T09:15:59.188Z,17.00
2018-09-02T09:18:26.740Z,17.00
2018-09-02T09:20:54.305Z,17.10
2018-09-02T09:23:21.862Z,17.10
2018-09-02T09:25:49.421Z,16.80
2018-09-02T09:28:16.974Z,17.00
2018-09-02T09:30:45.505Z,16.80
2018-09-02T09:33:13.060Z,16.80
2018-09-02T09:35:40.628Z,17.10
2018-09-02T09:38:09.117Z,17.30
2018-09-02T09:40:36.681Z,17.20
2018-09-02T09:43:06.210Z,17.30
2018-09-02T09:45:35.676Z,17.10
2018-09-02T09:48:04.157Z,17.10
2018-09-02T09:50:31.707Z,17.00
2018-09-02T09:52:59.274Z,17.00
2018-09-02T09:55:28.856Z,17.30
2018-09-02T09:57:56.358Z,17.60
2018-09-02T10:00:23.923Z,17.80
2018-09-02T10:02:51.473Z,17.80
2018-09-02T10:05:19.025Z,18.00
2018-09-02T10:07:47.501Z,18.30
2018-09-02T10:10:15.109Z,18.40
2018-09-02T10:12:44.591Z,18.20
2018-09-02T10:15:12.153Z,18.30
2018-09-02T10:17:39.967Z,17.70
2018-09-02T10:20:10.390Z,17.70
2018-09-02T10:22:37.943Z,18.00
2018-09-02T10:25:07.455Z,18.40
2018-09-02T10:27:35.058Z,18.50
2018-09-02T10:30:02.581Z,18.70
2018-09-02T10:32:30.156Z,18.70
2018-09-02T10:34:57.712Z,18.70
2018-09-02T10:37:25.265Z,18.50
2018-09-02T10:39:52.821Z,18.60
2018-09-02T10:42:20.385Z,18.80
2018-09-02T10:44:47.942Z,19.00
2018-09-02T10:47:17.470Z,19.20
2018-09-02T10:49:45.123Z,19.40
2018-09-02T10:52:14.539Z,19.50
2018-09-02T10:54:42.104Z,19.50
2018-09-02T10:57:10.603Z,19.50
2018-09-02T10:59:40.187Z,19.40
2018-09-02T11:02:07.673Z,19.20
2018-09-02T11:04:35.225Z,19.40
2018-09-02T11:07:02.790Z,19.60
2018-09-02T11:09:30.361Z,19.90
2018-09-02T11:11:57.913Z,19.80
2018-09-02T11:14:25.469Z,19.30
2018-09-02T11:16:54.978Z,19.30
2018-09-02T11:19:22.551Z,19.20
2018-09-02T11:21:50.118Z,19.10
2018-09-02T11:24:17.672Z,19.10
2018-09-02T11:26:45.241Z,19.50
2018-09-02T11:29:12.810Z,19.60
2018-09-02T11:31:40.369Z,19.80
2018-09-02T11:34:09.899Z,19.90
2018-09-02T11:36:37.459Z,20.00
2018-09-02T11:39:05.019Z,20.00
2018-09-02T11:41:32.581Z,19.60
2018-09-02T11:44:00.133Z,19.40
2018-09-02T11:46:27.692Z,19.60
2018-09-02T11:48:55.254Z,19.80
2018-09-02T11:51:24.735Z,19.80
2018-09-02T11:53:52.289Z,20.00
2018-09-02T11:56:19.853Z,19.60
2018-09-02T11:58:47.405Z,19.10
2018-09-02T12:01:14.984Z,18.90
2018-09-02T12:03:42.551Z,18.80
2018-09-02T12:06:12.040Z,18.70
2018-09-02T12:08:39.597Z,18.80
2018-09-02T12:11:07.148Z,19.00
2018-09-02T12:13:34.764Z,19.00
2018-09-02T12:16:03.263Z,19.20
2018-09-02T12:18:31.597Z,19.50
2018-09-02T12:21:00.090Z,19.50
2018-09-02T12:23:28.827Z,19.60
2018-09-02T12:25:56.386Z,19.50
2018-09-02T12:28:23.945Z,19.40
2018-09-02T12:30:51.507Z,19.10
2018-09-02T12:33:21.011Z,19.10
2018-09-02T12:35:48.588Z,19.00
2018-09-02T12:38:18.089Z,18.80
2018-09-02T12:40:45.661Z,18.70
2018-09-02T12:43:13.213Z,18.80
2018-09-02T12:45:40.785Z,18.90
2018-09-02T12:48:10.326Z,19.20
2018-09-02T12:50:38.644Z,19.00
2018-09-02T12:53:06.197Z,18.90
2018-09-02T12:55:33.751Z,18.70
2018-09-02T12:58:01.400Z,19.00
2018-09-02T13:00:28.967Z,19.10
2018-09-02T13:02:56.531Z,19.00
2018-09-02T13:05:24.084Z,19.10
2018-09-02T13:07:51.636Z,19.10
2018-09-02T13:10:20.169Z,19.10
2018-09-02T13:12:49.475Z,19.40
2018-09-02T13:15:19.573Z,19.40
2018-09-02T13:17:47.098Z,19.50
2018-09-02T13:20:14.656Z,19.10
2018-09-02T13:22:42.209Z,19.00
2018-09-02T13:25:10.676Z,19.50
2018-09-02T13:27:40.217Z,19.50
2018-09-02T13:30:08.363Z,19.70
2018-09-02T13:32:35.921Z,19.70
2018-09-02T13:35:03.482Z,19.30
2018-09-02T13:37:31.041Z,19.10
2018-09-02T13:39:58.680Z,19.20
2018-09-02T13:42:26.244Z,19.00
2018-09-02T13:44:53.860Z,18.90
2018-09-02T13:47:21.425Z,18.90
2018-09-02T13:49:48.995Z,18.80
2018-09-02T13:52:16.549Z,18.80
2018-09-02T13:54:44.187Z,18.90
2018-09-02T13:57:11.706Z,18.90
2018-09-02T13:59:39.312Z,18.80
2018-09-02T14:02:07.802Z,18.70
2018-09-02T14:04:35.361Z,18.90
2018-09-02T14:07:02.937Z,18.70
2018-09-02T14:09:30.493Z,18.80
2018-09-02T14:11:58.052Z,18.90
2018-09-02T14:14:25.612Z,18.70
2018-09-02T14:16:53.169Z,18.90
2018-09-02T14:19:20.722Z,19.20
2018-09-02T14:21:48.297Z,19.10
2018-09-02T14:24:15.855Z,19.00
2018-09-02T14:26:44.410Z,19.00
2018-09-02T14:29:11.965Z,18.90
2018-09-02T14:31:39.537Z,18.80
2018-09-02T14:34:07.100Z,18.90
2018-09-02T14:36:35.621Z,19.10
2018-09-02T14:39:03.189Z,19.00
2018-09-02T14:41:30.744Z,19.10
2018-09-02T14:43:59.096Z,18.90
2018-09-02T14:46:26.642Z,18.90
2018-09-02T14:48:54.206Z,19.00
2018-09-02T14:51:21.772Z,19.10
2018-09-02T14:53:49.333Z,19.20
2018-09-02T14:56:16.908Z,19.30
2018-09-02T14:58:44.476Z,19.20
2018-09-02T15:01:12.028Z,19.00
2018-09-02T15:03:40.355Z,18.90
2018-09-02T15:06:07.915Z,18.90
2018-09-02T15:08:35.479Z,18.90
2018-09-02T15:11:03.037Z,18.60
2018-09-02T15:13:31.565Z,18.50
2018-09-02T15:15:59.128Z,18.40
2018-09-02T15:18:26.685Z,18.40
2018-09-02T15:20:54.247Z,18.40
2018-09-02T15:23:21.810Z,18.20
2018-09-02T15:25:49.366Z,18.10
2018-09-02T15:28:16.923Z,17.90
2018-09-02T15:30:44.490Z,17.80
2018-09-02T15:33:12.040Z,17.70
2018-09-02T15:35:40.574Z,17.60
2018-09-02T15:38:08.893Z,17.50
2018-09-02T15:40:36.456Z,17.40
2018-09-02T15:43:04.009Z,17.50
2018-09-02T15:45:31.569Z,17.70
2018-09-02T15:47:59.128Z,17.70
2018-09-02T15:50:28.677Z,17.60
2018-09-02T15:52:57.014Z,17.70
2018-09-02T15:55:24.573Z,17.70
2018-09-02T15:57:52.140Z,17.70
2018-09-02T16:00:19.705Z,17.60
2018-09-02T16:02:47.260Z,17.50
2018-09-02T16:05:14.817Z,17.70
2018-09-02T16:07:42.380Z,17.60
2018-09-02T16:10:09.945Z,17.60
2018-09-02T16:12:37.496Z,17.70
2018-09-02T16:15:05.057Z,17.60
2018-09-02T16:17:32.624Z,17.60
2018-09-02T16:20:00.204Z,17.40
2018-09-02T16:22:27.794Z,17.40
2018-09-02T16:24:55.356Z,17.40
2018-09-02T16:27:23.835Z,17.50
2018-09-02T16:29:51.388Z,17.50
2018-09-02T16:32:18.941Z,17.50
2018-09-02T16:34:46.498Z,17.40
2018-09-02T16:37:14.055Z,17.40
2018-09-02T16:39:42.581Z,17.20
2018-09-02T16:42:10.141Z,17.30
2018-09-02T16:44:38.473Z,17.10
2018-09-02T16:47:07.957Z,17.10
2018-09-02T16:49:35.509Z,17.10
2018-09-02T16:52:03.074Z,17.20
2018-09-02T16:54:30.624Z,17.40
2018-09-02T16:57:00.070Z,17.40
2018-09-02T16:59:27.624Z,17.40
2018-09-02T17:01:55.184Z,17.30
2018-09-02T17:04:22.750Z,17.20
2018-09-02T17:06:50.312Z,17.10
2018-09-02T17:09:17.873Z,17.10
2018-09-02T17:11:45.500Z,17.20
2018-09-02T17:14:13.766Z,17.30
2018-09-02T17:16:41.324Z,17.30
2018-09-02T17:19:08.880Z,17.40
2018-09-02T17:21:36.433Z,17.40
2018-09-02T17:24:03.994Z,17.40
2018-09-02T17:26:32.488Z,17.30
2018-09-02T17:29:00.054Z,17.40
2018-09-02T17:31:29.557Z,17.30
2018-09-02T17:33:57.113Z,17.30
2018-09-02T17:36:25.649Z,17.20
2018-09-02T17:38:55.185Z,17.10
2018-09-02T17:41:22.745Z,17.20
2018-09-02T17:43:50.302Z,17.20
2018-09-02T17:46:19.794Z,17.30
2018-09-02T17:48:49.314Z,17.30
2018-09-02T17:51:16.891Z,17.30
2018-09-02T17:53:46.453Z,17.40
2018-09-02T17:56:14.022Z,17.30
2018-09-02T17:58:41.603Z,17.10
2018-09-02T18:01:09.173Z,16.90
2018-09-02T18:03:36.741Z,16.80
2018-09-02T18:06:05.084Z,16.80
2018-09-02T18:08:32.657Z,16.80
2018-09-02T18:11:00.226Z,16.80
2018-09-02T18:13:27.791Z,16.70
2018-09-02T18:15:56.186Z,16.70
2018-09-02T18:18:23.688Z,16.70
2018-09-02T18:20:51.249Z,16.80
2018-09-02T18:23:18.822Z,16.80
2018-09-02T18:25:47.168Z,16.80
2018-09-02T18:28:14.728Z,16.80
2018-09-02T18:30:42.298Z,16.80
2018-09-02T18:33:11.799Z,16.70
2018-09-02T18:35:39.368Z,16.70
2018-09-02T18:38:08.885Z,16.60
2018-09-02T18:40:37.421Z,16.60
2018-09-02T18:43:04.981Z,16.60
2018-09-02T18:45:33.501Z,16.70
2018-09-02T18:48:02.741Z,16.60
2018-09-02T18:50:30.297Z,16.50
2018-09-02T18:52:59.000Z,16.60
2018-09-02T18:55:26.553Z,16.60
2018-09-02T18:57:54.113Z,16.50
2018-09-02T19:00:21.669Z,16.40
2018-09-02T19:02:49.350Z,16.40
2018-09-02T19:05:16.845Z,16.40
2018-09-02T19:07:44.401Z,16.30
2018-09-02T19:10:11.994Z,16.40
2018-09-02T19:12:39.549Z,16.40
2018-09-02T19:15:07.120Z,16.40
2018-09-02T19:17:34.685Z,16.40
2018-09-02T19:20:02.237Z,16.40
2018-09-02T19:22:29.801Z,16.40
2018-09-02T19:24:59.294Z,16.40
2018-09-02T19:27:26.867Z,16.30
2018-09-02T19:29:54.470Z,16.30
2018-09-02T19:32:22.932Z,16.20
2018-09-02T19:34:51.254Z,16.20
2018-09-02T19:37:18.813Z,16.20
2018-09-02T19:39:48.325Z,16.20
2018-09-02T19:42:15.892Z,16.20
2018-09-02T19:44:43.452Z,16.20
2018-09-02T19:47:11.013Z,16.30
2018-09-02T19:49:38.575Z,16.30
2018-09-02T19:52:06.140Z,16.30
2018-09-02T19:54:35.632Z,16.30
2018-09-02T19:57:03.189Z,16.30
2018-09-02T19:59:30.753Z,16.20
2018-09-02T20:01:58.310Z,16.20
2018-09-02T20:04:25.870Z,16.20
2018-09-02T20:06:53.482Z,16.20
2018-09-02T20:09:21.773Z,16.20
2018-09-02T20:11:49.330Z,16.20
2018-09-02T20:14:17.828Z,16.20
2018-09-02T20:16:45.386Z,16.10
2018-09-02T20:19:12.967Z,16.10
2018-09-02T20:21:40.519Z,16.10
2018-09-02T20:24:08.845Z,16.10
2018-09-02T20:26:36.406Z,16.10
2018-09-02T20:29:05.407Z,16.00
2018-09-02T20:31:32.997Z,15.90
2018-09-02T20:34:00.596Z,15.80
2018-09-02T20:36:29.089Z,15.70
2018-09-02T20:38:56.641Z,15.80
2018-09-02T20:41:24.206Z,15.80
2018-09-02T20:43:52.686Z,15.70
2018-09-02T20:46:20.404Z,15.70
2018-09-02T20:48:47.986Z,15.70
2018-09-02T20:51:15.714Z,15.70
2018-09-02T20:53:43.120Z,15.70
2018-09-02T20:56:10.684Z,15.80
2018-09-02T20:58:38.259Z,15.80
2018-09-02T21:01:05.836Z,15.80
2018-09-02T21:03:33.401Z,15.80
2018-09-02T21:06:00.979Z,15.90
2018-09-02T21:08:30.577Z,15.80
2018-09-02T21:10:58.097Z,15.70
2018-09-02T21:13:26.331Z,15.70
2018-09-02T21:15:54.750Z,15.60
2018-09-02T21:18:22.314Z,15.60
2018-09-02T21:20:49.918Z,15.60
2018-09-02T21:23:17.508Z,15.60
2018-09-02T21:25:45.082Z,15.70
2018-09-02T21:28:14.592Z,15.60
2018-09-02T21:30:42.152Z,15.60
2018-09-02T21:33:09.709Z,15.70
2018-09-02T21:35:38.045Z,15.60
2018-09-02T21:38:05.610Z,15.60
2018-09-02T21:40:34.142Z,15.60
2018-09-02T21:43:01.696Z,15.60
2018-09-02T21:45:30.020Z,15.60
2018-09-02T21:47:57.588Z,15.60
2018-09-02T21:50:26.113Z,15.70
2018-09-02T21:52:53.688Z,15.60
2018-09-02T21:55:21.281Z,15.50
2018-09-02T21:57:49.197Z,15.50
2018-09-02T22:00:17.762Z,15.60
2018-09-02T22:02:46.085Z,15.60
2018-09-02T22:05:13.684Z,15.60
2018-09-02T22:07:41.247Z,15.50
2018-09-02T22:10:08.804Z,15.40
2018-09-02T22:12:37.276Z,15.50
2018-09-02T22:15:04.840Z,15.50
2018-09-02T22:17:32.400Z,15.40
2018-09-02T22:20:00.724Z,15.40
2018-09-02T22:22:28.285Z,15.40
2018-09-02T22:24:55.844Z,15.40
2018-09-02T22:27:23.397Z,15.30
2018-09-02T22:29:50.961Z,15.30
2018-09-02T22:32:18.520Z,15.30
2018-09-02T22:34:46.083Z,15.30
2018-09-02T22:37:13.645Z,15.20
2018-09-02T22:39:41.200Z,15.20
2018-09-02T22:42:08.766Z,15.20
2018-09-02T22:44:36.321Z,15.20
2018-09-02T22:47:03.880Z,15.20
2018-09-02T22:49:31.443Z,15.20
2018-09-02T22:51:59.007Z,15.20
2018-09-02T22:54:28.516Z,15.10
2018-09-02T22:56:57.035Z,15.10
2018-09-02T22:59:24.605Z,15.10
2018-09-02T23:01:52.173Z,15.00
2018-09-02T23:04:19.729Z,15.10
2018-09-02T23:06:47.288Z,15.10
2018-09-02T23:09:14.844Z,15.10
2018-09-02T23:11:42.419Z,15.10
2018-09-02T23:14:10.946Z,15.10
2018-09-02T23:16:38.521Z,15.00
2018-09-02T23:19:07.005Z,15.10
2018-09-02T23:21:34.568Z,15.10
2018-09-02T23:24:02.131Z,15.00
2018-09-02T23:26:29.701Z,15.00
2018-09-02T23:28:58.212Z,15.00
2018-09-02T23:31:26.551Z,14.90
2018-09-02T23:33:54.121Z,14.90
2018-09-02T23:36:21.689Z,15.00
2018-09-02T23:38:49.253Z,15.00
2018-09-02T23:41:16.816Z,15.00
2018-09-02T23:43:44.391Z,15.00
2018-09-02T23:46:11.956Z,15.10
2018-09-02T23:48:39.521Z,15.10
2018-09-02T23:51:07.108Z,15.10
2018-09-02T23:53:34.672Z,15.20
2018-09-02T23:56:02.230Z,15.00
2018-09-02T23:58:29.798Z,15.00
