createdAt,value
2023-04-02T00:01:40.748Z,100.00
2023-04-02T00:04:22.157Z,100.00
2023-04-02T00:06:57.230Z,100.00
2023-04-02T00:09:33.902Z,100.00
2023-04-02T00:12:19.565Z,100.00
2023-04-02T00:14:52.311Z,100.00
2023-04-02T00:17:23.189Z,100.00
2023-04-02T00:19:55.139Z,100.00
2023-04-02T00:22:29.477Z,100.00
2023-04-02T00:25:04.657Z,100.00
2023-04-02T00:27:34.625Z,100.00
2023-04-02T00:30:04.449Z,100.00
2023-04-02T00:32:35.165Z,100.00
2023-04-02T00:35:05.483Z,100.00
2023-04-02T00:37:39.200Z,100.00
2023-04-02T00:40:17.216Z,100.00
2023-04-02T00:42:47.429Z,100.00
2023-04-02T00:45:22.753Z,100.00
2023-04-02T00:47:53.083Z,100.00
2023-04-02T00:50:29.070Z,100.00
2023-04-02T00:53:00.202Z,100.00
2023-04-02T00:55:36.500Z,100.00
2023-04-02T00:58:08.221Z,100.00
2023-04-02T01:00:39.178Z,100.00
2023-04-02T01:03:35.032Z,100.00
2023-04-02T01:06:11.030Z,100.00
2023-04-02T01:08:54.165Z,100.00
2023-04-02T01:11:39.407Z,100.00
2023-04-02T01:14:12.773Z,100.00
2023-04-02T01:16:50.519Z,99.97
2023-04-02T01:19:39.775Z,99.71
2023-04-02T01:22:12.103Z,99.87
2023-04-02T01:24:44.166Z,99.99
2023-04-02T01:27:20.850Z,99.83
2023-04-02T01:29:56.821Z,99.75
2023-04-02T01:32:28.339Z,99.88
2023-04-02T01:34:58.894Z,99.89
2023-04-02T01:37:40.642Z,99.79
2023-04-02T01:40:19.140Z,99.54
2023-04-02T01:42:55.995Z,99.57
2023-04-02T01:45:28.973Z,99.69
2023-04-02T01:47:59.482Z,99.24
2023-04-02T01:50:33.855Z,99.09
2023-04-02T01:53:05.226Z,98.87
2023-04-02T01:55:42.753Z,98.59
2023-04-02T01:58:14.304Z,98.17
2023-04-02T02:00:52.858Z,98.21
2023-04-02T02:03:22.806Z,98.08
2023-04-02T02:05:52.901Z,97.92
2023-04-02T02:08:35.217Z,97.47
2023-04-02T02:11:05.851Z,97.20
2023-04-02T02:13:35.603Z,97.03
2023-04-02T02:16:10.230Z,97.21
2023-04-02T02:18:40.141Z,97.27
2023-04-02T02:21:11.144Z,97.22
2023-04-02T02:23:40.842Z,97.29
2023-04-02T02:26:11.009Z,97.13
2023-04-02T02:28:42.662Z,97.11
2023-04-02T02:31:18.940Z,97.34
2023-04-02T02:33:53.570Z,97.23
2023-04-02T02:36:28.895Z,97.28
2023-04-02T02:39:05.259Z,97.21
2023-04-02T02:41:46.084Z,97.50
2023-04-02T02:44:20.407Z,97.29
2023-04-02T02:46:54.871Z,97.35
2023-04-02T02:49:29.053Z,97.43
2023-04-02T02:52:03.335Z,97.09
2023-04-02T02:54:45.473Z,97.07
2023-04-02T02:57:17.375Z,97.02
2023-04-02T02:59:48.192Z,96.99
2023-04-02T03:02:21.559Z,96.92
2023-04-02T03:04:54.022Z,96.87
2023-04-02T03:07:29.407Z,96.60
2023-04-02T03:10:06.979Z,96.89
2023-04-02T03:12:45.844Z,97.30
2023-04-02T03:15:22.040Z,97.55
2023-04-02T03:17:57.647Z,98.12
2023-04-02T03:20:29.795Z,98.27
2023-04-02T03:23:02.590Z,98.79
2023-04-02T03:25:38.178Z,98.73
2023-04-02T03:28:09.588Z,98.59
2023-04-02T03:30:43.311Z,98.67
2023-04-02T03:33:20.430Z,98.69
2023-04-02T03:35:57.957Z,98.35
2023-04-02T03:38:30.580Z,98.02
2023-04-02T03:41:07.835Z,98.06
2023-04-02T03:43:42.703Z,97.55
2023-04-02T03:46:25.161Z,97.30
2023-04-02T03:49:00.768Z,96.85
2023-04-02T03:51:34.004Z,96.41
2023-04-02T03:54:05.209Z,96.68
2023-04-02T03:56:40.183Z,96.16
2023-04-02T03:59:18.988Z,96.25
2023-04-02T04:01:52.203Z,96.12
2023-04-02T04:04:25.157Z,96.18
2023-04-02T04:06:56.401Z,96.12
2023-04-02T04:09:29.879Z,95.84
2023-04-02T04:12:09.969Z,95.62
2023-04-02T04:14:42.338Z,95.38
2023-04-02T04:17:15.917Z,95.47
2023-04-02T04:19:52.035Z,95.19
2023-04-02T04:22:30.176Z,95.35
2023-04-02T04:25:07.023Z,95.26
2023-04-02T04:27:42.962Z,95.37
2023-04-02T04:30:21.123Z,95.22
2023-04-02T04:32:58.251Z,95.21
2023-04-02T04:35:34.209Z,95.14
2023-04-02T04:38:10.385Z,95.12
2023-04-02T04:40:45.279Z,95.16
2023-04-02T04:43:19.707Z,95.11
2023-04-02T04:45:50.351Z,95.06
2023-04-02T04:48:26.815Z,95.09
2023-04-02T04:51:02.847Z,95.17
2023-04-02T04:53:33.887Z,95.26
2023-04-02T04:56:18.956Z,95.15
2023-04-02T04:58:55.426Z,95.47
2023-04-02T05:01:28.517Z,95.03
2023-04-02T05:04:01.609Z,95.29
2023-04-02T05:06:42.656Z,95.40
2023-04-02T05:09:18.745Z,95.35
2023-04-02T05:11:51.195Z,95.19
2023-04-02T05:14:26.700Z,95.36
2023-04-02T05:17:03.117Z,95.26
2023-04-02T05:19:37.575Z,95.42
2023-04-02T05:22:17.977Z,95.46
2023-04-02T05:24:56.426Z,95.52
2023-04-02T05:27:35.189Z,95.55
2023-04-02T05:30:12.825Z,95.60
2023-04-02T05:32:46.634Z,95.95
2023-04-02T05:35:22.298Z,95.83
2023-04-02T05:37:54.613Z,95.82
2023-04-02T05:40:26.543Z,95.81
2023-04-02T05:42:56.649Z,95.82
2023-04-02T05:45:31.469Z,95.88
2023-04-02T05:48:06.081Z,96.08
2023-04-02T05:50:45.029Z,95.93
2023-04-02T05:53:26.278Z,96.01
2023-04-02T05:55:59.623Z,95.76
2023-04-02T05:58:36.955Z,95.47
2023-04-02T06:01:28.302Z,95.54
2023-04-02T06:04:03.812Z,95.45
2023-04-02T06:06:46.780Z,95.29
2023-04-02T06:09:24.574Z,95.04
2023-04-02T06:11:58.956Z,94.81
2023-04-02T06:14:28.697Z,94.62
2023-04-02T06:16:58.926Z,94.48
2023-04-02T06:19:33.415Z,94.77
2023-04-02T06:22:12.438Z,94.53
2023-04-02T06:24:47.155Z,94.75
2023-04-02T06:27:20.086Z,94.59
2023-04-02T06:29:53.078Z,94.80
2023-04-02T06:32:27.049Z,94.36
2023-04-02T06:34:57.134Z,94.40
2023-04-02T06:37:31.559Z,94.23
2023-04-02T06:40:28.669Z,94.36
2023-04-02T06:42:59.985Z,94.34
2023-04-02T06:46:00.901Z,93.95
2023-04-02T06:48:37.305Z,94.07
2023-04-02T06:51:09.892Z,93.82
2023-04-02T06:53:43.101Z,93.69
2023-04-02T06:56:25.413Z,93.71
2023-04-02T06:58:55.216Z,94.00
2023-04-02T07:01:28.699Z,93.66
2023-04-02T07:03:59.347Z,93.61
2023-04-02T07:06:37.385Z,93.19
2023-04-02T07:09:07.763Z,93.29
2023-04-02T07:11:43.194Z,93.57
2023-04-02T07:14:14.716Z,93.15
2023-04-02T07:16:45.924Z,92.78
2023-04-02T07:19:21.940Z,92.87
2023-04-02T07:21:56.637Z,92.72
2023-04-02T07:24:28.269Z,92.75
2023-04-02T07:27:00.571Z,92.65
2023-04-02T07:29:30.390Z,92.24
2023-04-02T07:32:00.124Z,92.42
2023-04-02T07:34:29.883Z,92.38
2023-04-02T07:36:59.540Z,92.47
2023-04-02T07:39:29.187Z,92.22
2023-04-02T07:42:02.921Z,91.96
2023-04-02T07:44:32.595Z,91.00
2023-04-02T07:47:02.295Z,90.98
2023-04-02T07:49:31.984Z,90.80
2023-04-02T07:52:02.110Z,91.13
2023-04-02T07:54:31.830Z,90.63
2023-04-02T07:57:04.129Z,90.38
2023-04-02T07:59:33.873Z,90.09
2023-04-02T08:02:04.554Z,90.06
2023-04-02T08:04:34.580Z,89.94
2023-04-02T08:07:04.466Z,89.67
2023-04-02T08:09:34.141Z,89.76
2023-04-02T08:12:06.641Z,89.70
2023-04-02T08:14:36.377Z,89.69
2023-04-02T08:17:06.348Z,89.32
2023-04-02T08:19:44.611Z,89.14
2023-04-02T08:22:21.601Z,89.22
2023-04-02T08:24:51.255Z,89.10
2023-04-02T08:27:23.686Z,88.79
2023-04-02T08:29:53.807Z,88.58
2023-04-02T08:32:24.316Z,88.40
2023-04-02T08:34:54.060Z,88.45
2023-04-02T08:37:23.741Z,87.83
2023-04-02T08:39:53.395Z,87.90
2023-04-02T08:42:32.999Z,87.35
2023-04-02T08:45:23.543Z,86.44
2023-04-02T08:47:56.645Z,86.01
2023-04-02T08:50:33.016Z,85.44
2023-04-02T08:53:04.352Z,84.00
2023-04-02T08:55:39.980Z,83.95
2023-04-02T08:58:20.992Z,83.34
2023-04-02T09:00:52.313Z,82.97
2023-04-02T09:03:24.846Z,81.36
2023-04-02T09:05:55.351Z,81.31
2023-04-02T09:08:27.310Z,80.72
2023-04-02T09:11:02.286Z,81.20
2023-04-02T09:13:37.683Z,80.34
2023-04-02T09:16:11.898Z,80.11
2023-04-02T09:18:41.832Z,79.44
2023-04-02T09:21:28.385Z,79.44
2023-04-02T09:23:58.113Z,79.71
2023-04-02T09:26:30.778Z,79.78
2023-04-02T09:29:24.829Z,79.73
2023-04-02T09:32:00.269Z,79.04
2023-04-02T09:34:31.470Z,79.07
2023-04-02T09:37:10.105Z,78.78
2023-04-02T09:39:40.225Z,79.24
2023-04-02T09:42:10.845Z,78.91
2023-04-02T09:44:43.524Z,78.72
2023-04-02T09:47:27.367Z,77.82
2023-04-02T09:49:57.063Z,78.00
2023-04-02T09:52:31.059Z,77.85
2023-04-02T09:55:22.620Z,77.46
2023-04-02T09:57:53.611Z,77.26
2023-04-02T10:00:32.016Z,77.43
2023-04-02T10:03:24.931Z,77.26
2023-04-02T10:06:07.918Z,76.67
2023-04-02T10:08:38.853Z,76.07
2023-04-02T10:11:12.156Z,76.37
2023-04-02T10:13:49.201Z,75.84
2023-04-02T10:16:27.131Z,75.42
2023-04-02T10:19:00.122Z,75.54
2023-04-02T10:21:32.360Z,75.60
2023-04-02T10:24:03.073Z,75.06
2023-04-02T10:26:48.459Z,75.20
2023-04-02T10:29:41.723Z,75.24
2023-04-02T10:32:17.914Z,75.48
2023-04-02T10:34:53.300Z,74.10
2023-04-02T10:37:53.063Z,74.15
2023-04-02T10:40:28.381Z,74.87
2023-04-02T10:43:07.581Z,75.07
2023-04-02T10:45:42.798Z,74.69
2023-04-02T10:48:23.130Z,73.66
2023-04-02T10:50:58.259Z,73.68
2023-04-02T10:53:35.077Z,73.35
2023-04-02T10:56:08.887Z,73.71
2023-04-02T10:58:43.345Z,73.47
2023-04-02T11:01:18.180Z,73.65
2023-04-02T11:03:57.843Z,73.66
2023-04-02T11:06:30.251Z,73.44
2023-04-02T11:09:02.093Z,73.34
2023-04-02T11:11:34.826Z,73.27
2023-04-02T11:14:07.079Z,71.81
2023-04-02T11:16:39.354Z,71.72
2023-04-02T11:19:25.487Z,71.57
2023-04-02T11:22:00.089Z,71.48
2023-04-02T11:24:39.748Z,70.46
2023-04-02T11:27:25.602Z,70.01
2023-04-02T11:30:04.989Z,69.77
2023-04-02T11:32:39.660Z,69.93
2023-04-02T11:35:38.701Z,70.16
2023-04-02T11:38:48.077Z,70.19
2023-04-02T11:41:17.499Z,69.21
2023-04-02T11:44:03.523Z,69.58
2023-04-02T11:46:45.948Z,70.01
2023-04-02T11:49:37.224Z,69.73
2023-04-02T11:52:25.705Z,69.64
2023-04-02T11:55:20.661Z,69.84
2023-04-02T11:57:59.074Z,69.97
2023-04-02T12:00:45.187Z,69.26
2023-04-02T12:03:40.250Z,69.28
2023-04-02T12:06:16.356Z,69.47
2023-04-02T12:08:57.948Z,69.72
2023-04-02T12:11:36.026Z,69.83
2023-04-02T12:14:10.920Z,69.03
2023-04-02T12:16:40.623Z,68.73
2023-04-02T12:19:11.756Z,68.25
2023-04-02T12:21:41.666Z,69.12
2023-04-02T12:24:21.903Z,69.21
2023-04-02T12:26:52.720Z,68.62
2023-04-02T12:29:27.686Z,69.17
2023-04-02T12:31:58.529Z,69.46
2023-04-02T12:34:29.474Z,68.88
2023-04-02T12:37:02.723Z,69.15
2023-04-02T12:39:37.425Z,68.76
2023-04-02T12:42:07.986Z,68.77
2023-04-02T12:44:37.676Z,68.92
2023-04-02T12:47:07.738Z,68.74
2023-04-02T12:49:39.524Z,68.29
2023-04-02T12:52:10.890Z,68.26
2023-04-02T12:54:49.531Z,68.92
2023-04-02T12:57:36.387Z,68.95
2023-04-02T13:00:38.354Z,68.64
2023-04-02T13:03:23.215Z,68.58
2023-04-02T13:05:56.547Z,68.65
2023-04-02T13:08:28.484Z,68.96
2023-04-02T13:11:02.476Z,69.35
2023-04-02T13:13:35.735Z,69.55
2023-04-02T13:16:09.861Z,69.95
2023-04-02T13:18:39.658Z,70.26
2023-04-02T13:21:10.671Z,70.62
2023-04-02T13:23:40.345Z,70.75
2023-04-02T13:26:19.147Z,71.03
2023-04-02T13:28:59.346Z,70.52
2023-04-02T13:31:29.098Z,70.54
2023-04-02T13:33:58.961Z,70.49
2023-04-02T13:36:29.635Z,70.16
2023-04-02T13:38:59.563Z,70.39
2023-04-02T13:41:33.236Z,69.95
2023-04-02T13:44:06.314Z,69.79
2023-04-02T13:46:37.188Z,69.23
2023-04-02T13:49:06.821Z,68.76
2023-04-02T13:51:39.733Z,68.64
2023-04-02T13:54:11.980Z,68.29
2023-04-02T13:56:44.227Z,67.97
2023-04-02T13:59:13.927Z,67.47
2023-04-02T14:01:44.946Z,67.12
2023-04-02T14:04:17.740Z,67.36
2023-04-02T14:07:13.410Z,67.11
2023-04-02T14:09:53.919Z,67.07
2023-04-02T14:12:35.049Z,67.61
2023-04-02T14:15:20.200Z,66.78
2023-04-02T14:18:00.672Z,66.84
2023-04-02T14:20:39.008Z,67.11
2023-04-02T14:23:20.538Z,67.54
2023-04-02T14:25:57.714Z,67.75
2023-04-02T14:28:38.189Z,68.02
2023-04-02T14:31:15.205Z,68.10
2023-04-02T14:33:50.296Z,68.30
2023-04-02T14:36:25.412Z,68.50
2023-04-02T14:38:59.074Z,68.51
2023-04-02T14:41:33.704Z,68.16
2023-04-02T14:44:07.396Z,67.94
2023-04-02T14:46:39.890Z,67.78
2023-04-02T14:49:21.891Z,67.77
2023-04-02T14:51:52.986Z,67.72
2023-04-02T14:54:27.372Z,67.08
2023-04-02T14:56:58.772Z,66.51
2023-04-02T14:59:34.197Z,66.19
2023-04-02T15:02:06.938Z,66.06
2023-04-02T15:04:40.210Z,66.33
2023-04-02T15:07:17.309Z,66.24
2023-04-02T15:09:50.664Z,66.25
2023-04-02T15:12:24.256Z,65.89
2023-04-02T15:14:58.320Z,65.21
2023-04-02T15:17:28.030Z,63.99
2023-04-02T15:20:04.210Z,64.17
2023-04-02T15:22:37.549Z,63.66
2023-04-02T15:25:26.615Z,63.56
2023-04-02T15:28:12.176Z,63.20
2023-04-02T15:30:46.266Z,63.36
2023-04-02T15:33:37.202Z,62.70
2023-04-02T15:36:22.216Z,62.28
2023-04-02T15:38:55.616Z,62.19
2023-04-02T15:41:28.174Z,62.25
2023-04-02T15:44:02.390Z,61.64
2023-04-02T15:46:35.620Z,60.79
2023-04-02T15:49:13.400Z,60.84
2023-04-02T15:51:50.183Z,61.15
2023-04-02T15:54:36.036Z,61.40
2023-04-02T15:57:17.538Z,60.67
2023-04-02T15:59:59.877Z,61.14
2023-04-02T16:03:00.034Z,60.36
2023-04-02T16:05:41.536Z,60.37
2023-04-02T16:08:22.815Z,60.65
2023-04-02T16:10:52.486Z,60.54
2023-04-02T16:13:29.867Z,60.29
2023-04-02T16:16:06.511Z,60.68
2023-04-02T16:18:42.083Z,60.54
2023-04-02T16:21:20.058Z,60.79
2023-04-02T16:23:49.741Z,60.86
2023-04-02T16:26:26.776Z,60.54
2023-04-02T16:29:02.617Z,61.07
2023-04-02T16:31:36.000Z,61.60
2023-04-02T16:34:11.160Z,61.49
2023-04-02T16:36:53.192Z,61.36
2023-04-02T16:39:31.651Z,61.00
2023-04-02T16:42:08.608Z,61.21
2023-04-02T16:44:47.330Z,61.28
2023-04-02T16:47:26.782Z,60.87
2023-04-02T16:50:00.700Z,61.14
2023-04-02T16:52:43.700Z,61.19
2023-04-02T16:55:26.260Z,61.54
2023-04-02T16:58:05.096Z,61.22
2023-04-02T17:00:39.156Z,61.42
2023-04-02T17:03:15.191Z,61.43
2023-04-02T17:05:53.211Z,61.77
2023-04-02T17:08:28.118Z,62.03
2023-04-02T17:11:00.781Z,62.06
2023-04-02T17:13:34.796Z,62.15
2023-04-02T17:16:15.644Z,62.30
2023-04-02T17:18:46.835Z,62.27
2023-04-02T17:21:21.608Z,62.05
2023-04-02T17:23:57.368Z,62.17
2023-04-02T17:26:29.668Z,61.88
2023-04-02T17:29:01.025Z,62.25
2023-04-02T17:31:35.365Z,61.95
2023-04-02T17:34:13.424Z,62.17
2023-04-02T17:36:49.686Z,62.39
2023-04-02T17:39:25.777Z,62.37
2023-04-02T17:41:59.166Z,62.48
2023-04-02T17:44:44.234Z,62.37
2023-04-02T17:47:18.917Z,62.61
2023-04-02T17:49:56.690Z,62.68
2023-04-02T17:52:28.365Z,62.93
2023-04-02T17:55:08.486Z,62.93
2023-04-02T17:57:47.465Z,62.90
2023-04-02T18:00:25.514Z,62.84
2023-04-02T18:03:04.260Z,62.73
2023-04-02T18:05:36.418Z,63.10
2023-04-02T18:08:14.680Z,63.53
2023-04-02T18:10:52.639Z,63.64
2023-04-02T18:13:26.868Z,64.20
2023-04-02T18:16:03.234Z,64.57
2023-04-02T18:18:47.504Z,64.59
2023-04-02T18:21:23.079Z,64.82
2023-04-02T18:24:02.036Z,64.88
2023-04-02T18:26:42.670Z,64.94
2023-04-02T18:29:21.730Z,65.35
2023-04-02T18:31:55.913Z,65.68
2023-04-02T18:34:32.336Z,65.79
2023-04-02T18:37:15.358Z,66.17
2023-04-02T18:39:54.455Z,66.39
2023-04-02T18:42:39.478Z,66.81
2023-04-02T18:45:16.164Z,67.11
2023-04-02T18:47:50.431Z,67.06
2023-04-02T18:50:22.342Z,67.45
2023-04-02T18:52:53.266Z,67.48
2023-04-02T18:55:25.477Z,67.52
2023-04-02T18:58:01.417Z,67.31
2023-04-02T19:00:33.914Z,67.39
2023-04-02T19:03:06.868Z,67.44
2023-04-02T19:05:44.621Z,67.71
2023-04-02T19:08:18.762Z,67.93
2023-04-02T19:10:50.533Z,68.47
2023-04-02T19:13:23.907Z,68.71
2023-04-02T19:16:04.357Z,68.87
2023-04-02T19:18:41.785Z,69.16
2023-04-02T19:21:17.687Z,69.31
2023-04-02T19:23:59.088Z,69.45
2023-04-02T19:26:35.094Z,69.70
2023-04-02T19:29:14.706Z,69.82
2023-04-02T19:31:51.289Z,70.04
2023-04-02T19:34:25.115Z,70.45
2023-04-02T19:36:56.946Z,71.00
2023-04-02T19:39:46.821Z,71.36
2023-04-02T19:42:25.802Z,71.50
2023-04-02T19:44:58.216Z,71.77
2023-04-02T19:47:27.996Z,72.14
2023-04-02T19:49:58.206Z,72.41
2023-04-02T19:52:27.977Z,72.46
2023-04-02T19:54:57.845Z,72.93
2023-04-02T19:57:28.526Z,72.98
2023-04-02T20:00:00.824Z,73.42
2023-04-02T20:02:30.691Z,73.79
2023-04-02T20:05:00.619Z,73.99
2023-04-02T20:07:30.269Z,74.44
2023-04-02T20:09:59.943Z,74.77
2023-04-02T20:12:29.629Z,74.80
2023-04-02T20:15:01.906Z,75.24
2023-04-02T20:17:31.682Z,75.63
2023-04-02T20:20:01.421Z,75.44
2023-04-02T20:22:31.123Z,75.77
2023-04-02T20:25:00.984Z,75.96
2023-04-02T20:27:31.449Z,75.86
2023-04-02T20:30:03.750Z,76.23
2023-04-02T20:32:35.186Z,76.23
2023-04-02T20:35:06.949Z,76.69
2023-04-02T20:37:36.904Z,76.83
2023-04-02T20:40:07.005Z,77.00
2023-04-02T20:42:36.798Z,77.34
2023-04-02T20:45:11.172Z,77.34
2023-04-02T20:47:40.937Z,77.83
2023-04-02T20:50:11.718Z,77.99
2023-04-02T20:52:41.514Z,78.36
2023-04-02T20:55:12.658Z,78.71
2023-04-02T20:57:42.524Z,79.14
2023-04-02T21:00:15.827Z,79.42
2023-04-02T21:02:45.573Z,79.54
2023-04-02T21:05:15.263Z,79.94
2023-04-02T21:07:44.955Z,80.23
2023-04-02T21:10:14.638Z,80.42
2023-04-02T21:12:44.326Z,80.80
2023-04-02T21:15:16.680Z,81.25
2023-04-02T21:17:46.543Z,81.48
2023-04-02T21:20:16.234Z,81.68
2023-04-02T21:22:45.944Z,82.05
2023-04-02T21:25:15.906Z,82.43
2023-04-02T21:27:45.692Z,82.47
2023-04-02T21:30:18.237Z,82.69
2023-04-02T21:32:47.947Z,82.86
2023-04-02T21:35:17.830Z,82.98
2023-04-02T21:37:47.492Z,83.54
2023-04-02T21:40:17.397Z,83.76
2023-04-02T21:42:47.230Z,83.96
2023-04-02T21:45:19.705Z,84.10
2023-04-02T21:47:49.439Z,84.26
2023-04-02T21:50:19.246Z,84.62
2023-04-02T21:52:48.999Z,84.62
2023-04-02T21:55:18.972Z,84.65
2023-04-02T21:57:48.637Z,84.85
2023-04-02T22:00:21.494Z,85.25
2023-04-02T22:02:51.316Z,85.60
2023-04-02T22:05:21.079Z,85.79
2023-04-02T22:07:50.778Z,85.71
2023-04-02T22:10:20.783Z,86.11
2023-04-02T22:12:50.633Z,86.19
2023-04-02T22:15:22.976Z,86.44
2023-04-02T22:17:52.859Z,86.62
2023-04-02T22:20:22.658Z,86.73
2023-04-02T22:22:53.427Z,87.04
2023-04-02T22:25:23.172Z,86.93
2023-04-02T22:27:53.744Z,87.01
2023-04-02T22:30:27.955Z,87.27
2023-04-02T22:32:57.433Z,87.31
2023-04-02T22:35:27.358Z,87.30
2023-04-02T22:37:57.387Z,86.99
2023-04-02T22:40:27.238Z,87.61
2023-04-02T22:42:56.982Z,87.54
2023-04-02T22:45:29.295Z,87.86
2023-04-02T22:47:58.985Z,88.14
2023-04-02T22:50:28.673Z,88.18
2023-04-02T22:52:58.374Z,87.99
2023-04-02T22:55:28.070Z,88.11
2023-04-02T22:57:57.749Z,88.40
2023-04-02T23:00:30.470Z,88.78
2023-04-02T23:03:00.171Z,88.68
2023-04-02T23:05:31.177Z,88.82
2023-04-02T23:08:01.215Z,88.85
2023-04-02T23:10:31.006Z,88.83
2023-04-02T23:13:00.891Z,89.18
2023-04-02T23:15:33.195Z,89.23
2023-04-02T23:18:02.916Z,89.39
2023-04-02T23:20:32.650Z,89.57
2023-04-02T23:23:02.366Z,89.52
2023-04-02T23:25:32.512Z,89.72
2023-04-02T23:28:02.246Z,89.78
2023-04-02T23:30:34.854Z,89.66
2023-04-02T23:33:04.904Z,89.92
2023-04-02T23:35:34.645Z,90.16
2023-04-02T23:38:04.580Z,89.99
2023-04-02T23:40:34.534Z,89.89
2023-04-02T23:43:04.441Z,90.05
2023-04-02T23:45:36.704Z,90.09
2023-04-02T23:48:06.962Z,90.35
2023-04-02T23:50:36.846Z,90.56
2023-04-02T23:53:06.713Z,90.42
2023-04-02T23:55:36.368Z,90.48
2023-04-02T23:58:06.471Z,90.56
