createdAt,value
2023-03-29T00:02:01.932Z,100.00
2023-03-29T00:04:28.621Z,100.00
2023-03-29T00:06:55.685Z,100.00
2023-03-29T00:09:23.340Z,100.00
2023-03-29T00:11:49.759Z,100.00
2023-03-29T00:14:16.428Z,100.00
2023-03-29T00:16:44.753Z,100.00
2023-03-29T00:19:11.437Z,100.00
2023-03-29T00:21:38.010Z,100.00
2023-03-29T00:24:04.874Z,100.00
2023-03-29T00:26:31.317Z,100.00
2023-03-29T00:28:57.769Z,100.00
2023-03-29T00:31:25.092Z,100.00
2023-03-29T00:33:52.160Z,100.00
2023-03-29T00:36:18.639Z,100.00
2023-03-29T00:38:45.580Z,100.00
2023-03-29T00:41:12.279Z,100.00
2023-03-29T00:43:59.600Z,100.00
2023-03-29T00:46:28.124Z,100.00
2023-03-29T00:48:58.822Z,100.00
2023-03-29T00:51:28.113Z,100.00
2023-03-29T00:54:00.599Z,100.00
2023-03-29T00:56:38.723Z,100.00
2023-03-29T00:59:09.857Z,100.00
2023-03-29T01:01:54.638Z,100.00
2023-03-29T01:04:55.481Z,100.00
2023-03-29T01:07:23.262Z,100.00
2023-03-29T01:10:04.494Z,100.00
2023-03-29T01:12:36.030Z,100.00
2023-03-29T01:15:26.396Z,100.00
2023-03-29T01:18:13.982Z,100.00
2023-03-29T01:21:36.213Z,100.00
2023-03-29T01:24:47.496Z,100.00
2023-03-29T01:27:49.977Z,100.00
2023-03-29T01:30:24.858Z,100.00
2023-03-29T01:32:59.841Z,100.00
2023-03-29T01:35:43.555Z,100.00
2023-03-29T01:38:23.394Z,100.00
2023-03-29T01:40:50.077Z,100.00
2023-03-29T01:43:34.383Z,100.00
2023-03-29T01:46:42.471Z,100.00
2023-03-29T01:49:25.484Z,100.00
2023-03-29T01:51:59.952Z,100.00
2023-03-29T01:54:33.624Z,100.00
2023-03-29T01:57:04.674Z,100.00
2023-03-29T01:59:37.395Z,100.00
2023-03-29T02:02:08.077Z,100.00
2023-03-29T02:04:39.706Z,100.00
2023-03-29T02:07:08.752Z,100.00
2023-03-29T02:09:37.726Z,100.00
2023-03-29T02:12:08.174Z,100.00
2023-03-29T02:14:35.511Z,100.00
2023-03-29T02:17:19.572Z,100.00
2023-03-29T02:19:52.405Z,100.00
2023-03-29T02:22:26.485Z,100.00
2023-03-29T02:24:58.961Z,100.00
2023-03-29T02:27:29.124Z,100.00
2023-03-29T02:29:57.083Z,100.00
2023-03-29T02:32:48.937Z,100.00
2023-03-29T02:35:48.395Z,100.00
2023-03-29T02:38:17.065Z,100.00
2023-03-29T02:40:46.627Z,100.00
2023-03-29T02:43:15.754Z,100.00
2023-03-29T02:45:44.173Z,100.00
2023-03-29T02:48:17.745Z,100.00
2023-03-29T02:50:49.924Z,100.00
2023-03-29T02:53:22.985Z,100.00
2023-03-29T02:55:52.779Z,100.00
2023-03-29T02:58:20.541Z,100.00
2023-03-29T03:00:48.912Z,100.00
2023-03-29T03:03:15.583Z,100.00
2023-03-29T03:05:44.232Z,100.00
2023-03-29T03:08:10.900Z,100.00
2023-03-29T03:10:38.005Z,100.00
2023-03-29T03:13:04.571Z,100.00
2023-03-29T03:15:35.493Z,100.00
2023-03-29T03:18:03.559Z,100.00
2023-03-29T03:20:31.040Z,100.00
2023-03-29T03:22:58.437Z,100.00
2023-03-29T03:25:25.043Z,100.00
2023-03-29T03:27:51.749Z,100.00
2023-03-29T03:30:21.984Z,100.00
2023-03-29T03:33:28.162Z,100.00
2023-03-29T03:36:26.015Z,100.00
2023-03-29T03:38:53.264Z,100.00
2023-03-29T03:41:20.705Z,100.00
2023-03-29T03:43:48.876Z,100.00
2023-03-29T03:46:17.132Z,100.00
2023-03-29T03:48:45.905Z,100.00
2023-03-29T03:51:19.907Z,100.00
2023-03-29T03:53:46.769Z,100.00
2023-03-29T03:56:13.957Z,100.00
2023-03-29T03:58:59.164Z,100.00
2023-03-29T04:01:28.068Z,100.00
2023-03-29T04:04:04.525Z,100.00
2023-03-29T04:06:31.332Z,100.00
2023-03-29T04:09:18.076Z,100.00
2023-03-29T04:11:52.956Z,100.00
2023-03-29T04:14:20.496Z,100.00
2023-03-29T04:17:07.236Z,100.00
2023-03-29T04:19:48.035Z,100.00
2023-03-29T04:22:14.696Z,100.00
2023-03-29T04:24:42.003Z,100.00
2023-03-29T04:27:24.919Z,100.00
2023-03-29T04:29:51.521Z,100.00
2023-03-29T04:32:25.939Z,100.00
2023-03-29T04:34:58.157Z,100.00
2023-03-29T04:37:24.927Z,100.00
2023-03-29T04:39:54.589Z,100.00
2023-03-29T04:42:24.587Z,100.00
2023-03-29T04:44:51.440Z,100.00
2023-03-29T04:47:29.531Z,100.00
2023-03-29T04:50:01.588Z,100.00
2023-03-29T04:52:38.668Z,100.00
2023-03-29T04:55:07.347Z,100.00
2023-03-29T04:57:41.712Z,100.00
2023-03-29T05:00:17.254Z,100.00
2023-03-29T05:03:07.426Z,100.00
2023-03-29T05:05:38.513Z,100.00
2023-03-29T05:08:07.111Z,100.00
2023-03-29T05:10:44.401Z,100.00
2023-03-29T05:13:12.278Z,100.00
2023-03-29T05:15:41.352Z,100.00
2023-03-29T05:18:07.995Z,100.00
2023-03-29T05:20:34.698Z,100.00
2023-03-29T05:23:01.923Z,100.00
2023-03-29T05:25:52.911Z,100.00
2023-03-29T05:28:19.721Z,100.00
2023-03-29T05:30:47.402Z,100.00
2023-03-29T05:33:20.910Z,100.00
2023-03-29T05:35:47.457Z,100.00
2023-03-29T05:38:14.088Z,100.00
2023-03-29T05:40:41.737Z,100.00
2023-03-29T05:43:33.870Z,100.00
2023-03-29T05:46:10.519Z,100.00
2023-03-29T05:48:41.609Z,100.00
2023-03-29T05:51:08.455Z,100.00
2023-03-29T05:53:35.971Z,100.00
2023-03-29T05:56:04.114Z,100.00
2023-03-29T05:58:31.166Z,100.00
2023-03-29T06:01:00.336Z,100.00
2023-03-29T06:03:50.887Z,100.00
2023-03-29T06:06:21.280Z,100.00
2023-03-29T06:08:48.037Z,100.00
2023-03-29T06:11:34.915Z,100.00
2023-03-29T06:14:20.864Z,100.00
2023-03-29T06:16:53.470Z,100.00
2023-03-29T06:19:20.417Z,100.00
2023-03-29T06:21:47.314Z,100.00
2023-03-29T06:24:18.667Z,100.00
2023-03-29T06:26:52.287Z,100.00
2023-03-29T06:29:21.965Z,100.00
2023-03-29T06:31:49.110Z,100.00
2023-03-29T06:34:38.078Z,100.00
2023-03-29T06:37:27.583Z,100.00
2023-03-29T06:40:06.958Z,100.00
2023-03-29T06:42:40.655Z,100.00
2023-03-29T06:45:32.430Z,100.00
2023-03-29T06:48:03.031Z,100.00
2023-03-29T06:50:30.960Z,100.00
2023-03-29T06:53:07.284Z,100.00
2023-03-29T06:55:34.516Z,99.86
2023-03-29T06:58:15.340Z,98.62
2023-03-29T07:00:42.353Z,98.38
2023-03-29T07:03:20.516Z,98.49
2023-03-29T07:05:51.915Z,98.30
2023-03-29T07:08:21.418Z,99.58
2023-03-29T07:11:08.248Z,97.09
2023-03-29T07:14:03.790Z,94.77
2023-03-29T07:16:30.384Z,95.71
2023-03-29T07:19:09.440Z,94.11
2023-03-29T07:21:53.012Z,93.38
2023-03-29T07:24:22.593Z,95.30
2023-03-29T07:27:03.195Z,95.33
2023-03-29T07:29:31.518Z,94.26
2023-03-29T07:31:58.096Z,95.13
2023-03-29T07:34:43.040Z,92.04
2023-03-29T07:37:17.423Z,91.89
2023-03-29T07:39:45.861Z,93.67
2023-03-29T07:42:32.745Z,91.75
2023-03-29T07:44:59.845Z,91.34
2023-03-29T07:47:33.034Z,91.30
2023-03-29T07:49:59.704Z,92.05
2023-03-29T07:52:28.536Z,89.55
2023-03-29T07:54:55.684Z,92.65
2023-03-29T07:57:44.102Z,90.16
2023-03-29T08:00:16.860Z,90.79
2023-03-29T08:02:54.809Z,90.20
2023-03-29T08:05:37.803Z,89.99
2023-03-29T08:08:10.887Z,91.55
2023-03-29T08:10:47.386Z,90.93
2023-03-29T08:13:32.212Z,91.98
2023-03-29T08:16:28.063Z,90.58
2023-03-29T08:19:03.515Z,90.56
2023-03-29T08:21:47.272Z,90.29
2023-03-29T08:24:14.592Z,89.33
2023-03-29T08:26:48.740Z,89.00
2023-03-29T08:29:18.234Z,90.91
2023-03-29T08:31:45.123Z,89.53
2023-03-29T08:34:11.593Z,88.12
2023-03-29T08:36:59.084Z,89.64
2023-03-29T08:39:35.308Z,89.62
2023-03-29T08:42:56.561Z,89.17
2023-03-29T08:45:35.393Z,89.54
2023-03-29T08:48:25.796Z,88.95
2023-03-29T08:50:58.419Z,88.04
2023-03-29T08:53:35.498Z,88.05
2023-03-29T08:56:18.460Z,88.34
2023-03-29T08:58:57.765Z,89.22
2023-03-29T09:01:33.619Z,86.59
2023-03-29T09:04:08.897Z,86.18
2023-03-29T09:06:50.211Z,85.36
2023-03-29T09:09:23.522Z,85.44
2023-03-29T09:12:17.940Z,89.17
2023-03-29T09:14:50.653Z,85.26
2023-03-29T09:17:30.498Z,88.59
2023-03-29T09:20:13.937Z,87.83
2023-03-29T09:22:54.979Z,88.40
2023-03-29T09:25:27.425Z,89.37
2023-03-29T09:28:05.627Z,86.60
2023-03-29T09:31:06.051Z,86.44
2023-03-29T09:33:49.604Z,88.16
2023-03-29T09:36:32.912Z,85.92
2023-03-29T09:39:00.574Z,85.64
2023-03-29T09:41:43.559Z,87.93
2023-03-29T09:46:55.902Z,89.85
2023-03-29T09:49:31.239Z,90.64
2023-03-29T09:52:05.948Z,91.87
2023-03-29T09:54:33.013Z,89.50
2023-03-29T09:57:22.239Z,87.42
2023-03-29T09:59:51.641Z,87.81
2023-03-29T10:02:20.293Z,86.93
2023-03-29T10:04:55.333Z,88.22
2023-03-29T10:07:22.777Z,88.20
2023-03-29T10:09:56.249Z,88.22
2023-03-29T10:12:23.154Z,86.70
2023-03-29T10:14:53.618Z,88.64
2023-03-29T10:17:25.286Z,87.16
2023-03-29T10:19:56.921Z,84.34
2023-03-29T10:22:37.502Z,80.40
2023-03-29T10:25:09.407Z,81.08
2023-03-29T10:27:36.368Z,80.95
2023-03-29T10:30:12.718Z,79.52
2023-03-29T10:32:40.584Z,80.08
2023-03-29T10:35:21.435Z,76.79
2023-03-29T10:37:53.698Z,76.89
2023-03-29T10:40:26.103Z,75.63
2023-03-29T10:42:57.450Z,73.66
2023-03-29T10:45:33.959Z,69.82
2023-03-29T10:48:01.208Z,72.97
2023-03-29T10:50:37.892Z,70.06
2023-03-29T10:53:14.484Z,69.75
2023-03-29T10:55:52.674Z,66.91
2023-03-29T10:58:58.177Z,65.23
2023-03-29T11:01:37.777Z,62.89
2023-03-29T11:04:30.633Z,62.50
2023-03-29T11:07:12.280Z,60.83
2023-03-29T11:10:11.077Z,59.28
2023-03-29T11:13:14.042Z,58.22
2023-03-29T11:16:02.561Z,58.50
2023-03-29T11:18:48.257Z,57.84
2023-03-29T11:21:17.878Z,58.94
2023-03-29T11:24:07.814Z,57.23
2023-03-29T11:26:51.848Z,58.11
2023-03-29T11:29:27.006Z,58.53
2023-03-29T11:32:10.999Z,57.79
2023-03-29T11:35:12.145Z,57.37
2023-03-29T11:38:34.454Z,55.60
2023-03-29T11:41:25.262Z,57.35
2023-03-29T11:44:01.968Z,56.31
2023-03-29T11:46:33.940Z,56.70
2023-03-29T11:49:11.103Z,57.58
2023-03-29T11:51:44.227Z,57.80
2023-03-29T11:54:20.554Z,56.90
2023-03-29T11:56:55.179Z,54.42
2023-03-29T11:59:28.606Z,53.52
2023-03-29T12:02:01.758Z,54.84
2023-03-29T12:04:37.806Z,54.69
2023-03-29T12:07:21.014Z,55.65
2023-03-29T12:09:50.890Z,53.55
2023-03-29T12:12:57.329Z,52.48
2023-03-29T12:15:26.812Z,52.89
2023-03-29T12:18:14.666Z,54.46
2023-03-29T12:20:42.080Z,55.34
2023-03-29T12:23:15.808Z,54.43
2023-03-29T12:26:02.234Z,53.66
2023-03-29T12:28:59.778Z,54.97
2023-03-29T12:31:57.605Z,54.76
2023-03-29T12:34:51.031Z,52.64
2023-03-29T12:37:44.635Z,51.59
2023-03-29T12:40:40.374Z,51.00
2023-03-29T12:43:38.330Z,50.55
2023-03-29T12:46:32.929Z,48.20
2023-03-29T12:49:29.625Z,48.35
2023-03-29T12:52:00.089Z,50.07
2023-03-29T12:54:30.634Z,50.09
2023-03-29T12:57:01.890Z,49.46
2023-03-29T12:59:43.374Z,49.00
2023-03-29T13:02:13.973Z,50.78
2023-03-29T13:04:43.801Z,50.47
2023-03-29T13:07:22.542Z,49.51
2023-03-29T13:09:52.999Z,47.76
2023-03-29T13:12:35.035Z,47.73
2023-03-29T13:15:23.705Z,48.64
2023-03-29T13:18:06.139Z,46.86
2023-03-29T13:20:51.026Z,45.36
2023-03-29T13:23:45.621Z,44.14
2023-03-29T13:26:31.455Z,45.24
2023-03-29T13:29:07.322Z,44.85
2023-03-29T13:31:44.500Z,44.55
2023-03-29T13:34:48.726Z,45.13
2023-03-29T13:37:41.373Z,45.21
2023-03-29T13:40:44.633Z,45.29
2023-03-29T13:43:20.222Z,43.27
2023-03-29T13:45:58.960Z,44.02
2023-03-29T13:48:35.808Z,45.18
2023-03-29T13:51:19.176Z,44.84
2023-03-29T13:53:49.737Z,43.17
2023-03-29T13:56:23.256Z,41.94
2023-03-29T13:58:59.106Z,42.75
2023-03-29T14:01:58.170Z,42.84
2023-03-29T14:04:30.322Z,44.89
2023-03-29T14:06:57.857Z,43.83
2023-03-29T14:09:31.505Z,44.69
2023-03-29T14:12:00.646Z,44.81
2023-03-29T14:14:30.300Z,42.23
2023-03-29T14:16:57.192Z,42.92
2023-03-29T14:19:36.244Z,46.22
2023-03-29T14:22:08.359Z,47.35
2023-03-29T14:24:39.468Z,47.04
2023-03-29T14:27:10.196Z,47.09
2023-03-29T14:29:36.924Z,48.02
2023-03-29T14:32:18.508Z,48.48
2023-03-29T14:34:49.646Z,49.27
2023-03-29T14:37:21.920Z,50.97
2023-03-29T14:39:49.433Z,53.34
2023-03-29T14:42:21.245Z,52.14
2023-03-29T14:44:50.148Z,53.25
2023-03-29T14:47:38.996Z,52.38
2023-03-29T14:50:06.228Z,53.02
2023-03-29T14:52:34.360Z,53.21
2023-03-29T14:55:02.601Z,52.67
2023-03-29T14:57:35.625Z,52.47
2023-03-29T15:00:16.195Z,55.75
2023-03-29T15:02:53.237Z,55.04
2023-03-29T15:05:35.140Z,54.88
2023-03-29T15:08:02.778Z,55.47
2023-03-29T15:10:32.779Z,56.33
2023-03-29T15:13:02.532Z,55.72
2023-03-29T15:15:32.779Z,54.23
2023-03-29T15:18:00.884Z,55.21
2023-03-29T15:20:36.551Z,56.68
2023-03-29T15:23:07.688Z,59.22
2023-03-29T15:25:39.394Z,58.01
2023-03-29T15:28:06.141Z,59.23
2023-03-29T15:30:34.740Z,58.83
2023-03-29T15:33:20.375Z,60.03
2023-03-29T15:35:50.422Z,60.23
2023-03-29T15:38:17.669Z,61.83
2023-03-29T15:40:44.280Z,60.85
2023-03-29T15:43:11.216Z,63.76
2023-03-29T15:45:38.002Z,62.89
2023-03-29T15:48:20.011Z,64.51
2023-03-29T15:50:46.644Z,64.06
2023-03-29T15:53:15.529Z,65.30
2023-03-29T15:55:45.801Z,69.94
2023-03-29T15:58:15.074Z,69.61
2023-03-29T16:00:44.490Z,73.86
2023-03-29T16:03:15.054Z,72.88
2023-03-29T16:05:43.528Z,74.82
2023-03-29T16:08:11.287Z,80.67
2023-03-29T16:10:38.841Z,84.38
2023-03-29T16:13:05.824Z,80.24
2023-03-29T16:15:33.720Z,85.03
2023-03-29T16:18:00.408Z,83.82
2023-03-29T16:20:26.973Z,84.56
2023-03-29T16:22:54.123Z,88.77
2023-03-29T16:25:24.220Z,86.00
2023-03-29T16:27:52.738Z,86.17
2023-03-29T16:30:19.834Z,84.35
2023-03-29T16:32:46.529Z,80.64
2023-03-29T16:35:25.083Z,81.27
2023-03-29T16:37:51.557Z,79.45
2023-03-29T16:40:18.138Z,78.81
2023-03-29T16:42:44.596Z,80.05
2023-03-29T16:45:15.793Z,79.01
2023-03-29T16:47:46.061Z,79.15
2023-03-29T16:50:13.612Z,79.38
2023-03-29T16:52:40.847Z,77.36
2023-03-29T16:55:12.063Z,73.66
2023-03-29T16:57:40.117Z,74.74
2023-03-29T17:00:10.822Z,72.18
2023-03-29T17:02:37.621Z,71.84
2023-03-29T17:05:04.646Z,71.94
2023-03-29T17:07:31.192Z,71.35
2023-03-29T17:09:57.640Z,69.30
2023-03-29T17:12:24.229Z,72.30
2023-03-29T17:14:51.210Z,77.53
2023-03-29T17:17:17.596Z,74.58
2023-03-29T17:19:44.264Z,70.07
2023-03-29T17:22:10.678Z,68.12
2023-03-29T17:24:37.102Z,68.49
2023-03-29T17:27:03.931Z,66.75
2023-03-29T17:29:30.646Z,68.07
2023-03-29T17:31:57.132Z,67.24
2023-03-29T17:34:23.655Z,66.42
2023-03-29T17:36:53.302Z,66.08
2023-03-29T17:39:19.787Z,65.74
2023-03-29T17:41:47.229Z,65.11
2023-03-29T17:44:13.772Z,65.64
2023-03-29T17:46:40.396Z,66.49
2023-03-29T17:49:07.246Z,66.53
2023-03-29T17:51:33.999Z,66.64
2023-03-29T17:54:01.588Z,66.69
2023-03-29T17:56:28.280Z,66.13
2023-03-29T17:58:55.394Z,65.68
2023-03-29T18:01:22.187Z,66.02
2023-03-29T18:03:48.807Z,65.35
2023-03-29T18:06:18.071Z,66.09
2023-03-29T18:08:44.671Z,65.59
2023-03-29T18:11:22.268Z,65.47
2023-03-29T18:13:50.419Z,65.65
2023-03-29T18:16:17.001Z,66.33
2023-03-29T18:18:43.712Z,66.76
2023-03-29T18:21:10.771Z,66.69
2023-03-29T18:23:39.902Z,66.88
2023-03-29T18:26:07.439Z,66.80
2023-03-29T18:28:36.200Z,66.99
2023-03-29T18:31:03.992Z,66.39
2023-03-29T18:33:35.165Z,66.08
2023-03-29T18:36:04.697Z,67.10
2023-03-29T18:38:35.149Z,67.79
2023-03-29T18:41:03.223Z,66.11
2023-03-29T18:43:31.808Z,66.69
2023-03-29T18:45:58.337Z,67.09
2023-03-29T18:48:25.053Z,67.68
2023-03-29T18:50:52.136Z,67.01
2023-03-29T18:53:19.540Z,66.23
2023-03-29T18:55:45.997Z,66.73
2023-03-29T18:58:14.041Z,66.47
2023-03-29T19:00:41.640Z,65.54
2023-03-29T19:03:08.845Z,65.10
2023-03-29T19:05:39.190Z,64.89
2023-03-29T19:08:06.884Z,65.56
2023-03-29T19:10:37.849Z,64.78
2023-03-29T19:13:04.448Z,63.81
2023-03-29T19:15:32.409Z,64.62
2023-03-29T19:17:58.936Z,64.52
2023-03-29T19:20:25.709Z,64.59
2023-03-29T19:22:53.407Z,62.40
2023-03-29T19:25:19.881Z,60.86
2023-03-29T19:27:46.370Z,61.28
2023-03-29T19:30:14.503Z,60.76
2023-03-29T19:32:40.921Z,60.23
2023-03-29T19:35:09.517Z,59.85
2023-03-29T19:37:36.408Z,60.24
2023-03-29T19:40:06.175Z,60.35
2023-03-29T19:42:35.945Z,61.73
2023-03-29T19:45:03.802Z,62.97
2023-03-29T19:47:30.560Z,64.09
2023-03-29T19:50:01.071Z,63.04
2023-03-29T19:52:28.345Z,61.26
2023-03-29T19:54:56.527Z,59.37
2023-03-29T19:57:23.853Z,59.42
2023-03-29T19:59:50.903Z,59.04
2023-03-29T20:02:17.538Z,59.86
2023-03-29T20:04:44.276Z,61.19
2023-03-29T20:07:10.838Z,60.91
2023-03-29T20:09:37.712Z,60.41
2023-03-29T20:12:04.791Z,59.50
2023-03-29T20:14:31.457Z,59.58
2023-03-29T20:16:58.427Z,61.16
2023-03-29T20:19:25.341Z,61.71
2023-03-29T20:21:57.353Z,62.51
2023-03-29T20:24:25.114Z,62.43
2023-03-29T20:26:51.968Z,63.25
2023-03-29T20:29:18.870Z,64.13
2023-03-29T20:31:46.252Z,64.42
2023-03-29T20:34:12.859Z,63.80
2023-03-29T20:36:40.344Z,63.77
2023-03-29T20:39:08.162Z,63.24
2023-03-29T20:41:38.096Z,63.04
2023-03-29T20:44:05.594Z,62.27
2023-03-29T20:46:35.629Z,63.19
2023-03-29T20:49:07.284Z,62.88
2023-03-29T20:51:33.820Z,62.46
2023-03-29T20:54:04.937Z,62.90
2023-03-29T20:56:33.821Z,62.36
2023-03-29T20:59:00.659Z,62.10
2023-03-29T21:01:29.511Z,61.93
2023-03-29T21:03:56.321Z,62.13
2023-03-29T21:06:24.429Z,58.87
2023-03-29T21:08:52.618Z,58.92
2023-03-29T21:11:20.834Z,57.06
2023-03-29T21:13:47.618Z,57.23
2023-03-29T21:16:14.179Z,56.78
2023-03-29T21:18:40.903Z,56.02
2023-03-29T21:21:08.593Z,55.03
2023-03-29T21:23:36.133Z,55.90
2023-03-29T21:26:04.057Z,55.38
2023-03-29T21:28:30.830Z,55.57
2023-03-29T21:30:57.527Z,55.11
2023-03-29T21:33:24.063Z,53.80
2023-03-29T21:35:50.761Z,53.78
2023-03-29T21:38:17.693Z,53.99
2023-03-29T21:40:44.165Z,54.74
2023-03-29T21:43:10.817Z,54.16
2023-03-29T21:45:37.424Z,53.48
2023-03-29T21:48:04.229Z,53.59
2023-03-29T21:50:33.344Z,53.65
2023-03-29T21:53:02.056Z,54.63
2023-03-29T21:55:28.655Z,53.24
2023-03-29T21:57:55.268Z,53.45
2023-03-29T22:00:22.303Z,53.63
2023-03-29T22:02:49.069Z,54.28
2023-03-29T22:05:16.480Z,52.98
2023-03-29T22:07:43.262Z,52.56
2023-03-29T22:10:12.364Z,53.37
2023-03-29T22:12:39.634Z,53.61
2023-03-29T22:15:07.805Z,53.20
2023-03-29T22:17:35.725Z,53.69
2023-03-29T22:20:04.499Z,53.81
2023-03-29T22:22:30.965Z,54.00
2023-03-29T22:24:57.501Z,54.97
2023-03-29T22:27:23.952Z,53.54
2023-03-29T22:29:50.739Z,54.11
2023-03-29T22:32:17.188Z,54.15
2023-03-29T22:34:43.998Z,54.66
2023-03-29T22:37:10.610Z,54.67
2023-03-29T22:39:37.342Z,54.13
2023-03-29T22:42:04.064Z,54.13
2023-03-29T22:44:30.702Z,54.79
2023-03-29T22:46:57.356Z,54.77
2023-03-29T22:49:23.998Z,56.02
2023-03-29T22:51:50.399Z,55.37
2023-03-29T22:54:16.930Z,55.12
2023-03-29T22:56:44.490Z,55.51
2023-03-29T22:59:11.063Z,55.20
2023-03-29T23:01:37.686Z,55.32
2023-03-29T23:04:04.536Z,54.93
2023-03-29T23:06:31.071Z,55.68
2023-03-29T23:08:57.731Z,55.29
2023-03-29T23:11:24.385Z,55.68
2023-03-29T23:13:50.952Z,55.95
2023-03-29T23:16:20.797Z,55.46
2023-03-29T23:18:47.977Z,56.41
2023-03-29T23:21:14.523Z,56.18
2023-03-29T23:23:41.243Z,56.48
2023-03-29T23:26:11.334Z,56.32
2023-03-29T23:28:38.068Z,56.28
2023-03-29T23:31:06.373Z,57.53
2023-03-29T23:33:35.412Z,56.89
2023-03-29T23:36:04.618Z,56.80
2023-03-29T23:38:34.271Z,57.28
2023-03-29T23:41:02.785Z,57.82
2023-03-29T23:43:32.671Z,58.77
2023-03-29T23:46:11.085Z,58.67
2023-03-29T23:48:38.572Z,58.10
2023-03-29T23:51:07.611Z,58.35
2023-03-29T23:53:34.332Z,58.23
2023-03-29T23:56:03.104Z,58.58
2023-03-29T23:58:35.042Z,58.16
