createdAt,value
2022-11-29T00:18:26.740Z,7.5
2022-11-29T00:38:30.397Z,7.5
2022-11-29T00:48:32.404Z,7.5
2022-11-29T00:58:34.144Z,7.4
2022-11-29T01:08:36.697Z,7.4
2022-11-29T01:18:38.880Z,7.3
2022-11-29T02:18:52.819Z,7.4
2022-11-29T02:28:55.320Z,7.4
2022-11-29T02:38:56.993Z,7.5
2022-11-29T02:48:58.974Z,7.5
2022-11-29T02:59:00.923Z,7.5
2022-11-29T03:09:02.633Z,7.4
2022-11-29T03:19:04.299Z,7.4
2022-11-29T03:29:06.332Z,7.4
2022-11-29T03:39:08.191Z,7.4
2022-11-29T03:49:10.416Z,7.4
2022-11-29T04:19:17.165Z,7.3
2022-11-29T04:39:21.824Z,7.3
2022-11-29T05:09:28.490Z,7
2022-11-29T05:19:30.672Z,7
2022-11-29T05:29:32.716Z,6.9
2022-11-29T05:39:34.840Z,6.8
2022-11-29T05:49:36.729Z,6.7
2022-11-29T05:59:39.323Z,6.7
2022-11-29T06:09:41.445Z,6.7
2022-11-29T06:19:43.730Z,6.7
2022-11-29T06:29:45.393Z,6.8
2022-11-29T06:30:07.328Z,6.8
2022-11-29T06:39:55.588Z,6.7
2022-11-29T06:49:57.253Z,6.7
2022-11-29T06:59:59.179Z,6.7
2022-11-29T07:10:01.309Z,6.7
2022-11-29T07:20:03.496Z,6.7
2022-11-29T07:30:05.775Z,6.8
2022-11-29T07:40:07.531Z,6.8
2022-11-29T07:50:10.048Z,6.9
2022-11-29T08:00:12.240Z,6.9
2022-11-29T08:10:14.339Z,7
2022-11-29T08:20:16.033Z,7.1
2022-11-29T08:30:18.583Z,7.1
2022-11-29T08:40:20.568Z,7.2
2022-11-29T08:50:22.529Z,7.3
2022-11-29T09:00:24.978Z,7.3
2022-11-29T09:10:26.666Z,7.4
2022-11-29T09:20:28.958Z,7.5
2022-11-29T09:30:30.953Z,7.6
2022-11-29T09:40:32.829Z,7.7
2022-11-29T09:50:35.483Z,7.8
2022-11-29T10:00:37.348Z,7.8
2022-11-29T10:10:39.209Z,8.1
2022-11-29T10:20:44.730Z,7.8
2022-11-29T10:30:44.103Z,7.9
2022-11-29T10:40:45.893Z,8.2
2022-11-29T11:00:50.743Z,8.1
2022-11-29T11:10:54.558Z,8.1
2022-11-29T11:20:54.990Z,7.9
2022-11-29T11:30:56.750Z,7.8
2022-11-29T11:40:58.831Z,8.1
2022-11-29T11:51:01.247Z,8.1
2022-11-29T12:01:04.904Z,8
2022-11-29T12:11:07.344Z,8.1
2022-11-29T12:21:07.403Z,8.1
2022-11-29T13:11:17.530Z,8
2022-11-29T13:31:21.848Z,7.9
2022-11-29T13:41:23.535Z,7.9
2022-11-29T14:01:28.597Z,8.1
2022-11-29T14:11:30.977Z,8
2022-11-29T14:31:34.739Z,8
2022-11-29T17:12:10.210Z,7.5
2022-11-29T17:32:14.451Z,7.4
2022-11-29T17:52:18.732Z,7.3
2022-11-29T18:32:27.324Z,7.3
2022-11-29T18:42:29.867Z,7.2
2022-11-29T19:12:36.311Z,7.2
2022-11-29T19:52:44.013Z,7
2022-11-29T20:42:53.531Z,6.9
2022-11-29T21:43:05.865Z,6.9
2022-11-29T22:13:12.858Z,6.9
2022-11-29T22:43:19.447Z,6.9
2022-11-29T23:13:26.330Z,6.9
2022-11-29T23:43:32.047Z,6.9
2022-11-29T23:53:34.545Z,6.9
