createdAt,value
2022-10-25T00:00:27.378Z,1067.5
2022-10-25T00:01:27.540Z,1067.16
2022-10-25T00:02:27.417Z,1067.01
2022-10-25T00:03:27.381Z,1066.59
2022-10-25T00:04:27.387Z,1066.38
2022-10-25T00:05:30.167Z,1066.23
2022-10-25T00:06:27.387Z,1065.86
2022-10-25T00:07:27.385Z,1065.61
2022-10-25T00:08:27.390Z,1065.19
2022-10-25T00:09:27.417Z,1064.79
2022-10-25T00:10:27.390Z,1064.4
2022-10-25T00:11:27.398Z,1064.12
2022-10-25T00:12:27.449Z,1063.61
2022-10-25T00:13:27.397Z,1063.41
2022-10-25T00:14:27.397Z,1063.35
2022-10-25T00:15:27.462Z,1063.19
2022-10-25T00:16:30.425Z,1063.12
2022-10-25T00:17:27.420Z,1063.06
2022-10-25T00:18:27.412Z,1063.14
2022-10-25T00:19:27.406Z,1062.69
2022-10-25T00:20:27.410Z,1062.97
2022-10-25T00:21:27.421Z,1062.33
2022-10-25T00:22:27.412Z,1061.83
2022-10-25T00:23:27.414Z,1061.68
2022-10-25T00:24:27.414Z,1061.33
2022-10-25T00:25:27.444Z,1060.89
2022-10-25T00:26:27.419Z,1060.78
2022-10-25T00:27:27.425Z,1060.17
2022-10-25T00:28:27.424Z,1060.18
2022-10-25T00:29:27.425Z,1059.55
2022-10-25T00:30:27.428Z,1059.25
2022-10-25T00:31:27.446Z,1058.67
2022-10-25T00:32:27.428Z,1058.27
2022-10-25T00:33:27.436Z,1057.87
2022-10-25T00:34:27.435Z,1057.72
2022-10-25T00:35:27.435Z,1057.6
2022-10-25T00:36:27.437Z,1057.09
2022-10-25T00:37:27.448Z,1057.17
2022-10-25T00:38:27.438Z,1056.75
2022-10-25T00:39:27.472Z,1056.93
2022-10-25T00:40:27.444Z,1056.66
2022-10-25T00:41:27.475Z,1056.3
2022-10-25T00:42:27.447Z,1056.38
2022-10-25T00:43:27.446Z,1056.23
2022-10-25T00:44:27.451Z,1055.91
2022-10-25T00:45:27.451Z,1055.92
2022-10-25T00:46:27.455Z,1055.68
2022-10-25T00:47:27.620Z,1055.62
2022-10-25T00:48:27.458Z,1055.48
2022-10-25T00:49:27.459Z,1055.41
2022-10-25T00:50:27.461Z,1055.19
2022-10-25T00:51:27.461Z,1054.58
2022-10-25T00:52:27.464Z,1054.57
2022-10-25T00:53:27.466Z,1054.01
2022-10-25T00:54:27.477Z,1054.07
2022-10-25T00:55:27.469Z,1053.95
2022-10-25T00:56:27.474Z,1053.63
2022-10-25T00:57:27.503Z,1053.45
2022-10-25T00:58:27.475Z,1053.14
2022-10-25T00:59:27.477Z,1052.76
2022-10-25T01:00:27.480Z,1052.56
2022-10-25T01:01:27.578Z,1052.41
2022-10-25T01:02:27.532Z,1052.16
2022-10-25T01:03:27.482Z,1051.99
2022-10-25T01:04:27.485Z,1051.95
2022-10-25T01:05:27.516Z,1051.52
2022-10-25T01:06:27.486Z,1051.37
2022-10-25T01:07:27.502Z,1050.96
2022-10-25T01:08:27.490Z,1050.77
2022-10-25T01:09:27.493Z,1050.46
2022-10-25T01:10:27.493Z,1050.44
2022-10-25T01:11:27.496Z,1050.07
2022-10-25T01:12:27.497Z,1050.04
2022-10-25T01:13:27.524Z,1049.57
2022-10-25T01:14:27.501Z,1049.38
2022-10-25T01:15:27.499Z,1049.14
2022-10-25T01:16:27.523Z,1049.09
2022-10-25T01:17:27.505Z,1048.51
2022-10-25T01:18:27.506Z,1048.73
2022-10-25T01:19:27.548Z,1048.26
2022-10-25T01:20:27.512Z,1048.3
2022-10-25T01:21:27.509Z,1048.44
2022-10-25T01:22:27.513Z,1048.3
2022-10-25T01:23:27.536Z,1048.05
2022-10-25T01:24:27.526Z,1047.68
2022-10-25T01:25:27.520Z,1047.66
2022-10-25T01:26:27.526Z,1047.6
2022-10-25T01:27:30.578Z,1047.62
2022-10-25T01:28:27.545Z,1047.93
2022-10-25T01:29:27.554Z,1047.69
2022-10-25T01:30:27.526Z,1047.57
2022-10-25T01:31:27.527Z,1047.34
2022-10-25T01:32:27.532Z,1047.07
2022-10-25T01:33:27.561Z,1046.83
2022-10-25T01:34:27.534Z,1047.09
2022-10-25T01:35:27.535Z,1047.18
2022-10-25T01:36:27.542Z,1047.15
2022-10-25T01:37:27.538Z,1047.25
2022-10-25T01:38:29.369Z,1046.83
2022-10-25T01:39:27.544Z,1047.13
2022-10-25T01:40:27.546Z,1046.97
2022-10-25T01:41:27.545Z,1046.94
2022-10-25T01:42:27.555Z,1046.88
2022-10-25T01:43:27.551Z,1046.8
2022-10-25T01:44:27.625Z,1046.8
2022-10-25T01:45:27.582Z,1046.42
2022-10-25T01:46:27.554Z,1046.39
2022-10-25T01:47:27.555Z,1046.33
2022-10-25T01:48:27.558Z,1045.96
2022-10-25T01:49:30.332Z,1045.43
2022-10-25T01:50:27.612Z,1045.57
2022-10-25T01:51:27.563Z,1045
2022-10-25T01:52:27.565Z,1045.1
2022-10-25T01:53:27.570Z,1044.91
2022-10-25T01:54:27.612Z,1044.51
2022-10-25T01:55:27.571Z,1044.66
2022-10-25T01:56:27.576Z,1044.44
2022-10-25T01:57:27.582Z,1044.01
2022-10-25T01:58:27.572Z,1044.21
2022-10-25T01:59:27.579Z,1043.63
2022-10-25T02:00:30.729Z,1043.67
2022-10-25T02:01:27.771Z,1043.62
2022-10-25T02:02:30.565Z,1043.34
2022-10-25T02:03:27.585Z,1043.33
2022-10-25T02:04:27.586Z,1043.03
2022-10-25T02:05:27.595Z,1042.5
2022-10-25T02:06:27.591Z,1042.51
2022-10-25T02:07:27.591Z,1042.2
2022-10-25T02:08:27.591Z,1042.01
2022-10-25T02:09:27.595Z,1041.81
2022-10-25T02:10:27.593Z,1041.75
2022-10-25T02:11:27.596Z,1041.52
2022-10-25T02:12:27.599Z,1041.46
2022-10-25T02:13:27.597Z,1041.15
2022-10-25T02:14:27.602Z,1041.03
2022-10-25T02:15:27.603Z,1040.59
2022-10-25T02:16:27.631Z,1040.34
2022-10-25T02:17:27.610Z,1040.13
2022-10-25T02:18:27.641Z,1039.75
2022-10-25T02:19:27.641Z,1039.68
2022-10-25T02:20:27.608Z,1039.43
2022-10-25T02:21:27.611Z,1039.06
2022-10-25T02:22:30.599Z,1038.68
2022-10-25T02:23:27.619Z,1038.24
2022-10-25T02:24:27.622Z,1037.92
2022-10-25T02:25:27.625Z,1037.77
2022-10-25T02:26:27.622Z,1037.52
2022-10-25T02:27:27.621Z,1037.15
2022-10-25T02:28:30.356Z,1037.19
2022-10-25T02:29:27.629Z,1036.78
2022-10-25T02:30:27.637Z,1036.58
2022-10-25T02:31:27.647Z,1036.56
2022-10-25T02:32:30.432Z,1036.27
2022-10-25T02:33:27.634Z,1036
2022-10-25T02:34:27.636Z,1036.16
2022-10-25T02:35:27.634Z,1035.67
2022-10-25T02:36:27.638Z,1035.93
2022-10-25T02:37:27.639Z,1035.94
2022-10-25T02:38:27.642Z,1035.94
2022-10-25T02:39:29.055Z,1035.96
2022-10-25T02:40:30.366Z,1036.01
2022-10-25T02:41:27.654Z,1035.94
2022-10-25T02:42:27.670Z,1035.54
2022-10-25T02:44:27.660Z,1036.03
2022-10-25T02:45:27.649Z,1035.67
2022-10-25T02:46:27.652Z,1035.6
2022-10-25T02:47:27.656Z,1035.76
2022-10-25T02:48:27.684Z,1035.64
2022-10-25T02:49:27.659Z,1035.93
2022-10-25T02:50:27.670Z,1035.4
2022-10-25T02:51:27.664Z,1035.32
2022-10-25T02:52:27.665Z,1035.07
2022-10-25T02:53:27.665Z,1035.06
2022-10-25T02:54:27.668Z,1034.65
2022-10-25T02:55:27.670Z,1034.94
2022-10-25T02:56:27.666Z,1034.98
2022-10-25T02:57:27.672Z,1035.01
2022-10-25T02:58:27.671Z,1034.94
2022-10-25T02:59:27.675Z,1034.85
2022-10-25T03:00:27.709Z,1034.88
2022-10-25T03:01:27.839Z,1034.61
2022-10-25T03:02:27.686Z,1034.2
2022-10-25T03:03:27.692Z,1034.44
2022-10-25T03:04:27.708Z,1034.27
2022-10-25T03:05:27.688Z,1033.9
2022-10-25T03:06:27.685Z,1033.73
2022-10-25T03:07:27.689Z,1033.51
2022-10-25T03:09:27.689Z,1033.03
2022-10-25T03:10:27.696Z,1033.25
2022-10-25T03:11:27.691Z,1033.05
2022-10-25T03:12:27.696Z,1032.77
2022-10-25T03:13:27.699Z,1032.72
2022-10-25T03:14:27.733Z,1032.21
2022-10-25T03:15:27.701Z,1032.5
2022-10-25T03:16:27.707Z,1031.83
2022-10-25T03:17:27.709Z,1032.06
2022-10-25T03:18:27.705Z,1031.97
2022-10-25T03:19:27.708Z,1031.68
2022-10-25T03:20:27.736Z,1031.71
2022-10-25T03:21:27.722Z,1031.68
2022-10-25T03:22:27.714Z,1031.47
2022-10-25T03:23:27.717Z,1031.18
2022-10-25T03:24:27.742Z,1030.91
2022-10-25T03:25:27.855Z,1031.02
2022-10-25T03:26:27.726Z,1030.91
2022-10-25T03:27:27.724Z,1030.75
2022-10-25T03:28:27.724Z,1030.4
2022-10-25T03:29:27.723Z,1030.28
2022-10-25T03:30:27.728Z,1030.35
2022-10-25T03:31:27.737Z,1030.28
2022-10-25T03:32:27.727Z,1030.14
2022-10-25T03:33:27.813Z,1030.38
2022-10-25T03:34:27.731Z,1030.32
2022-10-25T03:35:27.739Z,1030.57
2022-10-25T03:36:27.764Z,1030.76
2022-10-25T03:37:27.736Z,1030.69
2022-10-25T03:38:27.743Z,1030.56
2022-10-25T03:39:27.744Z,1030.38
2022-10-25T03:40:27.749Z,1030.28
2022-10-25T03:41:27.745Z,1030.45
2022-10-25T03:42:27.745Z,1030.44
2022-10-25T03:43:28.774Z,1030.49
2022-10-25T03:44:27.751Z,1030.61
2022-10-25T03:45:27.752Z,1030.53
2022-10-25T03:46:27.761Z,1030.94
2022-10-25T03:47:27.760Z,1030.66
2022-10-25T03:48:27.754Z,1030.85
2022-10-25T03:49:27.783Z,1030.78
2022-10-25T03:50:27.761Z,1030.83
2022-10-25T03:51:27.764Z,1030.85
2022-10-25T03:52:27.784Z,1030.34
2022-10-25T03:53:27.769Z,1030.39
2022-10-25T03:54:29.214Z,1029.89
2022-10-25T03:55:27.766Z,1030.03
2022-10-25T03:56:27.770Z,1029.98
2022-10-25T03:57:27.768Z,1029.76
2022-10-25T03:58:27.791Z,1029.55
2022-10-25T03:59:27.775Z,1029.78
2022-10-25T04:00:27.856Z,1029.61
2022-10-25T04:01:27.880Z,1029.44
2022-10-25T04:02:27.781Z,1029.08
2022-10-25T04:03:27.780Z,1029.28
2022-10-25T04:04:27.782Z,1029.16
2022-10-25T04:05:30.655Z,1029.09
2022-10-25T04:06:27.788Z,1029.26
2022-10-25T04:07:27.788Z,1028.88
2022-10-25T04:08:27.817Z,1028.73
2022-10-25T04:09:27.827Z,1028.61
2022-10-25T04:10:27.889Z,1028.2
2022-10-25T04:11:27.795Z,1028.44
2022-10-25T04:12:27.796Z,1028.34
2022-10-25T04:13:27.801Z,1028.34
2022-10-25T04:14:27.809Z,1028.64
2022-10-25T04:15:27.808Z,1028.73
2022-10-25T04:16:30.640Z,1028.73
2022-10-25T04:17:27.806Z,1028.62
2022-10-25T04:18:27.810Z,1028.6
2022-10-25T04:19:27.804Z,1028.53
2022-10-25T04:20:27.811Z,1028.29
2022-10-25T04:21:27.813Z,1028.71
2022-10-25T04:22:27.829Z,1028.66
2022-10-25T04:23:27.818Z,1028.07
2022-10-25T04:24:27.852Z,1028.04
2022-10-25T04:25:27.816Z,1028.17
2022-10-25T04:26:27.821Z,1028.09
2022-10-25T04:27:30.854Z,1027.68
2022-10-25T04:28:27.823Z,1027.33
2022-10-25T04:29:27.822Z,1027.13
2022-10-25T04:30:27.826Z,1027.12
2022-10-25T04:31:27.829Z,1026.5
2022-10-25T04:32:27.829Z,1026.37
2022-10-25T04:33:27.831Z,1025.81
2022-10-25T04:34:27.831Z,1025.41
2022-10-25T04:35:27.835Z,1025.15
2022-10-25T04:36:27.836Z,1024.56
2022-10-25T04:37:27.849Z,1024.08
2022-10-25T04:38:27.839Z,1023.54
2022-10-25T04:39:27.840Z,1023.59
2022-10-25T04:40:27.865Z,1023.48
2022-10-25T04:41:27.849Z,1023.34
2022-10-25T04:42:27.847Z,1023.26
2022-10-25T04:43:27.845Z,1023.13
2022-10-25T04:44:27.852Z,1022.8
2022-10-25T04:45:27.850Z,1022.35
2022-10-25T04:46:27.852Z,1022.21
2022-10-25T04:47:27.918Z,1021.88
2022-10-25T04:48:27.862Z,1021.64
2022-10-25T04:49:27.857Z,1021.79
2022-10-25T04:50:27.858Z,1021.57
2022-10-25T04:51:27.860Z,1021.32
2022-10-25T04:52:27.859Z,1021.05
2022-10-25T04:53:27.865Z,1020.76
2022-10-25T04:54:27.867Z,1020.7
2022-10-25T04:55:27.879Z,1020.46
2022-10-25T04:56:27.897Z,1020.3
2022-10-25T04:57:27.874Z,1019.67
2022-10-25T04:58:30.332Z,1019.76
2022-10-25T04:59:31.165Z,1019.34
2022-10-25T05:00:27.873Z,1018.96
2022-10-25T05:01:28.024Z,1018.51
2022-10-25T05:02:27.924Z,1017.77
2022-10-25T05:03:27.982Z,1017.27
2022-10-25T05:04:27.879Z,1016.95
2022-10-25T05:05:27.884Z,1016.31
2022-10-25T05:06:27.888Z,1015.81
2022-10-25T05:07:27.889Z,1014.9
2022-10-25T05:08:27.885Z,1014.13
2022-10-25T05:09:27.896Z,1013.51
2022-10-25T05:10:30.665Z,1012.69
2022-10-25T05:11:27.923Z,1011.87
2022-10-25T05:12:27.921Z,1010.64
2022-10-25T05:13:27.901Z,1010.21
2022-10-25T05:14:27.899Z,1009.21
2022-10-25T05:15:27.902Z,1008.82
2022-10-25T05:16:27.981Z,1007.93
2022-10-25T05:17:30.896Z,1007.34
2022-10-25T05:18:27.901Z,1006.4
2022-10-25T05:19:30.660Z,1005.72
2022-10-25T05:20:27.909Z,1005.45
2022-10-25T05:21:27.947Z,1005.09
2022-10-25T05:22:27.914Z,1004.74
2022-10-25T05:23:27.910Z,1004.82
2022-10-25T05:24:27.947Z,1004.74
2022-10-25T05:25:27.945Z,1004.51
2022-10-25T05:26:27.926Z,1004.6
2022-10-25T05:27:27.920Z,1004.65
2022-10-25T05:28:27.944Z,1004.54
2022-10-25T05:29:27.924Z,1004.29
2022-10-25T05:30:27.926Z,1004.65
2022-10-25T05:31:27.928Z,1004.81
2022-10-25T05:32:27.940Z,1004.85
2022-10-25T05:33:27.932Z,1004.61
2022-10-25T05:34:27.978Z,1004.28
2022-10-25T05:35:27.932Z,1004.34
2022-10-25T05:36:27.933Z,1004.07
2022-10-25T05:37:27.934Z,1003.45
2022-10-25T05:38:27.938Z,1003.61
2022-10-25T05:39:27.942Z,1003.34
2022-10-25T05:40:27.943Z,1003.16
2022-10-25T05:41:28.815Z,1003.11
2022-10-25T05:42:27.945Z,1003.13
2022-10-25T05:43:27.943Z,1003.5
2022-10-25T05:44:27.991Z,1003.45
2022-10-25T05:45:27.952Z,1003.55
2022-10-25T05:46:27.953Z,1003.82
2022-10-25T05:47:27.957Z,1004.45
2022-10-25T05:48:27.960Z,1005.14
2022-10-25T05:49:27.955Z,1005.67
2022-10-25T05:50:27.954Z,1005.97
2022-10-25T05:51:34.486Z,1006.75
2022-10-25T05:52:27.965Z,1007.07
2022-10-25T05:53:27.966Z,1007.61
2022-10-25T05:54:27.963Z,1008
2022-10-25T05:55:27.978Z,1008.52
2022-10-25T05:56:27.968Z,1008.6
2022-10-25T05:57:27.986Z,1009.3
2022-10-25T05:58:27.975Z,1009.19
2022-10-25T05:59:27.972Z,1009.47
2022-10-25T06:00:28.090Z,1009.58
2022-10-25T06:01:28.118Z,1010
2022-10-25T06:02:28.068Z,1010.06
2022-10-25T06:03:27.982Z,1010.17
2022-10-25T06:04:27.980Z,1010.38
2022-10-25T06:05:27.984Z,1010.94
2022-10-25T06:06:27.984Z,1010.86
2022-10-25T06:07:27.985Z,1011.17
2022-10-25T06:08:27.994Z,1011.6
2022-10-25T06:09:27.999Z,1011.82
2022-10-25T06:10:27.989Z,1012.18
2022-10-25T06:11:27.993Z,1012.16
2022-10-25T06:12:27.992Z,1012.64
2022-10-25T06:13:27.998Z,1012.62
2022-10-25T06:14:27.993Z,1013.34
2022-10-25T06:15:28.012Z,1013.6
2022-10-25T06:16:28.033Z,1013.86
2022-10-25T06:17:28.003Z,1014.58
2022-10-25T06:18:28.008Z,1014.93
2022-10-25T06:19:28.003Z,1015.56
2022-10-25T06:20:28.154Z,1015.86
2022-10-25T06:21:31.139Z,1016.41
2022-10-25T06:22:28.011Z,1016.39
2022-10-25T06:23:28.010Z,1016.86
2022-10-25T06:24:28.010Z,1017.41
2022-10-25T06:25:28.038Z,1017.7
2022-10-25T06:26:28.014Z,1017.93
2022-10-25T06:27:28.020Z,1018.27
2022-10-25T06:28:28.029Z,1018.84
2022-10-25T06:29:28.024Z,1019.44
2022-10-25T06:30:28.129Z,1019.53
2022-10-25T06:31:28.025Z,1020.05
2022-10-25T06:32:31.053Z,1020.55
2022-10-25T06:33:28.157Z,1020.96
2022-10-25T06:34:28.035Z,1021.64
2022-10-25T06:35:28.057Z,1022.12
2022-10-25T06:36:28.050Z,1023.04
2022-10-25T06:37:28.033Z,1023.82
2022-10-25T06:38:28.033Z,1024.6
2022-10-25T06:39:28.037Z,1025.4
2022-10-25T06:40:28.069Z,1026.41
2022-10-25T06:41:28.096Z,1027.26
2022-10-25T06:42:28.044Z,1028.62
2022-10-25T06:43:29.108Z,1029.62
2022-10-25T06:44:28.047Z,1030.23
2022-10-25T06:45:28.068Z,1031.24
2022-10-25T06:46:28.050Z,1032.55
2022-10-25T06:47:28.057Z,1033.75
2022-10-25T06:48:28.083Z,1034.39
2022-10-25T06:49:28.063Z,1035.05
2022-10-25T06:50:28.080Z,1035.89
2022-10-25T06:51:28.058Z,1036.77
2022-10-25T06:52:28.058Z,1037.77
2022-10-25T06:53:28.064Z,1038.56
2022-10-25T06:54:30.927Z,1039.48
2022-10-25T06:55:28.085Z,1040.09
2022-10-25T06:56:28.071Z,1041.09
2022-10-25T06:57:28.073Z,1042.29
2022-10-25T06:58:28.067Z,1044.53
2022-10-25T06:59:28.097Z,1044.5
2022-10-25T07:00:28.101Z,1044.53
2022-10-25T07:01:28.160Z,1045.35
2022-10-25T07:02:28.176Z,1045.52
2022-10-25T07:03:28.080Z,1046.38
2022-10-25T07:04:28.110Z,1047.05
2022-10-25T07:05:28.113Z,1047.58
2022-10-25T07:06:28.123Z,1048.01
2022-10-25T07:07:28.113Z,1048.56
2022-10-25T07:08:28.083Z,1048.84
2022-10-25T07:09:28.091Z,1049.58
2022-10-25T07:10:28.109Z,1050.07
2022-10-25T07:11:28.133Z,1050.82
2022-10-25T07:12:28.090Z,1051.78
2022-10-25T07:13:28.094Z,1052.45
2022-10-25T07:14:28.174Z,1053.28
2022-10-25T07:15:28.173Z,1054.19
2022-10-25T07:16:28.103Z,1055.38
2022-10-25T07:17:28.101Z,1056.44
2022-10-25T07:18:28.103Z,1057.3
2022-10-25T07:19:28.133Z,1058.16
2022-10-25T07:20:28.152Z,1058.9
2022-10-25T07:21:28.107Z,1059.53
2022-10-25T07:22:28.112Z,1060.14
2022-10-25T07:23:28.112Z,1061.1
2022-10-25T07:24:28.112Z,1063.91
2022-10-25T07:25:28.145Z,1068.59
2022-10-25T07:26:31.231Z,1069.21
2022-10-25T07:27:28.117Z,1069.61
2022-10-25T07:28:28.121Z,1070.49
2022-10-25T07:29:28.123Z,1073.72
2022-10-25T07:30:28.144Z,1076.79
2022-10-25T07:31:28.123Z,1078.6
2022-10-25T07:32:28.126Z,1079.65
2022-10-25T07:33:28.131Z,1080.01
2022-10-25T07:34:28.129Z,1080.09
2022-10-25T07:35:28.157Z,1080.42
2022-10-25T07:36:28.157Z,1084.51
2022-10-25T07:37:31.049Z,1089.8
2022-10-25T07:38:28.163Z,1091.45
2022-10-25T07:39:28.140Z,1091.3
2022-10-25T07:40:28.173Z,1092.49
2022-10-25T07:41:28.138Z,1093.71
2022-10-25T07:42:28.143Z,1096.33
2022-10-25T07:43:28.144Z,1101.79
2022-10-25T07:44:28.153Z,1106.25
2022-10-25T07:45:28.960Z,1110.33
2022-10-25T07:46:28.160Z,1113.51
2022-10-25T07:47:28.153Z,1116.25
2022-10-25T07:48:30.995Z,1118.87
2022-10-25T07:49:28.155Z,1121.39
2022-10-25T07:50:28.177Z,1123.97
2022-10-25T07:51:28.164Z,1126.15
2022-10-25T07:52:28.195Z,1128.03
2022-10-25T07:53:28.164Z,1129.73
2022-10-25T07:54:28.169Z,1131.18
2022-10-25T07:55:28.195Z,1132.35
2022-10-25T07:56:28.170Z,1133.25
2022-10-25T07:57:28.190Z,1133.96
2022-10-25T07:58:28.170Z,1134.44
2022-10-25T07:59:28.181Z,1134.72
2022-10-25T08:00:28.206Z,1134.76
2022-10-25T08:01:28.274Z,1134.64
2022-10-25T08:02:28.178Z,1134.49
2022-10-25T08:03:28.227Z,1134.15
2022-10-25T08:04:28.235Z,1133.76
2022-10-25T08:05:28.204Z,1133.22
2022-10-25T08:06:28.186Z,1132.66
2022-10-25T08:07:28.186Z,1131.99
2022-10-25T08:08:28.212Z,1131.22
2022-10-25T08:09:37.512Z,1130.46
2022-10-25T08:10:28.219Z,1129.41
2022-10-25T08:11:28.216Z,1128.5
2022-10-25T08:12:28.195Z,1127.53
2022-10-25T08:13:30.934Z,1126.47
2022-10-25T08:14:28.201Z,1125.5
2022-10-25T08:15:28.238Z,1124.55
2022-10-25T08:16:28.204Z,1123.68
2022-10-25T08:17:28.210Z,1122.82
2022-10-25T08:18:28.206Z,1122
2022-10-25T08:19:28.211Z,1121.04
2022-10-25T08:20:43.274Z,1120.38
2022-10-25T08:21:28.224Z,1120.05
2022-10-25T08:22:28.210Z,1120.59
2022-10-25T08:23:28.220Z,1121.26
2022-10-25T08:24:28.754Z,1121.71
2022-10-25T08:25:28.256Z,1121.47
2022-10-25T08:26:28.225Z,1120.86
2022-10-25T08:27:28.219Z,1120.17
2022-10-25T08:28:28.233Z,1119.6
2022-10-25T08:29:28.230Z,1119.05
2022-10-25T08:30:28.248Z,1118.81
2022-10-25T08:31:28.257Z,1118.62
2022-10-25T08:32:28.236Z,1118.89
2022-10-25T08:33:28.237Z,1118.55
2022-10-25T08:34:29.553Z,1117.99
2022-10-25T08:35:28.275Z,1117.26
2022-10-25T08:36:28.238Z,1116.25
2022-10-25T08:37:28.244Z,1115.66
2022-10-25T08:38:28.242Z,1115.72
2022-10-25T08:39:28.249Z,1116.39
2022-10-25T08:40:28.300Z,1116.78
2022-10-25T08:41:28.251Z,1116.87
2022-10-25T08:42:28.249Z,1116.15
2022-10-25T08:43:28.254Z,1115.54
2022-10-25T08:44:28.252Z,1114.93
2022-10-25T08:45:28.291Z,1114.17
2022-10-25T08:46:28.255Z,1113.24
2022-10-25T08:47:28.258Z,1112.69
2022-10-25T08:48:28.487Z,1112.35
2022-10-25T08:49:28.269Z,1111.87
2022-10-25T08:50:28.288Z,1110.97
2022-10-25T08:51:28.271Z,1110.4
2022-10-25T08:52:28.267Z,1109.99
2022-10-25T08:53:28.281Z,1109.47
2022-10-25T08:54:28.275Z,1109.22
2022-10-25T08:55:28.301Z,1108.94
2022-10-25T08:56:28.312Z,1108.57
2022-10-25T08:57:28.276Z,1108.84
2022-10-25T08:58:28.280Z,1109.16
2022-10-25T08:59:31.448Z,1109.65
2022-10-25T09:00:28.307Z,1110.01
2022-10-25T09:01:28.383Z,1110.11
2022-10-25T09:02:28.355Z,1110.17
2022-10-25T09:03:28.323Z,1110.43
2022-10-25T09:04:28.289Z,1110.62
2022-10-25T09:05:28.313Z,1110.68
2022-10-25T09:06:28.289Z,1109.65
2022-10-25T09:07:28.300Z,1108.28
2022-10-25T09:08:28.298Z,1107.15
2022-10-25T09:09:28.302Z,1106.39
2022-10-25T09:10:29.761Z,1105.29
2022-10-25T09:11:28.303Z,1104.21
2022-10-25T09:12:28.326Z,1102.98
2022-10-25T09:13:28.375Z,1102.35
2022-10-25T09:14:28.313Z,1101.83
2022-10-25T09:15:28.306Z,1101.31
2022-10-25T09:16:28.310Z,1100.87
2022-10-25T09:17:28.318Z,1100.72
2022-10-25T09:18:28.317Z,1100.79
2022-10-25T09:19:28.320Z,1100.69
2022-10-25T09:20:28.322Z,1104.48
2022-10-25T09:21:31.411Z,1104.89
2022-10-25T09:22:28.323Z,1104.05
2022-10-25T09:23:28.327Z,1103.35
2022-10-25T09:24:28.325Z,1102.64
2022-10-25T09:25:28.327Z,1102.76
2022-10-25T09:26:28.351Z,1102.91
2022-10-25T09:27:28.330Z,1102.26
2022-10-25T09:28:28.362Z,1101.31
2022-10-25T09:29:28.353Z,1100.72
2022-10-25T09:30:28.337Z,1100.07
2022-10-25T09:31:28.351Z,1099.55
2022-10-25T09:32:28.344Z,1099.15
2022-10-25T09:33:28.349Z,1099.17
2022-10-25T09:34:28.348Z,1098.73
2022-10-25T09:35:28.375Z,1098.54
2022-10-25T09:36:28.353Z,1099.64
2022-10-25T09:37:28.352Z,1100.32
2022-10-25T09:38:28.356Z,1100.6
2022-10-25T09:39:28.355Z,1101.24
2022-10-25T09:40:28.357Z,1104.24
2022-10-25T09:41:28.382Z,1103.84
2022-10-25T09:42:28.358Z,1103.16
2022-10-25T09:43:28.360Z,1102.39
2022-10-25T09:44:28.422Z,1101.78
2022-10-25T09:45:28.371Z,1101.82
2022-10-25T09:46:28.367Z,1102.47
2022-10-25T09:47:28.367Z,1103.25
2022-10-25T09:48:28.371Z,1103.52
2022-10-25T09:49:28.372Z,1103.56
2022-10-25T09:50:28.372Z,1104.29
2022-10-25T09:51:28.374Z,1105.63
2022-10-25T09:52:28.376Z,1109.58
2022-10-25T09:53:31.483Z,1112.97
2022-10-25T09:54:28.380Z,1114.88
2022-10-25T09:55:28.383Z,1115.95
2022-10-25T09:56:28.386Z,1118.68
2022-10-25T09:57:28.383Z,1121.06
2022-10-25T09:58:28.389Z,1123.03
2022-10-25T09:59:28.414Z,1124.84
2022-10-25T10:00:28.422Z,1126.33
2022-10-25T10:01:28.575Z,1127.75
2022-10-25T10:02:28.517Z,1129.08
2022-10-25T10:03:28.400Z,1130.37
2022-10-25T10:04:31.408Z,1131.37
2022-10-25T10:05:28.399Z,1132.14
2022-10-25T10:06:28.411Z,1132.74
2022-10-25T10:07:28.405Z,1133.05
2022-10-25T10:08:28.405Z,1132.71
2022-10-25T10:09:28.408Z,1132.48
2022-10-25T10:10:28.409Z,1132.03
2022-10-25T10:11:28.411Z,1131.56
2022-10-25T10:12:28.412Z,1130.99
2022-10-25T10:13:28.427Z,1130.51
2022-10-25T10:14:28.416Z,1130.07
2022-10-25T10:15:28.434Z,1129.73
2022-10-25T10:16:28.451Z,1129.47
2022-10-25T10:17:28.423Z,1129.17
2022-10-25T10:18:28.428Z,1128.84
2022-10-25T10:19:28.422Z,1128.13
2022-10-25T10:20:28.429Z,1127.48
2022-10-25T10:21:28.428Z,1126.6
2022-10-25T10:22:28.445Z,1125.66
2022-10-25T10:23:28.436Z,1125.06
2022-10-25T10:24:28.432Z,1125.67
2022-10-25T10:25:28.440Z,1126.1
2022-10-25T10:26:28.441Z,1126.17
2022-10-25T10:27:28.436Z,1126.09
2022-10-25T10:28:28.468Z,1125.23
2022-10-25T10:29:28.452Z,1124.11
2022-10-25T10:30:28.443Z,1123.3
2022-10-25T10:31:28.456Z,1122.92
2022-10-25T10:32:28.506Z,1123.75
2022-10-25T10:33:28.449Z,1124.78
2022-10-25T10:34:28.451Z,1125.75
2022-10-25T10:35:28.456Z,1126.7
2022-10-25T10:36:28.465Z,1127.58
2022-10-25T10:37:28.461Z,1128.31
2022-10-25T10:38:28.461Z,1128.62
2022-10-25T10:39:28.458Z,1128.84
2022-10-25T10:40:28.462Z,1128.33
2022-10-25T10:41:28.504Z,1127.66
2022-10-25T10:42:28.529Z,1127.62
2022-10-25T10:43:28.469Z,1127.8
2022-10-25T10:44:28.474Z,1128.3
2022-10-25T10:45:28.476Z,1128.41
2022-10-25T10:46:28.560Z,1128.62
2022-10-25T10:47:28.477Z,1128.74
2022-10-25T10:48:28.500Z,1128.88
2022-10-25T10:49:28.480Z,1129.08
2022-10-25T10:50:28.484Z,1129.37
2022-10-25T10:51:44.895Z,1129.71
2022-10-25T10:52:28.496Z,1130.05
2022-10-25T10:53:28.507Z,1130.56
2022-10-25T10:54:28.506Z,1130.87
2022-10-25T10:55:28.492Z,1130.99
2022-10-25T10:56:28.525Z,1130.8
2022-10-25T10:57:28.496Z,1130.46
2022-10-25T10:58:28.495Z,1130.26
2022-10-25T10:59:28.502Z,1130.59
2022-10-25T11:00:28.498Z,1130.91
2022-10-25T11:01:28.587Z,1131.35
2022-10-25T11:02:28.717Z,1131.78
2022-10-25T11:03:28.504Z,1132.37
2022-10-25T11:04:28.559Z,1132.73
2022-10-25T11:05:28.506Z,1133.11
2022-10-25T11:06:28.539Z,1133.45
2022-10-25T11:07:28.528Z,1133.67
2022-10-25T11:08:28.521Z,1133.85
2022-10-25T11:09:28.514Z,1133.98
2022-10-25T11:10:28.513Z,1134
2022-10-25T11:11:28.559Z,1133.85
2022-10-25T11:12:28.523Z,1133.81
2022-10-25T11:13:28.526Z,1133.81
2022-10-25T11:14:28.528Z,1133.82
2022-10-25T11:15:28.523Z,1133.78
2022-10-25T11:16:28.564Z,1133.67
2022-10-25T11:17:31.406Z,1133.34
2022-10-25T11:18:28.530Z,1133.36
2022-10-25T11:19:28.531Z,1133.44
2022-10-25T11:20:28.658Z,1133.6
2022-10-25T11:21:28.560Z,1133.6
2022-10-25T11:22:30.759Z,1133.7
2022-10-25T11:23:28.549Z,1133.72
2022-10-25T11:24:28.541Z,1133.78
2022-10-25T11:25:28.555Z,1133.82
2022-10-25T11:26:29.773Z,1133.39
2022-10-25T11:27:30.763Z,1133.12
2022-10-25T11:28:28.550Z,1132.64
2022-10-25T11:29:37.411Z,1132.68
2022-10-25T11:30:28.587Z,1132.7
2022-10-25T11:31:28.552Z,1132.61
2022-10-25T11:32:28.601Z,1132.62
2022-10-25T11:33:28.562Z,1132.65
2022-10-25T11:34:28.557Z,1132.8
2022-10-25T11:35:28.560Z,1132.88
2022-10-25T11:36:28.685Z,1132.9
2022-10-25T11:37:31.565Z,1132.71
2022-10-25T11:38:28.564Z,1132.47
2022-10-25T11:39:28.570Z,1132.1
2022-10-25T11:40:28.591Z,1131.71
2022-10-25T11:41:28.574Z,1131.24
2022-10-25T11:42:28.578Z,1130.63
2022-10-25T11:43:28.577Z,1129.96
2022-10-25T11:44:28.577Z,1129.64
2022-10-25T11:45:28.623Z,1129.61
2022-10-25T11:46:28.580Z,1129.16
2022-10-25T11:47:28.583Z,1128.3
2022-10-25T11:48:31.480Z,1128.04
2022-10-25T11:49:28.586Z,1127.97
2022-10-25T11:50:28.591Z,1127.74
2022-10-25T11:51:28.612Z,1127.06
2022-10-25T11:52:28.712Z,1126.61
2022-10-25T11:53:28.595Z,1127.08
2022-10-25T11:54:28.595Z,1126.6
2022-10-25T11:55:28.599Z,1125.87
2022-10-25T11:56:28.601Z,1125.44
2022-10-25T11:57:28.607Z,1124.73
2022-10-25T11:58:28.602Z,1124.01
2022-10-25T11:59:28.602Z,1123.14
2022-10-25T12:00:28.623Z,1122.48
2022-10-25T12:01:28.655Z,1121.88
2022-10-25T12:02:28.628Z,1121.14
2022-10-25T12:03:28.612Z,1120.4
2022-10-25T12:04:29.482Z,1119.88
2022-10-25T12:05:28.623Z,1119.11
2022-10-25T12:06:28.619Z,1118.69
2022-10-25T12:07:28.642Z,1119.23
2022-10-25T12:08:28.745Z,1119.61
2022-10-25T12:09:28.636Z,1120.16
2022-10-25T12:10:28.624Z,1120.69