createdAt,value
2022-12-08T00:02:53.995Z,99451.57
2022-12-08T00:05:33.768Z,99441.59
2022-12-08T00:08:22.811Z,99447.15
2022-12-08T00:10:54.878Z,99451.41
2022-12-08T00:13:26.486Z,99453.87
2022-12-08T00:16:03.155Z,99456.63
2022-12-08T00:18:34.699Z,99457.32
2022-12-08T00:21:07.885Z,99459.49
2022-12-08T00:23:47.148Z,99457.38
2022-12-08T00:26:18.986Z,99459.95
2022-12-08T00:28:51.556Z,99459.29
2022-12-08T00:31:25.074Z,99461.52
2022-12-08T00:34:09.284Z,99467.31
2022-12-08T00:37:07.317Z,99471.10
2022-12-08T00:39:57.666Z,99471.16
2022-12-08T00:42:48.726Z,99476.92
2022-12-08T00:45:44.791Z,99482.45
2022-12-08T00:48:16.365Z,99481.16
2022-12-08T00:50:47.853Z,99487.19
2022-12-08T00:53:19.345Z,99495.84
2022-12-08T00:55:50.862Z,99494.89
2022-12-08T00:58:36.427Z,99490.06
2022-12-08T01:01:45.511Z,99488.34
2022-12-08T01:04:25.251Z,99493.59
2022-12-08T01:07:22.748Z,99497.31
2022-12-08T01:09:59.338Z,99502.09
2022-12-08T01:12:32.141Z,99502.65
2022-12-08T01:15:03.727Z,99505.02
2022-12-08T01:17:35.584Z,99507.85
2022-12-08T01:20:09.327Z,99511.48
2022-12-08T01:22:41.000Z,99514.39
2022-12-08T01:25:25.994Z,99515.19
2022-12-08T01:27:57.650Z,99512.88
2022-12-08T01:32:31.368Z,99513.01
2022-12-08T01:33:33.728Z,99515.05
2022-12-08T01:36:08.467Z,99517.40
2022-12-08T01:38:40.280Z,99516.25
2022-12-08T01:41:15.304Z,99518.81
2022-12-08T01:44:03.143Z,99516.55
2022-12-08T01:46:37.550Z,99517.46
2022-12-08T01:49:14.064Z,99522.64
2022-12-08T01:51:50.504Z,99525.52
2022-12-08T01:54:24.541Z,99528.31
2022-12-08T01:57:05.248Z,99529.59
2022-12-08T01:59:43.145Z,99528.23
2022-12-08T02:02:18.381Z,99528.23
2022-12-08T02:04:50.542Z,99533.19
2022-12-08T02:07:23.768Z,99535.38
2022-12-08T02:09:56.674Z,99538.67
2022-12-08T02:12:30.077Z,99536.30
2022-12-08T02:15:05.499Z,99536.70
2022-12-08T02:17:53.917Z,99527.12
2022-12-08T02:20:39.590Z,99528.26
2022-12-08T02:23:24.587Z,99532.80
2022-12-08T02:26:23.711Z,99530.76
2022-12-08T02:29:24.547Z,99528.14
2022-12-08T02:32:23.626Z,99528.24
2022-12-08T02:35:01.383Z,99526.33
2022-12-08T02:37:38.923Z,99521.36
2022-12-08T02:40:20.915Z,99526.92
2022-12-08T02:42:58.704Z,99536.04
2022-12-08T02:45:35.779Z,99535.73
2022-12-08T02:48:07.878Z,99535.48
2022-12-08T02:50:39.318Z,99533.23
2022-12-08T02:55:53.047Z,99536.30
2022-12-08T02:58:49.632Z,99536.47
2022-12-08T03:01:44.717Z,99540.46
2022-12-08T03:04:24.237Z,99536.46
2022-12-08T03:07:04.427Z,99543.95
2022-12-08T03:09:41.229Z,99540.05
2022-12-08T03:12:19.919Z,99540.73
2022-12-08T03:14:55.339Z,99542.66
2022-12-08T03:17:30.006Z,99544.54
2022-12-08T03:20:21.396Z,99546.42
2022-12-08T03:23:21.345Z,99549.40
2022-12-08T03:25:58.438Z,99542.48
2022-12-08T03:28:30.302Z,99551.25
2022-12-08T03:31:05.411Z,99550.80
2022-12-08T03:33:44.699Z,99559.29
2022-12-08T03:36:17.520Z,99560.04
2022-12-08T03:38:52.720Z,99564.73
2022-12-08T03:41:24.930Z,99563.59
2022-12-08T03:43:59.849Z,99560.77
2022-12-08T03:46:49.331Z,99563.16
2022-12-08T03:49:31.349Z,99557.45
2022-12-08T03:52:03.027Z,99565.36
2022-12-08T03:54:35.881Z,99564.12
2022-12-08T03:57:07.482Z,99560.88
2022-12-08T03:59:39.315Z,99568.15
2022-12-08T04:02:10.836Z,99571.58
2022-12-08T04:04:42.424Z,99574.21
2022-12-08T04:07:16.241Z,99576.22
2022-12-08T04:09:47.761Z,99572.59
2022-12-08T04:12:19.188Z,99576.40
2022-12-08T04:14:50.612Z,99576.73
2022-12-08T04:17:23.458Z,99571.86
2022-12-08T04:19:55.163Z,99573.20
2022-12-08T04:22:32.557Z,99577.30
2022-12-08T04:25:08.666Z,99587.52
2022-12-08T04:27:40.149Z,99595.59
2022-12-08T04:37:57.102Z,99589.00
2022-12-08T04:40:28.834Z,99590.70
2022-12-08T04:43:00.495Z,99592.46
2022-12-08T04:45:48.284Z,99593.92
2022-12-08T04:48:21.342Z,99586.05
2022-12-08T04:50:53.079Z,99590.80
2022-12-08T04:53:26.949Z,99588.66
2022-12-08T04:55:58.446Z,99587.73
2022-12-08T04:58:29.895Z,99587.52
2022-12-08T05:01:01.626Z,99580.61
2022-12-08T05:03:33.315Z,99576.34
2022-12-08T05:06:07.479Z,99576.54
2022-12-08T05:08:39.233Z,99579.52
2022-12-08T05:11:12.379Z,99585.45
2022-12-08T05:13:44.016Z,99592.64
2022-12-08T05:16:22.269Z,99597.25
2022-12-08T05:18:55.386Z,99597.69
2022-12-08T05:21:26.866Z,99598.80
2022-12-08T05:24:00.294Z,99600.92
2022-12-08T05:26:31.967Z,99600.63
2022-12-08T05:29:03.352Z,99598.92
2022-12-08T05:31:35.243Z,99607.15
2022-12-08T05:34:06.685Z,99610.86
2022-12-08T05:36:38.901Z,99613.30
2022-12-08T05:39:10.854Z,99616.46
2022-12-08T05:41:43.006Z,99612.21
2022-12-08T05:44:14.461Z,99616.98
2022-12-08T05:46:46.170Z,99617.55
2022-12-08T05:49:20.424Z,99613.95
2022-12-08T05:51:51.978Z,99610.70
2022-12-08T05:54:25.674Z,99608.65
2022-12-08T05:57:00.675Z,99608.63
2022-12-08T06:00:30.349Z,99614.80
2022-12-08T06:02:40.038Z,99614.13
2022-12-08T06:05:15.722Z,99616.10
2022-12-08T06:07:47.229Z,99615.48
2022-12-08T06:10:18.993Z,99619.02
2022-12-08T06:12:50.493Z,99622.66
2022-12-08T06:15:28.443Z,99629.92
2022-12-08T06:17:59.900Z,99637.39
2022-12-08T06:20:31.459Z,99637.63
2022-12-08T06:23:03.808Z,99639.85
2022-12-08T06:25:35.313Z,99636.29
2022-12-08T06:28:08.858Z,99636.41
2022-12-08T06:30:41.183Z,99641.19
2022-12-08T06:33:12.695Z,99640.58
2022-12-08T06:35:44.684Z,99646.79
2022-12-08T06:38:16.117Z,99649.14
2022-12-08T06:40:56.834Z,99655.73
2022-12-08T06:43:29.102Z,99659.89
2022-12-08T06:46:00.667Z,99654.42
2022-12-08T06:48:32.195Z,99654.98
2022-12-08T06:51:11.251Z,99657.45
2022-12-08T06:53:43.714Z,99658.46
2022-12-08T06:56:16.136Z,99657.54
2022-12-08T06:58:52.436Z,99660.70
2022-12-08T07:01:25.438Z,99662.90
2022-12-08T07:03:57.324Z,99665.52
2022-12-08T07:06:33.851Z,99672.20
2022-12-08T07:09:06.071Z,99670.96
2022-12-08T07:11:39.558Z,99664.61
2022-12-08T07:14:15.772Z,99665.39
2022-12-08T07:16:48.041Z,99661.10
2022-12-08T07:19:19.832Z,99661.70
2022-12-08T07:21:51.563Z,99662.58
2022-12-08T07:24:23.236Z,99659.61
2022-12-08T07:26:54.805Z,99658.16
2022-12-08T07:29:26.618Z,99663.38
2022-12-08T07:31:59.852Z,99665.21
2022-12-08T07:34:31.387Z,99664.49
2022-12-08T07:37:03.485Z,99668.46
2022-12-08T07:39:34.884Z,99665.67
2022-12-08T07:42:08.472Z,99658.16
2022-12-08T07:44:40.040Z,99664.21
2022-12-08T07:47:11.662Z,99665.33
2022-12-08T07:49:43.191Z,99671.39
2022-12-08T07:52:14.634Z,99674.58
2022-12-08T07:54:47.558Z,99680.02
2022-12-08T07:57:19.128Z,99677.70
2022-12-08T07:59:55.093Z,99678.70
2022-12-08T08:02:27.003Z,99677.38
2022-12-08T08:04:58.707Z,99683.25
2022-12-08T08:07:31.922Z,99679.25
2022-12-08T08:10:03.601Z,99684.59
2022-12-08T08:12:35.439Z,99679.77
2022-12-08T08:15:09.549Z,99675.09
2022-12-08T08:17:41.281Z,99674.79
2022-12-08T08:20:14.706Z,99678.94
2022-12-08T08:22:46.995Z,99679.36
2022-12-08T08:25:19.682Z,99676.05
2022-12-08T08:27:51.257Z,99678.77
2022-12-08T08:30:23.019Z,99679.05
2022-12-08T08:32:54.594Z,99675.82
2022-12-08T08:35:26.182Z,99679.25
2022-12-08T08:37:58.064Z,99674.98
2022-12-08T08:40:31.980Z,99675.64
2022-12-08T08:43:09.627Z,99682.11
2022-12-08T08:45:41.332Z,99687.21
2022-12-08T08:48:15.394Z,99695.38
2022-12-08T08:50:46.852Z,99694.84
2022-12-08T08:53:18.323Z,99698.24
2022-12-08T08:55:50.460Z,99701.11
2022-12-08T08:58:22.090Z,99698.42
2022-12-08T09:00:53.935Z,99704.27
2022-12-08T09:03:28.155Z,99701.52
2022-12-08T09:06:00.382Z,99698.41
2022-12-08T09:08:32.063Z,99692.69
2022-12-08T09:11:03.641Z,99688.73
2022-12-08T09:13:35.408Z,99688.27
2022-12-08T09:16:08.816Z,99686.56
2022-12-08T09:18:40.891Z,99686.47
2022-12-08T09:21:16.786Z,99685.48
2022-12-08T09:23:48.415Z,99680.91
2022-12-08T09:26:23.732Z,99677.41
2022-12-08T09:28:58.590Z,99670.65
2022-12-08T09:31:30.274Z,99662.92
2022-12-08T09:34:01.985Z,99665.34
2022-12-08T09:36:34.152Z,99664.52
2022-12-08T09:39:06.041Z,99661.23
2022-12-08T09:41:48.260Z,99655.09
2022-12-08T09:44:50.481Z,99653.84
2022-12-08T09:47:33.759Z,99647.29
2022-12-08T09:50:08.722Z,99646.26
2022-12-08T09:52:46.255Z,99642.86
2022-12-08T09:55:26.091Z,99650.52
2022-12-08T09:58:05.014Z,99643.62
2022-12-08T10:00:43.455Z,99638.42
2022-12-08T10:03:17.048Z,99637.11
2022-12-08T10:05:57.570Z,99632.86
2022-12-08T10:08:36.230Z,99632.02
2022-12-08T10:11:15.821Z,99625.89
2022-12-08T10:13:54.776Z,99628.71
2022-12-08T10:16:36.316Z,99627.39
2022-12-08T10:19:15.921Z,99628.48
2022-12-08T10:21:48.061Z,99629.59
2022-12-08T10:24:27.709Z,99625.92
2022-12-08T10:27:00.352Z,99627.03
2022-12-08T10:29:31.962Z,99623.11
2022-12-08T10:32:11.391Z,99617.22
2022-12-08T10:35:03.192Z,99612.73
2022-12-08T10:37:35.070Z,99608.61
2022-12-08T10:40:13.064Z,99600.40
2022-12-08T10:42:48.837Z,99596.54
2022-12-08T10:45:28.066Z,99592.98
2022-12-08T10:48:06.272Z,99593.75
2022-12-08T10:50:43.698Z,99593.65
2022-12-08T10:53:23.034Z,99596.53
2022-12-08T10:56:08.484Z,99592.23
2022-12-08T10:58:42.282Z,99585.39
2022-12-08T11:01:18.773Z,99587.77
2022-12-08T11:03:53.150Z,99587.14
2022-12-08T11:06:27.692Z,99583.72
2022-12-08T11:09:01.613Z,99591.64
2022-12-08T11:11:49.415Z,99586.81
2022-12-08T11:14:24.435Z,99589.42
2022-12-08T11:16:58.892Z,99587.23
2022-12-08T11:19:32.611Z,99585.52
2022-12-08T11:22:04.460Z,99580.44
2022-12-08T11:24:39.090Z,99582.63
2022-12-08T11:27:12.429Z,99582.65
2022-12-08T11:29:44.469Z,99584.31
2022-12-08T11:32:16.705Z,99588.89
2022-12-08T11:34:52.367Z,99588.83
2022-12-08T11:37:34.664Z,99589.45
2022-12-08T11:40:16.264Z,99580.44
2022-12-08T11:42:56.644Z,99578.52
2022-12-08T11:45:33.756Z,99571.28
2022-12-08T11:48:13.736Z,99564.36
2022-12-08T11:50:51.904Z,99558.83
2022-12-08T11:53:31.028Z,99556.63
2022-12-08T11:56:08.573Z,99555.04
2022-12-08T11:58:45.423Z,99547.84
2022-12-08T12:01:23.067Z,99552.42
2022-12-08T12:04:08.757Z,99550.16
2022-12-08T12:07:12.291Z,99551.11
2022-12-08T12:09:53.980Z,99549.91
2022-12-08T12:12:40.040Z,99552.27
2022-12-08T12:15:36.246Z,99550.39
2022-12-08T12:18:16.902Z,99549.00
2022-12-08T12:20:57.461Z,99547.70
2022-12-08T12:23:40.194Z,99543.11
2022-12-08T12:26:22.953Z,99544.11
2022-12-08T12:28:58.471Z,99537.96
2022-12-08T12:31:33.540Z,99538.89
2022-12-08T12:34:12.790Z,99538.46
2022-12-08T12:36:57.196Z,99536.94
2022-12-08T12:39:32.686Z,99534.79
2022-12-08T12:42:05.885Z,99531.98
2022-12-08T12:44:44.911Z,99529.29
2022-12-08T12:47:55.945Z,99524.40
2022-12-08T12:50:47.988Z,99520.98
2022-12-08T12:53:52.344Z,99519.67
2022-12-08T12:56:50.188Z,99515.02
2022-12-08T12:59:50.222Z,99506.73
2022-12-08T13:02:29.245Z,99509.27
2022-12-08T13:05:10.346Z,99505.06
2022-12-08T13:07:55.704Z,99504.94
2022-12-08T13:10:31.053Z,99501.33
2022-12-08T13:13:19.535Z,99498.30
2022-12-08T13:15:56.606Z,99499.94
2022-12-08T13:18:34.338Z,99501.77
2022-12-08T13:21:15.434Z,99499.04
2022-12-08T13:23:49.505Z,99495.83
2022-12-08T13:26:33.808Z,99497.79
2022-12-08T13:29:18.682Z,99499.48
2022-12-08T13:31:53.410Z,99495.70
2022-12-08T13:34:47.172Z,99493.13
2022-12-08T13:37:27.600Z,99495.26
2022-12-08T13:40:04.322Z,99497.05
2022-12-08T13:42:47.568Z,99491.52
2022-12-08T13:48:41.666Z,99488.27
2022-12-08T13:57:22.013Z,99489.80
2022-12-08T13:59:53.787Z,99491.05
2022-12-08T14:02:34.367Z,99494.55
2022-12-08T14:05:40.461Z,99495.70
2022-12-08T14:07:59.619Z,99495.83
2022-12-08T14:10:33.805Z,99498.01
2022-12-08T14:13:07.908Z,99502.14
2022-12-08T14:15:41.213Z,99498.16
2022-12-08T14:18:27.503Z,99495.38
2022-12-08T14:21:23.319Z,99504.20
2022-12-08T14:23:54.853Z,99505.16
2022-12-08T14:26:26.644Z,99503.10
2022-12-08T14:28:58.349Z,99508.03
2022-12-08T14:31:30.808Z,99510.97
2022-12-08T14:34:02.604Z,99509.79
2022-12-08T14:36:34.552Z,99510.60
2022-12-08T14:39:06.294Z,99506.09
2022-12-08T14:41:38.064Z,99504.41
2022-12-08T14:44:25.156Z,99504.77
2022-12-08T14:47:11.765Z,99509.55
2022-12-08T14:49:44.873Z,99513.68
2022-12-08T14:52:17.305Z,99511.30
2022-12-08T14:54:51.227Z,99511.95
2022-12-08T14:57:23.101Z,99511.42
2022-12-08T15:00:00.746Z,99503.73
2022-12-08T15:02:43.682Z,99501.25
2022-12-08T15:05:17.699Z,99498.52
2022-12-08T15:07:52.411Z,99502.87
2022-12-08T15:10:29.902Z,99513.40
2022-12-08T15:13:08.971Z,99515.43
2022-12-08T15:15:53.302Z,99511.18
2022-12-08T15:18:37.931Z,99510.84
2022-12-08T15:21:13.319Z,99509.67
2022-12-08T15:23:52.703Z,99512.48
2022-12-08T15:26:28.570Z,99518.34
2022-12-08T15:29:11.088Z,99515.58
2022-12-08T15:31:43.476Z,99511.06
2022-12-08T15:34:18.924Z,99511.79
2022-12-08T15:36:54.027Z,99513.13
2022-12-08T15:39:36.214Z,99511.52
2022-12-08T15:42:13.541Z,99514.55
2022-12-08T15:44:46.614Z,99513.18
2022-12-08T15:47:24.314Z,99515.56
2022-12-08T15:49:59.411Z,99516.56
2022-12-08T15:52:31.154Z,99517.67
2022-12-08T15:55:03.048Z,99515.30
2022-12-08T15:58:17.382Z,99517.86
2022-12-08T16:00:53.444Z,99514.98
2022-12-08T16:07:12.856Z,99516.45
2022-12-08T16:09:25.527Z,99516.95
2022-12-08T16:12:15.331Z,99513.95
2022-12-08T16:17:41.198Z,99511.16
2022-12-08T16:20:17.267Z,99505.83
2022-12-08T16:22:56.767Z,99507.39
2022-12-08T16:25:52.729Z,99505.39
2022-12-08T16:28:52.989Z,99509.11
2022-12-08T16:31:22.656Z,99510.79
2022-12-08T16:34:05.633Z,99510.30
2022-12-08T16:36:39.011Z,99511.14
2022-12-08T16:39:12.133Z,99514.98
2022-12-08T16:42:01.831Z,99515.52
2022-12-08T16:44:33.586Z,99515.95
2022-12-08T16:47:13.042Z,99513.75
2022-12-08T16:49:45.231Z,99509.93
2022-12-08T16:52:20.355Z,99516.29
2022-12-08T16:54:53.546Z,99514.83
2022-12-08T16:57:25.716Z,99513.59
2022-12-08T16:59:57.657Z,99516.41
2022-12-08T17:02:32.072Z,99510.77
2022-12-08T17:05:04.130Z,99514.21
2022-12-08T17:07:38.534Z,99506.10
2022-12-08T17:10:13.637Z,99508.45
2022-12-08T17:12:46.839Z,99509.82
2022-12-08T17:15:20.891Z,99510.09
2022-12-08T17:17:53.882Z,99507.23
2022-12-08T17:20:27.740Z,99510.98
2022-12-08T17:23:00.550Z,99514.55
2022-12-08T17:25:33.625Z,99514.64
2022-12-08T17:28:05.255Z,99515.17
2022-12-08T17:30:37.094Z,99517.84
2022-12-08T17:33:10.063Z,99515.05
2022-12-08T17:35:41.789Z,99517.35
2022-12-08T17:38:14.384Z,99519.35
2022-12-08T17:40:47.296Z,99517.28
2022-12-08T17:43:20.117Z,99517.07
2022-12-08T17:45:56.487Z,99517.95
2022-12-08T17:48:29.352Z,99522.85
2022-12-08T17:51:01.286Z,99519.29
2022-12-08T17:53:37.372Z,99519.93
2022-12-08T17:56:16.448Z,99523.16
2022-12-08T17:58:54.555Z,99523.58
2022-12-08T18:01:29.407Z,99525.86
2022-12-08T18:04:02.860Z,99524.91
2022-12-08T18:06:36.674Z,99528.84
2022-12-08T18:09:12.387Z,99525.59
2022-12-08T18:11:46.466Z,99527.92
2022-12-08T18:14:19.685Z,99518.40
2022-12-08T18:16:52.061Z,99517.85
2022-12-08T18:19:25.442Z,99515.43
2022-12-08T18:21:57.648Z,99516.21
2022-12-08T18:24:29.783Z,99508.20
2022-12-08T18:27:04.228Z,99509.76
2022-12-08T18:29:43.423Z,99509.73
2022-12-08T18:32:15.068Z,99510.36
2022-12-08T18:34:47.800Z,99508.44
2022-12-08T18:37:20.196Z,99507.00
2022-12-08T18:39:55.371Z,99500.98
2022-12-08T18:42:37.022Z,99500.44
2022-12-08T18:45:12.379Z,99501.02
2022-12-08T18:47:48.999Z,99501.17
2022-12-08T18:50:26.044Z,99496.48
2022-12-08T18:53:00.034Z,99499.40
2022-12-08T18:55:32.772Z,99494.20
2022-12-08T18:58:05.659Z,99501.41
2022-12-08T19:00:39.515Z,99503.09
2022-12-08T19:03:13.948Z,99499.91
2022-12-08T19:05:46.149Z,99497.67
2022-12-08T19:08:24.428Z,99502.64
2022-12-08T19:11:04.078Z,99506.98
2022-12-08T19:13:37.822Z,99510.55
2022-12-08T19:16:12.512Z,99508.26
2022-12-08T19:18:47.796Z,99508.92
2022-12-08T19:21:24.702Z,99510.86
2022-12-08T19:24:01.383Z,99507.65
2022-12-08T19:26:36.177Z,99509.54
2022-12-08T19:29:06.981Z,99506.39
2022-12-08T19:31:41.103Z,99506.54
2022-12-08T19:34:16.195Z,99503.58
2022-12-08T19:36:50.103Z,99499.50
2022-12-08T19:39:43.698Z,99499.73
2022-12-08T19:42:40.363Z,99499.15
2022-12-08T19:45:19.260Z,99496.73
2022-12-08T19:47:53.910Z,99496.48
2022-12-08T19:50:40.869Z,99500.20
2022-12-08T19:53:16.918Z,99501.63
2022-12-08T19:55:51.008Z,99499.98
2022-12-08T19:58:34.505Z,99498.73
2022-12-08T20:01:13.684Z,99498.27
2022-12-08T20:03:48.991Z,99501.23
2022-12-08T20:06:23.530Z,99499.68
2022-12-08T20:08:58.796Z,99500.48
2022-12-08T20:11:35.832Z,99503.06
2022-12-08T20:14:13.071Z,99503.45
2022-12-08T20:16:48.180Z,99504.09
2022-12-08T20:19:26.554Z,99502.00
2022-12-08T20:22:04.862Z,99498.11
2022-12-08T20:24:38.237Z,99502.97
2022-12-08T20:27:13.028Z,99500.70
2022-12-08T20:29:46.840Z,99504.80
2022-12-08T20:32:20.215Z,99508.41
2022-12-08T20:34:56.566Z,99506.20
2022-12-08T20:37:30.412Z,99507.70
2022-12-08T20:40:03.588Z,99510.36
2022-12-08T20:42:37.797Z,99506.99
2022-12-08T20:45:12.716Z,99511.48
2022-12-08T20:47:47.932Z,99512.22
2022-12-08T20:50:20.761Z,99511.54
2022-12-08T20:52:53.742Z,99512.81
2022-12-08T20:55:26.069Z,99510.56
2022-12-08T20:57:59.110Z,99508.82
2022-12-08T21:00:32.495Z,99511.68
2022-12-08T21:03:04.509Z,99506.04
2022-12-08T21:05:40.748Z,99505.44
2022-12-08T21:08:14.220Z,99505.88
2022-12-08T21:10:46.181Z,99507.27
2022-12-08T21:13:18.098Z,99504.25
2022-12-08T21:15:49.934Z,99502.78
2022-12-08T21:18:23.290Z,99504.98
2022-12-08T21:21:03.261Z,99509.02
2022-12-08T21:23:36.607Z,99512.70
2022-12-08T21:26:13.811Z,99514.14
2022-12-08T21:28:49.746Z,99512.33
2022-12-08T21:31:27.123Z,99511.51
2022-12-08T21:34:00.652Z,99510.48
2022-12-08T21:36:33.116Z,99510.12
2022-12-08T21:39:14.059Z,99507.02
2022-12-08T21:42:05.590Z,99502.75
2022-12-08T21:44:39.305Z,99507.33
2022-12-08T21:47:28.139Z,99505.35
2022-12-08T21:50:11.657Z,99505.70
2022-12-08T21:52:45.512Z,99505.77
2022-12-08T21:55:24.761Z,99501.14
2022-12-08T21:57:57.321Z,99506.63
2022-12-08T22:00:29.983Z,99500.73
2022-12-08T22:03:03.452Z,99499.84
2022-12-08T22:05:56.396Z,99500.70
2022-12-08T22:08:34.306Z,99495.44
2022-12-08T22:11:12.180Z,99493.40
2022-12-08T22:13:45.720Z,99493.20
2022-12-08T22:16:17.880Z,99492.79
2022-12-08T22:18:49.727Z,99488.10
2022-12-08T22:21:22.335Z,99488.72
2022-12-08T22:23:54.591Z,99487.68
2022-12-08T22:26:26.413Z,99485.15
2022-12-08T22:28:58.797Z,99481.50
2022-12-08T22:31:30.716Z,99484.70
2022-12-08T22:34:03.786Z,99479.43
2022-12-08T22:36:35.645Z,99488.18
2022-12-08T22:39:07.514Z,99483.74
2022-12-08T22:41:39.557Z,99488.96
2022-12-08T22:44:13.069Z,99491.13
2022-12-08T22:46:45.119Z,99491.48
2022-12-08T22:49:17.567Z,99492.59
2022-12-08T22:51:50.704Z,99498.05
2022-12-08T22:54:22.365Z,99498.73
2022-12-08T22:56:54.234Z,99502.81
2022-12-08T22:59:25.942Z,99505.09
2022-12-08T23:01:58.120Z,99502.58
2022-12-08T23:04:29.782Z,99505.83
2022-12-08T23:07:01.799Z,99508.46
2022-12-08T23:09:33.336Z,99512.64
2022-12-08T23:12:05.504Z,99507.17
2022-12-08T23:14:37.315Z,99506.93
2022-12-08T23:17:09.226Z,99507.37
2022-12-08T23:19:43.005Z,99511.40
2022-12-08T23:22:14.637Z,99508.91
2022-12-08T23:24:46.942Z,99508.73
2022-12-08T23:27:18.427Z,99511.36
2022-12-08T23:29:50.427Z,99507.63
2022-12-08T23:32:23.651Z,99505.45
2022-12-08T23:34:55.417Z,99500.56
2022-12-08T23:37:27.446Z,99496.41
2022-12-08T23:39:59.454Z,99499.33
2022-12-08T23:42:31.794Z,99496.80
2022-12-08T23:45:04.589Z,99496.33
2022-12-08T23:47:36.438Z,99497.71
2022-12-08T23:50:12.385Z,99501.80
2022-12-08T23:52:44.397Z,99498.50
2022-12-08T23:55:16.484Z,99498.96
2022-12-08T23:57:48.550Z,99496.20
