createdAt,value
2022-09-21T00:00:30.502Z,1.75
2022-09-21T00:03:16.896Z,2.60
2022-09-21T00:06:06.694Z,6.88
2022-09-21T00:08:52.807Z,3.05
2022-09-21T00:16:08.240Z,0.70
2022-09-21T00:21:42.301Z,0.85
2022-09-21T00:24:28.187Z,2.45
2022-09-21T00:27:14.384Z,4.95
2022-09-21T00:30:03.423Z,0.80
2022-09-21T00:32:50.086Z,3.45
2022-09-21T00:35:36.170Z,1.75
2022-09-21T00:38:25.995Z,3.05
2022-09-21T00:41:15.187Z,1.58
2022-09-21T00:44:20.029Z,4.00
2022-09-21T00:47:15.240Z,0.60
2022-09-21T00:50:02.956Z,4.70
2022-09-21T00:52:54.706Z,4.65
2022-09-21T00:55:42.271Z,1.48
2022-09-21T00:58:30.491Z,4.95
2022-09-21T01:01:18.212Z,1.30
2022-09-21T01:04:05.600Z,1.42
2022-09-21T01:06:52.140Z,2.45
2022-09-21T01:09:39.323Z,1.30
2022-09-21T01:12:31.237Z,0.90
2022-09-21T01:15:22.784Z,2.33
2022-09-21T01:18:08.712Z,2.67
2022-09-21T01:20:54.703Z,0.93
2022-09-21T01:23:46.896Z,2.17
2022-09-21T01:26:51.860Z,0.95
2022-09-21T01:29:42.229Z,0.70
2022-09-21T01:32:47.079Z,0.77
2022-09-21T01:35:53.042Z,3.58
2022-09-21T01:38:43.485Z,2.40
2022-09-21T01:41:31.066Z,2.55
2022-09-21T01:44:19.894Z,2.33
2022-09-21T01:47:09.066Z,0.52
2022-09-21T01:49:56.992Z,0.77
2022-09-21T01:52:52.382Z,1.75
2022-09-21T01:55:43.672Z,0.98
2022-09-21T01:58:38.965Z,2.92
2022-09-21T02:01:26.057Z,3.88
2022-09-21T02:04:13.903Z,1.95
2022-09-21T02:07:00.011Z,0.60
2022-09-21T02:09:47.648Z,0.95
2022-09-21T02:12:33.547Z,2.97
2022-09-21T02:15:25.027Z,3.20
2022-09-21T02:18:20.883Z,5.47
2022-09-21T02:21:11.510Z,0.90
2022-09-21T02:24:08.971Z,2.97
2022-09-21T02:26:55.080Z,1.13
2022-09-21T02:30:07.974Z,2.22
2022-09-21T02:32:56.997Z,1.90
2022-09-21T02:35:51.136Z,3.00
2022-09-21T02:38:40.660Z,2.38
2022-09-21T02:42:05.589Z,2.80
2022-09-21T02:44:54.931Z,0.95
2022-09-21T02:47:50.421Z,4.70
2022-09-21T02:50:40.548Z,1.13
2022-09-21T02:53:28.809Z,0.77
2022-09-21T02:56:16.102Z,2.40
2022-09-21T02:59:04.396Z,0.85
2022-09-21T03:01:52.056Z,5.93
2022-09-21T03:04:40.559Z,2.35
2022-09-21T03:07:27.861Z,0.85
2022-09-21T03:10:14.106Z,0.73
2022-09-21T03:13:01.484Z,2.00
2022-09-21T03:15:47.516Z,4.03
2022-09-21T03:18:34.038Z,5.18
2022-09-21T03:21:20.083Z,4.05
2022-09-21T03:24:06.145Z,0.50
2022-09-21T03:26:52.464Z,0.60
2022-09-21T03:29:38.547Z,2.20
2022-09-21T03:32:24.711Z,0.90
2022-09-21T03:35:10.823Z,2.20
2022-09-21T03:37:58.153Z,2.35
2022-09-21T03:40:46.235Z,0.75
2022-09-21T03:43:32.409Z,2.05
2022-09-21T03:46:18.183Z,0.82
2022-09-21T03:49:04.167Z,2.55
2022-09-21T03:51:50.406Z,1.15
2022-09-21T03:54:36.543Z,3.22
2022-09-21T03:57:22.935Z,2.13
2022-09-21T04:00:09.991Z,5.15
2022-09-21T04:02:56.349Z,2.22
2022-09-21T04:05:42.178Z,4.00
2022-09-21T04:08:28.331Z,3.60
2022-09-21T04:11:15.450Z,1.55
2022-09-21T04:14:01.624Z,2.75
2022-09-21T04:16:47.535Z,1.85
2022-09-21T04:19:33.672Z,1.40
2022-09-21T04:22:19.767Z,4.25
2022-09-21T04:25:06.115Z,2.10
2022-09-21T04:27:52.394Z,5.28
2022-09-21T04:30:38.251Z,2.05
2022-09-21T04:33:24.170Z,5.63
2022-09-21T04:36:10.546Z,8.07
2022-09-21T04:38:56.833Z,1.08
2022-09-21T04:41:42.951Z,0.90
2022-09-21T04:44:30.252Z,1.88
2022-09-21T04:47:16.223Z,1.13
2022-09-21T04:50:02.271Z,1.05
2022-09-21T04:52:48.491Z,4.53
2022-09-21T04:55:34.457Z,4.57
2022-09-21T04:58:24.329Z,8.25
2022-09-21T05:01:11.959Z,4.65
2022-09-21T05:04:01.907Z,4.93
2022-09-21T05:06:47.936Z,1.08
2022-09-21T05:09:52.733Z,5.20
2022-09-21T05:12:41.158Z,7.55
2022-09-21T05:15:27.266Z,5.75
2022-09-21T05:18:13.234Z,1.48
2022-09-21T05:21:00.597Z,3.25
2022-09-21T05:23:47.032Z,9.50
2022-09-21T05:26:33.402Z,4.10
2022-09-21T05:29:19.850Z,4.20
2022-09-21T05:32:08.710Z,1.52
2022-09-21T05:35:13.439Z,4.30
2022-09-21T05:38:05.797Z,4.30
2022-09-21T05:40:52.485Z,3.63
2022-09-21T05:43:38.791Z,8.50
2022-09-21T05:46:37.756Z,5.10
2022-09-21T05:49:26.675Z,2.17
2022-09-21T05:52:21.026Z,9.60
2022-09-21T05:55:25.434Z,1.70
2022-09-21T05:58:27.219Z,5.55
2022-09-21T06:01:31.734Z,1.33
2022-09-21T06:04:17.851Z,8.20
2022-09-21T06:07:04.123Z,1.70
2022-09-21T06:09:50.174Z,1.85
2022-09-21T06:12:36.246Z,4.80
2022-09-21T06:15:22.464Z,5.30
2022-09-21T06:18:09.165Z,1.60
2022-09-21T06:20:55.481Z,6.15
2022-09-21T06:23:41.762Z,7.70
2022-09-21T06:26:28.908Z,5.95
2022-09-21T06:29:14.847Z,9.13
2022-09-21T06:32:01.855Z,2.92
2022-09-21T06:34:49.446Z,8.57
2022-09-21T06:37:35.294Z,6.57
2022-09-21T06:40:21.808Z,8.82
2022-09-21T06:43:08.037Z,6.47
2022-09-21T06:45:57.535Z,6.72
2022-09-21T06:48:43.462Z,9.00
2022-09-21T06:51:29.545Z,12.93
2022-09-21T06:54:15.686Z,8.43
2022-09-21T06:57:02.367Z,2.00
2022-09-21T06:59:48.419Z,5.50
2022-09-21T07:02:34.845Z,1.58
2022-09-21T07:05:21.011Z,5.63
2022-09-21T07:10:05.185Z,2.50
2022-09-21T07:11:13.370Z,13.90
2022-09-21T07:14:00.225Z,7.22
2022-09-21T07:16:46.604Z,6.50
2022-09-21T07:19:50.901Z,1.45
2022-09-21T07:22:37.072Z,9.07
2022-09-21T07:25:22.878Z,2.75
2022-09-21T07:28:08.842Z,9.20
2022-09-21T07:30:55.004Z,12.52
2022-09-21T07:33:41.833Z,14.13
2022-09-21T07:36:27.673Z,9.80
2022-09-21T07:39:13.329Z,8.27
2022-09-21T07:41:59.487Z,8.40
2022-09-21T07:44:46.710Z,17.08
2022-09-21T07:47:33.210Z,8.18
2022-09-21T07:50:19.090Z,10.15
2022-09-21T07:53:05.165Z,8.90
2022-09-21T07:55:51.303Z,11.10
2022-09-21T07:58:56.347Z,7.80
2022-09-21T08:01:42.500Z,9.20
2022-09-21T08:04:29.068Z,9.00
2022-09-21T08:07:15.068Z,9.05
2022-09-21T08:10:01.334Z,7.57
2022-09-21T08:12:47.898Z,3.60
2022-09-21T08:15:50.405Z,4.05
2022-09-21T08:18:40.156Z,3.97
2022-09-21T08:21:26.751Z,3.53
2022-09-21T08:24:12.601Z,4.82
2022-09-21T08:26:59.026Z,10.07
2022-09-21T08:29:46.187Z,4.82
2022-09-21T08:32:49.963Z,5.75
2022-09-21T08:35:37.083Z,5.75
2022-09-21T08:38:23.810Z,6.53
2022-09-21T08:41:14.525Z,7.40
2022-09-21T08:44:45.685Z,8.00
2022-09-21T08:47:43.967Z,3.47
2022-09-21T08:50:48.933Z,4.15
2022-09-21T08:53:36.707Z,2.92
2022-09-21T08:56:29.673Z,4.50
2022-09-21T08:59:23.188Z,3.15
2022-09-21T09:02:10.045Z,3.78
2022-09-21T09:05:15.220Z,2.72
2022-09-21T09:08:09.922Z,3.40
2022-09-21T09:13:44.839Z,0.80
2022-09-21T09:16:44.209Z,2.22
2022-09-21T09:19:46.173Z,2.97
2022-09-21T09:22:35.809Z,3.05
2022-09-21T09:25:22.849Z,2.90
2022-09-21T09:28:31.153Z,3.55
2022-09-21T09:31:25.417Z,2.42
2022-09-21T09:34:25.084Z,5.60
2022-09-21T09:37:12.620Z,3.42
2022-09-21T09:40:00.468Z,2.72
2022-09-21T09:42:49.297Z,3.47
2022-09-21T09:45:53.821Z,2.45
2022-09-21T09:48:49.628Z,2.60
2022-09-21T09:51:39.933Z,2.63
2022-09-21T09:54:27.440Z,2.53
2022-09-21T09:57:13.747Z,3.28
2022-09-21T10:00:12.296Z,7.10
2022-09-21T10:02:59.063Z,2.85
2022-09-21T10:05:45.559Z,2.20
2022-09-21T10:08:47.365Z,3.00
2022-09-21T10:11:38.358Z,1.77
2022-09-21T10:14:25.730Z,2.67
2022-09-21T10:17:21.180Z,3.08
2022-09-21T10:20:15.779Z,3.08
2022-09-21T10:23:02.925Z,2.30
2022-09-21T10:26:03.821Z,2.42
2022-09-21T10:28:56.055Z,3.40
2022-09-21T10:31:59.879Z,2.03
2022-09-21T10:35:01.277Z,1.92
2022-09-21T10:37:54.487Z,2.27
2022-09-21T10:40:43.631Z,2.00
2022-09-21T10:43:44.728Z,2.97
2022-09-21T10:46:35.170Z,3.67
2022-09-21T10:49:23.171Z,1.70
2022-09-21T10:52:09.451Z,2.17
2022-09-21T10:54:56.263Z,2.13
2022-09-21T10:57:45.773Z,2.75
2022-09-21T11:00:38.016Z,1.95
2022-09-21T11:03:30.379Z,1.90
2022-09-21T11:09:15.032Z,3.63
2022-09-21T11:12:01.546Z,3.30
2022-09-21T11:14:54.021Z,6.28
2022-09-21T11:17:56.058Z,4.65
2022-09-21T11:20:42.959Z,1.98
2022-09-21T11:23:40.642Z,4.68
2022-09-21T11:30:01.303Z,3.83
2022-09-21T11:32:50.301Z,3.38
2022-09-21T11:35:42.475Z,2.67
2022-09-21T11:38:34.334Z,5.88
2022-09-21T11:41:45.039Z,2.90
2022-09-21T11:44:32.579Z,2.53
2022-09-21T11:47:31.109Z,2.28
2022-09-21T11:50:30.147Z,2.75
2022-09-21T11:53:26.267Z,2.17
2022-09-21T11:56:31.198Z,3.10
2022-09-21T11:59:30.385Z,2.17
2022-09-21T12:02:35.444Z,2.40
2022-09-21T12:05:31.629Z,2.63
2022-09-21T12:08:32.610Z,7.68
2022-09-21T12:11:29.750Z,5.10
2022-09-21T12:14:18.773Z,2.60
2022-09-21T12:17:24.622Z,6.07
2022-09-21T12:20:10.947Z,6.85
2022-09-21T12:23:00.210Z,3.30
2022-09-21T12:25:48.763Z,4.20
2022-09-21T12:28:43.342Z,5.38
2022-09-21T12:31:29.432Z,3.33
2022-09-21T12:34:24.273Z,2.60
2022-09-21T12:37:10.395Z,2.60
2022-09-21T12:40:07.420Z,2.33
2022-09-21T12:43:08.437Z,2.80
2022-09-21T12:46:15.469Z,1.92
2022-09-21T12:49:03.325Z,1.55
2022-09-21T12:51:55.392Z,1.55
2022-09-21T12:57:58.574Z,1.10
2022-09-21T13:01:02.763Z,2.00
2022-09-21T13:04:07.813Z,2.58
2022-09-21T13:07:12.569Z,3.55
2022-09-21T13:10:00.667Z,3.53
2022-09-21T13:12:53.189Z,3.30
2022-09-21T13:15:43.958Z,2.58
2022-09-21T13:18:41.063Z,2.72
2022-09-21T13:21:30.085Z,4.00
2022-09-21T13:24:26.893Z,3.15
2022-09-21T13:27:14.119Z,3.38
2022-09-21T13:30:28.381Z,3.50
2022-09-21T13:33:26.801Z,6.35
2022-09-21T13:36:31.113Z,3.78
2022-09-21T13:39:20.762Z,5.53
2022-09-21T13:42:37.552Z,5.05
2022-09-21T13:45:24.918Z,6.00
2022-09-21T13:48:19.655Z,8.65
2022-09-21T13:51:11.030Z,4.60
2022-09-21T13:54:00.239Z,5.83
2022-09-21T13:56:47.169Z,6.82
2022-09-21T13:59:35.220Z,7.45
2022-09-21T14:02:28.065Z,4.85
2022-09-21T14:05:23.508Z,4.78
2022-09-21T14:08:16.339Z,5.00
2022-09-21T14:11:15.749Z,4.63
2022-09-21T14:14:02.297Z,4.65
2022-09-21T14:16:52.079Z,6.65
2022-09-21T14:19:58.938Z,4.53
2022-09-21T14:22:45.562Z,5.05
2022-09-21T14:25:47.902Z,5.38
2022-09-21T14:31:33.574Z,6.45
2022-09-21T14:34:23.962Z,7.03
2022-09-21T14:37:24.934Z,9.65
2022-09-21T14:40:21.674Z,7.68
2022-09-21T14:43:10.953Z,4.95
2022-09-21T14:46:03.801Z,4.68
2022-09-21T14:51:38.373Z,8.45
2022-09-21T14:55:00.029Z,9.63
2022-09-21T14:58:11.656Z,6.25
2022-09-21T15:01:15.505Z,6.68
2022-09-21T15:04:01.854Z,3.97
2022-09-21T15:07:26.421Z,9.55
2022-09-21T15:10:49.714Z,4.82
2022-09-21T15:13:38.479Z,7.65
2022-09-21T15:16:45.863Z,5.80
2022-09-21T15:19:37.331Z,9.65
2022-09-21T15:22:23.431Z,5.43
2022-09-21T15:25:12.181Z,6.38
2022-09-21T15:28:00.080Z,6.88
2022-09-21T15:30:46.740Z,5.88
2022-09-21T15:33:36.967Z,11.98
2022-09-21T15:36:24.845Z,5.78
2022-09-21T15:39:27.871Z,8.30
2022-09-21T15:42:23.209Z,7.60
2022-09-21T15:45:19.091Z,5.88
2022-09-21T15:52:40.237Z,7.40
2022-09-21T15:55:26.376Z,4.47
2022-09-21T15:58:15.417Z,6.68
2022-09-21T16:01:02.593Z,6.55
2022-09-21T16:04:07.626Z,17.55
2022-09-21T16:07:04.641Z,11.93
2022-09-21T16:09:50.919Z,9.40
2022-09-21T16:12:42.270Z,12.07
2022-09-21T16:15:30.112Z,9.82
2022-09-21T16:18:32.336Z,11.95
2022-09-21T16:21:32.971Z,19.15
2022-09-21T16:24:20.121Z,13.50
2022-09-21T16:27:06.181Z,9.07
2022-09-21T16:29:53.294Z,11.75
2022-09-21T16:32:39.552Z,16.75
2022-09-21T16:35:31.357Z,17.25
2022-09-21T16:38:43.231Z,48.28
2022-09-21T16:41:37.290Z,19.30
2022-09-21T16:44:25.752Z,20.80
2022-09-21T16:47:14.366Z,17.27
2022-09-21T16:50:21.880Z,12.07
2022-09-21T16:53:08.202Z,10.77
2022-09-21T16:55:54.950Z,13.93
2022-09-21T16:58:43.156Z,11.35
2022-09-21T17:01:30.351Z,12.85
2022-09-21T17:04:17.659Z,10.82
2022-09-21T17:07:05.179Z,16.67
2022-09-21T17:09:51.428Z,17.00
2022-09-21T17:12:38.496Z,17.15
2022-09-21T17:15:24.532Z,8.43
2022-09-21T17:18:12.062Z,9.48
2022-09-21T17:20:58.300Z,7.88
2022-09-21T17:23:45.370Z,12.25
2022-09-21T17:26:33.990Z,8.05
2022-09-21T17:29:27.774Z,8.20
2022-09-21T17:32:15.424Z,12.60
2022-09-21T17:35:13.763Z,10.63
2022-09-21T17:38:00.205Z,7.03
2022-09-21T17:40:46.838Z,5.97
2022-09-21T17:43:53.223Z,4.65
2022-09-21T17:46:58.515Z,5.35
2022-09-21T17:49:44.612Z,5.30
2022-09-21T17:52:50.498Z,2.35
2022-09-21T17:55:36.529Z,4.53
2022-09-21T17:58:40.746Z,5.80
2022-09-21T18:01:40.787Z,6.63
2022-09-21T18:04:34.895Z,5.70
2022-09-21T18:07:21.002Z,2.60
2022-09-21T18:10:07.373Z,6.53
2022-09-21T18:13:09.636Z,4.82
2022-09-21T18:16:11.651Z,5.15
2022-09-21T18:19:04.249Z,6.30
2022-09-21T18:21:52.959Z,4.70
2022-09-21T18:24:39.521Z,5.55
2022-09-21T18:27:25.676Z,5.45
2022-09-21T18:30:18.199Z,3.70
2022-09-21T18:33:12.493Z,5.68
2022-09-21T18:36:04.902Z,7.15
2022-09-21T18:39:02.138Z,6.10
2022-09-21T18:41:54.964Z,6.93
2022-09-21T18:44:50.873Z,7.57
2022-09-21T18:47:37.568Z,6.47
2022-09-21T18:50:33.700Z,5.35
2022-09-21T18:53:19.717Z,6.70
2022-09-21T18:56:08.439Z,9.80
2022-09-21T18:58:54.374Z,7.65
2022-09-21T19:01:42.491Z,2.05
2022-09-21T19:04:29.974Z,7.13
2022-09-21T19:07:24.441Z,5.57
2022-09-21T19:13:17.651Z,1.52
2022-09-21T19:16:11.622Z,6.32
2022-09-21T19:19:07.018Z,8.80
2022-09-21T19:22:00.831Z,6.53
2022-09-21T19:24:54.550Z,6.78
2022-09-21T19:27:47.066Z,6.13
2022-09-21T19:33:45.886Z,4.03
2022-09-21T19:36:31.840Z,8.70
2022-09-21T19:39:20.613Z,1.52
2022-09-21T19:42:06.848Z,7.05
2022-09-21T19:45:01.764Z,7.28
2022-09-21T19:47:53.569Z,10.30
2022-09-21T19:50:46.874Z,8.43
2022-09-21T19:53:53.888Z,7.82
2022-09-21T19:57:05.247Z,7.07
2022-09-21T19:59:51.467Z,2.15
2022-09-21T20:02:59.382Z,8.45
2022-09-21T20:05:45.961Z,17.95
2022-09-21T20:08:53.950Z,12.68
2022-09-21T20:11:40.853Z,9.95
2022-09-21T20:14:36.899Z,7.82
2022-09-21T20:17:36.282Z,8.43
2022-09-21T20:20:27.398Z,6.35
2022-09-21T20:23:14.313Z,12.18
2022-09-21T20:26:05.450Z,1.27
2022-09-21T20:28:55.318Z,11.10
2022-09-21T20:31:41.378Z,9.63
2022-09-21T20:34:27.977Z,9.32
2022-09-21T20:37:15.402Z,7.07
2022-09-21T20:40:01.449Z,5.70
2022-09-21T20:42:47.724Z,7.97
2022-09-21T20:45:34.621Z,7.07
2022-09-21T20:48:20.723Z,7.57
2022-09-21T20:51:06.892Z,4.07
2022-09-21T20:53:52.919Z,11.40
2022-09-21T20:56:40.136Z,7.90
2022-09-21T20:59:27.335Z,7.30
2022-09-21T21:02:13.817Z,7.15
2022-09-21T21:05:01.284Z,12.27
2022-09-21T21:07:47.176Z,8.57
2022-09-21T21:10:39.045Z,5.68
2022-09-21T21:13:31.097Z,7.38
2022-09-21T21:16:17.794Z,9.95
2022-09-21T21:19:07.325Z,2.72
2022-09-21T21:21:53.759Z,9.30
2022-09-21T21:24:41.411Z,8.32
2022-09-21T21:27:28.070Z,8.82
2022-09-21T21:30:15.497Z,7.88
2022-09-21T21:33:05.280Z,7.15
2022-09-21T21:35:52.239Z,8.60
2022-09-21T21:38:38.686Z,8.07
2022-09-21T21:41:25.046Z,6.63
2022-09-21T21:44:29.915Z,10.07
2022-09-21T21:50:24.561Z,9.02
2022-09-21T21:53:10.436Z,12.73
2022-09-21T21:56:03.417Z,9.88
2022-09-21T21:58:56.232Z,9.82
2022-09-21T22:01:43.460Z,3.08
2022-09-21T22:04:29.766Z,9.57
2022-09-21T22:07:15.616Z,7.65
2022-09-21T22:10:21.196Z,7.93
2022-09-21T22:13:38.577Z,11.45
2022-09-21T22:16:25.526Z,6.32
2022-09-21T22:19:11.327Z,2.63
2022-09-21T22:21:57.806Z,12.40
2022-09-21T22:24:44.071Z,8.70
2022-09-21T22:27:30.247Z,9.35
2022-09-21T22:30:16.254Z,1.80
2022-09-21T22:33:02.426Z,8.07
2022-09-21T22:35:48.544Z,7.40
2022-09-21T22:38:38.118Z,1.63
2022-09-21T22:41:28.990Z,9.88
2022-09-21T22:44:15.269Z,9.88
2022-09-21T22:47:01.479Z,10.90
2022-09-21T22:49:47.411Z,9.88
2022-09-21T22:52:33.458Z,10.50
2022-09-21T22:55:19.496Z,12.43
2022-09-21T22:58:05.622Z,1.75
2022-09-21T23:00:51.856Z,6.43
2022-09-21T23:03:38.622Z,9.20
2022-09-21T23:06:29.153Z,8.85
2022-09-21T23:09:18.763Z,11.65
2022-09-21T23:12:04.919Z,9.43
2022-09-21T23:14:51.461Z,2.58
2022-09-21T23:17:37.317Z,3.67
2022-09-21T23:20:23.666Z,9.07
2022-09-21T23:23:10.518Z,11.98
2022-09-21T23:26:03.922Z,10.20
2022-09-21T23:28:54.601Z,9.00
2022-09-21T23:31:44.680Z,10.95
2022-09-21T23:34:31.142Z,10.48
2022-09-21T23:37:17.215Z,3.30
2022-09-21T23:40:06.255Z,9.45
2022-09-21T23:42:52.486Z,8.85
2022-09-21T23:45:38.617Z,9.70
2022-09-21T23:48:25.456Z,3.20
2022-09-21T23:51:11.699Z,12.75
2022-09-21T23:53:58.182Z,15.10
2022-09-21T23:56:45.081Z,12.52
2022-09-21T23:59:31.276Z,10.82
