createdAt,value
2017-12-24T00:00:36.356Z,9.30
2017-12-24T00:03:04.743Z,9.30
2017-12-24T00:05:33.282Z,9.30
2017-12-24T00:08:01.615Z,9.30
2017-12-24T00:10:30.013Z,9.30
2017-12-24T00:12:58.409Z,9.30
2017-12-24T00:15:26.765Z,9.30
2017-12-24T00:17:55.911Z,9.40
2017-12-24T00:20:24.276Z,9.30
2017-12-24T00:22:52.612Z,9.40
2017-12-24T00:25:21.768Z,9.40
2017-12-24T00:27:50.113Z,9.40
2017-12-24T00:30:18.470Z,9.40
2017-12-24T00:32:46.889Z,9.40
2017-12-24T00:35:15.262Z,9.40
2017-12-24T00:37:44.408Z,9.40
2017-12-24T00:40:12.763Z,9.40
2017-12-24T00:42:41.128Z,9.40
2017-12-24T00:45:09.486Z,9.50
2017-12-24T00:47:37.885Z,9.50
2017-12-24T00:50:06.353Z,9.50
2017-12-24T00:52:34.736Z,9.50
2017-12-24T00:55:03.214Z,9.50
2017-12-24T00:57:31.610Z,9.50
2017-12-24T00:59:59.956Z,9.50
2017-12-24T01:02:28.326Z,9.50
2017-12-24T01:04:56.851Z,9.50
2017-12-24T01:07:25.171Z,9.50
2017-12-24T01:09:53.608Z,9.50
2017-12-24T01:12:22.816Z,9.50
2017-12-24T01:14:51.156Z,9.50
2017-12-24T01:17:19.500Z,9.50
2017-12-24T01:19:47.870Z,9.50
2017-12-24T01:22:16.215Z,9.50
2017-12-24T01:24:45.056Z,9.50
2017-12-24T01:27:14.311Z,9.50
2017-12-24T01:29:42.656Z,9.50
2017-12-24T01:32:11.057Z,9.50
2017-12-24T01:34:39.429Z,9.50
2017-12-24T01:37:07.787Z,9.50
2017-12-24T01:39:36.125Z,9.50
2017-12-24T01:42:04.473Z,9.50
2017-12-24T01:44:32.845Z,9.60
2017-12-24T01:47:01.187Z,9.60
2017-12-24T01:49:30.322Z,9.60
2017-12-24T01:51:59.589Z,9.60
2017-12-24T01:54:28.727Z,9.60
2017-12-24T01:56:57.091Z,9.60
2017-12-24T01:59:25.437Z,9.60
2017-12-24T02:01:54.672Z,9.60
2017-12-24T02:04:23.052Z,9.60
2017-12-24T02:06:51.381Z,9.60
2017-12-24T02:09:19.741Z,9.60
2017-12-24T02:11:48.564Z,9.60
2017-12-24T02:14:17.696Z,9.60
2017-12-24T02:16:46.087Z,9.60
2017-12-24T02:19:14.425Z,9.60
2017-12-24T02:21:43.548Z,9.60
2017-12-24T02:24:11.892Z,9.60
2017-12-24T02:26:41.015Z,9.60
2017-12-24T02:29:09.400Z,9.60
2017-12-24T02:31:37.790Z,9.60
2017-12-24T02:34:06.143Z,9.70
2017-12-24T02:36:34.494Z,9.70
2017-12-24T02:39:02.862Z,9.60
2017-12-24T02:41:31.238Z,9.60
2017-12-24T02:43:59.748Z,9.70
2017-12-24T02:46:28.091Z,9.60
2017-12-24T02:48:56.428Z,9.70
2017-12-24T02:51:24.794Z,9.70
2017-12-24T02:53:54.367Z,9.70
2017-12-24T02:56:22.712Z,9.60
2017-12-24T02:58:51.050Z,9.70
2017-12-24T03:01:20.182Z,9.70
2017-12-24T03:03:48.588Z,9.70
2017-12-24T03:06:16.946Z,9.70
2017-12-24T03:08:45.325Z,9.70
2017-12-24T03:11:13.672Z,9.70
2017-12-24T03:13:42.789Z,9.70
2017-12-24T03:16:11.138Z,9.70
2017-12-24T03:18:40.275Z,9.70
2017-12-24T03:21:08.635Z,9.70
2017-12-24T03:23:37.040Z,9.70
2017-12-24T03:26:05.476Z,9.70
2017-12-24T03:28:33.959Z,9.70
2017-12-24T03:31:03.140Z,9.70
2017-12-24T03:33:31.474Z,9.60
2017-12-24T03:35:59.845Z,9.70
2017-12-24T03:38:28.189Z,9.70
2017-12-24T03:40:57.300Z,9.60
2017-12-24T03:43:25.644Z,9.60
2017-12-24T03:45:54.018Z,9.70
2017-12-24T03:48:22.563Z,9.60
2017-12-24T03:50:50.943Z,9.60
2017-12-24T03:53:19.500Z,9.60
2017-12-24T03:55:48.614Z,9.60
2017-12-24T03:58:16.992Z,9.60
2017-12-24T04:00:45.328Z,9.60
2017-12-24T04:03:13.676Z,9.60
2017-12-24T04:05:42.038Z,9.60
2017-12-24T04:08:10.417Z,9.60
2017-12-24T04:10:38.765Z,9.60
2017-12-24T04:13:07.882Z,9.60
2017-12-24T04:15:36.248Z,9.60
2017-12-24T04:18:04.617Z,9.60
2017-12-24T04:20:33.742Z,9.70
2017-12-24T04:23:02.089Z,9.60
2017-12-24T04:25:31.207Z,9.60
2017-12-24T04:27:59.667Z,9.60
2017-12-24T04:30:28.823Z,9.60
2017-12-24T04:32:57.173Z,9.60
2017-12-24T04:35:25.553Z,9.60
2017-12-24T04:37:53.928Z,9.60
2017-12-24T04:40:22.289Z,9.60
2017-12-24T04:42:51.396Z,9.60
2017-12-24T04:45:19.746Z,9.60
2017-12-24T04:47:48.187Z,9.60
2017-12-24T04:50:16.643Z,9.60
2017-12-24T04:52:45.089Z,9.70
2017-12-24T04:55:13.416Z,9.70
2017-12-24T04:57:41.790Z,9.60
2017-12-24T05:00:10.142Z,9.60
2017-12-24T05:02:39.262Z,9.60
2017-12-24T05:05:07.617Z,9.60
2017-12-24T05:07:36.699Z,9.60
2017-12-24T05:10:05.826Z,9.60
2017-12-24T05:12:34.185Z,9.60
2017-12-24T05:15:03.280Z,9.60
2017-12-24T05:17:32.413Z,9.60
2017-12-24T05:20:00.792Z,9.60
2017-12-24T05:22:29.155Z,9.60
2017-12-24T05:24:57.557Z,9.60
2017-12-24T05:27:26.009Z,9.60
2017-12-24T05:29:54.384Z,9.60
2017-12-24T05:32:22.769Z,9.60
2017-12-24T05:34:51.132Z,9.60
2017-12-24T05:37:20.364Z,9.60
2017-12-24T05:39:48.728Z,9.60
2017-12-24T05:42:17.081Z,9.60
2017-12-24T05:44:45.418Z,9.60
2017-12-24T05:47:13.880Z,9.60
2017-12-24T05:49:42.219Z,9.60
2017-12-24T05:52:11.348Z,9.60
2017-12-24T05:54:39.703Z,9.60
2017-12-24T05:57:08.844Z,9.60
2017-12-24T05:59:37.207Z,9.60
2017-12-24T06:02:05.566Z,9.60
2017-12-24T06:04:33.915Z,9.60
2017-12-24T06:07:02.268Z,9.60
2017-12-24T06:09:30.635Z,9.60
2017-12-24T06:11:58.978Z,9.60
2017-12-24T06:14:27.338Z,9.60
2017-12-24T06:16:55.692Z,9.60
2017-12-24T06:19:24.052Z,9.60
2017-12-24T06:21:52.381Z,9.60
2017-12-24T06:24:21.503Z,9.60
2017-12-24T06:26:49.840Z,9.60
2017-12-24T06:29:18.373Z,9.60
2017-12-24T06:31:46.762Z,9.60
2017-12-24T06:34:15.104Z,9.60
2017-12-24T06:36:44.259Z,9.60
2017-12-24T06:39:12.623Z,9.60
2017-12-24T06:41:40.973Z,9.60
2017-12-24T06:44:09.326Z,9.60
2017-12-24T06:46:38.436Z,9.60
2017-12-24T06:49:07.567Z,9.60
2017-12-24T06:51:36.008Z,9.60
2017-12-24T06:54:05.127Z,9.60
2017-12-24T06:56:33.477Z,9.60
2017-12-24T06:59:02.595Z,9.60
2017-12-24T07:01:30.949Z,9.60
2017-12-24T07:03:59.379Z,9.60
2017-12-24T07:06:27.974Z,9.60
2017-12-24T07:08:56.308Z,9.60
2017-12-24T07:11:25.432Z,9.60
2017-12-24T07:13:53.793Z,9.60
2017-12-24T07:16:22.141Z,9.70
2017-12-24T07:18:50.504Z,9.60
2017-12-24T07:21:18.837Z,9.60
2017-12-24T07:23:47.289Z,9.60
2017-12-24T07:26:16.504Z,9.60
2017-12-24T07:28:45.092Z,9.60
2017-12-24T07:31:13.452Z,9.60
2017-12-24T07:33:41.777Z,9.60
2017-12-24T07:36:10.145Z,9.60
2017-12-24T07:38:39.108Z,9.60
2017-12-24T07:41:08.231Z,9.60
2017-12-24T07:43:36.602Z,9.60
2017-12-24T07:46:04.956Z,9.60
2017-12-24T07:48:34.075Z,9.60
2017-12-24T07:51:02.427Z,9.50
2017-12-24T07:53:31.540Z,9.60
2017-12-24T07:55:59.902Z,9.50
2017-12-24T07:58:28.247Z,9.50
2017-12-24T08:00:56.591Z,9.60
2017-12-24T08:03:24.935Z,9.50
2017-12-24T08:05:54.073Z,9.50
2017-12-24T08:08:22.524Z,9.60
2017-12-24T08:10:52.260Z,9.50
2017-12-24T08:13:20.604Z,9.50
2017-12-24T08:15:49.725Z,9.50
2017-12-24T08:18:18.108Z,9.50
2017-12-24T08:20:46.431Z,9.50
2017-12-24T08:23:14.851Z,9.50
2017-12-24T08:25:44.023Z,9.60
2017-12-24T08:28:12.352Z,9.50
2017-12-24T08:30:40.708Z,9.60
2017-12-24T08:33:09.812Z,9.60
2017-12-24T08:35:38.206Z,9.50
2017-12-24T08:38:06.576Z,9.60
2017-12-24T08:40:34.943Z,9.60
2017-12-24T08:43:04.075Z,9.60
2017-12-24T08:45:33.153Z,9.60
2017-12-24T08:48:01.655Z,9.60
2017-12-24T08:50:29.998Z,9.70
2017-12-24T08:52:59.106Z,9.70
2017-12-24T08:55:27.458Z,9.60
2017-12-24T08:57:56.575Z,9.70
2017-12-24T09:00:25.770Z,9.70
2017-12-24T09:02:54.105Z,9.70
2017-12-24T09:05:22.548Z,9.70
2017-12-24T09:07:50.944Z,9.70
2017-12-24T09:10:19.807Z,9.80
2017-12-24T09:12:48.206Z,9.80
2017-12-24T09:15:16.541Z,9.80
2017-12-24T09:17:45.678Z,9.80
2017-12-24T09:20:14.027Z,9.80
2017-12-24T09:22:43.158Z,9.80
2017-12-24T09:25:11.531Z,9.80
2017-12-24T09:27:39.872Z,9.80
2017-12-24T09:30:08.980Z,9.90
2017-12-24T09:32:38.134Z,9.90
2017-12-24T09:35:06.464Z,9.90
2017-12-24T09:37:34.838Z,9.90
2017-12-24T09:40:03.207Z,9.90
2017-12-24T09:42:32.318Z,9.90
2017-12-24T09:45:00.757Z,9.90
2017-12-24T09:47:29.127Z,9.90
2017-12-24T09:49:57.755Z,10.00
2017-12-24T09:52:26.108Z,10.00
2017-12-24T09:54:54.473Z,10.00
2017-12-24T09:57:22.925Z,10.00
2017-12-24T09:59:51.360Z,10.00
2017-12-24T10:02:19.763Z,10.00
2017-12-24T10:04:48.159Z,10.00
2017-12-24T10:07:16.853Z,9.90
2017-12-24T10:09:45.206Z,9.90
2017-12-24T10:12:13.538Z,9.90
2017-12-24T10:14:41.906Z,9.90
2017-12-24T10:17:10.271Z,9.90
2017-12-24T10:19:38.640Z,9.90
2017-12-24T10:22:06.999Z,9.90
2017-12-24T10:24:35.344Z,9.90
2017-12-24T10:27:03.751Z,9.90
2017-12-24T10:29:32.157Z,9.90
2017-12-24T10:32:00.554Z,10.00
2017-12-24T10:34:28.893Z,10.00
2017-12-24T10:36:57.245Z,9.90
2017-12-24T10:39:25.606Z,9.90
2017-12-24T10:41:53.951Z,9.90
2017-12-24T10:44:22.424Z,9.90
2017-12-24T10:46:50.772Z,10.00
2017-12-24T10:49:20.047Z,10.00
2017-12-24T10:51:48.408Z,10.00
2017-12-24T10:54:16.805Z,10.00
2017-12-24T10:56:45.138Z,10.00
2017-12-24T10:59:13.488Z,9.90
2017-12-24T11:01:42.601Z,10.00
2017-12-24T11:04:10.971Z,9.90
2017-12-24T11:06:40.102Z,10.00
2017-12-24T11:09:08.439Z,9.90
2017-12-24T11:11:37.548Z,9.90
2017-12-24T11:14:06.698Z,9.90
2017-12-24T11:16:35.045Z,9.90
2017-12-24T11:19:03.380Z,9.90
2017-12-24T11:21:31.737Z,9.90
2017-12-24T11:24:00.081Z,9.90
2017-12-24T11:26:28.952Z,9.90
2017-12-24T11:28:58.174Z,9.90
2017-12-24T11:31:26.590Z,9.90
2017-12-24T11:33:55.035Z,9.90
2017-12-24T11:36:23.418Z,9.90
2017-12-24T11:38:51.784Z,9.90
2017-12-24T11:41:20.144Z,9.90
2017-12-24T11:43:49.235Z,9.90
2017-12-24T11:46:18.379Z,9.90
2017-12-24T11:48:46.699Z,9.90
2017-12-24T11:51:15.236Z,9.90
2017-12-24T11:53:43.577Z,9.90
2017-12-24T11:56:11.931Z,9.90
2017-12-24T11:58:40.288Z,9.90
2017-12-24T12:01:08.636Z,9.80
2017-12-24T12:03:36.976Z,9.80
2017-12-24T12:06:06.091Z,9.80
2017-12-24T12:08:34.496Z,9.80
2017-12-24T12:11:02.835Z,9.80
2017-12-24T12:13:31.954Z,9.80
2017-12-24T12:16:00.365Z,9.80
2017-12-24T12:18:28.759Z,9.80
2017-12-24T12:20:57.225Z,9.80
2017-12-24T12:23:25.569Z,9.80
2017-12-24T12:25:54.664Z,9.80
2017-12-24T12:28:23.016Z,9.80
2017-12-24T12:30:51.370Z,9.80
2017-12-24T12:33:19.720Z,9.80
2017-12-24T12:35:48.074Z,9.80
2017-12-24T12:38:17.176Z,9.70
2017-12-24T12:40:45.527Z,9.70
2017-12-24T12:43:14.690Z,9.60
2017-12-24T12:45:43.408Z,9.60
2017-12-24T12:48:11.760Z,9.60
2017-12-24T12:50:40.091Z,9.60
2017-12-24T12:53:08.448Z,9.60
2017-12-24T12:55:36.797Z,9.60
2017-12-24T12:58:05.157Z,9.60
2017-12-24T13:00:33.496Z,9.70
2017-12-24T13:03:02.912Z,9.70
2017-12-24T13:05:31.258Z,9.60
2017-12-24T13:07:59.603Z,9.60
2017-12-24T13:10:27.940Z,9.60
2017-12-24T13:12:57.050Z,9.60
2017-12-24T13:15:26.168Z,9.60
2017-12-24T13:17:54.523Z,9.60
2017-12-24T13:20:23.625Z,9.60
2017-12-24T13:22:52.120Z,9.50
2017-12-24T13:25:20.494Z,9.60
2017-12-24T13:27:48.881Z,9.60
2017-12-24T13:30:17.221Z,9.50
2017-12-24T13:32:46.339Z,9.50
2017-12-24T13:35:14.698Z,9.50
2017-12-24T13:37:43.817Z,9.50
2017-12-24T13:40:12.208Z,9.50
2017-12-24T13:42:40.664Z,9.50
2017-12-24T13:45:09.282Z,9.50
2017-12-24T13:47:37.596Z,9.50
2017-12-24T13:50:05.944Z,9.60
2017-12-24T13:52:34.286Z,9.60
2017-12-24T13:55:03.371Z,9.50
2017-12-24T13:57:32.493Z,9.50
2017-12-24T14:00:00.830Z,9.50
2017-12-24T14:02:29.166Z,9.50
2017-12-24T14:04:57.524Z,9.50
2017-12-24T14:07:25.935Z,9.50
2017-12-24T14:09:54.275Z,9.50
2017-12-24T14:12:22.620Z,9.50
2017-12-24T14:14:50.955Z,9.50
2017-12-24T14:17:19.336Z,9.50
2017-12-24T14:19:47.813Z,9.50
2017-12-24T14:22:16.516Z,9.50
2017-12-24T14:24:44.860Z,9.50
2017-12-24T14:27:13.207Z,9.50
2017-12-24T14:29:41.553Z,9.60
2017-12-24T14:32:09.863Z,9.50
2017-12-24T14:34:39.010Z,9.50
2017-12-24T14:37:07.341Z,9.50
2017-12-24T14:39:35.765Z,9.50
2017-12-24T14:42:04.122Z,9.50
2017-12-24T14:44:33.219Z,9.50
2017-12-24T14:47:02.381Z,9.50
2017-12-24T14:49:30.740Z,9.50
2017-12-24T14:51:59.066Z,9.50
2017-12-24T14:54:28.200Z,9.40
2017-12-24T14:56:56.523Z,9.40
2017-12-24T14:59:24.856Z,9.40
2017-12-24T15:01:53.236Z,9.40
2017-12-24T15:04:21.921Z,9.40
2017-12-24T15:06:50.253Z,9.50
2017-12-24T15:09:18.672Z,9.40
2017-12-24T15:11:47.008Z,9.50
2017-12-24T15:14:15.432Z,9.50
2017-12-24T15:16:43.811Z,9.50
2017-12-24T15:19:12.304Z,9.50
2017-12-24T15:21:40.631Z,9.50
2017-12-24T15:24:09.053Z,9.50
2017-12-24T15:26:37.375Z,9.50
2017-12-24T15:29:05.744Z,9.50
2017-12-24T15:31:34.085Z,9.50
2017-12-24T15:34:02.473Z,9.50
2017-12-24T15:36:30.836Z,9.50
2017-12-24T15:38:59.284Z,9.50
2017-12-24T15:41:27.630Z,9.60
2017-12-24T15:43:56.002Z,9.60
2017-12-24T15:46:24.363Z,9.60
2017-12-24T15:48:52.712Z,9.60
2017-12-24T15:51:21.826Z,9.60
2017-12-24T15:53:50.225Z,9.50
2017-12-24T15:56:19.315Z,9.60
2017-12-24T15:58:47.684Z,9.60
2017-12-24T16:01:16.085Z,9.60
2017-12-24T16:03:44.548Z,9.60
2017-12-24T16:06:12.902Z,9.60
2017-12-24T16:08:42.871Z,9.60
2017-12-24T16:11:11.233Z,9.60
2017-12-24T16:13:39.577Z,9.60
2017-12-24T16:16:07.977Z,9.60
2017-12-24T16:18:36.324Z,9.60
2017-12-24T16:21:05.487Z,9.60
2017-12-24T16:23:33.861Z,9.60
2017-12-24T16:26:02.200Z,9.70
2017-12-24T16:28:30.549Z,9.70
2017-12-24T16:30:58.907Z,9.70
2017-12-24T16:33:27.248Z,9.60
2017-12-24T16:35:55.744Z,9.70
2017-12-24T16:38:24.114Z,9.70
2017-12-24T16:40:52.516Z,9.70
2017-12-24T16:43:20.845Z,9.70
2017-12-24T16:45:49.964Z,9.70
2017-12-24T16:48:18.341Z,9.70
2017-12-24T16:50:46.668Z,9.80
2017-12-24T16:53:15.027Z,9.80
2017-12-24T16:55:43.367Z,9.80
2017-12-24T16:58:11.723Z,9.80
2017-12-24T17:00:40.146Z,9.80
2017-12-24T17:03:08.484Z,9.80
2017-12-24T17:05:37.221Z,9.80
2017-12-24T17:08:05.585Z,9.80
2017-12-24T17:10:33.925Z,9.80
2017-12-24T17:13:03.040Z,9.90
2017-12-24T17:15:31.399Z,9.80
2017-12-24T17:18:00.540Z,9.90
2017-12-24T17:20:29.011Z,9.90
2017-12-24T17:22:57.356Z,9.90
2017-12-24T17:25:26.494Z,9.90
2017-12-24T17:27:54.954Z,9.90
2017-12-24T17:30:24.274Z,9.90
2017-12-24T17:32:52.607Z,9.90
2017-12-24T17:35:20.946Z,10.00
2017-12-24T17:37:49.300Z,10.00
2017-12-24T17:40:17.646Z,10.00
2017-12-24T17:42:46.027Z,10.00
2017-12-24T17:45:15.143Z,10.00
2017-12-24T17:47:44.371Z,10.00
2017-12-24T17:50:12.764Z,10.00
2017-12-24T17:52:41.258Z,10.00
2017-12-24T17:55:09.630Z,10.00
2017-12-24T17:57:37.981Z,10.00
2017-12-24T18:00:06.344Z,10.00
2017-12-24T18:02:34.701Z,10.00
2017-12-24T18:05:03.813Z,10.10
2017-12-24T18:07:32.177Z,10.10
2017-12-24T18:10:00.524Z,10.10
2017-12-24T18:12:28.903Z,10.10
2017-12-24T18:14:57.360Z,10.10
2017-12-24T18:17:25.810Z,10.10
2017-12-24T18:19:54.929Z,10.10
2017-12-24T18:22:23.265Z,10.10
2017-12-24T18:24:51.648Z,10.10
2017-12-24T18:27:20.757Z,10.10
2017-12-24T18:29:50.105Z,10.10
2017-12-24T18:32:18.467Z,10.10
2017-12-24T18:34:46.829Z,10.10
2017-12-24T18:37:15.537Z,10.10
2017-12-24T18:39:43.924Z,10.10
2017-12-24T18:42:12.287Z,10.10
2017-12-24T18:44:41.375Z,10.10
2017-12-24T18:47:09.765Z,10.10
2017-12-24T18:49:38.127Z,10.10
2017-12-24T18:52:06.590Z,10.10
2017-12-24T18:54:34.980Z,10.10
2017-12-24T18:57:04.104Z,10.10
2017-12-24T18:59:32.445Z,10.10
2017-12-24T19:02:01.578Z,10.10
2017-12-24T19:04:30.137Z,10.10
2017-12-24T19:06:59.272Z,10.00
2017-12-24T19:09:27.632Z,10.00
2017-12-24T19:11:55.971Z,10.00
2017-12-24T19:14:24.425Z,10.00
2017-12-24T19:16:52.762Z,10.10
2017-12-24T19:19:21.484Z,10.10
2017-12-24T19:21:49.859Z,10.10
2017-12-24T19:24:18.239Z,10.10
2017-12-24T19:26:46.631Z,10.10
2017-12-24T19:29:14.968Z,10.10
2017-12-24T19:31:43.434Z,10.10
2017-12-24T19:34:12.549Z,10.10
2017-12-24T19:36:40.954Z,10.00
2017-12-24T19:39:09.310Z,10.00
2017-12-24T19:41:37.705Z,10.00
2017-12-24T19:44:06.992Z,9.80
2017-12-24T19:46:35.372Z,9.80
2017-12-24T19:49:03.722Z,9.70
2017-12-24T19:51:32.846Z,9.70
2017-12-24T19:54:01.191Z,9.70
2017-12-24T19:56:30.302Z,9.70
2017-12-24T19:58:58.708Z,9.60
2017-12-24T20:01:27.084Z,9.60
2017-12-24T20:03:55.473Z,9.70
2017-12-24T20:06:23.812Z,9.60
2017-12-24T20:08:52.941Z,9.70
2017-12-24T20:11:21.338Z,9.70
2017-12-24T20:13:50.413Z,9.70
2017-12-24T20:16:18.910Z,9.70
2017-12-24T20:18:47.265Z,9.70
2017-12-24T20:21:16.386Z,9.70
2017-12-24T20:23:44.713Z,9.60
2017-12-24T20:26:13.842Z,9.60
2017-12-24T20:28:42.189Z,9.60
2017-12-24T20:31:11.362Z,9.70
2017-12-24T20:33:39.711Z,9.70
2017-12-24T20:36:08.112Z,9.70
2017-12-24T20:38:36.573Z,9.70
2017-12-24T20:41:04.946Z,9.80
2017-12-24T20:43:33.279Z,9.80
2017-12-24T20:46:02.417Z,9.80
2017-12-24T20:48:30.754Z,9.80
2017-12-24T20:50:59.880Z,9.80
2017-12-24T20:53:28.226Z,9.80
2017-12-24T20:55:56.659Z,9.80
2017-12-24T20:58:25.072Z,9.80
2017-12-24T21:00:53.504Z,9.80
2017-12-24T21:03:21.859Z,9.80
2017-12-24T21:05:50.980Z,9.80
2017-12-24T21:08:19.382Z,9.80
2017-12-24T21:10:47.700Z,9.80
2017-12-24T21:13:16.807Z,9.80
2017-12-24T21:15:45.964Z,9.80
2017-12-24T21:18:14.307Z,9.80
2017-12-24T21:20:42.928Z,9.90
2017-12-24T21:23:11.270Z,9.90
2017-12-24T21:25:39.623Z,9.90
2017-12-24T21:28:09.100Z,9.80
2017-12-24T21:30:37.445Z,9.80
2017-12-24T21:33:06.140Z,9.80
2017-12-24T21:35:34.484Z,9.80
2017-12-24T21:38:03.596Z,9.80
2017-12-24T21:40:31.950Z,9.80
2017-12-24T21:43:00.394Z,9.80
2017-12-24T21:45:28.859Z,9.80
2017-12-24T21:47:57.233Z,9.80
2017-12-24T21:50:25.590Z,9.80
2017-12-24T21:52:53.932Z,9.80
2017-12-24T21:55:22.278Z,9.80
2017-12-24T21:57:50.645Z,9.80
2017-12-24T22:00:19.125Z,9.80
2017-12-24T22:02:47.517Z,9.70
2017-12-24T22:05:15.876Z,9.70
2017-12-24T22:07:44.211Z,9.70
2017-12-24T22:10:12.571Z,9.70
2017-12-24T22:12:41.014Z,9.70
2017-12-24T22:15:09.512Z,9.70
2017-12-24T22:17:38.022Z,9.70
2017-12-24T22:20:06.372Z,9.70
2017-12-24T22:22:34.741Z,9.60
2017-12-24T22:25:03.103Z,9.60
2017-12-24T22:27:31.800Z,9.60
2017-12-24T22:30:00.156Z,9.50
2017-12-24T22:32:29.257Z,9.40
2017-12-24T22:34:57.615Z,9.40
2017-12-24T22:37:26.755Z,9.30
2017-12-24T22:39:55.133Z,9.30
2017-12-24T22:42:23.471Z,9.30
2017-12-24T22:44:51.799Z,9.30
2017-12-24T22:47:20.194Z,9.30
2017-12-24T22:49:48.543Z,9.30
2017-12-24T22:52:16.896Z,9.30
2017-12-24T22:54:46.127Z,9.30
2017-12-24T22:57:14.488Z,9.30
2017-12-24T22:59:42.847Z,9.30
2017-12-24T23:02:11.273Z,9.30
2017-12-24T23:04:39.607Z,9.30
2017-12-24T23:07:08.698Z,9.40
2017-12-24T23:09:37.061Z,9.40
2017-12-24T23:12:05.392Z,9.40
2017-12-24T23:14:34.257Z,9.40
2017-12-24T23:17:03.500Z,9.40
2017-12-24T23:19:31.838Z,9.50
2017-12-24T23:22:01.308Z,9.50
2017-12-24T23:24:29.641Z,9.40
2017-12-24T23:26:58.044Z,9.40
2017-12-24T23:29:26.563Z,9.40
2017-12-24T23:31:54.891Z,9.40
2017-12-24T23:34:23.243Z,9.40
2017-12-24T23:36:52.331Z,9.40
2017-12-24T23:39:20.752Z,9.40
2017-12-24T23:41:49.101Z,9.40
2017-12-24T23:44:18.259Z,9.40
2017-12-24T23:46:46.696Z,9.40
2017-12-24T23:49:15.031Z,9.40
2017-12-24T23:51:43.374Z,9.40
2017-12-24T23:54:11.722Z,9.50
2017-12-24T23:56:40.094Z,9.40
2017-12-24T23:59:08.476Z,9.40
