createdAt,value
2019-05-06T00:00:59.824Z,0.00
2019-05-06T00:01:59.637Z,0.00
2019-05-06T00:02:59.532Z,0.00
2019-05-06T00:04:00.961Z,0.00
2019-05-06T00:04:59.328Z,0.00
2019-05-06T00:05:59.216Z,0.00
2019-05-06T00:06:59.110Z,0.00
2019-05-06T00:07:59.007Z,0.00
2019-05-06T00:08:58.903Z,0.00
2019-05-06T00:09:58.793Z,0.00
2019-05-06T00:10:58.688Z,0.00
2019-05-06T00:11:58.589Z,0.00
2019-05-06T00:12:58.478Z,0.00
2019-05-06T00:13:58.406Z,0.00
2019-05-06T00:14:58.330Z,0.00
2019-05-06T00:15:58.169Z,0.00
2019-05-06T00:16:58.729Z,0.00
2019-05-06T00:17:57.950Z,0.00
2019-05-06T00:18:57.848Z,0.00
2019-05-06T00:19:57.743Z,0.00
2019-05-06T00:20:57.705Z,0.00
2019-05-06T00:21:57.532Z,0.00
2019-05-06T00:22:57.426Z,0.00
2019-05-06T00:23:57.321Z,0.00
2019-05-06T00:24:57.218Z,0.00
2019-05-06T00:25:57.111Z,0.00
2019-05-06T00:26:57.737Z,0.00
2019-05-06T00:27:56.908Z,0.00
2019-05-06T00:28:56.800Z,0.00
2019-05-06T00:29:56.692Z,0.00
2019-05-06T00:31:09.335Z,0.00
2019-05-06T00:31:56.484Z,0.00
2019-05-06T00:32:56.377Z,0.00
2019-05-06T00:33:56.307Z,0.00
2019-05-06T00:34:56.168Z,0.00
2019-05-06T00:35:56.061Z,0.00
2019-05-06T00:36:55.956Z,0.00
2019-05-06T00:37:55.852Z,0.00
2019-05-06T00:38:55.748Z,0.00
2019-05-06T00:39:55.642Z,0.00
2019-05-06T00:40:55.538Z,0.00
2019-05-06T00:41:55.433Z,0.00
2019-05-06T00:42:55.328Z,0.00
2019-05-06T00:43:55.224Z,0.00
2019-05-06T00:44:55.118Z,0.00
2019-05-06T00:45:55.016Z,0.00
2019-05-06T00:46:54.911Z,0.00
2019-05-06T00:47:54.835Z,0.00
2019-05-06T00:48:54.708Z,0.00
2019-05-06T00:49:54.757Z,0.00
2019-05-06T00:50:54.490Z,0.00
2019-05-06T00:51:55.044Z,0.00
2019-05-06T00:52:54.361Z,0.00
2019-05-06T00:53:54.499Z,0.00
2019-05-06T00:54:54.696Z,0.00
2019-05-06T00:55:53.967Z,0.00
2019-05-06T00:56:54.195Z,0.00
2019-05-06T00:57:54.459Z,0.00
2019-05-06T00:58:54.404Z,0.00
2019-05-06T00:59:53.870Z,0.00
2019-05-06T01:00:53.881Z,0.00
2019-05-06T01:01:53.876Z,0.00
2019-05-06T01:02:54.303Z,0.00
2019-05-06T01:03:53.681Z,0.00
2019-05-06T01:04:54.162Z,0.00
2019-05-06T01:05:54.230Z,0.00
2019-05-06T01:06:54.428Z,0.00
2019-05-06T01:07:54.732Z,0.00
2019-05-06T01:08:54.321Z,0.00
2019-05-06T01:09:54.135Z,0.00
2019-05-06T01:10:54.349Z,0.00
2019-05-06T01:11:54.069Z,0.00
2019-05-06T01:12:54.350Z,0.00
2019-05-06T01:13:52.085Z,0.00
2019-05-06T01:14:54.366Z,0.00
2019-05-06T01:15:51.878Z,0.00
2019-05-06T01:16:51.772Z,0.00
2019-05-06T01:17:53.735Z,0.00
2019-05-06T01:18:51.564Z,0.00
2019-05-06T01:19:53.962Z,0.00
2019-05-06T01:20:51.354Z,0.00
2019-05-06T01:21:51.249Z,0.00
2019-05-06T01:22:51.145Z,0.00
2019-05-06T01:23:51.042Z,0.00
2019-05-06T01:24:50.938Z,0.00
2019-05-06T01:25:50.833Z,0.00
2019-05-06T01:26:50.729Z,0.00
2019-05-06T01:27:50.625Z,0.00
2019-05-06T01:28:50.518Z,0.00
2019-05-06T01:29:50.422Z,0.00
2019-05-06T01:30:50.314Z,0.00
2019-05-06T01:31:50.238Z,0.00
2019-05-06T01:32:50.102Z,0.00
2019-05-06T01:33:50.000Z,0.00
2019-05-06T01:34:49.895Z,0.00
2019-05-06T01:35:49.790Z,0.00
2019-05-06T01:36:49.687Z,0.00
2019-05-06T01:37:49.582Z,0.00
2019-05-06T01:38:49.479Z,0.00
2019-05-06T01:39:49.372Z,0.00
2019-05-06T01:40:49.281Z,0.00
2019-05-06T01:41:49.168Z,0.00
2019-05-06T01:42:49.066Z,0.00
2019-05-06T01:43:48.959Z,0.00
2019-05-06T01:44:48.852Z,0.00
2019-05-06T01:45:48.753Z,0.00
2019-05-06T01:46:48.643Z,0.00
2019-05-06T01:47:48.540Z,0.00
2019-05-06T01:48:48.434Z,0.00
2019-05-06T01:49:48.331Z,0.00
2019-05-06T01:50:48.276Z,0.00
2019-05-06T01:51:48.127Z,0.00
2019-05-06T01:52:48.015Z,0.00
2019-05-06T01:53:47.913Z,0.00
2019-05-06T01:54:47.808Z,0.00
2019-05-06T01:55:47.706Z,0.00
2019-05-06T01:56:47.598Z,0.00
2019-05-06T01:57:47.496Z,0.00
2019-05-06T01:58:47.396Z,0.00
2019-05-06T01:59:47.287Z,0.00
2019-05-06T02:00:47.181Z,0.00
2019-05-06T02:01:57.323Z,0.00
2019-05-06T02:02:46.974Z,0.00
2019-05-06T02:03:46.869Z,0.00
2019-05-06T02:04:46.762Z,0.00
2019-05-06T02:05:46.662Z,0.00
2019-05-06T02:06:46.561Z,0.00
2019-05-06T02:07:46.451Z,0.00
2019-05-06T02:08:46.345Z,0.00
2019-05-06T02:09:46.263Z,0.00
2019-05-06T02:10:46.214Z,0.00
2019-05-06T02:11:47.939Z,0.00
2019-05-06T02:12:45.927Z,0.00
2019-05-06T02:13:45.823Z,0.00
2019-05-06T02:14:45.717Z,0.00
2019-05-06T02:15:45.613Z,0.00
2019-05-06T02:16:45.507Z,0.00
2019-05-06T02:17:45.429Z,0.00
2019-05-06T02:18:45.298Z,0.00
2019-05-06T02:19:45.195Z,0.00
2019-05-06T02:20:45.089Z,0.00
2019-05-06T02:21:44.984Z,0.00
2019-05-06T02:22:44.881Z,0.00
2019-05-06T02:23:44.775Z,0.00
2019-05-06T02:24:44.670Z,0.00
2019-05-06T02:25:44.726Z,0.00
2019-05-06T02:26:44.460Z,0.00
2019-05-06T02:27:44.489Z,0.00
2019-05-06T02:28:44.253Z,0.00
2019-05-06T02:29:44.166Z,0.00
2019-05-06T02:30:45.462Z,0.00
2019-05-06T02:31:45.974Z,0.00
2019-05-06T02:32:45.347Z,0.00
2019-05-06T02:33:44.765Z,0.00
2019-05-06T02:34:45.919Z,0.00
2019-05-06T02:35:45.461Z,0.00
2019-05-06T02:36:45.573Z,0.00
2019-05-06T02:37:46.054Z,0.00
2019-05-06T02:38:47.933Z,0.00
2019-05-06T02:39:43.761Z,0.00
2019-05-06T02:40:42.989Z,0.00
2019-05-06T02:41:43.089Z,0.00
2019-05-06T02:42:43.215Z,0.00
2019-05-06T02:43:43.461Z,0.00
2019-05-06T02:44:44.258Z,0.00
2019-05-06T02:45:43.319Z,0.00
2019-05-06T02:46:44.098Z,0.00
2019-05-06T02:47:43.032Z,0.00
2019-05-06T02:48:43.243Z,0.00
2019-05-06T02:49:44.218Z,0.00
2019-05-06T02:50:42.687Z,0.00
2019-05-06T02:51:44.222Z,0.00
2019-05-06T02:52:44.089Z,0.00
2019-05-06T02:53:42.960Z,0.00
2019-05-06T02:54:42.712Z,0.00
2019-05-06T02:55:43.081Z,0.00
2019-05-06T02:56:43.527Z,0.00
2019-05-06T02:57:43.676Z,0.00
2019-05-06T02:58:43.508Z,0.00
2019-05-06T02:59:43.938Z,0.00
2019-05-06T03:00:42.963Z,0.00
2019-05-06T03:01:43.287Z,0.00
2019-05-06T03:02:46.889Z,0.00
2019-05-06T03:03:43.367Z,0.00
2019-05-06T03:04:40.453Z,0.00
2019-05-06T03:05:43.593Z,0.00
2019-05-06T03:06:40.279Z,0.00
2019-05-06T03:07:43.224Z,0.00
2019-05-06T03:08:43.188Z,0.00
2019-05-06T03:09:39.925Z,0.00
2019-05-06T03:10:39.819Z,0.00
2019-05-06T03:11:39.717Z,0.00
2019-05-06T03:12:39.607Z,0.00
2019-05-06T03:13:39.503Z,0.00
2019-05-06T03:14:39.395Z,0.00
2019-05-06T03:15:39.291Z,0.00
2019-05-06T03:16:39.184Z,0.00
2019-05-06T03:17:39.076Z,0.00
2019-05-06T03:18:38.971Z,0.00
2019-05-06T03:19:38.866Z,0.00
2019-05-06T03:20:38.759Z,0.00
2019-05-06T03:21:38.653Z,0.00
2019-05-06T03:22:38.548Z,5.63
2019-05-06T03:23:38.440Z,5.63
2019-05-06T03:24:38.334Z,5.63
2019-05-06T03:25:38.229Z,5.63
2019-05-06T03:26:38.160Z,5.63
2019-05-06T03:27:38.117Z,5.63
2019-05-06T03:28:37.923Z,5.63
2019-05-06T03:29:37.807Z,5.63
2019-05-06T03:30:37.757Z,5.63
2019-05-06T03:31:37.626Z,11.25
2019-05-06T03:32:48.216Z,11.25
2019-05-06T03:33:55.166Z,11.25
2019-05-06T03:34:57.129Z,11.25
2019-05-06T03:36:40.807Z,11.25
2019-05-06T03:37:36.957Z,16.88
2019-05-06T03:38:36.851Z,16.88
2019-05-06T03:39:36.745Z,16.88
2019-05-06T03:40:39.341Z,16.88
2019-05-06T03:41:36.536Z,16.88
2019-05-06T03:42:36.424Z,22.50
2019-05-06T03:43:36.320Z,22.50
2019-05-06T03:44:36.219Z,22.50
2019-05-06T03:45:36.137Z,22.50
2019-05-06T03:46:36.068Z,28.13
2019-05-06T03:47:35.901Z,28.13
2019-05-06T03:48:35.787Z,28.13
2019-05-06T03:49:35.682Z,33.75
2019-05-06T03:50:35.575Z,33.75
2019-05-06T03:51:35.469Z,33.75
2019-05-06T03:52:35.361Z,33.75
2019-05-06T03:53:35.256Z,39.38
2019-05-06T03:54:35.155Z,39.38
2019-05-06T03:55:35.047Z,39.38
2019-05-06T03:56:34.937Z,39.38
2019-05-06T03:57:36.214Z,45.00
2019-05-06T03:58:34.746Z,45.00
2019-05-06T03:59:34.620Z,45.00
2019-05-06T04:00:34.515Z,50.63
2019-05-06T04:01:34.407Z,50.63
2019-05-06T04:02:34.305Z,50.63
2019-05-06T04:03:47.088Z,56.25
2019-05-06T04:04:34.111Z,56.25
2019-05-06T04:05:34.057Z,56.25
2019-05-06T04:06:33.881Z,61.88
2019-05-06T04:07:34.105Z,61.88
2019-05-06T04:08:34.289Z,61.88
2019-05-06T04:09:36.749Z,67.50
2019-05-06T04:10:36.857Z,67.50
2019-05-06T04:11:35.888Z,73.13
2019-05-06T04:12:33.386Z,73.13
2019-05-06T04:13:33.317Z,78.75
2019-05-06T04:14:33.686Z,78.75
2019-05-06T04:15:34.187Z,78.75
2019-05-06T04:16:33.763Z,84.38
2019-05-06T04:17:33.004Z,90.00
2019-05-06T04:18:33.425Z,84.38
2019-05-06T04:19:33.346Z,90.00
2019-05-06T04:20:34.317Z,95.63
2019-05-06T04:21:32.946Z,101.25
2019-05-06T04:22:33.294Z,106.88
2019-05-06T04:23:33.136Z,118.13
2019-05-06T04:24:33.717Z,123.75
2019-05-06T04:25:33.978Z,129.38
2019-05-06T04:26:32.905Z,140.63
2019-05-06T04:27:33.493Z,151.88
2019-05-06T04:28:34.073Z,163.13
2019-05-06T04:29:33.102Z,168.75
2019-05-06T04:30:33.386Z,168.75
2019-05-06T04:31:33.553Z,168.75
2019-05-06T04:32:33.866Z,174.38
2019-05-06T04:33:33.172Z,174.38
2019-05-06T04:34:33.143Z,180.00
2019-05-06T04:35:33.571Z,185.63
2019-05-06T04:36:33.465Z,185.63
2019-05-06T04:37:33.612Z,191.25
2019-05-06T04:38:33.389Z,196.88
2019-05-06T04:39:32.942Z,202.50
2019-05-06T04:40:32.959Z,208.13
2019-05-06T04:41:30.178Z,208.13
2019-05-06T04:42:30.075Z,213.75
2019-05-06T04:43:33.376Z,213.75
2019-05-06T04:44:32.841Z,219.38
2019-05-06T04:45:29.763Z,230.63
2019-05-06T04:46:29.666Z,230.63
2019-05-06T04:47:32.607Z,230.63
2019-05-06T04:48:29.449Z,236.25
2019-05-06T04:49:29.344Z,241.88
2019-05-06T04:50:29.241Z,247.50
2019-05-06T04:51:29.138Z,253.13
2019-05-06T04:52:29.033Z,253.13
2019-05-06T04:53:28.931Z,253.13
2019-05-06T04:54:28.828Z,258.75
2019-05-06T04:55:28.725Z,258.75
2019-05-06T04:56:28.621Z,264.38
2019-05-06T04:57:28.519Z,270.00
2019-05-06T04:58:28.418Z,275.63
2019-05-06T04:59:28.319Z,281.25
2019-05-06T05:00:28.218Z,281.25
2019-05-06T05:01:28.108Z,286.88
2019-05-06T05:02:28.035Z,292.50
2019-05-06T05:03:27.989Z,298.13
2019-05-06T05:04:32.339Z,303.75
2019-05-06T05:05:27.702Z,309.38
2019-05-06T05:06:27.601Z,315.00
2019-05-06T05:07:27.499Z,320.63
2019-05-06T05:08:27.398Z,326.25
2019-05-06T05:09:27.298Z,331.88
2019-05-06T05:10:27.203Z,337.50
2019-05-06T05:11:27.096Z,337.50
2019-05-06T05:12:26.991Z,337.50
2019-05-06T05:13:26.893Z,343.13
2019-05-06T05:14:26.789Z,348.75
2019-05-06T05:15:26.691Z,354.38
2019-05-06T05:16:26.587Z,360.00
2019-05-06T05:17:26.488Z,365.63
2019-05-06T05:18:26.386Z,371.25
2019-05-06T05:19:26.284Z,376.88
2019-05-06T05:20:36.898Z,388.13
2019-05-06T05:21:26.087Z,393.75
2019-05-06T05:22:26.011Z,399.38
2019-05-06T05:23:25.949Z,405.00
2019-05-06T05:24:25.786Z,410.63
2019-05-06T05:25:25.686Z,421.88
2019-05-06T05:26:25.589Z,427.50
2019-05-06T05:27:25.488Z,438.75
2019-05-06T05:28:25.388Z,450.00
2019-05-06T05:29:25.294Z,461.25
2019-05-06T05:30:25.190Z,472.50
2019-05-06T05:31:25.091Z,495.00
2019-05-06T05:32:26.890Z,511.88
2019-05-06T05:33:24.893Z,545.63
2019-05-06T05:34:37.088Z,562.50
2019-05-06T05:35:24.696Z,596.25
2019-05-06T05:36:24.595Z,624.38
2019-05-06T05:37:24.504Z,658.13
2019-05-06T05:38:24.401Z,680.63
2019-05-06T05:39:24.300Z,708.75
2019-05-06T05:40:24.207Z,725.63
2019-05-06T05:41:24.103Z,736.88
2019-05-06T05:42:24.005Z,748.13
2019-05-06T05:43:23.930Z,748.13
2019-05-06T05:44:23.808Z,742.50
2019-05-06T05:45:23.713Z,731.25
2019-05-06T05:46:23.612Z,725.63
2019-05-06T05:47:23.517Z,720.00
2019-05-06T05:48:23.424Z,703.13
2019-05-06T05:49:24.551Z,703.13
2019-05-06T05:50:23.222Z,697.50
2019-05-06T05:51:23.126Z,691.88
2019-05-06T05:52:23.026Z,697.50
2019-05-06T05:53:22.925Z,691.88
2019-05-06T05:54:23.138Z,703.13
2019-05-06T05:55:22.734Z,708.75
2019-05-06T05:56:24.014Z,703.13
2019-05-06T05:57:22.635Z,708.75
2019-05-06T05:58:25.000Z,720.00
2019-05-06T05:59:23.154Z,731.25
2019-05-06T06:00:22.512Z,742.50
2019-05-06T06:01:23.266Z,770.63
2019-05-06T06:02:22.444Z,838.13
2019-05-06T06:03:22.109Z,843.75
2019-05-06T06:04:22.351Z,793.13
2019-05-06T06:05:21.895Z,776.25
2019-05-06T06:06:22.207Z,776.25
2019-05-06T06:07:22.939Z,787.50
2019-05-06T06:08:22.878Z,798.75
2019-05-06T06:09:22.258Z,810.00
2019-05-06T06:10:22.575Z,832.50
2019-05-06T06:11:22.962Z,832.50
2019-05-06T06:12:22.920Z,849.38
2019-05-06T06:13:22.279Z,849.38
2019-05-06T06:14:21.922Z,855.00
2019-05-06T06:15:22.390Z,860.63
2019-05-06T06:16:20.703Z,871.88
2019-05-06T06:17:20.607Z,900.00
2019-05-06T06:18:22.324Z,916.88
2019-05-06T06:19:22.068Z,928.13
2019-05-06T06:20:22.046Z,928.13
2019-05-06T06:21:27.146Z,933.75
2019-05-06T06:22:20.126Z,933.75
2019-05-06T06:23:20.032Z,945.00
2019-05-06T06:24:19.945Z,956.25
2019-05-06T06:25:23.348Z,961.88
2019-05-06T06:26:19.742Z,967.50
2019-05-06T06:27:19.651Z,967.50
2019-05-06T06:28:19.553Z,978.75
2019-05-06T06:29:19.456Z,984.38
2019-05-06T06:30:19.362Z,990.00
2019-05-06T06:31:19.267Z,990.00
2019-05-06T06:32:19.176Z,1001.25
2019-05-06T06:33:19.078Z,1006.88
2019-05-06T06:34:18.981Z,1006.88
2019-05-06T06:35:19.234Z,1012.50
2019-05-06T06:36:18.790Z,1051.88
2019-05-06T06:37:18.695Z,1091.25
2019-05-06T06:38:18.601Z,1130.63
2019-05-06T06:39:18.504Z,1535.63
2019-05-06T06:40:18.409Z,562.50
2019-05-06T06:41:18.315Z,2081.25
2019-05-06T06:42:18.220Z,2025.00
2019-05-06T06:43:18.122Z,2019.38
2019-05-06T06:44:18.031Z,444.38
2019-05-06T06:45:17.933Z,2030.63
2019-05-06T06:46:17.901Z,2025.00
2019-05-06T06:47:17.742Z,2030.63
2019-05-06T06:48:17.649Z,1198.13
2019-05-06T06:49:17.555Z,2103.75
2019-05-06T06:50:17.459Z,2120.63
2019-05-06T06:51:17.368Z,2126.25
2019-05-06T06:52:17.270Z,2182.50
2019-05-06T06:53:17.175Z,2098.13
2019-05-06T06:54:17.081Z,2120.63
2019-05-06T06:55:18.542Z,2137.50
2019-05-06T06:56:16.890Z,2227.50
2019-05-06T06:57:16.795Z,2340.00
2019-05-06T06:58:16.701Z,2362.50
2019-05-06T06:59:16.609Z,2401.88
2019-05-06T07:00:16.507Z,1591.88
2019-05-06T07:01:16.414Z,2401.88
2019-05-06T07:02:16.323Z,2373.75
2019-05-06T07:03:16.227Z,2362.50
2019-05-06T07:04:16.130Z,2520.00
2019-05-06T07:05:25.467Z,2553.75
2019-05-06T07:06:15.944Z,2638.13
2019-05-06T07:07:15.897Z,2677.50
2019-05-06T07:08:15.818Z,2716.88
2019-05-06T07:09:15.658Z,2581.88
2019-05-06T07:10:15.567Z,590.63
2019-05-06T07:11:15.473Z,416.25
2019-05-06T07:12:15.401Z,461.25
2019-05-06T07:13:15.368Z,1383.75
2019-05-06T07:14:15.274Z,2756.25
2019-05-06T07:15:15.179Z,2553.75
2019-05-06T07:16:15.084Z,2790.00
2019-05-06T07:17:14.988Z,2728.13
2019-05-06T07:18:14.898Z,416.25
2019-05-06T07:19:14.803Z,1614.38
2019-05-06T07:20:14.706Z,1856.25
2019-05-06T07:21:14.615Z,2896.88
2019-05-06T07:22:14.520Z,2970.00
2019-05-06T07:23:14.426Z,1012.50
2019-05-06T07:24:14.333Z,3200.63
2019-05-06T07:25:14.238Z,2913.75
2019-05-06T07:26:14.145Z,748.13
2019-05-06T07:27:14.047Z,607.50
2019-05-06T07:28:13.956Z,590.63
2019-05-06T07:29:23.071Z,1811.25
2019-05-06T07:30:13.838Z,3240.00
2019-05-06T07:31:21.778Z,2964.38
2019-05-06T07:32:13.577Z,956.25
2019-05-06T07:33:13.484Z,523.13
2019-05-06T07:34:13.392Z,483.75
2019-05-06T07:35:13.209Z,472.50
2019-05-06T07:36:13.242Z,3037.50
2019-05-06T07:37:13.021Z,2790.00
2019-05-06T07:38:12.927Z,2919.38
2019-05-06T07:39:15.118Z,2694.38
2019-05-06T07:40:12.736Z,1991.25
2019-05-06T07:41:14.710Z,736.88
2019-05-06T07:42:13.230Z,1147.50
2019-05-06T07:43:12.762Z,1018.13
2019-05-06T07:44:13.001Z,787.50
2019-05-06T07:45:12.478Z,450.00
2019-05-06T07:46:12.254Z,388.13
2019-05-06T07:47:13.405Z,500.63
2019-05-06T07:48:12.839Z,618.75
2019-05-06T07:49:12.606Z,697.50
2019-05-06T07:50:13.069Z,821.25
2019-05-06T07:51:12.410Z,855.00
2019-05-06T07:52:12.352Z,793.13
2019-05-06T07:53:13.153Z,691.88
2019-05-06T07:54:12.236Z,556.88
2019-05-06T07:55:12.027Z,607.50
2019-05-06T07:56:12.643Z,630.00
2019-05-06T07:57:12.721Z,635.63
2019-05-06T07:58:13.563Z,551.25
2019-05-06T07:59:12.672Z,399.38
2019-05-06T08:00:12.506Z,427.50
2019-05-06T08:01:13.260Z,410.63
2019-05-06T08:02:12.914Z,405.00
2019-05-06T08:03:13.282Z,511.88
2019-05-06T08:04:12.044Z,596.25
2019-05-06T08:05:10.326Z,646.88
2019-05-06T08:06:10.233Z,500.63
2019-05-06T08:07:12.377Z,427.50
2019-05-06T08:08:12.817Z,635.63
2019-05-06T08:09:09.938Z,703.13
2019-05-06T08:10:09.847Z,736.88
2019-05-06T08:11:12.224Z,703.13
2019-05-06T08:12:09.653Z,821.25
2019-05-06T08:13:09.544Z,911.25
2019-05-06T08:14:09.446Z,900.00
2019-05-06T08:15:09.354Z,736.88
2019-05-06T08:16:09.253Z,579.38
2019-05-06T08:17:09.151Z,427.50
2019-05-06T08:18:09.054Z,343.13
2019-05-06T08:19:08.954Z,315.00
2019-05-06T08:20:08.855Z,292.50
2019-05-06T08:21:08.755Z,292.50
2019-05-06T08:22:08.661Z,298.13
2019-05-06T08:23:08.561Z,315.00
2019-05-06T08:24:08.461Z,326.25
2019-05-06T08:25:08.362Z,281.25
2019-05-06T08:26:13.184Z,315.00
2019-05-06T08:27:08.168Z,371.25
2019-05-06T08:28:08.072Z,483.75
2019-05-06T08:29:07.968Z,545.63
2019-05-06T08:30:07.867Z,573.75
2019-05-06T08:31:07.789Z,556.88
2019-05-06T08:32:07.710Z,613.13
2019-05-06T08:33:07.571Z,731.25
2019-05-06T08:34:07.474Z,916.88
2019-05-06T08:35:09.871Z,905.63
2019-05-06T08:36:11.469Z,585.00
2019-05-06T08:37:07.177Z,444.38
2019-05-06T08:38:07.077Z,354.38
2019-05-06T08:39:06.981Z,365.63
2019-05-06T08:40:06.881Z,382.50
2019-05-06T08:41:06.780Z,427.50
2019-05-06T08:42:06.680Z,540.00
2019-05-06T08:43:06.609Z,691.88
2019-05-06T08:44:06.483Z,832.50
2019-05-06T08:45:07.199Z,1108.13
2019-05-06T08:46:06.288Z,596.25
2019-05-06T08:47:06.186Z,528.75
2019-05-06T08:48:06.088Z,500.63
2019-05-06T08:49:05.993Z,461.25
2019-05-06T08:50:05.890Z,393.75
2019-05-06T08:51:08.991Z,286.88
2019-05-06T08:52:05.763Z,247.50
2019-05-06T08:53:05.594Z,230.63
2019-05-06T08:54:05.493Z,258.75
2019-05-06T08:55:05.396Z,343.13
2019-05-06T08:56:05.296Z,427.50
2019-05-06T08:57:05.202Z,495.00
2019-05-06T08:58:05.099Z,495.00
2019-05-06T08:59:04.997Z,545.63
2019-05-06T09:00:04.897Z,534.38
2019-05-06T09:01:04.799Z,545.63
2019-05-06T09:02:04.705Z,1676.25
2019-05-06T09:03:04.684Z,4280.63
2019-05-06T09:04:11.898Z,4443.75
2019-05-06T09:05:04.399Z,4505.63
2019-05-06T09:06:07.291Z,1524.38
2019-05-06T09:07:04.213Z,455.63
2019-05-06T09:08:04.169Z,382.50
2019-05-06T09:09:04.009Z,360.00
2019-05-06T09:10:03.908Z,371.25
2019-05-06T09:11:03.810Z,405.00
2019-05-06T09:12:03.743Z,365.63
2019-05-06T09:13:03.689Z,399.38
2019-05-06T09:14:03.620Z,478.13
2019-05-06T09:15:03.674Z,4471.88
2019-05-06T09:16:03.319Z,4606.88
2019-05-06T09:17:03.222Z,1732.50
2019-05-06T09:18:03.169Z,2930.63
2019-05-06T09:19:04.393Z,4421.25
2019-05-06T09:20:02.932Z,4618.13
2019-05-06T09:21:03.036Z,4702.50
2019-05-06T09:22:02.741Z,3735.00
2019-05-06T09:23:04.608Z,838.13
2019-05-06T09:24:02.557Z,545.63
2019-05-06T09:25:02.614Z,613.13
2019-05-06T09:26:02.633Z,663.75
2019-05-06T09:27:02.992Z,663.75
2019-05-06T09:28:02.710Z,804.38
2019-05-06T09:29:02.419Z,1828.13
2019-05-06T09:30:02.990Z,2137.50
2019-05-06T09:31:02.258Z,4573.13
2019-05-06T09:32:01.865Z,4471.88
2019-05-06T09:33:02.606Z,4370.63
2019-05-06T09:34:02.698Z,4573.13
2019-05-06T09:35:02.975Z,4612.50
2019-05-06T09:36:03.314Z,4123.13
2019-05-06T09:37:03.298Z,2424.38
2019-05-06T09:38:02.204Z,630.00
2019-05-06T09:39:02.270Z,618.75
2019-05-06T09:40:02.832Z,641.25
2019-05-06T09:41:04.787Z,675.00
2019-05-06T09:42:02.203Z,742.50
2019-05-06T09:43:04.474Z,815.63
2019-05-06T09:44:02.937Z,871.88
2019-05-06T09:45:02.339Z,939.38
2019-05-06T09:46:02.354Z,1569.38
2019-05-06T09:47:02.413Z,4635.00
2019-05-06T09:48:00.353Z,3155.63
2019-05-06T09:49:00.260Z,4989.38
2019-05-06T09:50:02.534Z,2761.88
2019-05-06T09:51:02.747Z,3965.63
2019-05-06T09:52:02.316Z,3150.00
2019-05-06T09:53:01.922Z,4314.38
2019-05-06T09:54:01.500Z,4623.75
2019-05-06T09:54:59.672Z,4505.63
2019-05-06T09:55:59.531Z,4584.38
2019-05-06T09:56:59.429Z,4612.50
2019-05-06T09:57:59.337Z,4539.38
2019-05-06T09:58:59.245Z,4432.50
2019-05-06T09:59:59.153Z,4623.75
2019-05-06T10:00:59.065Z,4629.38
2019-05-06T10:01:58.972Z,4815.00
2019-05-06T10:02:58.894Z,4876.88
2019-05-06T10:03:58.790Z,4871.25
2019-05-06T10:04:58.707Z,697.50
2019-05-06T10:05:58.621Z,556.88
2019-05-06T10:07:00.069Z,489.38
2019-05-06T10:07:58.514Z,466.88
2019-05-06T10:08:58.428Z,489.38
2019-05-06T10:09:58.338Z,534.38
2019-05-06T10:10:59.884Z,579.38
2019-05-06T10:11:58.071Z,630.00
2019-05-06T10:12:57.981Z,736.88
2019-05-06T10:13:57.974Z,849.38
2019-05-06T10:14:57.883Z,2750.63
2019-05-06T10:15:57.877Z,1051.88
2019-05-06T10:16:57.704Z,967.50
2019-05-06T10:17:57.688Z,759.38
2019-05-06T10:18:57.516Z,635.63
2019-05-06T10:19:57.340Z,556.88
2019-05-06T10:20:57.247Z,466.88
2019-05-06T10:21:57.156Z,416.25
2019-05-06T10:22:57.060Z,348.75
2019-05-06T10:23:56.967Z,303.75
2019-05-06T10:24:56.876Z,270.00
2019-05-06T10:25:56.781Z,253.13
2019-05-06T10:26:56.686Z,241.88
2019-05-06T10:27:57.295Z,258.75
2019-05-06T10:28:56.497Z,281.25
2019-05-06T10:29:56.409Z,309.38
2019-05-06T10:30:56.334Z,354.38
2019-05-06T10:31:56.213Z,399.38
2019-05-06T10:32:56.118Z,450.00
2019-05-06T10:33:56.023Z,489.38
2019-05-06T10:34:55.926Z,540.00
2019-05-06T10:35:55.831Z,585.00
2019-05-06T10:37:04.579Z,635.63
2019-05-06T10:37:55.635Z,680.63
2019-05-06T10:38:55.565Z,708.75
2019-05-06T10:39:55.441Z,736.88
2019-05-06T10:41:01.017Z,765.00
2019-05-06T10:41:55.248Z,810.00
2019-05-06T10:42:55.150Z,1085.63
2019-05-06T10:43:55.053Z,1968.75
2019-05-06T10:44:54.956Z,1468.13
2019-05-06T10:45:54.861Z,6260.63
2019-05-06T10:46:54.768Z,5405.63
2019-05-06T10:47:54.665Z,1338.75
2019-05-06T10:48:54.572Z,5079.38
2019-05-06T10:49:54.471Z,4185.00
2019-05-06T10:50:54.377Z,703.13
2019-05-06T10:51:54.281Z,568.13
2019-05-06T10:52:54.186Z,438.75
2019-05-06T10:53:54.091Z,331.88
2019-05-06T10:54:53.995Z,264.38
2019-05-06T10:55:53.905Z,241.88
2019-05-06T10:56:57.044Z,264.38
2019-05-06T10:57:53.795Z,303.75
2019-05-06T10:58:53.620Z,337.50
2019-05-06T10:59:53.651Z,382.50
2019-05-06T11:00:53.427Z,438.75
2019-05-06T11:01:53.332Z,528.75
2019-05-06T11:02:53.240Z,624.38
2019-05-06T11:03:53.137Z,658.13
2019-05-06T11:04:53.173Z,680.63
2019-05-06T11:05:53.437Z,675.00
2019-05-06T11:06:52.852Z,630.00
2019-05-06T11:07:52.752Z,787.50
2019-05-06T11:08:52.657Z,1665.00
2019-05-06T11:09:53.265Z,1580.63
2019-05-06T11:10:53.399Z,1575.00
2019-05-06T11:11:52.365Z,1603.13
2019-05-06T11:12:52.391Z,1670.63
2019-05-06T11:13:52.303Z,1591.88
2019-05-06T11:14:53.182Z,1788.75
2019-05-06T11:15:52.853Z,1147.50
2019-05-06T11:16:51.888Z,956.25
2019-05-06T11:17:51.795Z,894.38
2019-05-06T11:18:53.532Z,815.63
2019-05-06T11:19:53.289Z,675.00
2019-05-06T11:20:55.733Z,556.88
2019-05-06T11:21:53.175Z,461.25
2019-05-06T11:22:52.864Z,405.00
2019-05-06T11:23:52.627Z,354.38
2019-05-06T11:24:51.144Z,315.00
2019-05-06T11:25:52.585Z,309.38
2019-05-06T11:26:53.281Z,303.75
2019-05-06T11:27:52.713Z,315.00
2019-05-06T11:28:52.086Z,320.63
2019-05-06T11:29:52.924Z,371.25
2019-05-06T11:30:52.875Z,433.13
2019-05-06T11:31:50.473Z,528.75
2019-05-06T11:32:50.377Z,646.88
2019-05-06T11:33:52.458Z,753.75
2019-05-06T11:34:52.458Z,849.38
2019-05-06T11:35:52.565Z,933.75
2019-05-06T11:36:52.190Z,961.88
2019-05-06T11:37:51.976Z,849.38
2019-05-06T11:38:49.800Z,731.25
2019-05-06T11:39:49.709Z,686.25
2019-05-06T11:40:49.606Z,686.25
2019-05-06T11:42:01.432Z,680.63
2019-05-06T11:42:49.474Z,641.25
2019-05-06T11:43:49.318Z,596.25
2019-05-06T11:44:49.221Z,489.38
2019-05-06T11:45:49.124Z,450.00
2019-05-06T11:46:49.030Z,376.88
2019-05-06T11:47:48.935Z,348.75
2019-05-06T11:48:48.832Z,331.88
2019-05-06T11:49:48.737Z,365.63
2019-05-06T11:50:48.636Z,540.00
2019-05-06T11:51:48.539Z,585.00
2019-05-06T11:52:48.441Z,630.00
2019-05-06T11:53:48.347Z,601.88
2019-05-06T11:54:48.245Z,506.25
2019-05-06T11:55:48.148Z,461.25
2019-05-06T11:56:51.873Z,450.00
2019-05-06T11:57:47.953Z,438.75
2019-05-06T11:58:47.856Z,551.25
2019-05-06T11:59:47.757Z,1141.88
2019-05-06T12:00:47.659Z,686.25
2019-05-06T12:01:47.560Z,720.00
2019-05-06T12:02:48.867Z,714.38
2019-05-06T12:03:47.375Z,663.75
2019-05-06T12:04:47.266Z,658.13
2019-05-06T12:05:47.168Z,686.25
2019-05-06T12:06:47.075Z,630.00
2019-05-06T12:08:01.038Z,590.63
2019-05-06T12:08:46.877Z,556.88
2019-05-06T12:09:46.778Z,528.75
2019-05-06T12:10:46.690Z,506.25
2019-05-06T12:11:46.586Z,534.38
2019-05-06T12:12:46.482Z,675.00
2019-05-06T12:13:46.388Z,663.75
2019-05-06T12:14:46.295Z,703.13
2019-05-06T12:15:46.191Z,725.63
2019-05-06T12:16:46.100Z,815.63
2019-05-06T12:17:45.993Z,871.88
2019-05-06T12:18:45.898Z,871.88
2019-05-06T12:19:45.798Z,922.50
2019-05-06T12:20:45.707Z,900.00
2019-05-06T12:21:45.610Z,894.38
2019-05-06T12:22:45.509Z,894.38
2019-05-06T12:23:45.465Z,922.50
2019-05-06T12:24:45.314Z,928.13
2019-05-06T12:25:45.876Z,939.38
2019-05-06T12:26:45.119Z,967.50
2019-05-06T12:27:45.033Z,978.75
2019-05-06T12:28:44.924Z,956.25
2019-05-06T12:29:44.827Z,877.50
2019-05-06T12:30:44.732Z,883.13
2019-05-06T12:31:44.634Z,883.13
2019-05-06T12:32:44.537Z,939.38
2019-05-06T12:33:44.444Z,866.25
2019-05-06T12:34:44.353Z,911.25
2019-05-06T12:35:44.249Z,883.13
2019-05-06T12:36:44.152Z,900.00
2019-05-06T12:37:44.187Z,916.88
2019-05-06T12:38:43.971Z,877.50
2019-05-06T12:39:43.862Z,894.38