createdAt,value
2023-01-11T00:01:43.756Z,1.63
2023-01-11T00:04:28.970Z,1.80
2023-01-11T00:07:14.438Z,1.70
2023-01-11T00:09:59.901Z,1.50
2023-01-11T00:12:45.409Z,1.73
2023-01-11T00:15:30.865Z,1.47
2023-01-11T00:18:15.908Z,1.50
2023-01-11T00:21:05.982Z,1.60
2023-01-11T00:23:51.265Z,1.67
2023-01-11T00:26:36.195Z,1.30
2023-01-11T00:29:22.183Z,1.40
2023-01-11T00:32:07.127Z,1.47
2023-01-11T00:34:53.123Z,1.40
2023-01-11T00:37:39.111Z,1.30
2023-01-11T00:40:24.182Z,1.20
2023-01-11T00:43:10.034Z,1.10
2023-01-11T00:45:55.015Z,1.40
2023-01-11T00:48:40.386Z,1.10
2023-01-11T00:51:25.326Z,1.10
2023-01-11T00:54:10.690Z,1.30
2023-01-11T00:56:56.142Z,1.30
2023-01-11T00:59:41.595Z,1.03
2023-01-11T01:02:26.655Z,1.30
2023-01-11T01:05:12.423Z,1.17
2023-01-11T01:07:57.656Z,1.00
2023-01-11T01:10:42.935Z,1.20
2023-01-11T01:13:27.727Z,1.20
2023-01-11T01:16:13.074Z,1.27
2023-01-11T01:18:59.073Z,1.10
2023-01-11T01:21:44.343Z,1.13
2023-01-11T01:24:30.457Z,1.27
2023-01-11T01:27:15.283Z,0.90
2023-01-11T01:30:00.696Z,1.17
2023-01-11T01:32:46.049Z,1.10
2023-01-11T01:35:30.881Z,1.20
2023-01-11T01:38:16.299Z,0.97
2023-01-11T01:41:01.404Z,1.10
2023-01-11T01:43:51.633Z,0.90
2023-01-11T01:46:36.865Z,1.07
2023-01-11T01:49:22.226Z,1.20
2023-01-11T01:52:08.904Z,1.00
2023-01-11T01:54:56.468Z,0.90
2023-01-11T01:57:44.659Z,1.03
2023-01-11T02:00:29.753Z,0.80
2023-01-11T02:03:22.411Z,0.90
2023-01-11T02:06:07.920Z,1.20
2023-01-11T02:09:03.068Z,1.10
2023-01-11T02:11:49.614Z,1.20
2023-01-11T02:14:37.288Z,0.80
2023-01-11T02:17:22.283Z,1.00
2023-01-11T02:20:39.914Z,0.80
2023-01-11T02:23:28.013Z,1.00
2023-01-11T02:26:30.372Z,0.70
2023-01-11T02:29:28.385Z,0.73
2023-01-11T02:32:24.449Z,0.80
2023-01-11T02:35:29.743Z,0.70
2023-01-11T02:38:40.670Z,0.80
2023-01-11T02:41:44.927Z,0.87
2023-01-11T02:44:39.494Z,0.93
2023-01-11T02:48:09.357Z,0.80
2023-01-11T02:51:06.456Z,0.93
2023-01-11T02:53:56.747Z,0.60
2023-01-11T02:56:44.884Z,0.80
2023-01-11T02:59:35.359Z,0.83
2023-01-11T03:02:20.197Z,0.60
2023-01-11T03:05:14.736Z,0.60
2023-01-11T03:08:10.344Z,0.80
2023-01-11T03:11:14.060Z,0.90
2023-01-11T03:14:11.876Z,0.90
2023-01-11T03:17:35.601Z,0.87
2023-01-11T03:20:41.947Z,0.50
2023-01-11T03:23:38.901Z,0.70
2023-01-11T03:26:33.908Z,0.70
2023-01-11T03:29:27.953Z,0.77
2023-01-11T03:32:48.390Z,0.53
2023-01-11T03:35:57.482Z,0.80
2023-01-11T03:38:53.116Z,0.80
2023-01-11T03:41:41.876Z,0.73
2023-01-11T03:44:31.303Z,0.90
2023-01-11T03:47:19.252Z,0.90
2023-01-11T03:50:08.662Z,0.60
2023-01-11T03:52:57.117Z,0.67
2023-01-11T03:55:45.481Z,0.70
2023-01-11T03:58:30.588Z,0.60
2023-01-11T04:01:16.396Z,0.60
2023-01-11T04:04:01.357Z,0.40
2023-01-11T04:06:46.778Z,0.40
2023-01-11T04:09:31.948Z,0.60
2023-01-11T04:12:17.444Z,0.50
2023-01-11T04:15:03.704Z,0.40
2023-01-11T04:17:51.421Z,0.50
2023-01-11T04:20:39.090Z,0.43
2023-01-11T04:23:24.729Z,0.40
2023-01-11T04:26:09.878Z,0.57
2023-01-11T04:28:54.746Z,0.50
2023-01-11T04:31:40.291Z,0.40
2023-01-11T04:34:25.593Z,0.40
2023-01-11T04:37:10.952Z,0.70
2023-01-11T04:39:55.920Z,0.30
2023-01-11T04:42:41.263Z,0.73
2023-01-11T04:45:26.599Z,0.40
2023-01-11T04:48:11.903Z,0.70
2023-01-11T04:50:57.287Z,0.70
2023-01-11T04:53:42.587Z,0.60
2023-01-11T04:56:27.495Z,0.53
2023-01-11T04:59:12.340Z,0.40
2023-01-11T05:01:57.275Z,0.43
2023-01-11T05:04:43.146Z,0.77
2023-01-11T05:07:28.302Z,0.43
2023-01-11T05:10:13.570Z,0.50
2023-01-11T05:12:58.435Z,0.60
2023-01-11T05:15:43.957Z,0.33
2023-01-11T05:18:29.274Z,0.50
2023-01-11T05:21:17.183Z,0.40
2023-01-11T05:24:04.700Z,0.53
2023-01-11T05:26:49.745Z,0.30
2023-01-11T05:29:34.992Z,0.57
2023-01-11T05:32:20.319Z,0.37
2023-01-11T05:35:05.801Z,0.33
2023-01-11T05:37:51.068Z,0.40
2023-01-11T05:40:36.357Z,0.33
2023-01-11T05:43:21.923Z,0.37
2023-01-11T05:46:07.307Z,0.20
2023-01-11T05:48:54.978Z,0.47
2023-01-11T05:51:42.045Z,0.70
2023-01-11T05:54:27.133Z,0.40
2023-01-11T05:57:12.537Z,0.40
2023-01-11T05:59:57.951Z,0.30
2023-01-11T06:02:43.398Z,0.53
2023-01-11T06:05:28.770Z,0.50
2023-01-11T06:08:14.159Z,0.60
2023-01-11T06:10:59.445Z,0.50
2023-01-11T06:13:44.727Z,0.40
2023-01-11T06:16:30.114Z,0.57
2023-01-11T06:19:15.611Z,0.57
2023-01-11T06:22:00.862Z,0.50
2023-01-11T06:24:46.066Z,0.47
2023-01-11T06:27:31.218Z,0.47
2023-01-11T06:30:17.173Z,0.40
2023-01-11T06:33:02.775Z,0.60
2023-01-11T06:35:47.960Z,0.50
2023-01-11T06:38:34.100Z,0.50
2023-01-11T06:41:19.438Z,0.50
2023-01-11T06:44:04.785Z,0.50
2023-01-11T06:46:50.938Z,0.40
2023-01-11T06:49:36.236Z,0.50
2023-01-11T06:52:21.702Z,0.40
2023-01-11T06:55:07.377Z,0.70
2023-01-11T06:57:53.345Z,0.40
2023-01-11T07:00:38.562Z,0.40
2023-01-11T07:03:27.082Z,0.60
2023-01-11T07:06:12.616Z,0.60
2023-01-11T07:08:57.972Z,0.40
2023-01-11T07:11:43.065Z,1.07
2023-01-11T07:14:27.925Z,0.50
2023-01-11T07:17:12.824Z,0.50
2023-01-11T07:19:58.421Z,0.53
2023-01-11T07:22:43.388Z,0.40
2023-01-11T07:25:29.726Z,0.60
2023-01-11T07:28:15.043Z,0.80
2023-01-11T07:31:00.803Z,0.47
2023-01-11T07:33:45.943Z,0.50
2023-01-11T07:36:31.198Z,0.60
2023-01-11T07:39:16.372Z,0.67
2023-01-11T07:42:01.475Z,1.37
2023-01-11T07:44:46.778Z,0.63
2023-01-11T07:47:32.196Z,0.60
2023-01-11T07:50:17.694Z,0.60
2023-01-11T07:53:03.055Z,0.70
2023-01-11T07:55:48.313Z,0.80
2023-01-11T07:58:33.766Z,0.90
2023-01-11T08:01:19.146Z,0.70
2023-01-11T08:04:04.691Z,0.63
2023-01-11T08:06:50.089Z,0.80
2023-01-11T08:09:35.524Z,1.00
2023-01-11T08:12:20.938Z,0.80
2023-01-11T08:15:06.820Z,0.70
2023-01-11T08:17:52.511Z,0.93
2023-01-11T08:20:38.889Z,1.10
2023-01-11T08:23:24.241Z,1.20
2023-01-11T08:26:09.338Z,1.30
2023-01-11T08:28:54.955Z,1.30
2023-01-11T08:31:43.257Z,1.60
2023-01-11T08:34:28.524Z,1.90
2023-01-11T08:37:13.293Z,2.00
2023-01-11T08:39:58.678Z,2.20
2023-01-11T08:42:44.001Z,2.37
2023-01-11T08:45:29.334Z,2.30
2023-01-11T08:48:14.421Z,2.53
2023-01-11T08:50:59.498Z,2.80
2023-01-11T08:53:44.870Z,2.80
2023-01-11T08:56:30.209Z,3.10
2023-01-11T09:03:03.979Z,3.80
2023-01-11T09:05:49.235Z,3.77
2023-01-11T09:08:34.565Z,4.70
2023-01-11T09:11:19.640Z,5.00
2023-01-11T09:14:04.910Z,6.50
2023-01-11T09:16:50.999Z,6.00
2023-01-11T09:19:37.729Z,7.07
2023-01-11T09:22:23.514Z,8.60
2023-01-11T09:25:09.009Z,7.30
2023-01-11T09:27:54.301Z,8.17
2023-01-11T09:30:39.807Z,8.37
2023-01-11T09:33:25.204Z,9.10
2023-01-11T09:36:10.559Z,8.97
2023-01-11T09:38:55.826Z,9.50
2023-01-11T09:42:07.685Z,10.67
2023-01-11T09:44:59.633Z,11.37
2023-01-11T09:47:56.146Z,12.37
2023-01-11T09:50:47.015Z,11.83
2023-01-11T09:53:34.049Z,11.47
2023-01-11T09:56:27.838Z,12.50
2023-01-11T09:59:34.815Z,12.57
2023-01-11T10:02:30.534Z,11.27
2023-01-11T10:05:55.069Z,10.70
2023-01-11T10:18:41.725Z,13.40
2023-01-11T10:19:18.535Z,14.63
2023-01-11T10:22:05.721Z,15.07
2023-01-11T10:25:13.103Z,16.20
2023-01-11T10:28:00.391Z,15.90
2023-01-11T10:30:50.216Z,16.60
2023-01-11T10:33:45.688Z,12.77
2023-01-11T10:36:38.554Z,13.47
2023-01-11T10:39:36.554Z,13.13
2023-01-11T10:42:25.237Z,13.20
2023-01-11T10:45:20.015Z,13.00
2023-01-11T10:48:19.505Z,13.50
2023-01-11T10:51:21.587Z,13.00
2023-01-11T10:54:20.657Z,11.90
2023-01-11T10:57:20.281Z,13.57
2023-01-11T11:00:43.397Z,13.00
2023-01-11T11:03:48.706Z,12.83
2023-01-11T11:06:58.591Z,10.93
2023-01-11T11:10:01.015Z,12.87
2023-01-11T11:13:06.713Z,11.87
2023-01-11T11:16:11.243Z,12.43
2023-01-11T11:18:58.928Z,12.83
2023-01-11T11:21:44.216Z,12.40
2023-01-11T11:24:37.419Z,12.37
2023-01-11T11:27:44.515Z,11.43
2023-01-11T11:30:35.789Z,11.70
2023-01-11T11:33:24.681Z,12.33
2023-01-11T11:36:12.854Z,11.00
2023-01-11T11:39:29.343Z,11.67
2023-01-11T11:42:18.156Z,11.20
2023-01-11T11:45:09.521Z,10.73
2023-01-11T11:48:04.769Z,8.43
2023-01-11T11:50:52.559Z,8.47
2023-01-11T11:53:39.698Z,8.30
2023-01-11T11:56:36.314Z,7.23
2023-01-11T11:59:24.025Z,8.07
2023-01-11T12:02:27.933Z,7.20
2023-01-11T12:05:14.089Z,7.80
2023-01-11T12:08:00.433Z,7.20
2023-01-11T12:10:53.131Z,7.37
2023-01-11T12:13:40.261Z,6.97
2023-01-11T12:16:31.715Z,6.17
2023-01-11T12:19:43.514Z,6.23
2023-01-11T12:22:28.980Z,5.57
2023-01-11T12:25:15.203Z,5.20
2023-01-11T12:28:25.083Z,5.10
2023-01-11T12:31:28.805Z,5.07
2023-01-11T12:34:50.251Z,4.83
2023-01-11T12:37:56.548Z,4.97
2023-01-11T12:41:13.905Z,5.20
2023-01-11T12:44:07.911Z,4.97
2023-01-11T12:47:06.093Z,5.53
2023-01-11T12:50:08.034Z,5.50
2023-01-11T12:52:55.977Z,5.37
2023-01-11T12:55:41.066Z,6.13
2023-01-11T12:58:35.472Z,5.97
2023-01-11T13:01:54.790Z,4.80
2023-01-11T13:04:42.552Z,6.77
2023-01-11T13:07:46.419Z,5.73
2023-01-11T13:10:47.123Z,5.80
2023-01-11T13:13:48.315Z,4.93
2023-01-11T13:16:46.394Z,5.20
2023-01-11T13:20:04.931Z,5.23
2023-01-11T13:22:59.711Z,5.13
2023-01-11T13:25:48.780Z,4.67
2023-01-11T13:28:39.653Z,16.63
2023-01-11T13:31:25.818Z,5.70
2023-01-11T13:34:25.395Z,4.17
2023-01-11T13:37:34.572Z,5.00
2023-01-11T13:40:42.244Z,4.37
2023-01-11T13:43:41.122Z,3.90
2023-01-11T13:46:47.813Z,4.70
2023-01-11T13:49:57.784Z,4.23
2023-01-11T13:52:55.826Z,4.03
2023-01-11T13:55:57.323Z,3.97
2023-01-11T13:58:51.909Z,4.10
2023-01-11T14:01:47.173Z,4.10
2023-01-11T14:04:41.518Z,4.23
2023-01-11T14:07:51.036Z,3.88
2023-01-11T14:10:45.661Z,3.83
2023-01-11T14:13:51.756Z,4.27
2023-01-11T14:16:40.078Z,4.07
2023-01-11T14:19:38.492Z,3.57
2023-01-11T14:22:35.039Z,3.33
2023-01-11T14:25:42.083Z,4.03
2023-01-11T14:28:57.137Z,4.00
2023-01-11T14:32:19.867Z,3.77
2023-01-11T14:35:33.734Z,3.90
2023-01-11T14:38:45.017Z,3.90
2023-01-11T14:41:54.813Z,3.67
2023-01-11T14:45:01.645Z,4.53
2023-01-11T14:48:01.667Z,4.60
2023-01-11T14:51:02.010Z,5.20
2023-01-11T14:54:03.293Z,5.80
2023-01-11T14:56:56.864Z,4.67
2023-01-11T14:59:42.111Z,4.67
2023-01-11T15:02:29.383Z,5.53
2023-01-11T15:05:38.659Z,4.77
2023-01-11T15:08:26.721Z,4.83
2023-01-11T15:11:32.842Z,5.43
2023-01-11T15:14:29.888Z,4.60
2023-01-11T15:17:20.842Z,5.37
2023-01-11T15:20:12.626Z,5.00
2023-01-11T15:23:03.900Z,5.30
2023-01-11T15:26:00.049Z,5.03
2023-01-11T15:28:51.070Z,4.87
2023-01-11T15:31:48.434Z,5.13
2023-01-11T15:34:45.204Z,4.90
2023-01-11T15:37:55.176Z,5.37
2023-01-11T15:40:43.070Z,5.30
2023-01-11T15:43:50.160Z,5.63
2023-01-11T15:46:57.370Z,4.80
2023-01-11T15:50:26.482Z,4.73
2023-01-11T15:53:23.801Z,4.90
2023-01-11T15:56:17.828Z,4.93
2023-01-11T15:59:32.180Z,5.47
2023-01-11T16:02:20.433Z,4.70
2023-01-11T16:05:23.504Z,4.10
2023-01-11T16:08:55.411Z,4.53
2023-01-11T16:11:40.173Z,4.60
2023-01-11T16:15:02.905Z,4.90
2023-01-11T16:17:50.323Z,4.50
2023-01-11T16:20:35.781Z,4.67
2023-01-11T16:23:21.318Z,5.27
2023-01-11T16:26:06.834Z,5.17
2023-01-11T16:28:58.203Z,5.73
2023-01-11T16:31:57.525Z,5.07
2023-01-11T16:34:45.060Z,4.77
2023-01-11T16:37:44.815Z,5.70
2023-01-11T16:40:35.854Z,5.40
2023-01-11T16:43:29.160Z,6.43
2023-01-11T16:46:32.959Z,6.23
2023-01-11T16:49:19.655Z,5.43
2023-01-11T16:52:26.512Z,5.50
2023-01-11T16:55:24.177Z,4.80
2023-01-11T16:58:25.632Z,5.57
2023-01-11T17:01:13.556Z,6.03
2023-01-11T17:03:58.534Z,4.83
2023-01-11T17:06:44.089Z,4.77
2023-01-11T17:09:29.392Z,4.90
2023-01-11T17:12:32.646Z,5.20
2023-01-11T17:15:34.046Z,4.90
2023-01-11T17:18:19.250Z,5.50
2023-01-11T17:21:04.656Z,5.27
2023-01-11T17:23:52.710Z,5.57
2023-01-11T17:26:44.282Z,5.70
2023-01-11T17:29:38.099Z,4.60
2023-01-11T17:32:28.124Z,5.10
2023-01-11T17:35:18.550Z,4.70
2023-01-11T17:38:06.770Z,5.40
2023-01-11T17:40:54.166Z,4.53
2023-01-11T17:43:39.369Z,13.80
2023-01-11T17:46:25.560Z,5.20
2023-01-11T17:49:21.947Z,4.67
2023-01-11T17:52:09.217Z,4.97
2023-01-11T17:55:21.225Z,4.70
2023-01-11T17:58:19.483Z,4.70
2023-01-11T18:01:04.940Z,4.00
2023-01-11T18:03:55.326Z,4.17
2023-01-11T18:06:42.611Z,4.10
2023-01-11T18:09:30.997Z,4.30
2023-01-11T18:12:18.208Z,4.73
2023-01-11T18:15:05.958Z,4.60
2023-01-11T18:17:50.984Z,4.40
2023-01-11T18:20:38.949Z,4.37
2023-01-11T18:23:24.061Z,4.50
2023-01-11T18:26:27.015Z,3.37
2023-01-11T18:29:20.570Z,4.90
2023-01-11T18:32:10.356Z,4.57
2023-01-11T18:34:57.908Z,4.40
2023-01-11T18:37:43.006Z,4.83
2023-01-11T18:40:27.856Z,4.30
2023-01-11T18:43:14.174Z,4.87
2023-01-11T18:45:59.008Z,4.13
2023-01-11T18:48:43.929Z,2.90
2023-01-11T18:51:36.115Z,4.27
2023-01-11T18:54:21.071Z,4.07
2023-01-11T18:57:06.331Z,4.20
2023-01-11T18:59:52.679Z,4.27
2023-01-11T19:02:43.164Z,3.30
2023-01-11T19:05:28.321Z,3.50
2023-01-11T19:08:13.062Z,4.00
2023-01-11T19:10:57.924Z,4.20
2023-01-11T19:13:45.052Z,4.27
2023-01-11T19:16:31.449Z,3.67
2023-01-11T19:19:16.319Z,3.70
2023-01-11T19:22:01.158Z,4.10
2023-01-11T19:24:45.891Z,3.90
2023-01-11T19:27:31.362Z,3.70
2023-01-11T19:30:16.300Z,3.77
2023-01-11T19:33:01.185Z,3.50
2023-01-11T19:35:46.329Z,3.37
2023-01-11T19:38:31.575Z,3.13
2023-01-11T19:41:16.375Z,4.47
2023-01-11T19:44:01.411Z,3.03
2023-01-11T19:46:50.495Z,3.10
2023-01-11T19:49:39.692Z,3.30
2023-01-11T19:52:25.790Z,3.00
2023-01-11T19:55:10.700Z,3.73
2023-01-11T19:57:55.535Z,3.90
2023-01-11T20:00:40.799Z,3.23
2023-01-11T20:03:25.945Z,3.07
2023-01-11T20:06:11.103Z,3.50
2023-01-11T20:08:56.599Z,3.00
2023-01-11T20:11:41.910Z,2.83
2023-01-11T20:14:26.751Z,3.67
2023-01-11T20:17:13.306Z,2.63
2023-01-11T20:19:58.510Z,3.00
2023-01-11T20:22:44.357Z,2.87
2023-01-11T20:25:29.693Z,2.90
2023-01-11T20:28:14.674Z,2.53
2023-01-11T20:31:02.260Z,3.33
2023-01-11T20:33:47.599Z,3.37
2023-01-11T20:36:32.859Z,3.20
2023-01-11T20:39:18.881Z,3.20
2023-01-11T20:42:04.433Z,3.33
2023-01-11T20:44:49.884Z,3.13
2023-01-11T20:47:34.727Z,3.80
2023-01-11T20:50:19.509Z,3.17
2023-01-11T20:53:04.822Z,3.10
2023-01-11T20:55:50.143Z,3.50
2023-01-11T20:58:35.448Z,3.57
2023-01-11T21:01:20.955Z,3.27
2023-01-11T21:04:08.608Z,3.40
2023-01-11T21:06:53.647Z,2.77
2023-01-11T21:09:38.565Z,3.47
2023-01-11T21:12:23.669Z,2.83
2023-01-11T21:15:09.099Z,3.43
2023-01-11T21:17:54.302Z,3.10
2023-01-11T21:20:39.283Z,3.10
2023-01-11T21:23:24.525Z,3.63
2023-01-11T21:26:15.060Z,3.63
2023-01-11T21:29:02.475Z,2.87
2023-01-11T21:31:47.911Z,3.43
2023-01-11T21:34:32.799Z,3.43
2023-01-11T21:37:17.641Z,3.20
2023-01-11T21:40:02.531Z,3.13
2023-01-11T21:42:47.487Z,2.83
2023-01-11T21:45:32.443Z,2.63
2023-01-11T21:48:17.190Z,2.67
2023-01-11T21:51:02.803Z,3.43
2023-01-11T21:53:47.906Z,2.93
2023-01-11T21:56:32.955Z,3.20
2023-01-11T21:59:18.118Z,2.70
2023-01-11T22:02:02.907Z,3.30
2023-01-11T22:04:47.795Z,2.97
2023-01-11T22:07:32.705Z,2.47
2023-01-11T22:10:18.374Z,3.70
2023-01-11T22:13:03.471Z,2.93
2023-01-11T22:15:48.400Z,3.67
2023-01-11T22:18:34.683Z,3.70
2023-01-11T22:21:20.188Z,3.40
2023-01-11T22:24:06.903Z,3.40
2023-01-11T22:26:53.600Z,3.40
2023-01-11T22:29:39.218Z,2.97
2023-01-11T22:32:24.691Z,3.20
2023-01-11T22:35:09.721Z,3.27
2023-01-11T22:37:54.778Z,3.10
2023-01-11T22:40:39.894Z,3.10
2023-01-11T22:43:25.246Z,3.00
2023-01-11T22:46:17.823Z,3.30
2023-01-11T22:49:04.171Z,3.87
2023-01-11T22:51:49.458Z,3.20
2023-01-11T22:54:34.210Z,3.53
2023-01-11T22:57:19.115Z,3.37
2023-01-11T23:00:06.151Z,2.30
2023-01-11T23:02:50.964Z,2.90
2023-01-11T23:05:36.564Z,2.97
2023-01-11T23:08:21.543Z,2.67
2023-01-11T23:11:11.480Z,3.17
2023-01-11T23:13:56.264Z,2.97
2023-01-11T23:16:42.286Z,3.00
2023-01-11T23:19:27.322Z,2.20
2023-01-11T23:22:15.602Z,3.10
2023-01-11T23:25:00.790Z,2.90
2023-01-11T23:27:45.619Z,3.00
2023-01-11T23:30:30.690Z,3.47
2023-01-11T23:33:16.135Z,1.93
2023-01-11T23:36:01.436Z,3.20
2023-01-11T23:38:46.386Z,2.80
2023-01-11T23:41:31.419Z,2.60
2023-01-11T23:44:17.496Z,2.77
2023-01-11T23:47:02.601Z,2.37
2023-01-11T23:49:55.437Z,2.80
2023-01-11T23:52:40.827Z,2.67
2023-01-11T23:55:25.811Z,2.90
2023-01-11T23:58:10.714Z,2.77
