createdAt,value
2022-10-17T00:00:29.946Z,1.45
2022-10-17T00:03:01.402Z,1.38
2022-10-17T00:05:33.262Z,1.58
2022-10-17T00:08:04.835Z,1.50
2022-10-17T00:10:36.627Z,1.33
2022-10-17T00:13:08.102Z,1.60
2022-10-17T00:15:39.857Z,1.45
2022-10-17T00:18:11.318Z,1.20
2022-10-17T00:20:43.173Z,1.35
2022-10-17T00:23:14.650Z,1.30
2022-10-17T00:25:46.474Z,1.50
2022-10-17T00:28:18.252Z,1.70
2022-10-17T00:30:49.698Z,1.50
2022-10-17T00:33:21.476Z,1.42
2022-10-17T00:35:52.968Z,1.20
2022-10-17T00:38:24.712Z,1.70
2022-10-17T00:43:32.829Z,1.88
2022-10-17T00:46:04.340Z,1.65
2022-10-17T00:48:36.137Z,1.38
2022-10-17T00:51:07.598Z,1.80
2022-10-17T00:53:39.428Z,1.67
2022-10-17T00:56:10.913Z,1.30
2022-10-17T00:58:42.693Z,1.52
2022-10-17T01:01:14.187Z,1.48
2022-10-17T01:03:46.086Z,1.75
2022-10-17T01:06:17.603Z,1.40
2022-10-17T01:08:49.389Z,1.50
2022-10-17T01:11:20.911Z,1.10
2022-10-17T01:13:52.679Z,1.35
2022-10-17T01:16:24.149Z,1.48
2022-10-17T01:18:56.019Z,1.98
2022-10-17T01:21:27.524Z,1.63
2022-10-17T01:23:59.312Z,1.90
2022-10-17T01:26:30.793Z,1.67
2022-10-17T01:29:02.523Z,1.65
2022-10-17T01:31:33.998Z,1.27
2022-10-17T01:34:05.835Z,1.48
2022-10-17T01:36:37.361Z,2.00
2022-10-17T01:39:08.842Z,1.52
2022-10-17T01:41:40.407Z,1.40
2022-10-17T01:44:12.653Z,1.40
2022-10-17T01:46:44.248Z,1.60
2022-10-17T01:49:16.305Z,1.95
2022-10-17T01:51:47.789Z,1.60
2022-10-17T01:54:19.622Z,2.03
2022-10-17T01:56:51.131Z,1.35
2022-10-17T01:59:23.050Z,1.60
2022-10-17T02:01:54.535Z,1.77
2022-10-17T02:04:26.492Z,1.50
2022-10-17T02:06:58.038Z,1.55
2022-10-17T02:09:29.947Z,1.58
2022-10-17T02:12:01.444Z,1.50
2022-10-17T02:14:34.330Z,1.48
2022-10-17T02:17:05.832Z,1.10
2022-10-17T02:19:37.825Z,1.25
2022-10-17T02:22:09.315Z,1.48
2022-10-17T02:24:41.151Z,1.35
2022-10-17T02:27:12.700Z,1.77
2022-10-17T02:29:44.541Z,1.35
2022-10-17T02:32:17.359Z,1.63
2022-10-17T02:34:49.518Z,1.60
2022-10-17T02:37:20.991Z,1.70
2022-10-17T02:39:52.843Z,1.73
2022-10-17T02:42:24.347Z,1.70
2022-10-17T02:44:56.287Z,1.67
2022-10-17T02:47:27.786Z,2.22
2022-10-17T02:49:59.662Z,1.60
2022-10-17T02:52:31.473Z,2.17
2022-10-17T02:55:03.578Z,2.27
2022-10-17T02:57:35.088Z,1.75
2022-10-17T03:00:06.928Z,1.40
2022-10-17T03:02:38.468Z,1.83
2022-10-17T03:05:10.019Z,1.70
2022-10-17T03:07:41.583Z,1.45
2022-10-17T03:10:13.374Z,1.58
2022-10-17T03:12:44.874Z,2.15
2022-10-17T03:15:16.719Z,1.88
2022-10-17T03:17:48.250Z,1.90
2022-10-17T03:20:19.768Z,1.40
2022-10-17T03:22:51.588Z,1.48
2022-10-17T03:25:23.095Z,1.30
2022-10-17T03:27:54.968Z,1.38
2022-10-17T03:30:26.443Z,1.88
2022-10-17T03:32:58.429Z,1.58
2022-10-17T03:35:29.984Z,1.23
2022-10-17T03:38:02.166Z,1.48
2022-10-17T03:40:33.684Z,1.45
2022-10-17T03:43:05.510Z,1.52
2022-10-17T03:45:36.985Z,1.60
2022-10-17T03:48:09.079Z,1.17
2022-10-17T03:50:40.601Z,1.30
2022-10-17T03:53:12.503Z,1.38
2022-10-17T03:55:44.230Z,0.85
2022-10-17T03:58:16.132Z,1.10
2022-10-17T04:00:48.058Z,1.40
2022-10-17T04:03:19.878Z,1.10
2022-10-17T04:05:51.367Z,1.33
2022-10-17T04:08:23.252Z,1.27
2022-10-17T04:10:54.748Z,1.40
2022-10-17T04:13:26.649Z,1.42
2022-10-17T04:15:58.300Z,1.10
2022-10-17T04:18:30.160Z,1.42
2022-10-17T04:21:01.659Z,1.15
2022-10-17T04:23:33.665Z,1.77
2022-10-17T04:26:05.168Z,1.50
2022-10-17T04:28:36.989Z,1.38
2022-10-17T04:31:08.520Z,1.50
2022-10-17T04:33:40.099Z,1.70
2022-10-17T04:36:11.606Z,1.27
2022-10-17T04:38:43.442Z,1.52
2022-10-17T04:41:14.992Z,1.13
2022-10-17T04:43:50.130Z,1.20
2022-10-17T04:46:22.866Z,1.40
2022-10-17T04:48:54.909Z,1.67
2022-10-17T04:51:26.732Z,1.40
2022-10-17T04:53:58.805Z,1.30
2022-10-17T04:56:30.321Z,1.75
2022-10-17T04:59:02.374Z,1.15
2022-10-17T05:01:33.882Z,1.20
2022-10-17T05:04:05.703Z,1.40
2022-10-17T05:06:37.734Z,1.40
2022-10-17T05:09:09.529Z,1.50
2022-10-17T05:11:41.021Z,1.20
2022-10-17T05:14:12.972Z,1.23
2022-10-17T05:16:44.465Z,1.20
2022-10-17T05:19:16.311Z,1.70
2022-10-17T05:21:47.855Z,1.67
2022-10-17T05:24:19.601Z,1.27
2022-10-17T05:26:52.013Z,1.35
2022-10-17T05:29:23.959Z,1.27
2022-10-17T05:31:55.591Z,1.30
2022-10-17T05:34:27.523Z,1.25
2022-10-17T05:36:59.414Z,1.23
2022-10-17T05:39:30.911Z,1.42
2022-10-17T05:42:02.739Z,1.40
2022-10-17T05:44:34.253Z,1.27
2022-10-17T05:47:06.145Z,1.25
2022-10-17T05:49:46.334Z,1.40
2022-10-17T05:52:21.803Z,1.45
2022-10-17T05:54:53.336Z,1.33
2022-10-17T05:57:25.240Z,1.13
2022-10-17T05:59:56.744Z,1.52
2022-10-17T06:02:28.950Z,1.50
2022-10-17T06:05:00.734Z,1.40
2022-10-17T06:07:32.675Z,1.75
2022-10-17T06:10:04.191Z,1.45
2022-10-17T06:12:36.149Z,1.50
2022-10-17T06:15:07.667Z,1.52
2022-10-17T06:17:39.559Z,1.35
2022-10-17T06:20:11.141Z,1.00
2022-10-17T06:22:43.463Z,1.30
2022-10-17T06:25:15.026Z,1.17
2022-10-17T06:27:46.884Z,1.52
2022-10-17T06:30:18.410Z,1.33
2022-10-17T06:32:50.266Z,1.55
2022-10-17T06:35:22.233Z,1.17
2022-10-17T06:37:54.046Z,1.38
2022-10-17T06:40:25.583Z,1.38
2022-10-17T06:42:57.880Z,1.17
2022-10-17T06:45:29.380Z,1.38
2022-10-17T06:48:01.183Z,1.15
2022-10-17T06:50:32.685Z,1.02
2022-10-17T06:53:04.517Z,1.20
2022-10-17T06:55:36.012Z,1.23
2022-10-17T06:58:07.807Z,1.30
2022-10-17T07:00:39.393Z,2.00
2022-10-17T07:03:11.363Z,1.55
2022-10-17T07:05:42.846Z,1.60
2022-10-17T07:08:14.675Z,1.40
2022-10-17T07:10:46.167Z,1.10
2022-10-17T07:13:17.942Z,1.25
2022-10-17T07:15:49.474Z,1.50
2022-10-17T07:18:21.410Z,1.00
2022-10-17T07:20:52.919Z,1.75
2022-10-17T07:23:24.756Z,1.40
2022-10-17T07:25:56.260Z,1.17
2022-10-17T07:28:28.687Z,1.17
2022-10-17T07:31:00.214Z,1.30
2022-10-17T07:33:32.287Z,1.30
2022-10-17T07:36:03.807Z,0.67
2022-10-17T07:38:35.626Z,0.98
2022-10-17T07:41:07.134Z,1.05
2022-10-17T07:43:39.250Z,1.25
2022-10-17T07:46:11.542Z,1.00
2022-10-17T07:48:43.608Z,1.30
2022-10-17T07:51:15.158Z,1.50
2022-10-17T07:53:48.834Z,1.20
2022-10-17T07:56:24.550Z,1.08
2022-10-17T08:01:28.879Z,1.00
2022-10-17T08:04:00.673Z,1.23
2022-10-17T08:06:32.208Z,1.60
2022-10-17T08:09:04.017Z,0.90
2022-10-17T08:11:36.574Z,1.45
2022-10-17T08:14:08.414Z,1.02
2022-10-17T08:16:40.330Z,1.10
2022-10-17T08:19:12.961Z,1.35
2022-10-17T08:21:47.123Z,1.08
2022-10-17T08:24:18.622Z,1.45
2022-10-17T08:26:51.897Z,0.90
2022-10-17T08:29:23.496Z,1.02
2022-10-17T08:32:00.918Z,1.08
2022-10-17T08:34:33.392Z,1.10
2022-10-17T08:37:05.288Z,1.38
2022-10-17T08:39:36.816Z,1.00
2022-10-17T08:42:08.639Z,1.35
2022-10-17T08:44:40.130Z,1.10
2022-10-17T08:47:11.951Z,1.17
2022-10-17T08:49:46.816Z,1.17
2022-10-17T08:52:18.673Z,1.20
2022-10-17T08:54:50.229Z,1.30
2022-10-17T08:57:22.219Z,1.00
2022-10-17T08:59:53.791Z,1.13
2022-10-17T09:02:26.579Z,1.40
2022-10-17T09:07:31.051Z,1.38
2022-10-17T09:10:02.934Z,1.00
2022-10-17T09:12:34.703Z,1.02
2022-10-17T09:15:06.223Z,1.40
2022-10-17T09:17:38.222Z,1.15
2022-10-17T09:20:10.225Z,1.30
2022-10-17T09:22:42.254Z,1.05
2022-10-17T09:25:13.826Z,1.10
2022-10-17T09:27:45.901Z,1.13
2022-10-17T09:30:40.117Z,1.10
2022-10-17T09:33:10.852Z,1.08
2022-10-17T09:35:46.742Z,1.20
2022-10-17T09:38:18.551Z,1.15
2022-10-17T09:40:52.653Z,0.90
2022-10-17T09:43:28.665Z,1.10
2022-10-17T09:46:00.274Z,1.10
2022-10-17T09:48:32.239Z,1.23
2022-10-17T09:51:14.835Z,0.97
2022-10-17T09:53:46.876Z,1.20
2022-10-17T09:56:18.427Z,1.10
2022-10-17T09:58:50.283Z,1.00
2022-10-17T10:01:24.082Z,1.00
2022-10-17T10:03:56.109Z,1.20
2022-10-17T10:06:28.019Z,1.10
2022-10-17T10:08:59.546Z,1.35
2022-10-17T10:11:31.392Z,1.10
2022-10-17T10:14:02.897Z,1.00
2022-10-17T10:16:34.710Z,0.90
2022-10-17T10:19:08.418Z,1.07
2022-10-17T10:21:43.998Z,1.13
2022-10-17T10:24:16.674Z,1.02
2022-10-17T10:26:48.740Z,1.00
2022-10-17T10:29:20.242Z,1.48
2022-10-17T10:31:52.274Z,0.90
2022-10-17T10:34:23.887Z,1.05
2022-10-17T10:36:56.048Z,0.90
2022-10-17T10:39:27.585Z,1.10
2022-10-17T10:41:59.500Z,1.17
2022-10-17T10:44:31.020Z,1.17
2022-10-17T10:47:02.815Z,1.30
2022-10-17T10:49:34.339Z,0.97
2022-10-17T10:52:06.208Z,0.93
2022-10-17T10:57:14.491Z,1.10
2022-10-17T10:59:46.005Z,1.10
2022-10-17T11:02:17.834Z,0.93
2022-10-17T11:04:49.334Z,1.23
2022-10-17T11:07:23.037Z,1.60
2022-10-17T11:09:54.570Z,1.13
2022-10-17T11:12:26.459Z,1.30
2022-10-17T11:14:57.981Z,1.15
2022-10-17T11:17:30.270Z,1.05
2022-10-17T11:20:02.097Z,1.00
2022-10-17T11:22:34.460Z,1.15
2022-10-17T11:27:37.905Z,1.00
2022-10-17T11:30:09.402Z,1.17
2022-10-17T11:32:41.295Z,0.98
2022-10-17T11:35:12.827Z,1.10
2022-10-17T11:37:48.301Z,1.15
2022-10-17T11:40:23.545Z,1.00
2022-10-17T11:42:56.518Z,1.20
2022-10-17T11:45:28.539Z,0.90
2022-10-17T11:48:00.026Z,1.00
2022-10-17T11:53:25.009Z,1.20
2022-10-17T11:55:56.944Z,1.17
2022-10-17T11:58:30.174Z,1.40
2022-10-17T12:01:01.887Z,1.20
2022-10-17T12:03:33.470Z,1.00
2022-10-17T12:06:05.523Z,1.00
2022-10-17T12:08:38.400Z,1.27
2022-10-17T12:11:10.358Z,1.00
2022-10-17T12:13:41.933Z,1.00
2022-10-17T12:16:17.424Z,1.40
2022-10-17T12:18:49.117Z,0.95
2022-10-17T12:21:21.071Z,0.98
2022-10-17T12:23:52.695Z,1.30
2022-10-17T12:26:24.550Z,1.40
2022-10-17T12:28:56.087Z,1.40
2022-10-17T12:31:33.538Z,1.00
2022-10-17T12:34:05.340Z,1.00
2022-10-17T12:36:37.563Z,1.20
2022-10-17T12:39:14.723Z,1.05
2022-10-17T12:41:46.936Z,0.95
2022-10-17T12:44:21.363Z,1.05
2022-10-17T12:46:52.912Z,1.30
2022-10-17T12:49:24.457Z,1.20
2022-10-17T12:51:56.252Z,1.08
2022-10-17T12:54:27.733Z,1.40
2022-10-17T12:56:59.730Z,1.58
2022-10-17T12:59:31.221Z,1.27
2022-10-17T13:02:03.315Z,1.30
2022-10-17T13:04:34.958Z,0.98
2022-10-17T13:07:06.775Z,1.30
2022-10-17T13:09:38.269Z,1.17
2022-10-17T13:12:10.880Z,1.15
2022-10-17T13:17:14.503Z,1.17
2022-10-17T13:19:46.187Z,1.08
2022-10-17T13:22:17.741Z,1.08
2022-10-17T13:24:49.235Z,1.10
2022-10-17T13:27:21.196Z,0.80
2022-10-17T13:29:53.189Z,1.20
2022-10-17T13:32:24.710Z,1.10
2022-10-17T13:34:56.549Z,1.30
2022-10-17T13:37:28.048Z,1.00
2022-10-17T13:40:07.008Z,1.00
2022-10-17T13:42:49.273Z,1.17
2022-10-17T13:45:21.253Z,0.95
2022-10-17T13:47:52.747Z,1.10
2022-10-17T13:50:43.129Z,0.95
2022-10-17T13:53:16.004Z,1.10
2022-10-17T13:55:48.171Z,1.08
2022-10-17T13:58:19.682Z,1.10
2022-10-17T14:00:53.035Z,1.30
2022-10-17T14:03:31.809Z,1.10
2022-10-17T14:06:10.177Z,1.27
2022-10-17T14:08:41.723Z,1.00
2022-10-17T14:11:13.630Z,1.02
2022-10-17T14:13:46.186Z,1.00
2022-10-17T14:16:18.214Z,1.20
2022-10-17T14:18:49.837Z,1.05
2022-10-17T14:24:13.275Z,1.00
2022-10-17T14:26:44.809Z,1.15
2022-10-17T14:29:16.312Z,1.20
2022-10-17T14:31:50.817Z,1.17
2022-10-17T14:34:22.637Z,1.15
2022-10-17T14:36:54.660Z,1.00
2022-10-17T14:39:26.209Z,1.40
2022-10-17T14:42:02.057Z,1.20
2022-10-17T14:44:35.692Z,1.05
2022-10-17T14:47:38.196Z,1.10
2022-10-17T14:49:59.003Z,1.35
2022-10-17T14:52:31.467Z,1.17
2022-10-17T14:57:35.040Z,1.08
2022-10-17T15:00:06.526Z,1.20
2022-10-17T15:02:38.580Z,1.20
2022-10-17T15:05:13.224Z,1.30
2022-10-17T15:07:45.198Z,1.20
2022-10-17T15:10:16.683Z,1.10
2022-10-17T15:12:57.475Z,1.08
2022-10-17T15:15:31.464Z,1.00
2022-10-17T15:18:03.388Z,1.00
2022-10-17T15:20:34.973Z,1.27
2022-10-17T15:23:06.785Z,1.10
2022-10-17T15:25:38.278Z,1.23
2022-10-17T15:28:11.232Z,0.93
2022-10-17T15:30:42.732Z,1.27
2022-10-17T15:33:14.549Z,0.93
2022-10-17T15:35:46.184Z,1.05
2022-10-17T15:38:17.998Z,1.10
2022-10-17T15:40:51.916Z,1.23
2022-10-17T15:43:23.769Z,0.90
2022-10-17T15:45:55.432Z,1.40
2022-10-17T15:48:27.495Z,1.17
2022-10-17T15:50:59.306Z,1.00
2022-10-17T15:53:30.805Z,0.80
2022-10-17T15:56:02.670Z,1.13
2022-10-17T15:58:34.218Z,1.10
2022-10-17T16:01:06.717Z,1.30
2022-10-17T16:03:38.308Z,1.10
2022-10-17T16:06:13.419Z,1.30
2022-10-17T16:08:45.754Z,1.17
2022-10-17T16:11:17.570Z,1.17
2022-10-17T16:13:49.069Z,1.65
2022-10-17T16:16:22.459Z,1.63
2022-10-17T16:18:54.042Z,1.60
2022-10-17T16:21:25.862Z,1.88
2022-10-17T16:23:57.407Z,1.88
2022-10-17T16:26:29.367Z,2.30
2022-10-17T16:29:02.944Z,2.67
2022-10-17T16:31:35.036Z,2.08
2022-10-17T16:34:06.850Z,1.98
2022-10-17T16:36:38.686Z,1.55
2022-10-17T16:39:10.239Z,1.20
2022-10-17T16:41:42.091Z,1.38
2022-10-17T16:44:14.576Z,1.30
2022-10-17T16:46:46.419Z,1.20
2022-10-17T16:49:18.281Z,1.23
2022-10-17T16:51:50.126Z,1.50
2022-10-17T16:54:21.642Z,1.10
2022-10-17T16:56:53.219Z,1.30
2022-10-17T16:59:25.172Z,1.25
2022-10-17T17:01:57.164Z,1.27
2022-10-17T17:04:28.699Z,1.40
2022-10-17T17:07:00.686Z,2.00
2022-10-17T17:09:32.203Z,2.00
2022-10-17T17:12:04.037Z,1.65
2022-10-17T17:14:35.513Z,1.55
2022-10-17T17:17:12.241Z,1.90
2022-10-17T17:19:51.190Z,2.10
2022-10-17T17:22:22.762Z,1.75
2022-10-17T17:24:54.346Z,2.05
2022-10-17T17:27:25.866Z,1.98
2022-10-17T17:29:57.356Z,1.67
2022-10-17T17:32:29.329Z,2.75
2022-10-17T17:35:00.895Z,1.53
2022-10-17T17:37:32.956Z,1.60
2022-10-17T17:40:06.093Z,1.55
2022-10-17T17:42:37.928Z,1.58
2022-10-17T17:45:09.467Z,1.17
2022-10-17T17:47:41.342Z,1.67
2022-10-17T17:50:13.175Z,0.85
2022-10-17T17:52:46.929Z,1.23
2022-10-17T17:55:18.418Z,1.40
2022-10-17T17:57:50.017Z,1.73
2022-10-17T18:00:21.542Z,1.27
2022-10-17T18:02:53.545Z,1.30
2022-10-17T18:05:25.571Z,1.57
2022-10-17T18:07:57.130Z,1.87
2022-10-17T18:10:29.098Z,1.85
2022-10-17T18:13:00.616Z,1.67
2022-10-17T18:15:32.158Z,2.40
2022-10-17T18:18:03.662Z,1.58
2022-10-17T18:20:36.410Z,2.20
2022-10-17T18:23:08.005Z,1.30
2022-10-17T18:25:39.935Z,1.50
2022-10-17T18:28:11.498Z,1.20
2022-10-17T18:30:43.165Z,1.65
2022-10-17T18:33:14.656Z,0.90
2022-10-17T18:35:46.604Z,1.25
2022-10-17T18:38:18.145Z,1.33
2022-10-17T18:40:50.774Z,1.35
2022-10-17T18:43:22.522Z,1.23
2022-10-17T18:45:54.331Z,0.98
2022-10-17T18:48:25.835Z,0.88
2022-10-17T18:50:57.634Z,0.98
2022-10-17T18:53:29.119Z,1.15
2022-10-17T18:56:00.940Z,1.00
2022-10-17T18:58:32.445Z,1.13
2022-10-17T19:01:03.966Z,1.08
2022-10-17T19:03:35.753Z,1.20
2022-10-17T19:06:07.897Z,1.27
2022-10-17T19:08:39.490Z,1.63
2022-10-17T19:11:11.468Z,1.35
2022-10-17T19:13:43.109Z,1.45
2022-10-17T19:16:15.130Z,2.00
2022-10-17T19:18:46.698Z,1.70
2022-10-17T19:21:21.835Z,1.63
2022-10-17T19:23:53.943Z,0.88
2022-10-17T19:26:25.890Z,1.80
2022-10-17T19:28:57.475Z,1.60
2022-10-17T19:31:29.443Z,1.83
2022-10-17T19:34:00.959Z,2.05
2022-10-17T19:36:33.712Z,1.30
2022-10-17T19:41:37.283Z,1.70
2022-10-17T19:44:08.901Z,1.30
2022-10-17T19:46:40.675Z,1.80
2022-10-17T19:49:12.562Z,1.42
2022-10-17T19:51:44.081Z,1.55
2022-10-17T19:54:18.697Z,1.73
2022-10-17T19:56:50.198Z,1.67
2022-10-17T19:59:22.038Z,2.13
2022-10-17T20:01:53.699Z,2.00
2022-10-17T20:04:25.558Z,1.60
2022-10-17T20:06:59.869Z,1.73
2022-10-17T20:09:31.878Z,2.00
2022-10-17T20:12:03.410Z,1.40
2022-10-17T20:14:40.084Z,1.83
2022-10-17T20:17:12.572Z,1.77
2022-10-17T20:19:44.428Z,1.58
2022-10-17T20:22:15.935Z,2.40
2022-10-17T20:24:47.785Z,1.80
2022-10-17T20:27:20.137Z,1.73
2022-10-17T20:29:54.061Z,1.77
2022-10-17T20:32:25.561Z,1.85
2022-10-17T20:34:57.393Z,2.13
2022-10-17T20:37:29.070Z,2.60
2022-10-17T20:40:29.580Z,2.30
2022-10-17T20:42:52.619Z,2.17
2022-10-17T20:45:37.512Z,2.22
2022-10-17T20:48:15.987Z,2.40
2022-10-17T20:50:47.813Z,2.55
2022-10-17T20:56:11.929Z,1.52
2022-10-17T20:58:43.737Z,1.95
2022-10-17T21:01:15.264Z,1.80
2022-10-17T21:03:47.378Z,2.40
2022-10-17T21:06:18.889Z,1.87
2022-10-17T21:08:50.703Z,2.00
2022-10-17T21:11:22.217Z,1.65
2022-10-17T21:13:54.157Z,2.22
2022-10-17T21:16:25.679Z,2.33
2022-10-17T21:18:57.623Z,2.20
2022-10-17T21:21:29.501Z,2.33
2022-10-17T21:24:01.519Z,1.88
2022-10-17T21:26:33.086Z,2.00
2022-10-17T21:29:06.206Z,1.98
2022-10-17T21:31:37.696Z,2.08
2022-10-17T21:34:09.550Z,2.53
2022-10-17T21:36:41.027Z,2.65
2022-10-17T21:39:13.018Z,2.58
2022-10-17T21:41:44.596Z,2.75
2022-10-17T21:44:16.424Z,2.60
2022-10-17T21:46:47.954Z,2.50
2022-10-17T21:49:20.000Z,2.05
2022-10-17T21:51:51.535Z,2.37
2022-10-17T21:54:23.840Z,2.17
2022-10-17T21:56:55.357Z,2.90
2022-10-17T21:59:27.280Z,1.98
2022-10-17T22:01:58.923Z,2.15
2022-10-17T22:04:30.974Z,2.20
2022-10-17T22:07:02.501Z,1.98
2022-10-17T22:09:34.453Z,2.20
2022-10-17T22:12:05.973Z,1.45
2022-10-17T22:14:37.974Z,2.10
2022-10-17T22:17:09.482Z,2.38
2022-10-17T22:19:41.327Z,2.08
2022-10-17T22:22:12.842Z,2.10
2022-10-17T22:24:44.723Z,2.05
2022-10-17T22:27:16.254Z,2.17
2022-10-17T22:29:48.016Z,2.20
2022-10-17T22:32:22.358Z,2.53
2022-10-17T22:34:54.698Z,1.75
2022-10-17T22:37:26.173Z,2.17
2022-10-17T22:39:58.043Z,2.30
2022-10-17T22:42:31.634Z,2.75
2022-10-17T22:45:03.749Z,2.60
2022-10-17T22:47:35.365Z,2.05
2022-10-17T22:50:07.285Z,2.38
2022-10-17T22:52:38.803Z,2.25
2022-10-17T22:55:10.711Z,2.15
2022-10-17T22:57:42.265Z,2.20
2022-10-17T23:00:14.167Z,2.15
2022-10-17T23:02:45.783Z,2.40
2022-10-17T23:05:17.721Z,2.20
2022-10-17T23:07:49.298Z,2.33
2022-10-17T23:10:21.393Z,2.60
2022-10-17T23:12:52.889Z,2.42
2022-10-17T23:15:24.391Z,2.30
2022-10-17T23:17:55.893Z,2.40
2022-10-17T23:20:27.779Z,2.13
2022-10-17T23:22:59.272Z,3.35
2022-10-17T23:25:31.106Z,2.55
2022-10-17T23:28:02.614Z,2.22
2022-10-17T23:30:34.430Z,2.50
2022-10-17T23:33:05.937Z,2.30
2022-10-17T23:35:37.752Z,2.13
2022-10-17T23:38:09.581Z,2.88
2022-10-17T23:40:41.052Z,2.47
2022-10-17T23:43:12.896Z,2.60
2022-10-17T23:45:44.453Z,2.78
2022-10-17T23:48:16.336Z,2.40
2022-10-17T23:50:47.837Z,2.63
2022-10-17T23:53:19.657Z,2.30
2022-10-17T23:55:51.174Z,2.22
2022-10-17T23:58:22.729Z,2.47
