createdAt,value
2016-12-03T00:00:12.479Z,958.42
2016-12-03T00:01:13.358Z,958.37
2016-12-03T00:02:13.866Z,958.43
2016-12-03T00:03:12.679Z,958.40
2016-12-03T00:04:15.372Z,958.40
2016-12-03T00:05:12.578Z,958.40
2016-12-03T00:06:14.298Z,958.38
2016-12-03T00:07:14.840Z,958.43
2016-12-03T00:08:09.297Z,958.38
2016-12-03T00:09:12.554Z,958.39
2016-12-03T00:10:11.555Z,958.43
2016-12-03T00:11:11.354Z,958.42
2016-12-03T00:12:15.138Z,958.36
2016-12-03T00:13:12.816Z,958.38
2016-12-03T00:14:17.448Z,958.39
2016-12-03T00:15:12.493Z,958.41
2016-12-03T00:16:19.097Z,958.35
2016-12-03T00:17:13.088Z,958.35
2016-12-03T00:18:11.025Z,958.27
2016-12-03T00:19:13.066Z,958.35
2016-12-03T00:20:12.209Z,958.30
2016-12-03T00:21:11.272Z,958.31
2016-12-03T00:22:12.862Z,958.34
2016-12-03T00:23:13.441Z,958.33
2016-12-03T00:24:12.573Z,958.34
2016-12-03T00:25:13.074Z,958.33
2016-12-03T00:26:12.928Z,958.34
2016-12-03T00:27:11.889Z,958.38
2016-12-03T00:28:11.867Z,958.39
2016-12-03T00:29:11.949Z,958.40
2016-12-03T00:30:12.910Z,958.37
2016-12-03T00:31:11.994Z,958.35
2016-12-03T00:32:12.580Z,958.34
2016-12-03T00:33:13.836Z,958.35
2016-12-03T00:34:13.559Z,958.33
2016-12-03T00:35:14.290Z,958.33
2016-12-03T00:36:12.363Z,958.33
2016-12-03T00:37:19.034Z,958.35
2016-12-03T00:38:12.683Z,958.32
2016-12-03T00:39:13.029Z,958.33
2016-12-03T00:40:12.455Z,958.31
2016-12-03T00:41:12.549Z,958.27
2016-12-03T00:42:13.889Z,958.33
2016-12-03T00:43:12.604Z,958.33
2016-12-03T00:44:12.625Z,958.30
2016-12-03T00:45:13.201Z,958.34
2016-12-03T00:46:13.150Z,958.31
2016-12-03T00:47:12.254Z,958.31
2016-12-03T00:48:12.134Z,958.29
2016-12-03T00:49:14.850Z,958.26
2016-12-03T00:50:12.485Z,958.32
2016-12-03T00:51:12.906Z,958.28
2016-12-03T00:52:12.427Z,958.29
2016-12-03T00:53:12.537Z,958.35
2016-12-03T00:54:12.554Z,958.36
2016-12-03T00:55:14.074Z,958.31
2016-12-03T00:56:13.746Z,958.29
2016-12-03T00:57:12.845Z,958.32
2016-12-03T00:58:12.614Z,958.31
2016-12-03T00:59:13.340Z,958.33
2016-12-03T01:00:13.655Z,958.34
2016-12-03T01:01:12.383Z,958.31
2016-12-03T01:02:14.072Z,958.35
2016-12-03T01:03:13.630Z,958.36
2016-12-03T01:04:12.365Z,958.33
2016-12-03T01:05:14.004Z,958.37
2016-12-03T01:06:12.679Z,958.36
2016-12-03T01:07:12.971Z,958.37
2016-12-03T01:08:13.472Z,958.38
2016-12-03T01:09:11.523Z,958.35
2016-12-03T01:10:13.260Z,958.36
2016-12-03T01:11:18.525Z,958.35
2016-12-03T01:12:14.925Z,958.30
2016-12-03T01:13:13.336Z,958.32
2016-12-03T01:14:14.095Z,958.29
2016-12-03T01:15:13.777Z,958.28
2016-12-03T01:16:12.800Z,958.32
2016-12-03T01:17:12.570Z,958.33
2016-12-03T01:18:14.694Z,958.35
2016-12-03T01:19:14.273Z,958.38
2016-12-03T01:20:14.508Z,958.38
2016-12-03T01:21:15.213Z,958.38
2016-12-03T01:22:14.189Z,958.40
2016-12-03T01:23:13.268Z,958.40
2016-12-03T01:24:13.657Z,958.38
2016-12-03T01:25:12.697Z,958.40
2016-12-03T01:26:14.215Z,958.39
2016-12-03T01:27:10.756Z,958.39
2016-12-03T01:28:15.103Z,958.37
2016-12-03T01:29:16.827Z,958.40
2016-12-03T01:30:12.823Z,958.39
2016-12-03T01:31:14.517Z,958.43
2016-12-03T01:32:11.702Z,958.45
2016-12-03T01:33:12.276Z,958.40
2016-12-03T01:34:15.381Z,958.43
2016-12-03T01:35:12.933Z,958.38
2016-12-03T01:36:14.736Z,958.40
2016-12-03T01:37:14.094Z,958.39
2016-12-03T01:38:13.105Z,958.40
2016-12-03T01:39:12.140Z,958.39
2016-12-03T01:40:12.845Z,958.39
2016-12-03T01:41:12.245Z,958.35
2016-12-03T01:42:13.186Z,958.35
2016-12-03T01:43:13.590Z,958.35
2016-12-03T01:44:10.475Z,958.35
2016-12-03T01:45:15.225Z,958.36
2016-12-03T01:46:13.651Z,958.33
2016-12-03T01:47:14.205Z,958.37
2016-12-03T01:48:12.783Z,958.34
2016-12-03T01:49:11.866Z,958.38
2016-12-03T01:50:13.578Z,958.37
2016-12-03T01:51:15.292Z,958.36
2016-12-03T01:52:13.500Z,958.39
2016-12-03T01:53:13.260Z,958.35
2016-12-03T01:54:13.307Z,958.37
2016-12-03T01:55:13.035Z,958.37
2016-12-03T01:56:12.077Z,958.38
2016-12-03T01:57:16.783Z,958.38
2016-12-03T01:58:14.077Z,958.36
2016-12-03T01:59:12.752Z,958.36
2016-12-03T02:00:12.319Z,958.36
2016-12-03T02:01:13.815Z,958.37
2016-12-03T02:02:12.206Z,958.38
2016-12-03T02:03:12.164Z,958.34
2016-12-03T02:04:12.126Z,958.34
2016-12-03T02:05:12.198Z,958.33
2016-12-03T02:06:13.364Z,958.35
2016-12-03T02:07:12.995Z,958.32
2016-12-03T02:08:14.292Z,958.35
2016-12-03T02:09:14.792Z,958.38
2016-12-03T02:10:14.116Z,958.39
2016-12-03T02:11:13.842Z,958.36
2016-12-03T02:12:14.994Z,958.33
2016-12-03T02:13:14.126Z,958.34
2016-12-03T02:14:13.136Z,958.34
2016-12-03T02:15:12.084Z,958.35
2016-12-03T02:16:13.066Z,958.33
2016-12-03T02:17:14.707Z,958.37
2016-12-03T02:18:13.691Z,958.38
2016-12-03T02:19:13.254Z,958.37
2016-12-03T02:20:13.517Z,958.34
2016-12-03T02:21:10.859Z,958.34
2016-12-03T02:22:14.704Z,958.29
2016-12-03T02:23:12.810Z,958.29
2016-12-03T02:24:11.756Z,958.32
2016-12-03T02:25:12.336Z,958.36
2016-12-03T02:26:11.097Z,958.31
2016-12-03T02:27:13.295Z,958.32
2016-12-03T02:28:13.921Z,958.35
2016-12-03T02:29:11.998Z,958.35
2016-12-03T02:30:12.508Z,958.32
2016-12-03T02:31:13.166Z,958.34
2016-12-03T02:32:12.917Z,958.34
2016-12-03T02:33:14.738Z,958.33
2016-12-03T02:34:12.786Z,958.36
2016-12-03T02:35:13.783Z,958.36
2016-12-03T02:36:13.057Z,958.36
2016-12-03T02:37:12.232Z,958.39
2016-12-03T02:38:12.935Z,958.37
2016-12-03T02:39:14.192Z,958.39
2016-12-03T02:40:14.049Z,958.37
2016-12-03T02:41:13.135Z,958.34
2016-12-03T02:42:13.223Z,958.32
2016-12-03T02:43:12.727Z,958.35
2016-12-03T02:44:13.216Z,958.34
2016-12-03T02:45:12.128Z,958.32
2016-12-03T02:46:12.782Z,958.33
2016-12-03T02:47:12.922Z,958.36
2016-12-03T02:48:12.442Z,958.35
2016-12-03T02:49:13.400Z,958.38
2016-12-03T02:50:12.860Z,958.37
2016-12-03T02:51:12.444Z,958.36
2016-12-03T02:52:14.226Z,958.36
2016-12-03T02:53:12.975Z,958.34
2016-12-03T02:54:13.120Z,958.32
2016-12-03T02:55:12.474Z,958.32
2016-12-03T02:56:13.072Z,958.34
2016-12-03T02:57:10.955Z,958.33
2016-12-03T02:58:12.623Z,958.31
2016-12-03T02:59:13.817Z,958.33
2016-12-03T03:00:11.759Z,958.31
2016-12-03T03:01:11.768Z,958.29
2016-12-03T03:02:11.862Z,958.31
2016-12-03T03:03:12.675Z,958.28
2016-12-03T03:04:13.286Z,958.32
2016-12-03T03:05:10.836Z,958.33
2016-12-03T03:06:13.926Z,958.34
2016-12-03T03:07:13.125Z,958.38
2016-12-03T03:08:12.871Z,958.26
2016-12-03T03:09:12.914Z,958.35
2016-12-03T03:10:13.011Z,958.36
2016-12-03T03:11:12.762Z,958.38
2016-12-03T03:12:12.370Z,958.38
2016-12-03T03:13:13.888Z,958.34
2016-12-03T03:14:12.725Z,958.39
2016-12-03T03:15:13.395Z,958.34
2016-12-03T03:16:12.483Z,958.37
2016-12-03T03:17:13.154Z,958.32
2016-12-03T03:18:12.083Z,958.30
2016-12-03T03:19:12.194Z,958.37
2016-12-03T03:20:13.771Z,958.33
2016-12-03T03:21:11.585Z,958.37
2016-12-03T03:22:12.635Z,958.38
2016-12-03T03:23:12.693Z,958.39
2016-12-03T03:24:13.913Z,958.39
2016-12-03T03:25:12.467Z,958.38
2016-12-03T03:26:13.911Z,958.38
2016-12-03T03:27:10.904Z,958.40
2016-12-03T03:28:12.709Z,958.42
2016-12-03T03:29:13.422Z,958.39
2016-12-03T03:30:13.355Z,958.40
2016-12-03T03:31:12.376Z,958.37
2016-12-03T03:32:13.098Z,958.40
2016-12-03T03:33:12.613Z,958.35
2016-12-03T03:34:11.752Z,958.39
2016-12-03T03:35:13.616Z,958.39
2016-12-03T03:36:12.937Z,958.42
2016-12-03T03:37:09.824Z,958.43
2016-12-03T03:38:19.088Z,958.41
2016-12-03T03:39:10.263Z,958.41
2016-12-03T03:40:15.845Z,958.36
2016-12-03T03:41:11.948Z,958.36
2016-12-03T03:42:12.975Z,958.36
2016-12-03T03:43:12.867Z,958.36
2016-12-03T03:44:11.847Z,958.34
2016-12-03T03:45:13.595Z,958.33
2016-12-03T03:46:12.521Z,958.35
2016-12-03T03:47:12.476Z,958.37
2016-12-03T03:48:13.536Z,958.33
2016-12-03T03:49:13.007Z,958.33
2016-12-03T03:50:13.495Z,958.33
2016-12-03T03:51:12.405Z,958.34
2016-12-03T03:52:12.537Z,958.30
2016-12-03T03:53:13.102Z,958.28
2016-12-03T03:54:12.691Z,958.34
2016-12-03T03:55:13.683Z,958.30
2016-12-03T03:56:11.441Z,958.32
2016-12-03T03:57:13.114Z,958.30
2016-12-03T03:58:12.916Z,958.31
2016-12-03T03:59:11.828Z,958.30
2016-12-03T04:00:14.804Z,958.31
2016-12-03T04:01:12.662Z,958.30
2016-12-03T04:02:13.392Z,958.27
2016-12-03T04:03:12.855Z,958.26
2016-12-03T04:04:12.582Z,958.28
2016-12-03T04:05:10.772Z,958.29
2016-12-03T04:06:13.565Z,958.29
2016-12-03T04:07:12.543Z,958.30
2016-12-03T04:08:13.585Z,958.28
2016-12-03T04:09:13.026Z,958.32
2016-12-03T04:10:12.751Z,958.32
2016-12-03T04:11:12.470Z,958.30
2016-12-03T04:12:12.844Z,958.36
2016-12-03T04:13:14.888Z,958.37
2016-12-03T04:14:13.905Z,958.31
2016-12-03T04:15:11.902Z,958.30
2016-12-03T04:16:12.814Z,958.30
2016-12-03T04:17:14.033Z,958.29
2016-12-03T04:18:13.569Z,958.32
2016-12-03T04:19:13.273Z,958.32
2016-12-03T04:20:12.218Z,958.30
2016-12-03T04:21:14.902Z,958.33
2016-12-03T04:22:12.759Z,958.33
2016-12-03T04:23:11.846Z,958.35
2016-12-03T04:24:12.568Z,958.28
2016-12-03T04:25:13.443Z,958.30
2016-12-03T04:26:18.082Z,958.27
2016-12-03T04:27:12.688Z,958.29
2016-12-03T04:28:14.183Z,958.32
2016-12-03T04:29:13.552Z,958.33
2016-12-03T04:30:12.528Z,958.31
2016-12-03T04:31:12.369Z,958.31
2016-12-03T04:32:12.762Z,958.28
2016-12-03T04:33:09.918Z,958.28
2016-12-03T04:34:12.790Z,958.28
2016-12-03T04:35:12.760Z,958.29
2016-12-03T04:36:13.364Z,958.37
2016-12-03T04:37:11.124Z,958.32
2016-12-03T04:38:12.891Z,958.35
2016-12-03T04:39:13.021Z,958.31
2016-12-03T04:40:13.470Z,958.29
2016-12-03T04:41:12.251Z,958.34
2016-12-03T04:42:12.130Z,958.31
2016-12-03T04:43:12.043Z,958.32
2016-12-03T04:44:13.723Z,958.33
2016-12-03T04:45:12.751Z,958.31
2016-12-03T04:46:12.566Z,958.36
2016-12-03T04:47:18.918Z,958.31
2016-12-03T04:48:12.490Z,958.33
2016-12-03T04:49:13.009Z,958.38
2016-12-03T04:50:12.727Z,958.36
2016-12-03T04:51:12.819Z,958.36
2016-12-03T04:52:13.627Z,958.36
2016-12-03T04:53:13.001Z,958.36
2016-12-03T04:54:13.958Z,958.36
2016-12-03T04:55:12.822Z,958.38
2016-12-03T04:56:12.728Z,958.36
2016-12-03T04:57:11.756Z,958.33
2016-12-03T04:58:13.767Z,958.40
2016-12-03T04:59:12.375Z,958.40
2016-12-03T05:00:12.953Z,958.40
2016-12-03T05:01:12.023Z,958.35
2016-12-03T05:02:12.742Z,958.38
2016-12-03T05:03:12.432Z,958.37
2016-12-03T05:04:14.223Z,958.34
2016-12-03T05:05:13.832Z,958.36
2016-12-03T05:06:13.291Z,958.33
2016-12-03T05:07:11.326Z,958.33
2016-12-03T05:08:12.969Z,958.34
2016-12-03T05:09:12.095Z,958.32
2016-12-03T05:10:13.799Z,958.30
2016-12-03T05:11:13.644Z,958.36
2016-12-03T05:12:14.234Z,958.35
2016-12-03T05:13:13.462Z,958.35
2016-12-03T05:14:12.947Z,958.36
2016-12-03T05:15:12.408Z,958.34
2016-12-03T05:16:12.935Z,958.34
2016-12-03T05:17:12.959Z,958.37
2016-12-03T05:18:12.630Z,958.33
2016-12-03T05:19:14.675Z,958.35
2016-12-03T05:20:11.842Z,958.35
2016-12-03T05:21:12.512Z,958.33
2016-12-03T05:22:18.824Z,958.32
2016-12-03T05:23:14.897Z,958.34
2016-12-03T05:24:11.917Z,958.31
2016-12-03T05:25:16.482Z,958.34
2016-12-03T05:26:12.561Z,958.38
2016-12-03T05:27:13.258Z,958.36
2016-12-03T05:28:13.179Z,958.38
2016-12-03T05:29:11.214Z,958.35
2016-12-03T05:30:12.961Z,958.35
2016-12-03T05:31:12.934Z,958.32
2016-12-03T05:32:10.218Z,958.33
2016-12-03T05:33:12.393Z,958.31
2016-12-03T05:34:12.427Z,958.36
2016-12-03T05:35:12.890Z,958.36
2016-12-03T05:36:12.847Z,958.32
2016-12-03T05:37:12.499Z,958.36
2016-12-03T05:38:12.988Z,958.34
2016-12-03T05:39:12.239Z,958.32
2016-12-03T05:40:13.814Z,958.33
2016-12-03T05:41:11.862Z,958.33
2016-12-03T05:42:12.372Z,958.35
2016-12-03T05:43:13.757Z,958.32
2016-12-03T05:44:12.344Z,958.34
2016-12-03T05:45:13.153Z,958.33
2016-12-03T05:46:12.008Z,958.35
2016-12-03T05:47:12.877Z,958.33
2016-12-03T05:48:12.297Z,958.34
2016-12-03T05:49:13.305Z,958.34
2016-12-03T05:50:13.232Z,958.36
2016-12-03T05:51:11.410Z,958.36
2016-12-03T05:52:13.261Z,958.40
2016-12-03T05:53:12.332Z,958.37
2016-12-03T05:54:13.909Z,958.41
2016-12-03T05:55:13.492Z,958.39
2016-12-03T05:56:13.174Z,958.36
2016-12-03T05:57:13.753Z,958.36
2016-12-03T05:58:11.730Z,958.35
2016-12-03T05:59:13.032Z,958.39
2016-12-03T06:00:12.437Z,958.34
2016-12-03T06:01:13.433Z,958.35
2016-12-03T06:02:13.077Z,958.36
2016-12-03T06:03:12.076Z,958.36
2016-12-03T06:04:12.896Z,958.40
2016-12-03T06:05:12.601Z,958.34
2016-12-03T06:06:13.287Z,958.36
2016-12-03T06:07:12.692Z,958.36
2016-12-03T06:08:13.512Z,958.36
2016-12-03T06:09:12.352Z,958.38
2016-12-03T06:10:12.281Z,958.36
2016-12-03T06:11:12.375Z,958.34
2016-12-03T06:12:12.450Z,958.34
2016-12-03T06:13:13.196Z,958.33
2016-12-03T06:14:12.181Z,958.34
2016-12-03T06:15:12.181Z,958.37
2016-12-03T06:16:12.317Z,958.34
2016-12-03T06:17:13.828Z,958.39
2016-12-03T06:18:11.745Z,958.36
2016-12-03T06:19:13.042Z,958.39
2016-12-03T06:20:11.997Z,958.39
2016-12-03T06:21:12.825Z,958.40
2016-12-03T06:22:11.812Z,958.40
2016-12-03T06:23:13.340Z,958.46
2016-12-03T06:24:13.243Z,958.45
2016-12-03T06:25:12.765Z,958.45
2016-12-03T06:26:12.809Z,958.45
2016-12-03T06:27:11.949Z,958.43
2016-12-03T06:28:12.523Z,958.48
2016-12-03T06:29:13.058Z,958.53
2016-12-03T06:30:10.987Z,958.51
2016-12-03T06:31:11.848Z,958.51
2016-12-03T06:32:13.588Z,958.53
2016-12-03T06:33:13.129Z,958.49
2016-12-03T06:34:12.993Z,958.51
2016-12-03T06:35:12.065Z,958.52
2016-12-03T06:36:13.243Z,958.50
2016-12-03T06:37:13.073Z,958.51
2016-12-03T06:38:13.208Z,958.53
2016-12-03T06:39:09.791Z,958.53
2016-12-03T06:40:13.015Z,958.53
2016-12-03T06:41:12.702Z,958.54
2016-12-03T06:42:13.040Z,958.54
2016-12-03T06:43:12.171Z,958.55
2016-12-03T06:44:12.297Z,958.58
2016-12-03T06:45:13.137Z,958.58
2016-12-03T06:46:14.948Z,958.61
2016-12-03T06:47:13.948Z,958.59
2016-12-03T06:48:12.488Z,958.58
2016-12-03T06:49:13.605Z,958.64
2016-12-03T06:50:14.556Z,958.66
2016-12-03T06:51:13.352Z,958.65
2016-12-03T06:52:11.221Z,958.64
2016-12-03T06:53:13.632Z,958.64
2016-12-03T06:54:13.628Z,958.66
2016-12-03T06:55:13.480Z,958.65
2016-12-03T06:56:12.473Z,958.70
2016-12-03T06:57:13.776Z,958.67
2016-12-03T06:58:11.933Z,958.68
2016-12-03T06:59:13.570Z,958.65
2016-12-03T07:00:12.621Z,958.70
2016-12-03T07:01:13.776Z,958.68
2016-12-03T07:02:12.296Z,958.74
2016-12-03T07:03:13.345Z,958.71
2016-12-03T07:04:13.124Z,958.69
2016-12-03T07:05:13.071Z,958.72
2016-12-03T07:06:12.465Z,958.74
2016-12-03T07:07:12.500Z,958.76
2016-12-03T07:08:12.983Z,958.78
2016-12-03T07:09:13.487Z,958.80
2016-12-03T07:10:13.215Z,958.78
2016-12-03T07:11:12.332Z,958.81
2016-12-03T07:12:12.719Z,958.80
2016-12-03T07:13:13.656Z,958.82
2016-12-03T07:14:12.426Z,958.86
2016-12-03T07:15:13.032Z,958.82
2016-12-03T07:16:10.466Z,958.88
2016-12-03T07:17:10.625Z,958.91
2016-12-03T07:18:13.044Z,958.95
2016-12-03T07:19:12.541Z,958.87
2016-12-03T07:20:13.117Z,958.91
2016-12-03T07:21:13.873Z,958.92
2016-12-03T07:22:14.234Z,958.89
2016-12-03T07:23:13.057Z,958.85
2016-12-03T07:24:12.065Z,958.85
2016-12-03T07:25:12.034Z,958.88
2016-12-03T07:26:12.712Z,958.82
2016-12-03T07:27:13.305Z,958.82
2016-12-03T07:28:12.973Z,958.79
2016-12-03T07:29:12.077Z,958.80
2016-12-03T07:30:12.100Z,958.78
2016-12-03T07:31:12.694Z,958.77
2016-12-03T07:32:13.063Z,958.77
2016-12-03T07:33:12.852Z,958.83
2016-12-03T07:34:11.783Z,958.85
2016-12-03T07:35:09.975Z,958.86
2016-12-03T07:36:13.702Z,958.88
2016-12-03T07:37:11.397Z,958.86
2016-12-03T07:38:13.309Z,958.92
2016-12-03T07:39:14.162Z,958.96
2016-12-03T07:40:12.223Z,958.96
2016-12-03T07:41:12.356Z,958.96
2016-12-03T07:42:12.497Z,958.94
2016-12-03T07:43:12.532Z,958.95
2016-12-03T07:44:13.355Z,958.95
2016-12-03T07:45:13.007Z,958.95
2016-12-03T07:46:12.477Z,958.96
2016-12-03T07:47:12.878Z,958.95
2016-12-03T07:48:11.862Z,958.98
2016-12-03T07:49:11.910Z,958.93
2016-12-03T07:50:13.689Z,958.96
2016-12-03T07:51:12.732Z,958.97
2016-12-03T07:52:11.767Z,958.96
2016-12-03T07:53:12.453Z,958.94
2016-12-03T07:54:13.407Z,958.97
2016-12-03T07:55:12.545Z,958.95
2016-12-03T07:56:12.907Z,958.96
2016-12-03T07:57:11.932Z,958.97
2016-12-03T07:58:12.332Z,959.01
2016-12-03T07:59:12.868Z,958.99
2016-12-03T08:00:11.947Z,959.00
2016-12-03T08:01:12.665Z,959.01
2016-12-03T08:02:13.417Z,959.03
2016-12-03T08:03:12.419Z,959.02
2016-12-03T08:04:12.515Z,959.00
2016-12-03T08:05:12.918Z,958.95
2016-12-03T08:06:12.036Z,958.95
2016-12-03T08:07:12.028Z,958.97
2016-12-03T08:08:11.880Z,958.96
2016-12-03T08:09:10.135Z,958.99
2016-12-03T08:10:12.101Z,958.95
2016-12-03T08:11:13.083Z,958.95
2016-12-03T08:12:12.253Z,959.01
2016-12-03T08:13:12.357Z,959.01
2016-12-03T08:14:13.909Z,959.00
2016-12-03T08:15:13.542Z,959.04
2016-12-03T08:16:13.139Z,959.04
2016-12-03T08:17:12.943Z,959.03
2016-12-03T08:18:11.836Z,959.03
2016-12-03T08:19:12.611Z,959.10
2016-12-03T08:20:13.116Z,959.07
2016-12-03T08:21:12.188Z,959.10
2016-12-03T08:22:12.609Z,959.12
2016-12-03T08:23:13.261Z,959.12
2016-12-03T08:24:12.817Z,959.17
2016-12-03T08:25:12.189Z,959.15
2016-12-03T08:26:12.205Z,959.20
2016-12-03T08:27:19.016Z,959.20
2016-12-03T08:28:12.598Z,959.23
2016-12-03T08:29:12.606Z,959.20
2016-12-03T08:30:13.313Z,959.21
2016-12-03T08:31:12.396Z,959.16
2016-12-03T08:32:12.510Z,959.19
2016-12-03T08:33:13.191Z,959.22
2016-12-03T08:34:13.077Z,959.20
2016-12-03T08:35:13.116Z,959.24
2016-12-03T08:36:12.780Z,959.28
2016-12-03T08:37:13.373Z,959.31
2016-12-03T08:38:09.745Z,959.30
2016-12-03T08:39:10.956Z,959.29
2016-12-03T08:40:12.211Z,959.28
2016-12-03T08:41:12.179Z,959.28
2016-12-03T08:42:12.101Z,959.28
2016-12-03T08:43:12.605Z,959.29
2016-12-03T08:44:13.101Z,959.30
2016-12-03T08:45:12.108Z,959.29
2016-12-03T08:46:11.338Z,959.29
2016-12-03T08:47:12.245Z,959.30
2016-12-03T08:48:12.929Z,959.29
2016-12-03T08:49:12.747Z,959.32
2016-12-03T08:50:11.833Z,959.32
2016-12-03T08:51:12.503Z,959.32
2016-12-03T08:52:14.177Z,959.39
2016-12-03T08:53:12.531Z,959.37
2016-12-03T08:54:12.944Z,959.37
2016-12-03T08:55:12.564Z,959.36
2016-12-03T08:56:13.099Z,959.37
2016-12-03T08:57:12.101Z,959.34
2016-12-03T08:58:12.227Z,959.36
2016-12-03T08:59:12.401Z,959.34
2016-12-03T09:00:13.071Z,959.36
2016-12-03T09:01:12.819Z,959.39
2016-12-03T09:02:11.778Z,959.34
2016-12-03T09:03:12.408Z,959.34
2016-12-03T09:04:13.261Z,959.36
2016-12-03T09:05:12.272Z,959.38
2016-12-03T09:06:12.935Z,959.33
2016-12-03T09:07:12.574Z,959.39
2016-12-03T09:08:13.082Z,959.37
2016-12-03T09:09:12.580Z,959.42
2016-12-03T09:10:14.185Z,959.36
2016-12-03T09:11:12.281Z,959.42
2016-12-03T09:12:12.999Z,959.41
2016-12-03T09:13:11.956Z,959.44
2016-12-03T09:14:11.984Z,959.38
2016-12-03T09:15:12.049Z,959.41
2016-12-03T09:16:12.119Z,959.39
2016-12-03T09:17:12.975Z,959.41
2016-12-03T09:18:12.158Z,959.45
2016-12-03T09:19:12.216Z,959.42
2016-12-03T09:20:16.651Z,959.45
2016-12-03T09:21:13.107Z,959.45
2016-12-03T09:22:12.985Z,959.44
2016-12-03T09:23:11.889Z,959.48
2016-12-03T09:24:13.583Z,959.46
2016-12-03T09:25:12.456Z,959.50
2016-12-03T09:26:14.092Z,959.56
2016-12-03T09:27:12.150Z,959.55
2016-12-03T09:28:12.280Z,959.52
2016-12-03T09:29:12.261Z,959.52
2016-12-03T09:30:12.332Z,959.57
2016-12-03T09:31:12.687Z,959.53
2016-12-03T09:32:12.791Z,959.53
2016-12-03T09:33:11.974Z,959.54
2016-12-03T09:34:12.693Z,959.51
2016-12-03T09:35:12.461Z,959.51
2016-12-03T09:36:12.559Z,959.52
2016-12-03T09:37:12.494Z,959.54
2016-12-03T09:38:12.528Z,959.51
2016-12-03T09:39:11.510Z,959.52
2016-12-03T09:40:12.624Z,959.48
2016-12-03T09:41:11.467Z,959.51
2016-12-03T09:42:12.216Z,959.49
2016-12-03T09:43:12.845Z,959.52
2016-12-03T09:44:11.758Z,959.52
2016-12-03T09:45:13.505Z,959.47
2016-12-03T09:46:12.447Z,959.49
2016-12-03T09:47:12.321Z,959.53
2016-12-03T09:48:10.504Z,959.49
2016-12-03T09:49:12.996Z,959.54
2016-12-03T09:50:12.879Z,959.54
2016-12-03T09:51:11.740Z,959.50
2016-12-03T09:52:12.735Z,959.48
2016-12-03T09:53:12.764Z,959.49
2016-12-03T09:54:12.746Z,959.51
2016-12-03T09:55:11.882Z,959.49
2016-12-03T09:56:12.551Z,959.57
2016-12-03T09:57:12.445Z,959.56
2016-12-03T09:58:12.876Z,959.59
2016-12-03T09:59:13.198Z,959.57
2016-12-03T10:00:13.970Z,959.63
2016-12-03T10:01:13.499Z,959.61
2016-12-03T10:02:12.985Z,959.58
2016-12-03T10:03:13.241Z,959.54
2016-12-03T10:04:12.239Z,959.58
2016-12-03T10:05:12.195Z,959.56
2016-12-03T10:06:11.141Z,959.58
2016-12-03T10:07:12.934Z,959.60
2016-12-03T10:08:12.603Z,959.60
2016-12-03T10:09:13.055Z,959.56
2016-12-03T10:10:12.157Z,959.60
2016-12-03T10:11:13.275Z,959.57
2016-12-03T10:12:12.332Z,959.54
2016-12-03T10:13:13.675Z,959.57
2016-12-03T10:14:13.019Z,959.52
2016-12-03T10:15:11.342Z,959.53
2016-12-03T10:16:12.258Z,959.51
2016-12-03T10:17:12.268Z,959.45
2016-12-03T10:18:12.936Z,959.43
2016-12-03T10:19:12.619Z,959.42
2016-12-03T10:20:12.598Z,959.43
2016-12-03T10:21:12.986Z,959.40
2016-12-03T10:22:12.123Z,959.39
2016-12-03T10:23:12.735Z,959.38
2016-12-03T10:24:11.776Z,959.38
2016-12-03T10:25:12.527Z,959.33
2016-12-03T10:26:14.167Z,959.32
2016-12-03T10:27:12.887Z,959.26
2016-12-03T10:28:11.915Z,959.26
2016-12-03T10:29:11.936Z,959.28
2016-12-03T10:30:13.717Z,959.25
2016-12-03T10:31:15.456Z,959.24
2016-12-03T10:32:12.551Z,959.25
2016-12-03T10:33:12.636Z,959.24
2016-12-03T10:34:12.673Z,959.24
2016-12-03T10:35:13.193Z,959.29
2016-12-03T10:36:13.674Z,959.29
2016-12-03T10:37:13.823Z,959.23
2016-12-03T10:38:10.658Z,959.23
2016-12-03T10:39:11.785Z,959.25
2016-12-03T10:40:12.633Z,959.17
2016-12-03T10:41:19.667Z,959.10
2016-12-03T10:42:12.533Z,959.08
2016-12-03T10:43:12.575Z,959.14
2016-12-03T10:44:12.682Z,959.11
2016-12-03T10:45:13.331Z,959.08
2016-12-03T10:46:13.899Z,959.09
2016-12-03T10:47:09.676Z,959.11
2016-12-03T10:48:12.524Z,959.09
2016-12-03T10:49:12.552Z,959.08
2016-12-03T10:50:13.169Z,959.07
2016-12-03T10:51:12.841Z,959.05
2016-12-03T10:52:11.797Z,959.06
2016-12-03T10:53:11.944Z,959.04
2016-12-03T10:54:12.633Z,959.05
2016-12-03T10:55:12.759Z,959.01
2016-12-03T10:56:12.237Z,959.02
2016-12-03T10:57:12.703Z,959.00
2016-12-03T10:58:11.681Z,959.03
2016-12-03T10:59:15.152Z,959.02
2016-12-03T11:00:13.880Z,959.01
2016-12-03T11:01:11.840Z,959.03
2016-12-03T11:02:11.898Z,959.07
2016-12-03T11:03:12.613Z,959.05
2016-12-03T11:04:13.454Z,959.03
2016-12-03T11:05:12.508Z,959.03
2016-12-03T11:06:15.018Z,958.97
2016-12-03T11:07:13.702Z,958.97
2016-12-03T11:08:11.885Z,959.05
2016-12-03T11:09:13.246Z,959.08
2016-12-03T11:10:12.822Z,959.12
2016-12-03T11:11:09.981Z,959.07
2016-12-03T11:12:14.061Z,959.10
2016-12-03T11:13:12.739Z,959.09
2016-12-03T11:14:11.910Z,959.08
2016-12-03T11:15:11.985Z,959.10
2016-12-03T11:16:12.050Z,959.10
2016-12-03T11:17:13.987Z,959.08
2016-12-03T11:18:12.552Z,959.08
2016-12-03T11:19:12.509Z,959.08
2016-12-03T11:20:12.570Z,959.06
2016-12-03T11:21:12.957Z,959.05
2016-12-03T11:22:12.003Z,959.01
2016-12-03T11:23:13.831Z,959.00
2016-12-03T11:24:10.088Z,958.95
2016-12-03T11:25:12.107Z,958.94
2016-12-03T11:26:12.605Z,958.90
2016-12-03T11:27:12.621Z,958.91
2016-12-03T11:28:14.059Z,958.92
2016-12-03T11:29:12.649Z,958.92
2016-12-03T11:30:14.039Z,958.94
2016-12-03T11:31:12.390Z,958.93
2016-12-03T11:32:12.476Z,958.92
2016-12-03T11:33:12.468Z,958.97
2016-12-03T11:34:12.469Z,958.98
2016-12-03T11:35:12.975Z,959.00
2016-12-03T11:36:12.589Z,959.00
2016-12-03T11:37:12.530Z,958.99
2016-12-03T11:38:12.648Z,958.99
2016-12-03T11:39:13.171Z,958.93
2016-12-03T11:40:12.849Z,959.01
2016-12-03T11:41:10.896Z,958.93
2016-12-03T11:42:11.982Z,958.94
2016-12-03T11:43:12.066Z,958.88
2016-12-03T11:44:18.240Z,958.89
2016-12-03T11:45:10.930Z,958.84
2016-12-03T11:46:11.941Z,958.85
2016-12-03T11:47:11.979Z,958.79
2016-12-03T11:48:12.596Z,958.84
2016-12-03T11:49:14.479Z,958.90
2016-12-03T11:50:12.982Z,958.86
2016-12-03T11:51:11.922Z,958.93
2016-12-03T11:52:18.175Z,958.94
2016-12-03T11:53:12.972Z,958.89
2016-12-03T11:54:11.001Z,958.87
2016-12-03T11:55:12.160Z,958.87
2016-12-03T11:56:12.771Z,958.86
2016-12-03T11:57:12.520Z,958.86
2016-12-03T11:58:12.509Z,958.88
2016-12-03T11:59:12.462Z,958.86
2016-12-03T12:00:13.116Z,958.88
2016-12-03T12:01:11.299Z,958.86
2016-12-03T12:02:12.142Z,958.79
2016-12-03T12:03:12.728Z,958.80
2016-12-03T12:04:12.711Z,958.72
2016-12-03T12:05:14.421Z,958.74
2016-12-03T12:06:12.486Z,958.70
2016-12-03T12:07:11.144Z,958.71
2016-12-03T12:08:12.252Z,958.76
2016-12-03T12:09:12.786Z,958.75
2016-12-03T12:10:12.711Z,958.77
2016-12-03T12:11:12.700Z,958.71
2016-12-03T12:12:13.181Z,958.77
2016-12-03T12:13:12.369Z,958.81
2016-12-03T12:14:12.366Z,958.80
2016-12-03T12:15:12.981Z,958.82
2016-12-03T12:16:11.944Z,958.82
2016-12-03T12:17:13.943Z,958.82
2016-12-03T12:18:11.905Z,958.79
2016-12-03T12:19:12.661Z,958.84
2016-12-03T12:20:12.701Z,958.78
2016-12-03T12:21:14.363Z,958.75
2016-12-03T12:22:13.292Z,958.76
2016-12-03T12:23:12.233Z,958.75
2016-12-03T12:24:12.361Z,958.81
2016-12-03T12:25:12.997Z,958.76
2016-12-03T12:26:12.183Z,958.77
2016-12-03T12:27:13.963Z,958.76
2016-12-03T12:28:12.726Z,958.72