createdAt,value
2022-08-17T02:21:25.615Z,16.20
2022-08-17T02:25:31.731Z,16.20
2022-08-17T02:29:34.907Z,16.30
2022-08-17T02:33:42.527Z,16.20
2022-08-17T02:37:48.462Z,16.20
2022-08-17T02:42:02.762Z,16.10
2022-08-17T02:46:05.928Z,15.90
2022-08-17T02:50:11.388Z,15.90
2022-08-17T02:54:41.206Z,15.80
2022-08-17T02:58:39.367Z,15.80
2022-08-17T03:02:44.234Z,15.90
2022-08-17T03:06:47.378Z,15.90
2022-08-17T03:10:52.197Z,15.90
2022-08-17T03:14:56.509Z,15.90
2022-08-17T03:18:59.647Z,15.90
2022-08-17T03:23:03.341Z,15.90
2022-08-17T03:27:35.567Z,15.80
2022-08-17T03:32:13.694Z,15.80
2022-08-17T03:36:44.313Z,15.70
2022-08-17T03:41:26.766Z,15.70
2022-08-17T03:46:34.303Z,15.70
2022-08-17T03:50:56.036Z,15.60
2022-08-17T03:55:36.166Z,15.60
2022-08-17T03:59:40.922Z,15.60
2022-08-17T04:03:45.625Z,15.60
2022-08-17T04:08:19.395Z,15.60
2022-08-17T04:12:56.327Z,15.60
2022-08-17T04:16:59.437Z,15.50
2022-08-17T04:21:03.976Z,15.60
2022-08-17T04:25:10.521Z,15.60
2022-08-17T04:29:14.001Z,15.70
2022-08-17T04:33:50.713Z,15.70
2022-08-17T04:38:30.506Z,15.80
2022-08-17T04:43:09.254Z,15.80
2022-08-17T04:47:40.389Z,15.90
2022-08-17T04:52:32.256Z,16.00
2022-08-17T04:57:15.961Z,16.10
2022-08-17T05:01:50.738Z,16.30
2022-08-17T05:06:28.050Z,16.50
2022-08-17T05:10:35.229Z,16.60
2022-08-17T05:15:16.082Z,16.80
2022-08-17T05:19:19.201Z,17.00
2022-08-17T05:23:58.468Z,17.20
2022-08-17T05:28:33.342Z,17.30
2022-08-17T05:33:11.226Z,17.30
2022-08-17T05:37:45.337Z,17.50
2022-08-17T05:42:22.098Z,17.70
2022-08-17T05:46:36.961Z,18.10
2022-08-17T05:51:13.831Z,18.40
2022-08-17T05:55:47.905Z,18.80
2022-08-17T06:00:21.310Z,19.00
2022-08-17T06:05:06.259Z,19.20
2022-08-17T06:09:40.859Z,19.40
2022-08-17T06:14:15.795Z,19.90
2022-08-17T06:18:21.704Z,20.40
2022-08-17T06:22:59.779Z,21.00
2022-08-17T06:27:35.834Z,21.60
2022-08-17T06:31:41.473Z,22.20
2022-08-17T06:36:25.024Z,22.60
2022-08-17T06:40:58.803Z,22.90
2022-08-17T06:45:32.433Z,23.30
2022-08-17T06:50:05.862Z,23.50
2022-08-17T06:54:16.497Z,23.60
2022-08-17T06:58:23.184Z,23.80
2022-08-17T07:02:58.970Z,24.10
2022-08-17T07:07:47.949Z,24.40
2022-08-17T07:12:12.778Z,25.10
2022-08-17T07:16:42.295Z,25.80
2022-08-17T07:26:07.653Z,27.60
2022-08-17T07:30:47.330Z,28.60
2022-08-17T07:35:17.839Z,29.30
2022-08-17T07:39:59.569Z,30.10
2022-08-17T07:44:28.030Z,31.10
2022-08-17T07:49:23.366Z,31.50
2022-08-17T07:53:54.564Z,31.80
2022-08-17T07:58:28.466Z,32.30
2022-08-17T08:03:13.758Z,32.60
2022-08-17T08:07:45.106Z,33.30
2022-08-17T08:11:48.517Z,33.80
2022-08-17T08:16:26.838Z,34.10
2022-08-17T08:20:52.623Z,34.50
2022-08-17T08:25:24.295Z,34.60
2022-08-17T08:30:10.128Z,34.90
2022-08-17T08:35:00.165Z,35.00
2022-08-17T08:38:54.990Z,35.10
2022-08-17T08:43:08.270Z,35.50
2022-08-17T08:47:44.578Z,36.00
2022-08-17T08:51:55.551Z,36.30
2022-08-17T08:56:06.911Z,36.70
2022-08-17T09:00:39.516Z,36.80
2022-08-17T09:05:18.667Z,36.50
2022-08-17T09:09:50.825Z,36.30
2022-08-17T09:14:28.300Z,36.50
2022-08-17T09:19:04.623Z,36.90
2022-08-17T09:23:38.442Z,37.30
2022-08-17T09:27:53.489Z,37.20
2022-08-17T09:31:58.747Z,37.20
2022-08-17T09:36:35.947Z,36.80
2022-08-17T09:41:14.353Z,37.00
2022-08-17T09:45:31.567Z,37.10
2022-08-17T09:49:45.251Z,37.10
2022-08-17T09:53:50.284Z,37.40
2022-08-17T09:58:31.635Z,37.60
2022-08-17T10:03:02.723Z,37.70
2022-08-17T10:07:43.412Z,38.00
2022-08-17T10:12:29.944Z,38.30
2022-08-17T10:16:55.969Z,38.30
2022-08-17T10:21:21.554Z,38.80
2022-08-17T10:25:59.317Z,39.10
2022-08-17T10:30:17.365Z,39.40
2022-08-17T10:35:01.394Z,39.50
2022-08-17T10:39:30.725Z,39.30
2022-08-17T10:44:37.992Z,39.30
2022-08-17T10:48:34.619Z,39.20
2022-08-17T10:53:05.159Z,39.20
2022-08-17T10:57:43.289Z,39.20
2022-08-17T11:02:21.973Z,39.20
2022-08-17T11:06:52.433Z,39.00
2022-08-17T11:11:12.371Z,39.20
2022-08-17T11:15:45.205Z,38.70
2022-08-17T11:20:15.295Z,39.10
2022-08-17T11:24:22.186Z,39.20
2022-08-17T11:28:56.434Z,39.40
2022-08-17T11:33:00.372Z,39.60
2022-08-17T11:37:41.828Z,39.30
2022-08-17T11:42:18.209Z,38.90
2022-08-17T11:47:12.519Z,39.10
2022-08-17T11:51:36.355Z,39.90
2022-08-17T11:56:06.411Z,40.40
2022-08-17T12:00:31.327Z,40.50
2022-08-17T12:04:37.356Z,40.20
2022-08-17T12:09:14.734Z,39.50
2022-08-17T12:13:47.988Z,38.90
2022-08-17T12:18:24.587Z,38.50
2022-08-17T12:28:06.895Z,38.00
2022-08-17T12:32:17.835Z,37.40
2022-08-17T12:36:46.339Z,37.40
2022-08-17T12:40:57.946Z,37.30
2022-08-17T12:45:29.447Z,37.10
2022-08-17T12:50:28.301Z,36.60
2022-08-17T12:55:12.167Z,36.20
2022-08-17T12:59:45.267Z,35.80
2022-08-17T13:03:53.506Z,35.60
2022-08-17T13:08:26.208Z,35.50
2022-08-17T13:13:04.937Z,35.60
2022-08-17T13:17:36.128Z,35.90
2022-08-17T13:22:14.348Z,36.20
2022-08-17T13:26:49.588Z,36.60
2022-08-17T13:31:26.380Z,37.00
2022-08-17T13:35:39.193Z,37.40
2022-08-17T13:39:45.707Z,37.50
2022-08-17T13:44:28.303Z,37.70
2022-08-17T13:49:03.831Z,38.00
2022-08-17T13:53:44.358Z,38.80
2022-08-17T13:58:23.614Z,39.80
2022-08-17T14:02:57.890Z,40.00
2022-08-17T14:07:34.856Z,40.50
2022-08-17T14:11:55.513Z,40.90
2022-08-17T14:16:33.903Z,41.10
2022-08-17T14:21:08.509Z,41.00
2022-08-17T14:30:30.137Z,41.70
2022-08-17T14:35:07.029Z,41.70
2022-08-17T14:39:40.905Z,41.70
2022-08-17T14:43:44.156Z,41.70
2022-08-17T14:47:48.185Z,41.80
2022-08-17T14:52:22.206Z,41.90
2022-08-17T14:57:22.309Z,42.20
2022-08-17T15:01:24.591Z,42.40
2022-08-17T15:05:58.447Z,42.30
2022-08-17T15:10:35.288Z,42.30
2022-08-17T15:14:57.224Z,42.30
2022-08-17T15:19:31.303Z,42.30
2022-08-17T15:23:34.602Z,42.10
2022-08-17T15:28:12.061Z,42.00
2022-08-17T15:32:54.566Z,41.80
2022-08-17T15:37:26.125Z,41.50
2022-08-17T15:42:04.726Z,41.10
2022-08-17T15:46:38.725Z,40.40
2022-08-17T15:51:16.158Z,40.20
2022-08-17T15:55:49.825Z,40.30
2022-08-17T16:00:28.270Z,40.60
2022-08-17T16:05:05.950Z,40.30
2022-08-17T16:09:39.675Z,39.80
2022-08-17T16:14:14.046Z,39.30
2022-08-17T16:18:48.759Z,38.60
2022-08-17T16:23:26.447Z,37.90
2022-08-17T16:28:05.478Z,37.60
2022-08-17T16:32:39.854Z,37.40
2022-08-17T16:37:17.474Z,37.30
2022-08-17T16:41:54.386Z,37.10
2022-08-17T16:46:33.539Z,36.70
2022-08-17T16:51:04.350Z,36.30
2022-08-17T16:55:36.702Z,35.90
2022-08-17T17:00:13.097Z,35.70
2022-08-17T17:04:50.641Z,35.60
2022-08-17T17:09:27.514Z,35.40
2022-08-17T17:14:02.137Z,35.30
2022-08-17T17:18:43.712Z,35.20
2022-08-17T17:23:07.915Z,35.00
2022-08-17T17:27:41.173Z,34.80
2022-08-17T17:32:17.428Z,34.50
2022-08-17T17:36:51.757Z,34.00
2022-08-17T17:41:31.338Z,33.60
2022-08-17T17:46:26.513Z,33.00
2022-08-17T17:50:50.274Z,32.50
2022-08-17T17:55:41.739Z,32.10
2022-08-17T18:00:12.508Z,31.70
2022-08-17T18:04:43.324Z,31.30
2022-08-17T18:09:19.480Z,30.80
2022-08-17T18:13:56.754Z,30.40
2022-08-17T18:18:37.882Z,29.90
2022-08-17T18:22:41.233Z,29.60
2022-08-17T18:32:25.167Z,28.80
2022-08-17T18:36:50.965Z,28.50
2022-08-17T18:41:30.414Z,28.30
2022-08-17T18:46:16.235Z,28.00
2022-08-17T18:50:42.173Z,27.70
2022-08-17T18:55:15.806Z,27.50
2022-08-17T18:59:49.785Z,27.20
2022-08-17T19:03:53.001Z,27.20
2022-08-17T19:08:34.261Z,27.30
2022-08-17T19:13:12.398Z,27.30
2022-08-17T19:17:43.089Z,27.50
2022-08-17T19:22:29.344Z,27.60
2022-08-17T19:26:51.226Z,27.60
2022-08-17T19:31:13.868Z,27.60
2022-08-17T19:35:25.746Z,27.50
2022-08-17T19:39:58.039Z,27.40
2022-08-17T19:44:29.143Z,27.40
2022-08-17T19:49:12.492Z,27.30
2022-08-17T19:54:04.906Z,27.30
2022-08-17T19:58:34.055Z,27.30
2022-08-17T20:03:06.083Z,27.20
2022-08-17T20:07:38.483Z,27.20
2022-08-17T20:12:08.985Z,27.20
2022-08-17T20:16:43.631Z,27.10
2022-08-17T20:21:22.200Z,27.10
2022-08-17T20:30:46.914Z,26.90
2022-08-17T20:35:23.027Z,26.80
2022-08-17T20:39:34.649Z,26.70
2022-08-17T20:44:04.468Z,26.70
2022-08-17T20:48:45.527Z,26.70
2022-08-17T20:53:16.737Z,26.70
2022-08-17T20:57:47.493Z,26.60
2022-08-17T21:02:22.116Z,26.60
2022-08-17T21:06:27.053Z,26.60
2022-08-17T21:10:39.267Z,26.60
2022-08-17T21:15:01.333Z,26.50
2022-08-17T21:19:31.257Z,26.60
2022-08-17T21:23:54.839Z,26.60
2022-08-17T21:28:16.889Z,26.50
2022-08-17T21:32:31.318Z,26.50
2022-08-17T21:37:13.764Z,26.50
2022-08-17T21:41:22.236Z,26.50
2022-08-17T21:45:53.909Z,26.50
2022-08-17T21:50:14.759Z,26.40
2022-08-17T21:54:31.867Z,26.40
2022-08-17T21:58:59.525Z,26.30
2022-08-17T22:03:04.593Z,26.30
2022-08-17T22:07:10.540Z,26.30
2022-08-17T22:11:52.826Z,26.20
2022-08-17T22:16:15.369Z,26.20
2022-08-17T22:21:08.265Z,26.30
2022-08-17T22:25:22.154Z,26.30
2022-08-17T22:29:44.946Z,26.20
2022-08-17T22:33:51.524Z,26.20
2022-08-17T22:37:54.675Z,26.20
2022-08-17T22:42:00.182Z,26.10
2022-08-17T22:46:12.784Z,26.10
2022-08-17T22:50:26.681Z,26.10
2022-08-17T22:54:47.935Z,26.00
2022-08-17T22:59:10.994Z,26.00
2022-08-17T23:03:19.030Z,26.00
2022-08-17T23:07:53.947Z,25.90
2022-08-17T23:11:58.632Z,25.90
2022-08-17T23:16:02.491Z,25.90
2022-08-17T23:20:08.597Z,25.90
2022-08-17T23:24:20.995Z,25.90
2022-08-17T23:28:24.093Z,26.00
2022-08-17T23:33:02.026Z,25.90
2022-08-17T23:37:05.274Z,25.80
2022-08-17T23:41:14.364Z,25.70
2022-08-17T23:45:18.047Z,25.60
2022-08-17T23:49:21.525Z,25.50
2022-08-17T23:53:26.013Z,25.50
2022-08-17T23:58:05.476Z,25.40
