createdAt,value
2022-12-14T00:01:21.490Z,81.27
2022-12-14T00:03:48.968Z,81.16
2022-12-14T00:06:18.926Z,81.81
2022-12-14T00:08:48.904Z,81.28
2022-12-14T00:11:16.185Z,81.65
2022-12-14T00:13:44.014Z,81.60
2022-12-14T00:16:17.611Z,81.47
2022-12-14T00:18:48.622Z,81.50
2022-12-14T00:21:15.392Z,81.40
2022-12-14T00:23:45.252Z,81.29
2022-12-14T00:26:18.832Z,81.32
2022-12-14T00:28:46.749Z,81.90
2022-12-14T00:31:13.716Z,81.55
2022-12-14T00:33:40.664Z,81.12
2022-12-14T00:36:09.450Z,81.30
2022-12-14T00:38:36.959Z,81.44
2022-12-14T00:41:04.684Z,81.35
2022-12-14T00:43:32.299Z,81.30
2022-12-14T00:45:58.927Z,81.57
2022-12-14T00:48:26.804Z,81.15
2022-12-14T00:50:55.072Z,81.30
2022-12-14T00:53:23.101Z,81.36
2022-12-14T00:55:50.583Z,80.97
2022-12-14T00:58:20.071Z,80.86
2022-12-14T01:00:47.453Z,80.31
2022-12-14T01:03:14.589Z,80.53
2022-12-14T01:05:41.131Z,80.40
2022-12-14T01:08:08.048Z,80.18
2022-12-14T01:10:35.005Z,80.24
2022-12-14T01:13:01.519Z,79.95
2022-12-14T01:15:28.284Z,80.31
2022-12-14T01:17:54.855Z,79.69
2022-12-14T01:20:21.370Z,80.47
2022-12-14T01:22:48.008Z,80.29
2022-12-14T01:25:14.550Z,80.17
2022-12-14T01:27:41.013Z,80.36
2022-12-14T01:30:07.828Z,79.82
2022-12-14T01:32:34.781Z,79.95
2022-12-14T01:35:01.543Z,79.99
2022-12-14T01:37:28.859Z,79.68
2022-12-14T01:39:55.894Z,80.00
2022-12-14T01:42:22.673Z,79.41
2022-12-14T01:44:58.206Z,79.63
2022-12-14T01:47:30.988Z,79.54
2022-12-14T01:50:00.631Z,78.88
2022-12-14T01:52:43.972Z,79.08
2022-12-14T01:55:24.883Z,78.74
2022-12-14T01:58:22.425Z,78.57
2022-12-14T02:00:52.535Z,78.69
2022-12-14T02:03:27.221Z,78.66
2022-12-14T02:05:59.465Z,79.01
2022-12-14T02:08:26.634Z,78.78
2022-12-14T02:10:55.317Z,78.62
2022-12-14T02:13:29.406Z,78.57
2022-12-14T02:15:56.393Z,78.61
2022-12-14T02:18:26.028Z,78.60
2022-12-14T02:21:15.549Z,78.55
2022-12-14T02:23:54.038Z,78.42
2022-12-14T02:27:09.555Z,79.16
2022-12-14T02:29:45.983Z,79.03
2022-12-14T02:32:44.543Z,78.44
2022-12-14T02:35:42.442Z,78.68
2022-12-14T02:38:17.206Z,78.83
2022-12-14T02:40:52.483Z,78.38
2022-12-14T02:43:25.257Z,78.06
2022-12-14T02:46:13.655Z,78.94
2022-12-14T02:48:47.930Z,78.57
2022-12-14T02:51:20.598Z,78.25
2022-12-14T02:54:13.844Z,78.20
2022-12-14T02:56:51.604Z,78.83
2022-12-14T02:59:19.359Z,78.55
2022-12-14T03:01:50.029Z,78.78
2022-12-14T03:04:18.608Z,78.65
2022-12-14T03:06:59.386Z,78.19
2022-12-14T03:09:29.081Z,78.16
2022-12-14T03:12:01.049Z,78.13
2022-12-14T03:14:34.348Z,78.26
2022-12-14T03:17:07.548Z,78.16
2022-12-14T03:19:42.402Z,78.58
2022-12-14T03:22:15.281Z,78.00
2022-12-14T03:24:45.474Z,78.11
2022-12-14T03:27:18.520Z,78.17
2022-12-14T03:29:53.154Z,78.81
2022-12-14T03:32:24.650Z,79.08
2022-12-14T03:35:18.657Z,78.75
2022-12-14T03:37:57.729Z,78.88
2022-12-14T03:40:33.729Z,78.61
2022-12-14T03:43:15.295Z,78.59
2022-12-14T03:45:53.290Z,78.83
2022-12-14T03:48:32.815Z,78.39
2022-12-14T03:51:16.316Z,79.48
2022-12-14T03:54:19.209Z,78.94
2022-12-14T03:57:13.977Z,79.26
2022-12-14T03:59:53.801Z,78.72
2022-12-14T04:02:37.604Z,78.99
2022-12-14T04:05:14.805Z,78.89
2022-12-14T04:08:03.822Z,79.36
2022-12-14T04:10:57.073Z,78.98
2022-12-14T04:13:49.154Z,79.07
2022-12-14T04:16:39.132Z,79.23
2022-12-14T04:19:11.038Z,79.43
2022-12-14T04:21:44.510Z,78.59
2022-12-14T04:24:39.754Z,79.48
2022-12-14T04:27:20.489Z,79.36
2022-12-14T04:29:56.874Z,79.24
2022-12-14T04:32:32.184Z,79.51
2022-12-14T04:35:09.404Z,78.92
2022-12-14T04:37:38.780Z,79.66
2022-12-14T04:40:10.561Z,78.77
2022-12-14T04:43:02.772Z,79.22
2022-12-14T04:45:43.329Z,78.77
2022-12-14T04:48:17.479Z,79.20
2022-12-14T04:50:52.515Z,78.73
2022-12-14T04:53:25.537Z,78.93
2022-12-14T04:56:01.873Z,78.96
2022-12-14T04:58:30.559Z,79.32
2022-12-14T05:01:29.200Z,78.76
2022-12-14T05:04:34.526Z,78.99
2022-12-14T05:07:20.966Z,79.09
2022-12-14T05:10:00.194Z,78.96
2022-12-14T05:12:38.976Z,79.01
2022-12-14T05:15:19.967Z,79.13
2022-12-14T05:17:47.265Z,79.01
2022-12-14T05:20:17.211Z,78.84
2022-12-14T05:22:44.575Z,79.14
2022-12-14T05:25:11.631Z,79.32
2022-12-14T05:27:38.503Z,78.98
2022-12-14T05:30:06.743Z,79.67
2022-12-14T05:32:33.851Z,79.54
2022-12-14T05:35:00.448Z,78.96
2022-12-14T05:37:27.063Z,79.16
2022-12-14T05:39:54.529Z,78.79
2022-12-14T05:42:21.487Z,78.87
2022-12-14T05:44:48.045Z,78.65
2022-12-14T05:47:15.483Z,79.41
2022-12-14T05:49:42.041Z,79.04
2022-12-14T05:52:08.692Z,79.04
2022-12-14T05:54:35.258Z,79.43
2022-12-14T05:57:01.832Z,79.38
2022-12-14T05:59:28.462Z,79.19
2022-12-14T06:01:55.092Z,79.07
2022-12-14T06:04:21.808Z,78.54
2022-12-14T06:06:48.469Z,78.86
2022-12-14T06:09:16.246Z,78.39
2022-12-14T06:11:44.347Z,78.92
2022-12-14T06:14:11.957Z,78.30
2022-12-14T06:16:42.923Z,79.09
2022-12-14T06:19:10.710Z,78.15
2022-12-14T06:21:39.225Z,79.16
2022-12-14T06:24:07.123Z,78.60
2022-12-14T06:26:40.842Z,78.50
2022-12-14T06:29:10.502Z,78.34
2022-12-14T06:31:38.220Z,78.26
2022-12-14T06:34:04.823Z,77.82
2022-12-14T06:36:34.519Z,77.96
2022-12-14T06:39:07.735Z,77.93
2022-12-14T06:41:34.993Z,77.63
2022-12-14T06:44:06.825Z,77.31
2022-12-14T06:46:34.079Z,77.50
2022-12-14T06:49:00.632Z,78.14
2022-12-14T06:51:27.594Z,77.67
2022-12-14T06:53:55.975Z,77.71
2022-12-14T06:56:24.528Z,77.69
2022-12-14T06:58:52.600Z,78.32
2022-12-14T07:01:21.151Z,77.84
2022-12-14T07:03:49.946Z,77.43
2022-12-14T07:06:17.056Z,77.01
2022-12-14T07:08:44.005Z,77.70
2022-12-14T07:11:13.262Z,77.18
2022-12-14T07:13:40.493Z,77.22
2022-12-14T07:16:08.325Z,77.49
2022-12-14T07:18:34.938Z,78.39
2022-12-14T07:21:07.416Z,77.81
2022-12-14T07:23:37.263Z,78.32
2022-12-14T07:26:16.838Z,78.03
2022-12-14T07:28:44.599Z,77.96
2022-12-14T07:31:19.941Z,78.13
2022-12-14T07:33:46.815Z,78.29
2022-12-14T07:36:18.457Z,78.18
2022-12-14T07:38:46.824Z,78.55
2022-12-14T07:41:22.039Z,78.43
2022-12-14T07:43:50.530Z,78.32
2022-12-14T07:46:23.285Z,78.58
2022-12-14T07:48:52.352Z,78.86
2022-12-14T07:51:21.715Z,78.13
2022-12-14T07:53:49.246Z,78.28
2022-12-14T07:56:19.106Z,78.95
2022-12-14T07:58:45.737Z,78.90
2022-12-14T08:01:13.869Z,78.98
2022-12-14T08:03:42.294Z,78.76
2022-12-14T08:06:10.655Z,78.67
2022-12-14T08:08:37.633Z,78.96
2022-12-14T08:11:04.814Z,79.43
2022-12-14T08:13:32.664Z,79.52
2022-12-14T08:16:04.955Z,79.43
2022-12-14T08:18:33.290Z,79.45
2022-12-14T08:21:00.982Z,79.24
2022-12-14T08:23:28.200Z,79.23
2022-12-14T08:25:56.045Z,79.25
2022-12-14T08:28:23.246Z,79.46
2022-12-14T08:30:50.724Z,79.38
2022-12-14T08:33:18.708Z,80.07
2022-12-14T08:35:45.736Z,79.97
2022-12-14T08:38:12.240Z,79.80
2022-12-14T08:40:40.127Z,80.15
2022-12-14T08:43:09.122Z,79.77
2022-12-14T08:45:36.324Z,79.53
2022-12-14T08:48:03.569Z,79.68
2022-12-14T08:50:30.182Z,79.74
2022-12-14T08:52:56.869Z,79.87
2022-12-14T08:55:28.262Z,79.35
2022-12-14T08:57:56.983Z,80.25
2022-12-14T09:00:23.655Z,80.42
2022-12-14T09:02:51.780Z,80.05
2022-12-14T09:05:18.514Z,80.36
2022-12-14T09:07:45.318Z,80.39
2022-12-14T09:10:12.867Z,80.33
2022-12-14T09:12:39.488Z,80.32
2022-12-14T09:15:06.899Z,80.18
2022-12-14T09:17:34.412Z,80.38
2022-12-14T09:20:01.000Z,80.04
2022-12-14T09:22:27.671Z,80.02
2022-12-14T09:24:54.558Z,80.12
2022-12-14T09:27:22.612Z,80.23
2022-12-14T09:29:52.228Z,80.54
2022-12-14T09:32:18.933Z,80.68
2022-12-14T09:34:45.677Z,81.26
2022-12-14T09:37:12.944Z,81.22
2022-12-14T09:39:39.691Z,81.68
2022-12-14T09:42:32.237Z,81.88
2022-12-14T09:45:20.153Z,81.84
2022-12-14T09:48:10.426Z,81.91
2022-12-14T09:50:38.684Z,81.75
2022-12-14T09:53:13.028Z,81.99
2022-12-14T09:55:46.086Z,82.20
2022-12-14T09:58:32.871Z,81.68
2022-12-14T10:01:24.669Z,81.50
2022-12-14T10:04:00.362Z,81.32
2022-12-14T10:06:50.449Z,81.56
2022-12-14T10:09:34.551Z,82.08
2022-12-14T10:12:41.957Z,81.63
2022-12-14T10:15:24.692Z,81.89
2022-12-14T10:18:33.868Z,81.64
2022-12-14T10:21:01.111Z,81.85
2022-12-14T10:23:27.853Z,81.93
2022-12-14T10:26:01.002Z,82.20
2022-12-14T10:28:36.275Z,82.49
2022-12-14T10:31:07.888Z,82.71
2022-12-14T10:33:34.517Z,82.78
2022-12-14T10:36:30.329Z,82.91
2022-12-14T10:39:02.313Z,82.88
2022-12-14T10:42:16.720Z,82.75
2022-12-14T10:48:05.877Z,82.85
2022-12-14T10:50:57.722Z,82.68
2022-12-14T10:53:35.709Z,83.31
2022-12-14T10:56:14.062Z,83.36
2022-12-14T10:58:40.677Z,83.88
2022-12-14T11:01:13.638Z,84.00
2022-12-14T11:03:42.277Z,84.21
2022-12-14T11:06:19.118Z,84.16
2022-12-14T11:08:48.910Z,84.44
2022-12-14T11:11:19.767Z,84.42
2022-12-14T11:14:10.017Z,84.44
2022-12-14T11:16:40.113Z,84.87
2022-12-14T11:19:17.278Z,84.80
2022-12-14T11:21:44.721Z,84.62
2022-12-14T11:24:28.747Z,84.71
2022-12-14T11:27:00.474Z,84.84
2022-12-14T11:29:36.709Z,84.68
2022-12-14T11:32:04.730Z,84.69
2022-12-14T11:34:38.179Z,84.66
2022-12-14T11:37:22.060Z,84.54
2022-12-14T11:40:05.474Z,83.97
2022-12-14T11:42:33.389Z,83.74
2022-12-14T11:45:28.560Z,83.57
2022-12-14T11:48:13.455Z,82.69
2022-12-14T11:50:41.191Z,82.43
2022-12-14T11:53:16.042Z,82.35
2022-12-14T11:55:47.712Z,81.97
2022-12-14T11:58:25.371Z,82.07
2022-12-14T12:00:58.623Z,82.40
2022-12-14T12:03:35.243Z,82.39
2022-12-14T12:06:07.168Z,82.43
2022-12-14T12:08:37.487Z,82.02
2022-12-14T12:11:14.925Z,81.91
2022-12-14T12:13:45.766Z,81.84
2022-12-14T12:16:21.568Z,81.92
2022-12-14T12:18:56.556Z,81.81
2022-12-14T12:21:31.601Z,81.22
2022-12-14T12:24:23.419Z,81.03
2022-12-14T12:26:53.892Z,80.57
2022-12-14T12:29:37.432Z,80.46
2022-12-14T12:32:10.360Z,80.05
2022-12-14T12:34:46.161Z,80.21
2022-12-14T12:37:28.270Z,80.31
2022-12-14T12:40:00.573Z,79.97
2022-12-14T12:42:46.710Z,79.88
2022-12-14T12:45:25.708Z,79.14
2022-12-14T12:48:31.355Z,78.90
2022-12-14T12:51:03.963Z,78.85
2022-12-14T12:53:44.032Z,78.32
2022-12-14T12:56:21.846Z,78.72
2022-12-14T12:58:52.853Z,78.30
2022-12-14T13:01:51.202Z,78.05
2022-12-14T13:04:28.027Z,78.17
2022-12-14T13:07:03.612Z,78.13
2022-12-14T13:09:36.312Z,77.88
2022-12-14T13:12:05.453Z,77.85
2022-12-14T13:14:38.616Z,77.34
2022-12-14T13:17:14.299Z,77.30
2022-12-14T13:19:51.001Z,77.11
2022-12-14T13:22:26.670Z,77.12
2022-12-14T13:24:59.607Z,77.06
2022-12-14T13:27:50.705Z,76.88
2022-12-14T13:30:41.935Z,77.20
2022-12-14T13:33:20.715Z,76.93
2022-12-14T13:35:50.157Z,77.25
2022-12-14T13:38:56.872Z,76.47
2022-12-14T13:41:50.703Z,76.37
2022-12-14T13:44:17.165Z,76.18
2022-12-14T13:46:43.946Z,75.97
2022-12-14T13:49:21.197Z,76.24
2022-12-14T13:51:50.454Z,76.19
2022-12-14T13:54:40.738Z,76.30
2022-12-14T13:57:09.169Z,76.13
2022-12-14T13:59:40.353Z,76.24
2022-12-14T14:02:29.707Z,76.56
2022-12-14T14:05:14.896Z,76.50
2022-12-14T14:08:01.663Z,76.42
2022-12-14T14:10:37.182Z,76.48
2022-12-14T14:13:28.410Z,76.35
2022-12-14T14:16:26.996Z,76.85
2022-12-14T14:19:10.267Z,76.65
2022-12-14T14:24:56.897Z,76.59
2022-12-14T14:27:27.460Z,76.80
2022-12-14T14:29:55.355Z,76.53
2022-12-14T14:32:38.484Z,76.85
2022-12-14T14:35:24.914Z,76.94
2022-12-14T14:38:01.871Z,76.76
2022-12-14T14:40:51.331Z,76.73
2022-12-14T14:43:37.573Z,76.73
2022-12-14T14:46:07.287Z,77.07
2022-12-14T14:48:54.510Z,76.83
2022-12-14T14:51:26.405Z,77.19
2022-12-14T14:54:44.802Z,77.42
2022-12-14T14:57:43.130Z,77.13
2022-12-14T15:00:11.234Z,77.20
2022-12-14T15:02:41.771Z,77.56
2022-12-14T15:05:41.560Z,77.53
2022-12-14T15:08:05.307Z,77.27
2022-12-14T15:10:41.873Z,77.83
2022-12-14T15:13:19.118Z,77.84
2022-12-14T15:15:48.387Z,77.73
2022-12-14T15:18:14.948Z,77.89
2022-12-14T15:20:54.464Z,78.18
2022-12-14T15:23:21.894Z,78.20
2022-12-14T15:26:00.534Z,78.11
2022-12-14T15:28:28.783Z,78.46
2022-12-14T15:30:58.137Z,78.64
2022-12-14T15:33:29.396Z,78.61
2022-12-14T15:36:04.904Z,78.59
2022-12-14T15:38:33.447Z,78.57
2022-12-14T15:41:05.791Z,78.40
2022-12-14T15:43:33.913Z,78.18
2022-12-14T15:46:04.728Z,78.12
2022-12-14T15:48:34.749Z,77.98
2022-12-14T15:51:07.405Z,78.09
2022-12-14T15:53:37.435Z,77.81
2022-12-14T15:56:22.452Z,78.19
2022-12-14T15:58:50.500Z,78.06
2022-12-14T16:01:27.402Z,77.94
2022-12-14T16:03:56.678Z,77.87
2022-12-14T16:06:26.677Z,77.82
2022-12-14T16:09:05.234Z,77.80
2022-12-14T16:11:37.556Z,77.85
2022-12-14T16:14:31.470Z,77.73
2022-12-14T16:16:59.139Z,77.67
2022-12-14T16:19:33.658Z,77.66
2022-12-14T16:22:09.134Z,77.33
2022-12-14T16:24:37.449Z,77.28
2022-12-14T16:27:04.703Z,77.40
2022-12-14T16:29:33.194Z,77.63
2022-12-14T16:32:05.343Z,77.51
2022-12-14T16:34:33.405Z,77.76
2022-12-14T16:37:31.557Z,77.14
2022-12-14T16:39:52.805Z,77.71
2022-12-14T16:42:24.804Z,77.24
2022-12-14T16:44:55.070Z,77.22
2022-12-14T16:47:29.012Z,77.16
2022-12-14T16:50:01.827Z,77.14
2022-12-14T16:52:36.505Z,76.99
2022-12-14T16:55:20.582Z,77.09
2022-12-14T16:57:56.107Z,77.30
2022-12-14T17:00:27.116Z,77.11
2022-12-14T17:02:59.878Z,77.23
2022-12-14T17:05:32.910Z,77.32
2022-12-14T17:08:00.094Z,77.56
2022-12-14T17:10:27.142Z,77.85
2022-12-14T17:12:58.911Z,78.19
2022-12-14T17:15:28.391Z,78.20
2022-12-14T17:17:57.441Z,78.23
2022-12-14T17:20:27.529Z,78.12
2022-12-14T17:22:58.129Z,78.32
2022-12-14T17:25:28.751Z,78.15
2022-12-14T17:27:55.966Z,78.20
2022-12-14T17:30:24.160Z,77.97
2022-12-14T17:32:53.341Z,77.83
2022-12-14T17:35:26.476Z,77.83
2022-12-14T17:37:53.682Z,77.80
2022-12-14T17:40:20.333Z,77.28
2022-12-14T17:42:56.148Z,77.30
2022-12-14T17:45:27.128Z,77.27
2022-12-14T17:47:54.521Z,77.35
2022-12-14T17:50:22.606Z,77.01
2022-12-14T17:52:50.335Z,77.47
2022-12-14T17:55:18.090Z,76.97
2022-12-14T17:57:46.105Z,76.81
2022-12-14T18:00:46.891Z,76.82
2022-12-14T18:03:15.961Z,76.71
2022-12-14T18:05:48.369Z,77.09
2022-12-14T18:08:17.030Z,76.54
2022-12-14T18:10:43.933Z,76.78
2022-12-14T18:13:11.987Z,76.60
2022-12-14T18:15:41.796Z,76.88
2022-12-14T18:18:08.622Z,76.90
2022-12-14T18:20:36.195Z,76.86
2022-12-14T18:23:02.765Z,76.40
2022-12-14T18:25:29.308Z,76.51
2022-12-14T18:27:56.354Z,76.59
2022-12-14T18:30:23.046Z,76.17
2022-12-14T18:32:49.908Z,76.64
2022-12-14T18:35:26.034Z,76.78
2022-12-14T18:37:52.669Z,77.11
2022-12-14T18:40:25.846Z,77.29
2022-12-14T18:42:52.857Z,77.15
2022-12-14T18:45:34.963Z,77.43
2022-12-14T18:48:01.969Z,77.11
2022-12-14T18:50:29.184Z,77.43
2022-12-14T18:52:57.263Z,77.62
2022-12-14T18:55:29.471Z,77.69
2022-12-14T18:57:59.631Z,78.11
2022-12-14T19:00:30.161Z,77.87
2022-12-14T19:02:58.380Z,78.05
2022-12-14T19:05:26.456Z,77.71
2022-12-14T19:07:54.314Z,77.79
2022-12-14T19:10:24.086Z,77.82
2022-12-14T19:12:51.214Z,77.39
2022-12-14T19:15:30.137Z,77.43
2022-12-14T19:17:57.091Z,77.45
2022-12-14T19:20:25.146Z,78.39
2022-12-14T19:22:54.427Z,78.67
2022-12-14T19:25:24.748Z,78.44
2022-12-14T19:30:39.922Z,79.08
2022-12-14T19:33:06.751Z,78.93
2022-12-14T19:35:33.294Z,79.23
2022-12-14T19:38:00.116Z,79.03
2022-12-14T19:40:26.738Z,79.23
2022-12-14T19:42:54.064Z,79.46
2022-12-14T19:45:20.665Z,79.16
2022-12-14T19:47:47.583Z,79.59
2022-12-14T19:50:15.455Z,79.55
2022-12-14T19:52:42.918Z,80.05
2022-12-14T19:55:11.368Z,79.91
2022-12-14T19:57:39.461Z,79.13
2022-12-14T20:00:08.079Z,79.01
2022-12-14T20:02:38.609Z,79.45
2022-12-14T20:05:06.153Z,79.08
2022-12-14T20:07:32.822Z,79.49
2022-12-14T20:09:59.644Z,79.67
2022-12-14T20:12:26.716Z,79.42
2022-12-14T20:14:53.319Z,79.38
2022-12-14T20:17:20.008Z,79.83
2022-12-14T20:19:46.609Z,79.96
2022-12-14T20:22:14.857Z,79.70
2022-12-14T20:24:42.392Z,80.00
2022-12-14T20:27:09.083Z,79.82
2022-12-14T20:29:40.400Z,79.95
2022-12-14T20:32:07.033Z,80.04
2022-12-14T20:34:34.020Z,79.96
2022-12-14T20:37:00.580Z,80.53
2022-12-14T20:39:27.068Z,79.88
2022-12-14T20:41:53.587Z,80.08
2022-12-14T20:44:20.231Z,79.62
2022-12-14T20:46:47.013Z,79.95
2022-12-14T20:49:19.183Z,79.42
2022-12-14T20:51:47.360Z,79.41
2022-12-14T20:54:17.039Z,80.15
2022-12-14T20:56:45.101Z,80.47
2022-12-14T20:59:16.149Z,80.01
2022-12-14T21:01:43.778Z,79.33
2022-12-14T21:04:10.509Z,79.29
2022-12-14T21:06:39.675Z,79.68
2022-12-14T21:09:11.513Z,80.36
2022-12-14T21:12:07.235Z,80.28
2022-12-14T21:14:46.921Z,79.54
2022-12-14T21:17:15.155Z,80.23
2022-12-14T21:19:42.091Z,80.20
2022-12-14T21:22:12.905Z,79.47
2022-12-14T21:27:28.314Z,80.07
2022-12-14T21:29:55.007Z,80.37
2022-12-14T21:32:22.494Z,80.80
2022-12-14T21:34:49.800Z,80.24
2022-12-14T21:37:16.843Z,80.07
2022-12-14T21:39:51.864Z,80.00
2022-12-14T21:42:21.982Z,79.67
2022-12-14T21:44:50.157Z,79.65
2022-12-14T21:47:20.362Z,79.56
2022-12-14T21:49:47.644Z,79.59
2022-12-14T21:52:23.224Z,79.24
2022-12-14T21:54:50.536Z,79.05
2022-12-14T21:57:42.735Z,79.26
2022-12-14T22:00:10.900Z,79.20
2022-12-14T22:02:42.108Z,79.19
2022-12-14T22:05:10.040Z,79.19
2022-12-14T22:07:36.782Z,79.42
2022-12-14T22:10:03.819Z,79.85
2022-12-14T22:12:30.542Z,79.96
2022-12-14T22:14:57.331Z,79.39
2022-12-14T22:17:24.029Z,79.37
2022-12-14T22:19:52.079Z,79.85
2022-12-14T22:22:18.986Z,79.42
2022-12-14T22:24:48.644Z,79.90
2022-12-14T22:27:15.340Z,79.62
2022-12-14T22:29:41.954Z,79.33
2022-12-14T22:32:11.953Z,79.25
2022-12-14T22:34:38.781Z,79.28
2022-12-14T22:37:05.542Z,79.35
2022-12-14T22:39:32.123Z,78.80
2022-12-14T22:41:59.074Z,79.27
2022-12-14T22:44:25.785Z,78.22
2022-12-14T22:46:52.799Z,79.19
2022-12-14T22:49:19.837Z,78.77
2022-12-14T22:51:46.583Z,78.33
2022-12-14T22:54:22.588Z,78.62
2022-12-14T22:57:04.228Z,78.01
2022-12-14T22:59:38.844Z,78.75
2022-12-14T23:02:05.839Z,78.24
2022-12-14T23:04:33.147Z,78.46
2022-12-14T23:06:59.730Z,78.02
2022-12-14T23:09:45.293Z,78.26
2022-12-14T23:12:30.396Z,78.98
2022-12-14T23:15:15.815Z,78.84
2022-12-14T23:18:01.441Z,78.40
2022-12-14T23:20:46.720Z,78.24
2022-12-14T23:23:32.085Z,78.16
2022-12-14T23:26:35.432Z,77.91
2022-12-14T23:29:20.646Z,77.92
2022-12-14T23:32:05.868Z,77.88
2022-12-14T23:34:51.093Z,78.04
2022-12-14T23:37:36.073Z,77.99
2022-12-14T23:40:21.395Z,77.87
2022-12-14T23:43:06.670Z,78.16
2022-12-14T23:45:51.715Z,77.74
2022-12-14T23:48:37.105Z,77.88
2022-12-14T23:51:22.100Z,77.53
2022-12-14T23:54:07.520Z,78.39
2022-12-14T23:56:54.080Z,78.08
2022-12-14T23:59:39.226Z,77.76
