createdAt,value
2023-02-28T00:00:03.047Z,-3.43
2023-02-28T00:01:03.009Z,-3.41
2023-02-28T00:02:03.069Z,-3.41
2023-02-28T00:03:03.011Z,-3.41
2023-02-28T00:04:03.001Z,-3.41
2023-02-28T00:05:02.963Z,-3.43
2023-02-28T00:06:03.664Z,-3.46
2023-02-28T00:07:03.673Z,-3.46
2023-02-28T00:08:02.943Z,-3.48
2023-02-28T00:09:02.926Z,-3.52
2023-02-28T00:10:02.925Z,-3.52
2023-02-28T00:11:02.889Z,-3.56
2023-02-28T00:12:02.911Z,-3.59
2023-02-28T00:13:02.880Z,-3.59
2023-02-28T00:14:02.883Z,-3.59
2023-02-28T00:15:02.850Z,-3.60
2023-02-28T00:16:02.865Z,-3.59
2023-02-28T00:17:02.843Z,-3.60
2023-02-28T00:18:02.849Z,-3.59
2023-02-28T00:19:02.815Z,-3.59
2023-02-28T00:20:02.814Z,-3.59
2023-02-28T00:21:02.795Z,-3.60
2023-02-28T00:22:02.801Z,-3.62
2023-02-28T00:23:02.771Z,-3.63
2023-02-28T00:24:02.786Z,-3.62
2023-02-28T00:25:02.742Z,-3.62
2023-02-28T00:26:02.776Z,-3.60
2023-02-28T00:27:02.727Z,-3.54
2023-02-28T00:28:02.807Z,-3.52
2023-02-28T00:29:02.753Z,-3.48
2023-02-28T00:30:02.722Z,-3.43
2023-02-28T00:31:02.726Z,-3.43
2023-02-28T00:32:02.741Z,-3.43
2023-02-28T00:33:02.655Z,-3.43
2023-02-28T00:34:02.671Z,-3.43
2023-02-28T00:35:02.638Z,-3.42
2023-02-28T00:36:02.678Z,-3.45
2023-02-28T00:37:02.608Z,-3.49
2023-02-28T00:38:02.621Z,-3.53
2023-02-28T00:39:02.587Z,-3.54
2023-02-28T00:40:02.600Z,-3.59
2023-02-28T00:41:02.614Z,-3.62
2023-02-28T00:42:02.601Z,-3.66
2023-02-28T00:43:02.547Z,-3.66
2023-02-28T00:44:02.562Z,-3.67
2023-02-28T00:45:02.568Z,-3.67
2023-02-28T00:46:03.517Z,-3.71
2023-02-28T00:47:02.539Z,-3.72
2023-02-28T00:48:02.538Z,-3.71
2023-02-28T00:49:02.473Z,-3.75
2023-02-28T00:50:02.489Z,-3.79
2023-02-28T00:51:02.487Z,-3.81
2023-02-28T00:52:02.483Z,-3.82
2023-02-28T00:53:02.456Z,-3.86
2023-02-28T00:54:02.484Z,-3.88
2023-02-28T00:55:02.483Z,-3.86
2023-02-28T00:56:02.431Z,-3.90
2023-02-28T00:57:02.394Z,-3.93
2023-02-28T00:58:02.438Z,-3.93
2023-02-28T00:59:02.373Z,-3.96
2023-02-28T01:00:02.391Z,-3.96
2023-02-28T01:01:02.357Z,-3.97
2023-02-28T01:02:02.367Z,-3.96
2023-02-28T01:03:02.325Z,-4.00
2023-02-28T01:04:02.357Z,-4.03
2023-02-28T01:05:02.319Z,-4.04
2023-02-28T01:06:02.437Z,-4.07
2023-02-28T01:07:02.543Z,-4.06
2023-02-28T01:08:02.304Z,-4.11
2023-02-28T01:09:02.273Z,-4.15
2023-02-28T01:10:02.288Z,-4.20
2023-02-28T01:11:02.246Z,-4.24
2023-02-28T01:12:02.252Z,-4.25
2023-02-28T01:13:02.226Z,-4.30
2023-02-28T01:14:02.230Z,-4.33
2023-02-28T01:15:02.207Z,-4.36
2023-02-28T01:16:02.236Z,-4.39
2023-02-28T01:17:02.175Z,-4.42
2023-02-28T01:18:02.228Z,-4.40
2023-02-28T01:19:02.155Z,-4.42
2023-02-28T01:20:02.160Z,-4.40
2023-02-28T01:21:02.133Z,-4.40
2023-02-28T01:22:02.153Z,-4.40
2023-02-28T01:23:02.116Z,-4.39
2023-02-28T01:24:02.123Z,-4.39
2023-02-28T01:25:02.097Z,-4.36
2023-02-28T01:26:02.100Z,-4.36
2023-02-28T01:27:02.475Z,-4.33
2023-02-28T01:28:03.036Z,-4.33
2023-02-28T01:29:02.050Z,-4.35
2023-02-28T01:30:02.077Z,-4.35
2023-02-28T01:31:02.066Z,-4.38
2023-02-28T01:32:02.059Z,-4.36
2023-02-28T01:33:02.007Z,-4.38
2023-02-28T01:34:02.832Z,-4.39
2023-02-28T01:35:01.991Z,-4.39
2023-02-28T01:36:02.100Z,-4.40
2023-02-28T01:37:01.958Z,-4.42
2023-02-28T01:38:15.726Z,-4.40
2023-02-28T01:39:02.953Z,-4.38
2023-02-28T01:40:01.953Z,-4.40
2023-02-28T01:41:01.914Z,-4.39
2023-02-28T01:42:01.924Z,-4.39
2023-02-28T01:43:01.899Z,-4.36
2023-02-28T01:44:01.906Z,-4.35
2023-02-28T01:45:01.887Z,-4.36
2023-02-28T01:46:01.971Z,-4.38
2023-02-28T01:47:01.843Z,-4.38
2023-02-28T01:48:02.094Z,-4.42
2023-02-28T01:49:01.839Z,-4.43
2023-02-28T01:50:01.847Z,-4.42
2023-02-28T01:51:01.801Z,-4.43
2023-02-28T01:52:01.811Z,-4.46
2023-02-28T01:53:01.787Z,-4.47
2023-02-28T01:54:01.801Z,-4.49
2023-02-28T01:55:01.771Z,-4.50
2023-02-28T01:56:01.770Z,-4.50
2023-02-28T01:57:01.734Z,-4.51
2023-02-28T01:58:01.752Z,-4.53
2023-02-28T01:59:02.625Z,-4.53
2023-02-28T02:00:01.740Z,-4.50
2023-02-28T02:01:01.684Z,-4.46
2023-02-28T02:02:01.803Z,-4.40
2023-02-28T02:03:01.719Z,-4.35
2023-02-28T02:04:01.678Z,-4.32
2023-02-28T02:05:01.661Z,-4.32
2023-02-28T02:06:01.673Z,-4.28
2023-02-28T02:07:01.617Z,-4.22
2023-02-28T02:08:02.513Z,-4.20
2023-02-28T02:09:01.614Z,-4.14
2023-02-28T02:10:01.639Z,-4.11
2023-02-28T02:11:01.594Z,-4.10
2023-02-28T02:12:02.151Z,-4.07
2023-02-28T02:13:01.556Z,-4.03
2023-02-28T02:14:01.577Z,-4.00
2023-02-28T02:15:01.548Z,-3.97
2023-02-28T02:16:01.622Z,-3.94
2023-02-28T02:17:01.516Z,-3.93
2023-02-28T02:18:01.580Z,-3.88
2023-02-28T02:19:01.491Z,-3.85
2023-02-28T02:20:01.506Z,-3.82
2023-02-28T02:21:01.469Z,-3.79
2023-02-28T02:22:01.483Z,-3.78
2023-02-28T02:23:01.445Z,-3.72
2023-02-28T02:24:01.457Z,-3.71
2023-02-28T02:25:01.438Z,-3.69
2023-02-28T02:26:01.436Z,-3.67
2023-02-28T02:27:01.395Z,-3.67
2023-02-28T02:28:01.550Z,-3.66
2023-02-28T02:29:02.270Z,-3.64
2023-02-28T02:30:01.404Z,-3.63
2023-02-28T02:31:01.447Z,-3.63
2023-02-28T02:32:01.440Z,-3.64
2023-02-28T02:33:01.334Z,-3.66
2023-02-28T02:34:01.346Z,-3.67
2023-02-28T02:35:01.401Z,-3.69
2023-02-28T02:36:01.372Z,-3.69
2023-02-28T02:37:01.295Z,-3.72
2023-02-28T02:38:01.302Z,-3.72
2023-02-28T02:39:01.263Z,-3.72
2023-02-28T02:40:01.283Z,-3.72
2023-02-28T02:41:01.253Z,-3.78
2023-02-28T02:42:01.431Z,-3.78
2023-02-28T02:43:01.223Z,-3.81
2023-02-28T02:44:01.232Z,-3.83
2023-02-28T02:45:01.201Z,-3.85
2023-02-28T02:46:01.211Z,-3.86
2023-02-28T02:47:01.196Z,-3.85
2023-02-28T02:48:01.232Z,-3.86
2023-02-28T02:49:01.370Z,-3.88
2023-02-28T02:50:01.176Z,-3.93
2023-02-28T02:51:01.148Z,-3.96
2023-02-28T02:52:01.156Z,-3.93
2023-02-28T02:53:01.166Z,-3.93
2023-02-28T02:54:01.143Z,-3.90
2023-02-28T02:55:01.119Z,-3.90
2023-02-28T02:56:01.123Z,-3.88
2023-02-28T02:57:01.073Z,-3.85
2023-02-28T02:58:01.245Z,-3.81
2023-02-28T02:59:01.081Z,-3.81
2023-02-28T03:00:01.071Z,-3.79
2023-02-28T03:01:01.087Z,-3.79
2023-02-28T03:02:01.040Z,-3.78
2023-02-28T03:03:01.031Z,-3.79
2023-02-28T03:04:01.083Z,-3.78
2023-02-28T03:05:01.039Z,-3.76
2023-02-28T03:06:01.021Z,-3.75
2023-02-28T03:07:00.973Z,-3.76
2023-02-28T03:08:00.996Z,-3.79
2023-02-28T03:09:01.038Z,-3.78
2023-02-28T03:10:01.113Z,-3.76
2023-02-28T03:11:01.137Z,-3.76
2023-02-28T03:12:00.937Z,-3.78
2023-02-28T03:13:00.894Z,-3.79
2023-02-28T03:14:00.909Z,-3.79
2023-02-28T03:15:00.882Z,-3.79
2023-02-28T03:16:00.920Z,-3.81
2023-02-28T03:17:00.860Z,-3.81
2023-02-28T03:18:00.867Z,-3.81
2023-02-28T03:19:00.848Z,-3.85
2023-02-28T03:20:00.847Z,-3.90
2023-02-28T03:21:00.809Z,-3.94
2023-02-28T03:22:00.827Z,-3.97
2023-02-28T03:23:00.851Z,-3.96
2023-02-28T03:24:00.801Z,-3.96
2023-02-28T03:25:00.781Z,-3.96
2023-02-28T03:26:00.779Z,-3.99
2023-02-28T03:27:00.790Z,-4.01
2023-02-28T03:28:00.761Z,-4.03
2023-02-28T03:29:00.741Z,-4.10
2023-02-28T03:30:00.745Z,-4.12
2023-02-28T03:31:00.707Z,-4.17
2023-02-28T03:32:00.860Z,-4.20
2023-02-28T03:33:00.693Z,-4.21
2023-02-28T03:34:00.690Z,-4.25
2023-02-28T03:35:00.672Z,-4.24
2023-02-28T03:36:00.703Z,-4.29
2023-02-28T03:37:00.662Z,-4.32
2023-02-28T03:38:00.653Z,-4.35
2023-02-28T03:39:00.619Z,-4.38
2023-02-28T03:40:00.629Z,-4.39
2023-02-28T03:41:00.618Z,-4.39
2023-02-28T03:42:00.616Z,-4.42
2023-02-28T03:43:00.563Z,-4.46
2023-02-28T03:44:00.585Z,-4.46
2023-02-28T03:45:00.552Z,-4.42
2023-02-28T03:46:00.608Z,-4.43
2023-02-28T03:47:00.554Z,-4.43
2023-02-28T03:48:00.550Z,-4.47
2023-02-28T03:49:00.519Z,-4.49
2023-02-28T03:50:00.532Z,-4.50
2023-02-28T03:51:00.512Z,-4.53
2023-02-28T03:52:00.502Z,-4.57
2023-02-28T03:53:00.523Z,-4.61
2023-02-28T03:54:00.468Z,-4.63
2023-02-28T03:55:00.446Z,-4.63
2023-02-28T03:56:00.449Z,-4.61
2023-02-28T03:57:00.412Z,-4.61
2023-02-28T03:58:00.427Z,-4.63
2023-02-28T03:59:00.396Z,-4.60
2023-02-28T04:00:00.420Z,-4.54
2023-02-28T04:01:00.369Z,-4.56
2023-02-28T04:02:00.466Z,-4.54
2023-02-28T04:03:00.345Z,-4.53
2023-02-28T04:04:00.354Z,-4.51
2023-02-28T04:05:00.324Z,-4.51
2023-02-28T04:06:00.359Z,-4.53
2023-02-28T04:07:00.301Z,-4.50
2023-02-28T04:08:00.316Z,-4.47
2023-02-28T04:09:00.281Z,-4.46
2023-02-28T04:10:00.300Z,-4.47
2023-02-28T04:11:01.184Z,-4.47
2023-02-28T04:12:00.294Z,-4.50
2023-02-28T04:13:00.244Z,-4.50
2023-02-28T04:14:00.263Z,-4.51
2023-02-28T04:15:00.236Z,-4.50
2023-02-28T04:16:00.241Z,-4.51
2023-02-28T04:17:00.245Z,-4.49
2023-02-28T04:18:00.182Z,-4.49
2023-02-28T04:19:00.192Z,-4.49
2023-02-28T04:20:00.180Z,-4.43
2023-02-28T04:21:00.202Z,-4.42
2023-02-28T04:22:00.167Z,-4.42
2023-02-28T04:23:00.163Z,-4.43
2023-02-28T04:24:00.170Z,-4.42
2023-02-28T04:25:00.133Z,-4.43
2023-02-28T04:26:00.108Z,-4.46
2023-02-28T04:27:00.136Z,-4.46
2023-02-28T04:28:00.093Z,-4.47
2023-02-28T04:29:00.121Z,-4.46
2023-02-28T04:30:00.086Z,-4.43
2023-02-28T04:31:00.091Z,-4.46
2023-02-28T04:32:00.247Z,-4.46
2023-02-28T04:33:00.050Z,-4.47
2023-02-28T04:34:00.020Z,-4.47
2023-02-28T04:35:00.030Z,-4.51
2023-02-28T04:36:00.042Z,-4.54
2023-02-28T04:37:12.257Z,-4.53
2023-02-28T04:38:00.963Z,-4.54
2023-02-28T04:38:59.991Z,-4.53
2023-02-28T04:39:59.960Z,-4.51
2023-02-28T04:40:59.970Z,-4.49
2023-02-28T04:41:59.934Z,-4.47
2023-02-28T04:42:59.950Z,-4.46
2023-02-28T04:43:59.936Z,-4.46
2023-02-28T04:44:59.908Z,-4.47
2023-02-28T04:45:59.920Z,-4.46
2023-02-28T04:46:59.908Z,-4.50
2023-02-28T04:47:59.858Z,-4.51
2023-02-28T04:48:59.866Z,-4.53
2023-02-28T04:49:59.841Z,-4.53
2023-02-28T04:50:59.847Z,-4.51
2023-02-28T04:51:59.950Z,-4.51
2023-02-28T04:52:59.836Z,-4.50
2023-02-28T04:53:59.850Z,-4.51
2023-02-28T04:54:59.796Z,-4.54
2023-02-28T04:55:59.786Z,-4.54
2023-02-28T04:56:59.793Z,-4.51
2023-02-28T04:57:59.742Z,-4.51
2023-02-28T04:58:59.761Z,-4.49
2023-02-28T04:59:59.734Z,-4.49
2023-02-28T05:00:59.739Z,-4.49
2023-02-28T05:01:59.809Z,-4.53
2023-02-28T05:02:59.720Z,-4.56
2023-02-28T05:03:59.690Z,-4.58
2023-02-28T05:04:59.735Z,-4.63
2023-02-28T05:05:59.680Z,-4.68
2023-02-28T05:06:59.669Z,-4.71
2023-02-28T05:07:59.747Z,-4.75
2023-02-28T05:08:59.639Z,-4.83
2023-02-28T05:09:59.613Z,-4.86
2023-02-28T05:10:59.626Z,-4.90
2023-02-28T05:11:59.674Z,-4.90
2023-02-28T05:12:59.604Z,-4.90
2023-02-28T05:13:59.562Z,-4.89
2023-02-28T05:14:59.578Z,-4.93
2023-02-28T05:15:59.596Z,-4.93
2023-02-28T05:16:59.552Z,-4.95
2023-02-28T05:17:59.519Z,-4.99
2023-02-28T05:18:59.568Z,-5.00
2023-02-28T05:20:13.450Z,-5.04
2023-02-28T05:21:00.515Z,-5.06
2023-02-28T05:21:59.740Z,-5.07
2023-02-28T05:22:59.502Z,-5.08
2023-02-28T05:23:59.516Z,-5.10
2023-02-28T05:24:59.465Z,-5.14
2023-02-28T05:25:59.436Z,-5.18
2023-02-28T05:26:59.450Z,-5.23
2023-02-28T05:27:59.408Z,-5.23
2023-02-28T05:28:59.433Z,-5.26
2023-02-28T05:29:59.394Z,-5.26
2023-02-28T05:30:59.409Z,-5.26
2023-02-28T05:31:59.542Z,-5.27
2023-02-28T05:33:00.241Z,-5.30
2023-02-28T05:33:59.346Z,-5.33
2023-02-28T05:34:59.364Z,-5.35
2023-02-28T05:35:59.364Z,-5.36
2023-02-28T05:36:59.327Z,-5.36
2023-02-28T05:37:59.319Z,-5.37
2023-02-28T05:38:59.328Z,-5.37
2023-02-28T05:39:59.272Z,-5.39
2023-02-28T05:40:59.284Z,-5.39
2023-02-28T05:41:59.263Z,-5.41
2023-02-28T05:42:59.340Z,-5.43
2023-02-28T05:43:59.235Z,-5.43
2023-02-28T05:44:59.243Z,-5.36
2023-02-28T05:45:59.254Z,-5.35
2023-02-28T05:46:59.237Z,-5.37
2023-02-28T05:47:59.206Z,-5.39
2023-02-28T05:48:59.223Z,-5.39
2023-02-28T05:49:59.165Z,-5.39
2023-02-28T05:50:59.176Z,-5.39
2023-02-28T05:51:59.141Z,-5.44
2023-02-28T05:52:59.843Z,-5.44
2023-02-28T05:53:59.142Z,-5.46
2023-02-28T05:54:59.136Z,-5.47
2023-02-28T05:55:59.108Z,-5.47
2023-02-28T05:56:59.111Z,-5.51
2023-02-28T05:57:59.084Z,-5.54
2023-02-28T05:58:59.127Z,-5.55
2023-02-28T05:59:59.062Z,-5.57
2023-02-28T06:00:59.096Z,-5.57
2023-02-28T06:01:59.057Z,-5.61
2023-02-28T06:02:59.090Z,-5.62
2023-02-28T06:03:59.013Z,-5.64
2023-02-28T06:04:59.055Z,-5.64
2023-02-28T06:05:59.009Z,-5.66
2023-02-28T06:06:59.038Z,-5.68
2023-02-28T06:07:58.979Z,-5.65
2023-02-28T06:08:59.010Z,-5.65
2023-02-28T06:09:58.956Z,-5.69
2023-02-28T06:10:59.059Z,-5.65
2023-02-28T06:11:58.941Z,-5.65
2023-02-28T06:12:59.732Z,-5.65
2023-02-28T06:13:59.632Z,-5.66
2023-02-28T06:14:58.944Z,-5.65
2023-02-28T06:15:58.883Z,-5.62
2023-02-28T06:16:59.309Z,-5.62
2023-02-28T06:17:58.875Z,-5.57
2023-02-28T06:18:58.880Z,-5.57
2023-02-28T06:19:59.575Z,-5.57
2023-02-28T06:20:58.865Z,-5.55
2023-02-28T06:21:58.838Z,-5.55
2023-02-28T06:22:58.873Z,-5.54
2023-02-28T06:24:04.041Z,-5.54
2023-02-28T06:24:59.815Z,-5.50
2023-02-28T06:25:58.784Z,-5.47
2023-02-28T06:26:58.791Z,-5.44
2023-02-28T06:27:58.759Z,-5.41
2023-02-28T06:28:58.800Z,-5.37
2023-02-28T06:29:58.863Z,-5.35
2023-02-28T06:30:58.756Z,-5.33
2023-02-28T06:31:58.769Z,-5.29
2023-02-28T06:32:58.734Z,-5.26
2023-02-28T06:33:58.702Z,-5.22
2023-02-28T06:34:59.013Z,-5.17
2023-02-28T06:35:58.758Z,-5.13
2023-02-28T06:36:58.683Z,-5.10
2023-02-28T06:37:58.640Z,-5.07
2023-02-28T06:38:58.664Z,-5.04
2023-02-28T06:39:58.639Z,-4.99
2023-02-28T06:40:58.644Z,-4.95
2023-02-28T06:41:58.766Z,-4.92
2023-02-28T06:42:58.630Z,-4.89
2023-02-28T06:43:59.317Z,-4.86
2023-02-28T06:44:59.497Z,-4.83
2023-02-28T06:45:58.582Z,-4.78
2023-02-28T06:46:58.580Z,-4.78
2023-02-28T06:47:58.541Z,-4.75
2023-02-28T06:48:58.580Z,-4.74
2023-02-28T06:49:59.250Z,-4.68
2023-02-28T06:50:58.566Z,-4.65
2023-02-28T06:51:58.512Z,-4.61
2023-02-28T06:52:58.521Z,-4.58
2023-02-28T06:53:58.818Z,-4.53
2023-02-28T06:54:58.539Z,-4.50
2023-02-28T06:55:58.451Z,-4.47
2023-02-28T06:56:58.472Z,-4.42
2023-02-28T06:57:58.419Z,-4.38
2023-02-28T06:58:58.449Z,-4.33
2023-02-28T06:59:59.308Z,-4.30
2023-02-28T07:00:58.431Z,-4.25
2023-02-28T07:01:58.489Z,-4.21
2023-02-28T07:02:58.469Z,-4.20
2023-02-28T07:03:58.361Z,-4.15
2023-02-28T07:04:58.537Z,-4.12
2023-02-28T07:05:58.395Z,-4.06
2023-02-28T07:06:58.358Z,-4.03
2023-02-28T07:07:58.341Z,-3.97
2023-02-28T07:08:58.323Z,-3.96
2023-02-28T07:09:58.282Z,-3.90
2023-02-28T07:10:58.315Z,-3.85
2023-02-28T07:11:58.282Z,-3.79
2023-02-28T07:12:58.341Z,-3.75
2023-02-28T07:13:58.247Z,-3.67
2023-02-28T07:14:58.283Z,-3.63
2023-02-28T07:15:58.281Z,-3.56
2023-02-28T07:16:58.262Z,-3.52
2023-02-28T07:17:58.260Z,-3.45
2023-02-28T07:18:58.284Z,-3.35
2023-02-28T07:19:58.187Z,-3.30
2023-02-28T07:20:58.190Z,-3.24
2023-02-28T07:21:58.169Z,-3.21
2023-02-28T07:22:58.179Z,-3.18
2023-02-28T07:23:58.153Z,-3.14
2023-02-28T07:24:58.154Z,-3.07
2023-02-28T07:25:58.120Z,-3.05
2023-02-28T07:26:58.136Z,-3.05
2023-02-28T07:27:58.144Z,-2.99
2023-02-28T07:28:58.345Z,-2.96
2023-02-28T07:29:58.100Z,-2.92
2023-02-28T07:30:58.128Z,-2.91
2023-02-28T07:31:58.100Z,-2.88
2023-02-28T07:32:58.475Z,-2.86
2023-02-28T07:33:58.026Z,-2.82
2023-02-28T07:34:58.092Z,-2.79
2023-02-28T07:35:58.924Z,-2.77
2023-02-28T07:36:58.056Z,-2.70
2023-02-28T07:37:58.006Z,-2.68
2023-02-28T07:38:58.005Z,-2.63
2023-02-28T07:39:58.209Z,-2.55
2023-02-28T07:40:57.997Z,-2.52
2023-02-28T07:41:57.968Z,-2.50
2023-02-28T07:42:57.983Z,-2.49
2023-02-28T07:43:58.047Z,-2.48
2023-02-28T07:44:58.841Z,-2.46
2023-02-28T07:45:57.934Z,-2.42
2023-02-28T07:46:58.013Z,-2.29
2023-02-28T07:47:57.900Z,-2.23
2023-02-28T07:48:57.898Z,-2.16
2023-02-28T07:49:57.869Z,-2.05
2023-02-28T07:50:57.903Z,-1.98
2023-02-28T07:51:57.868Z,-1.94
2023-02-28T07:52:57.877Z,-1.88
2023-02-28T07:53:57.825Z,-1.73
2023-02-28T07:54:57.924Z,-1.62
2023-02-28T07:55:58.554Z,-1.52
2023-02-28T07:56:57.839Z,-1.43
2023-02-28T07:57:57.814Z,-1.30
2023-02-28T07:58:57.794Z,-1.17
2023-02-28T07:59:57.773Z,-1.09
2023-02-28T08:00:57.804Z,-0.99
2023-02-28T08:01:57.839Z,-0.92
2023-02-28T08:02:57.751Z,-0.80
2023-02-28T08:03:57.703Z,-0.73
2023-02-28T08:04:58.483Z,-0.65
2023-02-28T08:05:57.710Z,-0.57
2023-02-28T08:06:57.695Z,-0.49
2023-02-28T08:07:57.665Z,-0.43
2023-02-28T08:08:57.672Z,-0.37
2023-02-28T08:09:57.641Z,-0.29
2023-02-28T08:10:57.658Z,-0.19
2023-02-28T08:11:57.617Z,-0.14
2023-02-28T08:12:57.654Z,-0.10
2023-02-28T08:13:57.638Z,-0.01
2023-02-28T08:14:57.611Z,0.04
2023-02-28T08:15:57.631Z,0.11
2023-02-28T08:16:57.618Z,0.17
2023-02-28T08:17:57.556Z,0.21
2023-02-28T08:18:57.566Z,0.26
2023-02-28T08:19:57.521Z,0.31
2023-02-28T08:20:57.532Z,0.38
2023-02-28T08:21:57.496Z,0.46
2023-02-28T08:22:57.525Z,0.55
2023-02-28T08:23:57.485Z,0.60
2023-02-28T08:24:57.490Z,0.66
2023-02-28T08:25:57.499Z,0.72
2023-02-28T08:26:57.471Z,0.76
2023-02-28T08:27:57.433Z,0.80
2023-02-28T08:28:59.288Z,0.84
2023-02-28T08:29:57.445Z,0.90
2023-02-28T08:30:57.411Z,0.91
2023-02-28T08:31:57.626Z,0.93
2023-02-28T08:32:57.460Z,0.98
2023-02-28T08:33:57.393Z,1.04
2023-02-28T08:34:57.387Z,1.05
2023-02-28T08:35:57.442Z,1.06
2023-02-28T08:36:57.476Z,1.11
2023-02-28T08:37:57.346Z,1.16
2023-02-28T08:38:57.307Z,1.15
2023-02-28T08:39:57.322Z,1.16
2023-02-28T08:40:57.284Z,1.22
2023-02-28T08:42:07.149Z,1.22
2023-02-28T08:42:58.262Z,1.23
2023-02-28T08:43:57.282Z,1.24
2023-02-28T08:44:57.267Z,1.27
2023-02-28T08:45:57.260Z,1.29
2023-02-28T08:46:57.245Z,1.33
2023-02-28T08:47:57.249Z,1.41
2023-02-28T08:48:57.191Z,1.50
2023-02-28T08:49:57.207Z,1.55
2023-02-28T08:51:06.761Z,1.58
2023-02-28T08:51:58.224Z,1.62
2023-02-28T08:52:57.163Z,1.69
2023-02-28T08:53:57.164Z,1.72
2023-02-28T08:54:57.132Z,1.79
2023-02-28T08:55:57.135Z,1.81
2023-02-28T08:56:57.707Z,1.80
2023-02-28T08:57:57.132Z,1.77
2023-02-28T08:58:57.089Z,1.73
2023-02-28T08:59:57.109Z,1.63
2023-02-28T09:00:57.105Z,1.58
2023-02-28T09:01:57.084Z,1.55
2023-02-28T09:02:57.070Z,1.62
2023-02-28T09:04:57.017Z,1.83
2023-02-28T09:05:57.039Z,1.90
2023-02-28T09:06:57.001Z,2.02
2023-02-28T09:07:56.999Z,2.09
2023-02-28T09:08:56.965Z,2.14
2023-02-28T09:09:56.972Z,2.17
2023-02-28T09:10:56.953Z,2.18
2023-02-28T09:11:56.953Z,2.21
2023-02-28T09:12:56.952Z,2.25
2023-02-28T09:13:56.929Z,2.28
2023-02-28T09:14:56.904Z,2.36
2023-02-28T09:15:56.911Z,2.46
2023-02-28T09:16:57.280Z,2.56
2023-02-28T09:17:57.246Z,2.61
2023-02-28T09:18:56.851Z,2.64
2023-02-28T09:19:56.864Z,2.63
2023-02-28T09:20:56.842Z,2.63
2023-02-28T09:21:56.843Z,2.64
2023-02-28T09:22:56.831Z,2.67
2023-02-28T09:23:56.835Z,2.74
2023-02-28T09:24:56.789Z,2.69
2023-02-28T09:25:56.812Z,2.67
2023-02-28T09:27:04.871Z,2.67
2023-02-28T09:27:57.792Z,2.57
2023-02-28T09:28:56.748Z,2.56
2023-02-28T09:29:56.754Z,2.57
2023-02-28T09:30:56.827Z,2.64
2023-02-28T09:31:56.755Z,2.72
2023-02-28T09:32:56.696Z,2.77
2023-02-28T09:33:56.817Z,2.85
2023-02-28T09:34:56.692Z,2.89
2023-02-28T09:35:56.744Z,2.96
2023-02-28T09:36:56.713Z,2.99
2023-02-28T09:37:57.464Z,3.03
2023-02-28T09:38:57.364Z,3.11
2023-02-28T09:39:56.655Z,3.06
2023-02-28T09:40:56.632Z,3.14
2023-02-28T09:41:56.620Z,3.23
2023-02-28T09:42:56.585Z,3.26
2023-02-28T09:43:56.601Z,3.31
2023-02-28T09:44:56.565Z,3.36
2023-02-28T09:45:56.605Z,3.33
2023-02-28T09:46:56.552Z,3.24
2023-02-28T09:47:56.555Z,3.28
2023-02-28T09:48:56.511Z,3.33
2023-02-28T09:49:56.533Z,3.40
2023-02-28T09:50:56.499Z,3.47
2023-02-28T09:51:56.509Z,3.40
2023-02-28T09:52:56.470Z,3.51
2023-02-28T09:54:01.397Z,3.65
2023-02-28T09:54:57.453Z,3.76
2023-02-28T09:55:56.456Z,3.69
2023-02-28T09:56:56.435Z,3.66
2023-02-28T09:57:56.450Z,3.78
2023-02-28T09:58:56.419Z,3.78
2023-02-28T09:59:56.450Z,3.93
2023-02-28T10:00:56.406Z,4.04
2023-02-28T10:01:56.469Z,3.80
2023-02-28T10:02:56.361Z,3.84
2023-02-28T10:03:56.378Z,3.86
2023-02-28T10:04:56.415Z,3.65
2023-02-28T10:05:56.373Z,3.58
2023-02-28T10:06:56.320Z,3.62
2023-02-28T10:07:56.327Z,3.58
2023-02-28T10:08:56.291Z,3.58
2023-02-28T10:09:56.333Z,3.60
2023-02-28T10:10:56.677Z,3.54
2023-02-28T10:11:57.192Z,3.50
2023-02-28T10:12:56.259Z,3.61
2023-02-28T10:13:56.258Z,3.75
2023-02-28T10:14:56.264Z,3.91
2023-02-28T10:15:56.318Z,4.11
2023-02-28T10:16:56.217Z,4.04
2023-02-28T10:18:08.423Z,4.08
2023-02-28T10:18:57.170Z,4.23
2023-02-28T10:19:57.010Z,4.34
2023-02-28T10:20:56.231Z,4.50
2023-02-28T10:21:56.199Z,4.62
2023-02-28T10:22:56.146Z,4.75
2023-02-28T10:23:56.144Z,4.84
2023-02-28T10:24:56.237Z,4.92
2023-02-28T10:25:56.138Z,4.89
2023-02-28T10:26:56.079Z,4.77
2023-02-28T10:27:56.100Z,4.58
2023-02-28T10:28:56.071Z,4.37
2023-02-28T10:29:56.086Z,4.23
2023-02-28T10:30:56.126Z,4.15
2023-02-28T10:31:56.114Z,4.02
2023-02-28T10:32:56.090Z,4.04
2023-02-28T10:33:56.044Z,4.12
2023-02-28T10:34:56.032Z,4.24
2023-02-28T10:35:56.072Z,4.32
2023-02-28T10:36:55.979Z,4.36
2023-02-28T10:37:55.990Z,4.37
2023-02-28T10:38:56.718Z,4.37
2023-02-28T10:39:56.003Z,4.27
2023-02-28T10:40:56.329Z,4.08
2023-02-28T10:41:56.072Z,3.78
2023-02-28T10:42:55.912Z,3.72
2023-02-28T10:43:55.929Z,3.68
2023-02-28T10:44:56.018Z,3.69
2023-02-28T10:45:55.918Z,3.68
2023-02-28T10:46:56.606Z,3.70
2023-02-28T10:47:55.878Z,3.84
2023-02-28T10:48:55.898Z,3.91
2023-02-28T10:49:56.687Z,3.93
2023-02-28T10:50:55.850Z,3.90
2023-02-28T10:51:55.834Z,3.87
2023-02-28T10:52:55.815Z,3.84
2023-02-28T10:54:03.118Z,3.93
2023-02-28T10:54:56.776Z,3.86
2023-02-28T10:55:55.785Z,3.76
2023-02-28T10:56:55.752Z,3.69
2023-02-28T10:57:55.779Z,3.58
2023-02-28T10:58:55.736Z,3.54
2023-02-28T10:59:56.498Z,3.47
2023-02-28T11:00:55.715Z,3.35
2023-02-28T11:01:55.741Z,3.26
2023-02-28T11:02:55.689Z,3.32
2023-02-28T11:03:55.704Z,3.35
2023-02-28T11:04:55.708Z,3.45
2023-02-28T11:05:55.680Z,3.60
2023-02-28T11:06:55.656Z,3.52
2023-02-28T11:07:55.723Z,3.54
2023-02-28T11:08:55.616Z,3.68
2023-02-28T11:09:55.647Z,3.58
2023-02-28T11:10:55.604Z,3.60
2023-02-28T11:11:55.599Z,3.72
2023-02-28T11:12:55.580Z,3.80
2023-02-28T11:13:55.580Z,3.86
2023-02-28T11:14:55.540Z,3.94
2023-02-28T11:15:55.633Z,4.11
2023-02-28T11:16:55.529Z,4.23
2023-02-28T11:17:55.532Z,4.33
2023-02-28T11:18:55.498Z,4.34
2023-02-28T11:19:55.512Z,4.36
2023-02-28T11:20:56.122Z,4.29
2023-02-28T11:21:55.495Z,4.44
2023-02-28T11:22:55.485Z,4.45
2023-02-28T11:23:55.478Z,4.59
2023-02-28T11:24:55.441Z,4.75
2023-02-28T11:25:55.481Z,4.88
2023-02-28T11:26:55.399Z,4.94
2023-02-28T11:27:55.424Z,4.97
2023-02-28T11:28:55.442Z,5.04
2023-02-28T11:29:55.412Z,5.15
2023-02-28T11:30:55.413Z,5.20
2023-02-28T11:31:55.373Z,5.27
2023-02-28T11:32:55.367Z,5.39
2023-02-28T11:33:55.363Z,5.49
2023-02-28T11:34:55.320Z,5.48
2023-02-28T11:35:55.333Z,5.49
2023-02-28T11:36:55.304Z,5.45
2023-02-28T11:37:55.316Z,5.42
2023-02-28T11:38:55.279Z,5.28
2023-02-28T11:39:55.438Z,5.25
2023-02-28T11:40:55.268Z,5.13
2023-02-28T11:41:55.285Z,4.75
2023-02-28T11:42:55.222Z,4.45
2023-02-28T11:43:55.257Z,4.48
2023-02-28T11:44:55.208Z,4.33
2023-02-28T11:45:55.223Z,4.41
2023-02-28T11:46:55.276Z,4.36
2023-02-28T11:47:55.183Z,4.42
2023-02-28T11:48:55.158Z,4.55
2023-02-28T11:49:55.174Z,4.67
2023-02-28T11:50:55.498Z,4.73
2023-02-28T11:51:55.152Z,4.77
2023-02-28T11:52:55.123Z,4.72
2023-02-28T11:53:55.124Z,4.59
2023-02-28T11:54:55.114Z,4.47
2023-02-28T11:55:55.134Z,4.20
2023-02-28T11:56:55.636Z,3.98
2023-02-28T11:57:55.123Z,3.78
2023-02-28T11:58:55.094Z,3.72
2023-02-28T11:59:55.102Z,3.66
2023-02-28T12:00:55.676Z,3.58
2023-02-28T12:01:55.924Z,3.68
2023-02-28T12:02:55.168Z,3.86
2023-02-28T12:03:55.052Z,3.98
2023-02-28T12:04:54.997Z,4.09
2023-02-28T12:05:55.012Z,4.20
2023-02-28T12:06:54.976Z,4.20
2023-02-28T12:07:54.987Z,4.37
2023-02-28T12:08:54.944Z,4.54
2023-02-28T12:09:54.980Z,4.65
2023-02-28T12:10:54.934Z,4.77
2023-02-28T12:11:54.949Z,4.91
2023-02-28T12:12:55.454Z,4.91
2023-02-28T12:13:54.926Z,4.96
2023-02-28T12:14:54.895Z,5.02
2023-02-28T12:15:54.908Z,5.03
2023-02-28T12:16:54.869Z,4.92
2023-02-28T12:17:54.889Z,4.70
2023-02-28T12:18:54.844Z,4.70
2023-02-28T12:19:54.869Z,4.80
2023-02-28T12:20:54.897Z,4.92
2023-02-28T12:21:55.052Z,5.04
2023-02-28T12:22:54.852Z,5.18
2023-02-28T12:23:54.814Z,5.27
2023-02-28T12:24:54.774Z,5.31
2023-02-28T12:25:54.783Z,5.38
2023-02-28T12:26:54.761Z,5.31
2023-02-28T12:27:54.770Z,5.35
2023-02-28T12:28:54.745Z,5.42
2023-02-28T12:29:54.741Z,5.46
2023-02-28T12:30:54.709Z,5.46
2023-02-28T12:31:54.802Z,5.39
2023-02-28T12:32:54.690Z,5.39
2023-02-28T12:33:54.710Z,5.43
2023-02-28T12:34:54.673Z,5.42
2023-02-28T12:35:54.664Z,5.45
2023-02-28T12:36:54.642Z,5.39
2023-02-28T12:37:54.657Z,5.28
2023-02-28T12:38:55.558Z,5.27
2023-02-28T12:39:54.658Z,5.30
2023-02-28T12:40:54.605Z,5.28
2023-02-28T12:41:55.411Z,5.12
2023-02-28T12:42:54.582Z,5.09
2023-02-28T12:43:54.589Z,5.10
2023-02-28T12:44:54.549Z,5.07
2023-02-28T12:45:54.654Z,5.10
2023-02-28T12:46:54.639Z,5.09
2023-02-28T12:47:54.516Z,5.09
2023-02-28T12:48:54.536Z,5.07
2023-02-28T12:49:54.531Z,5.03
2023-02-28T12:50:54.521Z,5.04
2023-02-28T12:51:54.493Z,5.12
2023-02-28T12:52:54.486Z,5.20
2023-02-28T12:53:54.456Z,5.25
2023-02-28T12:54:54.464Z,5.27
2023-02-28T12:55:54.433Z,5.21
2023-02-28T12:56:54.456Z,5.17
2023-02-28T12:57:54.406Z,5.17
2023-02-28T12:58:54.421Z,5.12
2023-02-28T12:59:54.375Z,5.12
2023-02-28T13:00:54.429Z,5.06
2023-02-28T13:01:55.289Z,5.12