createdAt,value
2023-06-16T00:00:55.601Z,14.80
2023-06-16T00:03:25.055Z,14.80
2023-06-16T00:05:55.104Z,14.80
2023-06-16T00:08:26.895Z,14.70
2023-06-16T00:10:55.526Z,14.70
2023-06-16T00:13:25.181Z,14.70
2023-06-16T00:15:54.942Z,14.70
2023-06-16T00:18:43.217Z,14.70
2023-06-16T00:21:15.740Z,14.60
2023-06-16T00:26:33.677Z,14.50
2023-06-16T00:31:47.790Z,14.40
2023-06-16T00:34:18.575Z,14.40
2023-06-16T00:36:50.466Z,14.40
2023-06-16T00:39:21.443Z,14.40
2023-06-16T00:41:50.110Z,14.40
2023-06-16T00:44:20.182Z,14.30
2023-06-16T00:46:55.584Z,14.40
2023-06-16T00:49:27.838Z,14.40
2023-06-16T00:52:00.780Z,14.40
2023-06-16T00:54:30.042Z,14.50
2023-06-16T00:57:05.304Z,14.50
2023-06-16T00:59:36.419Z,14.50
2023-06-16T01:02:05.981Z,14.40
2023-06-16T01:04:35.851Z,14.50
2023-06-16T01:07:48.989Z,14.50
2023-06-16T01:10:38.874Z,14.30
2023-06-16T01:13:34.778Z,14.20
2023-06-16T01:16:06.421Z,14.20
2023-06-16T01:18:36.440Z,14.20
2023-06-16T01:21:47.888Z,14.20
2023-06-16T01:24:20.699Z,14.10
2023-06-16T01:27:09.409Z,14.10
2023-06-16T01:29:46.268Z,14.10
2023-06-16T01:32:31.014Z,14.10
2023-06-16T01:35:01.252Z,14.10
2023-06-16T01:37:29.809Z,14.10
2023-06-16T01:39:59.046Z,14.10
2023-06-16T01:42:29.991Z,14.00
2023-06-16T01:44:58.725Z,14.00
2023-06-16T01:47:29.896Z,13.90
2023-06-16T01:50:02.709Z,13.90
2023-06-16T01:52:33.846Z,13.90
2023-06-16T01:55:04.425Z,13.90
2023-06-16T01:57:37.496Z,13.90
2023-06-16T02:00:26.996Z,13.90
2023-06-16T02:03:26.935Z,13.90
2023-06-16T02:05:58.602Z,13.90
2023-06-16T02:08:28.048Z,13.80
2023-06-16T02:10:59.051Z,13.80
2023-06-16T02:13:31.727Z,13.70
2023-06-16T02:15:59.510Z,13.70
2023-06-16T02:18:36.945Z,13.60
2023-06-16T02:21:05.513Z,13.50
2023-06-16T02:23:36.978Z,13.50
2023-06-16T02:26:07.146Z,13.50
2023-06-16T02:28:37.223Z,13.50
2023-06-16T02:31:08.918Z,13.50
2023-06-16T02:33:39.615Z,13.40
2023-06-16T02:36:12.387Z,13.50
2023-06-16T02:38:42.951Z,13.30
2023-06-16T02:41:13.464Z,13.20
2023-06-16T02:43:44.754Z,13.20
2023-06-16T02:46:15.515Z,13.20
2023-06-16T02:48:46.601Z,13.20
2023-06-16T02:51:14.229Z,13.20
2023-06-16T02:53:43.515Z,13.20
2023-06-16T02:56:18.228Z,13.20
2023-06-16T02:58:50.844Z,13.10
2023-06-16T03:01:33.040Z,13.10
2023-06-16T03:04:09.726Z,13.00
2023-06-16T03:07:10.387Z,13.10
2023-06-16T03:09:49.070Z,13.10
2023-06-16T03:12:21.286Z,13.10
2023-06-16T03:15:12.799Z,13.00
2023-06-16T03:17:42.552Z,13.00
2023-06-16T03:20:15.904Z,13.00
2023-06-16T03:22:57.209Z,13.00
2023-06-16T03:25:27.667Z,13.00
2023-06-16T03:27:58.455Z,12.90
2023-06-16T03:30:32.024Z,13.00
2023-06-16T03:33:20.349Z,13.00
2023-06-16T03:35:49.027Z,13.00
2023-06-16T03:38:30.860Z,13.00
2023-06-16T03:41:02.985Z,13.10
2023-06-16T03:43:32.179Z,13.10
2023-06-16T03:46:03.705Z,12.90
2023-06-16T03:48:36.654Z,12.90
2023-06-16T03:51:10.778Z,13.00
2023-06-16T03:53:39.953Z,13.10
2023-06-16T03:56:13.425Z,13.10
2023-06-16T03:58:42.522Z,13.10
2023-06-16T04:01:14.636Z,13.10
2023-06-16T04:03:46.188Z,13.20
2023-06-16T04:06:16.707Z,13.20
2023-06-16T04:08:51.177Z,13.30
2023-06-16T04:11:25.272Z,13.30
2023-06-16T04:13:55.514Z,13.40
2023-06-16T04:16:27.538Z,13.40
2023-06-16T04:19:06.379Z,13.40
2023-06-16T04:21:37.301Z,13.50
2023-06-16T04:24:08.299Z,13.50
2023-06-16T04:26:41.159Z,13.60
2023-06-16T04:29:15.654Z,13.70
2023-06-16T04:31:50.418Z,13.80
2023-06-16T04:34:31.210Z,13.90
2023-06-16T04:37:04.041Z,14.00
2023-06-16T04:39:39.379Z,14.00
2023-06-16T04:42:13.783Z,14.10
2023-06-16T04:44:45.909Z,14.20
2023-06-16T04:47:21.155Z,14.30
2023-06-16T04:49:51.617Z,14.30
2023-06-16T04:52:21.469Z,14.50
2023-06-16T04:54:51.766Z,14.60
2023-06-16T04:57:23.373Z,14.80
2023-06-16T04:59:53.948Z,14.90
2023-06-16T05:02:24.267Z,15.00
2023-06-16T05:04:55.910Z,15.10
2023-06-16T05:07:27.449Z,15.20
2023-06-16T05:09:58.171Z,15.30
2023-06-16T05:12:29.335Z,15.40
2023-06-16T05:17:44.675Z,15.50
2023-06-16T05:20:17.280Z,15.60
2023-06-16T05:22:49.199Z,15.70
2023-06-16T05:25:18.745Z,15.80
2023-06-16T05:27:53.608Z,15.90
2023-06-16T05:30:24.149Z,15.90
2023-06-16T05:32:54.080Z,16.00
2023-06-16T05:35:21.484Z,16.10
2023-06-16T05:37:51.515Z,16.20
2023-06-16T05:40:26.778Z,16.20
2023-06-16T05:42:55.557Z,16.40
2023-06-16T05:45:30.401Z,16.50
2023-06-16T05:48:05.325Z,16.60
2023-06-16T05:50:36.793Z,16.70
2023-06-16T05:53:09.556Z,16.80
2023-06-16T05:55:41.722Z,16.90
2023-06-16T05:58:13.429Z,17.00
2023-06-16T06:00:47.705Z,17.20
2023-06-16T06:03:24.000Z,17.20
2023-06-16T06:05:59.565Z,17.30
2023-06-16T06:11:19.438Z,17.60
2023-06-16T06:13:50.489Z,17.60
2023-06-16T06:16:21.742Z,17.70
2023-06-16T06:18:58.130Z,17.80
2023-06-16T06:21:29.673Z,17.90
2023-06-16T06:24:01.495Z,18.00
2023-06-16T06:26:32.713Z,18.10
2023-06-16T06:31:47.622Z,18.20
2023-06-16T06:34:19.609Z,18.40
2023-06-16T06:36:53.789Z,18.50
2023-06-16T06:39:25.653Z,18.50
2023-06-16T06:41:53.027Z,18.60
2023-06-16T06:44:28.469Z,18.60
2023-06-16T06:47:00.465Z,18.80
2023-06-16T06:49:28.677Z,18.80
2023-06-16T06:51:59.277Z,18.80
2023-06-16T06:54:30.392Z,18.80
2023-06-16T06:57:00.388Z,18.90
2023-06-16T06:59:36.845Z,19.00
2023-06-16T07:02:07.525Z,19.10
2023-06-16T07:04:41.349Z,19.20
2023-06-16T07:07:14.697Z,19.20
2023-06-16T07:09:42.156Z,19.30
2023-06-16T07:12:17.437Z,19.40
2023-06-16T07:14:49.100Z,19.40
2023-06-16T07:17:21.361Z,19.60
2023-06-16T07:19:52.657Z,19.60
2023-06-16T07:22:23.541Z,19.70
2023-06-16T07:24:55.043Z,19.70
2023-06-16T07:27:27.262Z,19.90
2023-06-16T07:29:58.651Z,20.20
2023-06-16T07:32:29.403Z,20.40
2023-06-16T07:35:00.551Z,20.40
2023-06-16T07:37:31.279Z,20.60
2023-06-16T07:40:00.430Z,20.60
2023-06-16T07:42:34.258Z,20.90
2023-06-16T07:45:04.037Z,20.80
2023-06-16T07:47:32.625Z,20.80
2023-06-16T07:50:03.276Z,21.00
2023-06-16T07:52:35.589Z,21.20
2023-06-16T07:55:07.522Z,21.30
2023-06-16T07:57:38.316Z,21.30
2023-06-16T08:00:16.647Z,21.30
2023-06-16T08:02:46.928Z,21.50
2023-06-16T08:05:17.889Z,21.70
2023-06-16T08:07:45.361Z,21.80
2023-06-16T08:10:21.480Z,22.00
2023-06-16T08:12:54.395Z,22.10
2023-06-16T08:15:24.532Z,22.20
2023-06-16T08:17:54.757Z,22.20
2023-06-16T08:20:24.042Z,22.20
2023-06-16T08:22:52.363Z,22.10
2023-06-16T08:25:24.568Z,22.20
2023-06-16T08:27:58.700Z,22.40
2023-06-16T08:30:29.790Z,22.40
2023-06-16T08:33:03.767Z,22.50
2023-06-16T08:35:30.986Z,22.40
2023-06-16T08:38:00.161Z,22.20
2023-06-16T08:40:31.916Z,22.30
2023-06-16T08:43:03.211Z,22.50
2023-06-16T08:45:33.674Z,22.50
2023-06-16T08:48:04.593Z,22.50
2023-06-16T08:50:41.624Z,22.70
2023-06-16T08:53:14.413Z,22.60
2023-06-16T08:55:49.589Z,22.50
2023-06-16T08:58:17.193Z,22.60
2023-06-16T09:00:50.553Z,22.60
2023-06-16T09:03:23.797Z,22.70
2023-06-16T09:06:00.461Z,22.80
2023-06-16T09:08:31.028Z,22.90
2023-06-16T09:11:08.329Z,23.00
2023-06-16T09:13:38.270Z,22.90
2023-06-16T09:16:10.366Z,23.00
2023-06-16T09:18:49.245Z,23.10
2023-06-16T09:21:31.829Z,23.00
2023-06-16T09:24:08.815Z,23.10
2023-06-16T09:26:42.363Z,23.20
2023-06-16T09:29:29.082Z,23.20
2023-06-16T09:32:17.607Z,23.30
2023-06-16T09:34:48.869Z,23.40
2023-06-16T09:37:29.243Z,23.30
2023-06-16T09:40:15.278Z,23.30
2023-06-16T09:42:44.633Z,23.30
2023-06-16T09:45:20.288Z,23.40
2023-06-16T09:48:14.027Z,23.40
2023-06-16T09:50:43.028Z,23.60
2023-06-16T09:53:17.699Z,23.70
2023-06-16T09:55:48.387Z,23.70
2023-06-16T09:58:21.684Z,23.80
2023-06-16T10:01:05.074Z,23.80
2023-06-16T10:03:39.862Z,23.90
2023-06-16T10:06:32.168Z,24.10
2023-06-16T10:09:14.097Z,24.00
2023-06-16T10:11:48.788Z,24.00
2023-06-16T10:14:23.304Z,24.20
2023-06-16T10:17:00.936Z,24.20
2023-06-16T10:19:32.025Z,24.20
2023-06-16T10:22:04.647Z,24.30
2023-06-16T10:24:36.108Z,24.30
2023-06-16T10:27:14.389Z,24.30
2023-06-16T10:29:46.099Z,24.30
2023-06-16T10:32:16.487Z,24.50
2023-06-16T10:35:09.081Z,24.50
2023-06-16T10:37:38.536Z,24.50
2023-06-16T10:40:09.928Z,24.40
2023-06-16T10:42:42.603Z,24.30
2023-06-16T10:45:30.505Z,24.40
2023-06-16T10:48:06.552Z,24.30
2023-06-16T10:51:00.822Z,24.40
2023-06-16T10:53:42.502Z,24.50
2023-06-16T10:56:13.002Z,24.60
2023-06-16T10:58:52.268Z,24.50
2023-06-16T11:01:25.678Z,24.60
2023-06-16T11:04:07.603Z,24.60
2023-06-16T11:07:30.466Z,24.50
2023-06-16T11:10:09.238Z,24.60
2023-06-16T11:12:42.365Z,24.80
2023-06-16T11:15:13.754Z,24.70
2023-06-16T11:17:51.329Z,24.70
2023-06-16T11:20:24.701Z,24.60
2023-06-16T11:22:55.297Z,24.80
2023-06-16T11:25:26.702Z,25.00
2023-06-16T11:28:03.828Z,25.00
2023-06-16T11:30:36.144Z,24.90
2023-06-16T11:33:10.854Z,24.90
2023-06-16T11:35:41.478Z,24.90
2023-06-16T11:38:13.062Z,24.90
2023-06-16T11:40:44.636Z,25.00
2023-06-16T11:43:14.483Z,25.00
2023-06-16T11:45:44.464Z,25.10
2023-06-16T11:48:13.922Z,25.30
2023-06-16T11:50:44.683Z,25.00
2023-06-16T11:56:04.402Z,25.10
2023-06-16T11:58:35.661Z,25.30
2023-06-16T12:01:25.158Z,25.20
2023-06-16T12:04:03.688Z,25.00
2023-06-16T12:06:37.844Z,24.60
2023-06-16T12:09:06.146Z,24.50
2023-06-16T12:11:41.682Z,24.40
2023-06-16T12:14:08.645Z,24.40
2023-06-16T12:16:39.550Z,24.30
2023-06-16T12:19:10.709Z,24.30
2023-06-16T12:21:39.654Z,24.20
2023-06-16T12:24:13.553Z,24.20
2023-06-16T12:26:47.205Z,24.20
2023-06-16T12:29:25.063Z,24.40
2023-06-16T12:32:06.210Z,24.50
2023-06-16T12:34:40.348Z,24.50
2023-06-16T12:37:39.203Z,24.40
2023-06-16T12:40:34.852Z,24.20
2023-06-16T12:43:20.942Z,24.20
2023-06-16T12:45:51.900Z,24.40
2023-06-16T12:48:21.894Z,24.50
2023-06-16T12:50:52.140Z,24.60
2023-06-16T12:53:24.221Z,24.70
2023-06-16T12:55:55.462Z,24.80
2023-06-16T13:01:09.240Z,24.80
2023-06-16T13:03:37.484Z,24.70
2023-06-16T13:06:04.649Z,24.80
2023-06-16T13:08:34.153Z,24.90
2023-06-16T13:11:02.428Z,25.00
2023-06-16T13:13:31.972Z,25.10
2023-06-16T13:16:02.625Z,25.20
2023-06-16T13:18:41.435Z,25.20
2023-06-16T13:21:12.395Z,25.10
2023-06-16T13:23:47.331Z,24.90
2023-06-16T13:26:30.796Z,25.00
2023-06-16T13:29:00.524Z,25.00
2023-06-16T13:31:32.127Z,24.90
2023-06-16T13:34:04.297Z,24.90
2023-06-16T13:36:37.111Z,25.00
2023-06-16T13:39:09.881Z,25.20
2023-06-16T13:41:44.693Z,25.20
2023-06-16T13:44:16.014Z,25.20
2023-06-16T13:46:46.891Z,24.90
2023-06-16T13:49:16.299Z,24.70
2023-06-16T13:51:45.798Z,24.60
2023-06-16T13:54:15.322Z,24.20
2023-06-16T13:56:44.969Z,24.20
2023-06-16T13:59:19.088Z,24.40
2023-06-16T14:01:51.060Z,24.60
2023-06-16T14:04:22.587Z,24.80
2023-06-16T14:06:51.551Z,24.80
2023-06-16T14:09:21.690Z,24.80
2023-06-16T14:11:51.481Z,24.90
2023-06-16T14:14:24.179Z,24.80
2023-06-16T14:16:54.997Z,24.70
2023-06-16T14:19:27.510Z,24.80
2023-06-16T14:22:00.454Z,24.90
2023-06-16T14:24:32.539Z,24.90
2023-06-16T14:27:02.164Z,24.70
2023-06-16T14:29:33.593Z,24.70
2023-06-16T14:32:04.580Z,24.80
2023-06-16T14:34:35.964Z,24.90
2023-06-16T14:37:05.409Z,24.90
2023-06-16T14:39:36.325Z,24.70
2023-06-16T14:42:08.617Z,24.60
2023-06-16T14:44:38.962Z,24.60
2023-06-16T14:47:08.574Z,24.60
2023-06-16T14:49:43.317Z,24.50
2023-06-16T14:52:15.122Z,24.60
2023-06-16T14:54:46.892Z,24.60
2023-06-16T14:57:19.495Z,24.50
2023-06-16T14:59:50.961Z,24.30
2023-06-16T15:02:21.384Z,24.10
2023-06-16T15:04:53.901Z,24.10
2023-06-16T15:07:23.417Z,23.90
2023-06-16T15:09:56.204Z,23.70
2023-06-16T15:12:32.724Z,23.50
2023-06-16T15:15:02.417Z,23.60
2023-06-16T15:17:35.577Z,23.70
2023-06-16T15:20:07.537Z,23.80
2023-06-16T15:22:35.356Z,23.80
2023-06-16T15:25:07.371Z,23.80
2023-06-16T15:27:42.718Z,23.80
2023-06-16T15:30:14.544Z,23.90
2023-06-16T15:32:46.427Z,23.90
2023-06-16T15:35:17.150Z,23.90
2023-06-16T15:37:47.616Z,23.90
2023-06-16T15:40:18.861Z,23.70
2023-06-16T15:43:01.404Z,23.60
2023-06-16T15:45:33.693Z,23.40
2023-06-16T15:48:04.521Z,23.20
2023-06-16T15:50:32.587Z,23.00
2023-06-16T15:53:03.720Z,23.00
2023-06-16T15:55:35.918Z,22.90
2023-06-16T15:58:06.720Z,23.00
2023-06-16T16:00:40.664Z,23.00
2023-06-16T16:03:08.941Z,23.10
2023-06-16T16:05:40.989Z,23.10
2023-06-16T16:08:22.654Z,23.00
2023-06-16T16:10:53.935Z,23.10
2023-06-16T16:13:28.195Z,23.00
2023-06-16T16:16:01.454Z,23.00
2023-06-16T16:18:32.813Z,23.00
2023-06-16T16:21:03.678Z,23.10
2023-06-16T16:23:34.475Z,23.00
2023-06-16T16:26:04.588Z,23.00
2023-06-16T16:28:36.505Z,22.90
2023-06-16T16:31:08.053Z,22.90
2023-06-16T16:33:41.232Z,22.90
2023-06-16T16:36:12.600Z,22.90
2023-06-16T16:38:43.438Z,22.90
2023-06-16T16:41:15.232Z,22.90
2023-06-16T16:43:45.998Z,22.80
2023-06-16T16:46:16.698Z,22.80
2023-06-16T16:48:47.831Z,22.80
2023-06-16T16:51:18.468Z,22.80
2023-06-16T16:53:48.651Z,22.80
2023-06-16T16:56:19.729Z,22.80
2023-06-16T16:58:50.868Z,22.80
2023-06-16T17:01:22.413Z,22.70
2023-06-16T17:03:57.426Z,22.60
2023-06-16T17:06:32.895Z,22.60
2023-06-16T17:11:52.580Z,22.50
2023-06-16T17:14:36.692Z,22.50
2023-06-16T17:17:07.390Z,22.50
2023-06-16T17:19:37.394Z,22.40
2023-06-16T17:22:10.187Z,22.40
2023-06-16T17:24:42.005Z,22.40
2023-06-16T17:27:18.696Z,22.30
2023-06-16T17:29:49.524Z,22.30
2023-06-16T17:32:18.826Z,22.20
2023-06-16T17:34:45.981Z,22.30
2023-06-16T17:37:14.982Z,22.20
2023-06-16T17:39:46.497Z,22.20
2023-06-16T17:42:17.366Z,22.20
2023-06-16T17:44:51.675Z,22.10
2023-06-16T17:47:21.185Z,22.10
2023-06-16T17:49:51.490Z,22.00
2023-06-16T17:52:21.063Z,22.00
2023-06-16T17:54:52.002Z,21.90
2023-06-16T17:57:24.521Z,21.80
2023-06-16T17:59:54.455Z,21.70
2023-06-16T18:05:07.648Z,21.60
2023-06-16T18:10:24.785Z,21.50
2023-06-16T18:12:56.596Z,21.30
2023-06-16T18:15:25.718Z,21.20
2023-06-16T18:17:57.492Z,21.20
2023-06-16T18:20:29.041Z,21.10
2023-06-16T18:23:03.382Z,21.00
2023-06-16T18:25:36.535Z,20.90
2023-06-16T18:28:12.163Z,20.90
2023-06-16T18:30:46.051Z,20.80
2023-06-16T18:33:17.988Z,20.70
2023-06-16T18:35:57.205Z,20.70
2023-06-16T18:38:28.761Z,20.60
2023-06-16T18:41:03.355Z,20.40
2023-06-16T18:43:34.856Z,20.30
2023-06-16T18:46:06.506Z,20.30
2023-06-16T18:48:38.930Z,20.30
2023-06-16T18:51:12.501Z,20.20
2023-06-16T18:53:44.754Z,20.20
2023-06-16T18:56:20.158Z,20.10
2023-06-16T18:58:57.597Z,20.00
2023-06-16T19:01:28.773Z,20.00
2023-06-16T19:04:02.398Z,19.90
2023-06-16T19:06:31.673Z,19.80
2023-06-16T19:09:02.242Z,19.70
2023-06-16T19:11:38.352Z,19.70
2023-06-16T19:14:09.512Z,19.60
2023-06-16T19:16:38.012Z,19.50
2023-06-16T19:19:08.689Z,19.50
2023-06-16T19:21:38.741Z,19.40
2023-06-16T19:24:09.963Z,19.40
2023-06-16T19:26:37.093Z,19.40
2023-06-16T19:29:07.699Z,19.20
2023-06-16T19:31:38.750Z,19.10
2023-06-16T19:34:10.488Z,19.00
2023-06-16T19:36:42.559Z,18.90
2023-06-16T19:39:14.156Z,18.90
2023-06-16T19:42:03.875Z,18.80
2023-06-16T19:44:35.188Z,18.70
2023-06-16T19:47:06.757Z,18.70
2023-06-16T19:49:38.819Z,18.70
2023-06-16T19:52:10.253Z,18.60
2023-06-16T19:54:44.852Z,18.50
2023-06-16T19:57:16.083Z,18.40
2023-06-16T19:59:49.105Z,18.40
2023-06-16T20:02:20.692Z,18.30
2023-06-16T20:04:57.110Z,18.30
2023-06-16T20:07:32.245Z,18.20
2023-06-16T20:10:06.741Z,18.20
2023-06-16T20:12:40.971Z,18.20
2023-06-16T20:15:11.127Z,18.00
2023-06-16T20:17:42.430Z,18.00
2023-06-16T20:20:13.318Z,18.00
2023-06-16T20:22:45.954Z,18.00
2023-06-16T20:25:21.752Z,18.00
2023-06-16T20:27:55.811Z,18.00
2023-06-16T20:30:26.278Z,17.90
2023-06-16T20:33:00.799Z,18.00
2023-06-16T20:35:32.511Z,17.90
2023-06-16T20:38:02.775Z,17.90
2023-06-16T20:40:32.104Z,17.80
2023-06-16T20:43:03.555Z,17.80
2023-06-16T20:45:34.989Z,17.80
2023-06-16T20:48:05.226Z,17.70
2023-06-16T20:50:36.854Z,17.70
2023-06-16T20:53:08.351Z,17.70
2023-06-16T20:55:36.423Z,17.60
2023-06-16T20:58:08.878Z,17.60
2023-06-16T21:00:40.422Z,17.60
2023-06-16T21:03:17.421Z,17.60
2023-06-16T21:05:50.385Z,17.60
2023-06-16T21:08:21.609Z,17.60
2023-06-16T21:10:52.893Z,17.50
2023-06-16T21:13:24.364Z,17.40
2023-06-16T21:15:59.505Z,17.50
2023-06-16T21:18:32.125Z,17.40
2023-06-16T21:21:04.876Z,17.50
2023-06-16T21:23:35.118Z,17.50
2023-06-16T21:26:06.228Z,17.50
2023-06-16T21:28:34.084Z,17.50
2023-06-16T21:31:04.751Z,17.50
2023-06-16T21:33:35.187Z,17.50
2023-06-16T21:36:07.288Z,17.50
2023-06-16T21:38:40.784Z,17.40
2023-06-16T21:41:14.343Z,17.50
2023-06-16T21:46:32.567Z,17.40
2023-06-16T21:51:44.674Z,17.40
2023-06-16T21:54:18.245Z,17.40
2023-06-16T21:56:49.908Z,17.40
2023-06-16T21:59:20.830Z,17.40
2023-06-16T22:01:52.319Z,17.30
2023-06-16T22:04:22.408Z,17.20
2023-06-16T22:06:53.525Z,17.10
2023-06-16T22:09:25.124Z,17.20
2023-06-16T22:11:57.611Z,17.20
2023-06-16T22:14:30.190Z,17.10
2023-06-16T22:17:01.777Z,17.10
2023-06-16T22:19:36.057Z,17.10
2023-06-16T22:22:06.710Z,17.10
2023-06-16T22:24:40.942Z,17.10
2023-06-16T22:27:20.627Z,17.00
2023-06-16T22:29:51.305Z,17.00
2023-06-16T22:32:20.793Z,17.00
2023-06-16T22:34:52.336Z,16.90
2023-06-16T22:37:22.304Z,16.90
2023-06-16T22:39:51.265Z,16.90
2023-06-16T22:42:19.390Z,17.00
2023-06-16T22:44:54.143Z,16.90
2023-06-16T22:47:25.101Z,16.90
2023-06-16T22:49:57.329Z,16.90
2023-06-16T22:52:28.174Z,16.80
2023-06-16T22:54:58.397Z,16.80
2023-06-16T22:57:29.400Z,16.70
2023-06-16T23:00:04.217Z,16.70
2023-06-16T23:02:34.488Z,16.70
2023-06-16T23:05:03.722Z,16.70
2023-06-16T23:07:33.927Z,16.80
2023-06-16T23:10:11.008Z,16.70
2023-06-16T23:12:41.647Z,16.70
2023-06-16T23:15:12.640Z,16.70
2023-06-16T23:17:44.732Z,16.70
2023-06-16T23:20:16.345Z,16.70
2023-06-16T23:22:49.354Z,16.60
2023-06-16T23:25:24.365Z,16.50
2023-06-16T23:28:00.238Z,16.50
2023-06-16T23:30:33.805Z,16.50
2023-06-16T23:33:03.358Z,16.50
2023-06-16T23:35:33.533Z,16.40
2023-06-16T23:38:05.449Z,16.40
2023-06-16T23:40:37.704Z,16.40
2023-06-16T23:43:10.682Z,16.40
2023-06-16T23:45:43.276Z,16.40
2023-06-16T23:48:17.035Z,16.30
2023-06-16T23:50:47.427Z,16.30
2023-06-16T23:53:17.317Z,16.20
2023-06-16T23:55:50.159Z,16.30
2023-06-16T23:58:22.849Z,16.20
