createdAt,value
2022-08-14T00:01:15.299Z,27.98
2022-08-14T00:06:28.874Z,27.93
2022-08-14T00:11:32.386Z,27.93
2022-08-14T00:16:41.749Z,27.87
2022-08-14T00:21:50.162Z,27.81
2022-08-14T00:26:54.829Z,27.76
2022-08-14T00:31:57.619Z,27.65
2022-08-14T00:37:01.840Z,27.57
2022-08-14T00:42:05.520Z,27.56
2022-08-14T00:47:10.953Z,27.53
2022-08-14T00:52:18.594Z,27.55
2022-08-14T00:57:23.048Z,27.51
2022-08-14T01:02:27.632Z,27.41
2022-08-14T01:07:47.399Z,27.40
2022-08-14T01:12:56.449Z,27.34
2022-08-14T01:18:16.682Z,27.26
2022-08-14T01:23:21.753Z,27.22
2022-08-14T01:28:47.211Z,27.17
2022-08-14T01:34:00.110Z,27.14
2022-08-14T01:39:18.704Z,27.12
2022-08-14T01:44:32.940Z,27.06
2022-08-14T01:49:40.507Z,26.94
2022-08-14T01:54:58.331Z,26.66
2022-08-14T02:00:03.228Z,26.53
2022-08-14T02:05:12.765Z,26.37
2022-08-14T02:10:17.885Z,26.28
2022-08-14T02:15:21.801Z,26.30
2022-08-14T02:20:24.596Z,26.36
2022-08-14T02:25:29.736Z,26.36
2022-08-14T02:30:34.786Z,26.35
2022-08-14T02:35:42.516Z,26.37
2022-08-14T02:40:48.769Z,26.38
2022-08-14T02:45:52.450Z,26.36
2022-08-14T02:50:55.194Z,26.40
2022-08-14T02:56:03.308Z,26.40
2022-08-14T03:01:13.006Z,26.34
2022-08-14T03:06:49.161Z,26.31
2022-08-14T03:11:45.091Z,26.31
2022-08-14T03:16:50.992Z,26.33
2022-08-14T03:21:53.790Z,26.30
2022-08-14T03:26:59.232Z,26.25
2022-08-14T03:32:02.008Z,26.23
2022-08-14T03:37:38.639Z,26.22
2022-08-14T03:42:36.146Z,25.73
2022-08-14T03:47:46.527Z,24.82
2022-08-14T03:53:00.840Z,24.40
2022-08-14T03:58:05.060Z,24.50
2022-08-14T04:03:10.912Z,24.22
2022-08-14T04:08:23.218Z,24.09
2022-08-14T04:13:36.191Z,23.77
2022-08-14T04:18:43.836Z,23.59
2022-08-14T04:23:56.946Z,23.44
2022-08-14T04:29:14.797Z,23.53
2022-08-14T04:34:24.264Z,23.50
2022-08-14T04:39:48.634Z,23.46
2022-08-14T04:45:01.847Z,23.47
2022-08-14T04:50:05.237Z,23.35
2022-08-14T04:55:11.037Z,23.34
2022-08-14T05:00:16.040Z,23.30
2022-08-14T05:05:21.943Z,23.33
2022-08-14T05:10:26.401Z,23.39
2022-08-14T05:15:39.448Z,23.31
2022-08-14T05:21:58.022Z,23.22
2022-08-14T05:26:18.102Z,23.30
2022-08-14T05:31:22.280Z,23.30
2022-08-14T05:36:27.153Z,23.31
2022-08-14T05:41:52.984Z,23.33
2022-08-14T05:46:54.275Z,23.35
2022-08-14T05:51:57.779Z,23.37
2022-08-14T05:57:01.201Z,23.39
2022-08-14T06:02:05.900Z,23.43
2022-08-14T06:07:09.543Z,23.48
2022-08-14T06:12:12.527Z,23.50
2022-08-14T06:17:46.281Z,23.59
2022-08-14T06:22:50.226Z,23.64
2022-08-14T06:27:54.732Z,23.68
2022-08-14T06:33:00.305Z,23.74
2022-08-14T06:38:04.645Z,23.80
2022-08-14T06:43:09.916Z,23.86
2022-08-14T06:48:19.311Z,23.93
2022-08-14T06:53:28.001Z,23.98
2022-08-14T06:58:32.511Z,24.05
2022-08-14T07:03:54.333Z,24.11
2022-08-14T07:08:57.068Z,24.11
2022-08-14T07:14:01.507Z,24.25
2022-08-14T07:19:09.847Z,24.32
2022-08-14T07:24:21.527Z,24.38
2022-08-14T07:29:28.706Z,24.47
2022-08-14T07:34:40.656Z,24.58
2022-08-14T07:39:44.221Z,24.78
2022-08-14T07:44:50.515Z,24.87
2022-08-14T07:50:02.422Z,24.92
2022-08-14T07:55:06.770Z,24.93
2022-08-14T08:00:31.155Z,24.97
2022-08-14T08:05:38.954Z,24.99
2022-08-14T08:11:01.793Z,25.04
2022-08-14T08:16:06.674Z,25.10
2022-08-14T08:21:12.557Z,25.14
2022-08-14T08:26:15.929Z,25.23
2022-08-14T08:31:20.492Z,25.24
2022-08-14T08:36:25.137Z,25.27
2022-08-14T08:41:41.167Z,25.30
2022-08-14T08:46:48.037Z,25.31
2022-08-14T08:52:04.212Z,25.38
2022-08-14T08:57:13.324Z,25.41
2022-08-14T09:02:19.784Z,25.42
2022-08-14T09:07:28.331Z,25.49
2022-08-14T09:12:33.442Z,25.51
2022-08-14T09:17:37.007Z,25.62
2022-08-14T09:22:42.470Z,25.70
2022-08-14T09:27:50.133Z,25.73
2022-08-14T09:33:11.721Z,25.78
2022-08-14T09:38:27.528Z,25.80
2022-08-14T09:43:34.129Z,25.85
2022-08-14T09:48:38.719Z,25.88
2022-08-14T09:54:19.490Z,25.91
2022-08-14T09:59:16.605Z,25.95
2022-08-14T10:04:22.013Z,26.00
2022-08-14T10:10:00.297Z,26.03
2022-08-14T10:15:19.472Z,26.07
2022-08-14T10:20:39.414Z,26.12
2022-08-14T10:25:50.657Z,26.15
2022-08-14T10:30:54.558Z,26.20
2022-08-14T10:36:00.569Z,26.25
2022-08-14T10:41:15.388Z,26.28
2022-08-14T10:46:58.922Z,26.32
2022-08-14T10:51:42.781Z,26.37
2022-08-14T10:56:46.892Z,26.42
2022-08-14T11:01:49.716Z,26.46
2022-08-14T11:06:54.331Z,26.48
2022-08-14T11:12:44.130Z,26.52
2022-08-14T11:17:21.819Z,26.53
2022-08-14T11:22:56.759Z,26.56
2022-08-14T11:27:56.326Z,26.60
2022-08-14T11:32:59.543Z,26.63
2022-08-14T11:38:04.771Z,26.65
2022-08-14T11:43:10.131Z,26.67
2022-08-14T11:48:59.161Z,26.69
2022-08-14T11:53:44.784Z,26.70
2022-08-14T11:58:54.122Z,26.69
2022-08-14T12:03:59.061Z,26.71
2022-08-14T12:09:04.502Z,26.74
2022-08-14T12:14:34.943Z,26.77
2022-08-14T12:19:45.843Z,26.80
2022-08-14T12:24:54.491Z,26.85
2022-08-14T12:29:59.909Z,26.87
2022-08-14T12:35:03.439Z,26.90
2022-08-14T12:40:11.413Z,26.90
2022-08-14T12:45:17.184Z,26.92
2022-08-14T12:50:20.658Z,26.87
2022-08-14T12:55:32.637Z,26.85
2022-08-14T13:01:16.362Z,26.84
2022-08-14T13:06:15.109Z,26.83
2022-08-14T13:11:19.558Z,26.81
2022-08-14T13:16:33.793Z,26.86
2022-08-14T13:21:58.955Z,26.82
2022-08-14T13:27:05.411Z,26.87
2022-08-14T13:32:10.267Z,26.85
2022-08-14T13:37:15.299Z,26.85
2022-08-14T13:42:21.949Z,26.84
2022-08-14T13:47:29.585Z,26.84
2022-08-14T13:52:51.529Z,26.90
2022-08-14T13:58:04.467Z,26.93
2022-08-14T14:03:10.382Z,26.93
2022-08-14T14:08:18.764Z,26.94
2022-08-14T14:13:44.629Z,26.93
2022-08-14T14:18:52.350Z,26.95
2022-08-14T14:23:56.272Z,26.94
2022-08-14T14:29:01.597Z,26.99
2022-08-14T14:34:07.749Z,26.98
2022-08-14T14:39:30.008Z,26.90
2022-08-14T14:44:40.259Z,26.97
2022-08-14T14:49:55.073Z,26.96
2022-08-14T14:54:59.186Z,27.00
2022-08-14T15:00:02.691Z,27.03
2022-08-14T15:05:08.318Z,27.04
2022-08-14T15:10:27.055Z,27.08
2022-08-14T15:15:37.392Z,27.10
2022-08-14T15:20:42.260Z,27.09
2022-08-14T15:25:52.388Z,27.09
2022-08-14T15:30:58.813Z,27.09
2022-08-14T15:36:05.049Z,27.09
2022-08-14T15:41:33.714Z,27.13
2022-08-14T15:46:45.639Z,27.12
2022-08-14T15:51:50.895Z,27.13
2022-08-14T15:56:58.494Z,27.14
2022-08-14T16:02:02.673Z,27.17
2022-08-14T16:07:08.858Z,27.19
2022-08-14T16:12:12.131Z,27.31
2022-08-14T16:17:18.336Z,27.30
2022-08-14T16:22:59.080Z,27.39
2022-08-14T16:27:45.888Z,27.50
2022-08-14T16:32:55.437Z,27.51
2022-08-14T16:43:26.069Z,27.57
2022-08-14T16:48:57.612Z,27.63
2022-08-14T16:53:55.241Z,27.70
2022-08-14T16:59:10.035Z,27.71
2022-08-14T17:04:25.091Z,27.76
2022-08-14T17:09:36.428Z,27.79
2022-08-14T17:14:57.486Z,27.83
2022-08-14T17:20:02.067Z,27.83
2022-08-14T17:25:13.013Z,27.84
2022-08-14T17:30:31.908Z,27.89
2022-08-14T17:35:57.473Z,27.91
2022-08-14T17:41:19.042Z,27.91
2022-08-14T17:46:35.622Z,27.92
2022-08-14T17:52:01.541Z,27.94
2022-08-14T17:57:13.101Z,27.93
2022-08-14T18:02:18.280Z,27.97
2022-08-14T18:08:00.407Z,27.89
2022-08-14T18:12:48.736Z,27.98
2022-08-14T18:17:54.068Z,28.01
2022-08-14T18:22:58.140Z,28.10
2022-08-14T18:28:10.681Z,28.05
2022-08-14T18:33:23.115Z,28.07
2022-08-14T18:38:55.312Z,28.09
2022-08-14T18:43:59.597Z,28.08
2022-08-14T18:49:16.476Z,28.08
2022-08-14T18:54:33.239Z,28.10
2022-08-14T18:59:43.254Z,28.13
2022-08-14T19:04:46.332Z,28.13
2022-08-14T19:09:54.482Z,28.14
2022-08-14T19:15:08.664Z,28.19
2022-08-14T19:20:12.908Z,28.15
2022-08-14T19:25:48.866Z,28.14
2022-08-14T19:31:37.109Z,28.15
2022-08-14T19:37:05.030Z,28.07
2022-08-14T19:42:10.503Z,28.24
2022-08-14T19:47:16.581Z,28.23
2022-08-14T19:52:22.581Z,28.23
2022-08-14T19:57:29.121Z,28.25
2022-08-14T20:02:32.169Z,28.22
2022-08-14T20:07:59.327Z,28.21
2022-08-14T20:13:07.721Z,28.18
2022-08-14T20:18:22.169Z,28.21
2022-08-14T20:23:38.126Z,28.19
2022-08-14T20:28:51.511Z,28.10
2022-08-14T20:34:05.993Z,28.02
2022-08-14T20:39:15.724Z,28.09
2022-08-14T20:44:38.724Z,28.06
2022-08-14T20:49:41.584Z,28.10
2022-08-14T20:54:50.860Z,28.13
2022-08-14T20:59:56.646Z,28.05
2022-08-14T21:05:04.577Z,28.07
2022-08-14T21:10:34.042Z,28.06
2022-08-14T21:15:39.830Z,28.10
2022-08-14T21:20:45.544Z,28.08
2022-08-14T21:25:48.977Z,28.00
2022-08-14T21:30:55.100Z,28.03
2022-08-14T21:36:07.833Z,28.00
2022-08-14T21:41:49.999Z,27.91
2022-08-14T21:46:47.573Z,27.93
2022-08-14T21:52:00.008Z,27.94
2022-08-14T21:58:04.090Z,27.90
2022-08-14T22:02:51.768Z,27.91
2022-08-14T22:07:59.359Z,27.88
2022-08-14T22:13:05.564Z,27.93
2022-08-14T22:18:12.242Z,27.93
2022-08-14T22:23:25.852Z,27.92
2022-08-14T22:28:32.678Z,27.94
2022-08-14T22:33:36.227Z,27.93
2022-08-14T22:38:49.603Z,27.94
2022-08-14T22:43:56.515Z,27.96
2022-08-14T22:49:15.426Z,27.98
2022-08-14T22:54:52.244Z,27.99
2022-08-14T22:59:50.045Z,27.99
2022-08-14T23:04:55.390Z,27.98
2022-08-14T23:10:32.284Z,27.98
2022-08-14T23:15:28.938Z,27.95
2022-08-14T23:20:36.199Z,27.94
2022-08-14T23:25:57.919Z,27.96
2022-08-14T23:31:05.580Z,27.94
2022-08-14T23:36:28.282Z,27.91
2022-08-14T23:41:46.954Z,27.89
2022-08-14T23:47:03.521Z,27.88
2022-08-14T23:52:57.379Z,27.85
2022-08-14T23:57:38.029Z,27.80
