createdAt,value
2019-03-29T03:14:12.919Z,0.00
2019-03-29T03:15:12.663Z,0.00
2019-03-29T03:16:12.678Z,0.00
2019-03-29T03:17:14.418Z,0.00
2019-03-29T03:18:12.515Z,0.00
2019-03-29T03:19:12.495Z,0.00
2019-03-29T03:20:15.202Z,0.00
2019-03-29T03:21:12.523Z,0.00
2019-03-29T03:22:12.531Z,0.00
2019-03-29T03:23:12.405Z,0.00
2019-03-29T03:24:12.401Z,0.00
2019-03-29T03:25:12.434Z,0.00
2019-03-29T03:26:12.429Z,0.00
2019-03-29T03:27:12.420Z,0.00
2019-03-29T03:28:12.472Z,0.00
2019-03-29T03:29:12.381Z,0.00
2019-03-29T03:30:21.930Z,0.00
2019-03-29T03:32:17.883Z,0.00
2019-03-29T03:33:16.923Z,0.00
2019-03-29T03:34:16.917Z,0.00
2019-03-29T03:35:17.726Z,0.00
2019-03-29T03:36:17.087Z,0.00
2019-03-29T03:37:16.795Z,0.00
2019-03-29T03:38:16.774Z,0.00
2019-03-29T03:39:30.655Z,0.00
2019-03-29T03:40:16.852Z,0.00
2019-03-29T03:41:16.750Z,0.00
2019-03-29T03:42:16.869Z,0.00
2019-03-29T03:43:16.819Z,0.00
2019-03-29T03:44:16.735Z,0.00
2019-03-29T03:45:16.704Z,0.00
2019-03-29T03:46:16.783Z,0.00
2019-03-29T03:47:16.764Z,0.00
2019-03-29T03:48:16.771Z,0.00
2019-03-29T03:49:16.730Z,0.00
2019-03-29T03:50:16.684Z,0.00
2019-03-29T03:51:16.715Z,0.00
2019-03-29T03:52:16.661Z,0.00
2019-03-29T03:53:16.695Z,0.00
2019-03-29T03:54:16.701Z,0.00
2019-03-29T03:55:16.686Z,0.00
2019-03-29T03:56:16.685Z,0.00
2019-03-29T03:57:16.666Z,0.00
2019-03-29T03:58:16.629Z,0.00
2019-03-29T03:59:16.578Z,0.00
2019-03-29T04:00:16.607Z,0.00
2019-03-29T04:01:16.557Z,0.00
2019-03-29T04:02:16.557Z,0.00
2019-03-29T04:03:16.600Z,0.00
2019-03-29T04:04:16.619Z,0.00
2019-03-29T04:05:16.558Z,0.00
2019-03-29T04:06:16.565Z,0.00
2019-03-29T04:07:16.573Z,0.00
2019-03-29T04:08:16.537Z,0.00
2019-03-29T04:09:16.559Z,0.00
2019-03-29T04:10:16.517Z,0.00
2019-03-29T04:11:16.496Z,0.00
2019-03-29T04:12:16.506Z,0.00
2019-03-29T04:13:16.483Z,0.00
2019-03-29T04:14:16.473Z,0.00
2019-03-29T04:15:16.485Z,0.00
2019-03-29T04:16:16.453Z,0.00
2019-03-29T04:17:16.442Z,0.00
2019-03-29T04:18:16.843Z,0.00
2019-03-29T04:19:16.435Z,0.00
2019-03-29T04:20:16.397Z,0.00
2019-03-29T04:21:16.385Z,0.00
2019-03-29T04:22:16.509Z,0.00
2019-03-29T04:23:16.395Z,0.00
2019-03-29T04:24:16.425Z,0.00
2019-03-29T04:25:16.345Z,0.00
2019-03-29T04:26:16.355Z,0.00
2019-03-29T04:29:07.158Z,0.00
2019-03-29T04:30:04.003Z,0.00
2019-03-29T04:32:01.614Z,0.00
2019-03-29T04:33:01.309Z,0.00
2019-03-29T04:34:01.141Z,0.00
2019-03-29T04:35:01.566Z,0.00
2019-03-29T04:36:01.111Z,0.00
2019-03-29T04:37:01.070Z,0.00
2019-03-29T04:38:01.130Z,0.00
2019-03-29T04:39:01.087Z,4.00
2019-03-29T04:40:07.879Z,0.00
2019-03-29T04:41:01.041Z,0.00
2019-03-29T04:42:01.084Z,4.00
2019-03-29T04:43:01.069Z,4.00
2019-03-29T04:44:01.031Z,4.00
2019-03-29T04:45:00.992Z,4.00
2019-03-29T04:46:01.019Z,8.00
2019-03-29T04:47:01.001Z,4.00
2019-03-29T04:48:01.049Z,4.00
2019-03-29T04:49:00.948Z,8.00
2019-03-29T04:50:00.953Z,12.00
2019-03-29T04:51:00.965Z,12.00
2019-03-29T04:52:00.959Z,12.00
2019-03-29T04:53:00.984Z,16.00
2019-03-29T04:54:00.919Z,16.00
2019-03-29T04:55:00.908Z,24.00
2019-03-29T04:56:00.880Z,24.00
2019-03-29T04:57:00.874Z,28.00
2019-03-29T04:58:00.903Z,36.00
2019-03-29T04:59:00.884Z,40.00
2019-03-29T05:00:00.917Z,48.00
2019-03-29T05:01:00.862Z,52.00
2019-03-29T05:02:00.915Z,56.00
2019-03-29T05:03:00.852Z,64.00
2019-03-29T05:04:00.883Z,76.00
2019-03-29T05:05:00.815Z,84.00
2019-03-29T05:06:00.961Z,96.00
2019-03-29T05:07:00.780Z,108.00
2019-03-29T05:08:00.837Z,116.00
2019-03-29T05:09:00.840Z,128.00
2019-03-29T05:10:00.837Z,140.00
2019-03-29T05:11:00.793Z,152.00
2019-03-29T05:12:00.762Z,168.00
2019-03-29T05:13:00.741Z,184.00
2019-03-29T05:14:00.719Z,200.00
2019-03-29T05:15:00.752Z,220.00
2019-03-29T05:16:00.726Z,236.00
2019-03-29T05:17:00.742Z,256.00
2019-03-29T05:18:00.729Z,280.00
2019-03-29T05:19:00.715Z,304.00
2019-03-29T05:20:00.727Z,332.00
2019-03-29T05:21:00.650Z,368.00
2019-03-29T05:22:00.718Z,392.00
2019-03-29T05:23:00.649Z,416.00
2019-03-29T05:24:00.688Z,444.00
2019-03-29T05:25:00.615Z,476.00
2019-03-29T05:26:00.637Z,528.00
2019-03-29T05:27:00.650Z,556.00
2019-03-29T05:28:00.580Z,576.00
2019-03-29T05:29:00.610Z,616.00
2019-03-29T05:30:00.574Z,684.00
2019-03-29T05:31:00.596Z,752.00
2019-03-29T05:32:00.577Z,776.00
2019-03-29T05:33:00.530Z,856.00
2019-03-29T05:34:00.599Z,900.00
2019-03-29T05:35:00.566Z,948.00
2019-03-29T05:36:00.548Z,1020.00
2019-03-29T05:38:50.131Z,1192.00
2019-03-29T05:39:47.944Z,1264.00
2019-03-29T05:41:44.777Z,1516.00
2019-03-29T05:42:53.334Z,1688.00
2019-03-29T05:44:50.115Z,11328.00
2019-03-29T05:45:58.660Z,15968.00
2019-03-29T05:48:19.129Z,18720.00
2019-03-29T05:49:07.816Z,10460.00
2019-03-29T05:50:07.796Z,3032.00
2019-03-29T05:51:08.053Z,2176.00
2019-03-29T05:52:07.734Z,2124.00
2019-03-29T05:53:07.710Z,2084.00
2019-03-29T05:54:07.720Z,2072.00
2019-03-29T05:55:07.771Z,1972.00
2019-03-29T05:56:07.674Z,2020.00
2019-03-29T05:57:07.683Z,1976.00
2019-03-29T05:58:07.721Z,2056.00
2019-03-29T05:59:07.704Z,2044.00
2019-03-29T06:00:07.671Z,2152.00
2019-03-29T06:01:07.659Z,2248.00
2019-03-29T06:02:07.646Z,2196.00
2019-03-29T06:03:10.007Z,2212.00
2019-03-29T06:04:07.665Z,2316.00
2019-03-29T06:05:07.688Z,2304.00
2019-03-29T06:06:07.628Z,2288.00
2019-03-29T06:07:07.620Z,2324.00
2019-03-29T06:08:07.626Z,2348.00
2019-03-29T06:09:07.580Z,2364.00
2019-03-29T06:10:07.589Z,2364.00
2019-03-29T06:11:07.610Z,2436.00
2019-03-29T06:12:07.559Z,2408.00
2019-03-29T06:13:07.547Z,2284.00
2019-03-29T06:14:07.556Z,2416.00
2019-03-29T06:15:07.539Z,2424.00
2019-03-29T06:16:07.507Z,2360.00
2019-03-29T06:17:07.490Z,2548.00
2019-03-29T06:18:07.514Z,2560.00
2019-03-29T06:19:07.511Z,2480.00
2019-03-29T06:20:07.500Z,2556.00
2019-03-29T06:21:07.503Z,2556.00
2019-03-29T06:22:16.406Z,2576.00
2019-03-29T06:24:12.029Z,2624.00
2019-03-29T06:25:12.036Z,2620.00
2019-03-29T06:27:05.502Z,2556.00
2019-03-29T06:28:14.271Z,2512.00
2019-03-29T06:30:10.016Z,2680.00
2019-03-29T06:31:09.910Z,2564.00
2019-03-29T06:32:09.940Z,2568.00
2019-03-29T06:33:09.936Z,2552.00
2019-03-29T06:34:09.912Z,2500.00
2019-03-29T06:35:09.951Z,2504.00
2019-03-29T06:36:10.408Z,2552.00
2019-03-29T06:37:09.972Z,2464.00
2019-03-29T06:38:09.862Z,2808.00
2019-03-29T06:39:09.958Z,2744.00
2019-03-29T06:40:09.835Z,2772.00
2019-03-29T06:41:09.888Z,2784.00
2019-03-29T06:42:09.855Z,2688.00
2019-03-29T06:43:09.821Z,2680.00
2019-03-29T06:44:09.780Z,2864.00
2019-03-29T06:45:09.844Z,2840.00
2019-03-29T06:46:09.789Z,2564.00
2019-03-29T06:47:09.756Z,2768.00
2019-03-29T06:48:09.748Z,2708.00
2019-03-29T06:49:09.761Z,2728.00
2019-03-29T06:50:09.764Z,2708.00
2019-03-29T06:51:09.908Z,3016.00
2019-03-29T06:52:09.742Z,3004.00
2019-03-29T06:53:09.709Z,3000.00
2019-03-29T06:54:09.740Z,2992.00
2019-03-29T06:55:09.788Z,2976.00
2019-03-29T06:56:09.730Z,2964.00
2019-03-29T06:57:09.678Z,2960.00
2019-03-29T06:58:09.685Z,2952.00
2019-03-29T06:59:09.703Z,2920.00
2019-03-29T07:00:09.689Z,2896.00
2019-03-29T07:01:09.728Z,2860.00
2019-03-29T07:02:09.736Z,2828.00
2019-03-29T07:03:09.730Z,2808.00
2019-03-29T07:04:09.727Z,2796.00
2019-03-29T07:05:09.667Z,2776.00
2019-03-29T07:06:09.601Z,2760.00
2019-03-29T07:07:09.663Z,2752.00
2019-03-29T07:08:09.619Z,2760.00
2019-03-29T07:09:09.618Z,2760.00
2019-03-29T07:10:09.596Z,2764.00
2019-03-29T07:11:17.437Z,2756.00
2019-03-29T07:12:09.555Z,2740.00
2019-03-29T07:13:09.546Z,2724.00
2019-03-29T07:14:09.610Z,2712.00
2019-03-29T07:15:09.555Z,2704.00
2019-03-29T07:16:09.535Z,2688.00
2019-03-29T07:17:10.471Z,2660.00
2019-03-29T07:18:09.540Z,2640.00
2019-03-29T07:19:09.542Z,2624.00
2019-03-29T07:20:09.548Z,2612.00
2019-03-29T07:21:20.911Z,2600.00
2019-03-29T07:22:09.507Z,2592.00
2019-03-29T07:23:09.488Z,2576.00
2019-03-29T07:24:09.509Z,2568.00
2019-03-29T07:25:09.542Z,2556.00
2019-03-29T07:26:09.549Z,2548.00
2019-03-29T07:27:09.509Z,2020.00
2019-03-29T07:28:19.574Z,2028.00
2019-03-29T07:30:14.490Z,2288.00
2019-03-29T07:31:24.456Z,2152.00
2019-03-29T07:33:19.609Z,2356.00
2019-03-29T07:34:28.562Z,2416.00
2019-03-29T07:36:34.465Z,2300.00
2019-03-29T07:37:37.250Z,2300.00
2019-03-29T07:39:29.771Z,2040.00
2019-03-29T07:40:40.290Z,2200.00
2019-03-29T07:42:47.865Z,1960.00
2019-03-29T07:43:46.399Z,2108.00
2019-03-29T07:44:46.504Z,2100.00
2019-03-29T07:45:48.613Z,2220.00
2019-03-29T07:46:48.361Z,2180.00
2019-03-29T07:47:46.471Z,2028.00
2019-03-29T07:48:46.347Z,2112.00
2019-03-29T07:49:46.428Z,2048.00
2019-03-29T07:50:46.446Z,1988.00
2019-03-29T07:51:46.431Z,2196.00
2019-03-29T07:52:46.352Z,1684.00
2019-03-29T07:53:46.385Z,2020.00
2019-03-29T07:54:46.309Z,2140.00
2019-03-29T07:55:46.296Z,2016.00
2019-03-29T07:56:46.308Z,1888.00
2019-03-29T07:57:46.318Z,2092.00
2019-03-29T07:58:46.451Z,2068.00
2019-03-29T07:59:46.468Z,2084.00
2019-03-29T08:00:46.308Z,2076.00
2019-03-29T08:01:46.309Z,1948.00
2019-03-29T08:02:46.392Z,2012.00
2019-03-29T08:03:46.292Z,1900.00
2019-03-29T08:04:46.675Z,1960.00
2019-03-29T08:05:46.393Z,1976.00
2019-03-29T08:06:46.665Z,1896.00
2019-03-29T08:07:46.261Z,1960.00
2019-03-29T08:08:46.270Z,1832.00
2019-03-29T08:09:46.525Z,1740.00
2019-03-29T08:10:46.249Z,1772.00
2019-03-29T08:11:46.852Z,1912.00
2019-03-29T08:12:46.246Z,1784.00
2019-03-29T08:13:46.208Z,1880.00
2019-03-29T08:17:50.940Z,1992.00
2019-03-29T08:18:48.474Z,1952.00
2019-03-29T08:20:03.920Z,1940.00
2019-03-29T08:20:48.890Z,1640.00
2019-03-29T08:21:48.460Z,1860.00
2019-03-29T08:22:48.466Z,1892.00
2019-03-29T08:23:48.493Z,1844.00
2019-03-29T08:24:48.472Z,1828.00
2019-03-29T08:25:48.487Z,1812.00
2019-03-29T08:26:48.367Z,1664.00
2019-03-29T08:27:48.366Z,1788.00
2019-03-29T08:28:48.375Z,1628.00
2019-03-29T08:29:48.386Z,1812.00
2019-03-29T08:32:33.843Z,1756.00
2019-03-29T08:33:23.591Z,1272.00
2019-03-29T08:34:25.346Z,1812.00
2019-03-29T08:38:42.653Z,1756.00
2019-03-29T08:41:23.279Z,1756.00
2019-03-29T08:42:22.785Z,1724.00
2019-03-29T08:44:51.932Z,1732.00
2019-03-29T08:45:29.290Z,1560.00
2019-03-29T08:46:29.417Z,1688.00
2019-03-29T08:47:30.214Z,1704.00
2019-03-29T08:48:29.105Z,1708.00
2019-03-29T08:49:29.030Z,1596.00
2019-03-29T08:50:29.095Z,1576.00
2019-03-29T08:51:29.163Z,1772.00
2019-03-29T08:52:29.153Z,1704.00
2019-03-29T08:53:29.123Z,1604.00
2019-03-29T08:54:29.167Z,1720.00
2019-03-29T08:55:29.019Z,1464.00
2019-03-29T08:56:29.091Z,1524.00
2019-03-29T08:57:29.041Z,1556.00
2019-03-29T08:58:29.138Z,1564.00
2019-03-29T08:59:29.064Z,1644.00
2019-03-29T09:00:29.015Z,1572.00
2019-03-29T09:01:29.039Z,1644.00
2019-03-29T09:02:29.037Z,1624.00
2019-03-29T09:03:29.009Z,1608.00
2019-03-29T09:04:28.993Z,1540.00
2019-03-29T09:05:28.980Z,1588.00
2019-03-29T09:06:30.354Z,1588.00
2019-03-29T09:07:44.872Z,1504.00
2019-03-29T09:09:35.016Z,1520.00
2019-03-29T09:10:34.389Z,1564.00
2019-03-29T09:12:38.898Z,1588.00
2019-03-29T09:13:38.876Z,1492.00
2019-03-29T09:15:43.457Z,1556.00
2019-03-29T09:16:43.237Z,1500.00
2019-03-29T09:17:43.396Z,1628.00
2019-03-29T09:18:43.439Z,1588.00
2019-03-29T09:19:43.098Z,1488.00
2019-03-29T09:20:43.092Z,1324.00
2019-03-29T09:21:43.074Z,1512.00
2019-03-29T09:22:43.080Z,1412.00
2019-03-29T09:23:43.147Z,1476.00
2019-03-29T09:24:43.127Z,1476.00
2019-03-29T09:25:43.010Z,1392.00
2019-03-29T09:26:43.093Z,1492.00
2019-03-29T09:27:43.009Z,1336.00
2019-03-29T09:28:43.069Z,1496.00
2019-03-29T09:29:43.118Z,1512.00
2019-03-29T09:30:43.015Z,1516.00
2019-03-29T09:31:42.990Z,1516.00
2019-03-29T09:32:43.041Z,1436.00
2019-03-29T09:33:42.973Z,1432.00
2019-03-29T09:34:43.074Z,1420.00
2019-03-29T09:35:43.197Z,1384.00
2019-03-29T09:36:43.019Z,1428.00
2019-03-29T09:37:52.549Z,1400.00
2019-03-29T09:39:47.930Z,1364.00
2019-03-29T09:40:57.692Z,1320.00
2019-03-29T09:41:47.902Z,1380.00
2019-03-29T09:42:50.684Z,1296.00
2019-03-29T09:43:47.922Z,1304.00
2019-03-29T09:44:47.643Z,1312.00
2019-03-29T09:45:47.551Z,1380.00
2019-03-29T09:46:47.507Z,1336.00
2019-03-29T09:47:47.543Z,1300.00
2019-03-29T09:48:47.529Z,1332.00
2019-03-29T09:49:47.445Z,1268.00
2019-03-29T09:50:50.604Z,1304.00
2019-03-29T09:51:47.390Z,1248.00
2019-03-29T09:52:47.473Z,1248.00
2019-03-29T09:53:57.920Z,1252.00
2019-03-29T09:55:41.383Z,1304.00
2019-03-29T09:58:58.771Z,1236.00
2019-03-29T10:00:18.105Z,1296.00
2019-03-29T10:02:12.907Z,1244.00
2019-03-29T10:03:04.530Z,1296.00
2019-03-29T10:04:14.434Z,1276.00
2019-03-29T10:06:20.293Z,1112.00
2019-03-29T10:07:19.763Z,1304.00
2019-03-29T10:08:19.678Z,1280.00
2019-03-29T10:09:27.655Z,1100.00
2019-03-29T10:11:24.752Z,1264.00
2019-03-29T10:12:43.124Z,1136.00
2019-03-29T10:14:33.160Z,1192.00
2019-03-29T10:15:30.157Z,1204.00
2019-03-29T10:18:09.276Z,1220.00
2019-03-29T10:19:09.687Z,1184.00
2019-03-29T10:20:09.107Z,1240.00
2019-03-29T10:21:10.324Z,1168.00
2019-03-29T10:22:08.968Z,1196.00
2019-03-29T10:23:08.884Z,1228.00
2019-03-29T10:24:08.823Z,1228.00
2019-03-29T10:25:19.285Z,1208.00
2019-03-29T10:26:08.785Z,1216.00
2019-03-29T10:27:08.828Z,1220.00
2019-03-29T10:28:08.804Z,1192.00
2019-03-29T10:29:08.747Z,1196.00
2019-03-29T10:30:17.814Z,1132.00
2019-03-29T10:32:13.320Z,1228.00
2019-03-29T10:33:13.243Z,1208.00
2019-03-29T10:34:22.191Z,1108.00
2019-03-29T10:36:18.070Z,1064.00
2019-03-29T10:37:17.712Z,1280.00
2019-03-29T10:38:18.459Z,1252.00
2019-03-29T10:39:17.961Z,1128.00
2019-03-29T10:40:27.610Z,1208.00
2019-03-29T10:42:31.459Z,1244.00
2019-03-29T10:43:22.209Z,1192.00
2019-03-29T10:44:22.213Z,1188.00
2019-03-29T10:45:22.424Z,1200.00
2019-03-29T10:46:22.135Z,1188.00
2019-03-29T10:47:22.138Z,1200.00
2019-03-29T10:48:22.142Z,1184.00
2019-03-29T10:49:22.116Z,1160.00
2019-03-29T10:50:22.167Z,1132.00
2019-03-29T10:51:22.114Z,1088.00
2019-03-29T10:52:22.105Z,1168.00
2019-03-29T10:53:22.126Z,1056.00
2019-03-29T10:54:22.101Z,1172.00
2019-03-29T10:55:22.135Z,1240.00
2019-03-29T10:56:33.288Z,1184.00
2019-03-29T10:57:22.112Z,1288.00
2019-03-29T10:58:22.097Z,1220.00
2019-03-29T10:59:27.838Z,1228.00
2019-03-29T11:00:22.147Z,1300.00
2019-03-29T11:01:24.659Z,1288.00
2019-03-29T11:02:22.120Z,1280.00
2019-03-29T11:03:22.072Z,1280.00
2019-03-29T11:04:22.084Z,1288.00
2019-03-29T11:05:22.088Z,1272.00
2019-03-29T11:06:22.072Z,1288.00
2019-03-29T11:07:22.151Z,1192.00
2019-03-29T11:08:22.060Z,1324.00
2019-03-29T11:09:22.097Z,1288.00
2019-03-29T11:10:22.139Z,1288.00
2019-03-29T11:11:22.092Z,1412.00
2019-03-29T11:12:22.051Z,1336.00
2019-03-29T11:13:22.091Z,1392.00
2019-03-29T11:14:22.068Z,1392.00
2019-03-29T11:15:22.068Z,1348.00
2019-03-29T11:16:22.042Z,1476.00
2019-03-29T11:17:22.063Z,1420.00
2019-03-29T11:18:22.043Z,1504.00
2019-03-29T11:19:22.038Z,1512.00
2019-03-29T11:20:22.081Z,1512.00
2019-03-29T11:21:22.052Z,1528.00
2019-03-29T11:22:22.021Z,1536.00
2019-03-29T11:23:22.014Z,1588.00
2019-03-29T11:24:22.047Z,1524.00
2019-03-29T11:25:22.043Z,1500.00
2019-03-29T11:26:30.983Z,1380.00
2019-03-29T11:28:26.531Z,1532.00
2019-03-29T11:29:35.334Z,1500.00
2019-03-29T11:31:32.268Z,1472.00
2019-03-29T11:32:32.019Z,1444.00
2019-03-29T11:35:36.500Z,1448.00
2019-03-29T11:36:36.429Z,1504.00
2019-03-29T11:37:36.450Z,1552.00
2019-03-29T11:38:36.444Z,1556.00
2019-03-29T11:39:36.451Z,1556.00
2019-03-29T11:40:36.485Z,1500.00
2019-03-29T11:41:37.423Z,1512.00
2019-03-29T11:42:36.567Z,1536.00
2019-03-29T11:43:36.474Z,1532.00
2019-03-29T11:44:36.446Z,1528.00
2019-03-29T11:45:36.468Z,1524.00
2019-03-29T11:46:36.440Z,1544.00
2019-03-29T11:47:36.424Z,1536.00
2019-03-29T11:48:36.513Z,1540.00
2019-03-29T11:49:36.480Z,1552.00
2019-03-29T11:50:36.482Z,1548.00
2019-03-29T11:51:36.436Z,1544.00
2019-03-29T11:52:36.507Z,1472.00
2019-03-29T11:53:36.382Z,1452.00
2019-03-29T11:54:36.460Z,1396.00
2019-03-29T11:55:36.414Z,1360.00
2019-03-29T11:56:36.483Z,1392.00
2019-03-29T11:57:36.472Z,1304.00
2019-03-29T11:58:36.486Z,1336.00
2019-03-29T11:59:39.898Z,1296.00
2019-03-29T12:00:36.391Z,1252.00
2019-03-29T12:01:36.496Z,1272.00
2019-03-29T12:02:36.366Z,1280.00
2019-03-29T12:03:36.388Z,1284.00
2019-03-29T12:04:45.552Z,1160.00
2019-03-29T12:08:22.104Z,1224.00
2019-03-29T12:09:22.345Z,1184.00
2019-03-29T12:10:22.123Z,988.00
2019-03-29T12:11:22.111Z,1020.00
2019-03-29T12:12:21.855Z,1192.00
2019-03-29T12:13:21.706Z,1168.00
2019-03-29T12:14:21.718Z,1156.00
2019-03-29T12:15:21.909Z,1100.00
2019-03-29T12:16:21.726Z,1144.00
2019-03-29T12:17:21.673Z,1152.00
2019-03-29T12:18:21.673Z,1116.00
2019-03-29T12:19:21.683Z,1124.00
2019-03-29T12:20:21.713Z,1112.00
2019-03-29T12:21:21.760Z,1148.00
2019-03-29T12:22:21.841Z,1132.00
2019-03-29T12:23:21.673Z,1044.00
2019-03-29T12:24:21.684Z,1124.00
2019-03-29T12:25:21.657Z,1096.00
2019-03-29T12:26:21.628Z,1056.00
2019-03-29T12:27:21.634Z,1104.00
2019-03-29T12:28:21.638Z,1136.00
2019-03-29T12:29:21.628Z,1120.00
2019-03-29T12:30:31.138Z,1096.00
2019-03-29T12:31:21.627Z,1040.00
2019-03-29T12:32:21.613Z,1052.00
2019-03-29T12:33:21.624Z,1064.00
2019-03-29T12:34:21.658Z,1108.00
2019-03-29T12:35:21.646Z,1100.00
2019-03-29T12:36:30.631Z,1084.00
2019-03-29T12:38:26.420Z,1096.00
2019-03-29T12:39:26.084Z,1068.00
2019-03-29T12:40:26.095Z,1076.00
2019-03-29T12:41:26.071Z,1060.00
2019-03-29T12:42:26.121Z,1088.00
2019-03-29T12:43:26.186Z,1088.00
2019-03-29T12:44:26.330Z,1064.00
2019-03-29T12:45:26.063Z,1076.00
2019-03-29T12:46:26.119Z,1064.00
2019-03-29T12:47:26.101Z,1068.00
2019-03-29T12:48:26.054Z,1092.00
2019-03-29T12:49:26.075Z,1072.00
2019-03-29T12:50:26.126Z,1080.00
2019-03-29T12:51:26.065Z,1076.00
2019-03-29T12:52:26.075Z,1068.00
2019-03-29T12:53:26.056Z,1076.00
2019-03-29T12:54:26.060Z,1048.00
2019-03-29T12:55:26.056Z,1080.00
2019-03-29T12:56:26.068Z,1072.00
2019-03-29T12:57:26.036Z,1088.00
2019-03-29T12:58:26.043Z,1008.00
2019-03-29T12:59:26.046Z,1076.00
2019-03-29T13:00:26.030Z,912.00
2019-03-29T13:01:38.562Z,1080.00
2019-03-29T13:02:26.030Z,1068.00
