createdAt,value
2023-04-13T00:01:28.694Z,5.20
2023-04-13T00:03:58.174Z,5.10
2023-04-13T00:06:25.963Z,5.00
2023-04-13T00:08:54.938Z,5.00
2023-04-13T00:11:22.632Z,5.00
2023-04-13T00:13:50.089Z,5.00
2023-04-13T00:16:17.976Z,5.00
2023-04-13T00:18:45.516Z,5.10
2023-04-13T00:21:17.264Z,5.20
2023-04-13T00:23:44.885Z,5.20
2023-04-13T00:26:12.392Z,5.20
2023-04-13T00:28:39.884Z,5.20
2023-04-13T00:31:07.412Z,5.10
2023-04-13T00:33:34.934Z,5.20
2023-04-13T00:36:02.832Z,5.20
2023-04-13T00:38:30.345Z,5.20
2023-04-13T00:40:57.942Z,5.10
2023-04-13T00:43:26.309Z,5.10
2023-04-13T00:45:55.158Z,5.20
2023-04-13T00:48:23.474Z,5.30
2023-04-13T00:50:51.036Z,5.30
2023-04-13T00:53:19.112Z,5.30
2023-04-13T00:55:48.603Z,5.30
2023-04-13T00:58:16.417Z,5.30
2023-04-13T01:00:44.146Z,5.10
2023-04-13T01:03:13.158Z,4.90
2023-04-13T01:05:54.935Z,5.00
2023-04-13T01:08:35.292Z,5.00
2023-04-13T01:11:11.332Z,5.10
2023-04-13T01:14:01.004Z,5.10
2023-04-13T01:16:39.744Z,5.00
2023-04-13T01:19:20.670Z,5.00
2023-04-13T01:21:53.915Z,5.00
2023-04-13T01:24:24.540Z,5.00
2023-04-13T01:27:11.450Z,5.00
2023-04-13T01:29:40.282Z,4.90
2023-04-13T01:32:09.931Z,4.90
2023-04-13T01:34:38.561Z,4.90
2023-04-13T01:37:09.941Z,4.90
2023-04-13T01:39:38.563Z,4.90
2023-04-13T01:42:16.650Z,4.90
2023-04-13T01:44:45.617Z,4.90
2023-04-13T01:47:20.485Z,5.00
2023-04-13T01:50:06.246Z,4.90
2023-04-13T01:52:51.944Z,5.00
2023-04-13T01:55:22.164Z,5.00
2023-04-13T01:57:55.092Z,4.90
2023-04-13T02:00:23.198Z,5.00
2023-04-13T02:02:54.370Z,5.00
2023-04-13T02:05:22.110Z,5.00
2023-04-13T02:07:49.989Z,5.00
2023-04-13T02:10:20.121Z,5.00
2023-04-13T02:12:48.746Z,5.00
2023-04-13T02:15:16.415Z,5.10
2023-04-13T02:17:45.017Z,5.10
2023-04-13T02:20:12.786Z,5.00
2023-04-13T02:22:41.609Z,5.10
2023-04-13T02:25:11.431Z,5.10
2023-04-13T02:27:39.986Z,5.00
2023-04-13T02:30:09.787Z,5.00
2023-04-13T02:32:39.657Z,5.10
2023-04-13T02:35:11.632Z,5.00
2023-04-13T02:37:40.517Z,5.10
2023-04-13T02:40:12.386Z,5.00
2023-04-13T02:42:39.945Z,5.10
2023-04-13T02:45:12.264Z,5.10
2023-04-13T02:47:40.274Z,5.10
2023-04-13T02:50:08.574Z,5.00
2023-04-13T02:52:43.989Z,5.10
2023-04-13T02:55:11.727Z,5.00
2023-04-13T02:57:49.945Z,5.00
2023-04-13T03:00:18.375Z,5.00
2023-04-13T03:02:53.282Z,5.00
2023-04-13T03:05:21.810Z,5.10
2023-04-13T03:07:49.470Z,5.10
2023-04-13T03:10:19.108Z,5.00
2023-04-13T03:12:48.877Z,5.00
2023-04-13T03:15:18.287Z,4.90
2023-04-13T03:17:45.988Z,4.80
2023-04-13T03:20:20.899Z,4.70
2023-04-13T03:22:55.395Z,4.70
2023-04-13T03:25:23.971Z,4.60
2023-04-13T03:27:51.932Z,4.70
2023-04-13T03:30:22.187Z,4.60
2023-04-13T03:32:59.212Z,4.50
2023-04-13T03:35:29.993Z,4.60
2023-04-13T03:38:00.616Z,4.60
2023-04-13T03:40:36.306Z,4.50
2023-04-13T03:43:03.961Z,4.40
2023-04-13T03:45:34.971Z,4.40
2023-04-13T03:48:07.866Z,4.40
2023-04-13T03:50:36.225Z,4.50
2023-04-13T03:53:05.554Z,4.50
2023-04-13T03:55:33.460Z,4.40
2023-04-13T03:58:06.183Z,4.20
2023-04-13T04:00:35.030Z,4.20
2023-04-13T04:03:19.170Z,4.10
2023-04-13T04:05:55.184Z,4.00
2023-04-13T04:08:22.930Z,4.00
2023-04-13T04:10:53.613Z,4.00
2023-04-13T04:13:22.008Z,4.00
2023-04-13T04:15:53.083Z,4.00
2023-04-13T04:18:20.824Z,4.00
2023-04-13T04:20:48.834Z,3.90
2023-04-13T04:23:19.766Z,3.90
2023-04-13T04:25:59.436Z,4.00
2023-04-13T04:28:32.146Z,4.00
2023-04-13T04:31:01.239Z,3.90
2023-04-13T04:33:28.836Z,3.90
2023-04-13T04:35:56.591Z,4.00
2023-04-13T04:38:30.512Z,4.00
2023-04-13T04:41:02.092Z,3.90
2023-04-13T04:43:30.469Z,3.90
2023-04-13T04:45:58.638Z,3.90
2023-04-13T04:48:27.254Z,3.90
2023-04-13T04:50:58.432Z,4.00
2023-04-13T04:53:30.588Z,4.00
2023-04-13T04:55:58.366Z,4.00
2023-04-13T04:58:40.624Z,4.00
2023-04-13T05:01:08.882Z,4.00
2023-04-13T05:03:37.214Z,3.90
2023-04-13T05:06:18.342Z,3.90
2023-04-13T05:08:46.350Z,3.90
2023-04-13T05:11:14.829Z,4.00
2023-04-13T05:13:42.619Z,4.00
2023-04-13T05:16:20.242Z,4.00
2023-04-13T05:18:48.795Z,3.90
2023-04-13T05:21:28.751Z,3.90
2023-04-13T05:23:59.955Z,3.90
2023-04-13T05:26:30.653Z,4.00
2023-04-13T05:28:59.141Z,4.00
2023-04-13T05:31:29.256Z,4.00
2023-04-13T05:33:57.938Z,4.00
2023-04-13T05:36:26.759Z,4.10
2023-04-13T05:38:57.148Z,4.10
2023-04-13T05:41:26.484Z,4.10
2023-04-13T05:43:54.727Z,4.00
2023-04-13T05:46:22.671Z,4.10
2023-04-13T05:48:50.758Z,4.10
2023-04-13T05:51:19.664Z,4.10
2023-04-13T05:53:47.437Z,4.20
2023-04-13T05:56:14.984Z,4.20
2023-04-13T05:58:43.923Z,4.10
2023-04-13T06:01:29.713Z,4.30
2023-04-13T06:03:58.700Z,4.30
2023-04-13T06:06:26.970Z,4.30
2023-04-13T06:08:55.230Z,4.30
2023-04-13T06:11:24.754Z,4.30
2023-04-13T06:13:52.399Z,4.40
2023-04-13T06:16:21.749Z,4.40
2023-04-13T06:18:51.185Z,4.50
2023-04-13T06:21:18.704Z,4.50
2023-04-13T06:23:47.710Z,4.50
2023-04-13T06:26:25.396Z,4.40
2023-04-13T06:28:56.805Z,4.30
2023-04-13T06:31:27.711Z,4.30
2023-04-13T06:33:57.548Z,4.30
2023-04-13T06:36:30.271Z,4.50
2023-04-13T06:39:00.043Z,4.70
2023-04-13T06:41:28.064Z,4.70
2023-04-13T06:44:12.202Z,4.70
2023-04-13T06:46:50.593Z,4.80
2023-04-13T06:49:20.347Z,4.70
2023-04-13T06:51:48.234Z,4.80
2023-04-13T06:54:16.725Z,4.90
2023-04-13T06:56:48.739Z,4.80
2023-04-13T06:59:16.280Z,4.80
2023-04-13T07:01:43.827Z,4.70
2023-04-13T07:04:11.509Z,4.70
2023-04-13T07:06:41.898Z,4.60
2023-04-13T07:09:09.693Z,4.70
2023-04-13T07:11:37.246Z,4.60
2023-04-13T07:14:06.026Z,4.70
2023-04-13T07:16:33.633Z,4.60
2023-04-13T07:19:01.882Z,4.70
2023-04-13T07:21:33.193Z,4.70
2023-04-13T07:24:04.379Z,4.70
2023-04-13T07:26:33.207Z,4.60
2023-04-13T07:29:01.983Z,4.70
2023-04-13T07:31:35.340Z,4.60
2023-04-13T07:34:03.352Z,4.60
2023-04-13T07:36:36.854Z,4.60
2023-04-13T07:39:10.814Z,4.70
2023-04-13T07:41:42.078Z,4.70
2023-04-13T07:44:16.340Z,4.70
2023-04-13T07:46:44.254Z,4.70
2023-04-13T07:49:12.153Z,4.50
2023-04-13T07:51:41.773Z,4.40
2023-04-13T07:54:09.868Z,4.40
2023-04-13T07:56:37.793Z,4.40
2023-04-13T07:59:07.380Z,4.40
2023-04-13T08:01:36.232Z,4.30
2023-04-13T08:04:05.172Z,4.30
2023-04-13T08:06:34.192Z,4.20
2023-04-13T08:09:02.307Z,4.00
2023-04-13T08:11:31.146Z,4.00
2023-04-13T08:14:04.964Z,3.90
2023-04-13T08:16:34.609Z,3.90
2023-04-13T08:19:05.197Z,3.90
2023-04-13T08:21:38.640Z,4.00
2023-04-13T08:24:06.514Z,4.00
2023-04-13T08:26:34.072Z,4.00
2023-04-13T08:29:02.319Z,3.80
2023-04-13T08:31:30.061Z,3.90
2023-04-13T08:34:02.248Z,3.90
2023-04-13T08:36:32.071Z,3.80
2023-04-13T08:39:06.148Z,3.80
2023-04-13T08:41:43.425Z,3.70
2023-04-13T08:44:13.593Z,3.80
2023-04-13T08:46:48.585Z,3.90
2023-04-13T08:49:21.014Z,3.80
2023-04-13T08:52:09.026Z,3.60
2023-04-13T08:54:37.707Z,3.70
2023-04-13T08:57:11.715Z,3.70
2023-04-13T08:59:42.242Z,3.80
2023-04-13T09:02:11.518Z,3.70
2023-04-13T09:04:50.772Z,3.80
2023-04-13T09:07:26.770Z,3.80
2023-04-13T09:10:00.414Z,4.10
2023-04-13T09:12:29.262Z,4.20
2023-04-13T09:14:56.875Z,4.10
2023-04-13T09:17:29.125Z,4.10
2023-04-13T09:20:13.160Z,4.20
2023-04-13T09:22:41.385Z,4.10
2023-04-13T09:25:29.368Z,4.10
2023-04-13T09:27:57.230Z,4.30
2023-04-13T09:30:27.202Z,4.20
2023-04-13T09:33:10.521Z,4.20
2023-04-13T09:35:38.606Z,4.30
2023-04-13T09:38:07.338Z,4.30
2023-04-13T09:40:38.444Z,4.30
2023-04-13T09:43:07.982Z,4.30
2023-04-13T09:45:39.898Z,4.50
2023-04-13T09:48:19.138Z,4.50
2023-04-13T09:50:57.276Z,4.50
2023-04-13T09:53:25.276Z,4.30
2023-04-13T09:56:00.013Z,4.50
2023-04-13T09:58:28.295Z,4.50
2023-04-13T10:00:56.443Z,4.50
2023-04-13T10:03:24.290Z,4.60
2023-04-13T10:05:59.574Z,4.60
2023-04-13T10:08:37.170Z,4.60
2023-04-13T10:11:11.598Z,4.40
2023-04-13T10:13:53.441Z,4.50
2023-04-13T10:16:51.512Z,4.50
2023-04-13T10:19:23.657Z,4.60
2023-04-13T10:21:52.899Z,4.70
2023-04-13T10:24:21.939Z,4.60
2023-04-13T10:26:55.375Z,4.60
2023-04-13T10:29:31.094Z,4.70
2023-04-13T10:32:03.634Z,4.70
2023-04-13T10:34:34.503Z,4.80
2023-04-13T10:37:06.836Z,4.70
2023-04-13T10:39:36.232Z,4.80
2023-04-13T10:42:12.837Z,4.90
2023-04-13T10:44:50.389Z,4.90
2023-04-13T10:47:22.008Z,5.00
2023-04-13T10:49:52.096Z,4.80
2023-04-13T10:52:19.665Z,4.80
2023-04-13T10:54:47.263Z,4.70
2023-04-13T10:57:14.955Z,4.90
2023-04-13T10:59:56.321Z,5.10
2023-04-13T11:02:30.678Z,5.20
2023-04-13T11:04:59.677Z,5.40
2023-04-13T11:07:28.475Z,5.40
2023-04-13T11:12:29.331Z,5.60
2023-04-13T11:14:56.886Z,5.50
2023-04-13T11:17:24.617Z,5.20
2023-04-13T11:19:53.904Z,5.20
2023-04-13T11:22:23.586Z,5.00
2023-04-13T11:24:51.842Z,5.10
2023-04-13T11:27:23.728Z,5.00
2023-04-13T11:30:05.900Z,4.90
2023-04-13T11:32:34.599Z,4.90
2023-04-13T11:35:22.601Z,4.80
2023-04-13T11:37:53.053Z,4.80
2023-04-13T11:40:27.683Z,4.70
2023-04-13T11:42:58.268Z,4.60
2023-04-13T11:45:28.730Z,4.70
2023-04-13T11:47:57.578Z,4.80
2023-04-13T11:50:26.075Z,4.70
2023-04-13T11:52:58.502Z,4.80
2023-04-13T11:55:26.631Z,4.70
2023-04-13T11:57:54.630Z,4.50
2023-04-13T12:00:27.266Z,4.50
2023-04-13T12:03:02.319Z,4.30
2023-04-13T12:05:32.407Z,4.50
2023-04-13T12:08:02.838Z,4.40
2023-04-13T12:10:40.606Z,4.30
2023-04-13T12:16:05.024Z,4.10
2023-04-13T12:18:46.096Z,4.10
2023-04-13T12:21:20.557Z,4.10
2023-04-13T12:23:56.029Z,4.00
2023-04-13T12:29:04.681Z,3.70
2023-04-13T12:31:39.861Z,3.70
2023-04-13T12:34:08.503Z,3.60
2023-04-13T12:36:37.011Z,3.50
2023-04-13T12:39:04.889Z,3.50
2023-04-13T12:41:33.297Z,3.60
2023-04-13T12:44:01.355Z,3.50
2023-04-13T12:46:29.140Z,3.60
2023-04-13T12:48:56.781Z,3.60
2023-04-13T12:51:24.310Z,3.50
2023-04-13T12:53:51.902Z,3.70
2023-04-13T12:56:19.400Z,3.60
2023-04-13T12:58:47.063Z,3.50
2023-04-13T13:01:15.426Z,3.50
2023-04-13T13:03:44.153Z,3.70
2023-04-13T13:06:11.842Z,3.70
2023-04-13T13:08:40.441Z,3.70
2023-04-13T13:11:08.414Z,3.70
2023-04-13T13:13:36.119Z,3.60
2023-04-13T13:16:03.943Z,3.50
2023-04-13T13:18:46.577Z,3.50
2023-04-13T13:21:18.415Z,3.40
2023-04-13T13:23:46.275Z,3.40
2023-04-13T13:26:23.712Z,3.40
2023-04-13T13:28:52.831Z,3.40
2023-04-13T13:31:20.499Z,3.30
2023-04-13T13:33:48.086Z,3.30
2023-04-13T13:36:16.201Z,3.30
2023-04-13T13:38:44.093Z,3.30
2023-04-13T13:41:11.678Z,3.20
2023-04-13T13:43:39.509Z,3.20
2023-04-13T13:46:07.243Z,3.20
2023-04-13T13:48:37.702Z,3.30
2023-04-13T13:51:19.692Z,3.30
2023-04-13T13:53:47.361Z,3.20
2023-04-13T13:56:14.890Z,3.30
2023-04-13T13:58:42.448Z,3.30
2023-04-13T14:01:10.222Z,3.30
2023-04-13T14:03:38.153Z,3.30
2023-04-13T14:06:07.481Z,3.20
2023-04-13T14:08:35.507Z,3.10
2023-04-13T14:11:03.728Z,2.90
2023-04-13T14:13:31.384Z,2.80
2023-04-13T14:15:58.996Z,2.80
2023-04-13T14:18:26.704Z,2.70
2023-04-13T14:20:54.374Z,2.60
2023-04-13T14:23:21.936Z,2.60
2023-04-13T14:25:49.792Z,2.50
2023-04-13T14:28:18.474Z,2.60
2023-04-13T14:30:46.090Z,2.60
2023-04-13T14:33:14.676Z,2.70
2023-04-13T14:35:42.257Z,2.60
2023-04-13T14:38:09.850Z,2.80
2023-04-13T14:40:37.491Z,2.70
2023-04-13T14:43:04.989Z,2.70
2023-04-13T14:45:32.799Z,2.70
2023-04-13T14:48:00.430Z,2.70
2023-04-13T14:50:28.921Z,2.80
2023-04-13T14:52:56.549Z,2.80
2023-04-13T14:55:24.305Z,2.80
2023-04-13T14:57:51.830Z,2.80
2023-04-13T15:00:26.294Z,2.90
2023-04-13T15:02:54.848Z,2.90
2023-04-13T15:05:23.193Z,2.70
2023-04-13T15:07:51.080Z,2.70
2023-04-13T15:10:19.256Z,2.50
2023-04-13T15:12:48.343Z,2.50
2023-04-13T15:15:16.267Z,2.40
2023-04-13T15:17:44.275Z,2.40
2023-04-13T15:20:12.117Z,2.50
2023-04-13T15:22:40.154Z,2.40
2023-04-13T15:25:08.427Z,2.50
2023-04-13T15:27:36.109Z,2.50
2023-04-13T15:30:04.306Z,2.40
2023-04-13T15:32:34.271Z,2.40
2023-04-13T15:35:02.191Z,2.40
2023-04-13T15:37:29.692Z,2.40
2023-04-13T15:39:57.210Z,2.40
2023-04-13T15:42:26.004Z,2.30
2023-04-13T15:44:54.783Z,2.40
2023-04-13T15:47:23.019Z,2.40
2023-04-13T15:49:50.639Z,2.40
2023-04-13T15:52:18.190Z,2.30
2023-04-13T15:54:45.931Z,2.20
2023-04-13T15:57:14.953Z,2.20
2023-04-13T15:59:42.571Z,2.10
2023-04-13T16:02:10.221Z,2.30
2023-04-13T16:04:37.952Z,2.30
2023-04-13T16:07:13.629Z,2.30
2023-04-13T16:09:46.648Z,2.30
2023-04-13T16:12:14.568Z,2.20
2023-04-13T16:14:42.348Z,2.20
2023-04-13T16:17:10.355Z,2.20
2023-04-13T16:19:38.277Z,2.20
2023-04-13T16:22:06.710Z,2.20
2023-04-13T16:24:34.313Z,2.30
2023-04-13T16:27:05.024Z,2.30
2023-04-13T16:29:32.695Z,2.20
2023-04-13T16:32:00.314Z,2.20
2023-04-13T16:34:28.060Z,2.20
2023-04-13T16:36:56.217Z,2.20
2023-04-13T16:39:23.831Z,2.20
2023-04-13T16:41:51.339Z,2.20
2023-04-13T16:44:18.832Z,2.20
2023-04-13T16:46:46.641Z,2.00
2023-04-13T16:49:14.257Z,2.10
2023-04-13T16:51:41.779Z,2.10
2023-04-13T16:54:13.778Z,2.00
2023-04-13T16:56:41.597Z,2.00
2023-04-13T16:59:09.173Z,2.00
2023-04-13T17:01:39.443Z,2.00
2023-04-13T17:04:07.684Z,2.10
2023-04-13T17:06:37.023Z,2.00
2023-04-13T17:09:08.311Z,2.10
2023-04-13T17:11:36.266Z,2.20
2023-04-13T17:14:03.794Z,2.10
2023-04-13T17:16:31.414Z,2.20
2023-04-13T17:18:59.228Z,2.20
2023-04-13T17:21:27.409Z,2.10
2023-04-13T17:23:54.893Z,2.20
2023-04-13T17:26:22.623Z,2.20
2023-04-13T17:28:50.534Z,2.20
2023-04-13T17:31:18.126Z,2.10
2023-04-13T17:33:45.791Z,2.10
2023-04-13T17:36:13.343Z,2.10
2023-04-13T17:38:41.451Z,2.20
2023-04-13T17:41:11.282Z,2.20
2023-04-13T17:43:40.012Z,2.10
2023-04-13T17:46:08.435Z,2.10
2023-04-13T17:48:36.134Z,2.10
2023-04-13T17:51:03.875Z,2.10
2023-04-13T17:53:31.485Z,2.10
2023-04-13T17:55:59.034Z,2.20
2023-04-13T17:58:26.674Z,2.30
2023-04-13T18:00:54.324Z,2.20
2023-04-13T18:03:21.997Z,2.10
2023-04-13T18:05:49.664Z,2.10
2023-04-13T18:08:17.214Z,2.20
2023-04-13T18:10:44.776Z,2.20
2023-04-13T18:13:12.613Z,2.20
2023-04-13T18:15:40.284Z,2.20
2023-04-13T18:18:07.940Z,2.10
2023-04-13T18:20:35.867Z,2.10
2023-04-13T18:23:03.504Z,2.10
2023-04-13T18:25:31.648Z,2.20
2023-04-13T18:27:59.144Z,2.20
2023-04-13T18:30:27.308Z,2.10
2023-04-13T18:32:54.938Z,2.20
2023-04-13T18:35:22.735Z,2.10
2023-04-13T18:37:50.241Z,2.00
2023-04-13T18:40:17.888Z,2.20
2023-04-13T18:42:48.152Z,2.20
2023-04-13T18:45:16.864Z,2.20
2023-04-13T18:47:45.485Z,2.10
2023-04-13T18:50:13.137Z,2.00
2023-04-13T18:52:40.736Z,2.10
2023-04-13T18:55:08.729Z,2.10
2023-04-13T18:57:39.879Z,2.10
2023-04-13T19:00:11.363Z,2.10
2023-04-13T19:02:40.741Z,2.10
2023-04-13T19:05:09.684Z,2.10
2023-04-13T19:07:39.116Z,2.10
2023-04-13T19:10:06.964Z,2.10
2023-04-13T19:12:34.811Z,2.10
2023-04-13T19:15:03.261Z,2.00
2023-04-13T19:17:30.892Z,2.00
2023-04-13T19:19:58.445Z,2.00
2023-04-13T19:22:26.682Z,2.00
2023-04-13T19:24:54.229Z,2.00
2023-04-13T19:27:23.527Z,2.00
2023-04-13T19:29:51.101Z,2.00
2023-04-13T19:32:18.855Z,2.00
2023-04-13T19:34:46.468Z,2.00
2023-04-13T19:37:14.490Z,2.00
2023-04-13T19:39:42.029Z,2.00
2023-04-13T19:42:09.621Z,2.00
2023-04-13T19:44:37.216Z,1.90
2023-04-13T19:47:04.786Z,1.80
2023-04-13T19:49:33.257Z,1.80
2023-04-13T19:52:01.893Z,1.90
2023-04-13T19:54:29.485Z,1.90
2023-04-13T19:56:57.318Z,2.00
2023-04-13T19:59:24.841Z,2.00
2023-04-13T20:01:52.622Z,2.00
2023-04-13T20:04:20.500Z,1.90
2023-04-13T20:06:48.196Z,2.00
2023-04-13T20:09:15.982Z,2.00
2023-04-13T20:11:43.557Z,1.90
2023-04-13T20:14:13.926Z,1.90
2023-04-13T20:16:41.511Z,1.80
2023-04-13T20:19:09.656Z,1.90
2023-04-13T20:21:38.072Z,1.90
2023-04-13T20:24:05.962Z,1.90
2023-04-13T20:26:33.669Z,1.90
2023-04-13T20:29:03.264Z,1.90
2023-04-13T20:31:31.980Z,1.90
2023-04-13T20:34:00.066Z,1.90
2023-04-13T20:36:28.148Z,2.00
2023-04-13T20:38:59.579Z,1.90
2023-04-13T20:41:29.940Z,2.00
2023-04-13T20:43:59.261Z,1.90
2023-04-13T20:46:34.167Z,1.90
2023-04-13T20:49:04.783Z,2.00
2023-04-13T20:51:33.516Z,2.00
2023-04-13T20:54:03.089Z,2.00
2023-04-13T20:56:30.968Z,2.00
2023-04-13T20:58:58.893Z,1.90
2023-04-13T21:01:26.488Z,2.00
2023-04-13T21:03:54.046Z,1.90
2023-04-13T21:06:22.944Z,1.90
2023-04-13T21:08:52.771Z,1.90
2023-04-13T21:11:21.406Z,1.90
2023-04-13T21:13:49.059Z,1.90
2023-04-13T21:16:16.897Z,1.90
2023-04-13T21:18:44.470Z,1.90
2023-04-13T21:21:12.087Z,1.90
2023-04-13T21:23:39.648Z,1.90
2023-04-13T21:26:07.570Z,1.90
2023-04-13T21:28:35.356Z,1.90
2023-04-13T21:31:02.861Z,1.90
2023-04-13T21:33:30.504Z,2.00
2023-04-13T21:35:58.117Z,2.00
2023-04-13T21:38:25.782Z,2.00
2023-04-13T21:40:53.426Z,1.90
2023-04-13T21:43:21.138Z,1.90
2023-04-13T21:45:49.469Z,1.90
2023-04-13T21:48:17.194Z,2.00
2023-04-13T21:50:44.810Z,1.90
2023-04-13T21:53:12.463Z,1.90
2023-04-13T21:55:40.298Z,1.80
2023-04-13T21:58:07.848Z,1.80
2023-04-13T22:00:35.569Z,1.80
2023-04-13T22:03:03.650Z,1.80
2023-04-13T22:05:31.647Z,1.80
2023-04-13T22:07:59.459Z,1.90
2023-04-13T22:10:27.299Z,2.00
2023-04-13T22:12:54.941Z,1.90
2023-04-13T22:15:22.567Z,1.80
2023-04-13T22:17:50.450Z,1.80
2023-04-13T22:20:18.380Z,1.80
2023-04-13T22:22:46.253Z,1.80
2023-04-13T22:25:14.526Z,1.80
2023-04-13T22:27:43.508Z,1.80
2023-04-13T22:30:12.340Z,1.80
2023-04-13T22:32:41.903Z,1.80
2023-04-13T22:35:09.973Z,1.80
2023-04-13T22:37:37.728Z,1.80
2023-04-13T22:40:05.938Z,1.90
2023-04-13T22:42:33.645Z,1.80
2023-04-13T22:45:01.362Z,1.80
2023-04-13T22:47:29.072Z,1.90
2023-04-13T22:50:02.196Z,1.80
2023-04-13T22:52:30.093Z,1.80
2023-04-13T22:54:58.014Z,1.80
2023-04-13T22:57:26.013Z,1.80
2023-04-13T22:59:53.858Z,1.90
2023-04-13T23:02:21.802Z,1.90
2023-04-13T23:04:50.117Z,1.90
2023-04-13T23:07:18.133Z,1.90
2023-04-13T23:09:46.097Z,1.90
2023-04-13T23:12:13.770Z,1.80
2023-04-13T23:14:41.527Z,1.80
2023-04-13T23:17:09.100Z,1.90
2023-04-13T23:19:36.664Z,2.00
2023-04-13T23:22:05.684Z,1.90
2023-04-13T23:24:33.485Z,1.90
2023-04-13T23:27:01.184Z,1.90
2023-04-13T23:29:29.063Z,1.90
2023-04-13T23:31:57.523Z,1.90
2023-04-13T23:34:25.414Z,2.00
2023-04-13T23:36:53.163Z,2.00
2023-04-13T23:39:22.307Z,2.00
2023-04-13T23:41:50.024Z,1.90
2023-04-13T23:44:17.714Z,1.80
2023-04-13T23:46:46.573Z,1.90
2023-04-13T23:49:14.172Z,1.90
2023-04-13T23:51:42.469Z,1.90
2023-04-13T23:54:10.657Z,1.80
2023-04-13T23:56:38.701Z,1.90
2023-04-13T23:59:06.373Z,1.90
