createdAt,value
2016-02-29T00:00:36.121Z,2.1
2016-02-29T00:01:36.092Z,2.04
2016-02-29T00:02:36.064Z,2.04
2016-02-29T00:03:36.020Z,2.06
2016-02-29T00:04:36.006Z,2.02
2016-02-29T00:05:35.962Z,1.99
2016-02-29T00:06:35.934Z,2
2016-02-29T00:07:35.905Z,2.02
2016-02-29T00:08:35.876Z,2.04
2016-02-29T00:09:35.833Z,1.99
2016-02-29T00:10:35.820Z,1.88
2016-02-29T00:11:35.776Z,2.02
2016-02-29T00:12:35.747Z,1.88
2016-02-29T00:13:35.719Z,2
2016-02-29T00:14:35.675Z,1.92
2016-02-29T00:15:35.661Z,1.91
2016-02-29T00:16:35.617Z,1.91
2016-02-29T00:17:35.589Z,1.92
2016-02-29T00:18:35.561Z,1.92
2016-02-29T00:19:35.531Z,1.91
2016-02-29T00:20:35.488Z,1.76
2016-02-29T00:21:35.474Z,1.84
2016-02-29T00:22:35.430Z,1.91
2016-02-29T00:23:35.402Z,1.89
2016-02-29T00:24:35.373Z,1.74
2016-02-29T00:25:35.329Z,1.78
2016-02-29T00:26:35.299Z,1.77
2016-02-29T00:27:35.272Z,1.84
2016-02-29T00:28:35.243Z,1.8
2016-02-29T00:29:35.199Z,1.76
2016-02-29T00:30:35.176Z,1.78
2016-02-29T00:31:35.147Z,1.81
2016-02-29T00:32:35.118Z,1.78
2016-02-29T00:33:35.073Z,1.81
2016-02-29T00:34:35.045Z,1.74
2016-02-29T00:35:35.033Z,1.63
2016-02-29T00:36:34.988Z,1.7
2016-02-29T00:37:34.959Z,1.74
2016-02-29T00:38:34.916Z,1.76
2016-02-29T00:39:34.886Z,1.74
2016-02-29T00:40:34.858Z,1.63
2016-02-29T00:41:34.861Z,1.59
2016-02-29T00:42:34.802Z,1.56
2016-02-29T00:43:34.757Z,1.67
2016-02-29T00:44:34.728Z,1.63
2016-02-29T00:45:34.700Z,1.6
2016-02-29T00:46:34.687Z,1.6
2016-02-29T00:47:34.643Z,1.58
2016-02-29T00:48:34.599Z,1.56
2016-02-29T00:49:34.570Z,1.52
2016-02-29T00:50:34.541Z,1.5
2016-02-29T00:51:34.513Z,1.55
2016-02-29T00:52:34.484Z,1.58
2016-02-29T00:53:34.440Z,1.49
2016-02-29T00:54:34.427Z,1.53
2016-02-29T00:55:34.382Z,1.53
2016-02-29T00:56:34.354Z,1.55
2016-02-29T00:57:34.326Z,1.48
2016-02-29T00:58:34.313Z,1.49
2016-02-29T00:59:34.253Z,1.49
2016-02-29T01:00:34.225Z,1.49
2016-02-29T01:01:34.195Z,1.4
2016-02-29T01:02:34.167Z,1.53
2016-02-29T01:03:34.139Z,1.44
2016-02-29T01:04:34.095Z,1.5
2016-02-29T01:05:34.066Z,1.42
2016-02-29T01:06:34.037Z,1.49
2016-02-29T01:07:34.009Z,1.42
2016-02-29T01:08:33.980Z,1.44
2016-02-29T01:09:33.936Z,1.41
2016-02-29T01:10:33.907Z,1.34
2016-02-29T01:11:33.879Z,1.38
2016-02-29T01:12:33.835Z,1.37
2016-02-29T01:13:33.806Z,1.38
2016-02-29T01:14:33.778Z,1.38
2016-02-29T01:15:33.749Z,1.41
2016-02-29T01:16:33.705Z,1.35
2016-02-29T01:17:33.677Z,1.38
2016-02-29T01:18:33.664Z,1.38
2016-02-29T01:19:33.619Z,1.38
2016-02-29T01:20:33.590Z,1.37
2016-02-29T01:21:33.547Z,1.38
2016-02-29T01:22:33.518Z,1.3
2016-02-29T01:23:33.490Z,1.41
2016-02-29T01:24:33.461Z,1.35
2016-02-29T01:25:33.417Z,1.3
2016-02-29T01:26:33.388Z,1.35
2016-02-29T01:27:33.360Z,1.31
2016-02-29T01:28:33.332Z,1.3
2016-02-29T01:29:33.286Z,1.22
2016-02-29T01:30:33.273Z,1.26
2016-02-29T01:31:33.229Z,1.22
2016-02-29T01:32:33.201Z,1.26
2016-02-29T01:33:33.172Z,1.24
2016-02-29T01:34:33.160Z,1.31
2016-02-29T01:35:33.115Z,1.23
2016-02-29T01:36:33.072Z,1.24
2016-02-29T01:37:33.043Z,1.28
2016-02-29T01:38:33.014Z,1.19
2016-02-29T01:39:33.016Z,1.19
2016-02-29T01:40:32.957Z,1.2
2016-02-29T01:41:32.913Z,1.26
2016-02-29T01:42:32.884Z,1.23
2016-02-29T01:43:32.840Z,1.23
2016-02-29T01:44:32.827Z,1.19
2016-02-29T01:45:32.767Z,1.17
2016-02-29T01:46:32.755Z,1.24
2016-02-29T01:47:32.710Z,1.13
2016-02-29T01:48:32.682Z,1.16
2016-02-29T01:49:32.653Z,1.13
2016-02-29T01:50:32.624Z,1.14
2016-02-29T01:51:32.596Z,1.16
2016-02-29T01:52:32.568Z,1.13
2016-02-29T01:53:32.524Z,1.08
2016-02-29T01:54:32.496Z,1.08
2016-02-29T01:55:32.466Z,1.06
2016-02-29T01:56:32.422Z,1.05
2016-02-29T01:57:32.394Z,1.13
2016-02-29T01:58:32.365Z,1.04
2016-02-29T01:59:32.337Z,1.04
2016-02-29T02:00:32.290Z,1.05
2016-02-29T02:01:32.247Z,0.99
2016-02-29T02:02:32.203Z,1.01
2016-02-29T02:03:32.159Z,0.99
2016-02-29T02:04:32.100Z,1.02
2016-02-29T02:05:32.074Z,1.01
2016-02-29T02:06:32.024Z,0.98
2016-02-29T02:07:31.990Z,0.92
2016-02-29T02:08:31.956Z,0.87
2016-02-29T02:09:31.906Z,0.95
2016-02-29T02:10:31.873Z,0.88
2016-02-29T02:11:31.843Z,0.88
2016-02-29T02:12:31.828Z,0.96
2016-02-29T02:13:31.766Z,0.92
2016-02-29T02:14:31.751Z,0.95
2016-02-29T02:15:31.705Z,0.94
2016-02-29T02:16:31.676Z,0.91
2016-02-29T02:17:31.631Z,0.86
2016-02-29T02:18:31.602Z,0.91
2016-02-29T02:19:31.572Z,0.94
2016-02-29T02:20:31.528Z,0.87
2016-02-29T02:21:31.498Z,0.87
2016-02-29T02:22:31.471Z,0.83
2016-02-29T02:23:31.458Z,0.88
2016-02-29T02:24:31.398Z,0.92
2016-02-29T02:25:31.245Z,0.77
2016-02-29T02:26:31.341Z,0.78
2016-02-29T02:27:31.312Z,0.81
2016-02-29T02:28:31.283Z,0.81
2016-02-29T02:29:31.255Z,0.86
2016-02-29T02:30:31.210Z,0.73
2016-02-29T02:31:31.183Z,0.7
2016-02-29T02:32:31.154Z,0.68
2016-02-29T02:33:31.110Z,0.77
2016-02-29T02:34:31.081Z,0.8
2016-02-29T02:35:31.052Z,0.66
2016-02-29T02:36:31.024Z,0.74
2016-02-29T02:37:30.980Z,0.77
2016-02-29T02:38:30.951Z,0.66
2016-02-29T02:39:30.922Z,0.7
2016-02-29T02:40:30.879Z,0.77
2016-02-29T02:41:30.865Z,0.77
2016-02-29T02:42:30.821Z,0.77
2016-02-29T02:43:30.793Z,0.8
2016-02-29T02:44:30.765Z,0.74
2016-02-29T02:45:30.735Z,0.78
2016-02-29T02:46:30.691Z,0.84
2016-02-29T02:47:30.663Z,0.69
2016-02-29T02:48:30.634Z,0.74
2016-02-29T02:49:30.589Z,0.78
2016-02-29T02:50:30.562Z,0.66
2016-02-29T02:51:30.533Z,0.73
2016-02-29T02:52:30.489Z,0.73
2016-02-29T02:53:30.460Z,0.7
2016-02-29T02:54:30.431Z,0.76
2016-02-29T02:55:30.403Z,0.69
2016-02-29T02:56:30.359Z,0.68
2016-02-29T02:57:30.330Z,0.69
2016-02-29T02:58:30.318Z,0.69
2016-02-29T02:59:30.273Z,0.69
2016-02-29T03:00:30.229Z,0.69
2016-02-29T03:01:30.200Z,0.65
2016-02-29T03:02:30.172Z,0.66
2016-02-29T03:03:30.144Z,0.65
2016-02-29T03:04:30.100Z,0.62
2016-02-29T03:05:30.086Z,0.65
2016-02-29T03:06:30.042Z,0.56
2016-02-29T03:07:29.998Z,0.56
2016-02-29T03:08:29.969Z,0.5
2016-02-29T03:09:29.941Z,0.58
2016-02-29T03:10:29.913Z,0.55
2016-02-29T03:11:29.868Z,0.59
2016-02-29T03:12:29.840Z,0.56
2016-02-29T03:13:29.811Z,0.52
2016-02-29T03:14:29.766Z,0.55
2016-02-29T03:15:29.738Z,0.56
2016-02-29T03:16:29.710Z,0.49
2016-02-29T03:17:29.682Z,0.5
2016-02-29T03:18:29.652Z,0.49
2016-02-29T03:19:29.624Z,0.46
2016-02-29T03:20:29.579Z,0.44
2016-02-29T03:21:29.551Z,0.46
2016-02-29T03:22:29.506Z,0.37
2016-02-29T03:23:29.479Z,0.41
2016-02-29T03:24:29.450Z,0.43
2016-02-29T03:25:29.406Z,0.43
2016-02-29T03:26:29.377Z,0.44
2016-02-29T03:27:29.348Z,0.37
2016-02-29T03:28:29.320Z,0.47
2016-02-29T03:29:29.292Z,0.46
2016-02-29T03:30:29.264Z,0.44
2016-02-29T03:31:29.219Z,0.43
2016-02-29T03:32:29.190Z,0.46
2016-02-29T03:33:29.161Z,0.43
2016-02-29T03:34:29.118Z,0.44
2016-02-29T03:35:29.089Z,0.47
2016-02-29T03:36:29.061Z,0.46
2016-02-29T03:37:29.016Z,0.43
2016-02-29T03:38:28.988Z,0.43
2016-02-29T03:39:28.958Z,0.43
2016-02-29T03:40:28.915Z,0.46
2016-02-29T03:41:28.885Z,0.41
2016-02-29T03:42:28.857Z,0.4
2016-02-29T03:43:28.830Z,0.46
2016-02-29T03:44:28.785Z,0.39
2016-02-29T03:45:28.756Z,0.47
2016-02-29T03:46:28.727Z,0.44
2016-02-29T03:47:28.699Z,0.47
2016-02-29T03:48:28.671Z,0.47
2016-02-29T03:49:28.627Z,0.44
2016-02-29T03:50:28.598Z,0.43
2016-02-29T03:51:28.554Z,0.44
2016-02-29T03:52:28.525Z,0.47
2016-02-29T03:53:28.497Z,0.47
2016-02-29T03:54:28.468Z,0.46
2016-02-29T03:55:28.424Z,0.46
2016-02-29T03:56:28.395Z,0.41
2016-02-29T03:57:28.382Z,0.46
2016-02-29T03:58:28.323Z,0.44
2016-02-29T03:59:28.310Z,0.47
2016-02-29T04:00:28.265Z,0.37
2016-02-29T04:01:28.237Z,0.44
2016-02-29T04:02:28.193Z,0.44
2016-02-29T04:03:28.165Z,0.47
2016-02-29T04:04:28.151Z,0.47
2016-02-29T04:05:28.154Z,0.46
2016-02-29T04:06:28.064Z,0.43
2016-02-29T04:07:28.034Z,0.4
2016-02-29T04:08:28.005Z,0.44
2016-02-29T04:09:27.977Z,0.4
2016-02-29T04:10:27.933Z,0.41
2016-02-29T04:11:27.904Z,0.37
2016-02-29T04:12:27.876Z,0.41
2016-02-29T04:13:27.832Z,0.4
2016-02-29T04:14:27.803Z,0.41
2016-02-29T04:15:27.774Z,0.44
2016-02-29T04:16:27.746Z,0.36
2016-02-29T04:17:27.701Z,0.39
2016-02-29T04:18:27.674Z,0.32
2016-02-29T04:19:27.645Z,0.36
2016-02-29T04:20:27.616Z,0.34
2016-02-29T04:21:27.572Z,0.31
2016-02-29T04:22:27.543Z,0.32
2016-02-29T04:23:27.515Z,0.31
2016-02-29T04:24:27.470Z,0.37
2016-02-29T04:25:27.442Z,0.37
2016-02-29T04:26:27.414Z,0.21
2016-02-29T04:27:27.370Z,0.26
2016-02-29T04:28:27.342Z,0.36
2016-02-29T04:29:27.313Z,0.36
2016-02-29T04:30:27.285Z,0.29
2016-02-29T04:31:27.257Z,0.21
2016-02-29T04:32:27.212Z,0.28
2016-02-29T04:33:27.183Z,0.26
2016-02-29T04:34:27.139Z,0.32
2016-02-29T04:35:27.111Z,0.25
2016-02-29T04:36:27.082Z,0.25
2016-02-29T04:37:27.054Z,0.23
2016-02-29T04:38:27.009Z,0.28
2016-02-29T04:39:26.981Z,0.25
2016-02-29T04:40:26.952Z,0.28
2016-02-29T04:41:26.923Z,0.23
2016-02-29T04:42:26.879Z,0.19
2016-02-29T04:43:26.851Z,0.22
2016-02-29T04:44:26.822Z,0.25
2016-02-29T04:45:26.778Z,0.21
2016-02-29T04:46:26.750Z,0.26
2016-02-29T04:47:26.720Z,0.22
2016-02-29T04:48:26.678Z,0.23
2016-02-29T04:49:26.664Z,0.25
2016-02-29T04:50:26.620Z,0.16
2016-02-29T04:51:26.575Z,0.22
2016-02-29T04:52:26.547Z,0.29
2016-02-29T04:53:26.534Z,0.21
2016-02-29T04:54:26.489Z,0.31
2016-02-29T04:55:26.446Z,0.28
2016-02-29T04:56:26.433Z,0.28
2016-02-29T04:57:26.389Z,0.22
2016-02-29T04:58:26.360Z,0.21
2016-02-29T04:59:26.316Z,0.25
2016-02-29T05:00:26.302Z,0.25
2016-02-29T05:01:26.259Z,0.25
2016-02-29T05:02:26.230Z,0.21
2016-02-29T05:03:26.202Z,0.22
2016-02-29T05:04:26.157Z,0.22
2016-02-29T05:05:26.129Z,0.23
2016-02-29T05:06:26.088Z,0.26
2016-02-29T05:07:26.059Z,0.23
2016-02-29T05:08:26.030Z,0.26
2016-02-29T05:09:25.987Z,0.29
2016-02-29T05:10:25.957Z,0.25
2016-02-29T05:11:25.929Z,0.22
2016-02-29T05:12:25.900Z,0.18
2016-02-29T05:13:25.856Z,0.26
2016-02-29T05:14:25.829Z,0.21
2016-02-29T05:15:25.799Z,0.29
2016-02-29T05:16:25.771Z,0.21
2016-02-29T05:17:25.726Z,0.25
2016-02-29T05:18:25.698Z,0.25
2016-02-29T05:19:25.653Z,0.25
2016-02-29T05:20:25.625Z,0.19
2016-02-29T05:21:25.597Z,0.23
2016-02-29T05:22:25.567Z,0.22
2016-02-29T05:23:25.539Z,0.22
2016-02-29T05:24:25.495Z,0.23
2016-02-29T05:25:25.466Z,0.23
2016-02-29T05:26:25.438Z,0.25
2016-02-29T05:27:25.410Z,0.22
2016-02-29T05:28:25.366Z,0.18
2016-02-29T05:29:25.336Z,0.11
2016-02-29T05:30:25.293Z,0.15
2016-02-29T05:31:25.279Z,0.05
2016-02-29T05:32:25.235Z,0.1
2016-02-29T05:33:25.208Z,0.08
2016-02-29T05:34:25.179Z,0.12
2016-02-29T05:35:25.135Z,0.12
2016-02-29T05:36:25.105Z,0.03
2016-02-29T05:37:25.077Z,0.16
2016-02-29T05:38:25.033Z,0.08
2016-02-29T05:39:25.005Z,0.04
2016-02-29T05:40:24.976Z,0.08
2016-02-29T05:41:24.932Z,0.11
2016-02-29T05:42:24.903Z,0.08
2016-02-29T05:43:24.875Z,0.1
2016-02-29T05:44:24.830Z,0.18
2016-02-29T05:45:24.802Z,0.08
2016-02-29T05:46:24.774Z,0.11
2016-02-29T05:47:24.729Z,0.1
2016-02-29T05:48:24.717Z,0.11
2016-02-29T05:49:24.688Z,0.08
2016-02-29T05:50:24.643Z,0.11
2016-02-29T05:51:24.600Z,0.11
2016-02-29T05:52:24.571Z,0.08
2016-02-29T05:53:24.542Z,0.11
2016-02-29T05:54:24.498Z,0.11
2016-02-29T05:55:24.469Z,0.11
2016-02-29T05:56:24.441Z,0.08
2016-02-29T05:57:24.415Z,0.12
2016-02-29T05:58:24.358Z,0.08
2016-02-29T05:59:24.193Z,0.1
2016-02-29T06:00:24.369Z,0.08
2016-02-29T06:01:24.350Z,0.15
2016-02-29T06:02:24.244Z,0.07
2016-02-29T06:03:24.044Z,0.08
2016-02-29T06:04:24.202Z,0.07
2016-02-29T06:05:24.143Z,0.11
2016-02-29T06:06:24.114Z,0.07
2016-02-29T06:07:24.070Z,0.15
2016-02-29T06:08:24.041Z,0.12
2016-02-29T06:09:24.013Z,0.1
2016-02-29T06:10:23.969Z,0.05
2016-02-29T06:11:23.941Z,0.11
2016-02-29T06:12:24.005Z,0.16
2016-02-29T06:13:23.883Z,0.07
2016-02-29T06:14:23.838Z,0.12
2016-02-29T06:15:23.811Z,0.1
2016-02-29T06:16:23.782Z,0.16
2016-02-29T06:17:23.738Z,0.12
2016-02-29T06:18:23.717Z,0.05
2016-02-29T06:19:23.673Z,0.16
2016-02-29T06:20:23.644Z,0.07
2016-02-29T06:21:23.599Z,0.11
2016-02-29T06:22:23.571Z,0.1
2016-02-29T06:23:23.543Z,0.16
2016-02-29T06:24:23.515Z,0.22
2016-02-29T06:25:23.485Z,0.16
2016-02-29T06:26:23.442Z,0.19
2016-02-29T06:27:23.428Z,0.25
2016-02-29T06:28:23.384Z,0.25
2016-02-29T06:29:23.340Z,0.29
2016-02-29T06:30:23.312Z,0.21
2016-02-29T06:31:23.283Z,0.26
2016-02-29T06:32:23.254Z,0.23
2016-02-29T06:33:23.210Z,0.29
2016-02-29T06:34:23.181Z,0.21
2016-02-29T06:35:23.153Z,0.23
2016-02-29T06:36:23.125Z,0.28
2016-02-29T06:37:23.081Z,0.25
2016-02-29T06:38:23.052Z,0.26
2016-02-29T06:39:23.023Z,0.25
2016-02-29T06:40:22.994Z,0.25
2016-02-29T06:41:22.950Z,0.22
2016-02-29T06:42:22.922Z,0.29
2016-02-29T06:43:22.878Z,0.22
2016-02-29T06:44:22.849Z,0.25
2016-02-29T06:45:22.836Z,0.23
2016-02-29T06:46:22.791Z,0.23
2016-02-29T06:47:22.749Z,0.23
2016-02-29T06:48:22.719Z,0.25
2016-02-29T06:49:22.691Z,0.25
2016-02-29T06:50:22.662Z,0.22
2016-02-29T06:51:22.634Z,0.25
2016-02-29T06:52:22.590Z,0.28
2016-02-29T06:53:22.560Z,0.32
2016-02-29T06:54:22.517Z,0.31
2016-02-29T06:55:22.504Z,0.22
2016-02-29T06:56:22.460Z,0.31
2016-02-29T06:57:22.431Z,0.34
2016-02-29T06:58:22.387Z,0.29
2016-02-29T06:59:22.358Z,0.43
2016-02-29T07:00:22.330Z,0.32
2016-02-29T07:01:22.286Z,0.29
2016-02-29T07:02:22.257Z,0.37
2016-02-29T07:03:22.228Z,0.39
2016-02-29T07:04:22.200Z,0.39
2016-02-29T07:05:22.172Z,0.4
2016-02-29T07:06:22.127Z,0.41
2016-02-29T07:07:22.098Z,0.46
2016-02-29T07:08:22.070Z,0.4
2016-02-29T07:09:22.041Z,0.43
2016-02-29T07:10:22.013Z,0.41
2016-02-29T07:11:21.969Z,0.46
2016-02-29T07:12:21.971Z,0.46
2016-02-29T07:13:21.911Z,0.52
2016-02-29T07:14:21.883Z,0.55
2016-02-29T07:15:21.855Z,0.52
2016-02-29T07:16:21.810Z,0.58
2016-02-29T07:17:21.782Z,0.63
2016-02-29T07:18:21.738Z,0.59
2016-02-29T07:19:21.710Z,0.63
2016-02-29T07:20:21.680Z,0.68
2016-02-29T07:21:21.652Z,0.69
2016-02-29T07:22:21.607Z,0.69
2016-02-29T07:23:21.579Z,0.68
2016-02-29T07:24:21.551Z,0.69
2016-02-29T07:25:21.521Z,0.73
2016-02-29T07:26:21.494Z,0.66
2016-02-29T07:27:21.481Z,0.66
2016-02-29T07:28:21.421Z,0.69
2016-02-29T07:29:21.392Z,0.68
2016-02-29T07:30:21.364Z,0.77
2016-02-29T07:31:21.320Z,0.76
2016-02-29T07:32:21.290Z,0.74
2016-02-29T07:33:21.262Z,0.76
2016-02-29T07:34:21.234Z,0.74
2016-02-29T07:35:21.189Z,0.83
2016-02-29T07:36:21.161Z,0.87
2016-02-29T07:37:21.133Z,0.77
2016-02-29T07:38:21.103Z,0.83
2016-02-29T07:39:21.076Z,0.78
2016-02-29T07:40:21.031Z,0.77
2016-02-29T07:41:21.003Z,0.83
2016-02-29T07:42:20.974Z,0.91
2016-02-29T07:43:20.945Z,0.88
2016-02-29T07:44:20.917Z,0.86
2016-02-29T07:45:21.217Z,0.87
2016-02-29T07:46:20.844Z,0.87
2016-02-29T07:47:20.816Z,0.98
2016-02-29T07:48:20.803Z,0.96
2016-02-29T07:49:20.741Z,1.01
2016-02-29T07:50:20.711Z,0.99
2016-02-29T07:51:20.683Z,0.99
2016-02-29T07:52:20.654Z,1.01
2016-02-29T07:53:20.626Z,1.05
2016-02-29T07:54:20.582Z,1.08
2016-02-29T07:55:20.554Z,1.06
2016-02-29T07:56:20.524Z,1.13
2016-02-29T07:57:20.496Z,1.17
2016-02-29T07:58:20.468Z,1.19
2016-02-29T07:59:20.424Z,1.2
2016-02-29T08:00:20.238Z,1.19
2016-02-29T08:01:20.413Z,1.31
2016-02-29T08:02:20.337Z,1.34
2016-02-29T08:03:20.293Z,1.32
2016-02-29T08:04:20.264Z,1.31
2016-02-29T08:05:20.236Z,1.4
2016-02-29T08:06:20.209Z,1.35
2016-02-29T08:07:20.164Z,1.38
2016-02-29T08:08:20.150Z,1.4
2016-02-29T08:09:20.106Z,1.44
2016-02-29T08:10:20.109Z,1.55
2016-02-29T08:11:20.050Z,1.56
2016-02-29T08:12:20.021Z,1.53
2016-02-29T08:13:19.992Z,1.63
2016-02-29T08:14:19.948Z,1.52
2016-02-29T08:15:19.935Z,1.66
2016-02-29T08:16:19.891Z,1.68
2016-02-29T08:17:19.862Z,1.73
2016-02-29T08:18:19.833Z,1.76
2016-02-29T08:19:19.805Z,1.74
2016-02-29T08:20:19.761Z,1.77
2016-02-29T08:21:19.748Z,1.78
2016-02-29T08:22:19.704Z,1.76
2016-02-29T08:23:19.674Z,1.84
2016-02-29T08:24:19.647Z,1.87
2016-02-29T08:25:19.619Z,1.89
2016-02-29T08:26:19.590Z,1.92
2016-02-29T08:27:19.561Z,1.99
2016-02-29T08:28:19.518Z,2
2016-02-29T08:29:19.488Z,2
2016-02-29T08:30:19.475Z,2.11
2016-02-29T08:31:19.431Z,2.14
2016-02-29T08:32:19.419Z,2.15
2016-02-29T08:33:19.359Z,2.11
2016-02-29T08:34:19.721Z,2.22
2016-02-29T08:35:19.317Z,2.25
2016-02-29T08:36:19.289Z,2.33
2016-02-29T08:37:19.259Z,2.24
2016-02-29T08:38:19.215Z,2.33
2016-02-29T08:39:19.203Z,2.38
2016-02-29T08:40:19.143Z,2.42
2016-02-29T08:41:19.131Z,2.46
2016-02-29T08:42:19.117Z,2.46
2016-02-29T08:43:19.073Z,2.53
2016-02-29T08:44:19.044Z,2.51
2016-02-29T08:45:19.017Z,2.6
2016-02-29T08:46:18.972Z,2.6
2016-02-29T08:47:18.944Z,2.62
2016-02-29T08:48:18.914Z,2.65
2016-02-29T08:49:18.886Z,2.57
2016-02-29T08:50:18.935Z,2.65
2016-02-29T08:51:18.844Z,2.74
2016-02-29T08:52:18.784Z,2.69
2016-02-29T08:53:18.756Z,2.71
2016-02-29T08:54:18.728Z,2.71
2016-02-29T08:55:18.699Z,2.69
2016-02-29T08:56:18.671Z,2.82
2016-02-29T08:57:18.657Z,2.83
2016-02-29T08:58:18.613Z,2.8
2016-02-29T08:59:18.584Z,2.85
2016-02-29T09:00:18.571Z,2.85
2016-02-29T09:01:18.560Z,2.79
2016-02-29T09:02:18.499Z,2.86
2016-02-29T09:03:18.471Z,2.9
2016-02-29T09:04:18.426Z,2.87
2016-02-29T09:05:18.429Z,2.89
2016-02-29T09:06:18.494Z,2.89
2016-02-29T09:07:18.387Z,2.92
2016-02-29T09:08:18.311Z,2.98
2016-02-29T09:09:18.314Z,2.93
2016-02-29T09:10:18.254Z,3.01
2016-02-29T09:11:18.210Z,3.05
2016-02-29T09:12:18.196Z,3.05
2016-02-29T09:13:18.168Z,3.07
2016-02-29T09:14:18.140Z,3.07
2016-02-29T09:15:18.096Z,3.13
2016-02-29T09:16:18.302Z,3.11
2016-02-29T09:17:18.038Z,3.14
2016-02-29T09:18:18.040Z,3.16
2016-02-29T09:19:17.982Z,3.18
2016-02-29T09:20:17.953Z,3.23
2016-02-29T09:21:18.237Z,3.21
2016-02-29T09:22:17.896Z,3.28
2016-02-29T09:23:17.867Z,3.32
2016-02-29T09:24:18.198Z,3.36
2016-02-29T09:25:18.044Z,3.32
2016-02-29T09:26:17.781Z,3.42
2016-02-29T09:27:17.738Z,3.37
2016-02-29T09:28:17.756Z,3.48
2016-02-29T09:29:17.852Z,3.44
2016-02-29T09:30:17.995Z,3.5
2016-02-29T09:31:17.638Z,3.53
2016-02-29T09:32:17.844Z,3.47
2016-02-29T09:33:17.582Z,3.62
2016-02-29T09:34:17.537Z,3.58
2016-02-29T09:35:17.509Z,3.62
2016-02-29T09:36:17.495Z,3.77
2016-02-29T09:37:17.467Z,3.68
2016-02-29T09:38:17.423Z,3.76
2016-02-29T09:39:17.395Z,3.91
2016-02-29T09:40:17.366Z,3.81
2016-02-29T09:41:17.338Z,3.84
2016-02-29T09:42:17.386Z,3.88
2016-02-29T09:43:17.280Z,3.95
2016-02-29T09:44:17.251Z,3.96
2016-02-29T09:45:17.223Z,3.86
2016-02-29T09:46:17.179Z,3.94
2016-02-29T09:47:17.166Z,4.01
2016-02-29T10:16:12.152Z,4.52
2016-02-29T10:16:39.324Z,4.5
2016-02-29T10:17:39.311Z,4.59
2016-02-29T10:18:39.283Z,4.58
2016-02-29T10:19:39.254Z,4.53
2016-02-29T10:20:39.210Z,4.62
2016-02-29T10:21:39.197Z,4.68
2016-02-29T10:22:39.153Z,4.68
2016-02-29T10:23:39.123Z,4.77
2016-02-29T10:24:39.126Z,4.87
2016-02-29T10:25:39.129Z,4.9
2016-02-29T10:26:39.039Z,4.89
2016-02-29T10:27:39.009Z,4.9
2016-02-29T10:28:38.981Z,4.86
2016-02-29T10:29:38.953Z,4.96
2016-02-29T10:30:38.925Z,4.97
2016-02-29T10:31:38.895Z,4.86
2016-02-29T10:32:38.883Z,4.9
2016-02-29T10:33:38.838Z,4.92
2016-02-29T10:34:38.810Z,4.96
2016-02-29T10:35:38.781Z,5.1
2016-02-29T10:36:38.784Z,4.97
2016-02-29T10:37:38.740Z,5.05
2016-02-29T10:38:38.711Z,5.05
2016-02-29T10:39:38.683Z,5.08
2016-02-29T10:40:38.654Z,5.07
2016-02-29T10:41:38.626Z,5.04
2016-02-29T10:42:38.597Z,5.02
2016-02-29T10:43:38.568Z,5.08
2016-02-29T10:44:38.540Z,5.07
2016-02-29T10:45:38.512Z,5.15
2016-02-29T10:46:38.483Z,5.12
2016-02-29T10:47:38.454Z,5.17
2016-02-29T10:48:38.426Z,5.23
2016-02-29T10:49:38.413Z,5.26
2016-02-29T10:50:38.368Z,5.29
2016-02-29T10:51:38.371Z,5.28
2016-02-29T10:52:38.312Z,5.29
2016-02-29T10:53:38.283Z,5.26
2016-02-29T10:54:38.270Z,5.32
2016-02-29T10:55:38.226Z,5.29
2016-02-29T10:56:38.197Z,5.32
2016-02-29T10:57:38.184Z,5.38
2016-02-29T10:58:38.140Z,5.36
2016-02-29T10:59:38.127Z,5.38
2016-02-29T11:00:37.942Z,5.51
2016-02-29T11:01:38.211Z,5.48
2016-02-29T11:02:38.042Z,5.54
2016-02-29T11:03:38.013Z,5.64
2016-02-29T11:04:37.984Z,5.61
2016-02-29T11:05:37.961Z,5.62
2016-02-29T11:06:37.929Z,5.57
2016-02-29T11:07:37.890Z,5.66
2016-02-29T11:08:37.850Z,5.68
2016-02-29T11:09:37.811Z,5.65
2016-02-29T11:10:37.786Z,5.66
2016-02-29T11:11:37.733Z,5.71
2016-02-29T11:12:37.700Z,5.66
2016-02-29T11:13:37.668Z,5.66
2016-02-29T11:14:37.635Z,5.76
2016-02-29T11:15:37.619Z,5.73
2016-02-29T11:16:37.571Z,5.73
2016-02-29T11:17:37.557Z,5.73
2016-02-29T11:18:37.526Z,5.83
2016-02-29T11:19:37.497Z,5.83
2016-02-29T11:20:37.467Z,5.89
2016-02-29T11:21:37.438Z,5.82
2016-02-29T11:22:37.424Z,5.9
2016-02-29T11:23:37.379Z,5.9
2016-02-29T11:24:37.381Z,5.84
2016-02-29T11:25:37.322Z,5.86
2016-02-29T11:26:37.292Z,5.94
2016-02-29T11:27:37.263Z,5.87
2016-02-29T11:28:37.234Z,5.84
2016-02-29T11:29:37.221Z,5.94
2016-02-29T11:30:37.208Z,5.97
2016-02-29T11:31:37.164Z,5.94
2016-02-29T11:32:37.135Z,5.86
2016-02-29T11:33:37.106Z,5.94
2016-02-29T11:34:37.094Z,5.89
2016-02-29T11:35:37.049Z,5.94
2016-02-29T11:36:37.036Z,6.02
2016-02-29T11:37:37.008Z,6.04
2016-02-29T11:38:36.979Z,6.12
2016-02-29T11:39:36.950Z,6.14
2016-02-29T11:40:36.922Z,6.14
2016-02-29T11:41:36.909Z,6.12
2016-02-29T11:42:36.880Z,6.12
2016-02-29T11:43:36.836Z,6.14
2016-02-29T11:44:36.823Z,6.17
2016-02-29T11:45:36.795Z,6.17
2016-02-29T11:46:36.765Z,6.09
2016-02-29T11:47:36.847Z,6.16
2016-02-29T11:48:36.709Z,6.24
2016-02-29T11:49:36.696Z,6.19
2016-02-29T11:50:36.652Z,6.35
2016-02-29T11:51:36.654Z,6.3
2016-02-29T11:52:36.626Z,6.38
2016-02-29T11:53:36.582Z,6.48
2016-02-29T11:54:36.554Z,6.52
2016-02-29T11:55:36.525Z,6.46
2016-02-29T11:56:36.528Z,6.49
2016-02-29T11:57:36.467Z,6.51
2016-02-29T11:58:36.517Z,6.56
2016-02-29T11:59:36.426Z,6.56
2016-02-29T12:00:36.398Z,6.63
2016-02-29T12:01:36.369Z,6.67
2016-02-29T12:02:36.341Z,6.64
2016-02-29T12:03:36.311Z,6.67
2016-02-29T12:04:36.346Z,6.75
2016-02-29T12:05:36.317Z,6.72
2016-02-29T12:06:36.242Z,6.63
2016-02-29T12:07:36.230Z,6.69
2016-02-29T12:08:36.185Z,6.63
2016-02-29T12:09:36.188Z,6.69
2016-02-29T12:10:36.143Z,6.82
2016-02-29T12:11:36.115Z,6.87
2016-02-29T12:12:36.086Z,6.85
2016-02-29T12:13:36.058Z,6.93
2016-02-29T12:14:36.029Z,7.13
2016-02-29T12:15:36.016Z,7.07
2016-02-29T12:16:35.988Z,7.1
2016-02-29T12:17:35.960Z,7
2016-02-29T12:18:35.930Z,6.99
2016-02-29T12:19:35.918Z,6.97
2016-02-29T12:20:35.890Z,6.88
2016-02-29T12:21:35.860Z,6.82
2016-02-29T12:22:35.832Z,6.75
2016-02-29T12:23:35.804Z,6.77
2016-02-29T12:24:35.790Z,6.7
2016-02-29T12:25:35.793Z,6.67
2016-02-29T12:26:35.748Z,6.79
2016-02-29T12:27:35.720Z,6.7
2016-02-29T12:28:35.692Z,6.6
2016-02-29T12:29:35.663Z,6.64
2016-02-29T12:30:35.634Z,6.7
2016-02-29T12:31:35.606Z,6.75
2016-02-29T12:32:35.577Z,6.64
2016-02-29T12:33:35.550Z,6.72
2016-02-29T12:34:35.520Z,6.64
2016-02-29T12:35:35.508Z,6.78
2016-02-29T12:36:35.526Z,6.85
2016-02-29T12:37:35.450Z,6.93
2016-02-29T12:38:35.438Z,6.89
2016-02-29T12:39:35.408Z,7.03
2016-02-29T12:40:35.381Z,7.07
2016-02-29T12:41:35.352Z,6.99
2016-02-29T12:42:35.324Z,7.06
2016-02-29T12:43:35.294Z,7.15
2016-02-29T12:44:35.282Z,7.13
2016-02-29T12:45:35.252Z,7.05
2016-02-29T12:46:35.225Z,6.99
2016-02-29T12:47:35.196Z,6.93
2016-02-29T12:48:35.168Z,7.06
2016-02-29T12:49:35.154Z,6.96
2016-02-29T12:50:35.126Z,6.97
2016-02-29T12:51:35.098Z,6.97
2016-02-29T12:52:35.085Z,6.93
2016-02-29T12:53:35.056Z,6.93
2016-02-29T12:54:35.027Z,6.93
2016-02-29T12:55:34.999Z,6.89
2016-02-29T12:56:34.970Z,6.93
2016-02-29T12:57:34.942Z,6.96
2016-02-29T12:58:34.928Z,6.92
2016-02-29T12:59:34.900Z,6.87
2016-02-29T13:00:34.747Z,6.85
2016-02-29T13:01:34.843Z,6.85
2016-02-29T13:02:34.877Z,6.93
2016-02-29T13:03:34.801Z,6.92
2016-02-29T13:04:34.773Z,6.87
2016-02-29T13:05:34.751Z,6.96
2016-02-29T13:06:34.737Z,7.06
2016-02-29T13:07:34.693Z,6.89
2016-02-29T13:08:34.789Z,7.02
2016-02-29T13:09:34.651Z,6.96
2016-02-29T13:10:34.608Z,7.02
2016-02-29T13:11:34.595Z,7.03
2016-02-29T13:12:34.567Z,7.06
2016-02-29T13:13:34.553Z,7.06
2016-02-29T13:14:34.525Z,7.14
2016-02-29T13:15:34.496Z,7.14
2016-02-29T13:16:34.827Z,7.11
2016-02-29T13:17:34.892Z,7.15
2016-02-29T13:18:34.426Z,7.11
2016-02-29T13:19:34.382Z,7.24
2016-02-29T13:20:34.369Z,7.21
2016-02-29T13:21:34.371Z,7.18
2016-02-29T13:22:34.311Z,7.24
2016-02-29T13:23:34.283Z,7.21
2016-02-29T13:24:34.271Z,7.2
2016-02-29T13:25:34.242Z,7.14
2016-02-29T13:26:34.213Z,7.21
2016-02-29T13:27:34.185Z,7.14
2016-02-29T13:28:34.296Z,7.18
2016-02-29T13:29:34.127Z,7.2
2016-02-29T13:30:34.115Z,7.15
2016-02-29T13:31:34.102Z,7.18
2016-02-29T13:32:34.057Z,7.1
2016-02-29T13:33:34.045Z,7.07
2016-02-29T13:34:34.016Z,6.92
2016-02-29T13:35:34.003Z,6.89
2016-02-29T13:36:33.959Z,6.95
2016-02-29T13:37:33.931Z,6.93
2016-02-29T13:38:33.934Z,6.77
2016-02-29T13:39:33.873Z,6.77
2016-02-29T13:40:33.860Z,6.72
2016-02-29T13:41:33.816Z,6.72
2016-02-29T13:42:33.804Z,6.75
2016-02-29T13:43:33.775Z,6.67
2016-02-29T13:44:33.746Z,6.66
2016-02-29T13:45:33.733Z,6.66
2016-02-29T13:46:33.705Z,6.75
2016-02-29T13:47:33.675Z,6.75