createdAt,value
2022-12-18T00:02:14.041Z,46.13
2022-12-18T00:04:41.369Z,41.92
2022-12-18T00:07:08.180Z,44.83
2022-12-18T00:09:39.801Z,47.90
2022-12-18T00:14:46.340Z,36.33
2022-12-18T00:17:13.141Z,46.75
2022-12-18T00:19:40.002Z,45.05
2022-12-18T00:22:07.681Z,46.88
2022-12-18T00:24:34.502Z,39.45
2022-12-18T00:27:01.401Z,38.88
2022-12-18T00:29:28.242Z,41.92
2022-12-18T00:31:55.116Z,41.80
2022-12-18T00:34:22.020Z,40.60
2022-12-18T00:36:49.060Z,36.97
2022-12-18T00:39:15.920Z,37.67
2022-12-18T00:42:01.280Z,41.65
2022-12-18T00:44:28.106Z,38.28
2022-12-18T00:46:54.921Z,39.40
2022-12-18T00:49:21.900Z,35.80
2022-12-18T00:51:48.920Z,32.30
2022-12-18T00:54:16.320Z,34.50
2022-12-18T00:56:49.493Z,39.83
2022-12-18T00:59:17.830Z,37.92
2022-12-18T01:01:44.895Z,35.17
2022-12-18T01:04:11.901Z,37.92
2022-12-18T01:06:38.780Z,38.60
2022-12-18T01:09:06.982Z,38.88
2022-12-18T01:11:33.881Z,33.10
2022-12-18T01:14:03.480Z,32.97
2022-12-18T01:16:30.468Z,32.35
2022-12-18T01:18:57.472Z,35.03
2022-12-18T01:21:24.521Z,33.67
2022-12-18T01:23:55.624Z,29.92
2022-12-18T01:26:22.645Z,33.75
2022-12-18T01:28:49.520Z,33.53
2022-12-18T01:31:24.281Z,31.42
2022-12-18T01:33:52.280Z,32.33
2022-12-18T01:36:20.661Z,31.80
2022-12-18T01:38:47.720Z,30.67
2022-12-18T01:41:14.941Z,32.35
2022-12-18T01:43:52.320Z,30.98
2022-12-18T01:46:20.003Z,31.33
2022-12-18T01:48:48.741Z,29.63
2022-12-18T01:51:15.681Z,31.35
2022-12-18T01:53:42.860Z,42.78
2022-12-18T01:56:10.797Z,33.42
2022-12-18T01:59:00.786Z,31.90
2022-12-18T02:01:27.935Z,35.72
2022-12-18T02:03:55.000Z,34.92
2022-12-18T02:06:32.060Z,31.40
2022-12-18T02:09:10.841Z,37.95
2022-12-18T02:12:10.861Z,39.88
2022-12-18T02:14:40.561Z,34.90
2022-12-18T02:17:12.960Z,33.33
2022-12-18T02:19:39.643Z,34.80
2022-12-18T02:22:28.020Z,36.38
2022-12-18T02:25:13.080Z,38.15
2022-12-18T02:27:40.280Z,43.75
2022-12-18T02:30:07.579Z,41.20
2022-12-18T02:32:40.280Z,37.67
2022-12-18T02:35:08.701Z,36.90
2022-12-18T02:37:35.505Z,41.95
2022-12-18T02:40:02.414Z,35.85
2022-12-18T02:42:29.320Z,38.35
2022-12-18T02:44:56.159Z,38.38
2022-12-18T02:47:24.323Z,35.08
2022-12-18T02:50:22.092Z,43.20
2022-12-18T02:53:40.109Z,36.92
2022-12-18T02:56:08.699Z,38.35
2022-12-18T02:58:57.260Z,40.10
2022-12-18T03:02:08.807Z,36.08
2022-12-18T03:04:38.720Z,37.53
2022-12-18T03:07:08.060Z,35.17
2022-12-18T03:09:39.560Z,36.83
2022-12-18T03:12:24.942Z,39.50
2022-12-18T03:15:02.560Z,38.70
2022-12-18T03:17:29.600Z,34.38
2022-12-18T03:19:58.263Z,32.53
2022-12-18T03:22:25.420Z,40.22
2022-12-18T03:24:52.280Z,44.28
2022-12-18T03:27:19.739Z,38.28
2022-12-18T03:29:57.040Z,36.25
2022-12-18T03:32:32.025Z,32.95
2022-12-18T03:34:59.920Z,32.03
2022-12-18T03:37:26.760Z,31.05
2022-12-18T03:39:53.544Z,32.85
2022-12-18T03:42:51.140Z,31.45
2022-12-18T03:45:22.440Z,31.67
2022-12-18T03:48:08.961Z,34.13
2022-12-18T03:50:40.701Z,30.77
2022-12-18T03:53:29.740Z,33.53
2022-12-18T03:55:56.621Z,34.40
2022-12-18T03:58:25.722Z,34.58
2022-12-18T04:00:53.528Z,32.03
2022-12-18T04:03:23.991Z,33.53
2022-12-18T04:05:53.341Z,36.05
2022-12-18T04:08:20.240Z,33.28
2022-12-18T04:10:47.041Z,33.92
2022-12-18T04:13:13.912Z,30.52
2022-12-18T04:15:40.818Z,31.63
2022-12-18T04:18:08.641Z,30.58
2022-12-18T04:20:35.520Z,29.20
2022-12-18T04:23:02.323Z,30.27
2022-12-18T04:25:29.220Z,28.88
2022-12-18T04:27:56.060Z,31.42
2022-12-18T04:30:22.863Z,29.25
2022-12-18T04:32:52.386Z,28.95
2022-12-18T04:35:19.383Z,27.85
2022-12-18T04:37:46.243Z,29.08
2022-12-18T04:40:13.440Z,26.75
2022-12-18T04:42:41.480Z,28.02
2022-12-18T04:45:09.260Z,26.60
2022-12-18T04:47:36.161Z,27.17
2022-12-18T04:50:02.980Z,25.42
2022-12-18T04:52:32.781Z,29.70
2022-12-18T04:54:59.584Z,26.05
2022-12-18T04:57:27.241Z,24.05
2022-12-18T04:59:54.081Z,26.65
2022-12-18T05:02:21.014Z,22.73
2022-12-18T05:04:48.001Z,24.08
2022-12-18T05:07:14.821Z,26.65
2022-12-18T05:09:41.860Z,29.27
2022-12-18T05:12:08.660Z,26.77
2022-12-18T05:14:35.500Z,24.50
2022-12-18T05:17:02.320Z,25.60
2022-12-18T05:19:29.161Z,23.10
2022-12-18T05:21:55.962Z,28.08
2022-12-18T05:24:22.781Z,24.27
2022-12-18T05:26:49.601Z,23.52
2022-12-18T05:29:16.520Z,29.00
2022-12-18T05:31:43.396Z,28.80
2022-12-18T05:34:10.616Z,21.77
2022-12-18T05:36:38.340Z,25.58
2022-12-18T05:39:05.161Z,26.70
2022-12-18T05:41:32.921Z,23.73
2022-12-18T05:43:59.904Z,26.40
2022-12-18T05:46:26.795Z,26.17
2022-12-18T05:48:53.640Z,22.50
2022-12-18T05:51:21.481Z,27.27
2022-12-18T05:53:48.404Z,24.52
2022-12-18T05:56:17.701Z,23.15
2022-12-18T05:58:44.801Z,19.55
2022-12-18T06:01:16.755Z,23.40
2022-12-18T06:03:44.211Z,20.83
2022-12-18T06:06:20.700Z,23.65
2022-12-18T06:08:47.743Z,19.95
2022-12-18T06:11:16.800Z,22.75
2022-12-18T06:13:43.661Z,28.40
2022-12-18T06:16:10.565Z,21.42
2022-12-18T06:18:40.585Z,24.42
2022-12-18T06:21:07.560Z,20.48
2022-12-18T06:23:34.440Z,25.42
2022-12-18T06:26:08.161Z,23.33
2022-12-18T06:28:35.490Z,23.30
2022-12-18T06:31:04.298Z,22.25
2022-12-18T06:33:31.260Z,24.80
2022-12-18T06:36:08.682Z,25.73
2022-12-18T06:38:35.880Z,22.67
2022-12-18T06:41:10.608Z,25.92
2022-12-18T06:43:37.991Z,20.92
2022-12-18T06:46:05.738Z,22.20
2022-12-18T06:48:32.823Z,22.88
2022-12-18T06:50:59.740Z,22.52
2022-12-18T06:53:26.681Z,22.35
2022-12-18T06:55:53.602Z,23.33
2022-12-18T06:58:20.540Z,22.52
2022-12-18T07:00:47.668Z,21.85
2022-12-18T07:03:14.611Z,22.27
2022-12-18T07:05:42.003Z,23.60
2022-12-18T07:08:09.280Z,26.20
2022-12-18T07:10:47.406Z,25.33
2022-12-18T07:13:14.420Z,27.67
2022-12-18T07:15:42.241Z,17.52
2022-12-18T07:18:09.821Z,24.13
2022-12-18T07:20:36.703Z,22.65
2022-12-18T07:23:04.880Z,20.98
2022-12-18T07:25:34.561Z,23.33
2022-12-18T07:28:01.491Z,19.83
2022-12-18T07:30:28.441Z,24.52
2022-12-18T07:32:55.281Z,23.63
2022-12-18T07:35:25.247Z,19.25
2022-12-18T07:37:52.423Z,23.23
2022-12-18T07:40:19.300Z,22.95
2022-12-18T07:42:46.143Z,20.88
2022-12-18T07:45:13.102Z,23.80
2022-12-18T07:47:42.305Z,22.92
2022-12-18T07:50:09.421Z,22.15
2022-12-18T07:52:36.320Z,20.05
2022-12-18T07:55:03.640Z,19.88
2022-12-18T08:00:17.700Z,18.50
2022-12-18T08:02:44.633Z,21.33
2022-12-18T08:05:11.583Z,17.23
2022-12-18T08:07:38.461Z,21.25
2022-12-18T08:10:05.722Z,22.25
2022-12-18T08:12:33.280Z,20.33
2022-12-18T08:15:00.061Z,22.42
2022-12-18T08:17:26.942Z,23.00
2022-12-18T08:19:53.760Z,21.08
2022-12-18T08:22:20.601Z,23.63
2022-12-18T08:24:47.544Z,23.10
2022-12-18T08:27:28.937Z,20.73
2022-12-18T08:29:56.924Z,21.08
2022-12-18T08:32:24.239Z,22.85
2022-12-18T08:34:51.165Z,21.08
2022-12-18T08:37:18.020Z,21.05
2022-12-18T08:39:44.881Z,19.88
2022-12-18T08:42:30.364Z,25.80
2022-12-18T08:44:57.223Z,23.45
2022-12-18T08:47:24.104Z,24.17
2022-12-18T08:49:50.982Z,23.00
2022-12-18T08:52:17.761Z,20.13
2022-12-18T08:54:44.684Z,22.08
2022-12-18T08:57:11.501Z,21.90
2022-12-18T08:59:38.383Z,26.17
2022-12-18T09:02:05.403Z,25.00
2022-12-18T09:04:32.442Z,23.15
2022-12-18T09:06:59.343Z,17.55
2022-12-18T09:09:26.221Z,23.73
2022-12-18T09:11:53.180Z,22.42
2022-12-18T09:14:20.065Z,19.77
2022-12-18T09:16:46.962Z,20.08
2022-12-18T09:19:14.461Z,19.35
2022-12-18T09:21:46.270Z,18.63
2022-12-18T09:24:15.202Z,23.20
2022-12-18T09:26:43.665Z,20.25
2022-12-18T09:29:14.093Z,21.73
2022-12-18T09:31:41.653Z,21.92
2022-12-18T09:34:08.649Z,20.33
2022-12-18T09:36:35.594Z,25.05
2022-12-18T09:39:07.585Z,19.98
2022-12-18T09:41:58.038Z,20.92
2022-12-18T09:44:26.316Z,19.63
2022-12-18T09:46:59.379Z,19.27
2022-12-18T09:49:28.952Z,20.15
2022-12-18T09:51:57.108Z,18.67
2022-12-18T09:54:34.434Z,21.13
2022-12-18T09:57:01.416Z,23.17
2022-12-18T09:59:33.670Z,22.20
2022-12-18T10:02:00.804Z,18.73
2022-12-18T10:04:28.705Z,19.45
2022-12-18T10:07:22.284Z,21.50
2022-12-18T10:09:59.973Z,20.17
2022-12-18T10:12:42.351Z,21.83
2022-12-18T10:15:21.900Z,23.58
2022-12-18T10:18:26.051Z,20.85
2022-12-18T10:20:54.291Z,18.58
2022-12-18T10:23:48.311Z,18.98
2022-12-18T10:26:15.636Z,18.02
2022-12-18T10:28:43.817Z,21.10
2022-12-18T10:31:21.372Z,21.13
2022-12-18T10:33:51.800Z,21.08
2022-12-18T10:36:18.849Z,20.65
2022-12-18T10:38:45.714Z,19.85
2022-12-18T10:41:21.790Z,18.85
2022-12-18T10:43:48.813Z,17.85
2022-12-18T10:46:18.193Z,21.33
2022-12-18T10:48:48.400Z,19.42
2022-12-18T10:51:25.968Z,21.35
2022-12-18T10:54:15.955Z,18.40
2022-12-18T10:56:42.879Z,15.82
2022-12-18T10:59:12.959Z,19.92
2022-12-18T11:01:47.161Z,18.50
2022-12-18T11:04:18.571Z,17.45
2022-12-18T11:07:07.978Z,18.77
2022-12-18T11:09:39.256Z,18.35
2022-12-18T11:12:20.056Z,18.48
2022-12-18T11:14:54.074Z,15.90
2022-12-18T11:17:25.842Z,18.33
2022-12-18T11:19:59.481Z,18.58
2022-12-18T11:22:30.317Z,16.23
2022-12-18T11:27:59.734Z,18.20
2022-12-18T11:30:31.673Z,18.80
2022-12-18T11:33:08.515Z,16.10
2022-12-18T11:35:54.912Z,16.33
2022-12-18T11:38:29.356Z,15.55
2022-12-18T11:41:48.874Z,21.15
2022-12-18T11:44:29.734Z,16.20
2022-12-18T11:47:01.593Z,14.90
2022-12-18T11:49:31.896Z,14.07
2022-12-18T11:52:11.232Z,15.00
2022-12-18T11:54:38.014Z,15.63
2022-12-18T11:57:11.391Z,18.75
2022-12-18T11:59:55.217Z,15.05
2022-12-18T12:02:32.241Z,16.40
2022-12-18T12:05:18.639Z,17.98
2022-12-18T12:07:56.393Z,15.57
2022-12-18T12:10:41.133Z,16.27
2022-12-18T12:13:19.014Z,17.52
2022-12-18T12:15:54.474Z,17.27
2022-12-18T12:18:45.754Z,15.57
2022-12-18T12:21:42.935Z,15.38
2022-12-18T12:24:15.353Z,15.30
2022-12-18T12:27:13.355Z,14.20
2022-12-18T12:29:42.840Z,16.10
2022-12-18T12:32:27.840Z,20.88
2022-12-18T12:35:19.353Z,14.30
2022-12-18T12:38:23.378Z,13.27
2022-12-18T12:41:03.511Z,13.82
2022-12-18T12:43:49.396Z,14.73
2022-12-18T12:46:32.463Z,19.65
2022-12-18T12:49:10.812Z,16.88
2022-12-18T12:51:39.754Z,16.75
2022-12-18T12:54:14.121Z,15.85
2022-12-18T12:56:49.375Z,14.95
2022-12-18T12:59:39.782Z,16.13
2022-12-18T13:02:10.998Z,15.05
2022-12-18T13:04:43.694Z,14.73
2022-12-18T13:07:30.733Z,17.58
2022-12-18T13:10:25.724Z,15.05
2022-12-18T13:12:57.354Z,13.02
2022-12-18T13:15:25.872Z,17.48
2022-12-18T13:18:11.035Z,15.23
2022-12-18T13:21:03.300Z,16.55
2022-12-18T13:23:33.356Z,15.15
2022-12-18T13:26:00.081Z,14.75
2022-12-18T13:28:49.052Z,16.23
2022-12-18T13:31:35.254Z,14.90
2022-12-18T13:34:26.721Z,14.35
2022-12-18T13:36:55.996Z,13.40
2022-12-18T13:39:40.932Z,14.43
2022-12-18T13:42:08.582Z,13.80
2022-12-18T13:44:42.240Z,16.25
2022-12-18T13:47:34.773Z,15.82
2022-12-18T13:50:02.936Z,14.00
2022-12-18T13:52:30.337Z,16.13
2022-12-18T13:54:58.293Z,14.45
2022-12-18T13:57:32.436Z,15.40
2022-12-18T13:59:59.835Z,18.75
2022-12-18T14:02:28.678Z,17.10
2022-12-18T14:04:56.388Z,15.60
2022-12-18T14:07:24.980Z,16.40
2022-12-18T14:10:06.475Z,15.40
2022-12-18T14:13:03.797Z,14.40
2022-12-18T14:15:40.591Z,12.88
2022-12-18T14:18:16.855Z,14.68
2022-12-18T14:20:52.853Z,17.33
2022-12-18T14:23:40.009Z,17.42
2022-12-18T14:26:28.253Z,17.73
2022-12-18T14:28:56.591Z,16.05
2022-12-18T14:31:27.573Z,17.25
2022-12-18T14:33:54.935Z,14.30
2022-12-18T14:36:25.812Z,15.10
2022-12-18T14:38:59.712Z,18.48
2022-12-18T14:41:26.914Z,17.10
2022-12-18T14:43:55.046Z,15.93
2022-12-18T14:46:43.448Z,13.32
2022-12-18T14:49:35.372Z,16.75
2022-12-18T14:52:04.369Z,16.48
2022-12-18T14:54:31.416Z,18.05
2022-12-18T14:57:04.163Z,14.73
2022-12-18T14:59:31.073Z,18.73
2022-12-18T15:02:21.568Z,13.93
2022-12-18T15:04:48.548Z,20.45
2022-12-18T15:07:18.472Z,18.60
2022-12-18T15:10:04.497Z,18.85
2022-12-18T15:12:44.375Z,18.58
2022-12-18T15:15:39.087Z,19.83
2022-12-18T15:18:08.713Z,20.95
2022-12-18T15:20:55.917Z,24.85
2022-12-18T15:23:24.614Z,17.95
2022-12-18T15:26:11.573Z,22.23
2022-12-18T15:28:44.815Z,19.00
2022-12-18T15:31:14.747Z,19.63
2022-12-18T15:33:47.146Z,22.98
2022-12-18T15:36:15.286Z,21.38
2022-12-18T15:38:47.210Z,24.02
2022-12-18T15:41:24.485Z,24.00
2022-12-18T15:43:52.729Z,26.17
2022-12-18T15:46:23.925Z,23.23
2022-12-18T15:48:55.498Z,25.95
2022-12-18T15:51:34.015Z,27.98
2022-12-18T15:54:02.007Z,25.23
2022-12-18T15:56:47.321Z,26.58
2022-12-18T15:59:18.767Z,24.55
2022-12-18T16:01:49.798Z,26.30
2022-12-18T16:04:18.146Z,32.22
2022-12-18T16:07:13.419Z,25.00
2022-12-18T16:09:31.672Z,24.63
2022-12-18T16:12:01.228Z,25.05
2022-12-18T16:14:32.149Z,28.02
2022-12-18T16:17:00.780Z,28.17
2022-12-18T16:19:28.733Z,27.92
2022-12-18T16:21:56.509Z,28.95
2022-12-18T16:24:27.769Z,28.88
2022-12-18T16:26:54.892Z,37.35
2022-12-18T16:29:28.078Z,27.40
2022-12-18T16:31:55.865Z,30.77
2022-12-18T16:34:28.749Z,29.80
2022-12-18T16:37:01.708Z,32.42
2022-12-18T16:39:33.065Z,26.70
2022-12-18T16:42:00.049Z,29.35
2022-12-18T16:44:28.825Z,31.50
2022-12-18T16:46:55.757Z,22.70
2022-12-18T16:49:22.669Z,28.83
2022-12-18T16:51:49.461Z,28.25
2022-12-18T16:54:19.002Z,27.45
2022-12-18T16:56:49.873Z,27.60
2022-12-18T16:59:16.685Z,30.85
2022-12-18T17:01:44.855Z,29.33
2022-12-18T17:04:12.006Z,28.67
2022-12-18T17:06:43.307Z,28.65
2022-12-18T17:09:13.185Z,30.02
2022-12-18T17:11:39.944Z,31.40
2022-12-18T17:14:12.632Z,25.92
2022-12-18T17:16:40.119Z,27.52
2022-12-18T17:19:12.103Z,28.52
2022-12-18T17:21:42.050Z,20.73
2022-12-18T17:24:09.013Z,30.35
2022-12-18T17:26:35.785Z,32.20
2022-12-18T17:29:02.588Z,26.65
2022-12-18T17:31:30.001Z,27.52
2022-12-18T17:33:57.488Z,31.45
2022-12-18T17:36:24.762Z,30.40
2022-12-18T17:38:52.764Z,32.90
2022-12-18T17:41:19.644Z,27.65
2022-12-18T17:43:55.106Z,26.60
2022-12-18T17:46:22.084Z,29.35
2022-12-18T17:48:48.866Z,30.90
2022-12-18T17:51:15.923Z,29.02
2022-12-18T17:53:43.171Z,26.45
2022-12-18T17:56:13.937Z,26.38
2022-12-18T17:58:41.938Z,25.98
2022-12-18T18:01:09.043Z,30.63
2022-12-18T18:03:38.351Z,30.95
2022-12-18T18:06:06.133Z,35.00
2022-12-18T18:08:33.888Z,29.13
2022-12-18T18:11:26.306Z,27.90
2022-12-18T18:14:05.542Z,34.38
2022-12-18T18:16:40.574Z,27.02
2022-12-18T18:19:09.122Z,31.10
2022-12-18T18:21:41.153Z,29.70
2022-12-18T18:24:08.773Z,29.95
2022-12-18T18:26:35.847Z,28.50
2022-12-18T18:29:03.314Z,38.60
2022-12-18T18:31:32.652Z,31.17
2022-12-18T18:34:01.244Z,33.50
2022-12-18T18:36:28.124Z,34.13
2022-12-18T18:38:59.386Z,33.60
2022-12-18T18:41:26.301Z,39.72
2022-12-18T18:43:57.024Z,33.75
2022-12-18T18:46:24.064Z,40.05
2022-12-18T18:48:50.888Z,36.92
2022-12-18T18:51:21.190Z,33.22
2022-12-18T18:53:49.762Z,31.92
2022-12-18T18:56:56.349Z,31.25
2022-12-18T18:59:04.764Z,33.53
2022-12-18T19:01:31.683Z,39.22
2022-12-18T19:03:58.524Z,36.15
2022-12-18T19:06:27.324Z,30.85
2022-12-18T19:08:55.426Z,34.30
2022-12-18T19:11:41.828Z,32.15
2022-12-18T19:14:09.388Z,33.50
2022-12-18T19:16:36.320Z,32.75
2022-12-18T19:19:03.283Z,36.15
2022-12-18T19:21:34.226Z,30.52
2022-12-18T19:24:02.698Z,30.00
2022-12-18T19:26:29.986Z,35.38
2022-12-18T19:29:04.655Z,34.70
2022-12-18T19:31:35.912Z,38.25
2022-12-18T19:34:07.255Z,38.47
2022-12-18T19:36:35.364Z,35.33
2022-12-18T19:39:02.427Z,33.80
2022-12-18T19:41:31.415Z,42.53
2022-12-18T19:43:59.861Z,37.67
2022-12-18T19:46:27.781Z,32.85
2022-12-18T19:48:54.669Z,44.38
2022-12-18T19:51:23.622Z,35.85
2022-12-18T19:53:55.122Z,33.47
2022-12-18T19:56:26.875Z,37.83
2022-12-18T19:58:54.110Z,41.92
2022-12-18T20:01:21.836Z,30.35
2022-12-18T20:03:52.740Z,37.63
2022-12-18T20:06:34.827Z,34.72
2022-12-18T20:09:05.805Z,36.35
2022-12-18T20:11:33.165Z,35.90
2022-12-18T20:14:02.247Z,37.67
2022-12-18T20:16:29.284Z,38.15
2022-12-18T20:18:57.174Z,38.80
2022-12-18T20:21:25.373Z,35.13
2022-12-18T20:23:52.464Z,39.45
2022-12-18T20:26:19.464Z,39.95
2022-12-18T20:28:46.326Z,38.65
2022-12-18T20:31:14.188Z,34.85
2022-12-18T20:33:42.250Z,36.65
2022-12-18T20:36:15.166Z,38.72
2022-12-18T20:38:42.327Z,39.58
2022-12-18T20:41:17.924Z,37.75
2022-12-18T20:43:45.532Z,42.67
2022-12-18T20:46:13.634Z,46.22
2022-12-18T20:48:40.570Z,38.53
2022-12-18T20:51:09.043Z,47.50
2022-12-18T20:53:36.112Z,39.40
2022-12-18T20:56:11.809Z,45.08
2022-12-18T20:58:38.748Z,42.10
2022-12-18T21:01:12.463Z,43.40
2022-12-18T21:03:40.239Z,38.15
2022-12-18T21:06:07.414Z,40.13
2022-12-18T21:08:34.342Z,45.35
2022-12-18T21:11:38.126Z,44.60
2022-12-18T21:14:25.892Z,41.45
2022-12-18T21:16:56.077Z,46.15
2022-12-18T21:19:25.229Z,46.78
2022-12-18T21:21:52.925Z,37.75
2022-12-18T21:24:19.807Z,47.92
2022-12-18T21:26:47.228Z,40.03
2022-12-18T21:29:27.024Z,41.15
2022-12-18T21:31:54.813Z,39.33
2022-12-18T21:34:23.647Z,37.95
2022-12-18T21:36:50.422Z,43.20
2022-12-18T21:39:17.494Z,42.10
2022-12-18T21:42:03.538Z,34.42
2022-12-18T21:44:30.628Z,37.63
2022-12-18T21:47:12.269Z,43.17
2022-12-18T21:49:49.385Z,41.05
2022-12-18T21:52:16.938Z,42.58
2022-12-18T21:54:43.730Z,35.50
2022-12-18T21:57:11.025Z,43.70
2022-12-18T21:59:39.006Z,47.83
2022-12-18T22:02:15.181Z,42.65
2022-12-18T22:04:42.739Z,40.97
2022-12-18T22:07:10.515Z,44.47
2022-12-18T22:09:38.104Z,41.17
2022-12-18T22:12:04.982Z,44.13
2022-12-18T22:14:31.975Z,42.78
2022-12-18T22:16:58.846Z,39.13
2022-12-18T22:19:26.674Z,43.92
2022-12-18T22:21:54.007Z,39.60
2022-12-18T22:24:22.513Z,39.70
2022-12-18T22:26:49.931Z,44.30
2022-12-18T22:29:36.486Z,41.95
2022-12-18T22:32:04.364Z,40.28
2022-12-18T22:34:36.345Z,38.38
2022-12-18T22:37:03.593Z,50.28
2022-12-18T22:39:30.536Z,45.05
2022-12-18T22:41:57.865Z,36.55
2022-12-18T22:44:27.609Z,36.85
2022-12-18T22:47:06.895Z,46.03
2022-12-18T22:49:35.053Z,39.78
2022-12-18T22:52:05.883Z,40.78
2022-12-18T22:54:32.664Z,39.30
2022-12-18T22:56:59.445Z,43.25
2022-12-18T22:59:26.684Z,46.70
2022-12-18T23:01:58.603Z,45.15
2022-12-18T23:04:36.277Z,38.90
2022-12-18T23:07:05.130Z,38.72
2022-12-18T23:09:32.204Z,35.47
2022-12-18T23:11:59.131Z,44.17
2022-12-18T23:14:25.970Z,41.75
2022-12-18T23:16:53.198Z,39.10
2022-12-18T23:19:20.583Z,47.45
2022-12-18T23:21:47.450Z,42.05
2022-12-18T23:24:14.487Z,44.75
2022-12-18T23:26:41.387Z,43.35
2022-12-18T23:29:08.225Z,47.60
2022-12-18T23:31:36.617Z,44.80
2022-12-18T23:34:03.684Z,43.50
2022-12-18T23:36:30.525Z,33.20
2022-12-18T23:39:00.813Z,38.55
2022-12-18T23:41:30.191Z,35.67
2022-12-18T23:43:57.724Z,42.53
2022-12-18T23:46:29.481Z,44.28
2022-12-18T23:48:57.807Z,50.92
2022-12-18T23:51:25.750Z,51.58
2022-12-18T23:53:56.924Z,43.60
2022-12-18T23:56:23.889Z,44.70
2022-12-18T23:58:52.074Z,45.42
