createdAt,value
2023-02-15T00:01:14.799Z,58.40
2023-02-15T00:03:41.507Z,59.10
2023-02-15T00:06:08.392Z,58.40
2023-02-15T00:08:35.071Z,58.30
2023-02-15T00:11:06.188Z,58.30
2023-02-15T00:13:32.913Z,58.30
2023-02-15T00:16:03.345Z,58.30
2023-02-15T00:18:30.296Z,58.30
2023-02-15T00:20:56.982Z,59.00
2023-02-15T00:23:23.699Z,58.30
2023-02-15T00:25:50.383Z,58.30
2023-02-15T00:28:17.076Z,58.20
2023-02-15T00:30:43.788Z,58.20
2023-02-15T00:33:11.802Z,58.20
2023-02-15T00:35:38.524Z,58.20
2023-02-15T00:38:05.185Z,58.20
2023-02-15T00:40:31.835Z,58.20
2023-02-15T00:42:58.490Z,58.20
2023-02-15T00:45:25.185Z,58.30
2023-02-15T00:47:51.835Z,58.20
2023-02-15T00:50:21.213Z,58.20
2023-02-15T00:52:49.495Z,58.20
2023-02-15T00:55:16.311Z,58.10
2023-02-15T00:57:42.990Z,58.10
2023-02-15T01:00:10.752Z,58.10
2023-02-15T01:02:37.396Z,58.00
2023-02-15T01:05:04.360Z,58.00
2023-02-15T01:07:32.360Z,58.00
2023-02-15T01:09:59.082Z,58.00
2023-02-15T01:12:25.752Z,58.00
2023-02-15T01:14:52.449Z,58.00
2023-02-15T01:17:19.156Z,58.00
2023-02-15T01:19:45.874Z,57.90
2023-02-15T01:22:12.555Z,57.90
2023-02-15T01:24:40.527Z,57.90
2023-02-15T01:27:07.200Z,57.90
2023-02-15T01:29:33.883Z,57.80
2023-02-15T01:32:00.708Z,57.80
2023-02-15T01:34:27.574Z,57.80
2023-02-15T01:36:54.238Z,57.80
2023-02-15T01:39:20.910Z,57.80
2023-02-15T01:41:48.973Z,57.80
2023-02-15T01:44:52.415Z,57.80
2023-02-15T01:47:22.869Z,57.60
2023-02-15T01:49:58.408Z,57.70
2023-02-15T01:52:25.241Z,57.70
2023-02-15T01:54:51.960Z,57.90
2023-02-15T01:57:25.348Z,57.80
2023-02-15T01:59:55.484Z,57.70
2023-02-15T02:02:23.337Z,57.70
2023-02-15T02:04:51.758Z,57.70
2023-02-15T02:07:21.102Z,57.70
2023-02-15T02:09:48.772Z,57.60
2023-02-15T02:12:16.940Z,57.70
2023-02-15T02:14:46.379Z,57.80
2023-02-15T02:17:18.256Z,57.80
2023-02-15T02:20:24.617Z,57.70
2023-02-15T02:23:17.149Z,57.60
2023-02-15T02:26:19.441Z,57.80
2023-02-15T02:29:22.294Z,57.80
2023-02-15T02:32:13.492Z,57.80
2023-02-15T02:34:47.011Z,58.00
2023-02-15T02:37:20.473Z,57.90
2023-02-15T02:39:53.785Z,57.90
2023-02-15T02:42:28.655Z,58.00
2023-02-15T02:45:01.684Z,57.80
2023-02-15T02:47:33.966Z,57.70
2023-02-15T02:50:07.275Z,57.80
2023-02-15T02:52:38.322Z,57.80
2023-02-15T02:55:09.892Z,57.70
2023-02-15T02:57:42.079Z,57.90
2023-02-15T03:00:10.396Z,57.80
2023-02-15T03:02:41.792Z,57.80
2023-02-15T03:05:15.156Z,57.80
2023-02-15T03:07:43.913Z,57.70
2023-02-15T03:10:11.376Z,57.70
2023-02-15T03:12:40.455Z,57.70
2023-02-15T03:15:11.196Z,57.70
2023-02-15T03:17:42.264Z,57.70
2023-02-15T03:20:15.126Z,57.70
2023-02-15T03:22:47.263Z,57.70
2023-02-15T03:25:19.501Z,57.80
2023-02-15T03:27:49.815Z,57.70
2023-02-15T03:30:20.693Z,57.70
2023-02-15T03:32:48.278Z,57.70
2023-02-15T03:35:16.502Z,57.70
2023-02-15T03:37:47.588Z,57.70
2023-02-15T03:40:20.285Z,57.70
2023-02-15T03:42:49.902Z,57.80
2023-02-15T03:45:22.474Z,57.70
2023-02-15T03:47:53.293Z,57.70
2023-02-15T03:50:25.430Z,57.70
2023-02-15T03:52:52.766Z,57.80
2023-02-15T03:55:19.432Z,57.60
2023-02-15T03:57:46.640Z,57.50
2023-02-15T04:00:16.076Z,57.50
2023-02-15T04:02:53.516Z,57.50
2023-02-15T04:05:21.608Z,57.40
2023-02-15T04:07:48.486Z,57.50
2023-02-15T04:10:15.321Z,57.60
2023-02-15T04:12:41.986Z,57.40
2023-02-15T04:15:12.590Z,57.40
2023-02-15T04:17:39.327Z,57.50
2023-02-15T04:20:07.374Z,57.50
2023-02-15T04:22:35.355Z,57.50
2023-02-15T04:25:02.014Z,57.60
2023-02-15T04:27:28.660Z,57.50
2023-02-15T04:29:55.318Z,57.50
2023-02-15T04:32:21.993Z,57.50
2023-02-15T04:34:48.643Z,57.60
2023-02-15T04:37:15.303Z,57.60
2023-02-15T04:39:43.349Z,57.60
2023-02-15T04:42:10.017Z,57.60
2023-02-15T04:44:36.665Z,57.60
2023-02-15T04:47:03.415Z,57.60
2023-02-15T04:49:30.065Z,57.60
2023-02-15T04:51:56.700Z,57.70
2023-02-15T04:54:23.464Z,57.70
2023-02-15T04:56:51.478Z,57.80
2023-02-15T04:59:18.245Z,57.80
2023-02-15T05:01:44.901Z,57.80
2023-02-15T05:04:12.094Z,57.70
2023-02-15T05:06:38.818Z,57.80
2023-02-15T05:09:05.512Z,57.80
2023-02-15T05:11:32.218Z,57.80
2023-02-15T05:14:00.232Z,57.90
2023-02-15T05:16:26.987Z,57.70
2023-02-15T05:18:53.656Z,57.70
2023-02-15T05:21:20.509Z,57.80
2023-02-15T05:23:47.236Z,57.70
2023-02-15T05:26:18.862Z,57.70
2023-02-15T05:28:45.584Z,57.70
2023-02-15T05:31:15.148Z,57.70
2023-02-15T05:33:42.581Z,57.70
2023-02-15T05:36:10.184Z,57.80
2023-02-15T05:38:37.468Z,57.80
2023-02-15T05:41:04.213Z,57.80
2023-02-15T05:43:30.929Z,57.80
2023-02-15T05:45:57.689Z,58.00
2023-02-15T05:48:27.347Z,57.80
2023-02-15T05:51:01.344Z,57.70
2023-02-15T05:53:28.980Z,57.70
2023-02-15T05:55:55.773Z,57.70
2023-02-15T05:58:22.426Z,57.70
2023-02-15T06:00:49.065Z,57.70
2023-02-15T06:03:15.736Z,57.70
2023-02-15T06:05:43.764Z,57.70
2023-02-15T06:08:10.498Z,57.70
2023-02-15T06:10:37.351Z,57.70
2023-02-15T06:13:04.613Z,57.70
2023-02-15T06:15:31.326Z,57.50
2023-02-15T06:17:58.125Z,57.60
2023-02-15T06:20:25.204Z,57.70
2023-02-15T06:22:53.220Z,57.50
2023-02-15T06:25:19.952Z,57.50
2023-02-15T06:27:46.668Z,57.50
2023-02-15T06:30:14.412Z,57.40
2023-02-15T06:32:41.141Z,58.10
2023-02-15T06:35:08.288Z,57.50
2023-02-15T06:37:34.961Z,57.40
2023-02-15T06:40:04.017Z,57.30
2023-02-15T06:42:31.185Z,57.30
2023-02-15T06:44:57.893Z,57.40
2023-02-15T06:47:24.582Z,57.40
2023-02-15T06:49:51.259Z,57.30
2023-02-15T06:52:17.936Z,57.30
2023-02-15T06:54:44.598Z,57.20
2023-02-15T06:57:12.596Z,57.20
2023-02-15T06:59:39.283Z,57.20
2023-02-15T07:02:06.194Z,57.20
2023-02-15T07:04:33.013Z,57.10
2023-02-15T07:06:59.777Z,57.00
2023-02-15T07:09:26.729Z,57.00
2023-02-15T07:11:53.411Z,57.00
2023-02-15T07:14:21.540Z,57.00
2023-02-15T07:16:48.230Z,57.10
2023-02-15T07:19:14.899Z,57.00
2023-02-15T07:21:41.616Z,57.00
2023-02-15T07:24:08.396Z,57.00
2023-02-15T07:26:35.240Z,57.00
2023-02-15T07:29:01.905Z,56.90
2023-02-15T07:31:30.300Z,57.00
2023-02-15T07:33:57.173Z,57.00
2023-02-15T07:36:24.095Z,57.00
2023-02-15T07:38:50.902Z,57.00
2023-02-15T07:41:17.708Z,57.00
2023-02-15T07:43:45.871Z,56.90
2023-02-15T07:46:14.758Z,56.90
2023-02-15T07:48:43.463Z,56.90
2023-02-15T07:51:11.564Z,56.90
2023-02-15T07:53:39.312Z,56.90
2023-02-15T07:56:07.497Z,57.10
2023-02-15T07:58:34.578Z,57.00
2023-02-15T08:01:01.232Z,57.00
2023-02-15T08:03:28.078Z,57.00
2023-02-15T08:05:59.603Z,57.00
2023-02-15T08:08:27.555Z,57.00
2023-02-15T08:10:54.207Z,57.00
2023-02-15T08:13:21.100Z,57.00
2023-02-15T08:15:49.664Z,57.00
2023-02-15T08:18:16.335Z,57.00
2023-02-15T08:20:43.028Z,57.00
2023-02-15T08:23:12.050Z,57.00
2023-02-15T08:25:38.705Z,56.90
2023-02-15T08:28:05.400Z,57.00
2023-02-15T08:30:33.361Z,57.00
2023-02-15T08:33:01.797Z,56.90
2023-02-15T08:35:28.621Z,57.10
2023-02-15T08:37:55.353Z,57.20
2023-02-15T08:40:23.407Z,57.20
2023-02-15T08:42:50.080Z,57.20
2023-02-15T08:45:16.893Z,57.20
2023-02-15T08:47:43.574Z,57.20
2023-02-15T08:50:10.775Z,57.10
2023-02-15T08:52:37.481Z,57.10
2023-02-15T08:55:04.405Z,57.20
2023-02-15T08:57:32.670Z,57.10
2023-02-15T08:59:59.364Z,57.10
2023-02-15T09:02:26.224Z,57.20
2023-02-15T09:04:53.028Z,57.20
2023-02-15T09:07:19.898Z,57.10
2023-02-15T09:09:46.978Z,57.20
2023-02-15T09:12:13.726Z,57.10
2023-02-15T09:14:42.015Z,57.10
2023-02-15T09:17:08.917Z,57.20
2023-02-15T09:19:35.572Z,57.20
2023-02-15T09:22:02.393Z,57.20
2023-02-15T09:24:33.301Z,57.20
2023-02-15T09:26:59.995Z,57.30
2023-02-15T09:29:26.731Z,57.30
2023-02-15T09:31:54.851Z,57.30
2023-02-15T09:34:23.067Z,57.30
2023-02-15T09:36:50.454Z,57.30
2023-02-15T09:39:19.504Z,57.40
2023-02-15T09:42:20.345Z,57.30
2023-02-15T09:45:08.062Z,57.30
2023-02-15T09:47:56.819Z,57.40
2023-02-15T09:50:31.283Z,57.50
2023-02-15T09:53:15.364Z,57.50
2023-02-15T09:55:57.293Z,57.60
2023-02-15T09:58:35.313Z,57.60
2023-02-15T10:01:12.354Z,57.40
2023-02-15T10:03:51.924Z,57.40
2023-02-15T10:06:33.827Z,57.50
2023-02-15T10:09:16.667Z,57.70
2023-02-15T10:11:58.567Z,57.60
2023-02-15T10:15:03.711Z,57.60
2023-02-15T10:17:41.592Z,57.50
2023-02-15T10:20:21.655Z,57.50
2023-02-15T10:23:07.873Z,57.60
2023-02-15T10:25:47.128Z,57.70
2023-02-15T10:28:18.349Z,57.60
2023-02-15T10:30:48.671Z,57.60
2023-02-15T10:33:27.968Z,57.70
2023-02-15T10:36:03.758Z,57.70
2023-02-15T10:38:37.709Z,57.50
2023-02-15T10:41:14.338Z,57.60
2023-02-15T10:44:06.454Z,57.50
2023-02-15T10:46:50.411Z,57.40
2023-02-15T10:49:46.883Z,57.40
2023-02-15T10:52:25.985Z,57.40
2023-02-15T10:55:02.087Z,57.60
2023-02-15T10:57:38.536Z,57.70
2023-02-15T11:00:14.396Z,57.70
2023-02-15T11:02:56.993Z,58.00
2023-02-15T11:05:34.940Z,58.20
2023-02-15T11:08:07.986Z,58.30
2023-02-15T11:10:38.620Z,58.40
2023-02-15T11:13:10.982Z,58.50
2023-02-15T11:15:41.079Z,58.50
2023-02-15T11:18:13.840Z,58.50
2023-02-15T11:20:46.318Z,58.60
2023-02-15T11:23:17.015Z,58.70
2023-02-15T11:25:46.696Z,59.00
2023-02-15T11:28:23.464Z,59.00
2023-02-15T11:30:54.213Z,59.00
2023-02-15T11:33:24.210Z,59.10
2023-02-15T11:35:54.779Z,59.10
2023-02-15T11:38:26.991Z,59.00
2023-02-15T11:40:57.271Z,59.10
2023-02-15T11:43:30.688Z,59.00
2023-02-15T11:45:57.413Z,59.00
2023-02-15T11:48:24.303Z,58.90
2023-02-15T11:50:50.951Z,58.80
2023-02-15T11:53:20.325Z,58.70
2023-02-15T11:55:49.777Z,58.70
2023-02-15T11:58:26.538Z,58.60
2023-02-15T12:00:58.404Z,58.70
2023-02-15T12:03:36.296Z,58.70
2023-02-15T12:06:05.601Z,58.80
2023-02-15T12:08:38.829Z,58.80
2023-02-15T12:11:10.173Z,58.90
2023-02-15T12:13:36.826Z,59.00
2023-02-15T12:16:12.721Z,59.20
2023-02-15T12:18:41.221Z,59.40
2023-02-15T12:21:10.802Z,59.50
2023-02-15T12:23:45.922Z,59.50
2023-02-15T12:26:14.183Z,59.30
2023-02-15T12:28:43.583Z,59.40
2023-02-15T12:31:21.137Z,59.50
2023-02-15T12:33:48.317Z,59.70
2023-02-15T12:36:19.946Z,59.90
2023-02-15T12:39:06.136Z,59.70
2023-02-15T12:41:34.184Z,59.90
2023-02-15T12:44:06.717Z,60.20
2023-02-15T12:46:37.944Z,59.50
2023-02-15T12:49:20.489Z,59.70
2023-02-15T12:51:49.838Z,59.80
2023-02-15T12:54:33.435Z,60.10
2023-02-15T12:57:22.745Z,59.80
2023-02-15T12:59:50.869Z,59.80
2023-02-15T13:02:23.066Z,59.80
2023-02-15T13:04:51.074Z,59.10
2023-02-15T13:07:18.098Z,58.90
2023-02-15T13:09:45.338Z,58.80
2023-02-15T13:12:19.309Z,58.60
2023-02-15T13:14:48.105Z,57.90
2023-02-15T13:17:16.727Z,57.50
2023-02-15T13:19:46.647Z,57.20
2023-02-15T13:22:16.524Z,57.10
2023-02-15T13:24:47.126Z,57.10
2023-02-15T13:27:19.635Z,57.20
2023-02-15T13:29:50.410Z,57.10
2023-02-15T13:32:27.617Z,56.80
2023-02-15T13:34:57.571Z,56.50
2023-02-15T13:37:47.879Z,56.50
2023-02-15T13:40:20.696Z,55.90
2023-02-15T13:42:53.587Z,55.70
2023-02-15T13:45:37.744Z,55.40
2023-02-15T13:48:15.549Z,54.90
2023-02-15T13:50:54.786Z,55.00
2023-02-15T13:53:37.618Z,54.90
2023-02-15T13:56:10.320Z,55.00
2023-02-15T13:59:07.989Z,55.00
2023-02-15T14:01:40.899Z,54.40
2023-02-15T14:04:50.862Z,54.50
2023-02-15T14:07:38.584Z,54.20
2023-02-15T14:10:30.522Z,54.40
2023-02-15T14:13:25.822Z,54.30
2023-02-15T14:16:00.510Z,54.10
2023-02-15T14:18:36.965Z,54.10
2023-02-15T14:21:09.944Z,54.10
2023-02-15T14:23:52.585Z,54.20
2023-02-15T14:26:26.789Z,54.20
2023-02-15T14:29:03.494Z,54.20
2023-02-15T14:31:36.001Z,54.10
2023-02-15T14:34:02.795Z,54.30
2023-02-15T14:36:31.384Z,54.40
2023-02-15T14:39:09.352Z,54.50
2023-02-15T14:41:42.173Z,54.40
2023-02-15T14:44:14.385Z,54.30
2023-02-15T14:46:49.259Z,54.20
2023-02-15T14:49:20.464Z,54.20
2023-02-15T14:51:58.674Z,54.10
2023-02-15T14:54:57.972Z,53.80
2023-02-15T14:57:27.602Z,54.00
2023-02-15T14:59:57.096Z,54.30
2023-02-15T15:02:31.165Z,54.30
2023-02-15T15:05:03.592Z,54.30
2023-02-15T15:07:39.218Z,54.20
2023-02-15T15:10:27.914Z,54.20
2023-02-15T15:12:55.713Z,54.40
2023-02-15T15:15:34.987Z,54.50
2023-02-15T15:18:04.923Z,54.40
2023-02-15T15:20:49.583Z,54.40
2023-02-15T15:23:51.026Z,54.30
2023-02-15T15:26:29.120Z,54.60
2023-02-15T15:29:01.024Z,54.80
2023-02-15T15:31:49.218Z,55.00
2023-02-15T15:34:28.854Z,55.10
2023-02-15T15:37:29.333Z,55.00
2023-02-15T15:40:34.856Z,55.00
2023-02-15T15:43:32.492Z,55.30
2023-02-15T15:46:28.068Z,55.40
2023-02-15T15:48:55.277Z,55.70
2023-02-15T15:51:30.524Z,55.80
2023-02-15T15:53:58.297Z,55.40
2023-02-15T15:56:30.231Z,55.30
2023-02-15T15:59:01.465Z,55.40
2023-02-15T16:01:30.148Z,55.40
2023-02-15T16:03:58.741Z,55.40
2023-02-15T16:06:35.592Z,55.30
2023-02-15T16:09:18.204Z,55.20
2023-02-15T16:11:46.417Z,55.10
2023-02-15T16:14:15.892Z,55.40
2023-02-15T16:16:49.286Z,55.30
2023-02-15T16:19:22.721Z,55.20
2023-02-15T16:21:51.475Z,55.20
2023-02-15T16:24:34.830Z,55.30
2023-02-15T16:27:17.317Z,55.30
2023-02-15T16:29:44.093Z,55.30
2023-02-15T16:32:18.861Z,55.30
2023-02-15T16:34:52.631Z,55.30
2023-02-15T16:37:22.893Z,55.30
2023-02-15T16:39:50.195Z,55.30
2023-02-15T16:42:18.010Z,55.30
2023-02-15T16:44:45.957Z,55.20
2023-02-15T16:47:17.557Z,55.10
2023-02-15T16:49:47.664Z,55.00
2023-02-15T16:52:20.366Z,54.80
2023-02-15T16:54:53.358Z,54.70
2023-02-15T16:57:22.531Z,54.60
2023-02-15T16:59:51.237Z,54.50
2023-02-15T17:02:43.100Z,54.50
2023-02-15T17:05:15.803Z,54.50
2023-02-15T17:07:49.367Z,54.50
2023-02-15T17:10:32.560Z,54.50
2023-02-15T17:13:03.976Z,54.50
2023-02-15T17:15:33.755Z,54.40
2023-02-15T17:18:04.616Z,54.50
2023-02-15T17:20:34.530Z,54.50
2023-02-15T17:23:03.727Z,54.60
2023-02-15T17:25:38.498Z,54.50
2023-02-15T17:28:06.478Z,54.50
2023-02-15T17:30:36.965Z,54.70
2023-02-15T17:33:04.776Z,55.20
2023-02-15T17:35:32.709Z,54.80
2023-02-15T17:38:07.391Z,55.70
2023-02-15T17:40:36.772Z,55.70
2023-02-15T17:43:03.891Z,55.80
2023-02-15T17:45:34.536Z,55.80
2023-02-15T17:48:04.583Z,55.90
2023-02-15T17:50:31.517Z,55.90
2023-02-15T17:52:59.104Z,55.90
2023-02-15T17:55:25.886Z,56.60
2023-02-15T17:57:53.924Z,55.90
2023-02-15T18:00:20.956Z,56.00
2023-02-15T18:02:47.916Z,56.00
2023-02-15T18:05:15.103Z,55.90
2023-02-15T18:07:41.789Z,56.00
2023-02-15T18:10:14.643Z,56.00
2023-02-15T18:12:41.381Z,56.00
2023-02-15T18:15:12.600Z,56.20
2023-02-15T18:17:42.527Z,56.20
2023-02-15T18:20:18.690Z,56.20
2023-02-15T18:22:45.870Z,56.20
2023-02-15T18:25:13.727Z,56.30
2023-02-15T18:27:40.469Z,56.20
2023-02-15T18:30:13.754Z,56.30
2023-02-15T18:32:40.925Z,56.10
2023-02-15T18:35:13.576Z,56.10
2023-02-15T18:37:40.306Z,56.10
2023-02-15T18:40:15.453Z,56.10
2023-02-15T18:42:42.163Z,56.00
2023-02-15T18:45:15.386Z,56.10
2023-02-15T18:47:42.057Z,55.90
2023-02-15T18:50:09.321Z,56.00
2023-02-15T18:52:38.045Z,56.10
2023-02-15T18:55:16.118Z,56.00
2023-02-15T18:57:42.939Z,56.40
2023-02-15T19:00:15.600Z,56.00
2023-02-15T19:02:42.294Z,56.00
2023-02-15T19:05:09.102Z,56.00
2023-02-15T19:07:36.926Z,56.70
2023-02-15T19:10:07.786Z,56.00
2023-02-15T19:12:34.473Z,55.90
2023-02-15T19:15:01.262Z,56.00
2023-02-15T19:17:29.402Z,56.00
2023-02-15T19:19:56.062Z,56.00
2023-02-15T19:22:25.860Z,56.10
2023-02-15T19:24:53.692Z,56.60
2023-02-15T19:27:24.937Z,56.10
2023-02-15T19:29:52.266Z,56.20
2023-02-15T19:32:19.025Z,56.20
2023-02-15T19:34:47.036Z,56.20
2023-02-15T19:37:23.272Z,56.20
2023-02-15T19:39:50.043Z,56.30
2023-02-15T19:42:19.573Z,56.30
2023-02-15T19:44:46.181Z,56.30
2023-02-15T19:47:13.951Z,56.40
2023-02-15T19:49:40.694Z,56.40
2023-02-15T19:52:16.382Z,56.30
2023-02-15T19:54:45.262Z,56.30
2023-02-15T19:57:13.375Z,56.50
2023-02-15T19:59:40.851Z,56.50
2023-02-15T20:02:10.755Z,56.50
2023-02-15T20:04:37.419Z,56.70
2023-02-15T20:07:09.470Z,56.60
2023-02-15T20:09:37.432Z,56.50
2023-02-15T20:12:04.455Z,56.60
2023-02-15T20:14:31.078Z,56.50
2023-02-15T20:16:57.706Z,56.60
2023-02-15T20:19:24.467Z,56.50
2023-02-15T20:21:51.207Z,56.60
2023-02-15T20:24:20.682Z,56.50
2023-02-15T20:26:48.887Z,56.60
2023-02-15T20:29:17.035Z,56.50
2023-02-15T20:31:44.165Z,56.70
2023-02-15T20:34:11.341Z,56.60
2023-02-15T20:36:38.702Z,56.60
2023-02-15T20:39:13.788Z,56.50
2023-02-15T20:41:40.441Z,56.50
2023-02-15T20:44:18.000Z,56.60
2023-02-15T20:46:44.878Z,56.50
2023-02-15T20:49:11.620Z,56.60
2023-02-15T20:51:38.739Z,56.60
2023-02-15T20:54:11.447Z,56.70
2023-02-15T20:56:38.108Z,56.70
2023-02-15T20:59:16.979Z,56.70
2023-02-15T21:01:45.142Z,56.70
2023-02-15T21:04:17.576Z,56.70
2023-02-15T21:06:44.311Z,56.70
2023-02-15T21:09:13.668Z,56.70
2023-02-15T21:11:40.556Z,56.80
2023-02-15T21:14:09.756Z,56.70
2023-02-15T21:16:36.565Z,56.70
2023-02-15T21:19:12.544Z,56.60
2023-02-15T21:21:39.498Z,56.60
2023-02-15T21:24:06.863Z,56.70
2023-02-15T21:26:33.932Z,56.70
2023-02-15T21:29:00.566Z,56.70
2023-02-15T21:31:27.389Z,56.80
2023-02-15T21:33:54.129Z,56.80
2023-02-15T21:36:24.837Z,56.80
2023-02-15T21:38:51.869Z,57.40
2023-02-15T21:41:20.889Z,56.80
2023-02-15T21:43:47.562Z,56.90
2023-02-15T21:46:16.254Z,56.90
2023-02-15T21:48:42.922Z,56.90
2023-02-15T21:51:09.569Z,56.90
2023-02-15T21:53:40.951Z,57.00
2023-02-15T21:56:11.902Z,57.00
2023-02-15T21:58:38.606Z,56.90
2023-02-15T22:01:06.614Z,56.90
2023-02-15T22:03:35.670Z,56.90
2023-02-15T22:06:02.534Z,57.00
2023-02-15T22:08:29.421Z,57.00
2023-02-15T22:10:57.774Z,57.00
2023-02-15T22:13:27.795Z,57.00
2023-02-15T22:15:55.117Z,57.00
2023-02-15T22:18:23.807Z,57.10
2023-02-15T22:20:51.459Z,57.00
2023-02-15T22:23:18.288Z,57.00
2023-02-15T22:25:50.162Z,57.10
2023-02-15T22:28:18.298Z,57.10
2023-02-15T22:30:45.194Z,57.10
2023-02-15T22:33:22.857Z,57.10
2023-02-15T22:35:49.830Z,57.10
2023-02-15T22:38:16.581Z,57.20
2023-02-15T22:40:43.915Z,57.30
2023-02-15T22:43:27.777Z,57.10
2023-02-15T22:46:00.405Z,57.10
2023-02-15T22:48:28.032Z,57.10
2023-02-15T22:50:54.784Z,57.10
2023-02-15T22:53:21.471Z,57.10
2023-02-15T22:55:48.460Z,57.10
2023-02-15T22:58:20.772Z,57.20
2023-02-15T23:00:48.991Z,57.20
2023-02-15T23:03:18.802Z,57.00
2023-02-15T23:05:46.221Z,57.00
2023-02-15T23:08:13.473Z,57.20
2023-02-15T23:10:41.355Z,57.10
2023-02-15T23:13:16.956Z,57.10
2023-02-15T23:15:45.915Z,57.00
2023-02-15T23:18:27.962Z,57.10
2023-02-15T23:20:56.324Z,57.00
2023-02-15T23:23:27.991Z,57.10
2023-02-15T23:25:55.135Z,57.10
2023-02-15T23:28:26.153Z,57.00
2023-02-15T23:30:53.982Z,57.10
2023-02-15T23:33:24.601Z,57.00
2023-02-15T23:35:51.501Z,57.10
2023-02-15T23:38:24.238Z,57.10
2023-02-15T23:40:55.536Z,57.00
2023-02-15T23:43:23.220Z,57.00
2023-02-15T23:45:50.045Z,57.00
2023-02-15T23:48:24.273Z,57.00
2023-02-15T23:50:50.913Z,57.00
2023-02-15T23:53:17.654Z,57.10
2023-02-15T23:55:44.541Z,57.10
2023-02-15T23:58:16.364Z,57.00
