createdAt,value
2019-03-01T00:01:19.876Z,8.60
2019-03-01T00:03:56.714Z,8.70
2019-03-01T00:06:47.701Z,8.50
2019-03-01T00:10:14.949Z,8.40
2019-03-01T00:14:10.193Z,8.30
2019-03-01T00:17:12.163Z,8.10
2019-03-01T00:20:58.675Z,8.00
2019-03-01T00:24:17.962Z,8.00
2019-03-01T00:27:43.182Z,7.90
2019-03-01T00:31:06.319Z,7.90
2019-03-01T00:34:51.156Z,7.90
2019-03-01T00:38:10.877Z,7.70
2019-03-01T00:41:34.293Z,7.60
2019-03-01T00:44:31.940Z,7.60
2019-03-01T00:47:02.539Z,7.50
2019-03-01T00:49:33.305Z,7.50
2019-03-01T00:52:04.022Z,7.40
2019-03-01T00:54:34.627Z,7.40
2019-03-01T00:57:05.783Z,7.40
2019-03-01T00:59:36.390Z,7.30
2019-03-01T01:02:07.167Z,7.40
2019-03-01T01:04:38.038Z,7.30
2019-03-01T01:07:08.662Z,7.40
2019-03-01T01:09:39.532Z,7.30
2019-03-01T01:12:10.497Z,7.30
2019-03-01T01:14:41.336Z,7.40
2019-03-01T01:17:12.204Z,7.30
2019-03-01T01:19:43.045Z,7.30
2019-03-01T01:22:13.660Z,7.30
2019-03-01T01:24:44.411Z,7.30
2019-03-01T01:27:15.184Z,7.30
2019-03-01T01:29:46.346Z,7.30
2019-03-01T01:32:17.236Z,7.30
2019-03-01T01:34:47.824Z,7.30
2019-03-01T01:37:18.450Z,7.30
2019-03-01T01:39:49.098Z,7.30
2019-03-01T01:42:19.640Z,7.40
2019-03-01T01:44:50.240Z,7.40
2019-03-01T01:47:20.854Z,7.40
2019-03-01T01:49:51.429Z,7.30
2019-03-01T01:52:22.238Z,7.30
2019-03-01T01:54:53.121Z,7.30
2019-03-01T01:57:23.750Z,7.30
2019-03-01T01:59:54.312Z,7.20
2019-03-01T02:02:24.901Z,7.20
2019-03-01T02:04:55.473Z,7.20
2019-03-01T02:07:26.272Z,7.20
2019-03-01T02:09:57.097Z,7.30
2019-03-01T02:12:28.623Z,7.20
2019-03-01T02:14:59.254Z,7.20
2019-03-01T02:17:30.463Z,7.20
2019-03-01T02:20:01.307Z,7.20
2019-03-01T02:22:32.169Z,7.30
2019-03-01T02:25:02.821Z,7.20
2019-03-01T02:27:33.657Z,7.10
2019-03-01T02:30:08.451Z,7.20
2019-03-01T02:32:51.366Z,7.10
2019-03-01T02:35:24.764Z,7.10
2019-03-01T02:37:55.315Z,7.10
2019-03-01T02:40:26.151Z,7.10
2019-03-01T02:42:56.751Z,7.10
2019-03-01T02:45:28.633Z,7.10
2019-03-01T02:47:59.300Z,7.10
2019-03-01T02:50:30.446Z,7.10
2019-03-01T02:53:01.284Z,7.10
2019-03-01T02:55:31.911Z,7.10
2019-03-01T02:58:02.458Z,7.10
2019-03-01T03:00:33.475Z,7.00
2019-03-01T03:03:04.250Z,7.10
2019-03-01T03:05:38.690Z,7.10
2019-03-01T03:08:10.095Z,7.20
2019-03-01T03:10:40.691Z,7.30
2019-03-01T03:13:11.770Z,7.30
2019-03-01T03:15:45.325Z,7.20
2019-03-01T03:18:16.185Z,7.20
2019-03-01T03:20:46.825Z,7.20
2019-03-01T03:23:17.447Z,7.20
2019-03-01T03:25:48.024Z,7.10
2019-03-01T03:28:18.593Z,7.10
2019-03-01T03:30:49.312Z,7.10
2019-03-01T03:33:19.884Z,7.10
2019-03-01T03:35:50.526Z,7.10
2019-03-01T03:38:21.352Z,7.10
2019-03-01T03:40:51.958Z,7.10
2019-03-01T03:43:22.897Z,7.10
2019-03-01T03:45:53.580Z,7.10
2019-03-01T03:48:24.395Z,7.10
2019-03-01T03:50:55.032Z,7.00
2019-03-01T03:53:25.592Z,7.10
2019-03-01T03:55:56.403Z,7.00
2019-03-01T03:58:28.887Z,7.00
2019-03-01T04:00:59.448Z,7.00
2019-03-01T04:03:30.745Z,7.00
2019-03-01T04:06:01.358Z,7.00
2019-03-01T04:08:32.335Z,6.90
2019-03-01T04:11:02.929Z,6.90
2019-03-01T04:13:33.493Z,6.90
2019-03-01T04:16:06.588Z,7.00
2019-03-01T04:18:37.484Z,7.00
2019-03-01T04:21:08.356Z,7.00
2019-03-01T04:23:38.921Z,6.90
2019-03-01T04:26:09.564Z,6.90
2019-03-01T04:28:40.393Z,6.90
2019-03-01T04:31:10.976Z,6.90
2019-03-01T04:33:41.882Z,6.90
2019-03-01T04:36:12.679Z,6.90
2019-03-01T04:38:43.229Z,6.90
2019-03-01T04:41:13.840Z,6.90
2019-03-01T04:43:44.584Z,6.90
2019-03-01T04:46:15.477Z,6.80
2019-03-01T04:48:46.087Z,6.90
2019-03-01T04:51:16.654Z,6.90
2019-03-01T04:53:47.523Z,6.90
2019-03-01T04:56:18.133Z,6.80
2019-03-01T04:58:48.734Z,6.80
2019-03-01T05:01:19.579Z,6.90
2019-03-01T05:03:50.511Z,6.90
2019-03-01T05:06:21.164Z,6.90
2019-03-01T05:08:51.775Z,6.90
2019-03-01T05:11:22.638Z,7.00
2019-03-01T05:13:53.255Z,6.90
2019-03-01T05:16:23.846Z,6.90
2019-03-01T05:18:54.510Z,6.80
2019-03-01T05:21:25.134Z,6.90
2019-03-01T05:23:55.694Z,6.90
2019-03-01T05:26:26.595Z,6.80
2019-03-01T05:28:57.154Z,6.70
2019-03-01T05:31:29.057Z,6.80
2019-03-01T05:33:59.653Z,6.70
2019-03-01T05:36:30.785Z,6.70
2019-03-01T05:39:01.691Z,6.70
2019-03-01T05:41:32.791Z,6.70
2019-03-01T05:44:03.687Z,6.80
2019-03-01T05:46:34.591Z,6.80
2019-03-01T05:49:05.191Z,6.80
2019-03-01T05:51:36.076Z,6.80
2019-03-01T05:54:06.755Z,6.80
2019-03-01T05:56:37.357Z,6.80
2019-03-01T05:59:23.736Z,6.80
2019-03-01T06:02:45.138Z,6.80
2019-03-01T06:05:32.683Z,6.80
2019-03-01T06:08:54.575Z,6.90
2019-03-01T06:12:39.341Z,6.90
2019-03-01T06:15:46.209Z,6.90
2019-03-01T06:19:08.191Z,6.90
2019-03-01T06:22:59.184Z,6.90
2019-03-01T06:26:23.137Z,6.90
2019-03-01T06:29:43.690Z,6.90
2019-03-01T06:33:00.708Z,6.80
2019-03-01T06:36:05.925Z,6.90
2019-03-01T06:40:22.505Z,6.90
2019-03-01T06:44:29.991Z,6.90
2019-03-01T06:47:44.682Z,6.80
2019-03-01T06:50:17.064Z,6.80
2019-03-01T06:52:47.824Z,6.80
2019-03-01T06:55:48.241Z,6.80
2019-03-01T06:58:52.452Z,6.80
2019-03-01T07:01:36.289Z,6.70
2019-03-01T07:04:17.746Z,6.80
2019-03-01T07:06:48.371Z,6.80
2019-03-01T07:09:19.029Z,6.80
2019-03-01T07:11:49.712Z,6.70
2019-03-01T07:14:20.323Z,6.80
2019-03-01T07:16:50.905Z,6.80
2019-03-01T07:19:21.774Z,6.80
2019-03-01T07:21:52.477Z,6.90
2019-03-01T07:24:23.124Z,6.90
2019-03-01T07:26:53.729Z,6.90
2019-03-01T07:29:24.366Z,6.90
2019-03-01T07:31:54.943Z,6.90
2019-03-01T07:34:25.927Z,7.00
2019-03-01T07:36:56.841Z,7.00
2019-03-01T07:39:29.224Z,7.10
2019-03-01T07:41:59.839Z,7.20
2019-03-01T07:44:31.087Z,7.20
2019-03-01T07:47:01.896Z,7.20
2019-03-01T07:49:32.782Z,7.10
2019-03-01T07:52:04.987Z,7.20
2019-03-01T07:54:35.983Z,7.20
2019-03-01T07:57:06.905Z,7.20
2019-03-01T07:59:39.441Z,7.20
2019-03-01T08:02:10.262Z,7.30
2019-03-01T08:04:40.905Z,7.40
2019-03-01T08:07:11.802Z,7.40
2019-03-01T08:09:44.872Z,7.50
2019-03-01T08:12:15.312Z,7.50
2019-03-01T08:14:46.209Z,7.60
2019-03-01T08:17:17.063Z,7.50
2019-03-01T08:19:47.941Z,7.40
2019-03-01T08:22:20.840Z,7.40
2019-03-01T08:24:51.071Z,7.50
2019-03-01T08:27:22.037Z,7.50
2019-03-01T08:29:52.835Z,7.50
2019-03-01T08:32:23.524Z,7.60
2019-03-01T08:34:54.704Z,7.60
2019-03-01T08:37:25.428Z,7.70
2019-03-01T08:39:56.023Z,7.80
2019-03-01T08:42:26.948Z,7.90
2019-03-01T08:44:58.176Z,7.90
2019-03-01T08:47:30.280Z,7.90
2019-03-01T08:50:01.045Z,8.00
2019-03-01T08:52:31.921Z,8.00
2019-03-01T08:55:04.521Z,7.90
2019-03-01T08:57:44.315Z,7.90
2019-03-01T09:00:17.487Z,8.00
2019-03-01T09:02:48.191Z,7.90
2019-03-01T09:05:19.080Z,8.10
2019-03-01T09:07:50.002Z,8.30
2019-03-01T09:10:20.925Z,8.30
2019-03-01T09:12:51.473Z,8.20
2019-03-01T09:15:22.120Z,8.30
2019-03-01T09:17:52.948Z,8.20
2019-03-01T09:20:23.595Z,8.30
2019-03-01T09:22:54.298Z,8.40
2019-03-01T09:25:24.947Z,8.30
2019-03-01T09:27:57.521Z,8.30
2019-03-01T09:30:29.339Z,8.40
2019-03-01T09:32:59.996Z,8.40
2019-03-01T09:35:50.630Z,8.30
2019-03-01T09:38:21.245Z,8.40
2019-03-01T09:40:52.124Z,8.30
2019-03-01T09:43:24.714Z,8.40
2019-03-01T09:45:55.302Z,8.40
2019-03-01T09:48:25.999Z,8.50
2019-03-01T09:50:56.619Z,8.50
2019-03-01T09:53:30.524Z,8.70
2019-03-01T09:56:01.227Z,8.40
2019-03-01T09:58:32.115Z,8.40
2019-03-01T10:01:13.408Z,8.30
2019-03-01T10:03:44.619Z,8.40
2019-03-01T10:06:15.229Z,8.50
2019-03-01T10:08:46.382Z,8.60
2019-03-01T10:11:17.296Z,8.60
2019-03-01T10:13:48.157Z,8.60
2019-03-01T10:16:19.078Z,8.60
2019-03-01T10:18:49.661Z,8.50
2019-03-01T10:21:20.541Z,8.40
2019-03-01T10:23:51.145Z,8.40
2019-03-01T10:26:21.833Z,8.40
2019-03-01T10:28:52.431Z,8.40
2019-03-01T10:31:23.053Z,8.40
2019-03-01T10:33:53.653Z,8.40
2019-03-01T10:36:24.271Z,8.40
2019-03-01T10:38:55.209Z,8.40
2019-03-01T10:41:25.826Z,8.40
2019-03-01T10:43:56.457Z,8.40
2019-03-01T10:46:27.167Z,8.40
2019-03-01T10:48:58.081Z,8.30
2019-03-01T10:51:29.535Z,8.30
2019-03-01T10:54:00.186Z,8.30
2019-03-01T10:56:31.356Z,8.20
2019-03-01T10:59:02.317Z,8.10
2019-03-01T11:01:33.245Z,8.10
2019-03-01T11:04:04.171Z,8.20
2019-03-01T11:06:35.111Z,8.20
2019-03-01T11:09:07.845Z,8.20
2019-03-01T11:11:38.528Z,8.10
2019-03-01T11:14:09.394Z,8.00
2019-03-01T11:16:40.297Z,8.00
2019-03-01T11:19:11.411Z,8.10
2019-03-01T11:21:42.208Z,8.00
2019-03-01T11:24:13.238Z,8.00
2019-03-01T11:26:43.877Z,8.00
2019-03-01T11:29:14.558Z,8.10
2019-03-01T11:31:47.593Z,8.10
2019-03-01T11:34:18.240Z,8.10
2019-03-01T11:36:49.323Z,8.10
2019-03-01T11:39:20.563Z,8.20
2019-03-01T11:41:51.402Z,8.20
2019-03-01T11:44:22.271Z,8.30
2019-03-01T11:46:53.149Z,8.30
2019-03-01T11:49:23.866Z,8.20
2019-03-01T11:51:54.515Z,8.20
2019-03-01T11:54:25.627Z,8.20
2019-03-01T11:56:56.341Z,8.10
2019-03-01T11:59:27.120Z,8.20
2019-03-01T12:01:58.461Z,8.40
2019-03-01T12:04:30.022Z,8.40
2019-03-01T12:07:08.598Z,8.50
2019-03-01T12:09:39.581Z,8.50
2019-03-01T12:12:10.297Z,8.50
2019-03-01T12:14:41.491Z,8.40
2019-03-01T12:17:19.200Z,8.40
2019-03-01T12:19:49.914Z,8.40
2019-03-01T12:22:20.532Z,8.40
2019-03-01T12:24:51.399Z,8.40
2019-03-01T12:27:22.278Z,8.50
2019-03-01T12:29:52.986Z,8.60
2019-03-01T12:32:23.770Z,8.60
2019-03-01T12:34:54.539Z,8.60
2019-03-01T12:37:25.443Z,8.70
2019-03-01T12:39:56.383Z,8.60
2019-03-01T12:42:27.395Z,8.60
2019-03-01T12:44:58.343Z,8.60
2019-03-01T12:47:29.711Z,8.70
2019-03-01T12:50:00.456Z,8.80
2019-03-01T12:52:31.419Z,9.00
2019-03-01T12:55:02.374Z,9.20
2019-03-01T12:57:33.313Z,9.10
2019-03-01T13:00:04.035Z,9.10
2019-03-01T13:02:35.057Z,9.00
2019-03-01T13:05:06.031Z,9.10
2019-03-01T13:07:36.758Z,9.20
2019-03-01T13:10:10.909Z,8.90
2019-03-01T13:12:41.545Z,9.00
2019-03-01T13:15:13.744Z,9.00
2019-03-01T13:17:45.686Z,9.10
2019-03-01T13:20:17.614Z,9.40
2019-03-01T13:22:48.535Z,9.70
2019-03-01T13:25:19.578Z,9.80
2019-03-01T13:27:52.614Z,10.10
2019-03-01T13:30:23.675Z,9.90
2019-03-01T13:32:55.094Z,10.10
2019-03-01T13:35:27.454Z,10.30
2019-03-01T13:37:58.456Z,10.50
2019-03-01T13:40:30.150Z,10.50
2019-03-01T13:43:00.822Z,10.40
2019-03-01T13:45:31.648Z,10.80
2019-03-01T13:48:03.320Z,10.90
2019-03-01T13:50:34.294Z,10.90
2019-03-01T13:53:06.528Z,10.80
2019-03-01T13:55:37.641Z,10.60
2019-03-01T13:58:08.547Z,10.70
2019-03-01T14:00:39.801Z,10.60
2019-03-01T14:03:10.574Z,10.60
2019-03-01T14:05:41.921Z,10.40
2019-03-01T14:08:12.666Z,10.30
2019-03-01T14:10:43.625Z,10.50
2019-03-01T14:13:15.717Z,10.40
2019-03-01T14:15:46.810Z,10.20
2019-03-01T14:18:17.557Z,10.30
2019-03-01T14:20:48.217Z,10.60
2019-03-01T14:23:21.231Z,10.50
2019-03-01T14:25:51.722Z,10.50
2019-03-01T14:28:22.606Z,10.30
2019-03-01T14:30:53.567Z,10.30
2019-03-01T14:33:29.908Z,9.90
2019-03-01T14:36:02.695Z,10.00
2019-03-01T14:38:34.978Z,9.80
2019-03-01T14:41:05.784Z,9.90
2019-03-01T14:43:37.168Z,9.80
2019-03-01T14:46:07.816Z,9.60
2019-03-01T14:48:38.739Z,9.50
2019-03-01T14:51:10.839Z,9.50
2019-03-01T14:53:42.074Z,9.40
2019-03-01T14:56:21.623Z,9.30
2019-03-01T14:59:11.955Z,9.30
2019-03-01T15:02:25.692Z,9.30
2019-03-01T15:04:56.475Z,9.20
2019-03-01T15:07:27.959Z,9.30
2019-03-01T15:09:59.791Z,9.40
2019-03-01T15:12:30.746Z,9.50
2019-03-01T15:15:01.731Z,9.60
2019-03-01T15:17:32.366Z,9.50
2019-03-01T15:20:03.029Z,9.40
2019-03-01T15:22:33.931Z,9.40
2019-03-01T15:25:08.222Z,9.40
2019-03-01T15:27:40.205Z,9.30
2019-03-01T15:30:13.344Z,9.30
2019-03-01T15:32:44.335Z,9.30
2019-03-01T15:35:15.072Z,9.20
2019-03-01T15:37:45.848Z,9.20
2019-03-01T15:40:16.819Z,9.20
2019-03-01T15:42:47.977Z,9.20
2019-03-01T15:45:18.724Z,9.20
2019-03-01T15:47:50.504Z,9.20
2019-03-01T15:50:23.693Z,9.20
2019-03-01T15:52:53.819Z,9.10
2019-03-01T15:55:24.795Z,9.00
2019-03-01T15:57:56.475Z,9.00
2019-03-01T16:00:30.439Z,8.90
2019-03-01T16:03:01.237Z,8.90
2019-03-01T16:05:34.179Z,8.90
2019-03-01T16:08:05.494Z,8.80
2019-03-01T16:10:37.354Z,8.80
2019-03-01T16:13:11.749Z,8.80
2019-03-01T16:15:40.861Z,8.80
2019-03-01T16:18:11.764Z,8.70
2019-03-01T16:20:42.495Z,8.60
2019-03-01T16:23:13.192Z,8.50
2019-03-01T16:25:43.838Z,8.60
2019-03-01T16:28:14.848Z,8.60
2019-03-01T16:30:46.062Z,8.50
2019-03-01T16:33:16.930Z,8.40
2019-03-01T16:35:48.418Z,8.30
2019-03-01T16:38:20.889Z,8.40
2019-03-01T16:40:51.829Z,8.30
2019-03-01T16:43:25.426Z,8.30
2019-03-01T16:45:56.400Z,8.30
2019-03-01T16:48:27.263Z,8.20
2019-03-01T16:50:57.963Z,8.20
2019-03-01T16:53:30.256Z,8.20
2019-03-01T16:56:03.991Z,8.20
2019-03-01T16:58:35.051Z,8.20
2019-03-01T17:01:06.083Z,8.20
2019-03-01T17:03:36.996Z,8.20
2019-03-01T17:06:10.527Z,8.10
2019-03-01T17:08:40.492Z,8.10
2019-03-01T17:11:11.199Z,8.00
2019-03-01T17:13:42.203Z,8.00
2019-03-01T17:16:13.143Z,7.90
2019-03-01T17:18:44.610Z,8.00
2019-03-01T17:21:16.678Z,8.10
2019-03-01T17:23:49.139Z,8.00
2019-03-01T17:26:20.006Z,7.80
2019-03-01T17:28:51.108Z,7.80
2019-03-01T17:31:23.204Z,7.80
2019-03-01T17:33:54.381Z,7.80
2019-03-01T17:36:25.013Z,7.70
2019-03-01T17:38:56.059Z,7.70
2019-03-01T17:41:26.978Z,7.60
2019-03-01T17:43:57.908Z,7.60
2019-03-01T17:46:32.959Z,7.60
2019-03-01T17:49:02.930Z,7.50
2019-03-01T17:51:33.645Z,7.40
2019-03-01T17:54:04.325Z,7.20
2019-03-01T17:56:36.622Z,7.20
2019-03-01T17:59:11.479Z,7.00
2019-03-01T18:01:40.369Z,6.80
2019-03-01T18:04:11.129Z,6.70
2019-03-01T18:06:42.299Z,6.60
2019-03-01T18:09:15.915Z,6.60
2019-03-01T18:11:45.593Z,6.60
2019-03-01T18:14:16.306Z,6.70
2019-03-01T18:16:47.261Z,6.70
2019-03-01T18:19:18.053Z,6.70
2019-03-01T18:21:50.046Z,6.70
2019-03-01T18:24:21.437Z,6.80
2019-03-01T18:26:52.194Z,6.80
2019-03-01T18:29:23.246Z,6.90
2019-03-01T18:31:54.067Z,6.90
2019-03-01T18:34:25.125Z,6.90
2019-03-01T18:36:56.117Z,6.90
2019-03-01T18:39:27.008Z,7.00
2019-03-01T18:41:59.362Z,7.00
2019-03-01T18:44:30.606Z,7.00
2019-03-01T18:47:01.798Z,7.00
2019-03-01T18:49:32.704Z,7.00
2019-03-01T18:52:03.631Z,7.00
2019-03-01T18:54:35.902Z,7.00
2019-03-01T18:57:07.598Z,7.00
2019-03-01T18:59:40.883Z,7.00
2019-03-01T19:02:14.221Z,7.00
2019-03-01T19:04:48.265Z,7.00
2019-03-01T19:07:24.353Z,7.10
2019-03-01T19:09:54.415Z,7.10
2019-03-01T19:12:25.356Z,7.10
2019-03-01T19:14:58.369Z,7.20
2019-03-01T19:17:30.658Z,7.10
2019-03-01T19:20:01.932Z,7.20
2019-03-01T19:22:34.419Z,7.30
2019-03-01T19:25:05.306Z,7.40
2019-03-01T19:27:36.523Z,7.30
2019-03-01T19:30:10.547Z,7.20
2019-03-01T19:32:41.725Z,7.20
2019-03-01T19:35:12.637Z,7.20
2019-03-01T19:37:45.871Z,7.20
2019-03-01T19:40:18.111Z,7.10
2019-03-01T19:42:52.990Z,7.10
2019-03-01T19:45:23.661Z,7.10
2019-03-01T19:47:54.349Z,7.10
2019-03-01T19:50:25.995Z,7.20
2019-03-01T19:52:57.016Z,7.20
2019-03-01T19:55:27.714Z,7.20
2019-03-01T19:57:58.447Z,7.10
2019-03-01T20:00:30.505Z,7.20
2019-03-01T20:03:01.490Z,7.20
2019-03-01T20:05:33.158Z,7.20
2019-03-01T20:08:04.410Z,7.20
2019-03-01T20:10:36.880Z,7.30
2019-03-01T20:13:07.901Z,7.30
2019-03-01T20:15:38.646Z,7.20
2019-03-01T20:18:10.766Z,7.20
2019-03-01T20:20:41.836Z,7.20
2019-03-01T20:23:12.558Z,7.10
2019-03-01T20:25:43.544Z,7.10
2019-03-01T20:28:15.314Z,7.00
2019-03-01T20:30:46.736Z,7.00
2019-03-01T20:33:17.411Z,6.90
2019-03-01T20:35:48.250Z,6.90
2019-03-01T20:38:19.396Z,6.90
2019-03-01T20:40:50.300Z,6.80
2019-03-01T20:43:21.207Z,6.80
2019-03-01T20:45:51.909Z,6.80
2019-03-01T20:48:25.610Z,6.70
2019-03-01T20:50:55.356Z,6.70
2019-03-01T20:53:26.386Z,6.70
2019-03-01T20:55:57.107Z,6.70
2019-03-01T20:58:27.804Z,6.70
2019-03-01T21:01:02.083Z,6.60
2019-03-01T21:03:34.026Z,6.60
2019-03-01T21:06:05.578Z,6.60
2019-03-01T21:08:36.587Z,6.50
2019-03-01T21:11:07.881Z,6.50
2019-03-01T21:13:38.618Z,6.50
2019-03-01T21:16:09.369Z,6.50
2019-03-01T21:18:41.011Z,6.50
2019-03-01T21:21:11.740Z,6.50
2019-03-01T21:23:42.490Z,6.40
2019-03-01T21:26:15.655Z,6.40
2019-03-01T21:28:46.435Z,6.40
2019-03-01T21:31:17.504Z,6.40
2019-03-01T21:33:48.663Z,6.40
2019-03-01T21:36:22.853Z,6.40
2019-03-01T21:38:52.380Z,6.40
2019-03-01T21:41:23.518Z,6.40
2019-03-01T21:43:54.545Z,6.40
2019-03-01T21:46:25.634Z,6.40
2019-03-01T21:48:56.836Z,6.40
2019-03-01T21:51:30.171Z,6.40
2019-03-01T21:54:00.820Z,6.40
2019-03-01T21:56:32.141Z,6.40
2019-03-01T21:59:02.881Z,6.40
2019-03-01T22:01:33.846Z,6.30
2019-03-01T22:04:04.528Z,6.30
2019-03-01T22:06:35.232Z,6.30
2019-03-01T22:09:06.907Z,6.20
2019-03-01T22:11:37.637Z,6.20
2019-03-01T22:14:10.859Z,6.20
2019-03-01T22:16:40.943Z,6.20
2019-03-01T22:19:11.629Z,6.20
2019-03-01T22:21:42.855Z,6.30
2019-03-01T22:24:13.709Z,6.20
2019-03-01T22:26:46.675Z,6.10
2019-03-01T22:29:16.962Z,6.10
2019-03-01T22:31:48.288Z,6.10
2019-03-01T22:34:18.963Z,6.10
2019-03-01T22:36:52.887Z,6.10
2019-03-01T22:39:22.173Z,6.00
2019-03-01T22:41:52.792Z,6.00
2019-03-01T22:44:23.636Z,6.10
2019-03-01T22:46:54.464Z,6.00
2019-03-01T22:49:28.654Z,6.00
2019-03-01T22:51:57.857Z,6.00
2019-03-01T22:54:28.749Z,6.00
2019-03-01T22:56:59.702Z,6.00
2019-03-01T22:59:34.163Z,6.00
2019-03-01T23:02:08.214Z,6.00
2019-03-01T23:04:39.782Z,5.90
2019-03-01T23:07:10.650Z,5.90
2019-03-01T23:09:42.622Z,6.00
2019-03-01T23:12:14.870Z,6.00
2019-03-01T23:14:45.692Z,5.90
2019-03-01T23:17:16.674Z,5.90
2019-03-01T23:19:47.702Z,6.00
2019-03-01T23:22:19.925Z,6.00
2019-03-01T23:24:50.655Z,6.00
2019-03-01T23:27:21.699Z,6.00
2019-03-01T23:29:54.296Z,6.00
2019-03-01T23:32:25.055Z,6.00
2019-03-01T23:34:55.744Z,6.10
2019-03-01T23:37:26.601Z,6.10
2019-03-01T23:40:00.988Z,6.10
2019-03-01T23:42:30.964Z,6.00
2019-03-01T23:45:01.719Z,6.10
2019-03-01T23:47:34.661Z,6.00
2019-03-01T23:50:05.142Z,6.00
2019-03-01T23:52:36.035Z,6.00
2019-03-01T23:55:06.701Z,6.00
2019-03-01T23:57:38.044Z,6.00
