createdAt,value
2017-09-19T00:01:33.367Z,8.85
2017-09-19T00:04:00.923Z,9.40
2017-09-19T00:06:28.464Z,12.70
2017-09-19T00:08:56.460Z,12.07
2017-09-19T00:11:24.048Z,12.30
2017-09-19T00:13:51.587Z,10.10
2017-09-19T00:16:19.143Z,10.87
2017-09-19T00:18:46.708Z,11.10
2017-09-19T00:21:16.564Z,11.27
2017-09-19T00:23:44.163Z,10.20
2017-09-19T00:26:11.767Z,9.50
2017-09-19T00:28:39.357Z,9.90
2017-09-19T00:31:07.771Z,11.17
2017-09-19T00:33:35.450Z,10.73
2017-09-19T00:36:03.072Z,8.50
2017-09-19T00:38:30.685Z,15.00
2017-09-19T00:40:58.372Z,9.07
2017-09-19T00:43:25.933Z,10.17
2017-09-19T00:45:53.539Z,8.00
2017-09-19T00:48:21.176Z,7.83
2017-09-19T00:50:48.783Z,8.80
2017-09-19T00:53:16.420Z,7.95
2017-09-19T00:55:44.032Z,8.53
2017-09-19T00:58:11.639Z,8.30
2017-09-19T01:00:39.327Z,9.35
2017-09-19T01:03:07.003Z,11.60
2017-09-19T01:05:34.548Z,9.60
2017-09-19T01:08:02.193Z,11.10
2017-09-19T01:10:29.800Z,10.97
2017-09-19T01:12:57.384Z,12.90
2017-09-19T01:15:24.940Z,9.43
2017-09-19T01:17:52.565Z,10.07
2017-09-19T01:20:20.148Z,7.85
2017-09-19T01:22:48.240Z,10.70
2017-09-19T01:25:17.350Z,8.98
2017-09-19T01:27:44.915Z,9.17
2017-09-19T01:30:12.504Z,10.33
2017-09-19T01:32:40.063Z,8.73
2017-09-19T01:35:07.595Z,11.53
2017-09-19T01:37:35.891Z,9.37
2017-09-19T01:40:03.476Z,7.55
2017-09-19T01:42:31.004Z,11.40
2017-09-19T01:44:59.544Z,8.30
2017-09-19T01:47:27.099Z,9.43
2017-09-19T01:49:54.635Z,6.83
2017-09-19T01:52:22.184Z,8.63
2017-09-19T01:54:49.796Z,9.30
2017-09-19T01:57:17.340Z,7.60
2017-09-19T01:59:44.876Z,9.20
2017-09-19T02:02:12.775Z,7.27
2017-09-19T02:04:40.328Z,8.20
2017-09-19T02:07:07.877Z,13.50
2017-09-19T02:09:35.447Z,8.00
2017-09-19T02:12:02.985Z,8.30
2017-09-19T02:14:30.524Z,8.63
2017-09-19T02:16:58.120Z,10.80
2017-09-19T02:19:25.657Z,10.50
2017-09-19T02:21:53.190Z,14.10
2017-09-19T02:24:21.164Z,10.50
2017-09-19T02:26:49.476Z,8.43
2017-09-19T02:29:17.020Z,7.63
2017-09-19T02:31:44.580Z,9.80
2017-09-19T02:34:12.156Z,10.77
2017-09-19T02:36:39.705Z,7.67
2017-09-19T02:39:07.263Z,7.83
2017-09-19T02:41:34.801Z,8.60
2017-09-19T02:44:02.339Z,12.70
2017-09-19T02:46:30.229Z,8.32
2017-09-19T02:48:57.776Z,8.10
2017-09-19T02:51:26.073Z,8.43
2017-09-19T02:53:53.631Z,13.50
2017-09-19T02:56:21.165Z,8.87
2017-09-19T02:58:49.466Z,8.97
2017-09-19T03:01:17.051Z,9.93
2017-09-19T03:03:44.588Z,12.37
2017-09-19T03:06:12.133Z,7.20
2017-09-19T03:08:39.742Z,8.37
2017-09-19T03:11:08.040Z,9.27
2017-09-19T03:13:35.592Z,9.00
2017-09-19T03:16:03.152Z,8.30
2017-09-19T03:18:30.692Z,9.13
2017-09-19T03:20:58.979Z,9.63
2017-09-19T03:23:26.547Z,17.60
2017-09-19T03:25:54.271Z,19.53
2017-09-19T03:28:21.799Z,25.27
2017-09-19T03:30:50.149Z,29.57
2017-09-19T03:33:17.683Z,31.77
2017-09-19T03:35:45.228Z,19.03
2017-09-19T03:38:13.728Z,17.03
2017-09-19T03:40:41.281Z,17.87
2017-09-19T03:43:08.832Z,19.73
2017-09-19T03:45:36.407Z,11.50
2017-09-19T03:48:03.961Z,16.53
2017-09-19T03:50:31.504Z,14.32
2017-09-19T03:52:59.120Z,17.23
2017-09-19T03:55:26.659Z,13.97
2017-09-19T03:57:54.201Z,15.83
2017-09-19T04:00:21.789Z,33.27
2017-09-19T04:02:49.332Z,27.67
2017-09-19T04:05:16.867Z,15.23
2017-09-19T04:07:44.470Z,12.30
2017-09-19T04:10:11.995Z,9.23
2017-09-19T04:12:39.910Z,10.17
2017-09-19T04:15:07.680Z,11.10
2017-09-19T04:17:35.215Z,10.50
2017-09-19T04:20:02.747Z,9.20
2017-09-19T04:22:30.319Z,12.43
2017-09-19T04:24:57.856Z,8.60
2017-09-19T04:27:25.756Z,9.77
2017-09-19T04:29:53.319Z,8.37
2017-09-19T04:32:20.896Z,11.35
2017-09-19T04:34:48.436Z,9.82
2017-09-19T04:37:16.471Z,9.82
2017-09-19T04:39:44.044Z,12.27
2017-09-19T04:42:11.615Z,11.83
2017-09-19T04:44:39.175Z,12.43
2017-09-19T04:47:06.719Z,13.33
2017-09-19T04:49:34.255Z,13.37
2017-09-19T04:52:02.582Z,13.60
2017-09-19T04:54:30.134Z,13.10
2017-09-19T04:56:57.681Z,15.07
2017-09-19T04:59:25.307Z,15.47
2017-09-19T05:01:53.632Z,14.07
2017-09-19T05:04:21.178Z,18.00
2017-09-19T05:06:48.744Z,14.83
2017-09-19T05:09:16.420Z,14.20
2017-09-19T05:11:44.716Z,13.40
2017-09-19T05:14:12.331Z,16.77
2017-09-19T05:16:39.867Z,20.47
2017-09-19T05:19:07.404Z,17.50
2017-09-19T05:21:34.988Z,18.73
2017-09-19T05:24:03.305Z,21.25
2017-09-19T05:26:30.840Z,12.13
2017-09-19T05:28:58.651Z,16.65
2017-09-19T05:31:26.184Z,21.12
2017-09-19T05:33:53.719Z,20.97
2017-09-19T05:36:22.155Z,18.43
2017-09-19T05:38:49.835Z,25.83
2017-09-19T05:41:17.375Z,21.40
2017-09-19T05:43:45.025Z,20.90
2017-09-19T05:46:12.610Z,16.42
2017-09-19T05:48:40.228Z,18.40
2017-09-19T05:51:07.944Z,19.40
2017-09-19T05:53:35.597Z,19.92
2017-09-19T05:56:03.154Z,25.50
2017-09-19T05:58:30.780Z,20.70
2017-09-19T06:00:58.327Z,23.40
2017-09-19T06:03:25.955Z,23.53
2017-09-19T06:05:53.599Z,18.65
2017-09-19T06:08:21.152Z,22.93
2017-09-19T06:10:48.692Z,24.23
2017-09-19T06:13:16.637Z,23.90
2017-09-19T06:15:44.192Z,21.80
2017-09-19T06:18:11.735Z,29.97
2017-09-19T06:20:40.119Z,18.77
2017-09-19T06:23:08.419Z,21.83
2017-09-19T06:25:36.400Z,21.80
2017-09-19T06:28:03.992Z,18.50
2017-09-19T06:30:31.803Z,20.35
2017-09-19T06:33:00.109Z,21.10
2017-09-19T06:35:27.668Z,19.77
2017-09-19T06:37:55.199Z,20.57
2017-09-19T06:40:22.744Z,19.13
2017-09-19T06:42:50.331Z,22.60
2017-09-19T06:45:17.863Z,20.30
2017-09-19T06:47:46.177Z,20.33
2017-09-19T06:50:16.343Z,20.58
2017-09-19T06:52:43.879Z,18.20
2017-09-19T06:55:11.422Z,20.27
2017-09-19T06:57:38.991Z,18.50
2017-09-19T07:00:06.531Z,21.75
2017-09-19T07:02:34.063Z,21.10
2017-09-19T07:05:01.712Z,18.83
2017-09-19T07:07:29.248Z,25.90
2017-09-19T07:09:56.801Z,24.67
2017-09-19T07:12:24.404Z,22.00
2017-09-19T07:14:52.703Z,23.33
2017-09-19T07:17:20.231Z,23.30
2017-09-19T07:19:47.807Z,22.80
2017-09-19T07:22:17.235Z,27.30
2017-09-19T07:24:44.767Z,23.40
2017-09-19T07:27:14.051Z,20.50
2017-09-19T07:29:42.371Z,27.60
2017-09-19T07:32:11.340Z,23.73
2017-09-19T07:34:38.940Z,20.63
2017-09-19T07:37:06.483Z,23.83
2017-09-19T07:39:34.019Z,24.10
2017-09-19T07:42:01.592Z,22.25
2017-09-19T07:44:29.139Z,24.30
2017-09-19T07:46:56.681Z,23.60
2017-09-19T07:49:25.251Z,24.70
2017-09-19T07:51:52.795Z,22.70
2017-09-19T07:54:20.385Z,24.92
2017-09-19T07:56:48.015Z,26.77
2017-09-19T07:59:17.187Z,27.60
2017-09-19T08:01:44.720Z,35.17
2017-09-19T08:04:12.710Z,26.53
2017-09-19T08:06:40.251Z,30.50
2017-09-19T08:09:08.552Z,32.93
2017-09-19T08:11:36.132Z,28.43
2017-09-19T08:14:03.678Z,27.90
2017-09-19T08:16:31.211Z,26.37
2017-09-19T08:18:59.571Z,30.23
2017-09-19T08:21:27.103Z,25.95
2017-09-19T08:23:54.637Z,23.27
2017-09-19T08:26:22.196Z,27.65
2017-09-19T08:28:50.496Z,24.13
2017-09-19T08:31:18.023Z,26.20
2017-09-19T08:33:46.443Z,27.27
2017-09-19T08:36:16.753Z,30.08
2017-09-19T08:38:44.295Z,27.33
2017-09-19T08:41:11.892Z,24.73
2017-09-19T08:43:39.440Z,28.75
2017-09-19T08:46:06.972Z,22.93
2017-09-19T08:48:34.680Z,21.30
2017-09-19T08:51:02.232Z,26.53
2017-09-19T08:53:29.776Z,21.75
2017-09-19T08:55:57.335Z,19.00
2017-09-19T08:58:24.871Z,19.33
2017-09-19T09:00:52.421Z,20.13
2017-09-19T09:03:20.004Z,19.45
2017-09-19T09:05:47.543Z,20.08
2017-09-19T09:08:17.268Z,24.63
2017-09-19T09:10:44.831Z,20.80
2017-09-19T09:13:12.368Z,24.93
2017-09-19T09:15:40.663Z,20.70
2017-09-19T09:18:08.225Z,23.40
2017-09-19T09:20:35.772Z,33.60
2017-09-19T09:23:03.311Z,31.90
2017-09-19T09:25:31.659Z,20.88
2017-09-19T09:27:59.192Z,18.23
2017-09-19T09:30:26.732Z,19.47
2017-09-19T09:32:54.287Z,14.73
2017-09-19T09:35:22.095Z,13.17
2017-09-19T09:37:49.636Z,14.17
2017-09-19T09:40:17.239Z,19.30
2017-09-19T09:42:44.776Z,14.73
2017-09-19T09:45:12.309Z,12.67
2017-09-19T09:47:39.912Z,14.07
2017-09-19T09:50:07.460Z,14.35
2017-09-19T09:52:35.048Z,12.37
2017-09-19T09:55:02.635Z,11.97
2017-09-19T09:57:30.240Z,13.23
2017-09-19T09:59:57.779Z,13.10
2017-09-19T10:02:25.352Z,13.35
2017-09-19T10:04:52.896Z,11.90
2017-09-19T10:07:20.432Z,12.35
2017-09-19T10:09:48.426Z,12.03
2017-09-19T10:12:16.411Z,12.60
2017-09-19T10:14:43.961Z,12.87
2017-09-19T10:17:11.515Z,12.50
2017-09-19T10:19:39.052Z,11.63
2017-09-19T10:22:06.589Z,10.30
2017-09-19T10:24:34.916Z,11.10
2017-09-19T10:27:02.452Z,14.53
2017-09-19T10:29:29.979Z,9.80
2017-09-19T10:31:57.569Z,10.68
2017-09-19T10:34:25.100Z,11.33
2017-09-19T10:36:53.852Z,10.87
2017-09-19T10:39:21.440Z,10.70
2017-09-19T10:41:48.975Z,11.60
2017-09-19T10:44:16.551Z,9.93
2017-09-19T10:46:44.179Z,11.07
2017-09-19T10:49:11.764Z,10.70
2017-09-19T10:51:39.316Z,11.53
2017-09-19T10:54:06.945Z,11.67
2017-09-19T10:56:34.476Z,10.48
2017-09-19T10:59:02.008Z,11.80
2017-09-19T11:01:29.580Z,10.23
2017-09-19T11:03:57.133Z,10.73
2017-09-19T11:06:24.673Z,10.40
2017-09-19T11:08:52.227Z,10.43
2017-09-19T11:11:20.527Z,10.68
2017-09-19T11:13:48.059Z,11.87
2017-09-19T11:16:16.456Z,12.30
2017-09-19T11:18:44.103Z,11.70
2017-09-19T11:21:12.878Z,11.13
2017-09-19T11:23:40.444Z,10.10
2017-09-19T11:26:07.967Z,9.93
2017-09-19T11:28:35.504Z,11.77
2017-09-19T11:31:06.128Z,9.13
2017-09-19T11:33:33.671Z,8.45
2017-09-19T11:36:01.237Z,10.00
2017-09-19T11:38:29.264Z,9.90
2017-09-19T11:40:56.835Z,10.83
2017-09-19T11:43:25.371Z,9.03
2017-09-19T11:45:52.932Z,8.60
2017-09-19T11:48:20.516Z,9.18
2017-09-19T11:50:48.820Z,8.40
2017-09-19T11:53:17.919Z,7.78
2017-09-19T11:55:45.583Z,8.03
2017-09-19T11:58:13.821Z,9.10
2017-09-19T12:00:42.168Z,7.73
2017-09-19T12:03:09.700Z,8.23
2017-09-19T12:05:37.227Z,7.87
2017-09-19T12:08:05.559Z,9.93
2017-09-19T12:10:33.200Z,9.57
2017-09-19T12:13:00.729Z,8.57
2017-09-19T12:15:28.299Z,7.60
2017-09-19T12:17:56.380Z,7.67
2017-09-19T12:20:23.911Z,7.37
2017-09-19T12:22:52.275Z,8.38
2017-09-19T12:25:20.612Z,8.10
2017-09-19T12:27:48.217Z,7.60
2017-09-19T12:30:16.540Z,9.23
2017-09-19T12:32:44.080Z,11.07
2017-09-19T12:35:11.963Z,10.00
2017-09-19T12:37:40.524Z,11.50
2017-09-19T12:40:08.383Z,10.30
2017-09-19T12:42:36.679Z,8.32
2017-09-19T12:45:04.331Z,7.23
2017-09-19T12:47:31.872Z,8.07
2017-09-19T12:50:00.185Z,9.43
2017-09-19T12:52:29.648Z,7.90
2017-09-19T12:54:58.108Z,9.03
2017-09-19T12:57:25.644Z,7.40
2017-09-19T12:59:55.119Z,7.60
2017-09-19T13:02:22.691Z,7.27
2017-09-19T13:04:50.239Z,8.63
2017-09-19T13:07:18.618Z,7.03
2017-09-19T13:09:46.185Z,6.37
2017-09-19T13:12:25.578Z,6.15
2017-09-19T13:16:23.035Z,7.30
2017-09-19T13:18:50.625Z,6.10
2017-09-19T13:21:18.950Z,5.80
2017-09-19T13:23:46.511Z,6.87
2017-09-19T13:26:15.602Z,7.47
2017-09-19T13:28:48.904Z,6.40
2017-09-19T13:31:29.061Z,6.40
2017-09-19T13:33:57.380Z,7.23
2017-09-19T13:36:26.161Z,7.12
2017-09-19T13:38:54.386Z,7.73
2017-09-19T13:41:22.239Z,7.46
2017-09-19T13:43:49.798Z,6.50
2017-09-19T13:46:17.963Z,6.93
2017-09-19T13:48:46.835Z,8.23
2017-09-19T13:51:16.367Z,6.65
2017-09-19T13:53:44.695Z,6.53
2017-09-19T13:56:12.416Z,6.23
2017-09-19T13:58:39.955Z,6.10
2017-09-19T14:01:07.644Z,7.80
2017-09-19T14:03:35.214Z,6.30
2017-09-19T14:06:02.783Z,6.73
2017-09-19T14:08:31.487Z,6.73
2017-09-19T14:10:59.020Z,6.73
2017-09-19T14:13:26.556Z,9.83
2017-09-19T14:15:54.907Z,15.47
2017-09-19T14:18:22.431Z,5.85
2017-09-19T14:20:51.472Z,6.40
2017-09-19T14:23:19.954Z,7.18
2017-09-19T14:25:48.364Z,7.10
2017-09-19T14:28:16.490Z,6.80
2017-09-19T14:30:44.852Z,6.67
2017-09-19T14:33:12.394Z,6.55
2017-09-19T14:35:41.691Z,7.10
2017-09-19T14:38:10.808Z,6.47
2017-09-19T14:40:38.363Z,8.93
2017-09-19T14:43:06.927Z,7.50
2017-09-19T14:45:35.291Z,6.78
2017-09-19T14:48:02.820Z,7.37
2017-09-19T14:50:31.141Z,7.40
2017-09-19T14:52:58.776Z,7.40
2017-09-19T14:55:26.331Z,7.43
2017-09-19T14:57:54.640Z,7.73
2017-09-19T15:00:22.722Z,7.40
2017-09-19T15:02:50.252Z,7.03
2017-09-19T15:05:17.985Z,7.20
2017-09-19T15:07:45.735Z,7.17
2017-09-19T15:10:14.591Z,7.32
2017-09-19T15:12:42.121Z,8.37
2017-09-19T15:15:09.781Z,7.20
2017-09-19T15:17:37.312Z,8.73
2017-09-19T15:20:04.860Z,7.87
2017-09-19T15:22:32.445Z,8.77
2017-09-19T15:24:59.979Z,7.83
2017-09-19T15:27:28.152Z,9.13
2017-09-19T15:29:56.529Z,11.73
2017-09-19T15:32:24.068Z,11.53
2017-09-19T15:34:51.612Z,13.23
2017-09-19T15:37:19.216Z,12.80
2017-09-19T15:39:46.755Z,16.97
2017-09-19T15:42:25.273Z,10.93
2017-09-19T15:44:53.056Z,6.53
2017-09-19T15:47:20.653Z,6.53
2017-09-19T15:49:48.215Z,7.17
2017-09-19T15:52:16.473Z,9.15
2017-09-19T15:54:43.996Z,8.53
2017-09-19T15:57:11.575Z,8.90
2017-09-19T15:59:39.104Z,24.70
2017-09-19T16:02:06.645Z,10.07
2017-09-19T16:04:34.205Z,9.47
2017-09-19T16:07:01.768Z,11.23
2017-09-19T16:09:29.429Z,11.83
2017-09-19T16:11:57.024Z,12.60
2017-09-19T16:14:24.558Z,10.20
2017-09-19T16:16:52.852Z,8.07
2017-09-19T16:19:20.442Z,9.60
2017-09-19T16:21:47.991Z,8.20
2017-09-19T16:24:17.305Z,6.97
2017-09-19T16:26:44.909Z,8.30
2017-09-19T16:29:12.454Z,7.85
2017-09-19T16:31:40.763Z,7.20
2017-09-19T16:34:08.325Z,6.87
2017-09-19T16:36:35.860Z,6.67
2017-09-19T16:39:03.401Z,7.30
2017-09-19T16:41:30.987Z,6.83
2017-09-19T16:43:58.516Z,6.17
2017-09-19T16:46:27.067Z,5.63
2017-09-19T16:48:54.637Z,5.63
2017-09-19T16:51:22.180Z,6.93
2017-09-19T16:53:49.812Z,5.80
2017-09-19T16:56:17.385Z,6.70
2017-09-19T16:58:44.911Z,5.40
2017-09-19T17:01:13.616Z,6.40
2017-09-19T17:03:41.211Z,8.53
2017-09-19T17:06:08.760Z,6.77
2017-09-19T17:08:36.295Z,5.13
2017-09-19T17:11:03.847Z,5.53
2017-09-19T17:13:31.393Z,6.68
2017-09-19T17:15:58.919Z,6.10
2017-09-19T17:18:26.517Z,5.40
2017-09-19T17:20:54.109Z,6.43
2017-09-19T17:23:21.672Z,6.43
2017-09-19T17:25:49.292Z,6.13
2017-09-19T17:28:16.885Z,7.33
2017-09-19T17:30:44.416Z,7.93
2017-09-19T17:33:11.995Z,14.83
2017-09-19T17:35:39.524Z,12.05
2017-09-19T17:38:07.063Z,11.77
2017-09-19T17:40:35.172Z,14.98
2017-09-19T17:43:03.480Z,16.97
2017-09-19T17:45:31.175Z,24.40
2017-09-19T17:47:59.298Z,21.40
2017-09-19T17:50:26.832Z,25.13
2017-09-19T17:52:54.912Z,26.60
2017-09-19T17:55:23.253Z,16.60
2017-09-19T17:57:50.908Z,15.63
2017-09-19T18:00:18.451Z,10.35
2017-09-19T18:02:46.012Z,9.23
2017-09-19T18:05:14.590Z,7.13
2017-09-19T18:07:43.097Z,7.20
2017-09-19T18:10:10.763Z,7.63
2017-09-19T18:12:38.521Z,7.37
2017-09-19T18:15:06.056Z,7.17
2017-09-19T18:17:33.608Z,7.35
2017-09-19T18:20:01.145Z,16.43
2017-09-19T18:22:29.455Z,8.07
2017-09-19T18:24:57.044Z,10.00
2017-09-19T18:27:24.592Z,7.45
2017-09-19T18:29:52.136Z,9.60
2017-09-19T18:32:19.795Z,5.93
2017-09-19T18:34:47.370Z,5.80
2017-09-19T18:37:16.488Z,6.03
2017-09-19T18:39:44.044Z,6.73
2017-09-19T18:42:11.578Z,7.53
2017-09-19T18:44:39.156Z,5.20
2017-09-19T18:47:06.733Z,4.73
2017-09-19T18:49:34.935Z,5.23
2017-09-19T18:52:03.264Z,3.23
2017-09-19T18:54:30.882Z,3.40
2017-09-19T18:56:58.417Z,3.13
2017-09-19T18:59:25.956Z,4.55
2017-09-19T19:01:53.558Z,4.57
2017-09-19T19:04:21.098Z,3.90
2017-09-19T19:06:48.632Z,4.27
2017-09-19T19:09:16.602Z,5.90
2017-09-19T19:11:44.177Z,6.73
2017-09-19T19:14:11.708Z,13.17
2017-09-19T19:16:39.747Z,16.90
2017-09-19T19:19:07.285Z,9.53
2017-09-19T19:21:34.868Z,11.93
2017-09-19T19:24:02.438Z,8.20
2017-09-19T19:26:29.996Z,9.17
2017-09-19T19:28:57.611Z,10.93
2017-09-19T19:31:25.219Z,7.80
2017-09-19T19:33:52.755Z,9.23
2017-09-19T19:36:20.429Z,9.77
2017-09-19T19:38:48.064Z,7.80
2017-09-19T19:41:16.416Z,8.53
2017-09-19T19:43:43.943Z,8.40
2017-09-19T19:46:11.548Z,9.50
2017-09-19T19:48:39.074Z,7.90
2017-09-19T19:51:07.024Z,8.80
2017-09-19T19:53:34.620Z,9.40
2017-09-19T19:56:02.152Z,8.53
2017-09-19T19:58:29.683Z,8.53
2017-09-19T20:00:58.048Z,10.03
2017-09-19T20:03:25.706Z,13.83
2017-09-19T20:05:53.247Z,16.70
2017-09-19T20:08:21.083Z,10.97
2017-09-19T20:10:48.676Z,10.03
2017-09-19T20:13:16.400Z,11.57
2017-09-19T20:15:43.965Z,11.33
2017-09-19T20:18:11.499Z,12.40
2017-09-19T20:20:39.786Z,9.97
2017-09-19T20:23:07.377Z,10.90
2017-09-19T20:25:34.928Z,10.50
2017-09-19T20:28:02.464Z,11.12
2017-09-19T20:30:30.029Z,11.77
2017-09-19T20:32:57.610Z,10.50
2017-09-19T20:35:25.152Z,13.27
2017-09-19T20:37:52.739Z,13.33
2017-09-19T20:40:20.271Z,10.32
2017-09-19T20:42:47.840Z,11.13
2017-09-19T20:45:17.319Z,11.43
2017-09-19T20:47:44.864Z,10.40
2017-09-19T20:50:12.404Z,11.20
2017-09-19T20:52:40.224Z,11.87
2017-09-19T20:55:07.759Z,11.80
2017-09-19T20:57:35.307Z,11.87
2017-09-19T21:00:02.871Z,10.93
2017-09-19T21:02:31.170Z,14.30
2017-09-19T21:05:05.380Z,10.93
2017-09-19T21:07:38.600Z,11.35
2017-09-19T21:10:16.323Z,11.23
2017-09-19T21:12:49.558Z,12.47
2017-09-19T21:15:22.791Z,10.37
2017-09-19T21:17:56.079Z,12.02
2017-09-19T21:20:23.168Z,9.83
2017-09-19T21:22:50.708Z,10.83
2017-09-19T21:25:18.246Z,10.00
2017-09-19T21:27:45.804Z,12.30
2017-09-19T21:30:15.413Z,13.40
2017-09-19T21:32:42.956Z,11.93
2017-09-19T21:35:10.512Z,11.93
2017-09-19T21:37:38.051Z,9.90
2017-09-19T21:40:06.344Z,13.23
2017-09-19T21:42:33.984Z,9.80
2017-09-19T21:45:01.515Z,9.47
2017-09-19T21:47:29.048Z,11.17
2017-09-19T21:49:56.603Z,11.33
2017-09-19T21:52:24.132Z,10.07
2017-09-19T21:54:53.395Z,11.60
2017-09-19T21:57:20.972Z,12.60
2017-09-19T21:59:48.524Z,11.27
2017-09-19T22:02:16.411Z,11.07
2017-09-19T22:04:44.761Z,11.80
2017-09-19T22:07:12.283Z,9.90
2017-09-19T22:09:39.904Z,9.73
2017-09-19T22:12:07.469Z,9.38
2017-09-19T22:14:35.005Z,9.43
2017-09-19T22:17:02.555Z,9.25
2017-09-19T22:19:30.099Z,9.07
2017-09-19T22:21:57.625Z,9.50
2017-09-19T22:24:25.166Z,9.33
2017-09-19T22:26:52.739Z,9.73
2017-09-19T22:29:21.040Z,9.05
2017-09-19T22:31:48.609Z,9.57
2017-09-19T22:34:16.559Z,9.67
2017-09-19T22:36:44.092Z,9.00
2017-09-19T22:39:11.617Z,9.07
2017-09-19T22:41:39.163Z,8.93
2017-09-19T22:44:06.684Z,9.97
2017-09-19T22:46:34.977Z,9.77
2017-09-19T22:49:02.591Z,9.97
2017-09-19T22:51:30.128Z,9.07
2017-09-19T22:53:57.654Z,9.13
2017-09-19T22:56:25.455Z,9.60
2017-09-19T22:58:52.984Z,10.37
2017-09-19T23:01:20.520Z,12.30
2017-09-19T23:03:48.852Z,11.20
2017-09-19T23:06:17.199Z,10.23
2017-09-19T23:08:44.732Z,10.17
2017-09-19T23:11:14.000Z,11.33
2017-09-19T23:13:41.539Z,11.60
2017-09-19T23:16:09.084Z,11.50
2017-09-19T23:18:36.650Z,11.90
2017-09-19T23:21:05.574Z,12.73
2017-09-19T23:23:33.113Z,12.60
2017-09-19T23:26:00.679Z,13.70
2017-09-19T23:28:28.223Z,12.93
2017-09-19T23:30:55.752Z,16.43
2017-09-19T23:33:23.338Z,15.07
2017-09-19T23:35:50.863Z,12.90
2017-09-19T23:38:18.420Z,14.63
2017-09-19T23:40:46.744Z,16.10
2017-09-19T23:43:26.889Z,17.02
2017-09-19T23:49:02.687Z,13.70
2017-09-19T23:51:30.224Z,14.13
2017-09-19T23:53:57.759Z,17.40
2017-09-19T23:56:27.348Z,15.23
2017-09-19T23:58:54.888Z,14.80
