createdAt,value
2023-02-16T00:00:25.914Z,99807.50
2023-02-16T00:02:53.439Z,99812.25
2023-02-16T00:05:33.868Z,99807.06
2023-02-16T00:08:02.101Z,99807.28
2023-02-16T00:10:35.803Z,99807.44
2023-02-16T00:13:36.786Z,99808.38
2023-02-16T00:16:03.708Z,99812.34
2023-02-16T00:18:30.481Z,99817.09
2023-02-16T00:20:57.210Z,99819.94
2023-02-16T00:23:23.969Z,99822.19
2023-02-16T00:25:50.926Z,99820.56
2023-02-16T00:28:21.037Z,99824.63
2023-02-16T00:30:50.200Z,99820.72
2023-02-16T00:33:20.741Z,99813.06
2023-02-16T00:35:48.324Z,99825.84
2023-02-16T00:38:15.329Z,99820.81
2023-02-16T00:40:43.855Z,99809.94
2023-02-16T00:43:27.538Z,99808.50
2023-02-16T00:45:56.346Z,99806.66
2023-02-16T00:48:24.862Z,99802.69
2023-02-16T00:50:51.662Z,99797.53
2023-02-16T00:53:18.472Z,99803.97
2023-02-16T00:55:45.452Z,99800.44
2023-02-16T00:58:26.564Z,99800.28
2023-02-16T01:01:07.922Z,99790.91
2023-02-16T01:03:35.018Z,99787.16
2023-02-16T01:06:23.637Z,99786.75
2023-02-16T01:09:09.500Z,99791.91
2023-02-16T01:11:36.320Z,99797.19
2023-02-16T01:14:03.209Z,99795.28
2023-02-16T01:16:40.911Z,99792.41
2023-02-16T01:19:10.569Z,99794.06
2023-02-16T01:21:37.314Z,99785.88
2023-02-16T01:24:04.181Z,99794.50
2023-02-16T01:26:39.031Z,99792.69
2023-02-16T01:29:06.240Z,99797.78
2023-02-16T01:31:33.282Z,99798.53
2023-02-16T01:34:00.195Z,99803.66
2023-02-16T01:36:36.418Z,99799.41
2023-02-16T01:39:03.785Z,99805.63
2023-02-16T01:42:15.134Z,99796.59
2023-02-16T01:45:01.689Z,99793.72
2023-02-16T01:47:44.488Z,99798.47
2023-02-16T01:50:25.456Z,99792.34
2023-02-16T01:53:03.311Z,99795.53
2023-02-16T01:55:39.101Z,99788.97
2023-02-16T01:58:26.492Z,99789.34
2023-02-16T02:00:53.248Z,99797.34
2023-02-16T02:04:00.179Z,99806.59
2023-02-16T02:06:37.407Z,99797.09
2023-02-16T02:09:18.220Z,99788.44
2023-02-16T02:12:09.215Z,99783.47
2023-02-16T02:14:39.905Z,99774.66
2023-02-16T02:17:16.019Z,99772.00
2023-02-16T02:20:16.551Z,99774.31
2023-02-16T02:23:32.648Z,99767.53
2023-02-16T02:26:43.384Z,99768.78
2023-02-16T02:29:49.108Z,99773.81
2023-02-16T02:32:38.464Z,99762.84
2023-02-16T02:35:38.477Z,99775.16
2023-02-16T02:38:39.442Z,99766.97
2023-02-16T02:41:23.805Z,99771.50
2023-02-16T02:44:06.200Z,99764.59
2023-02-16T02:46:36.450Z,99763.72
2023-02-16T02:49:03.788Z,99766.81
2023-02-16T02:51:30.863Z,99769.69
2023-02-16T02:54:36.064Z,99760.69
2023-02-16T02:57:38.136Z,99761.72
2023-02-16T03:00:40.616Z,99761.19
2023-02-16T03:03:30.134Z,99764.75
2023-02-16T03:06:09.692Z,99760.78
2023-02-16T03:08:42.512Z,99762.03
2023-02-16T03:11:33.449Z,99759.56
2023-02-16T03:14:16.873Z,99763.53
2023-02-16T03:17:29.548Z,99768.88
2023-02-16T03:20:18.472Z,99764.09
2023-02-16T03:23:04.675Z,99767.84
2023-02-16T03:25:55.087Z,99770.94
2023-02-16T03:28:45.827Z,99769.72
2023-02-16T03:31:20.539Z,99762.56
2023-02-16T03:33:54.454Z,99760.28
2023-02-16T03:36:29.434Z,99761.28
2023-02-16T03:38:58.330Z,99763.53
2023-02-16T03:41:26.866Z,99764.41
2023-02-16T03:43:53.666Z,99761.72
2023-02-16T03:46:20.446Z,99763.59
2023-02-16T03:48:47.292Z,99764.88
2023-02-16T03:51:14.515Z,99754.97
2023-02-16T03:53:41.269Z,99767.50
2023-02-16T03:56:08.249Z,99759.47
2023-02-16T03:58:35.134Z,99761.97
2023-02-16T04:01:02.338Z,99763.00
2023-02-16T04:03:29.568Z,99766.28
2023-02-16T04:05:56.444Z,99766.63
2023-02-16T04:08:24.109Z,99759.22
2023-02-16T04:10:50.974Z,99768.28
2023-02-16T04:13:17.796Z,99768.09
2023-02-16T04:15:44.645Z,99770.75
2023-02-16T04:18:11.451Z,99780.63
2023-02-16T04:20:38.212Z,99771.97
2023-02-16T04:23:05.441Z,99785.69
2023-02-16T04:25:32.331Z,99774.41
2023-02-16T04:27:59.964Z,99781.22
2023-02-16T04:30:31.150Z,99784.56
2023-02-16T04:32:59.232Z,99778.00
2023-02-16T04:35:26.398Z,99786.25
2023-02-16T04:37:53.234Z,99787.50
2023-02-16T04:40:20.168Z,99788.72
2023-02-16T04:42:47.122Z,99783.81
2023-02-16T04:45:14.743Z,99781.94
2023-02-16T04:47:42.196Z,99780.28
2023-02-16T04:50:10.412Z,99780.47
2023-02-16T04:52:38.116Z,99776.78
2023-02-16T04:55:07.326Z,99780.91
2023-02-16T04:57:34.249Z,99778.47
2023-02-16T05:00:01.048Z,99780.94
2023-02-16T05:02:27.911Z,99772.75
2023-02-16T05:04:54.746Z,99783.59
2023-02-16T05:07:21.513Z,99777.00
2023-02-16T05:09:48.326Z,99784.22
2023-02-16T05:12:33.503Z,99783.19
2023-02-16T05:15:00.557Z,99778.88
2023-02-16T05:17:28.392Z,99770.66
2023-02-16T05:19:59.810Z,99774.38
2023-02-16T05:22:34.251Z,99774.81
2023-02-16T05:25:02.053Z,99775.22
2023-02-16T05:27:31.124Z,99764.94
2023-02-16T05:29:59.056Z,99765.13
2023-02-16T05:32:26.022Z,99769.44
2023-02-16T05:34:52.914Z,99774.56
2023-02-16T05:37:20.055Z,99784.19
2023-02-16T05:39:47.043Z,99776.53
2023-02-16T05:42:14.088Z,99776.34
2023-02-16T05:44:40.873Z,99790.75
2023-02-16T05:47:07.717Z,99787.47
2023-02-16T05:49:34.591Z,99778.47
2023-02-16T05:52:01.396Z,99788.72
2023-02-16T05:54:28.501Z,99788.97
2023-02-16T05:56:55.773Z,99789.56
2023-02-16T05:59:23.056Z,99785.63
2023-02-16T06:01:52.136Z,99791.78
2023-02-16T06:04:21.181Z,99792.63
2023-02-16T06:06:48.520Z,99798.56
2023-02-16T06:09:15.756Z,99801.47
2023-02-16T06:11:43.481Z,99803.34
2023-02-16T06:14:19.605Z,99799.00
2023-02-16T06:16:49.962Z,99811.38
2023-02-16T06:19:19.597Z,99811.97
2023-02-16T06:21:47.134Z,99806.63
2023-02-16T06:24:15.036Z,99808.88
2023-02-16T06:26:42.375Z,99811.34
2023-02-16T06:29:10.505Z,99805.97
2023-02-16T06:31:37.505Z,99805.19
2023-02-16T06:34:05.330Z,99802.50
2023-02-16T06:36:33.106Z,99803.34
2023-02-16T06:39:00.165Z,99809.31
2023-02-16T06:41:35.519Z,99803.53
2023-02-16T06:44:05.982Z,99810.53
2023-02-16T06:46:33.457Z,99810.53
2023-02-16T06:49:00.937Z,99807.81
2023-02-16T06:51:28.333Z,99813.16
2023-02-16T06:53:55.444Z,99812.13
2023-02-16T06:56:22.386Z,99808.41
2023-02-16T06:58:49.866Z,99809.22
2023-02-16T07:01:23.211Z,99818.44
2023-02-16T07:03:52.105Z,99813.34
2023-02-16T07:06:20.270Z,99820.13
2023-02-16T07:08:47.350Z,99820.75
2023-02-16T07:11:14.611Z,99826.50
2023-02-16T07:13:41.570Z,99832.03
2023-02-16T07:16:09.254Z,99823.38
2023-02-16T07:18:36.460Z,99827.06
2023-02-16T07:21:04.140Z,99827.25
2023-02-16T07:23:31.218Z,99826.00
2023-02-16T07:25:58.151Z,99822.50
2023-02-16T07:28:25.589Z,99824.34
2023-02-16T07:30:52.511Z,99824.16
2023-02-16T07:33:20.419Z,99830.91
2023-02-16T07:35:47.224Z,99831.94
2023-02-16T07:38:14.367Z,99840.38
2023-02-16T07:40:41.918Z,99838.31
2023-02-16T07:43:08.722Z,99834.78
2023-02-16T07:45:35.949Z,99833.97
2023-02-16T07:48:03.028Z,99837.44
2023-02-16T07:50:29.869Z,99839.25
2023-02-16T07:52:56.724Z,99832.44
2023-02-16T07:55:23.606Z,99829.34
2023-02-16T07:57:54.604Z,99829.94
2023-02-16T08:00:22.354Z,99832.81
2023-02-16T08:02:49.862Z,99833.19
2023-02-16T08:05:17.511Z,99834.78
2023-02-16T08:07:46.597Z,99829.00
2023-02-16T08:10:14.835Z,99829.63
2023-02-16T08:12:44.609Z,99841.09
2023-02-16T08:15:12.263Z,99837.69
2023-02-16T08:17:39.316Z,99842.59
2023-02-16T08:20:08.525Z,99838.41
2023-02-16T08:22:37.082Z,99828.72
2023-02-16T08:25:06.943Z,99843.94
2023-02-16T08:27:34.696Z,99843.78
2023-02-16T08:30:01.737Z,99848.56
2023-02-16T08:32:28.646Z,99839.06
2023-02-16T08:34:57.407Z,99837.50
2023-02-16T08:37:24.951Z,99844.91
2023-02-16T08:39:52.056Z,99842.47
2023-02-16T08:42:18.857Z,99839.69
2023-02-16T08:44:46.279Z,99836.91
2023-02-16T08:47:13.536Z,99840.00
2023-02-16T08:49:40.466Z,99835.44
2023-02-16T08:52:07.326Z,99842.34
2023-02-16T08:54:34.571Z,99838.25
2023-02-16T08:57:02.996Z,99846.44
2023-02-16T08:59:31.057Z,99845.44
2023-02-16T09:01:59.131Z,99840.03
2023-02-16T09:04:29.203Z,99839.56
2023-02-16T09:06:58.271Z,99841.09
2023-02-16T09:09:26.687Z,99842.28
2023-02-16T09:11:53.636Z,99838.63
2023-02-16T09:14:22.902Z,99845.41
2023-02-16T09:16:49.992Z,99847.34
2023-02-16T09:19:20.558Z,99845.16
2023-02-16T09:21:50.736Z,99837.72
2023-02-16T09:24:18.225Z,99843.50
2023-02-16T09:26:45.094Z,99843.44
2023-02-16T09:29:14.001Z,99835.81
2023-02-16T09:31:44.176Z,99836.94
2023-02-16T09:34:22.637Z,99839.03
2023-02-16T09:36:50.672Z,99836.25
2023-02-16T09:39:18.506Z,99827.47
2023-02-16T09:42:14.890Z,99834.13
2023-02-16T09:44:58.514Z,99836.50
2023-02-16T09:47:33.640Z,99830.78
2023-02-16T09:50:16.263Z,99831.00
2023-02-16T09:53:13.831Z,99823.44
2023-02-16T09:56:29.551Z,99832.41
2023-02-16T09:59:14.692Z,99820.63
2023-02-16T10:02:11.382Z,99828.16
2023-02-16T10:04:51.591Z,99823.41
2023-02-16T10:07:56.250Z,99828.16
2023-02-16T10:11:01.813Z,99828.25
2023-02-16T10:13:53.353Z,99826.66
2023-02-16T10:16:31.801Z,99827.53
2023-02-16T10:19:02.782Z,99827.56
2023-02-16T10:21:31.600Z,99824.31
2023-02-16T10:24:04.962Z,99822.97
2023-02-16T10:26:51.765Z,99813.00
2023-02-16T10:29:23.944Z,99816.53
2023-02-16T10:32:15.329Z,99819.78
2023-02-16T10:35:13.241Z,99818.72
2023-02-16T10:38:00.359Z,99804.84
2023-02-16T10:40:59.044Z,99813.75
2023-02-16T10:44:13.162Z,99808.28
2023-02-16T10:46:47.820Z,99805.50
2023-02-16T10:49:17.037Z,99803.56
2023-02-16T10:51:50.106Z,99793.19
2023-02-16T10:54:26.097Z,99796.91
2023-02-16T10:56:57.298Z,99804.19
2023-02-16T10:59:26.328Z,99801.03
2023-02-16T11:02:00.116Z,99805.53
2023-02-16T11:05:01.931Z,99806.25
2023-02-16T11:07:31.382Z,99800.13
2023-02-16T11:10:17.961Z,99795.22
2023-02-16T11:12:45.010Z,99793.28
2023-02-16T11:15:21.172Z,99786.44
2023-02-16T11:18:06.320Z,99776.28
2023-02-16T11:20:54.811Z,99772.53
2023-02-16T11:23:31.738Z,99771.66
2023-02-16T11:26:11.685Z,99762.06
2023-02-16T11:28:44.294Z,99761.88
2023-02-16T11:31:17.596Z,99762.09
2023-02-16T11:34:29.173Z,99755.66
2023-02-16T11:37:21.339Z,99764.00
2023-02-16T11:40:12.861Z,99755.66
2023-02-16T11:42:51.109Z,99755.25
2023-02-16T11:45:34.562Z,99748.72
2023-02-16T11:48:12.522Z,99751.06
2023-02-16T11:50:56.105Z,99752.72
2023-02-16T11:53:28.358Z,99754.47
2023-02-16T11:56:27.714Z,99749.00
2023-02-16T11:59:13.782Z,99744.50
2023-02-16T12:02:03.251Z,99740.03
2023-02-16T12:04:59.072Z,99729.19
2023-02-16T12:08:06.573Z,99725.13
2023-02-16T12:10:38.970Z,99716.91
2023-02-16T12:13:51.460Z,99716.94
2023-02-16T12:16:29.466Z,99703.91
2023-02-16T12:19:08.781Z,99704.03
2023-02-16T12:21:47.254Z,99696.88
2023-02-16T12:24:33.371Z,99686.88
2023-02-16T12:27:16.757Z,99693.78
2023-02-16T12:29:53.655Z,99691.38
2023-02-16T12:32:59.186Z,99691.81
2023-02-16T12:36:09.565Z,99697.78
2023-02-16T12:38:53.826Z,99701.19
2023-02-16T12:41:39.859Z,99695.25
2023-02-16T12:44:18.977Z,99699.84
2023-02-16T12:47:00.678Z,99694.78
2023-02-16T12:49:55.175Z,99690.75
2023-02-16T12:52:41.852Z,99692.44
2023-02-16T12:55:29.475Z,99678.28
2023-02-16T12:58:08.063Z,99680.06
2023-02-16T13:00:58.501Z,99679.31
2023-02-16T13:03:38.168Z,99682.91
2023-02-16T13:07:06.793Z,99676.41
2023-02-16T13:09:44.091Z,99670.72
2023-02-16T13:12:47.494Z,99668.31
2023-02-16T13:15:27.395Z,99667.59
2023-02-16T13:18:05.269Z,99672.34
2023-02-16T13:20:32.889Z,99668.31
2023-02-16T13:23:36.367Z,99673.72
2023-02-16T13:26:34.198Z,99670.78
2023-02-16T13:29:22.949Z,99657.94
2023-02-16T13:32:20.167Z,99666.25
2023-02-16T13:35:30.040Z,99660.13
2023-02-16T13:38:49.069Z,99674.56
2023-02-16T13:41:55.563Z,99666.59
2023-02-16T13:44:42.373Z,99667.25
2023-02-16T13:47:23.279Z,99668.06
2023-02-16T13:50:02.899Z,99666.28
2023-02-16T13:52:41.102Z,99672.84
2023-02-16T13:55:34.454Z,99673.00
2023-02-16T13:58:14.605Z,99656.75
2023-02-16T14:00:49.980Z,99664.28
2023-02-16T14:03:16.755Z,99657.97
2023-02-16T14:05:47.842Z,99659.13
2023-02-16T14:08:30.511Z,99654.47
2023-02-16T14:11:04.228Z,99651.41
2023-02-16T14:13:36.841Z,99649.72
2023-02-16T14:16:29.791Z,99652.44
2023-02-16T14:19:18.818Z,99648.78
2023-02-16T14:21:49.812Z,99651.53
2023-02-16T14:24:26.012Z,99646.47
2023-02-16T14:27:11.715Z,99651.31
2023-02-16T14:29:40.723Z,99653.22
2023-02-16T14:32:33.845Z,99654.59
2023-02-16T14:35:18.963Z,99652.38
2023-02-16T14:38:02.417Z,99641.94
2023-02-16T14:40:35.322Z,99632.03
2023-02-16T14:43:17.583Z,99633.78
2023-02-16T14:46:18.203Z,99633.88
2023-02-16T14:49:30.038Z,99647.78
2023-02-16T14:52:08.751Z,99641.00
2023-02-16T14:54:57.506Z,99633.94
2023-02-16T14:57:37.108Z,99626.38
2023-02-16T15:00:21.217Z,99630.47
2023-02-16T15:03:23.609Z,99612.28
2023-02-16T15:06:05.938Z,99610.59
2023-02-16T15:08:48.582Z,99604.03
2023-02-16T15:11:18.878Z,99603.25
2023-02-16T15:13:46.404Z,99609.56
2023-02-16T15:16:16.541Z,99611.56
2023-02-16T15:18:56.108Z,99611.34
2023-02-16T15:21:30.795Z,99618.28
2023-02-16T15:24:00.893Z,99624.31
2023-02-16T15:26:35.447Z,99623.88
2023-02-16T15:29:27.301Z,99621.59
2023-02-16T15:31:55.922Z,99621.72
2023-02-16T15:34:34.790Z,99613.63
2023-02-16T15:37:19.691Z,99609.59
2023-02-16T15:40:03.017Z,99615.31
2023-02-16T15:42:35.796Z,99607.75
2023-02-16T15:45:35.209Z,99600.75
2023-02-16T15:48:38.390Z,99604.06
2023-02-16T15:51:33.210Z,99596.47
2023-02-16T15:54:13.402Z,99593.53
2023-02-16T15:56:47.215Z,99595.00
2023-02-16T15:59:35.893Z,99590.13
2023-02-16T16:02:22.236Z,99593.72
2023-02-16T16:04:57.558Z,99593.91
2023-02-16T16:07:35.666Z,99593.25
2023-02-16T16:10:15.427Z,99593.63
2023-02-16T16:12:43.302Z,99603.00
2023-02-16T16:15:22.893Z,99598.50
2023-02-16T16:17:52.374Z,99602.41
2023-02-16T16:20:29.041Z,99597.84
2023-02-16T16:23:06.970Z,99595.75
2023-02-16T16:25:47.590Z,99598.16
2023-02-16T16:28:35.761Z,99602.75
2023-02-16T16:31:18.092Z,99599.22
2023-02-16T16:34:07.160Z,99592.16
2023-02-16T16:36:57.000Z,99593.25
2023-02-16T16:39:29.715Z,99596.53
2023-02-16T16:42:24.581Z,99602.00
2023-02-16T16:45:04.025Z,99597.19
2023-02-16T16:47:49.812Z,99599.94
2023-02-16T16:50:18.200Z,99595.97
2023-02-16T16:52:51.384Z,99599.59
2023-02-16T16:55:26.739Z,99602.41
2023-02-16T16:58:05.190Z,99607.03
2023-02-16T17:00:36.773Z,99608.72
2023-02-16T17:03:07.541Z,99608.44
2023-02-16T17:05:38.207Z,99617.41
2023-02-16T17:08:05.367Z,99612.78
2023-02-16T17:10:32.422Z,99615.78
2023-02-16T17:13:00.804Z,99618.75
2023-02-16T17:15:36.263Z,99616.59
2023-02-16T17:18:04.771Z,99621.81
2023-02-16T17:20:32.621Z,99622.88
2023-02-16T17:23:04.447Z,99622.34
2023-02-16T17:25:34.519Z,99622.63
2023-02-16T17:28:03.622Z,99633.28
2023-02-16T17:30:31.513Z,99636.53
2023-02-16T17:32:58.819Z,99645.19
2023-02-16T17:35:26.037Z,99633.22
2023-02-16T17:37:53.031Z,99634.31
2023-02-16T17:40:23.524Z,99645.16
2023-02-16T17:42:51.551Z,99643.53
2023-02-16T17:45:22.176Z,99638.66
2023-02-16T17:47:52.531Z,99641.91
2023-02-16T17:50:21.065Z,99644.31
2023-02-16T17:52:48.233Z,99644.88
2023-02-16T17:55:16.029Z,99642.72
2023-02-16T17:57:43.111Z,99637.84
2023-02-16T18:00:18.008Z,99640.28
2023-02-16T18:02:45.188Z,99640.00
2023-02-16T18:05:12.330Z,99640.56
2023-02-16T18:07:39.318Z,99643.56
2023-02-16T18:10:07.298Z,99643.84
2023-02-16T18:12:34.200Z,99632.75
2023-02-16T18:15:00.998Z,99634.94
2023-02-16T18:17:28.312Z,99635.47
2023-02-16T18:19:56.480Z,99634.41
2023-02-16T18:22:23.533Z,99631.94
2023-02-16T18:24:50.952Z,99637.38
2023-02-16T18:27:18.058Z,99626.53
2023-02-16T18:29:45.101Z,99634.91
2023-02-16T18:32:11.890Z,99633.84
2023-02-16T18:34:38.639Z,99634.94
2023-02-16T18:37:05.404Z,99643.34
2023-02-16T18:39:32.325Z,99642.81
2023-02-16T18:41:59.140Z,99646.88
2023-02-16T18:44:25.997Z,99652.28
2023-02-16T18:46:52.856Z,99649.03
2023-02-16T18:49:19.696Z,99646.34
2023-02-16T18:51:46.700Z,99645.25
2023-02-16T18:54:13.511Z,99645.00
2023-02-16T18:56:41.187Z,99643.63
2023-02-16T18:59:08.168Z,99643.91
2023-02-16T19:01:35.241Z,99642.28
2023-02-16T19:04:04.351Z,99644.72
2023-02-16T19:06:31.802Z,99644.19
2023-02-16T19:08:59.898Z,99653.13
2023-02-16T19:11:28.752Z,99653.41
2023-02-16T19:13:55.565Z,99653.69
2023-02-16T19:16:22.791Z,99642.84
2023-02-16T19:18:49.658Z,99646.09
2023-02-16T19:21:16.651Z,99645.00
2023-02-16T19:23:43.735Z,99642.03
2023-02-16T19:26:14.853Z,99643.38
2023-02-16T19:28:42.734Z,99641.47
2023-02-16T19:31:28.917Z,99647.44
2023-02-16T19:33:57.755Z,99640.13
2023-02-16T19:36:26.762Z,99649.59
2023-02-16T19:38:53.732Z,99646.34
2023-02-16T19:41:37.569Z,99646.63
2023-02-16T19:44:05.586Z,99645.00
2023-02-16T19:46:45.083Z,99649.59
2023-02-16T19:49:17.473Z,99650.44
2023-02-16T19:51:48.002Z,99654.22
2023-02-16T19:54:19.913Z,99650.94
2023-02-16T19:56:47.600Z,99651.47
2023-02-16T19:59:19.438Z,99650.13
2023-02-16T20:01:48.890Z,99653.09
2023-02-16T20:04:19.772Z,99645.81
2023-02-16T20:06:50.065Z,99650.13
2023-02-16T20:09:22.030Z,99643.09
2023-02-16T20:11:53.955Z,99649.56
2023-02-16T20:14:21.139Z,99648.72
2023-02-16T20:16:50.277Z,99649.81
2023-02-16T20:19:18.519Z,99649.00
2023-02-16T20:21:49.317Z,99655.19
2023-02-16T20:24:16.403Z,99655.19
2023-02-16T20:26:46.212Z,99650.63
2023-02-16T20:29:18.054Z,99657.13
2023-02-16T20:31:58.667Z,99649.00
2023-02-16T20:34:27.798Z,99655.22
2023-02-16T20:36:58.605Z,99654.13
2023-02-16T20:39:25.635Z,99652.50
2023-02-16T20:41:52.655Z,99646.56
2023-02-16T20:44:19.962Z,99659.00
2023-02-16T20:46:47.145Z,99653.59
2023-02-16T20:49:14.418Z,99655.22
2023-02-16T20:51:41.381Z,99654.44
2023-02-16T20:54:09.152Z,99645.47
2023-02-16T20:56:36.285Z,99644.38
2023-02-16T20:59:04.677Z,99641.94
2023-02-16T21:01:40.548Z,99637.84
2023-02-16T21:04:08.455Z,99634.28
2023-02-16T21:06:37.006Z,99635.63
2023-02-16T21:09:06.165Z,99632.34
2023-02-16T21:11:33.301Z,99633.41
2023-02-16T21:14:02.123Z,99623.63
2023-02-16T21:16:30.061Z,99622.53
2023-02-16T21:18:57.499Z,99623.34
2023-02-16T21:21:24.685Z,99629.03
2023-02-16T21:23:54.192Z,99629.28
2023-02-16T21:26:24.628Z,99631.19
2023-02-16T21:28:52.168Z,99624.69
2023-02-16T21:31:24.274Z,99619.28
2023-02-16T21:33:52.123Z,99619.28
2023-02-16T21:36:24.527Z,99607.91
2023-02-16T21:38:51.824Z,99614.94
2023-02-16T21:41:24.354Z,99612.78
2023-02-16T21:43:57.055Z,99620.03
2023-02-16T21:46:25.509Z,99609.16
2023-02-16T21:48:52.465Z,99605.09
2023-02-16T21:51:29.682Z,99609.91
2023-02-16T21:53:58.099Z,99602.59
2023-02-16T21:56:39.078Z,99608.53
2023-02-16T21:59:09.625Z,99609.31
2023-02-16T22:01:42.519Z,99601.47
2023-02-16T22:04:15.219Z,99595.25
2023-02-16T22:06:46.128Z,99596.28
2023-02-16T22:09:22.773Z,99602.22
2023-02-16T22:11:50.883Z,99604.34
2023-02-16T22:14:17.992Z,99598.94
2023-02-16T22:16:47.543Z,99601.94
2023-02-16T22:19:17.663Z,99602.72
2023-02-16T22:21:47.681Z,99605.22
2023-02-16T22:24:18.175Z,99603.59
2023-02-16T22:26:47.817Z,99595.28
2023-02-16T22:29:17.222Z,99595.59
2023-02-16T22:31:49.858Z,99599.16
2023-02-16T22:34:22.004Z,99597.28
2023-02-16T22:36:49.525Z,99595.97
2023-02-16T22:39:18.654Z,99594.06
2023-02-16T22:41:45.799Z,99595.44
2023-02-16T22:44:12.925Z,99593.50
2023-02-16T22:46:39.854Z,99598.09
2023-02-16T22:49:06.636Z,99599.06
2023-02-16T22:51:33.507Z,99600.16
2023-02-16T22:54:02.261Z,99589.34
2023-02-16T22:56:30.707Z,99597.41
2023-02-16T22:58:59.481Z,99595.75
2023-02-16T23:01:29.642Z,99594.66
2023-02-16T23:03:59.448Z,99596.81
2023-02-16T23:06:37.189Z,99590.34
2023-02-16T23:09:14.055Z,99591.41
2023-02-16T23:11:41.291Z,99591.91
2023-02-16T23:14:16.404Z,99590.28
2023-02-16T23:16:51.969Z,99592.38
2023-02-16T23:19:24.061Z,99584.31
2023-02-16T23:21:51.701Z,99597.06
2023-02-16T23:24:22.992Z,99592.16
2023-02-16T23:26:52.956Z,99595.63
2023-02-16T23:29:19.888Z,99595.59
2023-02-16T23:31:47.809Z,99602.63
2023-02-16T23:34:16.674Z,99605.31
2023-02-16T23:36:43.984Z,99601.03
2023-02-16T23:39:16.145Z,99604.25
2023-02-16T23:41:43.119Z,99600.50
2023-02-16T23:44:13.207Z,99601.03
2023-02-16T23:46:39.997Z,99602.38
2023-02-16T23:49:06.848Z,99600.47
2023-02-16T23:51:33.856Z,99591.28
2023-02-16T23:54:00.602Z,99593.72
2023-02-16T23:56:29.006Z,99593.13
2023-02-16T23:59:00.589Z,99589.06
