createdAt,value
2019-01-15T00:01:47.863Z,5.30
2019-01-15T00:04:16.254Z,5.40
2019-01-15T00:06:44.633Z,5.30
2019-01-15T00:09:13.043Z,5.50
2019-01-15T00:11:41.419Z,5.60
2019-01-15T00:14:09.827Z,5.50
2019-01-15T00:16:38.206Z,5.40
2019-01-15T00:19:06.677Z,5.30
2019-01-15T00:21:35.074Z,5.20
2019-01-15T00:24:03.447Z,5.20
2019-01-15T00:26:31.837Z,5.10
2019-01-15T00:29:00.238Z,5.10
2019-01-15T00:31:28.626Z,5.10
2019-01-15T00:33:57.027Z,5.10
2019-01-15T00:36:25.404Z,5.20
2019-01-15T00:38:53.804Z,5.20
2019-01-15T00:41:22.177Z,5.20
2019-01-15T00:43:50.550Z,5.20
2019-01-15T00:46:19.021Z,5.20
2019-01-15T00:48:47.386Z,5.20
2019-01-15T00:51:15.780Z,5.20
2019-01-15T00:53:44.158Z,5.20
2019-01-15T00:56:13.554Z,5.20
2019-01-15T00:58:41.935Z,5.10
2019-01-15T01:01:10.317Z,5.10
2019-01-15T01:03:38.674Z,5.10
2019-01-15T01:06:07.076Z,5.20
2019-01-15T01:08:35.457Z,5.20
2019-01-15T01:11:03.909Z,5.10
2019-01-15T01:13:32.268Z,5.10
2019-01-15T01:16:00.674Z,5.10
2019-01-15T01:18:29.069Z,5.10
2019-01-15T01:20:57.441Z,5.10
2019-01-15T01:23:25.825Z,5.10
2019-01-15T01:25:54.252Z,5.10
2019-01-15T01:28:22.652Z,5.00
2019-01-15T01:30:51.028Z,5.00
2019-01-15T01:33:19.409Z,5.00
2019-01-15T01:35:47.834Z,5.00
2019-01-15T01:38:16.201Z,5.00
2019-01-15T01:40:44.570Z,5.10
2019-01-15T01:43:12.953Z,5.10
2019-01-15T01:45:41.346Z,5.10
2019-01-15T01:48:09.790Z,5.10
2019-01-15T01:50:38.161Z,5.10
2019-01-15T01:53:06.827Z,5.10
2019-01-15T01:55:35.200Z,5.10
2019-01-15T01:58:03.599Z,5.10
2019-01-15T02:00:31.963Z,5.20
2019-01-15T02:03:00.358Z,5.20
2019-01-15T02:05:28.734Z,5.20
2019-01-15T02:07:57.131Z,5.40
2019-01-15T02:10:25.518Z,5.50
2019-01-15T02:12:53.898Z,5.60
2019-01-15T02:15:22.556Z,5.70
2019-01-15T02:17:50.933Z,5.70
2019-01-15T02:20:19.870Z,5.80
2019-01-15T02:22:48.304Z,5.80
2019-01-15T02:25:16.684Z,5.90
2019-01-15T02:27:46.771Z,5.80
2019-01-15T02:30:19.949Z,5.80
2019-01-15T02:32:48.349Z,5.80
2019-01-15T02:35:16.731Z,5.80
2019-01-15T02:37:45.140Z,5.80
2019-01-15T02:40:14.759Z,5.80
2019-01-15T02:42:46.661Z,5.80
2019-01-15T02:45:18.765Z,5.80
2019-01-15T02:47:47.515Z,5.90
2019-01-15T02:50:17.703Z,5.90
2019-01-15T02:52:46.086Z,5.90
2019-01-15T02:55:14.531Z,6.00
2019-01-15T02:57:42.908Z,6.10
2019-01-15T03:00:16.773Z,6.20
2019-01-15T03:02:45.149Z,6.20
2019-01-15T03:05:13.778Z,6.20
2019-01-15T03:07:42.155Z,6.20
2019-01-15T03:10:18.548Z,6.20
2019-01-15T03:12:54.726Z,6.20
2019-01-15T03:15:18.736Z,6.30
2019-01-15T03:17:47.122Z,6.40
2019-01-15T03:20:16.627Z,6.40
2019-01-15T03:22:45.107Z,6.50
2019-01-15T03:25:13.844Z,6.50
2019-01-15T03:27:42.234Z,6.50
2019-01-15T03:30:16.249Z,6.50
2019-01-15T03:32:44.610Z,6.50
2019-01-15T03:35:13.001Z,6.50
2019-01-15T03:37:41.396Z,6.50
2019-01-15T03:40:13.078Z,6.60
2019-01-15T03:42:41.443Z,6.60
2019-01-15T03:45:09.915Z,6.50
2019-01-15T03:47:38.308Z,6.60
2019-01-15T03:50:08.548Z,6.60
2019-01-15T03:52:36.927Z,6.60
2019-01-15T03:55:07.470Z,6.60
2019-01-15T03:57:35.874Z,6.60
2019-01-15T04:00:07.581Z,6.60
2019-01-15T04:02:36.359Z,6.70
2019-01-15T04:05:06.944Z,6.70
2019-01-15T04:07:35.398Z,6.70
2019-01-15T04:10:07.011Z,6.70
2019-01-15T04:12:35.394Z,6.70
2019-01-15T04:15:05.005Z,6.70
2019-01-15T04:17:33.376Z,6.70
2019-01-15T04:20:01.768Z,6.70
2019-01-15T04:22:30.167Z,6.70
2019-01-15T04:24:58.542Z,6.80
2019-01-15T04:27:26.943Z,6.80
2019-01-15T04:29:55.316Z,6.90
2019-01-15T04:32:23.711Z,6.90
2019-01-15T04:34:52.103Z,6.80
2019-01-15T04:37:20.486Z,6.80
2019-01-15T04:39:48.867Z,6.80
2019-01-15T04:42:17.257Z,6.90
2019-01-15T04:44:45.653Z,6.90
2019-01-15T04:47:14.052Z,6.80
2019-01-15T04:49:42.465Z,6.80
2019-01-15T04:52:10.858Z,6.80
2019-01-15T04:54:39.270Z,6.70
2019-01-15T04:57:07.920Z,6.70
2019-01-15T04:59:36.989Z,6.60
2019-01-15T05:02:05.381Z,7.30
2019-01-15T05:04:33.777Z,6.70
2019-01-15T05:07:02.184Z,6.80
2019-01-15T05:09:30.659Z,6.80
2019-01-15T05:11:59.054Z,6.90
2019-01-15T05:14:27.440Z,6.90
2019-01-15T05:16:55.849Z,6.80
2019-01-15T05:19:24.227Z,6.80
2019-01-15T05:21:52.622Z,6.70
2019-01-15T05:24:21.009Z,6.60
2019-01-15T05:26:49.415Z,6.50
2019-01-15T05:29:17.795Z,6.50
2019-01-15T05:31:46.232Z,6.40
2019-01-15T05:34:14.576Z,6.40
2019-01-15T05:36:48.007Z,6.30
2019-01-15T05:39:16.411Z,6.30
2019-01-15T05:41:44.797Z,6.40
2019-01-15T05:44:13.182Z,6.40
2019-01-15T05:46:41.557Z,6.50
2019-01-15T05:49:09.961Z,6.60
2019-01-15T05:51:38.378Z,6.80
2019-01-15T05:54:06.755Z,6.90
2019-01-15T05:56:35.190Z,7.00
2019-01-15T05:59:03.552Z,7.00
2019-01-15T06:01:31.946Z,7.00
2019-01-15T06:04:00.324Z,7.00
2019-01-15T06:06:28.735Z,6.90
2019-01-15T06:08:57.119Z,6.90
2019-01-15T06:11:25.491Z,6.90
2019-01-15T06:13:53.887Z,6.90
2019-01-15T06:16:22.288Z,7.00
2019-01-15T06:18:50.939Z,7.10
2019-01-15T06:21:19.352Z,7.10
2019-01-15T06:23:47.768Z,7.10
2019-01-15T06:26:16.152Z,7.10
2019-01-15T06:28:44.897Z,7.10
2019-01-15T06:31:14.406Z,7.10
2019-01-15T06:33:42.825Z,7.10
2019-01-15T06:36:11.210Z,7.20
2019-01-15T06:38:39.576Z,7.20
2019-01-15T06:41:07.995Z,7.30
2019-01-15T06:43:36.367Z,7.30
2019-01-15T06:46:04.848Z,7.40
2019-01-15T06:48:33.222Z,7.40
2019-01-15T06:51:01.638Z,7.40
2019-01-15T06:53:31.660Z,7.40
2019-01-15T06:56:00.071Z,7.40
2019-01-15T06:58:28.480Z,7.40
2019-01-15T07:00:56.858Z,7.40
2019-01-15T07:03:25.274Z,7.40
2019-01-15T07:05:53.658Z,7.50
2019-01-15T07:08:22.072Z,7.50
2019-01-15T07:10:50.445Z,7.50
2019-01-15T07:13:18.920Z,7.50
2019-01-15T07:15:47.670Z,7.50
2019-01-15T07:18:16.092Z,7.60
2019-01-15T07:20:44.454Z,7.60
2019-01-15T07:23:12.825Z,7.60
2019-01-15T07:25:41.227Z,7.60
2019-01-15T07:28:09.601Z,7.60
2019-01-15T07:30:41.301Z,7.60
2019-01-15T07:33:09.820Z,7.60
2019-01-15T07:35:38.220Z,7.60
2019-01-15T07:38:06.621Z,7.60
2019-01-15T07:40:35.015Z,7.50
2019-01-15T07:43:03.421Z,7.60
2019-01-15T07:45:31.806Z,7.60
2019-01-15T07:48:00.216Z,7.60
2019-01-15T07:50:28.608Z,7.60
2019-01-15T07:52:57.007Z,7.60
2019-01-15T07:55:25.420Z,7.70
2019-01-15T07:57:53.832Z,7.70
2019-01-15T08:00:23.858Z,7.70
2019-01-15T08:02:54.157Z,7.70
2019-01-15T08:05:24.192Z,7.80
2019-01-15T08:07:52.834Z,7.80
2019-01-15T08:10:21.244Z,7.80
2019-01-15T08:12:49.710Z,7.80
2019-01-15T08:15:20.254Z,7.80
2019-01-15T08:17:48.646Z,7.80
2019-01-15T08:20:17.016Z,7.80
2019-01-15T08:22:45.432Z,7.80
2019-01-15T08:25:15.233Z,7.90
2019-01-15T08:27:43.630Z,7.80
2019-01-15T08:30:15.249Z,7.90
2019-01-15T08:32:43.632Z,7.90
2019-01-15T08:35:12.021Z,7.90
2019-01-15T08:37:40.430Z,7.90
2019-01-15T08:40:11.959Z,8.00
2019-01-15T08:42:40.350Z,8.00
2019-01-15T08:45:10.577Z,8.00
2019-01-15T08:47:40.619Z,8.00
2019-01-15T08:50:12.283Z,8.10
2019-01-15T08:52:40.693Z,8.10
2019-01-15T08:55:09.092Z,8.10
2019-01-15T08:57:37.475Z,8.10
2019-01-15T09:00:09.156Z,8.20
2019-01-15T09:02:37.533Z,8.20
2019-01-15T09:05:06.427Z,8.30
2019-01-15T09:07:34.763Z,8.30
2019-01-15T09:10:03.567Z,8.40
2019-01-15T09:12:31.951Z,8.40
2019-01-15T09:15:00.374Z,8.40
2019-01-15T09:17:28.756Z,8.40
2019-01-15T09:19:57.135Z,8.50
2019-01-15T09:22:25.558Z,8.50
2019-01-15T09:24:53.942Z,8.50
2019-01-15T09:27:22.336Z,8.50
2019-01-15T09:29:50.714Z,8.50
2019-01-15T09:32:19.149Z,8.60
2019-01-15T09:34:47.532Z,8.60
2019-01-15T09:37:16.283Z,8.60
2019-01-15T09:39:44.698Z,8.70
2019-01-15T09:42:13.345Z,8.70
2019-01-15T09:44:41.818Z,8.80
2019-01-15T09:47:10.228Z,8.80
2019-01-15T09:49:38.652Z,8.80
2019-01-15T09:52:13.056Z,8.90
2019-01-15T09:54:37.084Z,8.90
2019-01-15T09:57:05.467Z,8.90
2019-01-15T09:59:33.875Z,8.90
2019-01-15T10:02:02.254Z,9.00
2019-01-15T10:04:30.638Z,9.00
2019-01-15T10:06:59.056Z,8.90
2019-01-15T10:09:27.537Z,9.00
2019-01-15T10:11:55.936Z,9.00
2019-01-15T10:14:24.307Z,8.90
2019-01-15T10:16:52.714Z,9.00
2019-01-15T10:19:21.092Z,9.00
2019-01-15T10:21:49.697Z,9.00
2019-01-15T10:24:18.087Z,9.00
2019-01-15T10:26:46.532Z,9.00
2019-01-15T10:29:14.937Z,9.10
2019-01-15T10:32:04.278Z,9.10
2019-01-15T10:34:34.858Z,9.10
2019-01-15T10:37:02.347Z,9.10
2019-01-15T10:39:30.751Z,9.10
2019-01-15T10:41:59.126Z,9.20
2019-01-15T10:44:27.586Z,9.30
2019-01-15T10:46:55.976Z,9.30
2019-01-15T10:49:24.392Z,9.40
2019-01-15T10:51:52.786Z,9.40
2019-01-15T10:54:21.326Z,9.40
2019-01-15T10:56:49.732Z,9.40
2019-01-15T10:59:18.104Z,9.40
2019-01-15T11:01:46.526Z,9.40
2019-01-15T11:04:14.899Z,9.40
2019-01-15T11:06:43.318Z,9.40
2019-01-15T11:09:11.796Z,9.30
2019-01-15T11:11:40.202Z,9.30
2019-01-15T11:14:10.220Z,9.30
2019-01-15T11:16:38.635Z,9.30
2019-01-15T11:19:07.030Z,9.30
2019-01-15T11:21:35.449Z,9.30
2019-01-15T11:24:03.856Z,9.20
2019-01-15T11:26:32.234Z,9.20
2019-01-15T11:29:00.648Z,9.20
2019-01-15T11:31:29.040Z,9.20
2019-01-15T11:33:57.453Z,9.20
2019-01-15T11:36:25.831Z,9.20
2019-01-15T11:38:54.255Z,9.20
2019-01-15T11:41:22.652Z,9.20
2019-01-15T11:43:51.044Z,9.20
2019-01-15T11:46:19.485Z,9.20
2019-01-15T11:48:47.873Z,9.20
2019-01-15T11:51:16.274Z,9.30
2019-01-15T11:53:44.691Z,9.30
2019-01-15T11:56:13.069Z,9.30
2019-01-15T11:58:41.519Z,9.40
2019-01-15T12:01:11.562Z,9.40
2019-01-15T12:03:41.587Z,9.40
2019-01-15T12:06:14.285Z,9.40
2019-01-15T12:08:59.283Z,9.40
2019-01-15T12:11:44.626Z,9.40
2019-01-15T12:14:23.678Z,9.40
2019-01-15T12:17:05.551Z,9.40
2019-01-15T12:19:50.977Z,9.40
2019-01-15T12:22:21.042Z,9.50
2019-01-15T12:24:51.094Z,9.50
2019-01-15T12:27:24.067Z,9.50
2019-01-15T12:30:08.839Z,9.60
2019-01-15T12:32:41.775Z,9.70
2019-01-15T12:35:17.762Z,9.80
2019-01-15T12:38:03.992Z,9.80
2019-01-15T12:40:52.594Z,9.90
2019-01-15T12:43:22.579Z,9.90
2019-01-15T12:46:04.716Z,9.90
2019-01-15T12:48:37.380Z,9.90
2019-01-15T12:51:23.789Z,9.90
2019-01-15T12:53:53.809Z,9.80
2019-01-15T12:56:23.845Z,9.80
2019-01-15T12:58:53.875Z,9.80
2019-01-15T13:01:23.936Z,9.70
2019-01-15T13:04:10.223Z,9.80
2019-01-15T13:06:52.056Z,9.80
2019-01-15T13:09:27.735Z,9.80
2019-01-15T13:11:57.787Z,9.80
2019-01-15T13:14:36.725Z,9.90
2019-01-15T13:17:21.833Z,9.90
2019-01-15T13:20:08.039Z,10.00
2019-01-15T13:22:50.026Z,10.10
2019-01-15T13:25:44.726Z,10.10
2019-01-15T13:28:20.758Z,10.20
2019-01-15T13:30:56.868Z,10.20
2019-01-15T13:33:36.597Z,10.10
2019-01-15T13:36:16.011Z,10.10
2019-01-15T13:38:55.157Z,10.10
2019-01-15T13:41:27.787Z,10.10
2019-01-15T13:44:14.416Z,10.10
2019-01-15T13:46:44.452Z,10.10
2019-01-15T13:49:23.705Z,10.00
2019-01-15T13:51:56.829Z,10.00
2019-01-15T13:54:42.104Z,9.90
2019-01-15T13:57:12.121Z,10.00
2019-01-15T13:59:42.146Z,10.00
2019-01-15T14:02:12.207Z,10.10
2019-01-15T14:04:42.224Z,10.10
2019-01-15T14:07:15.215Z,10.10
2019-01-15T14:09:54.051Z,10.20
2019-01-15T14:12:26.804Z,10.20
2019-01-15T14:15:12.064Z,10.20
2019-01-15T14:17:47.970Z,10.20
2019-01-15T14:20:34.234Z,10.20
2019-01-15T14:23:09.818Z,10.20
2019-01-15T14:25:48.848Z,10.20
2019-01-15T14:28:21.596Z,10.20
2019-01-15T14:30:54.562Z,10.30
2019-01-15T14:33:30.369Z,10.40
2019-01-15T14:36:00.411Z,10.40
2019-01-15T14:38:42.503Z,10.40
2019-01-15T14:41:27.559Z,10.30
2019-01-15T14:43:57.783Z,10.20
2019-01-15T14:46:43.931Z,10.10
2019-01-15T14:49:16.481Z,10.10
2019-01-15T14:51:58.260Z,10.00
2019-01-15T14:54:28.330Z,9.90
2019-01-15T14:57:07.305Z,9.90
2019-01-15T14:59:46.391Z,9.90
2019-01-15T15:02:16.437Z,9.80
2019-01-15T15:05:02.655Z,9.80
2019-01-15T15:07:38.621Z,9.70
2019-01-15T15:10:10.882Z,9.70
2019-01-15T15:12:49.552Z,9.70
2019-01-15T15:15:20.539Z,9.70
2019-01-15T15:17:53.478Z,9.70
2019-01-15T15:20:32.660Z,9.60
2019-01-15T15:23:02.703Z,9.60
2019-01-15T15:25:38.296Z,9.60
2019-01-15T15:28:11.027Z,9.60
2019-01-15T15:30:41.104Z,9.50
2019-01-15T15:33:20.107Z,9.50
2019-01-15T15:36:06.254Z,9.50
2019-01-15T15:38:52.760Z,9.50
2019-01-15T15:41:39.184Z,9.40
2019-01-15T15:44:09.218Z,9.40
2019-01-15T15:46:51.308Z,9.40
2019-01-15T15:49:21.332Z,9.40
2019-01-15T15:52:06.264Z,9.40
2019-01-15T15:54:36.293Z,9.40
2019-01-15T15:57:15.282Z,9.40
2019-01-15T16:00:00.665Z,9.40
2019-01-15T16:02:33.411Z,9.40
2019-01-15T16:05:06.109Z,9.30
2019-01-15T16:07:38.900Z,9.30
2019-01-15T16:10:20.663Z,9.30
2019-01-15T16:13:02.766Z,9.30
2019-01-15T16:15:35.547Z,9.30
2019-01-15T16:18:05.547Z,9.30
2019-01-15T16:20:50.566Z,9.30
2019-01-15T16:23:29.184Z,9.30
2019-01-15T16:26:13.986Z,9.30
2019-01-15T16:29:02.300Z,9.30
2019-01-15T16:31:44.524Z,9.30
2019-01-15T16:34:20.187Z,9.30
2019-01-15T16:36:52.918Z,9.30
2019-01-15T16:39:28.646Z,9.30
2019-01-15T16:42:01.846Z,9.30
2019-01-15T16:44:34.852Z,9.30
2019-01-15T16:47:04.863Z,9.30
2019-01-15T16:49:34.903Z,9.30
2019-01-15T16:52:07.794Z,9.30
2019-01-15T16:54:53.986Z,9.30
2019-01-15T16:57:39.338Z,9.30
2019-01-15T17:00:15.426Z,9.30
2019-01-15T17:02:57.498Z,9.30
2019-01-15T17:05:27.515Z,9.30
2019-01-15T17:07:57.526Z,9.30
2019-01-15T17:10:30.024Z,9.30
2019-01-15T17:13:02.905Z,9.30
2019-01-15T17:15:47.884Z,9.30
2019-01-15T17:18:20.799Z,9.30
2019-01-15T17:21:02.449Z,9.30
2019-01-15T17:23:32.476Z,9.30
2019-01-15T17:26:11.290Z,9.30
2019-01-15T17:28:41.341Z,9.30
2019-01-15T17:31:23.364Z,9.30
2019-01-15T17:33:56.160Z,9.30
2019-01-15T17:36:28.649Z,9.30
2019-01-15T17:38:58.646Z,9.30
2019-01-15T17:41:34.394Z,9.30
2019-01-15T17:44:20.947Z,9.30
2019-01-15T17:46:53.652Z,9.30
2019-01-15T17:49:26.550Z,9.30
2019-01-15T17:51:59.215Z,9.30
2019-01-15T17:54:45.628Z,9.30
2019-01-15T17:57:24.667Z,9.30
2019-01-15T17:59:54.659Z,9.30
2019-01-15T18:02:24.716Z,9.30
2019-01-15T18:04:58.528Z,9.30
2019-01-15T18:07:37.367Z,9.30
2019-01-15T18:10:28.898Z,9.30
2019-01-15T18:13:15.341Z,9.30
2019-01-15T18:16:01.605Z,9.30
2019-01-15T18:18:47.690Z,9.30
2019-01-15T18:21:26.750Z,9.30
2019-01-15T18:23:59.475Z,9.30
2019-01-15T18:26:38.184Z,9.30
2019-01-15T18:29:08.204Z,9.30
2019-01-15T18:31:38.220Z,9.30
2019-01-15T18:34:23.221Z,9.30
2019-01-15T18:36:53.214Z,9.30
2019-01-15T18:39:39.476Z,9.30
2019-01-15T18:42:09.509Z,9.20
2019-01-15T18:44:55.849Z,9.20
2019-01-15T18:47:41.988Z,9.20
2019-01-15T18:50:12.022Z,9.30
2019-01-15T18:52:57.448Z,9.20
2019-01-15T18:55:30.165Z,9.20
2019-01-15T18:58:12.495Z,9.30
2019-01-15T19:00:42.495Z,9.30
2019-01-15T19:03:27.830Z,9.30
2019-01-15T19:06:00.759Z,9.30
2019-01-15T19:08:33.485Z,9.30
2019-01-15T19:11:03.477Z,9.30
2019-01-15T19:13:39.292Z,9.30
2019-01-15T19:16:09.326Z,9.30
2019-01-15T19:18:55.778Z,9.30
2019-01-15T19:21:28.722Z,9.30
2019-01-15T19:24:17.148Z,9.30
2019-01-15T19:26:49.949Z,9.30
2019-01-15T19:29:28.792Z,9.30
2019-01-15T19:31:58.840Z,9.30
2019-01-15T19:34:28.861Z,9.30
2019-01-15T19:36:58.911Z,9.30
2019-01-15T19:39:37.855Z,9.30
2019-01-15T19:42:07.899Z,9.30
2019-01-15T19:44:52.727Z,9.30
2019-01-15T19:47:34.714Z,9.30
2019-01-15T19:50:07.415Z,9.30
2019-01-15T19:52:37.426Z,9.30
2019-01-15T19:55:20.227Z,9.30
2019-01-15T19:57:56.013Z,9.30
2019-01-15T20:00:34.914Z,9.30
2019-01-15T20:03:10.949Z,9.30
2019-01-15T20:05:57.151Z,9.30
2019-01-15T20:08:39.083Z,9.30
2019-01-15T20:11:12.040Z,9.30
2019-01-15T20:13:58.279Z,9.30
2019-01-15T20:16:37.374Z,9.40
2019-01-15T20:19:07.380Z,9.40
2019-01-15T20:21:52.390Z,9.40
2019-01-15T20:24:31.351Z,9.40
2019-01-15T20:27:07.068Z,9.40
2019-01-15T20:29:46.215Z,9.40
2019-01-15T20:32:32.359Z,9.40
2019-01-15T20:35:05.303Z,9.40
2019-01-15T20:37:35.340Z,9.40
2019-01-15T20:40:10.189Z,9.40
2019-01-15T20:42:46.231Z,9.40
2019-01-15T20:45:22.261Z,9.40
2019-01-15T20:48:08.507Z,9.30
2019-01-15T20:50:38.527Z,9.40
2019-01-15T20:53:08.547Z,9.30
2019-01-15T20:55:41.326Z,9.40
2019-01-15T20:58:11.347Z,9.30
2019-01-15T21:00:50.006Z,9.40
2019-01-15T21:03:36.290Z,9.30
2019-01-15T21:06:12.302Z,9.30
2019-01-15T21:08:47.918Z,9.30
2019-01-15T21:11:20.488Z,9.40
2019-01-15T21:14:02.705Z,9.40
2019-01-15T21:16:49.238Z,9.40
2019-01-15T21:19:19.294Z,9.40
2019-01-15T21:21:55.187Z,9.40
2019-01-15T21:24:34.093Z,9.40
2019-01-15T21:27:06.919Z,9.40
2019-01-15T21:29:42.729Z,9.40
2019-01-15T21:32:24.829Z,9.40
2019-01-15T21:35:00.785Z,9.40
2019-01-15T21:37:33.881Z,9.40
2019-01-15T21:40:18.949Z,9.40
2019-01-15T21:43:00.830Z,9.40
2019-01-15T21:45:48.401Z,9.40
2019-01-15T21:48:34.541Z,9.40
2019-01-15T21:51:16.700Z,9.40
2019-01-15T21:53:49.710Z,9.40
2019-01-15T21:56:28.805Z,9.40
2019-01-15T21:59:01.754Z,9.40
2019-01-15T22:01:40.622Z,9.40
2019-01-15T22:04:16.610Z,9.40
2019-01-15T22:06:49.278Z,9.40
2019-01-15T22:09:34.234Z,9.40
2019-01-15T22:12:20.353Z,9.40
2019-01-15T22:15:05.383Z,9.30
2019-01-15T22:17:38.502Z,9.40
2019-01-15T22:20:10.372Z,9.40
2019-01-15T22:22:43.069Z,9.30
2019-01-15T22:25:31.091Z,9.30
2019-01-15T22:28:16.372Z,9.40
2019-01-15T22:30:55.215Z,9.30
2019-01-15T22:33:41.354Z,9.30
2019-01-15T22:36:14.290Z,9.30
2019-01-15T22:38:59.445Z,9.30
2019-01-15T22:41:32.097Z,9.30
2019-01-15T22:44:05.048Z,9.30
2019-01-15T22:46:35.095Z,9.30
2019-01-15T22:49:14.391Z,9.30
2019-01-15T22:51:47.007Z,9.30
2019-01-15T22:54:35.253Z,9.30
2019-01-15T22:57:17.300Z,9.30
2019-01-15T22:59:47.329Z,9.30
2019-01-15T23:02:17.376Z,9.30
2019-01-15T23:05:02.405Z,9.30
2019-01-15T23:07:41.158Z,9.30
2019-01-15T23:10:14.463Z,9.30
2019-01-15T23:12:53.502Z,9.40
2019-01-15T23:15:23.562Z,9.30
2019-01-15T23:18:02.182Z,9.40
2019-01-15T23:20:39.574Z,9.40
2019-01-15T23:23:15.447Z,9.40
2019-01-15T23:25:45.499Z,9.40
2019-01-15T23:28:21.331Z,9.40
2019-01-15T23:31:00.193Z,9.40
2019-01-15T23:33:30.214Z,9.40
2019-01-15T23:36:16.635Z,9.40
2019-01-15T23:38:58.922Z,9.30
2019-01-15T23:41:45.229Z,9.40
2019-01-15T23:44:21.344Z,9.30
2019-01-15T23:46:51.383Z,9.40
2019-01-15T23:49:30.172Z,9.40
2019-01-15T23:52:15.507Z,9.30
2019-01-15T23:55:03.832Z,9.30
2019-01-15T23:57:36.495Z,9.30
