createdAt,value
2023-01-31T00:00:03.766Z,51.92
2023-01-31T00:02:32.683Z,51.71
2023-01-31T00:05:01.549Z,51.70
2023-01-31T00:07:29.876Z,51.56
2023-01-31T00:09:59.475Z,51.56
2023-01-31T00:12:27.729Z,51.51
2023-01-31T00:14:55.915Z,51.62
2023-01-31T00:17:24.161Z,51.79
2023-01-31T00:19:52.414Z,51.89
2023-01-31T00:22:20.686Z,51.57
2023-01-31T00:24:48.922Z,51.70
2023-01-31T00:27:19.753Z,51.50
2023-01-31T00:29:47.975Z,51.50
2023-01-31T00:32:16.234Z,51.70
2023-01-31T00:34:44.453Z,51.51
2023-01-31T00:37:12.688Z,51.39
2023-01-31T00:39:40.914Z,51.48
2023-01-31T00:42:09.134Z,51.52
2023-01-31T00:44:38.750Z,51.35
2023-01-31T00:47:07.335Z,51.42
2023-01-31T00:49:36.028Z,51.24
2023-01-31T00:52:04.381Z,51.45
2023-01-31T00:54:32.697Z,51.73
2023-01-31T00:57:00.913Z,51.45
2023-01-31T00:59:29.254Z,51.49
2023-01-31T01:01:58.921Z,51.43
2023-01-31T01:04:27.227Z,51.73
2023-01-31T01:06:55.521Z,51.67
2023-01-31T01:09:23.913Z,51.33
2023-01-31T01:11:52.250Z,51.43
2023-01-31T01:14:20.759Z,51.25
2023-01-31T01:16:48.998Z,51.48
2023-01-31T01:19:20.657Z,51.47
2023-01-31T01:21:48.974Z,51.61
2023-01-31T01:24:19.943Z,51.53
2023-01-31T01:26:48.453Z,51.65
2023-01-31T01:29:16.770Z,51.66
2023-01-31T01:31:45.068Z,51.48
2023-01-31T01:34:15.798Z,51.28
2023-01-31T01:36:47.991Z,51.52
2023-01-31T01:39:17.314Z,51.34
2023-01-31T01:41:46.652Z,51.64
2023-01-31T01:44:57.824Z,51.59
2023-01-31T01:47:39.849Z,51.70
2023-01-31T01:50:14.856Z,51.70
2023-01-31T01:52:50.100Z,51.75
2023-01-31T01:55:24.077Z,51.68
2023-01-31T01:58:00.538Z,51.58
2023-01-31T02:00:31.087Z,51.30
2023-01-31T02:03:02.435Z,51.46
2023-01-31T02:05:36.659Z,51.58
2023-01-31T02:08:06.970Z,51.48
2023-01-31T02:10:43.437Z,51.18
2023-01-31T02:13:13.241Z,51.28
2023-01-31T02:15:41.514Z,51.46
2023-01-31T02:18:10.801Z,51.56
2023-01-31T02:21:32.325Z,51.44
2023-01-31T02:24:39.326Z,51.44
2023-01-31T02:27:52.975Z,51.18
2023-01-31T02:31:05.923Z,51.18
2023-01-31T02:33:43.398Z,51.54
2023-01-31T02:36:24.389Z,51.32
2023-01-31T02:39:04.122Z,51.16
2023-01-31T02:41:40.462Z,51.06
2023-01-31T02:44:38.852Z,51.53
2023-01-31T02:47:19.450Z,51.52
2023-01-31T02:49:55.038Z,51.46
2023-01-31T02:52:33.100Z,51.27
2023-01-31T02:55:28.833Z,51.29
2023-01-31T02:58:01.465Z,51.37
2023-01-31T03:00:33.494Z,51.05
2023-01-31T03:03:01.841Z,51.10
2023-01-31T03:05:31.440Z,51.44
2023-01-31T03:08:05.034Z,51.13
2023-01-31T03:11:00.135Z,51.22
2023-01-31T03:13:49.115Z,51.13
2023-01-31T03:16:42.677Z,51.26
2023-01-31T03:19:17.708Z,51.48
2023-01-31T03:21:53.122Z,51.35
2023-01-31T03:24:26.246Z,51.44
2023-01-31T03:26:57.330Z,51.46
2023-01-31T03:29:27.577Z,51.47
2023-01-31T03:31:59.889Z,51.45
2023-01-31T03:34:28.949Z,51.12
2023-01-31T03:37:07.681Z,51.17
2023-01-31T03:39:43.953Z,51.47
2023-01-31T03:42:18.631Z,51.32
2023-01-31T03:44:56.569Z,51.17
2023-01-31T03:47:28.866Z,51.34
2023-01-31T03:50:00.740Z,51.30
2023-01-31T03:52:38.459Z,51.43
2023-01-31T03:55:14.769Z,51.03
2023-01-31T03:57:44.888Z,51.37
2023-01-31T04:00:16.718Z,51.19
2023-01-31T04:02:45.009Z,51.03
2023-01-31T04:05:18.226Z,51.13
2023-01-31T04:07:48.351Z,51.04
2023-01-31T04:10:19.772Z,51.23
2023-01-31T04:12:48.585Z,51.16
2023-01-31T04:15:16.985Z,51.08
2023-01-31T04:17:45.238Z,50.91
2023-01-31T04:20:14.231Z,51.07
2023-01-31T04:22:42.615Z,51.03
2023-01-31T04:25:12.727Z,51.12
2023-01-31T04:27:40.985Z,50.96
2023-01-31T04:30:10.938Z,50.92
2023-01-31T04:32:39.129Z,51.18
2023-01-31T04:35:08.024Z,50.83
2023-01-31T04:37:36.700Z,50.91
2023-01-31T04:40:05.875Z,51.18
2023-01-31T04:42:35.570Z,50.81
2023-01-31T04:45:04.057Z,50.95
2023-01-31T04:47:32.952Z,50.78
2023-01-31T04:50:01.825Z,50.78
2023-01-31T04:52:30.103Z,51.01
2023-01-31T04:54:58.386Z,51.18
2023-01-31T04:57:26.646Z,50.66
2023-01-31T04:59:56.187Z,50.71
2023-01-31T05:02:24.458Z,50.77
2023-01-31T05:04:52.663Z,50.71
2023-01-31T05:07:20.880Z,50.68
2023-01-31T05:09:49.123Z,51.06
2023-01-31T05:12:17.379Z,50.69
2023-01-31T05:14:45.922Z,50.78
2023-01-31T05:17:15.560Z,51.09
2023-01-31T05:19:43.894Z,50.74
2023-01-31T05:22:12.110Z,50.85
2023-01-31T05:24:40.351Z,50.98
2023-01-31T05:27:08.559Z,50.98
2023-01-31T05:29:37.066Z,50.81
2023-01-31T05:32:05.988Z,50.69
2023-01-31T05:34:35.965Z,50.61
2023-01-31T05:37:05.415Z,51.13
2023-01-31T05:39:33.815Z,50.95
2023-01-31T05:42:02.133Z,50.51
2023-01-31T05:44:30.886Z,50.79
2023-01-31T05:47:01.375Z,50.55
2023-01-31T05:49:33.330Z,50.60
2023-01-31T05:52:03.389Z,50.81
2023-01-31T05:54:31.646Z,50.87
2023-01-31T05:57:00.336Z,50.90
2023-01-31T05:59:31.039Z,50.50
2023-01-31T06:01:59.786Z,50.56
2023-01-31T06:04:28.166Z,50.69
2023-01-31T06:06:56.397Z,51.17
2023-01-31T06:09:26.083Z,51.09
2023-01-31T06:11:54.312Z,51.03
2023-01-31T06:14:22.653Z,50.85
2023-01-31T06:16:50.911Z,50.98
2023-01-31T06:19:21.297Z,50.77
2023-01-31T06:21:49.497Z,50.55
2023-01-31T06:24:17.758Z,50.43
2023-01-31T06:26:47.406Z,50.64
2023-01-31T06:29:15.702Z,50.57
2023-01-31T06:31:46.136Z,50.66
2023-01-31T06:34:14.698Z,50.50
2023-01-31T06:36:42.952Z,50.62
2023-01-31T06:39:12.808Z,50.51
2023-01-31T06:41:41.123Z,50.78
2023-01-31T06:44:10.738Z,50.39
2023-01-31T06:46:39.546Z,50.38
2023-01-31T06:49:07.769Z,50.39
2023-01-31T06:51:36.029Z,50.29
2023-01-31T06:54:04.514Z,50.33
2023-01-31T06:56:32.823Z,50.19
2023-01-31T06:59:01.061Z,50.48
2023-01-31T07:01:30.699Z,50.58
2023-01-31T07:03:58.942Z,50.13
2023-01-31T07:06:27.272Z,50.21
2023-01-31T07:08:56.142Z,50.22
2023-01-31T07:11:24.532Z,50.33
2023-01-31T07:13:53.250Z,50.67
2023-01-31T07:16:22.858Z,50.24
2023-01-31T07:18:54.990Z,50.35
2023-01-31T07:21:24.018Z,50.56
2023-01-31T07:23:52.344Z,50.31
2023-01-31T07:26:20.645Z,50.30
2023-01-31T07:28:48.978Z,50.33
2023-01-31T07:31:17.297Z,50.37
2023-01-31T07:33:45.639Z,50.28
2023-01-31T07:36:19.781Z,50.37
2023-01-31T07:38:48.103Z,50.40
2023-01-31T07:41:16.428Z,50.26
2023-01-31T07:43:44.883Z,50.30
2023-01-31T07:46:13.187Z,50.52
2023-01-31T07:48:41.497Z,50.26
2023-01-31T07:51:10.142Z,50.38
2023-01-31T07:53:42.250Z,50.15
2023-01-31T07:56:12.935Z,50.49
2023-01-31T07:58:42.887Z,50.52
2023-01-31T08:01:34.077Z,50.64
2023-01-31T08:04:18.400Z,50.36
2023-01-31T08:06:49.253Z,50.40
2023-01-31T08:09:18.933Z,50.43
2023-01-31T08:11:47.303Z,50.29
2023-01-31T08:14:15.653Z,50.20
2023-01-31T08:16:43.922Z,50.26
2023-01-31T08:19:12.257Z,50.26
2023-01-31T08:21:40.535Z,50.27
2023-01-31T08:24:10.036Z,49.92
2023-01-31T08:26:39.725Z,49.93
2023-01-31T08:29:07.952Z,49.96
2023-01-31T08:31:36.385Z,50.21
2023-01-31T08:34:04.804Z,50.00
2023-01-31T08:36:33.892Z,50.13
2023-01-31T08:39:02.402Z,49.90
2023-01-31T08:41:32.631Z,49.73
2023-01-31T08:44:04.912Z,49.82
2023-01-31T08:46:35.300Z,49.44
2023-01-31T08:49:06.387Z,49.45
2023-01-31T08:51:34.696Z,49.25
2023-01-31T08:54:03.175Z,49.74
2023-01-31T08:56:31.469Z,49.41
2023-01-31T08:59:01.365Z,49.44
2023-01-31T09:01:30.355Z,49.57
2023-01-31T09:03:58.754Z,49.41
2023-01-31T09:06:28.912Z,49.80
2023-01-31T09:08:58.802Z,49.76
2023-01-31T09:11:30.272Z,49.77
2023-01-31T09:13:59.179Z,49.77
2023-01-31T09:16:29.228Z,49.81
2023-01-31T09:18:57.611Z,49.90
2023-01-31T09:21:26.453Z,49.90
2023-01-31T09:23:58.025Z,49.97
2023-01-31T09:26:27.172Z,49.48
2023-01-31T09:28:56.171Z,49.95
2023-01-31T09:31:24.700Z,49.59
2023-01-31T09:33:54.869Z,49.74
2023-01-31T09:36:25.123Z,49.59
2023-01-31T09:38:56.522Z,49.36
2023-01-31T09:41:33.499Z,49.57
2023-01-31T09:44:05.884Z,49.06
2023-01-31T09:46:38.755Z,49.18
2023-01-31T09:49:16.418Z,48.96
2023-01-31T09:51:45.422Z,49.00
2023-01-31T09:54:22.237Z,48.92
2023-01-31T09:57:02.430Z,48.95
2023-01-31T09:59:43.660Z,48.97
2023-01-31T10:02:39.867Z,48.88
2023-01-31T10:05:24.953Z,48.71
2023-01-31T10:08:06.505Z,48.81
2023-01-31T10:10:38.844Z,48.57
2023-01-31T10:13:15.972Z,48.55
2023-01-31T10:15:47.977Z,48.46
2023-01-31T10:18:20.980Z,48.49
2023-01-31T10:20:54.161Z,48.19
2023-01-31T10:23:30.362Z,48.00
2023-01-31T10:26:03.209Z,47.95
2023-01-31T10:28:40.176Z,47.95
2023-01-31T10:31:18.038Z,47.91
2023-01-31T10:33:53.554Z,47.51
2023-01-31T10:36:30.758Z,47.04
2023-01-31T10:39:06.684Z,46.98
2023-01-31T10:41:56.657Z,46.67
2023-01-31T10:44:33.608Z,46.76
2023-01-31T10:47:02.202Z,46.91
2023-01-31T10:49:30.948Z,46.93
2023-01-31T10:52:18.352Z,46.43
2023-01-31T10:55:05.218Z,45.97
2023-01-31T10:57:34.170Z,45.82
2023-01-31T11:00:02.925Z,46.13
2023-01-31T11:02:32.070Z,46.09
2023-01-31T11:05:01.121Z,45.99
2023-01-31T11:07:32.667Z,45.87
2023-01-31T11:10:00.950Z,46.21
2023-01-31T11:12:44.483Z,46.11
2023-01-31T11:15:19.555Z,45.91
2023-01-31T11:17:49.099Z,45.66
2023-01-31T11:20:24.016Z,45.16
2023-01-31T11:22:55.131Z,45.70
2023-01-31T11:25:25.859Z,45.70
2023-01-31T11:27:57.781Z,45.56
2023-01-31T11:30:30.936Z,45.70
2023-01-31T11:32:59.676Z,45.47
2023-01-31T11:35:30.916Z,45.70
2023-01-31T11:38:04.099Z,45.23
2023-01-31T11:40:35.545Z,45.46
2023-01-31T11:43:06.944Z,45.39
2023-01-31T11:45:38.780Z,45.16
2023-01-31T11:48:13.188Z,45.05
2023-01-31T11:50:45.117Z,45.25
2023-01-31T11:53:21.787Z,45.23
2023-01-31T11:55:52.577Z,45.12
2023-01-31T11:58:24.016Z,44.88
2023-01-31T12:00:58.820Z,44.80
2023-01-31T12:03:28.239Z,45.00
2023-01-31T12:06:05.927Z,45.02
2023-01-31T12:08:39.483Z,45.01
2023-01-31T12:11:25.000Z,44.35
2023-01-31T12:13:55.577Z,44.79
2023-01-31T12:16:27.912Z,44.98
2023-01-31T12:19:09.889Z,45.03
2023-01-31T12:21:54.109Z,44.49
2023-01-31T12:24:41.035Z,44.42
2023-01-31T12:27:25.970Z,44.37
2023-01-31T12:30:22.795Z,44.06
2023-01-31T12:33:10.506Z,44.19
2023-01-31T12:35:50.885Z,44.62
2023-01-31T12:38:46.419Z,44.31
2023-01-31T12:41:30.761Z,44.49
2023-01-31T12:44:30.310Z,44.89
2023-01-31T12:47:20.186Z,44.92
2023-01-31T12:50:06.629Z,44.73
2023-01-31T12:52:46.655Z,44.60
2023-01-31T12:55:26.488Z,44.15
2023-01-31T12:58:15.510Z,43.94
2023-01-31T13:00:54.445Z,43.85
2023-01-31T13:04:00.320Z,43.44
2023-01-31T13:06:35.748Z,43.92
2023-01-31T13:09:10.672Z,43.56
2023-01-31T13:11:44.027Z,44.04
2023-01-31T13:14:17.966Z,44.23
2023-01-31T13:16:48.920Z,43.75
2023-01-31T13:19:23.951Z,43.46
2023-01-31T13:21:58.536Z,43.35
2023-01-31T13:24:33.824Z,43.32
2023-01-31T13:27:08.092Z,43.58
2023-01-31T13:29:43.502Z,43.65
2023-01-31T13:32:20.151Z,43.25
2023-01-31T13:34:53.963Z,43.24
2023-01-31T13:37:22.629Z,43.21
2023-01-31T13:39:55.730Z,43.19
2023-01-31T13:42:23.980Z,43.06
2023-01-31T13:44:55.976Z,43.12
2023-01-31T13:47:30.214Z,43.14
2023-01-31T13:50:03.884Z,42.87
2023-01-31T13:52:37.572Z,42.79
2023-01-31T13:55:11.579Z,42.74
2023-01-31T13:57:47.081Z,42.88
2023-01-31T14:00:40.793Z,42.87
2023-01-31T14:03:13.019Z,42.88
2023-01-31T14:06:00.186Z,43.05
2023-01-31T14:08:59.098Z,43.18
2023-01-31T14:11:36.558Z,43.34
2023-01-31T14:14:21.263Z,43.09
2023-01-31T14:16:53.034Z,42.88
2023-01-31T14:20:05.766Z,42.95
2023-01-31T14:22:35.824Z,42.76
2023-01-31T14:25:14.944Z,42.58
2023-01-31T14:27:47.588Z,42.56
2023-01-31T14:30:35.951Z,42.82
2023-01-31T14:33:33.343Z,43.04
2023-01-31T14:36:45.791Z,43.18
2023-01-31T14:40:10.362Z,43.18
2023-01-31T14:43:26.113Z,43.43
2023-01-31T14:46:28.323Z,43.27
2023-01-31T14:49:53.591Z,43.32
2023-01-31T14:52:43.502Z,43.12
2023-01-31T14:55:33.766Z,43.33
2023-01-31T14:58:05.068Z,43.41
2023-01-31T15:00:37.343Z,42.95
2023-01-31T15:03:08.802Z,43.19
2023-01-31T15:05:46.312Z,42.90
2023-01-31T15:08:49.339Z,43.01
2023-01-31T15:11:43.041Z,43.13
2023-01-31T15:14:35.317Z,43.21
2023-01-31T15:17:27.608Z,43.40
2023-01-31T15:20:15.724Z,43.36
2023-01-31T15:22:46.830Z,43.37
2023-01-31T15:25:32.539Z,43.32
2023-01-31T15:28:02.452Z,43.19
2023-01-31T15:30:34.831Z,43.33
2023-01-31T15:33:09.709Z,43.33
2023-01-31T15:35:48.048Z,43.33
2023-01-31T15:38:28.994Z,43.33
2023-01-31T15:41:22.591Z,43.34
2023-01-31T15:43:53.535Z,43.39
2023-01-31T15:46:29.348Z,43.36
2023-01-31T15:48:58.409Z,43.37
2023-01-31T15:51:27.771Z,43.21
2023-01-31T15:54:05.889Z,43.14
2023-01-31T15:56:38.776Z,43.23
2023-01-31T15:59:13.814Z,43.45
2023-01-31T16:01:49.480Z,43.58
2023-01-31T16:04:18.105Z,43.50
2023-01-31T16:06:48.685Z,43.58
2023-01-31T16:09:28.311Z,43.48
2023-01-31T16:11:57.725Z,43.46
2023-01-31T16:14:26.819Z,43.39
2023-01-31T16:16:58.803Z,43.57
2023-01-31T16:19:32.048Z,43.48
2023-01-31T16:22:00.896Z,43.72
2023-01-31T16:24:32.175Z,43.71
2023-01-31T16:27:03.480Z,43.81
2023-01-31T16:29:41.407Z,43.73
2023-01-31T16:32:19.210Z,43.75
2023-01-31T16:34:55.887Z,43.61
2023-01-31T16:37:34.817Z,43.80
2023-01-31T16:40:09.228Z,43.65
2023-01-31T16:42:39.245Z,43.69
2023-01-31T16:45:30.786Z,43.79
2023-01-31T16:48:22.665Z,44.10
2023-01-31T16:50:52.924Z,43.95
2023-01-31T16:53:39.967Z,43.87
2023-01-31T16:56:24.916Z,44.04
2023-01-31T16:58:56.359Z,43.83
2023-01-31T17:01:28.630Z,43.90
2023-01-31T17:04:07.680Z,44.13
2023-01-31T17:06:37.023Z,44.01
2023-01-31T17:09:07.689Z,44.10
2023-01-31T17:11:43.012Z,44.18
2023-01-31T17:14:12.242Z,43.98
2023-01-31T17:16:40.854Z,44.17
2023-01-31T17:19:09.254Z,44.25
2023-01-31T17:21:41.908Z,44.16
2023-01-31T17:24:15.255Z,44.24
2023-01-31T17:26:45.506Z,44.31
2023-01-31T17:29:14.169Z,44.19
2023-01-31T17:31:42.626Z,44.14
2023-01-31T17:34:15.353Z,44.49
2023-01-31T17:36:44.945Z,44.35
2023-01-31T17:39:13.318Z,44.48
2023-01-31T17:41:42.103Z,44.51
2023-01-31T17:44:15.271Z,44.52
2023-01-31T17:46:44.336Z,44.50
2023-01-31T17:49:13.270Z,44.50
2023-01-31T17:51:41.868Z,44.67
2023-01-31T17:54:10.360Z,44.56
2023-01-31T17:56:39.210Z,44.57
2023-01-31T17:59:12.290Z,44.67
2023-01-31T18:01:44.800Z,44.59
2023-01-31T18:04:13.208Z,44.72
2023-01-31T18:06:41.484Z,45.13
2023-01-31T18:09:10.264Z,44.92
2023-01-31T18:11:43.613Z,45.02
2023-01-31T18:14:12.008Z,44.95
2023-01-31T18:16:40.681Z,44.99
2023-01-31T18:19:11.440Z,44.85
2023-01-31T18:21:46.817Z,45.18
2023-01-31T18:24:15.374Z,45.04
2023-01-31T18:26:44.713Z,45.10
2023-01-31T18:29:19.801Z,45.20
2023-01-31T18:31:48.771Z,45.52
2023-01-31T18:34:18.541Z,45.44
2023-01-31T18:36:46.882Z,45.50
2023-01-31T18:39:15.371Z,45.34
2023-01-31T18:41:43.869Z,45.56
2023-01-31T18:44:12.165Z,45.54
2023-01-31T18:46:40.506Z,46.05
2023-01-31T18:49:08.831Z,46.08
2023-01-31T18:51:39.181Z,46.13
2023-01-31T18:54:08.715Z,46.45
2023-01-31T18:56:37.085Z,46.30
2023-01-31T18:59:05.518Z,46.20
2023-01-31T19:01:33.791Z,46.19
2023-01-31T19:04:02.684Z,46.60
2023-01-31T19:06:35.542Z,46.61
2023-01-31T19:09:07.439Z,46.28
2023-01-31T19:11:36.120Z,46.49
2023-01-31T19:14:06.915Z,46.40
2023-01-31T19:16:40.252Z,46.30
2023-01-31T19:19:10.139Z,46.93
2023-01-31T19:21:39.089Z,46.65
2023-01-31T19:24:12.671Z,46.99
2023-01-31T19:26:41.373Z,46.94
2023-01-31T19:29:11.101Z,47.44
2023-01-31T19:31:39.371Z,46.95
2023-01-31T19:34:08.308Z,47.20
2023-01-31T19:36:39.345Z,47.20
2023-01-31T19:39:12.612Z,47.41
2023-01-31T19:41:42.414Z,47.28
2023-01-31T19:44:11.106Z,47.32
2023-01-31T19:46:39.406Z,47.55
2023-01-31T19:49:07.664Z,47.59
2023-01-31T19:51:37.979Z,47.33
2023-01-31T19:54:07.932Z,47.50
2023-01-31T19:56:36.198Z,47.21
2023-01-31T19:59:06.067Z,47.68
2023-01-31T20:01:34.777Z,47.51
2023-01-31T20:04:03.140Z,47.46
2023-01-31T20:06:35.039Z,47.47
2023-01-31T20:09:07.367Z,47.47
2023-01-31T20:11:37.154Z,47.58
2023-01-31T20:14:06.513Z,47.34
2023-01-31T20:16:34.948Z,47.21
2023-01-31T20:19:03.752Z,47.24
2023-01-31T20:21:32.152Z,47.26
2023-01-31T20:24:00.581Z,47.22
2023-01-31T20:26:29.857Z,46.98
2023-01-31T20:28:59.832Z,47.14
2023-01-31T20:31:28.454Z,46.94
2023-01-31T20:33:56.779Z,46.83
2023-01-31T20:36:25.241Z,46.68
2023-01-31T20:38:53.704Z,46.80
2023-01-31T20:41:22.576Z,46.94
2023-01-31T20:43:51.530Z,46.84
2023-01-31T20:46:21.872Z,47.10
2023-01-31T20:48:50.408Z,46.85
2023-01-31T20:51:18.745Z,46.93
2023-01-31T20:53:47.043Z,46.82
2023-01-31T20:56:17.063Z,46.68
2023-01-31T20:58:45.438Z,46.60
2023-01-31T21:01:14.189Z,46.79
2023-01-31T21:03:43.945Z,46.79
2023-01-31T21:06:12.500Z,46.74
2023-01-31T21:08:41.234Z,46.82
2023-01-31T21:11:12.793Z,46.74
2023-01-31T21:13:43.349Z,46.75
2023-01-31T21:16:15.514Z,46.52
2023-01-31T21:18:45.942Z,46.80
2023-01-31T21:21:23.019Z,46.54
2023-01-31T21:23:53.050Z,46.52
2023-01-31T21:26:25.587Z,46.70
2023-01-31T21:28:54.961Z,46.93
2023-01-31T21:31:23.454Z,46.68
2023-01-31T21:33:54.107Z,46.72
2023-01-31T21:36:25.503Z,46.85
2023-01-31T21:38:54.843Z,46.84
2023-01-31T21:41:39.738Z,47.04
2023-01-31T21:44:08.075Z,47.01
2023-01-31T21:46:36.889Z,47.48
2023-01-31T21:49:07.213Z,47.50
2023-01-31T21:51:35.657Z,47.38
2023-01-31T21:54:04.118Z,47.76
2023-01-31T21:56:32.602Z,47.80
2023-01-31T21:59:00.848Z,47.69
2023-01-31T22:01:31.441Z,47.61
2023-01-31T22:04:00.748Z,47.85
2023-01-31T22:06:37.613Z,47.62
2023-01-31T22:09:08.407Z,47.71
2023-01-31T22:11:37.082Z,47.88
2023-01-31T22:14:09.060Z,47.74
2023-01-31T22:16:38.094Z,47.65
2023-01-31T22:19:06.804Z,47.97
2023-01-31T22:21:38.396Z,47.42
2023-01-31T22:24:11.475Z,47.71
2023-01-31T22:26:42.798Z,47.55
2023-01-31T22:29:13.339Z,47.69
2023-01-31T22:31:41.890Z,47.81
2023-01-31T22:34:14.825Z,47.76
2023-01-31T22:36:44.834Z,47.75
2023-01-31T22:39:16.002Z,47.66
2023-01-31T22:41:45.220Z,47.51
2023-01-31T22:44:13.813Z,47.58
2023-01-31T22:46:42.233Z,47.61
2023-01-31T22:49:10.841Z,47.71
2023-01-31T22:51:39.159Z,47.55
2023-01-31T22:54:09.443Z,47.46
2023-01-31T22:56:37.701Z,47.54
2023-01-31T22:59:08.315Z,47.49
2023-01-31T23:01:39.490Z,47.61
2023-01-31T23:04:11.093Z,47.70
2023-01-31T23:06:39.636Z,47.60
2023-01-31T23:09:09.434Z,47.57
2023-01-31T23:11:37.789Z,47.61
2023-01-31T23:14:06.221Z,47.48
2023-01-31T23:16:52.007Z,47.43
2023-01-31T23:19:20.350Z,47.58
2023-01-31T23:21:49.382Z,47.73
2023-01-31T23:24:19.810Z,47.72
2023-01-31T23:26:48.283Z,47.77
2023-01-31T23:29:16.613Z,47.82
2023-01-31T23:31:45.982Z,48.21
2023-01-31T23:34:14.632Z,48.23
2023-01-31T23:36:42.940Z,48.13
2023-01-31T23:39:11.477Z,48.26
2023-01-31T23:41:41.057Z,48.57
2023-01-31T23:44:09.595Z,48.52
2023-01-31T23:46:38.262Z,48.37
2023-01-31T23:49:06.821Z,48.40
2023-01-31T23:51:36.356Z,48.63
2023-01-31T23:54:04.975Z,48.71
2023-01-31T23:56:33.225Z,48.71
2023-01-31T23:59:03.743Z,48.59
