createdAt,value
2022-08-21T00:01:07.310Z,99.90
2022-08-21T00:03:36.545Z,99.90
2022-08-21T00:06:05.210Z,99.90
2022-08-21T00:08:33.059Z,99.90
2022-08-21T00:11:01.300Z,99.90
2022-08-21T00:13:29.255Z,99.90
2022-08-21T00:15:57.040Z,99.90
2022-08-21T00:18:25.210Z,99.90
2022-08-21T00:20:54.548Z,99.90
2022-08-21T00:23:22.580Z,99.90
2022-08-21T00:25:50.828Z,99.90
2022-08-21T00:28:18.956Z,99.90
2022-08-21T00:30:48.495Z,99.90
2022-08-21T00:33:16.407Z,99.90
2022-08-21T00:35:45.059Z,99.90
2022-08-21T00:38:14.434Z,99.90
2022-08-21T00:40:44.707Z,99.90
2022-08-21T00:43:16.536Z,99.90
2022-08-21T00:45:44.911Z,99.90
2022-08-21T00:48:12.922Z,99.90
2022-08-21T00:50:44.702Z,99.90
2022-08-21T00:53:15.153Z,99.90
2022-08-21T00:55:43.494Z,99.90
2022-08-21T00:58:14.696Z,99.90
2022-08-21T01:00:48.439Z,99.90
2022-08-21T01:03:20.189Z,99.90
2022-08-21T01:05:52.251Z,99.90
2022-08-21T01:08:22.716Z,99.90
2022-08-21T01:10:54.454Z,99.90
2022-08-21T01:13:24.447Z,99.90
2022-08-21T01:15:54.569Z,99.90
2022-08-21T01:18:23.161Z,99.90
2022-08-21T01:21:08.028Z,99.90
2022-08-21T01:23:36.862Z,99.90
2022-08-21T01:26:05.744Z,99.90
2022-08-21T01:28:38.392Z,99.90
2022-08-21T01:31:08.268Z,99.90
2022-08-21T01:33:36.193Z,99.90
2022-08-21T01:36:05.898Z,99.90
2022-08-21T01:38:34.041Z,99.90
2022-08-21T01:41:01.926Z,99.90
2022-08-21T01:43:32.373Z,99.90
2022-08-21T01:46:07.637Z,99.90
2022-08-21T01:48:35.767Z,99.90
2022-08-21T01:51:06.075Z,99.90
2022-08-21T01:53:34.967Z,99.90
2022-08-21T01:56:04.513Z,99.90
2022-08-21T01:58:40.848Z,99.90
2022-08-21T02:01:09.139Z,99.90
2022-08-21T02:03:37.092Z,99.90
2022-08-21T02:06:07.756Z,99.90
2022-08-21T02:08:35.934Z,99.90
2022-08-21T02:11:03.928Z,99.90
2022-08-21T02:13:31.801Z,99.90
2022-08-21T02:21:17.911Z,99.90
2022-08-21T02:23:46.471Z,99.90
2022-08-21T02:26:14.558Z,99.90
2022-08-21T02:28:43.186Z,99.90
2022-08-21T02:31:11.127Z,99.90
2022-08-21T02:33:40.017Z,99.90
2022-08-21T02:36:09.049Z,99.90
2022-08-21T02:38:39.813Z,99.90
2022-08-21T02:41:09.498Z,99.90
2022-08-21T02:43:37.751Z,99.90
2022-08-21T02:46:08.194Z,99.90
2022-08-21T02:48:36.888Z,99.90
2022-08-21T02:51:07.604Z,99.90
2022-08-21T02:53:36.397Z,99.90
2022-08-21T02:56:08.317Z,99.90
2022-08-21T02:58:39.506Z,99.90
2022-08-21T03:01:10.527Z,99.90
2022-08-21T03:03:40.202Z,99.90
2022-08-21T03:06:09.761Z,99.90
2022-08-21T03:08:38.458Z,99.90
2022-08-21T03:11:08.225Z,99.90
2022-08-21T03:13:39.556Z,99.90
2022-08-21T03:16:10.133Z,99.90
2022-08-21T03:18:39.140Z,99.90
2022-08-21T03:21:08.110Z,99.90
2022-08-21T03:23:36.155Z,99.90
2022-08-21T03:26:05.586Z,99.90
2022-08-21T03:28:34.707Z,99.90
2022-08-21T03:31:02.578Z,99.90
2022-08-21T03:33:30.360Z,99.90
2022-08-21T03:36:03.135Z,99.90
2022-08-21T03:38:33.622Z,99.90
2022-08-21T03:41:02.691Z,99.90
2022-08-21T03:43:31.007Z,99.90
2022-08-21T03:46:02.971Z,99.90
2022-08-21T03:48:31.006Z,99.90
2022-08-21T03:50:58.921Z,99.90
2022-08-21T03:53:27.483Z,99.90
2022-08-21T03:55:55.506Z,99.90
2022-08-21T03:58:25.262Z,99.90
2022-08-21T04:00:56.414Z,99.90
2022-08-21T04:03:26.504Z,99.90
2022-08-21T04:05:54.553Z,99.90
2022-08-21T04:08:22.464Z,99.90
2022-08-21T04:10:54.247Z,99.90
2022-08-21T04:13:22.827Z,99.90
2022-08-21T04:15:51.547Z,99.90
2022-08-21T04:18:19.429Z,99.90
2022-08-21T04:20:52.424Z,99.90
2022-08-21T04:23:23.838Z,99.90
2022-08-21T04:25:53.437Z,99.90
2022-08-21T04:28:21.250Z,99.90
2022-08-21T04:30:52.817Z,99.90
2022-08-21T04:33:21.420Z,99.90
2022-08-21T04:35:51.356Z,99.90
2022-08-21T04:38:19.769Z,99.90
2022-08-21T04:40:47.765Z,99.90
2022-08-21T04:43:15.816Z,99.90
2022-08-21T04:45:46.335Z,99.90
2022-08-21T04:48:16.004Z,99.90
2022-08-21T04:50:48.454Z,99.90
2022-08-21T04:53:20.019Z,99.90
2022-08-21T04:55:49.051Z,99.90
2022-08-21T04:58:20.679Z,99.90
2022-08-21T05:00:49.403Z,99.90
2022-08-21T05:03:19.006Z,99.90
2022-08-21T05:05:47.205Z,99.90
2022-08-21T05:08:19.579Z,99.90
2022-08-21T05:10:47.836Z,99.90
2022-08-21T05:13:16.157Z,99.90
2022-08-21T05:15:43.948Z,99.90
2022-08-21T05:18:11.830Z,99.90
2022-08-21T05:20:39.864Z,99.90
2022-08-21T05:23:09.955Z,99.90
2022-08-21T05:25:39.470Z,99.90
2022-08-21T05:28:07.741Z,99.90
2022-08-21T05:30:36.719Z,99.90
2022-08-21T05:33:06.967Z,99.90
2022-08-21T05:35:35.666Z,99.90
2022-08-21T05:38:03.492Z,99.90
2022-08-21T05:40:31.977Z,99.90
2022-08-21T05:43:02.316Z,99.90
2022-08-21T05:45:43.144Z,99.90
2022-08-21T05:48:13.612Z,99.90
2022-08-21T05:50:41.647Z,99.90
2022-08-21T05:53:10.582Z,99.90
2022-08-21T05:55:44.219Z,99.90
2022-08-21T05:58:15.279Z,99.90
2022-08-21T06:00:43.129Z,99.90
2022-08-21T06:03:14.144Z,99.90
2022-08-21T06:05:42.037Z,99.90
2022-08-21T06:08:09.773Z,99.90
2022-08-21T06:10:37.622Z,99.90
2022-08-21T06:13:08.367Z,99.90
2022-08-21T06:15:37.607Z,99.90
2022-08-21T06:18:05.708Z,99.90
2022-08-21T06:20:33.566Z,99.90
2022-08-21T06:23:01.525Z,99.90
2022-08-21T06:25:29.988Z,99.90
2022-08-21T06:28:03.473Z,99.90
2022-08-21T06:30:31.322Z,99.90
2022-08-21T06:33:00.894Z,99.90
2022-08-21T06:35:29.999Z,99.90
2022-08-21T06:37:58.367Z,99.90
2022-08-21T06:40:26.280Z,99.90
2022-08-21T06:42:54.303Z,99.90
2022-08-21T06:45:22.878Z,99.90
2022-08-21T06:47:50.709Z,99.90
2022-08-21T06:50:20.571Z,99.90
2022-08-21T06:52:48.405Z,99.90
2022-08-21T06:55:21.677Z,99.90
2022-08-21T06:57:52.577Z,99.90
2022-08-21T07:00:21.476Z,99.90
2022-08-21T07:02:49.445Z,99.90
2022-08-21T07:05:19.137Z,99.90
2022-08-21T07:07:47.589Z,99.90
2022-08-21T07:10:22.202Z,99.90
2022-08-21T07:13:00.644Z,99.90
2022-08-21T07:15:32.674Z,99.90
2022-08-21T07:18:00.784Z,99.90
2022-08-21T07:20:31.346Z,99.90
2022-08-21T07:23:03.447Z,99.90
2022-08-21T07:25:32.181Z,99.90
2022-08-21T07:27:59.936Z,99.90
2022-08-21T07:30:28.490Z,99.90
2022-08-21T07:32:57.785Z,99.90
2022-08-21T07:35:28.863Z,99.90
2022-08-21T07:37:57.928Z,99.90
2022-08-21T07:40:25.878Z,99.90
2022-08-21T07:42:54.069Z,99.90
2022-08-21T07:45:23.013Z,99.90
2022-08-21T07:47:54.213Z,99.90
2022-08-21T07:50:26.445Z,99.90
2022-08-21T07:52:54.540Z,99.90
2022-08-21T07:55:26.257Z,99.90
2022-08-21T07:57:54.186Z,99.90
2022-08-21T08:00:25.586Z,99.90
2022-08-21T08:02:54.956Z,99.90
2022-08-21T08:05:26.971Z,99.90
2022-08-21T08:07:55.013Z,99.90
2022-08-21T08:10:25.336Z,99.90
2022-08-21T08:12:55.415Z,99.90
2022-08-21T08:15:26.197Z,99.90
2022-08-21T08:17:55.725Z,99.90
2022-08-21T08:20:24.257Z,99.90
2022-08-21T08:22:52.123Z,99.90
2022-08-21T08:25:22.066Z,99.90
2022-08-21T08:27:51.793Z,99.90
2022-08-21T08:30:21.377Z,99.90
2022-08-21T08:32:50.430Z,99.90
2022-08-21T08:35:18.601Z,99.90
2022-08-21T08:37:52.585Z,99.90
2022-08-21T08:40:30.082Z,99.90
2022-08-21T08:42:59.341Z,99.90
2022-08-21T08:45:28.528Z,99.90
2022-08-21T08:48:00.788Z,99.90
2022-08-21T08:50:35.253Z,99.90
2022-08-21T08:53:08.028Z,99.90
2022-08-21T08:55:40.406Z,99.90
2022-08-21T08:58:13.909Z,99.90
2022-08-21T09:00:41.797Z,99.90
2022-08-21T09:03:10.165Z,99.90
2022-08-21T09:05:45.296Z,99.90
2022-08-21T09:08:29.084Z,99.90
2022-08-21T09:11:11.163Z,99.90
2022-08-21T09:13:52.267Z,99.90
2022-08-21T09:16:30.871Z,99.90
2022-08-21T09:19:06.135Z,99.90
2022-08-21T09:21:44.570Z,99.90
2022-08-21T09:24:27.677Z,99.90
2022-08-21T09:27:10.328Z,99.90
2022-08-21T09:29:42.674Z,99.90
2022-08-21T09:32:19.296Z,99.90
2022-08-21T09:34:58.542Z,99.90
2022-08-21T09:37:29.845Z,99.90
2022-08-21T09:39:59.302Z,99.90
2022-08-21T09:42:29.410Z,99.90
2022-08-21T09:45:12.545Z,99.90
2022-08-21T09:47:40.498Z,99.90
2022-08-21T09:50:14.265Z,99.90
2022-08-21T09:52:51.501Z,99.90
2022-08-21T09:55:50.588Z,99.90
2022-08-21T09:58:21.109Z,99.90
2022-08-21T10:01:01.171Z,99.90
2022-08-21T10:03:29.470Z,99.90
2022-08-21T10:06:00.329Z,99.90
2022-08-21T10:08:30.465Z,99.90
2022-08-21T10:11:03.706Z,99.90
2022-08-21T10:13:49.982Z,99.90
2022-08-21T10:16:31.804Z,99.90
2022-08-21T10:19:14.644Z,99.90
2022-08-21T10:21:55.513Z,99.90
2022-08-21T10:24:32.177Z,99.90
2022-08-21T10:27:10.820Z,99.90
2022-08-21T10:29:49.525Z,99.90
2022-08-21T10:32:32.064Z,99.90
2022-08-21T10:35:08.560Z,99.90
2022-08-21T10:37:44.825Z,99.90
2022-08-21T10:40:23.082Z,99.90
2022-08-21T10:43:03.762Z,99.90
2022-08-21T10:45:51.010Z,99.90
2022-08-21T10:48:26.820Z,99.90
2022-08-21T10:51:00.374Z,99.90
2022-08-21T10:53:48.962Z,99.90
2022-08-21T10:56:21.113Z,99.90
2022-08-21T10:59:06.861Z,99.90
2022-08-21T11:01:41.997Z,99.90
2022-08-21T11:04:18.329Z,99.90
2022-08-21T11:06:50.779Z,99.90
2022-08-21T11:09:21.581Z,99.90
2022-08-21T11:12:10.742Z,99.90
2022-08-21T11:14:49.804Z,99.90
2022-08-21T11:17:24.196Z,99.90
2022-08-21T11:19:59.910Z,99.90
2022-08-21T11:22:35.401Z,99.90
2022-08-21T11:25:08.210Z,99.90
2022-08-21T11:27:43.076Z,99.90
2022-08-21T11:30:11.899Z,99.90
2022-08-21T11:33:00.748Z,99.90
2022-08-21T11:35:37.870Z,99.90
2022-08-21T11:38:24.006Z,99.90
2022-08-21T11:41:15.028Z,99.90
2022-08-21T11:43:46.223Z,99.90
2022-08-21T11:46:22.883Z,99.90
2022-08-21T11:49:01.737Z,99.90
2022-08-21T11:51:38.568Z,99.90
2022-08-21T11:54:16.146Z,99.90
2022-08-21T11:56:48.659Z,99.90
2022-08-21T11:59:24.171Z,99.90
2022-08-21T12:01:54.391Z,99.90
2022-08-21T12:04:28.968Z,99.90
2022-08-21T12:06:59.029Z,99.90
2022-08-21T12:09:35.244Z,99.90
2022-08-21T12:12:07.334Z,99.90
2022-08-21T12:14:40.191Z,99.90
2022-08-21T12:17:10.357Z,99.90
2022-08-21T12:19:40.408Z,99.90
2022-08-21T12:22:15.502Z,99.90
2022-08-21T12:24:47.487Z,99.90
2022-08-21T12:27:26.693Z,99.90
2022-08-21T12:29:57.610Z,99.90
2022-08-21T12:32:29.984Z,99.90
2022-08-21T12:35:04.418Z,99.90
2022-08-21T12:37:40.849Z,99.90
2022-08-21T12:40:25.869Z,99.90
2022-08-21T12:42:58.994Z,99.90
2022-08-21T12:45:32.585Z,99.90
2022-08-21T12:48:08.017Z,99.90
2022-08-21T12:50:40.144Z,99.90
2022-08-21T12:53:20.386Z,99.90
2022-08-21T12:55:49.178Z,99.90
2022-08-21T12:58:21.226Z,99.90
2022-08-21T13:00:54.986Z,99.90
2022-08-21T13:03:24.023Z,99.90
2022-08-21T13:05:54.550Z,99.90
2022-08-21T13:08:26.637Z,99.90
2022-08-21T13:11:13.428Z,99.90
2022-08-21T13:13:44.639Z,99.90
2022-08-21T13:16:24.128Z,99.90
2022-08-21T13:18:59.806Z,99.90
2022-08-21T13:21:32.425Z,99.90
2022-08-21T13:24:40.757Z,99.90
2022-08-21T13:27:05.726Z,99.90
2022-08-21T13:29:35.775Z,99.50
2022-08-21T13:32:08.871Z,99.70
2022-08-21T13:34:38.228Z,99.70
2022-08-21T13:37:08.930Z,99.90
2022-08-21T13:39:38.817Z,99.90
2022-08-21T13:42:13.804Z,99.90
2022-08-21T13:44:45.500Z,99.70
2022-08-21T13:47:15.818Z,99.90
2022-08-21T13:49:47.026Z,99.90
2022-08-21T13:52:20.228Z,99.90
2022-08-21T13:54:55.221Z,99.90
2022-08-21T13:57:28.270Z,99.90
2022-08-21T14:00:13.612Z,99.90
2022-08-21T14:02:43.215Z,99.90
2022-08-21T14:05:18.330Z,99.90
2022-08-21T14:07:47.978Z,99.90
2022-08-21T14:10:19.961Z,99.80
2022-08-21T14:12:51.387Z,99.60
2022-08-21T14:15:24.063Z,99.80
2022-08-21T14:17:54.072Z,99.90
2022-08-21T14:20:31.561Z,99.50
2022-08-21T14:22:59.590Z,99.70
2022-08-21T14:25:43.737Z,99.80
2022-08-21T14:28:21.980Z,99.80
2022-08-21T14:30:55.956Z,99.90
2022-08-21T14:33:28.143Z,99.90
2022-08-21T14:35:56.171Z,99.90
2022-08-21T14:38:26.567Z,99.90
2022-08-21T14:40:59.395Z,99.90
2022-08-21T14:43:28.652Z,99.90
2022-08-21T14:45:57.116Z,99.90
2022-08-21T14:48:25.351Z,99.90
2022-08-21T14:50:57.083Z,99.90
2022-08-21T14:53:27.623Z,99.90
2022-08-21T14:56:08.751Z,99.90
2022-08-21T14:58:39.888Z,99.90
2022-08-21T15:01:09.376Z,99.90
2022-08-21T15:03:37.302Z,99.90
2022-08-21T15:06:07.289Z,99.90
2022-08-21T15:08:35.451Z,99.90
2022-08-21T15:11:12.410Z,99.90
2022-08-21T15:13:42.287Z,99.90
2022-08-21T15:16:12.138Z,99.90
2022-08-21T15:18:40.583Z,99.90
2022-08-21T15:21:08.425Z,99.90
2022-08-21T15:23:36.149Z,99.90
2022-08-21T15:26:09.921Z,99.90
2022-08-21T15:28:39.019Z,99.90
2022-08-21T15:31:07.276Z,99.90
2022-08-21T15:33:35.474Z,99.90
2022-08-21T15:36:03.665Z,99.40
2022-08-21T15:38:31.422Z,99.80
2022-08-21T15:40:59.378Z,99.60
2022-08-21T15:43:30.780Z,99.90
2022-08-21T15:46:00.588Z,99.70
2022-08-21T15:48:28.660Z,99.50
2022-08-21T15:50:56.533Z,99.40
2022-08-21T15:53:24.558Z,99.40
2022-08-21T15:55:52.476Z,99.80
2022-08-21T15:58:20.867Z,99.90
2022-08-21T16:00:50.090Z,99.60
2022-08-21T16:03:22.543Z,99.80
2022-08-21T16:05:53.157Z,99.90
2022-08-21T16:08:21.235Z,99.90
2022-08-21T16:10:49.386Z,99.90
2022-08-21T16:13:23.442Z,99.90
2022-08-21T16:15:53.066Z,99.80
2022-08-21T16:18:23.148Z,99.80
2022-08-21T16:20:51.053Z,99.70
2022-08-21T16:23:18.913Z,99.20
2022-08-21T16:25:47.055Z,99.40
2022-08-21T16:28:18.537Z,99.50
2022-08-21T16:30:49.542Z,99.50
2022-08-21T16:33:24.897Z,99.50
2022-08-21T16:35:52.964Z,99.50
2022-08-21T16:38:20.988Z,99.70
2022-08-21T16:40:48.879Z,99.80
2022-08-21T16:43:17.355Z,99.80
2022-08-21T16:45:45.736Z,99.90
2022-08-21T16:48:13.523Z,99.90
2022-08-21T16:50:42.957Z,99.50
2022-08-21T16:53:10.732Z,99.50
2022-08-21T16:55:39.605Z,99.20
2022-08-21T16:58:13.318Z,99.00
2022-08-21T17:00:41.354Z,99.10
2022-08-21T17:03:16.617Z,99.30
2022-08-21T17:05:46.011Z,99.50
2022-08-21T17:08:14.001Z,99.60
2022-08-21T17:10:46.154Z,99.60
2022-08-21T17:13:13.972Z,99.60
2022-08-21T17:15:45.606Z,99.50
2022-08-21T17:18:21.233Z,99.60
2022-08-21T17:20:50.779Z,99.70
2022-08-21T17:23:19.829Z,99.80
2022-08-21T17:25:51.478Z,99.90
2022-08-21T17:28:23.388Z,99.90
2022-08-21T17:30:53.272Z,99.90
2022-08-21T17:33:21.959Z,99.90
2022-08-21T17:35:51.049Z,99.90
2022-08-21T17:38:18.915Z,99.90
2022-08-21T17:40:48.636Z,99.90
2022-08-21T17:43:16.668Z,99.90
2022-08-21T17:45:45.857Z,99.90
2022-08-21T17:48:14.022Z,99.90
2022-08-21T17:50:42.128Z,99.90
2022-08-21T17:53:11.500Z,99.90
2022-08-21T17:55:41.485Z,99.90
2022-08-21T17:58:10.359Z,99.90
2022-08-21T18:00:38.669Z,99.90
2022-08-21T18:03:14.588Z,99.90
2022-08-21T18:05:42.669Z,99.90
2022-08-21T18:08:12.150Z,99.90
2022-08-21T18:10:42.951Z,99.90
2022-08-21T18:13:13.419Z,99.90
2022-08-21T18:15:42.134Z,99.90
2022-08-21T18:18:09.983Z,99.90
2022-08-21T18:20:37.795Z,99.90
2022-08-21T18:23:05.783Z,99.90
2022-08-21T18:25:35.440Z,99.90
2022-08-21T18:28:06.583Z,99.90
2022-08-21T18:30:38.452Z,99.90
2022-08-21T18:33:06.499Z,99.90
2022-08-21T18:35:34.366Z,99.90
2022-08-21T18:38:02.528Z,99.90
2022-08-21T18:40:31.701Z,99.90
2022-08-21T18:43:04.520Z,99.90
2022-08-21T18:45:37.002Z,99.90
2022-08-21T18:48:08.530Z,99.90
2022-08-21T18:50:38.916Z,99.90
2022-08-21T18:53:18.148Z,99.90
2022-08-21T18:55:57.088Z,99.90
2022-08-21T18:58:35.288Z,99.90
2022-08-21T19:01:03.131Z,99.90
2022-08-21T19:03:31.052Z,99.90
2022-08-21T19:05:59.962Z,99.90
2022-08-21T19:08:28.702Z,99.90
2022-08-21T19:11:01.184Z,99.90
2022-08-21T19:13:30.781Z,99.90
2022-08-21T19:16:03.774Z,99.90
2022-08-21T19:18:35.071Z,99.90
2022-08-21T19:21:03.292Z,99.90
2022-08-21T19:23:31.319Z,99.90
2022-08-21T19:26:06.697Z,99.90
2022-08-21T19:28:37.156Z,99.90
2022-08-21T19:31:11.852Z,99.90
2022-08-21T19:33:41.971Z,99.90
2022-08-21T19:36:13.384Z,99.90
2022-08-21T19:38:42.573Z,99.90
2022-08-21T19:41:13.000Z,99.90
2022-08-21T19:43:44.772Z,99.90
2022-08-21T19:46:20.591Z,99.90
2022-08-21T19:48:48.782Z,99.90
2022-08-21T19:51:16.786Z,99.90
2022-08-21T19:53:44.536Z,99.90
2022-08-21T19:56:18.268Z,99.90
2022-08-21T19:58:47.108Z,99.90
2022-08-21T20:01:21.239Z,99.90
2022-08-21T20:03:54.251Z,99.90
2022-08-21T20:06:24.145Z,99.90
2022-08-21T20:08:53.188Z,99.90
2022-08-21T20:11:25.609Z,99.90
2022-08-21T20:13:53.936Z,99.90
2022-08-21T20:16:23.096Z,99.90
2022-08-21T20:18:53.702Z,99.90
2022-08-21T20:21:21.470Z,99.90
2022-08-21T20:23:49.611Z,99.90
2022-08-21T20:26:18.557Z,99.90
2022-08-21T20:28:46.593Z,99.90
2022-08-21T20:31:20.070Z,99.90
2022-08-21T20:33:50.350Z,99.90
2022-08-21T20:36:18.176Z,99.90
2022-08-21T20:41:34.484Z,99.90
2022-08-21T20:44:03.472Z,99.90
2022-08-21T20:46:33.388Z,99.90
2022-08-21T20:49:02.876Z,99.90
2022-08-21T20:51:36.583Z,99.90
2022-08-21T20:54:14.512Z,99.90
2022-08-21T20:56:49.236Z,99.90
2022-08-21T20:59:27.384Z,99.90
2022-08-21T21:01:58.697Z,99.90
2022-08-21T21:04:36.192Z,99.90
2022-08-21T21:07:09.306Z,99.90
2022-08-21T21:09:42.058Z,99.90
2022-08-21T21:12:16.792Z,99.90
2022-08-21T21:14:48.107Z,99.90
2022-08-21T21:17:28.277Z,99.90
2022-08-21T21:20:02.634Z,99.90
2022-08-21T21:22:37.005Z,99.90
2022-08-21T21:25:11.941Z,99.90
2022-08-21T21:27:43.925Z,99.90
2022-08-21T21:30:21.094Z,99.90
2022-08-21T21:32:49.448Z,99.90
2022-08-21T21:35:32.703Z,99.90
2022-08-21T21:38:12.558Z,99.90
2022-08-21T21:40:49.613Z,99.90
2022-08-21T21:43:31.313Z,99.90
2022-08-21T21:46:16.493Z,99.90
2022-08-21T21:48:59.473Z,99.90
2022-08-21T21:51:40.091Z,99.90
2022-08-21T21:54:19.777Z,99.90
2022-08-21T21:56:56.794Z,99.90
2022-08-21T21:59:38.315Z,99.90
2022-08-21T22:02:17.628Z,99.90
2022-08-21T22:04:55.346Z,99.90
2022-08-21T22:07:33.604Z,99.90
2022-08-21T22:10:19.826Z,99.90
2022-08-21T22:13:09.606Z,99.90
2022-08-21T22:15:38.558Z,99.90
2022-08-21T22:18:11.562Z,99.90
2022-08-21T22:20:43.336Z,99.90
2022-08-21T22:23:17.609Z,99.90
2022-08-21T22:28:40.097Z,99.90
2022-08-21T22:31:21.114Z,99.90
2022-08-21T22:34:05.311Z,99.90
2022-08-21T22:36:36.569Z,99.90
2022-08-21T22:39:09.034Z,99.90
2022-08-21T22:41:41.661Z,99.90
2022-08-21T22:44:20.745Z,99.90
2022-08-21T22:46:51.805Z,99.90
2022-08-21T22:49:32.954Z,99.90
2022-08-21T22:52:11.722Z,99.90
2022-08-21T22:54:45.340Z,99.90
2022-08-21T22:57:21.792Z,99.90
2022-08-21T22:59:59.612Z,99.90
2022-08-21T23:02:38.738Z,99.90
2022-08-21T23:05:17.617Z,99.90
2022-08-21T23:10:41.649Z,99.90
2022-08-21T23:13:12.377Z,99.90
2022-08-21T23:15:51.643Z,99.90
2022-08-21T23:18:28.235Z,99.90
2022-08-21T23:21:08.063Z,99.90
2022-08-21T23:23:42.899Z,99.90
2022-08-21T23:26:22.772Z,99.90
2022-08-21T23:29:13.681Z,99.90
2022-08-21T23:32:02.733Z,99.90
2022-08-21T23:34:42.821Z,99.90
2022-08-21T23:43:45.252Z,99.90
2022-08-21T23:46:47.829Z,99.90
2022-08-21T23:49:29.068Z,99.90
2022-08-21T23:52:05.927Z,99.90
2022-08-21T23:54:48.137Z,99.90
2022-08-21T23:57:31.273Z,99.90
