createdAt,value
2022-08-24T00:00:45.858Z,100824.72
2022-08-24T00:03:13.502Z,100831.25
2022-08-24T00:05:41.281Z,100833.44
2022-08-24T00:08:08.937Z,100831.75
2022-08-24T00:10:36.735Z,100831.97
2022-08-24T00:13:04.854Z,100835.53
2022-08-24T00:15:34.458Z,100832.94
2022-08-24T00:18:02.251Z,100836.63
2022-08-24T00:20:30.281Z,100839.75
2022-08-24T00:22:58.089Z,100837.63
2022-08-24T00:25:25.810Z,100824.44
2022-08-24T00:27:53.919Z,100828.22
2022-08-24T00:30:22.741Z,100837.44
2022-08-24T00:32:54.176Z,100835.03
2022-08-24T00:35:24.211Z,100840.94
2022-08-24T00:37:53.662Z,100836.75
2022-08-24T00:40:25.520Z,100836.63
2022-08-24T00:42:55.294Z,100837.63
2022-08-24T00:45:24.812Z,100840.84
2022-08-24T00:47:58.990Z,100848.19
2022-08-24T00:50:30.766Z,100843.28
2022-08-24T00:53:02.326Z,100847.47
2022-08-24T00:55:35.132Z,100854.66
2022-08-24T00:58:05.391Z,100845.88
2022-08-24T01:00:41.090Z,100844.59
2022-08-24T01:03:15.065Z,100849.25
2022-08-24T01:05:42.976Z,100851.22
2022-08-24T01:08:13.600Z,100847.72
2022-08-24T01:10:50.499Z,100847.81
2022-08-24T01:13:18.812Z,100853.34
2022-08-24T01:15:49.378Z,100862.59
2022-08-24T01:18:38.732Z,100851.66
2022-08-24T01:21:15.744Z,100851.56
2022-08-24T01:23:46.981Z,100851.84
2022-08-24T01:26:18.889Z,100851.19
2022-08-24T01:28:49.077Z,100846.31
2022-08-24T01:31:20.809Z,100847.03
2022-08-24T01:33:50.344Z,100846.13
2022-08-24T01:36:28.257Z,100854.91
2022-08-24T01:39:00.340Z,100847.25
2022-08-24T01:41:29.206Z,100842.91
2022-08-24T01:43:58.178Z,100854.50
2022-08-24T01:46:26.201Z,100854.38
2022-08-24T01:48:55.987Z,100852.03
2022-08-24T01:51:23.583Z,100848.44
2022-08-24T01:53:51.491Z,100847.78
2022-08-24T01:56:20.519Z,100848.94
2022-08-24T01:58:49.907Z,100858.31
2022-08-24T02:01:19.221Z,100850.44
2022-08-24T02:03:47.333Z,100853.56
2022-08-24T02:06:19.850Z,100847.56
2022-08-24T02:08:47.770Z,100851.50
2022-08-24T02:11:15.561Z,100859.63
2022-08-24T02:13:44.571Z,100851.53
2022-08-24T02:16:14.138Z,100857.09
2022-08-24T02:18:42.203Z,100861.47
2022-08-24T02:21:10.469Z,100849.91
2022-08-24T02:23:39.138Z,100861.81
2022-08-24T02:26:08.715Z,100865.47
2022-08-24T02:28:36.937Z,100860.38
2022-08-24T02:31:07.550Z,100862.47
2022-08-24T02:33:36.073Z,100866.41
2022-08-24T02:36:04.161Z,100870.09
2022-08-24T02:38:51.982Z,100870.38
2022-08-24T02:41:24.706Z,100868.03
2022-08-24T02:43:52.613Z,100870.44
2022-08-24T02:46:24.164Z,100868.84
2022-08-24T02:49:01.856Z,100859.50
2022-08-24T02:51:44.196Z,100864.13
2022-08-24T02:54:17.350Z,100872.44
2022-08-24T02:56:45.362Z,100865.28
2022-08-24T02:59:14.005Z,100873.38
2022-08-24T03:01:43.166Z,100874.53
2022-08-24T03:04:11.693Z,100875.44
2022-08-24T03:06:39.409Z,100872.91
2022-08-24T03:09:08.213Z,100868.06
2022-08-24T03:11:36.011Z,100873.13
2022-08-24T03:14:03.746Z,100876.38
2022-08-24T03:16:32.546Z,100868.06
2022-08-24T03:19:01.861Z,100868.28
2022-08-24T03:21:30.087Z,100874.19
2022-08-24T03:23:57.979Z,100865.06
2022-08-24T03:26:25.801Z,100870.50
2022-08-24T03:28:54.189Z,100864.34
2022-08-24T03:31:22.232Z,100863.19
2022-08-24T03:33:50.949Z,100868.28
2022-08-24T03:36:20.076Z,100869.91
2022-08-24T03:38:47.958Z,100862.84
2022-08-24T03:41:15.559Z,100860.88
2022-08-24T03:43:49.674Z,100860.19
2022-08-24T03:46:19.911Z,100868.03
2022-08-24T03:48:48.990Z,100871.03
2022-08-24T03:51:18.999Z,100861.91
2022-08-24T03:53:48.199Z,100864.44
2022-08-24T03:56:18.449Z,100868.47
2022-08-24T03:58:46.821Z,100877.94
2022-08-24T04:01:23.093Z,100868.34
2022-08-24T04:03:54.253Z,100872.19
2022-08-24T04:06:22.881Z,100869.53
2022-08-24T04:08:52.381Z,100871.81
2022-08-24T04:11:22.995Z,100870.88
2022-08-24T04:13:56.473Z,100883.47
2022-08-24T04:16:24.855Z,100877.44
2022-08-24T04:18:52.850Z,100868.47
2022-08-24T04:21:22.934Z,100876.31
2022-08-24T04:23:53.246Z,100869.16
2022-08-24T04:26:36.401Z,100880.47
2022-08-24T04:29:13.374Z,100875.63
2022-08-24T04:31:45.177Z,100883.47
2022-08-24T04:34:14.702Z,100879.06
2022-08-24T04:36:43.398Z,100879.06
2022-08-24T04:39:12.619Z,100887.13
2022-08-24T04:41:42.534Z,100889.56
2022-08-24T04:44:10.429Z,100885.63
2022-08-24T04:46:40.951Z,100885.97
2022-08-24T04:49:09.016Z,100888.06
2022-08-24T04:51:37.040Z,100891.28
2022-08-24T04:54:06.174Z,100890.16
2022-08-24T04:56:36.401Z,100894.19
2022-08-24T04:59:05.490Z,100894.78
2022-08-24T05:01:33.717Z,100899.16
2022-08-24T05:04:02.018Z,100901.59
2022-08-24T05:06:32.445Z,100896.66
2022-08-24T05:09:01.444Z,100899.63
2022-08-24T05:11:29.374Z,100907.94
2022-08-24T05:13:59.569Z,100892.25
2022-08-24T05:16:28.424Z,100900.47
2022-08-24T05:18:58.484Z,100911.69
2022-08-24T05:21:26.394Z,100906.47
2022-08-24T05:23:54.236Z,100907.88
2022-08-24T05:26:22.817Z,100908.16
2022-08-24T05:28:50.435Z,100912.41
2022-08-24T05:31:21.706Z,100910.56
2022-08-24T05:33:50.562Z,100917.84
2022-08-24T05:36:21.760Z,100918.16
2022-08-24T05:38:51.072Z,100923.25
2022-08-24T05:41:19.085Z,100913.06
2022-08-24T05:43:47.308Z,100926.91
2022-08-24T05:46:15.673Z,100927.56
2022-08-24T05:48:49.913Z,100931.53
2022-08-24T05:51:21.235Z,100928.69
2022-08-24T05:53:49.339Z,100937.00
2022-08-24T05:56:19.349Z,100932.56
2022-08-24T05:58:47.465Z,100932.94
2022-08-24T06:01:17.379Z,100940.75
2022-08-24T06:03:46.786Z,100937.19
2022-08-24T06:06:15.176Z,100926.41
2022-08-24T06:08:45.711Z,100941.38
2022-08-24T06:11:13.745Z,100940.69
2022-08-24T06:13:41.543Z,100948.75
2022-08-24T06:16:26.648Z,100943.91
2022-08-24T06:18:58.390Z,100945.72
2022-08-24T06:21:29.060Z,100946.75
2022-08-24T06:23:57.383Z,100951.25
2022-08-24T06:26:50.094Z,100952.94
2022-08-24T06:29:18.612Z,100951.06
2022-08-24T06:31:48.590Z,100953.66
2022-08-24T06:34:26.065Z,100957.53
2022-08-24T06:36:53.987Z,100962.53
2022-08-24T06:39:21.849Z,100955.97
2022-08-24T06:41:49.569Z,100965.94
2022-08-24T06:44:17.162Z,100960.81
2022-08-24T06:46:44.815Z,100973.31
2022-08-24T06:49:12.314Z,100976.16
2022-08-24T06:51:41.592Z,100968.72
2022-08-24T06:54:09.310Z,100971.44
2022-08-24T06:56:37.227Z,100968.94
2022-08-24T06:59:05.610Z,100978.94
2022-08-24T07:01:33.621Z,100968.94
2022-08-24T07:04:01.759Z,100978.47
2022-08-24T07:06:29.560Z,100977.81
2022-08-24T07:08:58.569Z,100982.94
2022-08-24T07:11:26.268Z,100973.94
2022-08-24T07:13:53.992Z,100973.44
2022-08-24T07:16:22.660Z,100977.25
2022-08-24T07:18:51.312Z,100979.03
2022-08-24T07:21:19.752Z,100984.91
2022-08-24T07:23:48.237Z,100982.72
2022-08-24T07:26:21.779Z,100990.91
2022-08-24T07:28:50.058Z,100988.56
2022-08-24T07:31:17.819Z,100988.84
2022-08-24T07:33:45.782Z,100982.44
2022-08-24T07:36:19.282Z,100986.50
2022-08-24T07:38:52.171Z,100992.94
2022-08-24T07:44:12.563Z,100986.28
2022-08-24T07:46:41.302Z,100984.63
2022-08-24T07:49:36.080Z,100993.00
2022-08-24T07:52:03.581Z,101000.63
2022-08-24T07:54:31.277Z,100996.50
2022-08-24T07:57:04.192Z,100993.03
2022-08-24T07:59:31.899Z,100996.09
2022-08-24T08:01:59.744Z,100992.66
2022-08-24T08:04:27.721Z,100989.25
2022-08-24T08:09:24.140Z,100991.38
2022-08-24T08:11:51.963Z,101004.47
2022-08-24T08:14:20.962Z,101005.47
2022-08-24T08:16:48.774Z,101002.59
2022-08-24T08:19:16.779Z,101000.38
2022-08-24T08:22:03.694Z,100999.19
2022-08-24T08:24:31.502Z,101002.03
2022-08-24T08:26:59.523Z,101000.75
2022-08-24T08:29:28.939Z,101009.72
2022-08-24T08:31:56.635Z,101000.91
2022-08-24T08:34:24.347Z,101003.50
2022-08-24T08:36:52.557Z,101003.31
2022-08-24T08:39:22.375Z,101004.38
2022-08-24T08:42:24.987Z,100998.66
2022-08-24T08:45:04.393Z,100995.06
2022-08-24T08:47:49.966Z,101004.03
2022-08-24T08:50:21.919Z,101001.91
2022-08-24T08:53:31.230Z,100997.88
2022-08-24T08:56:07.473Z,101002.28
2022-08-24T08:58:57.174Z,101008.81
2022-08-24T09:01:35.912Z,101009.28
2022-08-24T09:04:35.387Z,101009.22
2022-08-24T09:07:27.392Z,101008.81
2022-08-24T09:10:17.366Z,100999.88
2022-08-24T09:13:00.023Z,100995.84
2022-08-24T09:15:57.940Z,100997.47
2022-08-24T09:18:40.338Z,100998.22
2022-08-24T09:21:35.157Z,100997.22
2022-08-24T09:24:21.666Z,100998.56
2022-08-24T09:26:58.478Z,100991.78
2022-08-24T09:29:48.953Z,100989.28
2022-08-24T09:32:29.315Z,100984.13
2022-08-24T09:35:01.617Z,100987.19
2022-08-24T09:37:34.624Z,100984.72
2022-08-24T09:40:18.190Z,100987.19
2022-08-24T09:43:17.549Z,100988.03
2022-08-24T09:46:08.061Z,100986.84
2022-08-24T09:49:02.802Z,100989.81
2022-08-24T09:52:08.790Z,100982.31
2022-08-24T09:55:13.726Z,100983.72
2022-08-24T09:58:05.387Z,100986.22
2022-08-24T10:00:38.965Z,100980.88
2022-08-24T10:03:15.238Z,100969.72
2022-08-24T10:06:04.446Z,100970.66
2022-08-24T10:08:58.297Z,100974.66
2022-08-24T10:11:39.374Z,100970.06
2022-08-24T10:14:17.585Z,100961.44
2022-08-24T10:16:55.463Z,100962.69
2022-08-24T10:19:41.813Z,100957.06
2022-08-24T10:22:19.822Z,100958.00
2022-08-24T10:25:04.137Z,100955.47
2022-08-24T10:27:46.330Z,100963.34
2022-08-24T10:30:52.959Z,100953.75
2022-08-24T10:33:24.392Z,100948.84
2022-08-24T10:36:21.070Z,100949.19
2022-08-24T10:39:08.977Z,100944.09
2022-08-24T10:42:33.836Z,100949.97
2022-08-24T10:45:17.523Z,100951.22
2022-08-24T10:48:05.847Z,100940.41
2022-08-24T10:50:49.289Z,100947.00
2022-08-24T10:53:25.360Z,100955.44
2022-08-24T10:56:08.075Z,100937.38
2022-08-24T10:59:03.683Z,100940.69
2022-08-24T11:01:35.128Z,100930.91
2022-08-24T11:04:07.311Z,100936.59
2022-08-24T11:06:38.832Z,100944.06
2022-08-24T11:09:10.039Z,100936.97
2022-08-24T11:11:41.038Z,100935.28
2022-08-24T11:14:25.563Z,100932.16
2022-08-24T11:16:57.722Z,100935.47
2022-08-24T11:19:34.086Z,100933.50
2022-08-24T11:22:05.186Z,100934.81
2022-08-24T11:24:43.221Z,100934.66
2022-08-24T11:27:26.016Z,100926.50
2022-08-24T11:30:13.827Z,100929.66
2022-08-24T11:32:45.253Z,100928.22
2022-08-24T11:35:24.241Z,100929.22
2022-08-24T11:37:55.057Z,100923.34
2022-08-24T11:40:29.751Z,100920.84
2022-08-24T11:43:19.589Z,100913.69
2022-08-24T11:46:04.396Z,100919.03
2022-08-24T11:48:45.220Z,100911.91
2022-08-24T11:51:28.818Z,100908.28
2022-08-24T11:54:04.523Z,100916.53
2022-08-24T11:56:38.638Z,100917.47
2022-08-24T11:59:17.732Z,100915.88
2022-08-24T12:01:52.105Z,100910.31
2022-08-24T12:04:34.491Z,100903.69
2022-08-24T12:07:12.596Z,100913.56
2022-08-24T12:09:55.298Z,100904.09
2022-08-24T12:12:29.806Z,100902.63
2022-08-24T12:15:01.824Z,100899.34
2022-08-24T12:17:38.027Z,100904.75
2022-08-24T12:20:15.459Z,100900.28
2022-08-24T12:22:44.449Z,100895.66
2022-08-24T12:25:28.063Z,100893.00
2022-08-24T12:27:57.278Z,100897.09
2022-08-24T12:30:26.666Z,100887.19
2022-08-24T12:32:59.893Z,100894.22
2022-08-24T12:35:32.206Z,100885.78
2022-08-24T12:38:04.451Z,100882.88
2022-08-24T12:40:37.439Z,100883.34
2022-08-24T12:43:08.660Z,100888.50
2022-08-24T12:45:37.049Z,100878.38
2022-08-24T12:48:13.318Z,100894.47
2022-08-24T12:50:56.275Z,100885.63
2022-08-24T12:53:40.087Z,100879.72
2022-08-24T12:57:02.515Z,100877.09
2022-08-24T12:59:34.231Z,100878.56
2022-08-24T13:02:04.521Z,100867.28
2022-08-24T13:04:41.629Z,100869.81
2022-08-24T13:07:14.848Z,100884.91
2022-08-24T13:09:46.335Z,100875.97
2022-08-24T13:12:56.882Z,100871.66
2022-08-24T13:15:53.830Z,100874.00
2022-08-24T13:19:15.296Z,100878.34
2022-08-24T13:21:52.022Z,100876.84
2022-08-24T13:24:59.290Z,100872.50
2022-08-24T13:27:50.333Z,100865.38
2022-08-24T13:30:28.348Z,100872.59
2022-08-24T13:33:05.254Z,100863.63
2022-08-24T13:35:56.971Z,100857.00
2022-08-24T13:38:57.584Z,100865.59
2022-08-24T13:42:03.703Z,100854.09
2022-08-24T13:44:49.604Z,100838.28
2022-08-24T13:47:22.851Z,100853.25
2022-08-24T13:50:02.096Z,100844.97
2022-08-24T13:52:41.344Z,100838.91
2022-08-24T13:55:33.756Z,100841.34
2022-08-24T13:58:11.963Z,100835.63
2022-08-24T14:00:48.507Z,100831.78
2022-08-24T14:03:53.719Z,100828.81
2022-08-24T14:06:31.435Z,100823.19
2022-08-24T14:09:04.136Z,100826.78
2022-08-24T14:12:07.823Z,100818.13
2022-08-24T14:15:04.138Z,100825.69
2022-08-24T14:17:55.043Z,100830.41
2022-08-24T14:20:43.367Z,100841.06
2022-08-24T14:23:28.874Z,100821.28
2022-08-24T14:26:29.889Z,100827.13
2022-08-24T14:29:33.307Z,100816.88
2022-08-24T14:32:37.129Z,100818.59
2022-08-24T14:35:26.027Z,100810.34
2022-08-24T14:38:05.154Z,100818.34
2022-08-24T14:40:51.151Z,100816.66
2022-08-24T14:43:31.021Z,100816.47
2022-08-24T14:46:12.352Z,100813.25
2022-08-24T14:48:49.204Z,100812.34
2022-08-24T14:51:38.654Z,100806.94
2022-08-24T14:54:17.307Z,100806.56
2022-08-24T14:56:57.218Z,100813.66
2022-08-24T14:59:38.534Z,100808.81
2022-08-24T15:02:44.147Z,100798.53
2022-08-24T15:05:22.746Z,100796.44
2022-08-24T15:07:56.887Z,100805.47
2022-08-24T15:10:28.392Z,100800.22
2022-08-24T15:13:03.852Z,100802.47
2022-08-24T15:15:36.268Z,100802.88
2022-08-24T15:18:15.615Z,100795.56
2022-08-24T15:20:59.449Z,100787.53
2022-08-24T15:23:39.457Z,100796.69
2022-08-24T15:26:11.761Z,100796.84
2022-08-24T15:28:51.661Z,100787.06
2022-08-24T15:31:29.889Z,100796.00
2022-08-24T15:34:02.505Z,100784.16
2022-08-24T15:36:32.995Z,100785.94
2022-08-24T15:39:01.706Z,100787.19
2022-08-24T15:41:32.232Z,100776.94
2022-08-24T15:44:03.031Z,100785.69
2022-08-24T15:46:35.693Z,100786.13
2022-08-24T15:49:09.752Z,100781.75
2022-08-24T15:51:47.476Z,100782.22
2022-08-24T15:54:28.374Z,100781.31
2022-08-24T15:57:00.599Z,100784.50
2022-08-24T15:59:31.811Z,100783.16
2022-08-24T16:02:31.393Z,100780.66
2022-08-24T16:05:14.314Z,100781.34
2022-08-24T16:08:09.310Z,100773.16
2022-08-24T16:10:41.421Z,100787.88
2022-08-24T16:13:20.550Z,100779.19
2022-08-24T16:15:51.467Z,100786.19
2022-08-24T16:18:21.545Z,100782.97
2022-08-24T16:20:50.989Z,100782.69
2022-08-24T16:23:25.402Z,100779.59
2022-08-24T16:26:21.207Z,100783.84
2022-08-24T16:28:50.621Z,100783.84
2022-08-24T16:31:45.031Z,100776.06
2022-08-24T16:34:20.741Z,100780.69
2022-08-24T16:36:49.952Z,100770.97
2022-08-24T16:39:17.763Z,100776.28
2022-08-24T16:41:45.673Z,100782.16
2022-08-24T16:44:13.995Z,100768.34
2022-08-24T16:46:41.718Z,100775.56
2022-08-24T16:49:15.609Z,100782.88
2022-08-24T16:51:45.259Z,100780.88
2022-08-24T16:54:15.147Z,100780.06
2022-08-24T16:56:43.678Z,100786.84
2022-08-24T16:59:18.452Z,100778.09
2022-08-24T17:01:48.579Z,100784.91
2022-08-24T17:04:16.372Z,100779.88
2022-08-24T17:06:45.886Z,100779.09
2022-08-24T17:09:15.107Z,100781.56
2022-08-24T17:11:42.822Z,100777.69
2022-08-24T17:14:11.624Z,100783.50
2022-08-24T17:16:39.858Z,100779.34
2022-08-24T17:19:10.855Z,100776.31
2022-08-24T17:21:40.448Z,100784.50
2022-08-24T17:24:08.958Z,100778.81
2022-08-24T17:26:39.176Z,100787.84
2022-08-24T17:29:18.663Z,100785.81
2022-08-24T17:31:49.765Z,100788.53
2022-08-24T17:34:19.403Z,100786.34
2022-08-24T17:36:47.803Z,100789.81
2022-08-24T17:39:16.505Z,100797.00
2022-08-24T17:41:45.937Z,100793.94
2022-08-24T17:44:20.988Z,100796.53
2022-08-24T17:46:50.364Z,100804.00
2022-08-24T17:49:19.231Z,100797.63
2022-08-24T17:51:47.479Z,100804.59
2022-08-24T17:54:15.101Z,100805.97
2022-08-24T17:56:42.912Z,100803.94
2022-08-24T17:59:23.874Z,100800.44
2022-08-24T18:01:54.437Z,100805.59
2022-08-24T18:04:25.662Z,100812.66
2022-08-24T18:06:53.770Z,100813.91
2022-08-24T18:09:28.861Z,100815.13
2022-08-24T18:11:57.372Z,100820.13
2022-08-24T18:14:26.782Z,100818.25
2022-08-24T18:16:57.297Z,100812.81
2022-08-24T18:19:26.522Z,100819.34
2022-08-24T18:21:54.218Z,100824.25
2022-08-24T18:24:22.032Z,100823.19
2022-08-24T18:26:50.365Z,100822.91
2022-08-24T18:29:21.965Z,100822.22
2022-08-24T18:31:51.706Z,100819.13
2022-08-24T18:34:22.065Z,100824.78
2022-08-24T18:36:49.976Z,100832.78
2022-08-24T18:39:17.792Z,100839.31
2022-08-24T18:41:49.267Z,100838.63
2022-08-24T18:44:31.067Z,100843.53
2022-08-24T18:47:01.024Z,100846.03
2022-08-24T18:49:29.063Z,100846.88
2022-08-24T18:51:56.979Z,100845.69
2022-08-24T18:54:28.087Z,100849.31
2022-08-24T18:56:56.068Z,100849.75
2022-08-24T18:59:23.878Z,100853.34
2022-08-24T19:02:10.074Z,100852.63
2022-08-24T19:04:42.654Z,100854.28
2022-08-24T19:07:10.319Z,100860.69
2022-08-24T19:09:38.222Z,100860.69
2022-08-24T19:12:06.737Z,100860.72
2022-08-24T19:14:36.242Z,100857.50
2022-08-24T19:17:04.464Z,100859.13
2022-08-24T19:19:32.179Z,100853.50
2022-08-24T19:22:03.062Z,100859.94
2022-08-24T19:24:32.290Z,100853.94
2022-08-24T19:27:01.877Z,100860.75
2022-08-24T19:29:54.716Z,100860.75
2022-08-24T19:32:22.569Z,100854.34
2022-08-24T19:34:50.633Z,100853.94
2022-08-24T19:37:19.842Z,100861.50
2022-08-24T19:39:47.827Z,100865.47
2022-08-24T19:42:17.850Z,100862.28
2022-08-24T19:45:02.877Z,100859.47
2022-08-24T19:47:34.201Z,100859.41
2022-08-24T19:50:02.293Z,100860.63
2022-08-24T19:52:33.624Z,100863.47
2022-08-24T19:55:02.027Z,100857.06
2022-08-24T19:57:36.259Z,100863.03
2022-08-24T20:00:22.145Z,100857.34
2022-08-24T20:02:51.858Z,100854.22
2022-08-24T20:05:21.473Z,100860.63
2022-08-24T20:07:51.681Z,100855.78
2022-08-24T20:10:22.092Z,100858.22
2022-08-24T20:12:50.583Z,100864.63
2022-08-24T20:15:19.515Z,100863.06
2022-08-24T20:17:47.828Z,100865.47
2022-08-24T20:20:18.461Z,100867.06
2022-08-24T20:22:46.344Z,100866.22
2022-08-24T20:25:15.954Z,100862.22
2022-08-24T20:27:46.073Z,100860.63
2022-08-24T20:30:15.001Z,100863.78
2022-08-24T20:32:42.986Z,100870.94
2022-08-24T20:35:11.211Z,100865.34
2022-08-24T20:37:41.564Z,100866.94
2022-08-24T20:40:14.162Z,100862.50
2022-08-24T20:42:43.530Z,100862.06
2022-08-24T20:45:13.940Z,100869.28
2022-08-24T20:47:48.352Z,100871.63
2022-08-24T20:50:18.297Z,100865.69
2022-08-24T20:52:46.087Z,100871.63
2022-08-24T20:55:14.290Z,100864.38
2022-08-24T20:57:48.115Z,100865.97
2022-08-24T21:00:18.813Z,100872.38
2022-08-24T21:02:46.817Z,100869.53
2022-08-24T21:05:15.104Z,100863.50
2022-08-24T21:07:49.341Z,100871.53
2022-08-24T21:10:18.051Z,100874.72
2022-08-24T21:12:47.263Z,100871.38
2022-08-24T21:15:15.283Z,100872.56
2022-08-24T21:17:44.894Z,100865.00
2022-08-24T21:20:16.483Z,100872.09
2022-08-24T21:22:46.142Z,100875.22
2022-08-24T21:25:16.947Z,100879.22
2022-08-24T21:27:48.138Z,100874.44
2022-08-24T21:30:19.038Z,100874.47
2022-08-24T21:33:07.453Z,100884.06
2022-08-24T21:35:36.718Z,100876.81
2022-08-24T21:38:05.466Z,100873.56
2022-08-24T21:40:35.580Z,100876.03
2022-08-24T21:43:09.311Z,100871.09
2022-08-24T21:45:45.405Z,100873.47
2022-08-24T21:48:17.031Z,100875.06
2022-08-24T21:50:45.533Z,100879.03
2022-08-24T21:53:13.263Z,100881.41
2022-08-24T21:55:42.553Z,100876.97
2022-08-24T21:58:12.367Z,100882.16
2022-08-24T22:00:40.177Z,100884.84
2022-08-24T22:03:08.738Z,100888.47
2022-08-24T22:05:36.736Z,100881.28
2022-08-24T22:08:05.003Z,100884.41
2022-08-24T22:10:33.017Z,100884.78
2022-08-24T22:13:04.245Z,100884.31
2022-08-24T22:15:33.766Z,100887.38
2022-08-24T22:18:01.646Z,100881.00
2022-08-24T22:20:29.466Z,100886.09
2022-08-24T22:22:58.472Z,100892.03
2022-08-24T22:25:26.290Z,100884.81
2022-08-24T22:27:54.126Z,100882.78
2022-08-24T22:30:21.952Z,100884.31
2022-08-24T22:32:51.120Z,100882.22
2022-08-24T22:35:18.929Z,100884.81
2022-08-24T22:37:46.633Z,100885.06
2022-08-24T22:40:15.540Z,100889.34
2022-08-24T22:42:46.760Z,100884.47
2022-08-24T22:45:14.566Z,100886.84
2022-08-24T22:47:42.283Z,100887.91
2022-08-24T22:50:12.994Z,100885.03
2022-08-24T22:52:40.804Z,100890.47
2022-08-24T22:55:09.924Z,100882.47
2022-08-24T22:57:37.728Z,100890.41
2022-08-24T23:00:07.832Z,100891.13
2022-08-24T23:02:37.332Z,100891.84
2022-08-24T23:05:05.667Z,100880.94
2022-08-24T23:07:35.379Z,100873.81
2022-08-24T23:10:03.274Z,100880.44
2022-08-24T23:12:30.991Z,100885.16
2022-08-24T23:14:58.799Z,100878.00
2022-08-24T23:17:26.422Z,100890.88
2022-08-24T23:20:06.627Z,100880.13
2022-08-24T23:22:38.238Z,100885.72
2022-08-24T23:25:08.863Z,100878.03
2022-08-24T23:27:38.354Z,100885.28
2022-08-24T23:30:09.768Z,100873.19
2022-08-24T23:32:37.577Z,100875.16
2022-08-24T23:35:06.486Z,100879.94
2022-08-24T23:37:35.613Z,100873.94
2022-08-24T23:40:04.176Z,100878.00
2022-08-24T23:42:32.019Z,100874.25
2022-08-24T23:44:59.906Z,100876.47
2022-08-24T23:47:46.407Z,100877.78
2022-08-24T23:50:24.721Z,100874.34
2022-08-24T23:52:53.769Z,100875.38
2022-08-24T23:55:22.992Z,100876.63
2022-08-24T23:57:51.812Z,100873.34
