createdAt,value
2019-02-02T00:00:57.829Z,34.53
2019-02-02T00:03:26.230Z,35.83
2019-02-02T00:05:54.618Z,36.07
2019-02-02T00:08:23.088Z,37.07
2019-02-02T00:10:54.033Z,34.63
2019-02-02T00:13:22.409Z,39.00
2019-02-02T00:15:51.046Z,38.70
2019-02-02T00:18:20.433Z,39.60
2019-02-02T00:20:48.797Z,37.63
2019-02-02T00:23:17.186Z,42.90
2019-02-02T00:25:45.585Z,37.57
2019-02-02T00:28:13.975Z,41.20
2019-02-02T00:30:42.369Z,42.07
2019-02-02T00:33:10.767Z,44.73
2019-02-02T00:35:39.242Z,39.93
2019-02-02T00:38:07.886Z,41.60
2019-02-02T00:40:36.297Z,37.30
2019-02-02T00:43:05.514Z,41.57
2019-02-02T00:45:37.049Z,42.03
2019-02-02T00:48:06.291Z,40.77
2019-02-02T00:50:34.677Z,41.77
2019-02-02T00:53:03.060Z,38.27
2019-02-02T00:55:32.499Z,40.20
2019-02-02T00:58:00.877Z,39.60
2019-02-02T01:00:29.533Z,38.90
2019-02-02T01:02:57.915Z,42.13
2019-02-02T01:05:26.312Z,40.93
2019-02-02T01:07:55.541Z,43.10
2019-02-02T01:10:40.790Z,38.20
2019-02-02T01:13:09.187Z,39.33
2019-02-02T01:15:37.653Z,43.17
2019-02-02T01:18:06.705Z,38.87
2019-02-02T01:20:35.339Z,40.73
2019-02-02T01:23:05.308Z,40.93
2019-02-02T01:25:33.746Z,39.47
2019-02-02T01:28:05.333Z,37.07
2019-02-02T01:30:34.002Z,40.97
2019-02-02T01:33:02.456Z,45.53
2019-02-02T01:35:30.842Z,48.33
2019-02-02T01:37:59.309Z,45.87
2019-02-02T01:40:28.635Z,43.50
2019-02-02T01:42:57.185Z,41.03
2019-02-02T01:45:27.722Z,42.20
2019-02-02T01:47:59.032Z,43.23
2019-02-02T01:50:29.658Z,40.17
2019-02-02T01:52:58.187Z,39.83
2019-02-02T01:55:26.719Z,42.40
2019-02-02T01:57:55.170Z,42.03
2019-02-02T02:00:29.688Z,39.00
2019-02-02T02:03:02.833Z,40.63
2019-02-02T02:05:33.987Z,45.30
2019-02-02T02:08:05.100Z,46.47
2019-02-02T02:10:33.593Z,52.00
2019-02-02T02:13:02.109Z,42.13
2019-02-02T02:15:30.620Z,42.07
2019-02-02T02:18:07.742Z,42.30
2019-02-02T02:20:37.772Z,41.27
2019-02-02T02:23:06.162Z,40.90
2019-02-02T02:25:37.536Z,44.90
2019-02-02T02:28:08.836Z,45.00
2019-02-02T02:30:37.232Z,41.13
2019-02-02T02:33:05.688Z,45.63
2019-02-02T02:35:37.813Z,45.97
2019-02-02T02:38:06.305Z,39.80
2019-02-02T02:40:34.939Z,43.47
2019-02-02T02:43:04.118Z,45.77
2019-02-02T02:45:32.496Z,45.10
2019-02-02T02:48:06.695Z,46.33
2019-02-02T02:50:39.722Z,47.83
2019-02-02T02:53:08.104Z,46.77
2019-02-02T02:55:38.146Z,46.50
2019-02-02T02:58:09.389Z,41.97
2019-02-02T03:00:40.689Z,49.73
2019-02-02T03:03:09.325Z,46.20
2019-02-02T03:05:42.237Z,47.93
2019-02-02T03:08:11.317Z,42.83
2019-02-02T03:10:39.701Z,48.57
2019-02-02T03:13:15.492Z,43.47
2019-02-02T03:15:43.881Z,49.13
2019-02-02T03:18:12.274Z,49.93
2019-02-02T03:20:40.653Z,55.30
2019-02-02T03:23:09.064Z,56.70
2019-02-02T03:25:38.345Z,60.63
2019-02-02T03:28:07.578Z,50.30
2019-02-02T03:30:36.212Z,51.00
2019-02-02T03:33:12.098Z,53.20
2019-02-02T03:35:40.541Z,55.77
2019-02-02T03:38:11.760Z,52.27
2019-02-02T03:40:43.039Z,51.33
2019-02-02T03:43:12.565Z,47.10
2019-02-02T03:45:41.153Z,48.77
2019-02-02T03:48:10.836Z,52.40
2019-02-02T03:50:40.836Z,54.33
2019-02-02T03:53:09.252Z,48.60
2019-02-02T03:55:37.721Z,51.07
2019-02-02T03:58:06.109Z,47.57
2019-02-02T04:00:36.147Z,53.40
2019-02-02T04:03:04.601Z,51.27
2019-02-02T04:05:37.476Z,56.97
2019-02-02T04:08:12.297Z,50.30
2019-02-02T04:10:40.685Z,57.80
2019-02-02T04:13:20.890Z,55.60
2019-02-02T04:15:49.269Z,57.30
2019-02-02T04:18:18.811Z,55.43
2019-02-02T04:20:47.368Z,52.73
2019-02-02T04:23:24.268Z,53.60
2019-02-02T04:25:52.665Z,54.10
2019-02-02T04:28:32.648Z,51.57
2019-02-02T04:31:02.689Z,50.60
2019-02-02T04:33:31.073Z,49.20
2019-02-02T04:36:00.026Z,51.03
2019-02-02T04:38:28.460Z,53.80
2019-02-02T04:41:02.206Z,49.83
2019-02-02T04:43:37.169Z,47.63
2019-02-02T04:46:08.912Z,51.30
2019-02-02T04:48:40.289Z,56.23
2019-02-02T04:51:08.686Z,52.47
2019-02-02T04:53:38.845Z,51.43
2019-02-02T04:56:10.819Z,52.07
2019-02-02T04:58:39.446Z,54.67
2019-02-02T05:01:09.465Z,57.07
2019-02-02T05:03:40.750Z,55.93
2019-02-02T05:06:14.957Z,54.83
2019-02-02T05:08:43.344Z,57.33
2019-02-02T05:11:16.202Z,49.73
2019-02-02T05:13:53.633Z,52.60
2019-02-02T05:16:24.811Z,58.07
2019-02-02T05:18:53.929Z,59.30
2019-02-02T05:21:27.890Z,63.23
2019-02-02T05:23:59.190Z,57.70
2019-02-02T05:26:28.575Z,54.50
2019-02-02T05:29:01.285Z,62.37
2019-02-02T05:31:32.447Z,60.57
2019-02-02T05:34:02.469Z,57.80
2019-02-02T05:36:33.796Z,58.47
2019-02-02T05:39:02.271Z,61.83
2019-02-02T05:41:30.810Z,54.87
2019-02-02T05:43:59.202Z,60.87
2019-02-02T05:46:30.356Z,56.33
2019-02-02T05:48:58.738Z,53.93
2019-02-02T05:51:30.421Z,58.17
2019-02-02T05:53:58.781Z,59.60
2019-02-02T05:56:28.805Z,55.40
2019-02-02T05:59:01.069Z,52.03
2019-02-02T06:01:33.438Z,47.20
2019-02-02T06:04:02.304Z,52.17
2019-02-02T06:06:39.744Z,60.50
2019-02-02T06:09:09.174Z,55.10
2019-02-02T06:11:37.560Z,52.17
2019-02-02T06:14:07.599Z,55.00
2019-02-02T06:16:35.987Z,57.60
2019-02-02T06:19:04.384Z,54.83
2019-02-02T06:21:38.410Z,55.03
2019-02-02T06:24:06.790Z,50.97
2019-02-02T06:26:38.210Z,57.43
2019-02-02T06:29:06.631Z,61.30
2019-02-02T06:31:36.664Z,50.43
2019-02-02T06:34:07.461Z,64.17
2019-02-02T06:36:37.484Z,51.07
2019-02-02T06:39:10.133Z,59.97
2019-02-02T06:41:38.769Z,56.87
2019-02-02T06:44:12.026Z,49.60
2019-02-02T06:46:43.936Z,47.90
2019-02-02T06:49:12.978Z,46.93
2019-02-02T06:51:41.372Z,46.10
2019-02-02T06:54:11.009Z,47.23
2019-02-02T06:56:45.195Z,47.23
2019-02-02T06:59:13.821Z,45.03
2019-02-02T07:01:42.468Z,52.40
2019-02-02T07:04:10.984Z,52.37
2019-02-02T07:06:41.561Z,55.03
2019-02-02T07:09:13.105Z,51.10
2019-02-02T07:11:45.303Z,56.53
2019-02-02T07:14:21.089Z,52.13
2019-02-02T07:16:51.287Z,51.30
2019-02-02T07:19:22.333Z,48.03
2019-02-02T07:21:50.738Z,47.17
2019-02-02T07:24:19.142Z,57.07
2019-02-02T07:26:47.581Z,55.43
2019-02-02T07:29:21.600Z,54.50
2019-02-02T07:31:51.628Z,57.37
2019-02-02T07:34:23.657Z,51.17
2019-02-02T07:36:55.001Z,53.20
2019-02-02T07:39:23.401Z,52.87
2019-02-02T07:41:54.534Z,55.17
2019-02-02T07:44:22.942Z,49.33
2019-02-02T07:46:51.334Z,54.83
2019-02-02T07:49:22.680Z,54.63
2019-02-02T07:51:51.313Z,49.00
2019-02-02T07:54:22.705Z,48.67
2019-02-02T07:56:51.158Z,57.23
2019-02-02T07:59:19.557Z,52.87
2019-02-02T08:01:47.953Z,62.33
2019-02-02T08:04:21.970Z,58.97
2019-02-02T08:06:59.528Z,59.03
2019-02-02T08:09:34.957Z,52.60
2019-02-02T08:12:00.905Z,62.40
2019-02-02T08:14:29.301Z,65.80
2019-02-02T08:16:59.245Z,51.40
2019-02-02T08:19:29.254Z,54.47
2019-02-02T08:21:58.617Z,54.43
2019-02-02T08:24:27.010Z,52.80
2019-02-02T08:26:55.393Z,51.93
2019-02-02T08:29:23.798Z,60.33
2019-02-02T08:31:55.153Z,50.93
2019-02-02T08:34:23.545Z,55.53
2019-02-02T08:37:04.065Z,54.80
2019-02-02T08:39:32.459Z,71.70
2019-02-02T08:42:00.838Z,62.20
2019-02-02T08:44:29.658Z,59.57
2019-02-02T08:47:01.779Z,63.07
2019-02-02T08:49:33.708Z,56.43
2019-02-02T08:52:02.208Z,59.20
2019-02-02T08:54:32.237Z,58.13
2019-02-02T08:57:00.613Z,61.20
2019-02-02T08:59:29.009Z,58.80
2019-02-02T09:01:57.421Z,53.97
2019-02-02T09:04:27.468Z,48.73
2019-02-02T09:06:57.486Z,49.23
2019-02-02T09:09:25.880Z,46.93
2019-02-02T09:11:54.537Z,43.17
2019-02-02T09:14:22.936Z,44.70
2019-02-02T09:16:51.324Z,45.67
2019-02-02T09:19:22.805Z,44.80
2019-02-02T09:21:51.186Z,44.23
2019-02-02T09:24:19.586Z,43.03
2019-02-02T09:26:48.209Z,45.47
2019-02-02T09:29:16.855Z,44.23
2019-02-02T09:31:45.488Z,47.53
2019-02-02T09:34:18.424Z,49.93
2019-02-02T09:36:48.445Z,48.30
2019-02-02T09:39:18.749Z,47.33
2019-02-02T09:41:49.848Z,52.37
2019-02-02T09:44:18.375Z,44.17
2019-02-02T09:46:52.205Z,46.63
2019-02-02T09:49:40.965Z,46.37
2019-02-02T09:52:12.230Z,51.47
2019-02-02T09:54:40.775Z,55.10
2019-02-02T09:57:13.473Z,49.47
2019-02-02T09:59:50.720Z,54.63
2019-02-02T10:02:21.881Z,53.13
2019-02-02T10:04:51.197Z,53.50
2019-02-02T10:07:19.591Z,55.17
2019-02-02T10:09:51.361Z,55.50
2019-02-02T10:12:23.703Z,58.47
2019-02-02T10:15:00.874Z,60.13
2019-02-02T10:17:32.421Z,56.63
2019-02-02T10:20:02.150Z,60.87
2019-02-02T10:22:33.397Z,58.17
2019-02-02T10:25:03.484Z,50.23
2019-02-02T10:27:36.461Z,49.13
2019-02-02T10:30:13.874Z,52.87
2019-02-02T10:32:43.279Z,49.47
2019-02-02T10:35:11.751Z,51.50
2019-02-02T10:37:40.138Z,53.80
2019-02-02T10:40:11.649Z,49.37
2019-02-02T10:42:40.290Z,50.53
2019-02-02T10:45:17.181Z,51.37
2019-02-02T10:47:46.691Z,56.57
2019-02-02T10:50:22.777Z,55.47
2019-02-02T10:52:51.456Z,51.70
2019-02-02T10:55:22.325Z,46.83
2019-02-02T10:57:51.381Z,48.23
2019-02-02T11:00:31.957Z,46.53
2019-02-02T11:03:00.402Z,43.50
2019-02-02T11:05:31.791Z,52.67
2019-02-02T11:08:04.311Z,56.63
2019-02-02T11:10:37.137Z,53.23
2019-02-02T11:13:07.423Z,55.83
2019-02-02T11:15:36.126Z,50.97
2019-02-02T11:18:06.176Z,54.20
2019-02-02T11:20:37.633Z,53.73
2019-02-02T11:23:06.881Z,55.60
2019-02-02T11:25:35.382Z,58.00
2019-02-02T11:28:05.084Z,56.37
2019-02-02T11:30:40.213Z,61.13
2019-02-02T11:33:15.514Z,56.73
2019-02-02T11:35:44.455Z,62.60
2019-02-02T11:38:12.845Z,63.50
2019-02-02T11:40:41.302Z,64.33
2019-02-02T11:43:09.704Z,66.27
2019-02-02T11:45:38.094Z,64.50
2019-02-02T11:48:08.123Z,68.77
2019-02-02T11:50:36.534Z,71.33
2019-02-02T11:53:11.313Z,73.37
2019-02-02T11:55:40.696Z,69.73
2019-02-02T11:58:09.079Z,71.20
2019-02-02T12:00:41.053Z,62.07
2019-02-02T12:03:17.892Z,67.93
2019-02-02T12:05:49.464Z,65.30
2019-02-02T12:08:23.565Z,57.53
2019-02-02T12:10:55.105Z,60.57
2019-02-02T12:13:23.505Z,65.87
2019-02-02T12:15:58.247Z,62.93
2019-02-02T12:18:26.641Z,59.07
2019-02-02T12:20:55.032Z,61.63
2019-02-02T12:23:25.025Z,60.83
2019-02-02T12:25:56.017Z,63.43
2019-02-02T12:28:24.412Z,64.67
2019-02-02T12:30:54.429Z,60.27
2019-02-02T12:33:25.762Z,64.00
2019-02-02T12:35:53.387Z,64.30
2019-02-02T12:38:22.023Z,65.53
2019-02-02T12:40:51.482Z,60.07
2019-02-02T12:43:22.790Z,61.00
2019-02-02T12:45:51.179Z,55.57
2019-02-02T12:48:21.387Z,54.80
2019-02-02T12:50:49.793Z,58.87
2019-02-02T12:53:20.862Z,53.83
2019-02-02T12:55:50.015Z,51.83
2019-02-02T12:58:18.398Z,52.80
2019-02-02T13:00:46.781Z,57.20
2019-02-02T13:03:18.585Z,54.93
2019-02-02T13:05:49.641Z,52.57
2019-02-02T13:08:18.040Z,50.17
2019-02-02T13:10:46.432Z,53.33
2019-02-02T13:13:19.789Z,54.70
2019-02-02T13:15:51.377Z,53.63
2019-02-02T13:18:22.401Z,57.63
2019-02-02T13:20:53.776Z,54.80
2019-02-02T13:23:25.542Z,54.13
2019-02-02T13:26:04.654Z,56.43
2019-02-02T13:28:27.015Z,60.20
2019-02-02T13:30:56.713Z,58.80
2019-02-02T13:33:25.091Z,53.97
2019-02-02T13:35:55.159Z,52.43
2019-02-02T13:38:23.552Z,57.67
2019-02-02T13:40:51.942Z,50.37
2019-02-02T13:43:20.328Z,48.53
2019-02-02T13:45:51.665Z,52.17
2019-02-02T13:48:23.032Z,52.23
2019-02-02T13:50:52.395Z,50.73
2019-02-02T13:53:20.857Z,50.60
2019-02-02T13:55:49.240Z,49.37
2019-02-02T13:58:17.633Z,49.47
2019-02-02T14:00:46.261Z,49.93
2019-02-02T14:03:14.665Z,47.93
2019-02-02T14:05:47.646Z,49.53
2019-02-02T14:08:16.045Z,50.30
2019-02-02T14:10:44.428Z,49.00
2019-02-02T14:13:12.834Z,49.70
2019-02-02T14:15:41.208Z,55.50
2019-02-02T14:18:09.777Z,55.03
2019-02-02T14:20:38.176Z,57.80
2019-02-02T14:23:06.932Z,50.17
2019-02-02T14:25:35.559Z,58.60
2019-02-02T14:28:04.071Z,54.60
2019-02-02T14:30:33.290Z,47.33
2019-02-02T14:33:13.838Z,53.80
2019-02-02T14:35:40.306Z,48.67
2019-02-02T14:38:10.496Z,53.47
2019-02-02T14:40:39.496Z,51.30
2019-02-02T14:43:11.562Z,51.93
2019-02-02T14:45:39.952Z,52.67
2019-02-02T14:48:11.041Z,53.00
2019-02-02T14:50:40.965Z,52.37
2019-02-02T14:53:09.745Z,47.67
2019-02-02T14:55:39.090Z,54.20
2019-02-02T14:58:10.204Z,54.53
2019-02-02T15:00:38.655Z,52.43
2019-02-02T15:03:08.683Z,58.57
2019-02-02T15:05:43.067Z,52.73
2019-02-02T15:08:16.866Z,52.00
2019-02-02T15:10:48.186Z,55.67
2019-02-02T15:13:16.586Z,50.93
2019-02-02T15:15:45.154Z,56.40
2019-02-02T15:18:13.656Z,58.73
2019-02-02T15:20:43.683Z,61.13
2019-02-02T15:23:15.058Z,57.33
2019-02-02T15:25:43.481Z,58.47
2019-02-02T15:28:13.517Z,56.37
2019-02-02T15:30:41.907Z,61.93
2019-02-02T15:33:10.306Z,58.93
2019-02-02T15:35:38.710Z,60.23
2019-02-02T15:38:08.630Z,55.43
2019-02-02T15:40:39.574Z,57.77
2019-02-02T15:43:13.804Z,55.17
2019-02-02T15:45:42.202Z,61.67
2019-02-02T15:48:11.403Z,63.27
2019-02-02T15:50:39.793Z,66.20
2019-02-02T15:53:08.186Z,60.80
2019-02-02T15:55:39.364Z,59.10
2019-02-02T15:58:09.037Z,59.40
2019-02-02T16:00:39.638Z,61.83
2019-02-02T16:03:09.657Z,64.17
2019-02-02T16:05:38.143Z,65.43
2019-02-02T16:08:09.599Z,65.73
2019-02-02T16:10:38.066Z,62.70
2019-02-02T16:13:06.590Z,58.77
2019-02-02T16:15:37.683Z,63.40
2019-02-02T16:18:06.840Z,58.83
2019-02-02T16:20:39.978Z,57.50
2019-02-02T16:23:13.118Z,60.57
2019-02-02T16:25:41.502Z,64.90
2019-02-02T16:28:13.160Z,68.97
2019-02-02T16:30:41.541Z,66.70
2019-02-02T16:33:09.940Z,69.07
2019-02-02T16:35:38.326Z,77.17
2019-02-02T16:38:09.673Z,66.60
2019-02-02T16:40:38.121Z,77.27
2019-02-02T16:43:27.382Z,74.07
2019-02-02T16:45:58.555Z,73.37
2019-02-02T16:48:30.099Z,73.63
2019-02-02T16:50:58.485Z,73.57
2019-02-02T16:53:26.889Z,72.10
2019-02-02T16:55:55.555Z,77.67
2019-02-02T16:58:23.949Z,79.40
2019-02-02T17:00:53.983Z,78.10
2019-02-02T17:03:25.079Z,79.57
2019-02-02T17:05:53.464Z,81.87
2019-02-02T17:08:23.505Z,75.10
2019-02-02T17:10:51.904Z,73.90
2019-02-02T17:13:22.182Z,81.83
2019-02-02T17:15:50.584Z,84.87
2019-02-02T17:18:20.638Z,84.70
2019-02-02T17:20:50.915Z,76.67
2019-02-02T17:23:20.989Z,83.53
2019-02-02T17:25:52.102Z,93.17
2019-02-02T17:28:29.553Z,90.57
2019-02-02T17:30:59.593Z,90.03
2019-02-02T17:33:27.991Z,87.93
2019-02-02T17:35:56.391Z,81.83
2019-02-02T17:38:24.776Z,90.57
2019-02-02T17:40:56.864Z,87.00
2019-02-02T17:43:27.161Z,86.40
2019-02-02T17:45:55.827Z,94.17
2019-02-02T17:48:25.802Z,104.77
2019-02-02T17:50:54.430Z,107.37
2019-02-02T17:53:23.119Z,106.33
2019-02-02T17:55:51.785Z,93.13
2019-02-02T17:58:21.798Z,91.00
2019-02-02T18:00:54.827Z,101.33
2019-02-02T18:03:24.244Z,84.27
2019-02-02T18:05:52.669Z,91.13
2019-02-02T18:08:22.623Z,89.13
2019-02-02T18:10:51.328Z,84.93
2019-02-02T18:13:19.745Z,78.07
2019-02-02T18:15:48.149Z,90.70
2019-02-02T18:18:19.207Z,90.37
2019-02-02T18:20:50.593Z,94.33
2019-02-02T18:23:18.977Z,95.20
2019-02-02T18:25:47.792Z,94.90
2019-02-02T18:28:19.985Z,106.83
2019-02-02T18:30:51.308Z,101.47
2019-02-02T18:33:21.093Z,94.83
2019-02-02T18:35:49.721Z,98.37
2019-02-02T18:38:21.021Z,94.87
2019-02-02T18:40:52.090Z,93.93
2019-02-02T18:43:22.253Z,89.70
2019-02-02T18:45:50.649Z,94.70
2019-02-02T18:48:22.593Z,95.47
2019-02-02T18:50:50.982Z,84.67
2019-02-02T18:53:19.385Z,89.23
2019-02-02T18:55:50.849Z,88.67
2019-02-02T18:58:20.895Z,94.03
2019-02-02T19:00:52.033Z,91.20
2019-02-02T19:03:20.429Z,81.83
2019-02-02T19:05:51.634Z,91.83
2019-02-02T19:08:21.325Z,82.23
2019-02-02T19:10:49.714Z,85.67
2019-02-02T19:13:19.975Z,87.90
2019-02-02T19:15:50.029Z,83.23
2019-02-02T19:18:20.059Z,89.53
2019-02-02T19:20:48.445Z,81.40
2019-02-02T19:23:25.186Z,94.80
2019-02-02T19:25:48.672Z,89.37
2019-02-02T19:28:17.061Z,86.03
2019-02-02T19:30:48.456Z,89.40
2019-02-02T19:33:21.706Z,91.93
2019-02-02T19:35:50.111Z,92.10
2019-02-02T19:38:21.729Z,99.30
2019-02-02T19:40:55.074Z,97.20
2019-02-02T19:43:29.110Z,85.30
2019-02-02T19:45:57.703Z,87.63
2019-02-02T19:48:29.139Z,88.87
2019-02-02T19:50:57.593Z,83.63
2019-02-02T19:53:26.005Z,84.60
2019-02-02T19:55:54.455Z,84.83
2019-02-02T19:58:22.837Z,76.87
2019-02-02T20:00:51.478Z,81.73
2019-02-02T20:03:19.861Z,68.07
2019-02-02T20:05:54.227Z,62.77
2019-02-02T20:08:28.478Z,56.97
2019-02-02T20:10:56.983Z,56.40
2019-02-02T20:13:25.393Z,53.97
2019-02-02T20:15:59.976Z,53.23
2019-02-02T20:18:28.318Z,48.47
2019-02-02T20:20:59.250Z,51.57
2019-02-02T20:23:27.652Z,51.70
2019-02-02T20:25:56.037Z,52.33
2019-02-02T20:28:27.429Z,53.00
2019-02-02T20:31:01.566Z,53.80
2019-02-02T20:33:34.025Z,49.33
2019-02-02T20:36:07.403Z,49.13
2019-02-02T20:38:35.808Z,45.70
2019-02-02T20:41:08.641Z,50.83
2019-02-02T20:43:37.040Z,46.60
2019-02-02T20:46:05.423Z,53.53
2019-02-02T20:48:41.174Z,44.73
2019-02-02T20:51:12.637Z,44.20
2019-02-02T20:53:41.283Z,44.53
2019-02-02T20:56:09.667Z,41.30
2019-02-02T20:58:38.077Z,41.90
2019-02-02T21:01:07.303Z,39.03
2019-02-02T21:03:37.346Z,38.00
2019-02-02T21:06:10.382Z,41.93
2019-02-02T21:08:41.667Z,37.17
2019-02-02T21:11:11.690Z,39.10
2019-02-02T21:13:40.084Z,45.27
2019-02-02T21:16:08.482Z,45.23
2019-02-02T21:18:39.841Z,39.10
2019-02-02T21:21:11.069Z,39.13
2019-02-02T21:23:39.469Z,42.17
2019-02-02T21:26:13.673Z,40.90
2019-02-02T21:28:50.638Z,39.77
2019-02-02T21:31:17.596Z,39.13
2019-02-02T21:33:45.993Z,41.20
2019-02-02T21:36:17.504Z,38.03
2019-02-02T21:38:47.041Z,34.17
2019-02-02T21:41:18.441Z,36.40
2019-02-02T21:43:47.653Z,32.60
2019-02-02T21:46:26.877Z,36.97
2019-02-02T21:48:56.902Z,34.17
2019-02-02T21:51:25.590Z,35.73
2019-02-02T21:53:54.032Z,35.33
2019-02-02T21:56:25.417Z,33.10
2019-02-02T21:58:53.809Z,34.30
2019-02-02T22:01:24.268Z,37.20
2019-02-02T22:03:52.345Z,33.83
2019-02-02T22:06:23.408Z,32.33
2019-02-02T22:08:52.220Z,31.10
2019-02-02T22:11:20.602Z,29.70
2019-02-02T22:13:50.641Z,33.40
2019-02-02T22:16:22.913Z,35.80
2019-02-02T22:18:52.859Z,34.30
2019-02-02T22:21:27.185Z,27.37
2019-02-02T22:23:58.011Z,27.17
2019-02-02T22:26:35.428Z,29.83
2019-02-02T22:29:08.593Z,25.70
2019-02-02T22:31:38.651Z,31.60
2019-02-02T22:34:12.113Z,28.27
2019-02-02T22:36:44.325Z,26.67
2019-02-02T22:39:12.716Z,24.97
2019-02-02T22:41:46.966Z,23.63
2019-02-02T22:44:23.842Z,28.33
2019-02-02T22:47:03.474Z,24.00
2019-02-02T22:49:32.287Z,24.00
2019-02-02T22:52:03.027Z,22.60
2019-02-02T22:54:30.882Z,22.07
2019-02-02T22:57:05.376Z,18.83
2019-02-02T22:59:34.077Z,18.53
2019-02-02T23:02:09.957Z,18.37
2019-02-02T23:04:42.203Z,18.87
2019-02-02T23:07:21.013Z,17.40
2019-02-02T23:10:03.122Z,15.37
2019-02-02T23:12:37.249Z,17.77
2019-02-02T23:15:37.549Z,18.70
2019-02-02T23:18:07.597Z,17.33
2019-02-02T23:20:39.150Z,16.30
2019-02-02T23:23:07.538Z,18.03
2019-02-02T23:25:37.570Z,17.77
2019-02-02T23:28:08.924Z,18.83
2019-02-02T23:30:47.728Z,19.30
2019-02-02T23:33:21.717Z,16.40
2019-02-02T23:35:55.895Z,18.80
2019-02-02T23:38:30.438Z,18.33
2019-02-02T23:41:01.755Z,15.40
2019-02-02T23:43:30.158Z,19.13
2019-02-02T23:45:58.542Z,24.77
2019-02-02T23:48:28.302Z,18.93
2019-02-02T23:50:56.929Z,17.67
2019-02-02T23:53:25.333Z,19.67
2019-02-02T23:55:53.725Z,20.53
2019-02-02T23:58:22.112Z,19.67
