createdAt,value
2022-11-12T00:00:52.756Z,11.26
2022-11-12T00:01:52.817Z,11.19
2022-11-12T00:02:52.766Z,11.26
2022-11-12T00:03:52.736Z,11.19
2022-11-12T00:04:52.724Z,11.19
2022-11-12T00:05:52.735Z,11.23
2022-11-12T00:06:52.754Z,11.18
2022-11-12T00:07:52.716Z,11.18
2022-11-12T00:08:52.697Z,11.22
2022-11-12T00:09:52.655Z,11.25
2022-11-12T00:10:52.752Z,11.19
2022-11-12T00:11:52.647Z,11.11
2022-11-12T00:12:52.658Z,11.02
2022-11-12T00:13:52.637Z,11.12
2022-11-12T00:14:52.631Z,11.04
2022-11-12T00:15:52.656Z,11.08
2022-11-12T00:16:52.612Z,11.07
2022-11-12T00:17:52.572Z,11.05
2022-11-12T00:18:52.570Z,11.08
2022-11-12T00:19:52.603Z,11.04
2022-11-12T00:20:52.537Z,11.08
2022-11-12T00:21:52.548Z,10.97
2022-11-12T00:22:52.552Z,11.02
2022-11-12T00:23:52.588Z,10.92
2022-11-12T00:24:52.521Z,10.82
2022-11-12T00:25:52.506Z,10.84
2022-11-12T00:26:52.592Z,10.81
2022-11-12T00:27:52.497Z,10.89
2022-11-12T00:28:52.497Z,10.74
2022-11-12T00:29:52.489Z,10.78
2022-11-12T00:30:52.472Z,10.75
2022-11-12T00:31:52.413Z,10.78
2022-11-12T00:32:52.434Z,10.69
2022-11-12T00:33:52.513Z,10.79
2022-11-12T00:34:52.427Z,10.75
2022-11-12T00:35:52.385Z,10.75
2022-11-12T00:36:52.372Z,10.74
2022-11-12T00:37:52.341Z,10.72
2022-11-12T00:38:52.347Z,10.75
2022-11-12T00:39:52.323Z,10.78
2022-11-12T00:40:52.342Z,10.76
2022-11-12T00:41:52.304Z,10.82
2022-11-12T00:42:52.405Z,10.90
2022-11-12T00:43:52.278Z,10.81
2022-11-12T00:44:52.292Z,10.79
2022-11-12T00:45:52.290Z,10.79
2022-11-12T00:46:52.261Z,10.81
2022-11-12T00:47:52.240Z,10.81
2022-11-12T00:48:52.265Z,10.86
2022-11-12T00:49:52.215Z,10.68
2022-11-12T00:50:52.196Z,10.74
2022-11-12T00:51:52.215Z,10.78
2022-11-12T00:52:52.269Z,10.81
2022-11-12T00:53:52.190Z,10.72
2022-11-12T00:54:52.176Z,10.59
2022-11-12T00:55:52.181Z,10.63
2022-11-12T00:56:52.153Z,10.56
2022-11-12T00:57:52.211Z,10.57
2022-11-12T00:58:52.252Z,10.54
2022-11-12T00:59:52.117Z,10.53
2022-11-12T01:00:52.208Z,10.63
2022-11-12T01:01:52.125Z,10.44
2022-11-12T01:02:52.139Z,10.40
2022-11-12T01:03:52.199Z,10.35
2022-11-12T01:04:52.068Z,10.35
2022-11-12T01:05:52.088Z,10.37
2022-11-12T01:06:52.169Z,10.40
2022-11-12T01:07:56.052Z,10.38
2022-11-12T01:08:52.016Z,10.33
2022-11-12T01:09:51.998Z,10.25
2022-11-12T01:10:51.984Z,10.22
2022-11-12T01:11:51.992Z,10.30
2022-11-12T01:12:51.954Z,10.23
2022-11-12T01:13:51.949Z,10.30
2022-11-12T01:14:52.039Z,10.22
2022-11-12T01:15:51.950Z,10.25
2022-11-12T01:16:51.913Z,10.31
2022-11-12T01:17:51.917Z,10.30
2022-11-12T01:18:51.925Z,10.33
2022-11-12T01:19:51.887Z,10.48
2022-11-12T01:20:51.885Z,10.44
2022-11-12T01:21:51.867Z,10.49
2022-11-12T01:22:51.868Z,10.44
2022-11-12T01:23:51.872Z,10.48
2022-11-12T01:24:51.825Z,10.44
2022-11-12T01:25:51.879Z,10.46
2022-11-12T01:26:51.796Z,10.41
2022-11-12T01:27:51.827Z,10.42
2022-11-12T01:28:51.798Z,10.28
2022-11-12T01:29:51.812Z,10.37
2022-11-12T01:30:51.868Z,10.34
2022-11-12T01:31:51.748Z,10.35
2022-11-12T01:32:51.736Z,10.28
2022-11-12T01:33:51.732Z,10.40
2022-11-12T01:34:51.745Z,10.34
2022-11-12T01:35:51.747Z,10.40
2022-11-12T01:36:51.687Z,10.41
2022-11-12T01:37:51.687Z,10.42
2022-11-12T01:38:51.679Z,10.46
2022-11-12T01:39:51.678Z,10.42
2022-11-12T01:40:51.682Z,10.44
2022-11-12T01:41:51.693Z,10.48
2022-11-12T01:42:51.636Z,10.40
2022-11-12T01:43:51.608Z,10.38
2022-11-12T01:44:51.603Z,10.26
2022-11-12T01:45:51.624Z,10.30
2022-11-12T01:46:51.728Z,10.26
2022-11-12T01:47:51.566Z,10.26
2022-11-12T01:48:51.581Z,10.23
2022-11-12T01:49:54.285Z,10.20
2022-11-12T01:50:51.540Z,10.15
2022-11-12T01:51:51.537Z,10.02
2022-11-12T01:52:51.562Z,10.12
2022-11-12T01:53:51.502Z,9.99
2022-11-12T01:54:51.509Z,10.01
2022-11-12T01:55:51.513Z,9.87
2022-11-12T01:56:51.484Z,9.89
2022-11-12T01:57:51.451Z,9.91
2022-11-12T01:58:51.451Z,9.95
2022-11-12T01:59:51.499Z,9.87
2022-11-12T02:00:51.497Z,9.95
2022-11-12T02:01:51.418Z,9.92
2022-11-12T02:02:51.563Z,9.97
2022-11-12T02:03:51.440Z,10.04
2022-11-12T02:04:51.372Z,10.10
2022-11-12T02:05:51.391Z,10.07
2022-11-12T02:06:51.401Z,10.09
2022-11-12T02:07:51.345Z,10.15
2022-11-12T02:08:51.349Z,10.19
2022-11-12T02:09:51.373Z,10.05
2022-11-12T02:10:51.316Z,10.04
2022-11-12T02:11:51.382Z,10.04
2022-11-12T02:12:51.287Z,10.17
2022-11-12T02:13:51.276Z,10.15
2022-11-12T02:14:51.312Z,10.10
2022-11-12T02:15:51.259Z,9.98
2022-11-12T02:16:51.252Z,10.07
2022-11-12T02:17:51.236Z,10.01
2022-11-12T02:18:51.339Z,9.86
2022-11-12T02:19:51.273Z,9.89
2022-11-12T02:20:51.226Z,9.89
2022-11-12T02:21:51.185Z,9.87
2022-11-12T02:22:51.181Z,9.77
2022-11-12T02:23:51.173Z,9.82
2022-11-12T02:24:51.161Z,9.80
2022-11-12T02:25:51.272Z,9.83
2022-11-12T02:26:51.149Z,9.86
2022-11-12T02:27:51.178Z,9.83
2022-11-12T02:28:51.104Z,9.84
2022-11-12T02:29:51.183Z,9.84
2022-11-12T02:30:51.117Z,9.94
2022-11-12T02:31:51.108Z,9.89
2022-11-12T02:32:51.060Z,9.92
2022-11-12T02:33:51.175Z,9.86
2022-11-12T02:34:51.158Z,9.76
2022-11-12T02:35:51.064Z,9.79
2022-11-12T02:36:51.029Z,9.80
2022-11-12T02:37:51.014Z,9.79
2022-11-12T02:38:51.185Z,9.74
2022-11-12T02:39:50.997Z,9.77
2022-11-12T02:40:50.977Z,9.79
2022-11-12T02:41:50.960Z,9.82
2022-11-12T02:42:50.966Z,9.77
2022-11-12T02:43:50.975Z,9.87
2022-11-12T02:44:50.927Z,9.86
2022-11-12T02:45:50.915Z,9.87
2022-11-12T02:46:50.918Z,9.86
2022-11-12T02:47:50.919Z,9.83
2022-11-12T02:48:50.920Z,9.87
2022-11-12T02:49:50.870Z,9.86
2022-11-12T02:50:50.982Z,9.76
2022-11-12T02:51:50.853Z,9.79
2022-11-12T02:52:50.872Z,9.74
2022-11-12T02:53:50.826Z,9.82
2022-11-12T02:54:50.858Z,9.79
2022-11-12T02:55:50.803Z,9.86
2022-11-12T02:56:50.793Z,9.79
2022-11-12T02:57:50.781Z,9.86
2022-11-12T02:58:51.034Z,9.86
2022-11-12T02:59:50.795Z,9.94
2022-11-12T03:00:50.857Z,9.87
2022-11-12T03:01:50.740Z,9.98
2022-11-12T03:02:50.727Z,10.04
2022-11-12T03:03:50.718Z,10.07
2022-11-12T03:04:50.738Z,10.02
2022-11-12T03:05:50.732Z,10.01
2022-11-12T03:06:50.822Z,10.12
2022-11-12T03:07:50.679Z,10.17
2022-11-12T03:08:50.664Z,10.13
2022-11-12T03:09:51.873Z,10.12
2022-11-12T03:10:50.673Z,10.12
2022-11-12T03:11:50.635Z,10.02
2022-11-12T03:12:50.643Z,10.10
2022-11-12T03:13:50.651Z,10.02
2022-11-12T03:14:50.599Z,10.02
2022-11-12T03:15:50.595Z,10.02
2022-11-12T03:16:50.573Z,9.98
2022-11-12T03:17:50.574Z,9.95
2022-11-12T03:18:50.585Z,9.98
2022-11-12T03:19:50.542Z,9.76
2022-11-12T03:20:50.538Z,9.74
2022-11-12T03:21:50.533Z,9.58
2022-11-12T03:22:50.659Z,9.58
2022-11-12T03:23:50.504Z,9.47
2022-11-12T03:24:50.519Z,9.51
2022-11-12T03:25:50.516Z,9.51
2022-11-12T03:26:50.503Z,9.47
2022-11-12T03:27:50.463Z,9.48
2022-11-12T03:28:50.445Z,9.47
2022-11-12T03:29:50.442Z,9.54
2022-11-12T03:30:50.426Z,9.46
2022-11-12T03:31:50.436Z,9.59
2022-11-12T03:32:50.409Z,9.59
2022-11-12T03:33:50.388Z,9.58
2022-11-12T03:34:54.367Z,9.56
2022-11-12T03:35:50.401Z,9.59
2022-11-12T03:36:50.394Z,9.64
2022-11-12T03:37:50.402Z,9.59
2022-11-12T03:38:50.452Z,9.64
2022-11-12T03:39:50.325Z,9.69
2022-11-12T03:40:50.317Z,9.69
2022-11-12T03:41:50.315Z,9.73
2022-11-12T03:42:50.331Z,9.64
2022-11-12T03:43:50.281Z,9.61
2022-11-12T03:44:50.282Z,9.55
2022-11-12T03:45:50.274Z,9.55
2022-11-12T03:46:50.258Z,9.54
2022-11-12T03:47:50.254Z,9.59
2022-11-12T03:48:50.258Z,9.58
2022-11-12T03:49:50.214Z,9.51
2022-11-12T03:50:50.213Z,9.56
2022-11-12T03:51:50.192Z,9.44
2022-11-12T03:52:50.193Z,9.46
2022-11-12T03:53:50.200Z,9.47
2022-11-12T03:54:50.276Z,9.40
2022-11-12T03:55:50.179Z,9.44
2022-11-12T03:56:50.139Z,9.41
2022-11-12T03:57:50.126Z,9.36
2022-11-12T03:58:50.123Z,9.36
2022-11-12T03:59:50.259Z,9.46
2022-11-12T04:00:50.188Z,9.41
2022-11-12T04:01:50.085Z,9.43
2022-11-12T04:02:50.087Z,9.48
2022-11-12T04:03:50.064Z,9.41
2022-11-12T04:04:50.067Z,9.34
2022-11-12T04:05:50.074Z,9.41
2022-11-12T04:06:50.176Z,9.32
2022-11-12T04:07:50.034Z,9.40
2022-11-12T04:08:50.008Z,9.36
2022-11-12T04:09:50.009Z,9.39
2022-11-12T04:10:50.127Z,9.25
2022-11-12T04:11:50.016Z,9.29
2022-11-12T04:12:49.981Z,9.23
2022-11-12T04:13:50.017Z,9.08
2022-11-12T04:14:49.948Z,9.10
2022-11-12T04:15:50.039Z,9.08
2022-11-12T04:16:49.929Z,9.18
2022-11-12T04:17:49.909Z,9.22
2022-11-12T04:18:49.948Z,9.08
2022-11-12T04:19:49.972Z,9.11
2022-11-12T04:20:49.888Z,9.10
2022-11-12T04:21:49.873Z,9.03
2022-11-12T04:22:49.856Z,9.00
2022-11-12T04:23:49.853Z,9.06
2022-11-12T04:24:49.886Z,9.02
2022-11-12T04:25:49.834Z,9.06
2022-11-12T04:26:49.922Z,9.00
2022-11-12T04:27:49.848Z,9.04
2022-11-12T04:28:49.816Z,9.06
2022-11-12T04:29:49.785Z,9.13
2022-11-12T04:30:49.794Z,9.16
2022-11-12T04:31:49.766Z,9.18
2022-11-12T04:32:49.745Z,9.06
2022-11-12T04:33:49.762Z,9.10
2022-11-12T04:34:49.810Z,9.03
2022-11-12T04:35:49.753Z,9.02
2022-11-12T04:36:49.703Z,9.08
2022-11-12T04:37:49.691Z,9.10
2022-11-12T04:38:49.691Z,9.13
2022-11-12T04:39:49.678Z,9.10
2022-11-12T04:40:50.013Z,9.08
2022-11-12T04:41:49.662Z,9.08
2022-11-12T04:42:49.827Z,9.16
2022-11-12T04:43:49.632Z,9.13
2022-11-12T04:44:49.660Z,9.14
2022-11-12T04:45:49.672Z,9.18
2022-11-12T04:46:49.627Z,9.14
2022-11-12T04:47:49.603Z,9.23
2022-11-12T04:48:49.689Z,9.22
2022-11-12T04:49:49.578Z,9.26
2022-11-12T04:50:49.591Z,9.22
2022-11-12T04:51:49.559Z,9.28
2022-11-12T04:52:49.538Z,9.26
2022-11-12T04:53:49.523Z,9.21
2022-11-12T04:54:49.538Z,9.22
2022-11-12T04:55:49.520Z,9.28
2022-11-12T04:56:49.492Z,9.25
2022-11-12T04:57:49.472Z,9.40
2022-11-12T04:58:49.604Z,9.32
2022-11-12T04:59:49.482Z,9.31
2022-11-12T05:00:49.503Z,9.29
2022-11-12T05:01:49.429Z,9.26
2022-11-12T05:02:49.451Z,9.29
2022-11-12T05:03:49.423Z,9.31
2022-11-12T05:04:49.401Z,9.32
2022-11-12T05:05:49.403Z,9.29
2022-11-12T05:06:49.428Z,9.34
2022-11-12T05:07:49.417Z,9.26
2022-11-12T05:08:49.372Z,9.25
2022-11-12T05:09:49.372Z,9.23
2022-11-12T05:10:49.328Z,9.21
2022-11-12T05:11:49.326Z,9.19
2022-11-12T05:12:49.305Z,9.21
2022-11-12T05:13:49.348Z,9.11
2022-11-12T05:14:49.411Z,9.16
2022-11-12T05:15:49.323Z,9.11
2022-11-12T05:16:49.261Z,9.10
2022-11-12T05:17:49.258Z,9.18
2022-11-12T05:18:49.244Z,9.18
2022-11-12T05:19:49.256Z,9.21
2022-11-12T05:20:49.230Z,9.11
2022-11-12T05:21:49.212Z,9.11
2022-11-12T05:23:04.995Z,9.25
2022-11-12T05:23:49.266Z,9.23
2022-11-12T05:24:49.204Z,9.13
2022-11-12T05:25:49.197Z,9.23
2022-11-12T05:26:49.174Z,9.23
2022-11-12T05:27:49.141Z,9.31
2022-11-12T05:28:49.130Z,9.31
2022-11-12T05:29:49.133Z,9.32
2022-11-12T05:30:49.277Z,9.29
2022-11-12T05:31:49.112Z,9.31
2022-11-12T05:32:49.107Z,9.28
2022-11-12T05:33:49.077Z,9.25
2022-11-12T05:34:49.089Z,9.31
2022-11-12T05:35:49.082Z,9.40
2022-11-12T05:36:49.047Z,9.28
2022-11-12T05:37:49.054Z,9.28
2022-11-12T05:38:49.069Z,9.22
2022-11-12T05:39:49.011Z,9.28
2022-11-12T05:40:48.999Z,9.28
2022-11-12T05:42:11.204Z,9.21
2022-11-12T05:42:49.023Z,9.21
2022-11-12T05:43:48.981Z,9.25
2022-11-12T05:44:48.960Z,9.22
2022-11-12T05:45:48.945Z,9.29
2022-11-12T05:46:49.088Z,9.26
2022-11-12T05:47:48.925Z,9.28
2022-11-12T05:48:48.955Z,9.36
2022-11-12T05:49:48.913Z,9.23
2022-11-12T05:51:06.617Z,9.34
2022-11-12T05:51:48.881Z,9.26
2022-11-12T05:52:48.901Z,9.28
2022-11-12T05:53:48.893Z,9.29
2022-11-12T05:54:48.862Z,9.34
2022-11-12T05:55:48.870Z,9.36
2022-11-12T05:56:48.829Z,9.37
2022-11-12T05:57:48.814Z,9.37
2022-11-12T05:58:48.827Z,9.31
2022-11-12T05:59:48.834Z,9.39
2022-11-12T06:00:48.797Z,9.31
2022-11-12T06:01:48.770Z,9.36
2022-11-12T06:02:48.917Z,9.41
2022-11-12T06:03:48.761Z,9.28
2022-11-12T06:04:48.763Z,9.23
2022-11-12T06:05:48.770Z,9.36
2022-11-12T06:06:48.789Z,9.32
2022-11-12T06:07:48.706Z,9.29
2022-11-12T06:08:48.697Z,9.36
2022-11-12T06:09:48.688Z,9.31
2022-11-12T06:10:48.711Z,9.31
2022-11-12T06:11:48.665Z,9.34
2022-11-12T06:12:48.671Z,9.32
2022-11-12T06:13:48.640Z,9.31
2022-11-12T06:14:48.629Z,9.32
2022-11-12T06:15:48.692Z,9.26
2022-11-12T06:16:48.659Z,9.37
2022-11-12T06:17:48.611Z,9.32
2022-11-12T06:18:48.714Z,9.34
2022-11-12T06:19:48.578Z,9.26
2022-11-12T06:20:48.567Z,9.32
2022-11-12T06:21:49.098Z,9.11
2022-11-12T06:22:48.554Z,9.22
2022-11-12T06:23:48.591Z,9.13
2022-11-12T06:24:48.540Z,9.16
2022-11-12T06:25:48.518Z,9.16
2022-11-12T06:26:48.499Z,9.11
2022-11-12T06:27:48.491Z,8.94
2022-11-12T06:28:48.553Z,9.02
2022-11-12T06:29:48.492Z,8.95
2022-11-12T06:30:48.469Z,8.91
2022-11-12T06:31:48.447Z,8.88
2022-11-12T06:32:48.504Z,8.79
2022-11-12T06:33:48.454Z,8.76
2022-11-12T06:34:48.568Z,8.66
2022-11-12T06:35:48.412Z,8.71
2022-11-12T06:36:48.387Z,8.67
2022-11-12T06:37:48.379Z,8.79
2022-11-12T06:38:48.395Z,8.81
2022-11-12T06:39:48.369Z,8.71
2022-11-12T06:40:48.368Z,8.70
2022-11-12T06:41:48.368Z,8.81
2022-11-12T06:42:48.326Z,8.82
2022-11-12T06:43:48.313Z,8.81
2022-11-12T06:44:48.304Z,8.82
2022-11-12T06:45:48.315Z,8.81
2022-11-12T06:46:48.326Z,8.88
2022-11-12T06:47:48.284Z,8.85
2022-11-12T06:48:48.259Z,8.82
2022-11-12T06:49:48.252Z,8.81
2022-11-12T06:50:48.347Z,8.87
2022-11-12T06:51:48.256Z,8.89
2022-11-12T06:52:48.233Z,8.74
2022-11-12T06:53:48.212Z,8.89
2022-11-12T06:54:48.194Z,8.92
2022-11-12T06:55:48.222Z,8.92
2022-11-12T06:56:48.178Z,8.91
2022-11-12T06:57:48.160Z,8.92
2022-11-12T06:58:48.172Z,8.89
2022-11-12T06:59:48.181Z,8.81
2022-11-12T07:00:48.128Z,8.88
2022-11-12T07:01:48.148Z,8.79
2022-11-12T07:02:48.112Z,8.82
2022-11-12T07:03:48.099Z,8.76
2022-11-12T07:04:48.109Z,8.81
2022-11-12T07:05:48.098Z,8.89
2022-11-12T07:06:48.226Z,8.85
2022-11-12T07:07:48.080Z,8.92
2022-11-12T07:08:48.049Z,8.79
2022-11-12T07:09:48.038Z,8.84
2022-11-12T07:10:48.053Z,8.79
2022-11-12T07:11:48.025Z,8.92
2022-11-12T07:12:53.152Z,8.92
2022-11-12T07:13:47.989Z,8.97
2022-11-12T07:14:47.973Z,9.00
2022-11-12T07:15:47.963Z,8.99
2022-11-12T07:16:47.997Z,8.95
2022-11-12T07:17:47.973Z,8.92
2022-11-12T07:18:47.932Z,9.06
2022-11-12T07:19:47.921Z,9.04
2022-11-12T07:20:47.908Z,9.16
2022-11-12T07:21:47.898Z,9.16
2022-11-12T07:22:48.021Z,9.13
2022-11-12T07:23:47.916Z,9.18
2022-11-12T07:24:47.867Z,9.22
2022-11-12T07:25:47.854Z,9.32
2022-11-12T07:26:47.954Z,9.22
2022-11-12T07:27:47.881Z,9.31
2022-11-12T07:28:47.842Z,9.31
2022-11-12T07:29:48.785Z,9.26
2022-11-12T07:30:47.797Z,9.43
2022-11-12T07:31:47.826Z,9.47
2022-11-12T07:32:51.823Z,9.47
2022-11-12T07:33:47.803Z,9.50
2022-11-12T07:34:47.764Z,9.61
2022-11-12T07:35:47.778Z,9.56
2022-11-12T07:36:47.765Z,9.59
2022-11-12T07:37:47.734Z,9.50
2022-11-12T07:38:47.855Z,9.55
2022-11-12T07:39:47.708Z,9.56
2022-11-12T07:40:47.691Z,9.56
2022-11-12T07:41:47.712Z,9.59
2022-11-12T07:42:47.667Z,9.56
2022-11-12T07:43:47.684Z,9.62
2022-11-12T07:44:47.675Z,9.61
2022-11-12T07:45:47.640Z,9.56
2022-11-12T07:46:47.637Z,9.59
2022-11-12T07:47:47.615Z,9.54
2022-11-12T07:48:47.607Z,9.62
2022-11-12T07:49:47.619Z,9.59
2022-11-12T07:50:47.580Z,9.64
2022-11-12T07:51:47.576Z,9.62
2022-11-12T07:52:47.589Z,9.66
2022-11-12T07:53:47.554Z,9.76
2022-11-12T07:54:47.658Z,9.72
2022-11-12T07:55:47.529Z,9.72
2022-11-12T07:56:47.550Z,9.73
2022-11-12T07:57:47.518Z,9.83
2022-11-12T07:58:47.496Z,9.87
2022-11-12T07:59:47.483Z,9.82
2022-11-12T08:00:47.508Z,9.89
2022-11-12T08:01:47.586Z,9.89
2022-11-12T08:02:47.470Z,10.01
2022-11-12T08:03:47.452Z,9.98
2022-11-12T08:04:47.427Z,10.02
2022-11-12T08:05:47.442Z,10.09
2022-11-12T08:06:47.659Z,10.15
2022-11-12T08:07:47.530Z,10.15
2022-11-12T08:08:47.389Z,10.22
2022-11-12T08:09:47.401Z,10.31
2022-11-12T08:10:47.510Z,10.30
2022-11-12T08:11:47.360Z,10.26
2022-11-12T08:12:47.366Z,10.35
2022-11-12T08:13:47.329Z,10.35
2022-11-12T08:14:47.326Z,10.54
2022-11-12T08:15:52.111Z,10.42
2022-11-12T08:16:47.299Z,10.54
2022-11-12T08:17:47.295Z,10.59
2022-11-12T08:18:47.306Z,10.64
2022-11-12T08:19:47.264Z,10.67
2022-11-12T08:20:47.268Z,10.69
2022-11-12T08:21:47.243Z,10.71
2022-11-12T08:22:49.356Z,10.69
2022-11-12T08:23:47.255Z,10.84
2022-11-12T08:24:47.863Z,10.79
2022-11-12T08:25:47.197Z,10.82
2022-11-12T08:26:47.354Z,10.92
2022-11-12T08:27:47.180Z,10.87
2022-11-12T08:28:47.165Z,10.93
2022-11-12T08:29:47.155Z,11.02
2022-11-12T08:30:47.146Z,11.00
2022-11-12T08:31:47.132Z,11.08
2022-11-12T08:32:47.143Z,11.10
2022-11-12T08:33:47.149Z,11.10
2022-11-12T08:34:47.101Z,11.18
2022-11-12T08:35:47.095Z,11.33
2022-11-12T08:36:47.075Z,11.25
2022-11-12T08:37:47.093Z,11.32
2022-11-12T08:38:47.063Z,11.44
2022-11-12T08:39:47.077Z,11.41
2022-11-12T08:40:47.044Z,11.44
2022-11-12T08:41:47.033Z,11.51
2022-11-12T08:42:47.157Z,11.50
2022-11-12T08:43:47.009Z,11.51
2022-11-12T08:44:47.000Z,11.60
2022-11-12T08:45:46.985Z,11.62
2022-11-12T08:46:46.972Z,11.54
2022-11-12T08:47:46.987Z,11.65
2022-11-12T08:48:46.943Z,11.78
2022-11-12T08:49:48.334Z,11.83
2022-11-12T08:50:46.953Z,11.86
2022-11-12T08:51:46.921Z,11.90
2022-11-12T08:52:46.904Z,11.97
2022-11-12T08:53:46.913Z,12.03
2022-11-12T08:54:46.883Z,11.95
2022-11-12T08:55:46.874Z,12.07
2022-11-12T08:56:46.858Z,12.10
2022-11-12T08:57:46.842Z,12.07
2022-11-12T08:58:46.985Z,12.15
2022-11-12T08:59:46.823Z,12.18
2022-11-12T09:00:46.853Z,12.13
2022-11-12T09:01:46.849Z,12.21
2022-11-12T09:02:46.830Z,12.27
2022-11-12T09:03:46.777Z,12.29
2022-11-12T09:04:46.799Z,12.35
2022-11-12T09:05:46.788Z,12.27
2022-11-12T09:06:52.699Z,12.28
2022-11-12T09:07:50.876Z,12.37
2022-11-12T09:08:46.735Z,12.32
2022-11-12T09:09:46.711Z,12.37
2022-11-12T09:10:46.711Z,12.49
2022-11-12T09:11:46.781Z,12.36
2022-11-12T09:12:46.710Z,12.27
2022-11-12T09:13:46.767Z,12.39
2022-11-12T09:14:46.792Z,12.43
2022-11-12T09:15:46.645Z,12.50
2022-11-12T09:16:46.634Z,12.49
2022-11-12T09:17:46.621Z,12.46
2022-11-12T09:18:46.614Z,12.62
2022-11-12T09:19:46.633Z,12.57
2022-11-12T09:20:46.586Z,12.58
2022-11-12T09:21:46.603Z,12.50
2022-11-12T09:22:46.566Z,12.61
2022-11-12T09:23:46.556Z,12.62
2022-11-12T09:24:46.552Z,12.73
2022-11-12T09:25:46.558Z,12.76
2022-11-12T09:26:46.548Z,12.57
2022-11-12T09:27:48.638Z,12.64
2022-11-12T09:28:46.510Z,12.67
2022-11-12T09:29:46.513Z,12.70
2022-11-12T09:30:46.821Z,12.82
2022-11-12T09:31:46.531Z,12.83
2022-11-12T09:32:46.485Z,12.78
2022-11-12T09:33:46.453Z,12.86
2022-11-12T09:34:46.432Z,12.91
2022-11-12T09:35:46.451Z,12.97
2022-11-12T09:36:46.411Z,13.01
2022-11-12T09:37:46.435Z,13.05
2022-11-12T09:38:46.386Z,13.09
2022-11-12T09:39:46.382Z,13.13
2022-11-12T09:40:47.383Z,13.12
2022-11-12T09:41:46.360Z,13.20
2022-11-12T09:42:46.347Z,13.18
2022-11-12T09:43:46.372Z,13.13
2022-11-12T09:44:46.320Z,13.11
2022-11-12T09:46:00.006Z,13.30
2022-11-12T09:46:46.416Z,13.31
2022-11-12T09:47:46.299Z,13.31
2022-11-12T09:48:46.314Z,13.35
2022-11-12T09:49:46.313Z,13.35
2022-11-12T09:50:46.319Z,13.35
2022-11-12T09:51:46.242Z,13.27
2022-11-12T09:52:46.239Z,13.30
2022-11-12T09:53:46.246Z,13.41
2022-11-12T09:54:46.252Z,13.44
2022-11-12T09:55:46.198Z,13.50
2022-11-12T09:56:46.217Z,13.56
2022-11-12T09:57:46.213Z,13.59
2022-11-12T09:58:46.182Z,13.71
2022-11-12T09:59:46.154Z,13.60
2022-11-12T10:00:46.146Z,13.62
2022-11-12T10:01:46.170Z,13.70
2022-11-12T10:02:46.264Z,13.68
2022-11-12T10:03:46.113Z,13.79
2022-11-12T10:04:46.114Z,13.71
2022-11-12T10:05:46.118Z,13.83
2022-11-12T10:06:46.115Z,13.87
2022-11-12T10:07:46.131Z,13.86
2022-11-12T10:08:46.060Z,13.96
2022-11-12T10:09:46.050Z,14.00
2022-11-12T10:10:46.050Z,14.00
2022-11-12T10:11:46.020Z,14.05
2022-11-12T10:12:46.060Z,14.03
2022-11-12T10:13:46.024Z,14.04
2022-11-12T10:14:45.990Z,14.15
2022-11-12T10:15:45.989Z,14.03
2022-11-12T10:16:46.058Z,14.08
2022-11-12T10:17:46.019Z,14.10
2022-11-12T10:18:46.078Z,14.07
2022-11-12T10:19:45.952Z,14.20
2022-11-12T10:20:45.936Z,14.14
2022-11-12T10:21:45.924Z,14.28
2022-11-12T10:22:45.923Z,14.26
2022-11-12T10:23:45.949Z,14.23
2022-11-12T10:24:45.883Z,14.26
2022-11-12T10:25:45.894Z,14.26
2022-11-12T10:26:45.857Z,14.32
2022-11-12T10:27:45.859Z,14.35
2022-11-12T10:28:45.876Z,14.30
2022-11-12T10:29:45.866Z,14.33
2022-11-12T10:30:45.818Z,14.35
2022-11-12T10:31:45.803Z,14.43
2022-11-12T10:32:45.796Z,14.43
2022-11-12T10:33:45.794Z,14.37
2022-11-12T10:34:45.927Z,14.37
2022-11-12T10:35:45.778Z,14.44
2022-11-12T10:36:45.746Z,14.48
2022-11-12T10:37:45.776Z,14.36
2022-11-12T10:38:45.729Z,14.30
2022-11-12T10:39:45.729Z,14.29
2022-11-12T10:40:45.724Z,14.35
2022-11-12T10:41:45.690Z,14.35
2022-11-12T10:42:45.699Z,14.32
2022-11-12T10:43:45.702Z,14.45
2022-11-12T10:44:45.674Z,14.48
2022-11-12T10:45:45.679Z,14.50
2022-11-12T10:46:45.687Z,14.51
2022-11-12T10:47:45.631Z,14.48
2022-11-12T10:48:45.647Z,14.45
2022-11-12T10:49:45.643Z,14.55
2022-11-12T10:50:45.707Z,14.63
2022-11-12T10:51:45.592Z,14.60
2022-11-12T10:52:45.572Z,14.58
2022-11-12T10:53:45.579Z,14.58
2022-11-12T10:54:47.667Z,14.60
2022-11-12T10:55:45.571Z,14.66
2022-11-12T10:56:45.555Z,14.69
2022-11-12T10:57:45.530Z,14.68
2022-11-12T10:58:45.686Z,14.58
2022-11-12T10:59:45.506Z,14.73
2022-11-12T11:00:45.517Z,14.68
2022-11-12T11:01:46.248Z,14.68
2022-11-12T11:02:45.488Z,14.69
2022-11-12T11:03:45.449Z,14.78
2022-11-12T11:04:45.453Z,14.79
2022-11-12T11:05:45.492Z,14.84
2022-11-12T11:06:45.589Z,14.84
2022-11-12T11:07:45.414Z,14.88
2022-11-12T11:08:45.401Z,14.89
2022-11-12T11:09:45.453Z,14.81
2022-11-12T11:10:45.373Z,15.02
2022-11-12T11:11:45.400Z,14.92
2022-11-12T11:12:45.352Z,15.04
2022-11-12T11:13:45.368Z,15.03
2022-11-12T11:14:45.367Z,14.96
2022-11-12T11:15:45.328Z,14.97
2022-11-12T11:16:45.304Z,15.10
2022-11-12T11:17:45.328Z,15.03
2022-11-12T11:18:45.321Z,15.00
2022-11-12T11:19:45.277Z,15.03
2022-11-12T11:20:45.265Z,15.02
2022-11-12T11:21:45.264Z,15.15
2022-11-12T11:22:45.381Z,15.18
2022-11-12T11:23:45.233Z,15.21
2022-11-12T11:24:45.220Z,15.11
2022-11-12T11:25:45.218Z,15.17
2022-11-12T11:26:45.225Z,15.14
2022-11-12T11:27:45.183Z,15.24
2022-11-12T11:28:45.214Z,15.22
2022-11-12T11:29:45.185Z,15.17
2022-11-12T11:30:45.149Z,15.18
2022-11-12T11:31:45.144Z,15.22
2022-11-12T11:32:45.125Z,15.19
2022-11-12T11:33:45.114Z,15.18
2022-11-12T11:34:45.131Z,15.22
2022-11-12T11:35:45.109Z,15.18
2022-11-12T11:36:45.088Z,15.28
2022-11-12T11:37:45.087Z,15.25
2022-11-12T11:38:45.209Z,15.14
2022-11-12T11:39:45.051Z,15.18
2022-11-12T11:40:45.047Z,15.33
2022-11-12T11:41:45.024Z,15.17
2022-11-12T11:42:45.026Z,15.22
2022-11-12T11:43:45.105Z,15.24
2022-11-12T11:44:45.028Z,15.17
2022-11-12T11:45:44.981Z,15.19
2022-11-12T11:46:44.997Z,15.17
2022-11-12T11:48:00.567Z,15.10
2022-11-12T11:48:44.974Z,15.15
2022-11-12T11:49:44.940Z,15.10
2022-11-12T11:50:44.925Z,15.14
2022-11-12T11:51:44.981Z,15.17
2022-11-12T11:52:44.912Z,15.17
2022-11-12T11:53:44.893Z,15.10
2022-11-12T11:54:45.006Z,15.14
2022-11-12T11:55:44.892Z,15.15
2022-11-12T11:56:44.877Z,15.25
2022-11-12T11:57:44.867Z,15.22
2022-11-12T11:58:44.870Z,15.21
2022-11-12T11:59:44.830Z,15.10
2022-11-12T12:00:44.822Z,15.18
2022-11-12T12:01:44.806Z,15.14
2022-11-12T12:02:44.794Z,15.15
2022-11-12T12:03:44.832Z,15.11
2022-11-12T12:04:44.805Z,15.10
2022-11-12T12:05:44.769Z,15.09
2022-11-12T12:06:44.791Z,15.10
2022-11-12T12:07:44.737Z,15.15
2022-11-12T12:08:44.832Z,15.11
2022-11-12T12:09:44.728Z,15.10
2022-11-12T12:11:09.761Z,15.15
2022-11-12T12:11:45.715Z,15.14
2022-11-12T12:12:44.683Z,15.15
2022-11-12T12:13:44.682Z,15.15
2022-11-12T12:14:44.692Z,15.11
2022-11-12T12:15:44.648Z,15.14
2022-11-12T12:16:44.662Z,15.25
2022-11-12T12:17:44.640Z,15.27
2022-11-12T12:18:44.618Z,15.31
2022-11-12T12:19:44.626Z,15.35
2022-11-12T12:20:44.606Z,15.37
2022-11-12T12:21:44.585Z,15.36
2022-11-12T12:22:44.588Z,15.39
2022-11-12T12:23:44.576Z,15.44
2022-11-12T12:24:44.549Z,15.40
2022-11-12T12:25:44.550Z,15.42
2022-11-12T12:26:44.664Z,15.43
2022-11-12T12:27:44.718Z,15.39
2022-11-12T12:28:44.512Z,15.54
2022-11-12T12:29:44.508Z,15.55
2022-11-12T12:30:44.517Z,15.54
2022-11-12T12:31:44.499Z,15.58
2022-11-12T12:32:44.486Z,15.64
2022-11-12T12:33:44.449Z,15.59
2022-11-12T12:34:44.497Z,15.64
2022-11-12T12:35:44.548Z,15.64
2022-11-12T12:36:44.474Z,15.67
2022-11-12T12:37:44.429Z,15.76
2022-11-12T12:38:44.393Z,15.75
2022-11-12T12:39:47.866Z,15.67
2022-11-12T12:40:44.377Z,15.67
2022-11-12T12:41:44.369Z,15.72
2022-11-12T12:42:44.469Z,15.86
2022-11-12T12:43:44.339Z,15.82
2022-11-12T12:44:44.363Z,15.76
2022-11-12T12:45:44.317Z,15.88
2022-11-12T12:46:44.309Z,15.77
2022-11-12T12:47:44.333Z,15.77
2022-11-12T12:48:44.287Z,15.84
2022-11-12T12:49:44.293Z,15.90
2022-11-12T12:50:44.257Z,15.92
2022-11-12T12:51:44.254Z,15.88
2022-11-12T12:52:44.264Z,15.91
2022-11-12T12:53:44.258Z,15.83
2022-11-12T12:54:44.224Z,15.90
2022-11-12T12:55:44.213Z,15.98
2022-11-12T12:56:44.244Z,15.97
2022-11-12T12:57:44.184Z,15.98
2022-11-12T12:58:44.280Z,15.97
2022-11-12T12:59:44.167Z,15.84
2022-11-12T13:00:44.175Z,15.95
2022-11-12T13:01:44.185Z,15.95
2022-11-12T13:02:44.126Z,16.00
2022-11-12T13:03:44.151Z,16.00