createdAt,value
2023-01-17T00:02:26.371Z,2.03
2023-01-17T00:05:14.657Z,2.10
2023-01-17T00:08:01.557Z,2.00
2023-01-17T00:10:31.139Z,2.07
2023-01-17T00:13:03.463Z,2.37
2023-01-17T00:15:33.916Z,1.60
2023-01-17T00:18:05.379Z,2.10
2023-01-17T00:20:51.782Z,2.57
2023-01-17T00:23:56.809Z,2.50
2023-01-17T00:26:26.771Z,2.20
2023-01-17T00:28:54.469Z,1.90
2023-01-17T00:31:23.294Z,1.77
2023-01-17T00:33:52.993Z,1.77
2023-01-17T00:36:21.750Z,2.17
2023-01-17T00:38:49.917Z,1.67
2023-01-17T00:41:19.282Z,1.63
2023-01-17T00:44:06.332Z,1.80
2023-01-17T00:46:53.080Z,1.90
2023-01-17T00:49:41.266Z,1.70
2023-01-17T00:52:28.650Z,1.50
2023-01-17T00:55:16.073Z,1.60
2023-01-17T00:58:02.817Z,2.03
2023-01-17T01:00:50.047Z,1.77
2023-01-17T01:03:36.748Z,1.70
2023-01-17T01:06:26.679Z,2.03
2023-01-17T01:09:14.780Z,1.80
2023-01-17T01:12:02.648Z,1.70
2023-01-17T01:14:51.220Z,1.97
2023-01-17T01:17:38.046Z,1.87
2023-01-17T01:20:25.966Z,2.10
2023-01-17T01:23:14.505Z,2.10
2023-01-17T01:26:01.737Z,1.87
2023-01-17T01:28:48.736Z,1.97
2023-01-17T01:31:35.510Z,2.20
2023-01-17T01:34:05.457Z,1.97
2023-01-17T01:36:35.046Z,2.17
2023-01-17T01:39:07.119Z,1.80
2023-01-17T01:41:37.524Z,2.03
2023-01-17T01:44:47.469Z,2.90
2023-01-17T01:47:25.841Z,1.93
2023-01-17T01:49:54.853Z,2.20
2023-01-17T01:52:30.600Z,1.97
2023-01-17T01:55:06.018Z,2.10
2023-01-17T01:57:48.046Z,1.97
2023-01-17T02:00:24.921Z,2.07
2023-01-17T02:03:00.625Z,2.07
2023-01-17T02:05:32.271Z,1.93
2023-01-17T02:08:05.878Z,1.87
2023-01-17T02:10:39.409Z,2.07
2023-01-17T02:13:11.192Z,1.70
2023-01-17T02:15:59.469Z,2.27
2023-01-17T02:18:46.836Z,2.00
2023-01-17T02:21:26.245Z,2.43
2023-01-17T02:25:10.634Z,2.90
2023-01-17T02:28:05.920Z,1.87
2023-01-17T02:30:41.093Z,2.20
2023-01-17T02:33:34.857Z,1.80
2023-01-17T02:36:15.705Z,2.40
2023-01-17T02:38:57.120Z,2.00
2023-01-17T02:41:37.098Z,2.07
2023-01-17T02:44:09.219Z,2.07
2023-01-17T02:46:47.273Z,2.20
2023-01-17T02:49:18.256Z,2.20
2023-01-17T02:52:11.450Z,2.43
2023-01-17T02:55:14.911Z,2.00
2023-01-17T02:58:05.937Z,2.80
2023-01-17T03:00:52.437Z,2.00
2023-01-17T03:03:35.203Z,2.30
2023-01-17T03:06:14.005Z,2.10
2023-01-17T03:08:47.997Z,1.90
2023-01-17T03:11:17.512Z,1.90
2023-01-17T03:13:47.333Z,2.57
2023-01-17T03:16:22.823Z,2.20
2023-01-17T03:18:55.576Z,2.50
2023-01-17T03:21:27.351Z,2.20
2023-01-17T03:23:57.344Z,2.33
2023-01-17T03:26:28.044Z,2.60
2023-01-17T03:28:57.561Z,2.20
2023-01-17T03:31:26.934Z,2.30
2023-01-17T03:33:58.163Z,2.10
2023-01-17T03:36:27.068Z,2.03
2023-01-17T03:38:56.931Z,1.70
2023-01-17T03:41:27.037Z,1.57
2023-01-17T03:43:55.524Z,1.80
2023-01-17T03:46:29.255Z,1.90
2023-01-17T03:49:00.280Z,1.80
2023-01-17T03:51:29.282Z,1.30
2023-01-17T03:53:59.378Z,1.73
2023-01-17T03:56:29.910Z,1.40
2023-01-17T03:58:58.891Z,1.40
2023-01-17T04:01:28.688Z,1.13
2023-01-17T04:04:01.225Z,1.40
2023-01-17T04:06:31.938Z,1.57
2023-01-17T04:09:01.883Z,1.63
2023-01-17T04:11:32.479Z,1.57
2023-01-17T04:14:01.782Z,1.50
2023-01-17T04:16:34.262Z,1.83
2023-01-17T04:19:05.065Z,1.70
2023-01-17T04:21:35.487Z,1.40
2023-01-17T04:24:04.348Z,2.60
2023-01-17T04:26:34.344Z,1.47
2023-01-17T04:29:03.710Z,1.20
2023-01-17T04:31:33.280Z,1.27
2023-01-17T04:34:04.877Z,1.10
2023-01-17T04:36:34.865Z,1.10
2023-01-17T04:39:05.701Z,1.40
2023-01-17T04:41:35.801Z,1.37
2023-01-17T04:44:06.301Z,1.40
2023-01-17T04:46:36.353Z,1.30
2023-01-17T04:49:08.537Z,1.30
2023-01-17T04:51:39.085Z,1.50
2023-01-17T04:54:09.144Z,1.37
2023-01-17T04:56:38.508Z,1.83
2023-01-17T04:59:09.106Z,1.53
2023-01-17T05:01:38.659Z,1.60
2023-01-17T05:04:11.243Z,1.50
2023-01-17T05:06:40.727Z,1.70
2023-01-17T05:09:10.905Z,1.63
2023-01-17T05:11:41.913Z,1.50
2023-01-17T05:14:12.064Z,1.53
2023-01-17T05:16:42.206Z,1.23
2023-01-17T05:19:14.078Z,1.70
2023-01-17T05:21:44.229Z,7.43
2023-01-17T05:24:14.315Z,2.37
2023-01-17T05:26:44.250Z,1.73
2023-01-17T05:29:13.424Z,1.57
2023-01-17T05:31:42.925Z,1.70
2023-01-17T05:34:15.228Z,1.90
2023-01-17T05:36:44.544Z,1.57
2023-01-17T05:39:15.229Z,1.70
2023-01-17T05:41:45.316Z,2.03
2023-01-17T05:44:16.909Z,2.00
2023-01-17T05:46:45.978Z,1.80
2023-01-17T05:49:17.713Z,2.00
2023-01-17T05:51:47.114Z,1.70
2023-01-17T05:54:16.642Z,2.20
2023-01-17T05:56:46.723Z,2.20
2023-01-17T05:59:28.527Z,2.30
2023-01-17T06:02:02.602Z,2.80
2023-01-17T06:04:33.929Z,2.60
2023-01-17T06:07:02.375Z,2.50
2023-01-17T06:09:31.839Z,2.00
2023-01-17T06:12:01.742Z,2.80
2023-01-17T06:14:31.152Z,2.50
2023-01-17T06:17:00.701Z,2.80
2023-01-17T06:19:31.185Z,2.20
2023-01-17T06:22:02.072Z,2.57
2023-01-17T06:24:32.150Z,3.03
2023-01-17T06:27:01.355Z,2.70
2023-01-17T06:29:31.186Z,3.13
2023-01-17T06:32:01.909Z,2.50
2023-01-17T06:34:31.017Z,2.87
2023-01-17T06:37:02.873Z,3.10
2023-01-17T06:39:32.973Z,3.03
2023-01-17T06:42:02.975Z,2.80
2023-01-17T06:44:33.064Z,2.80
2023-01-17T06:47:02.461Z,3.10
2023-01-17T06:49:32.007Z,3.20
2023-01-17T06:52:04.430Z,3.27
2023-01-17T06:54:34.953Z,2.87
2023-01-17T06:57:05.129Z,2.80
2023-01-17T06:59:34.896Z,3.20
2023-01-17T07:02:04.266Z,4.50
2023-01-17T07:04:36.085Z,3.03
2023-01-17T07:07:08.161Z,3.40
2023-01-17T07:09:38.239Z,3.53
2023-01-17T07:12:09.155Z,3.40
2023-01-17T07:14:38.171Z,3.27
2023-01-17T07:17:07.090Z,3.50
2023-01-17T07:19:37.523Z,3.33
2023-01-17T07:22:07.998Z,2.67
2023-01-17T07:24:38.490Z,2.77
2023-01-17T07:27:09.070Z,3.23
2023-01-17T07:29:38.013Z,3.17
2023-01-17T07:32:09.581Z,3.17
2023-01-17T07:34:39.105Z,3.00
2023-01-17T07:37:10.454Z,3.27
2023-01-17T07:39:41.544Z,3.30
2023-01-17T07:42:12.247Z,3.10
2023-01-17T07:44:44.578Z,2.93
2023-01-17T07:47:14.395Z,3.40
2023-01-17T07:49:43.884Z,3.57
2023-01-17T07:52:16.873Z,2.90
2023-01-17T07:54:47.409Z,3.27
2023-01-17T07:57:16.486Z,3.23
2023-01-17T07:59:46.106Z,3.40
2023-01-17T08:02:19.501Z,3.57
2023-01-17T08:04:49.465Z,3.27
2023-01-17T08:07:19.728Z,3.60
2023-01-17T08:09:51.161Z,3.43
2023-01-17T08:12:20.623Z,3.10
2023-01-17T08:14:50.965Z,3.40
2023-01-17T08:17:21.789Z,4.00
2023-01-17T08:19:53.697Z,3.90
2023-01-17T08:22:25.509Z,4.10
2023-01-17T08:24:54.444Z,4.20
2023-01-17T08:27:23.819Z,3.10
2023-01-17T08:29:53.201Z,4.50
2023-01-17T08:32:23.376Z,3.70
2023-01-17T08:34:53.269Z,5.10
2023-01-17T08:37:23.612Z,5.17
2023-01-17T08:39:53.162Z,4.23
2023-01-17T08:42:22.526Z,5.27
2023-01-17T08:44:52.081Z,4.93
2023-01-17T08:47:21.629Z,4.87
2023-01-17T08:49:53.261Z,4.00
2023-01-17T08:52:24.826Z,4.90
2023-01-17T08:54:55.362Z,4.50
2023-01-17T08:57:24.623Z,4.40
2023-01-17T08:59:54.156Z,4.40
2023-01-17T09:02:24.925Z,4.27
2023-01-17T09:04:55.799Z,4.90
2023-01-17T09:07:27.041Z,4.37
2023-01-17T09:09:56.965Z,4.40
2023-01-17T09:12:26.311Z,4.27
2023-01-17T09:14:57.020Z,4.13
2023-01-17T09:17:26.794Z,4.33
2023-01-17T09:19:55.838Z,3.83
2023-01-17T09:22:28.046Z,3.73
2023-01-17T09:24:57.637Z,3.80
2023-01-17T09:27:27.736Z,3.83
2023-01-17T09:29:57.384Z,3.97
2023-01-17T09:32:27.030Z,6.60
2023-01-17T09:34:58.003Z,4.80
2023-01-17T09:37:29.487Z,4.17
2023-01-17T09:39:59.993Z,3.33
2023-01-17T09:42:38.796Z,3.10
2023-01-17T09:45:19.776Z,2.90
2023-01-17T09:47:53.180Z,3.93
2023-01-17T09:50:33.580Z,3.20
2023-01-17T09:53:07.765Z,2.77
2023-01-17T09:55:54.896Z,2.67
2023-01-17T09:58:36.175Z,3.40
2023-01-17T10:01:18.565Z,2.47
2023-01-17T10:04:13.133Z,2.90
2023-01-17T10:06:59.489Z,2.93
2023-01-17T10:09:52.775Z,3.30
2023-01-17T10:12:37.744Z,3.90
2023-01-17T10:15:36.320Z,4.43
2023-01-17T10:18:34.301Z,3.23
2023-01-17T10:21:14.145Z,3.10
2023-01-17T10:24:16.870Z,3.03
2023-01-17T10:26:51.691Z,3.40
2023-01-17T10:29:22.047Z,3.60
2023-01-17T10:31:58.546Z,2.93
2023-01-17T10:34:36.315Z,3.50
2023-01-17T10:37:19.670Z,4.07
2023-01-17T10:39:53.978Z,3.40
2023-01-17T10:42:33.870Z,3.00
2023-01-17T10:45:16.904Z,3.13
2023-01-17T10:47:59.983Z,3.13
2023-01-17T10:50:33.393Z,3.63
2023-01-17T10:53:18.488Z,2.83
2023-01-17T10:55:55.247Z,3.00
2023-01-17T10:58:27.979Z,3.33
2023-01-17T11:01:03.314Z,3.93
2023-01-17T11:03:33.957Z,3.47
2023-01-17T11:06:22.609Z,3.67
2023-01-17T11:08:57.025Z,3.77
2023-01-17T11:11:32.017Z,2.60
2023-01-17T11:14:08.232Z,3.10
2023-01-17T11:16:40.137Z,2.83
2023-01-17T11:19:23.081Z,2.63
2023-01-17T11:21:57.777Z,2.60
2023-01-17T11:24:36.376Z,2.50
2023-01-17T11:27:09.502Z,2.20
2023-01-17T11:29:43.157Z,2.50
2023-01-17T11:32:33.136Z,2.50
2023-01-17T11:35:20.743Z,2.13
2023-01-17T11:38:07.271Z,2.00
2023-01-17T11:40:41.251Z,2.90
2023-01-17T11:43:26.282Z,2.60
2023-01-17T11:46:20.483Z,2.57
2023-01-17T11:48:55.053Z,2.10
2023-01-17T11:51:32.295Z,2.60
2023-01-17T11:54:19.891Z,1.93
2023-01-17T11:56:51.868Z,2.23
2023-01-17T11:59:34.733Z,2.10
2023-01-17T12:02:47.442Z,2.13
2023-01-17T12:05:41.952Z,1.93
2023-01-17T12:08:31.013Z,1.83
2023-01-17T12:11:13.099Z,2.27
2023-01-17T12:14:11.792Z,1.90
2023-01-17T12:17:12.196Z,2.10
2023-01-17T12:20:01.831Z,1.87
2023-01-17T12:22:52.447Z,2.17
2023-01-17T12:25:38.893Z,2.30
2023-01-17T12:28:29.334Z,2.20
2023-01-17T12:31:24.591Z,2.30
2023-01-17T12:34:00.519Z,2.57
2023-01-17T12:36:48.565Z,2.67
2023-01-17T12:39:26.838Z,2.73
2023-01-17T12:42:06.592Z,2.53
2023-01-17T12:44:55.298Z,1.90
2023-01-17T12:47:25.969Z,1.80
2023-01-17T12:50:07.891Z,1.80
2023-01-17T12:52:55.072Z,1.47
2023-01-17T12:55:50.591Z,1.70
2023-01-17T12:58:24.230Z,1.67
2023-01-17T13:01:04.109Z,2.00
2023-01-17T13:03:49.620Z,1.70
2023-01-17T13:06:34.608Z,1.90
2023-01-17T13:09:07.618Z,1.93
2023-01-17T13:11:46.598Z,2.00
2023-01-17T13:14:17.275Z,1.87
2023-01-17T13:16:58.442Z,1.70
2023-01-17T13:19:42.937Z,1.80
2023-01-17T13:22:18.303Z,2.20
2023-01-17T13:25:08.361Z,1.93
2023-01-17T13:28:04.091Z,2.30
2023-01-17T13:31:15.428Z,2.33
2023-01-17T13:34:05.852Z,2.20
2023-01-17T13:36:55.134Z,2.10
2023-01-17T13:40:07.157Z,1.90
2023-01-17T13:42:54.707Z,1.90
2023-01-17T13:45:28.759Z,1.63
2023-01-17T13:48:27.954Z,1.97
2023-01-17T13:50:58.462Z,2.07
2023-01-17T13:54:31.519Z,1.80
2023-01-17T13:57:44.843Z,1.77
2023-01-17T14:00:51.791Z,1.90
2023-01-17T14:04:03.895Z,2.13
2023-01-17T14:06:43.655Z,1.60
2023-01-17T14:09:24.947Z,1.53
2023-01-17T14:12:06.901Z,1.80
2023-01-17T14:14:57.510Z,1.90
2023-01-17T14:17:57.519Z,1.83
2023-01-17T14:21:07.577Z,2.07
2023-01-17T14:24:05.013Z,1.90
2023-01-17T14:26:52.838Z,2.10
2023-01-17T14:29:59.356Z,1.87
2023-01-17T14:32:34.114Z,1.83
2023-01-17T14:35:05.156Z,1.80
2023-01-17T14:37:50.691Z,2.30
2023-01-17T14:40:26.597Z,2.00
2023-01-17T14:43:02.494Z,2.57
2023-01-17T14:45:36.336Z,3.40
2023-01-17T14:48:13.254Z,5.27
2023-01-17T14:50:44.768Z,3.07
2023-01-17T14:53:23.388Z,2.87
2023-01-17T14:55:57.175Z,2.93
2023-01-17T14:58:29.291Z,2.30
2023-01-17T15:01:04.066Z,2.20
2023-01-17T15:03:44.772Z,1.80
2023-01-17T15:06:19.761Z,2.07
2023-01-17T15:08:50.937Z,2.23
2023-01-17T15:11:27.509Z,2.33
2023-01-17T15:14:00.874Z,1.73
2023-01-17T15:16:35.436Z,1.60
2023-01-17T15:19:13.247Z,2.47
2023-01-17T15:21:46.229Z,2.30
2023-01-17T15:24:20.878Z,2.20
2023-01-17T15:26:51.112Z,1.73
2023-01-17T15:29:27.291Z,1.83
2023-01-17T15:32:00.044Z,1.87
2023-01-17T15:34:32.974Z,1.63
2023-01-17T15:37:05.888Z,1.80
2023-01-17T15:39:40.168Z,1.60
2023-01-17T15:42:24.062Z,1.80
2023-01-17T15:44:58.984Z,2.07
2023-01-17T15:47:33.552Z,1.60
2023-01-17T15:50:26.361Z,1.90
2023-01-17T15:52:59.122Z,1.97
2023-01-17T15:55:33.203Z,1.90
2023-01-17T15:58:04.489Z,2.40
2023-01-17T16:00:42.475Z,2.10
2023-01-17T16:03:29.296Z,2.13
2023-01-17T16:06:03.644Z,2.70
2023-01-17T16:08:40.681Z,2.40
2023-01-17T16:11:15.684Z,2.23
2023-01-17T16:13:47.444Z,2.57
2023-01-17T16:16:22.588Z,2.43
2023-01-17T16:19:02.242Z,2.20
2023-01-17T16:21:32.482Z,2.80
2023-01-17T16:24:02.970Z,2.70
2023-01-17T16:26:33.077Z,2.53
2023-01-17T16:29:03.266Z,2.70
2023-01-17T16:31:33.788Z,2.20
2023-01-17T16:34:04.755Z,2.77
2023-01-17T16:36:34.927Z,2.10
2023-01-17T16:39:04.009Z,2.43
2023-01-17T16:41:33.005Z,1.93
2023-01-17T16:44:05.492Z,1.87
2023-01-17T16:46:39.043Z,2.00
2023-01-17T16:49:09.619Z,2.17
2023-01-17T16:51:38.595Z,1.70
2023-01-17T16:54:08.532Z,2.40
2023-01-17T16:56:37.368Z,2.20
2023-01-17T16:59:05.837Z,2.10
2023-01-17T17:01:34.834Z,2.10
2023-01-17T17:04:03.457Z,2.87
2023-01-17T17:06:35.089Z,2.40
2023-01-17T17:09:04.869Z,2.80
2023-01-17T17:11:34.083Z,2.73
2023-01-17T17:14:04.674Z,2.50
2023-01-17T17:16:34.027Z,2.40
2023-01-17T17:19:05.238Z,2.60
2023-01-17T17:21:38.701Z,2.60
2023-01-17T17:24:08.934Z,2.60
2023-01-17T17:26:40.069Z,2.63
2023-01-17T17:29:12.985Z,2.73
2023-01-17T17:31:43.948Z,2.90
2023-01-17T17:34:15.483Z,2.40
2023-01-17T17:36:47.683Z,3.60
2023-01-17T17:39:17.450Z,2.73
2023-01-17T17:41:48.221Z,3.17
2023-01-17T17:44:17.857Z,3.13
2023-01-17T17:46:49.948Z,3.23
2023-01-17T17:49:21.039Z,3.40
2023-01-17T17:51:51.921Z,3.23
2023-01-17T17:54:22.193Z,5.10
2023-01-17T17:56:51.418Z,4.03
2023-01-17T17:59:22.884Z,3.80
2023-01-17T18:01:53.222Z,2.93
2023-01-17T18:04:22.949Z,4.20
2023-01-17T18:06:52.894Z,4.30
2023-01-17T18:09:22.673Z,4.23
2023-01-17T18:11:51.729Z,3.57
2023-01-17T18:14:24.431Z,4.17
2023-01-17T18:16:53.434Z,4.53
2023-01-17T18:19:26.114Z,3.87
2023-01-17T18:21:58.199Z,4.00
2023-01-17T18:24:29.598Z,3.87
2023-01-17T18:26:59.614Z,4.07
2023-01-17T18:29:29.921Z,4.47
2023-01-17T18:31:59.594Z,5.00
2023-01-17T18:34:31.032Z,4.50
2023-01-17T18:37:02.265Z,4.10
2023-01-17T18:39:38.505Z,5.07
2023-01-17T18:42:08.709Z,4.30
2023-01-17T18:44:39.445Z,4.00
2023-01-17T18:47:13.626Z,4.93
2023-01-17T18:49:43.756Z,4.33
2023-01-17T18:52:16.120Z,4.30
2023-01-17T18:54:44.536Z,3.77
2023-01-17T18:57:14.296Z,4.00
2023-01-17T18:59:45.131Z,3.60
2023-01-17T19:02:14.591Z,3.70
2023-01-17T19:04:43.819Z,4.03
2023-01-17T19:07:15.441Z,3.30
2023-01-17T19:09:44.757Z,4.00
2023-01-17T19:12:15.534Z,4.23
2023-01-17T19:14:45.147Z,4.13
2023-01-17T19:17:14.551Z,3.67
2023-01-17T19:19:44.665Z,4.73
2023-01-17T19:22:15.519Z,4.00
2023-01-17T19:24:44.520Z,4.10
2023-01-17T19:27:14.705Z,4.13
2023-01-17T19:29:43.641Z,3.90
2023-01-17T19:32:13.009Z,3.33
2023-01-17T19:34:43.315Z,3.87
2023-01-17T19:37:14.585Z,3.00
2023-01-17T19:39:46.429Z,3.60
2023-01-17T19:42:16.507Z,4.20
2023-01-17T19:44:46.609Z,3.50
2023-01-17T19:47:16.063Z,2.80
2023-01-17T19:49:46.425Z,3.53
2023-01-17T19:52:18.619Z,3.30
2023-01-17T19:54:48.756Z,4.40
2023-01-17T19:57:18.451Z,4.10
2023-01-17T19:59:47.884Z,3.40
2023-01-17T20:02:18.670Z,3.77
2023-01-17T20:04:47.491Z,4.10
2023-01-17T20:07:17.884Z,3.63
2023-01-17T20:09:46.806Z,4.00
2023-01-17T20:12:17.126Z,3.37
2023-01-17T20:14:47.154Z,4.17
2023-01-17T20:17:16.683Z,4.07
2023-01-17T20:19:47.004Z,4.30
2023-01-17T20:22:17.970Z,4.40
2023-01-17T20:24:48.170Z,4.57
2023-01-17T20:27:19.510Z,3.97
2023-01-17T20:29:50.414Z,4.77
2023-01-17T20:32:19.590Z,3.87
2023-01-17T20:34:50.695Z,4.27
2023-01-17T20:37:20.603Z,4.27
2023-01-17T20:39:49.969Z,4.17
2023-01-17T20:42:19.373Z,4.43
2023-01-17T20:44:50.593Z,4.33
2023-01-17T20:47:21.559Z,4.70
2023-01-17T20:49:52.015Z,5.03
2023-01-17T20:52:21.919Z,4.80
2023-01-17T20:54:52.309Z,4.67
2023-01-17T20:57:21.818Z,4.93
2023-01-17T20:59:52.366Z,6.03
2023-01-17T21:02:23.024Z,4.10
2023-01-17T21:04:52.039Z,4.57
2023-01-17T21:07:23.727Z,3.73
2023-01-17T21:09:53.141Z,3.97
2023-01-17T21:12:24.000Z,3.70
2023-01-17T21:14:53.839Z,3.90
2023-01-17T21:17:22.836Z,4.00
2023-01-17T21:19:52.806Z,4.40
2023-01-17T21:22:24.067Z,4.00
2023-01-17T21:24:54.704Z,4.00
2023-01-17T21:27:23.673Z,4.47
2023-01-17T21:29:54.179Z,3.60
2023-01-17T21:32:22.577Z,4.17
2023-01-17T21:34:53.709Z,3.20
2023-01-17T21:37:24.040Z,4.60
2023-01-17T21:39:55.439Z,4.40
2023-01-17T21:42:26.301Z,4.50
2023-01-17T21:44:56.814Z,4.60
2023-01-17T21:47:25.492Z,4.10
2023-01-17T21:49:54.436Z,4.10
2023-01-17T21:52:24.486Z,3.43
2023-01-17T21:55:11.421Z,3.70
2023-01-17T21:57:57.904Z,3.90
2023-01-17T22:00:28.564Z,3.37
2023-01-17T22:02:59.045Z,4.07
2023-01-17T22:05:29.237Z,3.93
2023-01-17T22:08:16.013Z,3.90
2023-01-17T22:10:48.983Z,3.87
2023-01-17T22:13:19.830Z,4.57
2023-01-17T22:16:00.703Z,4.07
2023-01-17T22:18:31.255Z,3.43
2023-01-17T22:21:05.830Z,3.43
2023-01-17T22:23:37.507Z,3.63
2023-01-17T22:26:09.884Z,3.20
2023-01-17T22:28:40.715Z,2.83
2023-01-17T22:31:13.456Z,2.87
2023-01-17T22:33:46.169Z,2.70
2023-01-17T22:36:16.911Z,3.30
2023-01-17T22:38:48.096Z,3.40
2023-01-17T22:41:20.185Z,3.40
2023-01-17T22:43:52.621Z,2.80
2023-01-17T22:46:25.732Z,3.80
2023-01-17T22:48:56.185Z,3.10
2023-01-17T22:51:28.132Z,3.30
2023-01-17T22:54:02.459Z,2.50
2023-01-17T22:56:33.656Z,2.43
2023-01-17T22:59:08.200Z,3.40
2023-01-17T23:01:38.634Z,2.93
2023-01-17T23:04:08.083Z,2.60
2023-01-17T23:06:39.555Z,2.33
2023-01-17T23:09:13.053Z,2.53
2023-01-17T23:11:46.903Z,2.43
2023-01-17T23:14:19.939Z,3.30
2023-01-17T23:17:10.300Z,2.50
2023-01-17T23:19:42.245Z,2.70
2023-01-17T23:22:19.349Z,2.43
2023-01-17T23:24:54.882Z,2.47
2023-01-17T23:27:44.805Z,2.37
2023-01-17T23:30:18.063Z,2.40
2023-01-17T23:32:49.958Z,2.20
2023-01-17T23:35:21.706Z,2.57
2023-01-17T23:38:07.792Z,2.40
2023-01-17T23:40:39.787Z,2.30
2023-01-17T23:43:24.943Z,1.90
2023-01-17T23:45:55.537Z,2.37
2023-01-17T23:48:27.351Z,2.67
2023-01-17T23:51:00.743Z,2.30
2023-01-17T23:53:29.921Z,2.40
2023-01-17T23:56:05.949Z,2.23
2023-01-17T23:58:36.144Z,2.20
