createdAt,value
2023-03-21T00:04:27.121Z,11.10
2023-03-21T00:09:31.297Z,11.02
2023-03-21T00:14:33.883Z,8.75
2023-03-21T00:19:38.747Z,12.65
2023-03-21T00:24:41.778Z,9.27
2023-03-21T00:29:44.810Z,10.50
2023-03-21T00:35:05.142Z,9.77
2023-03-21T00:40:22.988Z,10.35
2023-03-21T00:45:28.457Z,12.68
2023-03-21T00:50:32.757Z,11.40
2023-03-21T00:55:35.850Z,11.48
2023-03-21T01:00:39.520Z,13.45
2023-03-21T01:06:04.708Z,13.27
2023-03-21T01:11:09.386Z,12.73
2023-03-21T01:16:12.414Z,13.00
2023-03-21T01:21:15.310Z,11.90
2023-03-21T01:26:18.283Z,12.88
2023-03-21T01:31:21.184Z,12.73
2023-03-21T01:36:26.430Z,11.38
2023-03-21T01:41:45.444Z,11.80
2023-03-21T01:47:13.388Z,10.00
2023-03-21T01:52:37.046Z,11.35
2023-03-21T01:57:58.467Z,10.70
2023-03-21T02:03:18.880Z,14.40
2023-03-21T02:08:39.142Z,16.35
2023-03-21T02:13:46.834Z,18.70
2023-03-21T02:18:58.670Z,19.83
2023-03-21T02:24:21.403Z,21.05
2023-03-21T02:29:44.577Z,16.77
2023-03-21T02:34:53.467Z,18.98
2023-03-21T02:39:56.473Z,18.00
2023-03-21T02:44:59.724Z,16.27
2023-03-21T02:50:04.010Z,22.27
2023-03-21T02:55:14.325Z,20.40
2023-03-21T03:00:26.629Z,23.35
2023-03-21T03:05:31.977Z,30.38
2023-03-21T03:10:39.779Z,27.92
2023-03-21T03:15:54.310Z,28.13
2023-03-21T03:21:33.604Z,30.45
2023-03-21T03:26:48.544Z,30.90
2023-03-21T03:32:10.250Z,34.33
2023-03-21T03:37:16.559Z,33.50
2023-03-21T03:42:28.483Z,28.00
2023-03-21T03:47:59.115Z,32.55
2023-03-21T03:53:18.289Z,29.88
2023-03-21T03:58:36.179Z,30.42
2023-03-21T04:03:53.037Z,35.03
2023-03-21T04:09:13.628Z,35.13
2023-03-21T04:14:22.193Z,30.17
2023-03-21T04:19:25.939Z,39.13
2023-03-21T04:24:33.528Z,31.35
2023-03-21T04:29:36.202Z,34.72
2023-03-21T04:35:17.312Z,32.53
2023-03-21T04:40:20.707Z,37.00
2023-03-21T04:45:23.636Z,35.50
2023-03-21T04:50:26.519Z,39.47
2023-03-21T04:55:29.574Z,34.38
2023-03-21T05:00:33.178Z,36.05
2023-03-21T05:05:37.575Z,37.42
2023-03-21T05:10:40.817Z,32.00
2023-03-21T05:15:43.601Z,34.75
2023-03-21T05:20:47.327Z,35.60
2023-03-21T05:25:50.989Z,33.28
2023-03-21T05:31:07.002Z,31.13
2023-03-21T05:36:10.054Z,33.78
2023-03-21T05:41:19.064Z,34.20
2023-03-21T05:46:22.511Z,35.55
2023-03-21T05:51:26.277Z,32.22
2023-03-21T05:56:29.069Z,35.13
2023-03-21T06:01:36.970Z,38.40
2023-03-21T06:06:47.873Z,31.20
2023-03-21T06:11:52.305Z,34.03
2023-03-21T06:17:02.906Z,37.70
2023-03-21T06:22:07.168Z,33.25
2023-03-21T06:27:13.112Z,31.17
2023-03-21T06:32:27.044Z,31.30
2023-03-21T06:37:34.343Z,33.10
2023-03-21T06:42:37.333Z,29.25
2023-03-21T06:47:46.423Z,31.80
2023-03-21T06:53:04.552Z,33.92
2023-03-21T06:58:27.558Z,33.10
2023-03-21T07:03:32.266Z,29.05
2023-03-21T07:08:38.737Z,32.00
2023-03-21T07:13:44.530Z,30.90
2023-03-21T07:18:47.768Z,34.72
2023-03-21T07:23:51.179Z,33.58
2023-03-21T07:28:54.170Z,33.25
2023-03-21T07:33:57.076Z,34.97
2023-03-21T07:39:02.548Z,34.40
2023-03-21T07:49:09.923Z,37.13
2023-03-21T07:54:12.840Z,42.03
2023-03-21T07:59:15.757Z,32.60
2023-03-21T08:04:18.350Z,36.78
2023-03-21T08:09:21.067Z,34.08
2023-03-21T08:14:24.089Z,36.78
2023-03-21T08:19:27.294Z,37.38
2023-03-21T08:24:30.235Z,38.92
2023-03-21T08:29:32.998Z,35.65
2023-03-21T08:34:36.108Z,38.35
2023-03-21T08:39:39.472Z,36.92
2023-03-21T08:44:42.545Z,38.60
2023-03-21T08:49:46.384Z,38.58
2023-03-21T08:54:49.322Z,32.92
2023-03-21T08:59:52.693Z,41.70
2023-03-21T09:04:59.097Z,35.63
2023-03-21T09:10:19.628Z,37.88
2023-03-21T09:15:26.393Z,35.25
2023-03-21T09:20:38.898Z,33.97
2023-03-21T09:25:47.961Z,29.88
2023-03-21T09:30:50.581Z,33.75
2023-03-21T09:35:53.931Z,30.08
2023-03-21T09:40:59.836Z,26.67
2023-03-21T09:46:08.672Z,29.02
2023-03-21T09:51:16.902Z,27.33
2023-03-21T09:56:20.212Z,23.90
2023-03-21T10:01:35.500Z,25.55
2023-03-21T10:06:43.089Z,26.65
2023-03-21T10:11:49.957Z,25.60
2023-03-21T10:16:54.360Z,27.67
2023-03-21T10:22:01.232Z,28.08
2023-03-21T10:27:05.477Z,27.73
2023-03-21T10:32:09.573Z,29.80
2023-03-21T10:37:13.113Z,26.38
2023-03-21T10:42:19.057Z,29.05
2023-03-21T10:47:23.498Z,30.35
2023-03-21T10:52:28.020Z,28.58
2023-03-21T10:57:31.241Z,26.30
2023-03-21T11:02:35.605Z,22.58
2023-03-21T11:07:38.472Z,23.77
2023-03-21T11:12:42.049Z,23.90
2023-03-21T11:17:45.663Z,24.58
2023-03-21T11:22:49.452Z,24.65
2023-03-21T11:27:53.516Z,24.27
2023-03-21T11:33:02.033Z,20.73
2023-03-21T11:38:05.804Z,22.73
2023-03-21T11:43:17.562Z,21.58
2023-03-21T11:48:20.667Z,20.35
2023-03-21T11:53:33.539Z,20.02
2023-03-21T11:58:36.362Z,21.48
2023-03-21T12:03:47.815Z,20.17
2023-03-21T12:09:07.682Z,19.52
2023-03-21T12:14:29.316Z,20.10
2023-03-21T12:19:56.934Z,24.42
2023-03-21T12:25:06.539Z,19.45
2023-03-21T12:30:28.212Z,19.33
2023-03-21T12:36:02.413Z,20.15
2023-03-21T12:41:09.668Z,20.90
2023-03-21T12:46:18.808Z,25.17
2023-03-21T12:51:24.779Z,21.42
2023-03-21T12:56:43.563Z,20.35
2023-03-21T13:01:48.622Z,23.17
2023-03-21T13:06:53.108Z,22.23
2023-03-21T13:11:59.133Z,22.50
2023-03-21T13:17:04.952Z,26.25
2023-03-21T13:22:17.536Z,22.50
2023-03-21T13:27:26.498Z,26.40
2023-03-21T13:32:31.089Z,19.98
2023-03-21T13:37:34.656Z,21.83
2023-03-21T13:42:42.898Z,22.83
2023-03-21T13:47:57.097Z,21.13
2023-03-21T13:53:19.554Z,24.42
2023-03-21T13:58:23.142Z,20.27
2023-03-21T14:03:28.713Z,20.25
2023-03-21T14:08:37.393Z,18.40
2023-03-21T14:13:50.937Z,19.63
2023-03-21T14:18:56.279Z,18.00
2023-03-21T14:24:06.843Z,13.65
2023-03-21T14:29:25.083Z,16.40
2023-03-21T14:34:30.213Z,15.32
2023-03-21T14:39:33.450Z,18.35
2023-03-21T14:44:53.920Z,11.93
2023-03-21T14:49:58.688Z,12.85
2023-03-21T14:55:02.648Z,15.68
2023-03-21T15:00:13.087Z,13.40
2023-03-21T15:05:32.767Z,13.43
2023-03-21T15:10:36.156Z,13.38
2023-03-21T15:15:39.873Z,14.68
2023-03-21T15:20:43.337Z,10.32
2023-03-21T15:25:46.196Z,11.77
2023-03-21T15:30:50.812Z,11.68
2023-03-21T15:35:57.898Z,11.88
2023-03-21T15:41:17.239Z,12.45
2023-03-21T15:46:33.221Z,14.57
2023-03-21T15:51:36.638Z,10.52
2023-03-21T15:56:42.581Z,8.98
2023-03-21T16:01:48.728Z,10.70
2023-03-21T16:06:53.816Z,10.63
2023-03-21T16:11:57.406Z,11.98
2023-03-21T16:16:59.938Z,14.00
2023-03-21T16:22:02.501Z,10.80
2023-03-21T16:27:05.134Z,11.32
2023-03-21T16:32:12.817Z,10.00
2023-03-21T16:37:19.368Z,14.25
2023-03-21T16:42:21.923Z,15.85
2023-03-21T16:47:25.196Z,11.27
2023-03-21T16:52:27.974Z,11.95
2023-03-21T16:57:33.994Z,13.35
2023-03-21T17:02:37.260Z,13.18
2023-03-21T17:07:39.984Z,15.18
2023-03-21T17:12:42.689Z,14.10
2023-03-21T17:17:46.152Z,14.50
2023-03-21T17:22:49.154Z,15.27
2023-03-21T17:27:53.432Z,14.52
2023-03-21T17:32:56.473Z,15.13
2023-03-21T17:37:59.368Z,17.85
2023-03-21T17:43:02.267Z,15.85
2023-03-21T17:48:05.413Z,19.17
2023-03-21T17:53:08.296Z,16.45
2023-03-21T17:58:12.561Z,15.35
2023-03-21T18:03:18.519Z,17.30
2023-03-21T18:08:22.341Z,18.15
2023-03-21T18:13:25.368Z,14.25
2023-03-21T18:18:28.127Z,14.98
2023-03-21T18:23:32.689Z,18.77
2023-03-21T18:28:39.594Z,16.70
2023-03-21T18:33:45.650Z,17.88
2023-03-21T18:38:48.612Z,17.77
2023-03-21T18:44:16.594Z,18.08
2023-03-21T18:49:58.857Z,37.72
2023-03-21T18:54:38.228Z,24.42
2023-03-21T18:59:41.431Z,22.15
2023-03-21T19:04:44.280Z,27.33
2023-03-21T19:10:10.660Z,18.30
2023-03-21T19:15:11.662Z,20.45
2023-03-21T19:20:15.814Z,19.38
2023-03-21T19:25:18.587Z,17.42
2023-03-21T19:30:21.635Z,17.08
2023-03-21T19:35:24.216Z,21.17
2023-03-21T19:40:26.997Z,20.00
2023-03-21T19:45:30.040Z,21.30
2023-03-21T19:50:55.408Z,19.90
2023-03-21T19:55:56.031Z,19.58
2023-03-21T20:00:59.535Z,19.90
2023-03-21T20:06:06.979Z,19.83
2023-03-21T20:11:09.799Z,22.02
2023-03-21T20:16:13.128Z,21.98
2023-03-21T20:21:18.446Z,20.80
2023-03-21T20:26:26.810Z,26.63
2023-03-21T20:31:29.958Z,24.92
2023-03-21T20:36:39.962Z,26.08
2023-03-21T20:41:43.344Z,28.88
2023-03-21T20:46:47.768Z,27.30
2023-03-21T20:52:49.304Z,24.60
2023-03-21T21:02:15.943Z,23.83
2023-03-21T21:07:21.282Z,23.50
2023-03-21T21:12:27.707Z,23.77
2023-03-21T21:17:54.542Z,27.60
2023-03-21T21:23:00.016Z,27.33
2023-03-21T21:28:03.428Z,23.70
2023-03-21T21:33:06.229Z,24.25
2023-03-21T21:38:08.779Z,24.50
2023-03-21T21:43:13.020Z,24.67
2023-03-21T21:48:16.228Z,27.15
2023-03-21T21:53:19.350Z,24.35
2023-03-21T21:58:21.883Z,25.63
2023-03-21T22:03:24.706Z,25.75
2023-03-21T22:08:27.923Z,25.65
2023-03-21T22:13:30.860Z,27.42
2023-03-21T22:18:39.850Z,28.25
2023-03-21T22:23:43.011Z,27.45
2023-03-21T22:28:45.541Z,35.72
2023-03-21T22:33:48.816Z,29.00
2023-03-21T22:38:51.688Z,32.08
2023-03-21T22:43:54.373Z,32.65
2023-03-21T22:48:57.128Z,29.58
2023-03-21T22:53:59.884Z,28.15
2023-03-21T22:59:02.515Z,32.17
2023-03-21T23:04:05.243Z,31.65
2023-03-21T23:09:09.562Z,29.88
2023-03-21T23:14:13.864Z,31.98
2023-03-21T23:19:16.633Z,28.55
2023-03-21T23:24:19.133Z,28.20
2023-03-21T23:29:21.921Z,28.45
2023-03-21T23:34:24.818Z,25.60
2023-03-21T23:39:30.412Z,27.77
2023-03-21T23:44:33.489Z,25.58
2023-03-21T23:49:39.386Z,23.13
2023-03-21T23:54:42.059Z,25.00
2023-03-21T23:59:47.173Z,24.83
