createdAt,value
2023-02-02T00:02:04.089Z,2.55
2023-02-02T00:04:34.589Z,2.55
2023-02-02T00:07:05.156Z,2.15
2023-02-02T00:09:33.965Z,2.40
2023-02-02T00:12:02.443Z,2.78
2023-02-02T00:14:31.619Z,2.40
2023-02-02T00:16:59.466Z,2.85
2023-02-02T00:19:30.080Z,2.65
2023-02-02T00:21:58.384Z,2.22
2023-02-02T00:26:55.647Z,2.63
2023-02-02T00:29:25.606Z,2.15
2023-02-02T00:31:54.908Z,2.78
2023-02-02T00:34:23.404Z,2.33
2023-02-02T00:36:52.155Z,2.33
2023-02-02T00:39:21.306Z,2.53
2023-02-02T00:41:49.514Z,2.58
2023-02-02T00:47:04.199Z,1.90
2023-02-02T00:49:32.119Z,2.45
2023-02-02T00:52:00.340Z,2.15
2023-02-02T00:56:55.775Z,1.80
2023-02-02T00:59:23.574Z,2.20
2023-02-02T01:01:51.447Z,2.08
2023-02-02T01:04:20.691Z,2.65
2023-02-02T01:06:48.566Z,1.90
2023-02-02T01:09:16.367Z,2.35
2023-02-02T01:11:44.192Z,2.45
2023-02-02T01:14:11.987Z,3.28
2023-02-02T01:16:39.812Z,2.63
2023-02-02T01:19:07.853Z,2.45
2023-02-02T01:21:37.071Z,2.22
2023-02-02T01:24:05.016Z,2.20
2023-02-02T01:26:32.927Z,1.75
2023-02-02T01:29:00.756Z,1.90
2023-02-02T01:31:28.623Z,1.30
2023-02-02T01:33:56.620Z,1.60
2023-02-02T01:36:25.453Z,1.50
2023-02-02T01:38:54.584Z,1.67
2023-02-02T01:41:24.488Z,1.55
2023-02-02T01:43:56.367Z,1.83
2023-02-02T01:46:26.281Z,1.35
2023-02-02T01:48:59.586Z,1.15
2023-02-02T01:51:36.481Z,1.30
2023-02-02T01:54:09.426Z,1.00
2023-02-02T01:56:41.963Z,1.13
2023-02-02T01:59:11.508Z,1.10
2023-02-02T02:01:39.312Z,1.40
2023-02-02T02:04:07.195Z,1.33
2023-02-02T02:06:35.321Z,1.20
2023-02-02T02:11:36.058Z,1.40
2023-02-02T02:14:24.342Z,1.38
2023-02-02T02:17:04.187Z,1.50
2023-02-02T02:20:26.843Z,1.40
2023-02-02T02:23:46.331Z,2.10
2023-02-02T02:26:35.647Z,1.85
2023-02-02T02:29:48.237Z,2.10
2023-02-02T02:32:32.314Z,2.38
2023-02-02T02:35:05.049Z,2.00
2023-02-02T02:37:41.557Z,1.92
2023-02-02T02:40:16.795Z,2.17
2023-02-02T02:42:47.784Z,2.17
2023-02-02T02:45:18.976Z,1.98
2023-02-02T02:47:49.583Z,2.22
2023-02-02T02:50:18.032Z,2.05
2023-02-02T02:52:47.844Z,2.40
2023-02-02T02:55:16.133Z,2.58
2023-02-02T02:58:05.872Z,2.50
2023-02-02T03:00:53.476Z,2.50
2023-02-02T03:03:32.465Z,2.55
2023-02-02T03:06:09.730Z,2.08
2023-02-02T03:08:41.458Z,2.58
2023-02-02T03:11:12.242Z,2.67
2023-02-02T03:13:41.441Z,3.15
2023-02-02T03:16:09.832Z,2.35
2023-02-02T03:18:39.700Z,3.55
2023-02-02T03:21:07.566Z,2.65
2023-02-02T03:23:35.757Z,2.58
2023-02-02T03:26:03.924Z,2.95
2023-02-02T03:28:32.367Z,2.03
2023-02-02T03:31:02.215Z,2.15
2023-02-02T03:33:31.866Z,2.90
2023-02-02T03:36:01.063Z,2.70
2023-02-02T03:38:28.871Z,2.05
2023-02-02T03:40:56.700Z,2.20
2023-02-02T03:43:25.611Z,3.45
2023-02-02T03:45:58.293Z,3.00
2023-02-02T03:48:26.238Z,2.80
2023-02-02T03:50:54.249Z,2.72
2023-02-02T03:53:23.521Z,2.20
2023-02-02T03:55:51.469Z,2.42
2023-02-02T03:58:22.158Z,3.00
2023-02-02T04:00:50.307Z,3.33
2023-02-02T04:03:18.204Z,2.35
2023-02-02T04:05:49.900Z,2.78
2023-02-02T04:08:17.761Z,2.83
2023-02-02T04:10:46.899Z,2.78
2023-02-02T04:13:14.717Z,2.85
2023-02-02T04:15:42.678Z,2.58
2023-02-02T04:20:38.479Z,2.17
2023-02-02T04:23:06.263Z,1.73
2023-02-02T04:25:34.073Z,2.08
2023-02-02T04:28:03.244Z,2.15
2023-02-02T04:30:31.091Z,2.20
2023-02-02T04:32:58.906Z,2.25
2023-02-02T04:35:26.873Z,2.20
2023-02-02T04:40:24.086Z,3.00
2023-02-02T04:42:51.898Z,2.38
2023-02-02T04:45:21.022Z,2.60
2023-02-02T04:47:48.821Z,2.47
2023-02-02T04:50:17.118Z,2.25
2023-02-02T04:52:44.992Z,2.20
2023-02-02T04:55:12.834Z,2.33
2023-02-02T04:57:40.658Z,2.00
2023-02-02T05:00:11.307Z,2.45
2023-02-02T05:02:41.287Z,2.10
2023-02-02T05:05:12.409Z,2.30
2023-02-02T05:07:41.140Z,2.47
2023-02-02T05:10:10.926Z,2.65
2023-02-02T05:12:38.710Z,2.80
2023-02-02T05:15:07.490Z,2.78
2023-02-02T05:17:35.309Z,2.47
2023-02-02T05:20:04.714Z,2.35
2023-02-02T05:22:32.522Z,2.65
2023-02-02T05:25:00.477Z,2.58
2023-02-02T05:27:28.246Z,2.17
2023-02-02T05:29:56.032Z,2.47
2023-02-02T05:32:23.902Z,1.95
2023-02-02T05:34:51.829Z,2.65
2023-02-02T05:37:20.978Z,2.35
2023-02-02T05:39:49.802Z,2.22
2023-02-02T05:42:17.685Z,2.25
2023-02-02T05:44:45.460Z,2.38
2023-02-02T05:47:13.322Z,2.35
2023-02-02T05:49:41.108Z,2.30
2023-02-02T05:52:09.242Z,2.33
2023-02-02T05:54:38.353Z,2.63
2023-02-02T05:57:06.136Z,2.33
2023-02-02T05:59:33.920Z,2.47
2023-02-02T06:02:01.778Z,2.58
2023-02-02T06:04:29.557Z,2.05
2023-02-02T06:06:57.412Z,2.40
2023-02-02T06:09:25.289Z,2.45
2023-02-02T06:11:54.533Z,2.33
2023-02-02T06:14:22.400Z,1.85
2023-02-02T06:16:50.211Z,2.25
2023-02-02T06:19:18.263Z,1.90
2023-02-02T06:21:46.097Z,1.92
2023-02-02T06:24:13.894Z,2.00
2023-02-02T06:26:41.712Z,1.63
2023-02-02T06:29:14.135Z,2.38
2023-02-02T06:31:42.044Z,2.40
2023-02-02T06:34:13.605Z,2.60
2023-02-02T06:36:42.900Z,2.13
2023-02-02T06:39:10.784Z,2.30
2023-02-02T06:41:38.693Z,2.38
2023-02-02T06:44:06.550Z,2.60
2023-02-02T06:46:35.775Z,2.00
2023-02-02T06:49:03.639Z,2.05
2023-02-02T06:51:31.497Z,1.92
2023-02-02T06:53:59.677Z,2.10
2023-02-02T06:58:55.170Z,2.15
2023-02-02T07:01:23.053Z,2.17
2023-02-02T07:03:52.595Z,2.20
2023-02-02T07:06:22.669Z,2.47
2023-02-02T07:09:02.677Z,3.00
2023-02-02T07:11:33.736Z,1.98
2023-02-02T07:14:03.334Z,2.45
2023-02-02T07:16:31.932Z,2.80
2023-02-02T07:19:01.248Z,2.40
2023-02-02T07:21:35.272Z,3.22
2023-02-02T07:24:03.768Z,2.97
2023-02-02T07:26:31.797Z,2.47
2023-02-02T07:28:59.906Z,2.88
2023-02-02T07:31:29.161Z,2.78
2023-02-02T07:33:57.556Z,3.45
2023-02-02T07:36:27.133Z,2.92
2023-02-02T07:38:55.568Z,3.17
2023-02-02T07:41:23.526Z,2.83
2023-02-02T07:43:52.469Z,2.85
2023-02-02T07:46:21.260Z,3.08
2023-02-02T07:48:52.376Z,2.50
2023-02-02T07:51:20.539Z,3.08
2023-02-02T07:53:51.985Z,2.33
2023-02-02T07:56:21.616Z,2.80
2023-02-02T07:58:49.633Z,2.80
2023-02-02T08:01:19.455Z,2.22
2023-02-02T08:03:47.351Z,2.58
2023-02-02T08:06:18.676Z,2.83
2023-02-02T08:08:46.846Z,2.58
2023-02-02T08:11:18.508Z,2.15
2023-02-02T08:13:50.232Z,2.60
2023-02-02T08:16:18.167Z,2.40
2023-02-02T08:18:45.921Z,2.83
2023-02-02T08:21:14.017Z,2.60
2023-02-02T08:23:43.358Z,2.47
2023-02-02T08:26:13.508Z,1.92
2023-02-02T08:28:44.229Z,2.90
2023-02-02T08:31:15.172Z,2.67
2023-02-02T08:33:43.037Z,2.92
2023-02-02T08:36:13.445Z,2.28
2023-02-02T08:38:41.742Z,2.80
2023-02-02T08:41:12.335Z,1.90
2023-02-02T08:43:42.511Z,2.20
2023-02-02T08:46:14.176Z,2.40
2023-02-02T08:48:42.590Z,2.47
2023-02-02T08:51:14.490Z,2.50
2023-02-02T08:53:42.631Z,2.25
2023-02-02T08:56:12.815Z,1.98
2023-02-02T08:58:45.940Z,2.20
2023-02-02T09:01:16.645Z,2.60
2023-02-02T09:03:44.847Z,2.10
2023-02-02T09:06:15.508Z,1.77
2023-02-02T09:08:43.603Z,1.83
2023-02-02T09:18:39.129Z,2.00
2023-02-02T09:21:08.915Z,2.33
2023-02-02T09:23:39.410Z,1.88
2023-02-02T09:26:11.740Z,2.53
2023-02-02T09:28:40.258Z,1.80
2023-02-02T09:31:08.790Z,2.25
2023-02-02T09:33:38.978Z,2.47
2023-02-02T09:36:08.846Z,2.17
2023-02-02T09:38:36.916Z,2.08
2023-02-02T09:41:25.253Z,2.25
2023-02-02T09:44:03.939Z,2.22
2023-02-02T09:46:43.654Z,1.70
2023-02-02T09:49:15.379Z,1.45
2023-02-02T09:51:47.471Z,2.08
2023-02-02T09:54:21.589Z,2.20
2023-02-02T09:56:54.750Z,2.10
2023-02-02T09:59:27.252Z,2.33
2023-02-02T10:01:58.685Z,2.10
2023-02-02T10:04:34.420Z,1.98
2023-02-02T10:07:11.604Z,3.10
2023-02-02T10:09:45.694Z,1.98
2023-02-02T10:12:25.057Z,2.42
2023-02-02T10:14:58.851Z,2.30
2023-02-02T10:17:41.930Z,2.00
2023-02-02T10:20:27.045Z,1.98
2023-02-02T10:22:59.084Z,2.30
2023-02-02T10:25:29.888Z,2.28
2023-02-02T10:28:05.095Z,2.20
2023-02-02T10:30:44.827Z,2.10
2023-02-02T10:33:19.461Z,2.40
2023-02-02T10:35:53.835Z,2.58
2023-02-02T10:38:29.008Z,2.25
2023-02-02T10:41:03.577Z,2.40
2023-02-02T10:43:48.938Z,2.40
2023-02-02T10:46:22.799Z,2.60
2023-02-02T10:48:52.859Z,2.42
2023-02-02T10:51:25.551Z,2.35
2023-02-02T10:53:54.840Z,2.20
2023-02-02T10:56:30.526Z,2.78
2023-02-02T10:59:05.719Z,2.22
2023-02-02T11:01:33.865Z,2.42
2023-02-02T11:04:19.098Z,2.38
2023-02-02T11:06:51.041Z,2.60
2023-02-02T11:09:22.287Z,2.20
2023-02-02T11:11:55.473Z,2.20
2023-02-02T11:14:33.679Z,2.55
2023-02-02T11:17:06.309Z,2.20
2023-02-02T11:19:35.679Z,2.17
2023-02-02T11:22:05.896Z,2.78
2023-02-02T11:24:42.482Z,2.33
2023-02-02T11:27:16.350Z,2.35
2023-02-02T11:29:47.542Z,2.08
2023-02-02T11:32:20.906Z,2.17
2023-02-02T11:34:48.810Z,2.17
2023-02-02T11:37:22.788Z,2.00
2023-02-02T11:39:52.481Z,1.83
2023-02-02T11:42:23.924Z,1.85
2023-02-02T11:44:55.550Z,1.83
2023-02-02T11:47:27.914Z,1.75
2023-02-02T11:49:57.561Z,1.63
2023-02-02T11:52:32.591Z,1.95
2023-02-02T11:55:03.663Z,1.40
2023-02-02T11:57:31.585Z,1.70
2023-02-02T12:00:18.657Z,2.45
2023-02-02T12:02:48.190Z,2.05
2023-02-02T12:05:37.591Z,1.80
2023-02-02T12:08:07.311Z,1.48
2023-02-02T12:10:42.735Z,2.13
2023-02-02T12:13:18.602Z,1.73
2023-02-02T12:15:53.345Z,1.45
2023-02-02T12:18:38.164Z,2.00
2023-02-02T12:21:07.409Z,1.70
2023-02-02T12:23:58.894Z,1.92
2023-02-02T12:26:31.361Z,1.55
2023-02-02T12:29:31.705Z,1.38
2023-02-02T12:32:14.973Z,1.60
2023-02-02T12:34:56.074Z,2.08
2023-02-02T12:37:37.407Z,1.95
2023-02-02T12:40:34.583Z,1.98
2023-02-02T12:43:13.566Z,1.33
2023-02-02T12:46:06.631Z,1.50
2023-02-02T12:48:47.041Z,1.85
2023-02-02T12:51:28.354Z,2.05
2023-02-02T12:54:45.537Z,2.03
2023-02-02T12:57:31.648Z,2.10
2023-02-02T13:00:30.358Z,1.55
2023-02-02T13:03:09.424Z,2.40
2023-02-02T13:06:04.656Z,1.95
2023-02-02T13:11:29.864Z,1.92
2023-02-02T13:14:03.748Z,1.80
2023-02-02T13:16:33.416Z,1.90
2023-02-02T13:19:05.026Z,2.58
2023-02-02T13:21:35.866Z,2.78
2023-02-02T13:24:07.732Z,2.13
2023-02-02T13:26:38.922Z,2.33
2023-02-02T13:29:14.974Z,2.05
2023-02-02T13:31:47.759Z,2.50
2023-02-02T13:34:19.350Z,1.73
2023-02-02T13:36:51.812Z,1.85
2023-02-02T13:39:24.967Z,1.83
2023-02-02T13:41:53.688Z,2.20
2023-02-02T13:44:30.190Z,1.95
2023-02-02T13:47:01.750Z,2.13
2023-02-02T13:49:32.654Z,2.30
2023-02-02T13:52:20.287Z,1.83
2023-02-02T13:55:25.273Z,1.70
2023-02-02T13:58:25.982Z,1.77
2023-02-02T14:00:58.594Z,1.63
2023-02-02T14:03:39.036Z,1.50
2023-02-02T14:06:13.586Z,1.30
2023-02-02T14:08:47.871Z,1.27
2023-02-02T14:11:22.846Z,1.23
2023-02-02T14:16:47.377Z,1.15
2023-02-02T14:19:16.855Z,1.20
2023-02-02T14:22:02.949Z,1.00
2023-02-02T14:24:44.722Z,1.20
2023-02-02T14:27:57.844Z,0.90
2023-02-02T14:30:32.674Z,0.80
2023-02-02T14:33:25.078Z,1.10
2023-02-02T14:36:03.977Z,1.20
2023-02-02T14:39:11.484Z,1.20
2023-02-02T14:42:29.247Z,1.02
2023-02-02T14:45:23.830Z,0.77
2023-02-02T14:47:54.609Z,1.10
2023-02-02T14:50:32.160Z,1.10
2023-02-02T14:53:04.205Z,1.15
2023-02-02T14:55:32.304Z,0.80
2023-02-02T14:58:02.465Z,1.17
2023-02-02T15:00:33.481Z,1.35
2023-02-02T15:03:35.947Z,1.17
2023-02-02T15:06:09.504Z,1.20
2023-02-02T15:08:37.419Z,2.13
2023-02-02T15:11:27.316Z,2.38
2023-02-02T15:14:10.332Z,1.60
2023-02-02T15:16:40.696Z,1.60
2023-02-02T15:19:24.144Z,2.00
2023-02-02T15:21:58.149Z,2.10
2023-02-02T15:24:28.346Z,2.22
2023-02-02T15:26:59.945Z,2.58
2023-02-02T15:29:38.470Z,2.58
2023-02-02T15:32:08.321Z,2.65
2023-02-02T15:34:42.156Z,2.50
2023-02-02T15:37:15.940Z,2.53
2023-02-02T15:39:49.074Z,3.15
2023-02-02T15:42:36.737Z,2.65
2023-02-02T15:45:05.134Z,3.38
2023-02-02T15:47:37.346Z,3.22
2023-02-02T15:50:17.766Z,3.17
2023-02-02T15:52:50.186Z,3.30
2023-02-02T15:55:23.619Z,3.67
2023-02-02T15:57:54.258Z,3.65
2023-02-02T16:00:25.969Z,3.65
2023-02-02T16:02:59.544Z,3.63
2023-02-02T16:05:47.562Z,2.88
2023-02-02T16:08:20.959Z,3.90
2023-02-02T16:10:50.084Z,3.60
2023-02-02T16:13:27.406Z,3.28
2023-02-02T16:16:00.099Z,3.13
2023-02-02T16:18:28.971Z,4.22
2023-02-02T16:20:58.592Z,4.43
2023-02-02T16:23:32.343Z,3.97
2023-02-02T16:26:03.717Z,4.43
2023-02-02T16:28:33.014Z,4.72
2023-02-02T16:31:02.637Z,4.30
2023-02-02T16:33:36.991Z,4.72
2023-02-02T16:36:24.376Z,3.97
2023-02-02T16:38:55.970Z,4.80
2023-02-02T16:41:32.211Z,4.15
2023-02-02T16:44:31.691Z,4.75
2023-02-02T16:47:01.449Z,4.78
2023-02-02T16:49:30.974Z,5.47
2023-02-02T16:52:14.146Z,5.85
2023-02-02T16:54:50.663Z,4.55
2023-02-02T16:57:21.918Z,5.25
2023-02-02T16:59:53.269Z,4.43
2023-02-02T17:02:28.660Z,4.97
2023-02-02T17:05:01.536Z,5.10
2023-02-02T17:07:30.400Z,5.90
2023-02-02T17:10:26.495Z,5.88
2023-02-02T17:12:54.352Z,5.18
2023-02-02T17:15:34.676Z,4.72
2023-02-02T17:18:04.123Z,5.07
2023-02-02T17:20:32.534Z,5.68
2023-02-02T17:23:03.144Z,5.75
2023-02-02T17:25:36.181Z,4.93
2023-02-02T17:28:05.177Z,4.43
2023-02-02T17:30:33.050Z,4.82
2023-02-02T17:33:00.821Z,6.20
2023-02-02T17:35:39.842Z,5.30
2023-02-02T17:38:17.446Z,5.15
2023-02-02T17:40:46.748Z,4.85
2023-02-02T17:43:15.608Z,4.40
2023-02-02T17:45:44.095Z,4.78
2023-02-02T17:48:13.142Z,5.28
2023-02-02T17:50:42.425Z,4.55
2023-02-02T17:53:13.319Z,5.13
2023-02-02T17:55:43.513Z,4.70
2023-02-02T17:58:17.065Z,4.32
2023-02-02T18:00:46.565Z,5.40
2023-02-02T18:03:16.778Z,5.47
2023-02-02T18:05:44.649Z,4.93
2023-02-02T18:08:17.938Z,6.00
2023-02-02T18:13:56.754Z,4.80
2023-02-02T18:16:24.745Z,4.95
2023-02-02T18:18:53.689Z,5.97
2023-02-02T18:21:22.358Z,5.22
2023-02-02T18:23:51.539Z,5.45
2023-02-02T18:26:22.606Z,5.60
2023-02-02T18:28:51.359Z,4.85
2023-02-02T18:31:23.831Z,5.40
2023-02-02T18:33:51.818Z,5.20
2023-02-02T18:36:23.606Z,5.22
2023-02-02T18:38:53.804Z,5.18
2023-02-02T18:41:22.567Z,4.75
2023-02-02T18:43:52.779Z,6.30
2023-02-02T18:46:22.179Z,5.18
2023-02-02T18:48:50.073Z,5.18
2023-02-02T18:51:19.487Z,5.05
2023-02-02T18:53:48.472Z,5.00
2023-02-02T18:56:17.332Z,6.00
2023-02-02T18:58:45.353Z,6.03
2023-02-02T19:01:15.608Z,5.90
2023-02-02T19:03:49.537Z,6.07
2023-02-02T19:06:35.615Z,6.10
2023-02-02T19:09:03.672Z,5.25
2023-02-02T19:11:38.883Z,5.97
2023-02-02T19:14:13.346Z,5.75
2023-02-02T19:16:41.143Z,6.97
2023-02-02T19:19:18.384Z,6.53
2023-02-02T19:21:46.231Z,5.95
2023-02-02T19:24:14.496Z,6.32
2023-02-02T19:26:46.393Z,5.93
2023-02-02T19:29:19.534Z,6.07
2023-02-02T19:31:51.819Z,5.53
2023-02-02T19:34:22.850Z,5.57
2023-02-02T19:36:52.175Z,5.50
2023-02-02T19:39:21.611Z,5.53
2023-02-02T19:41:49.450Z,5.80
2023-02-02T19:44:19.698Z,4.63
2023-02-02T19:46:50.036Z,5.60
2023-02-02T19:49:27.283Z,5.72
2023-02-02T19:51:58.314Z,5.00
2023-02-02T19:54:33.248Z,5.50
2023-02-02T19:57:02.651Z,5.35
2023-02-02T19:59:35.351Z,4.85
2023-02-02T20:02:35.592Z,4.50
2023-02-02T20:05:15.903Z,5.30
2023-02-02T20:07:43.678Z,5.35
2023-02-02T20:10:19.149Z,5.25
2023-02-02T20:12:47.239Z,5.25
2023-02-02T20:15:27.114Z,5.97
2023-02-02T20:17:58.256Z,6.03
2023-02-02T20:20:30.672Z,6.53
2023-02-02T20:22:58.837Z,4.82
2023-02-02T20:25:26.644Z,4.20
2023-02-02T20:27:54.718Z,4.53
2023-02-02T20:30:26.715Z,4.65
2023-02-02T20:32:57.985Z,4.88
2023-02-02T20:35:37.132Z,4.00
2023-02-02T20:38:17.840Z,4.15
2023-02-02T20:40:45.638Z,4.78
2023-02-02T20:43:15.716Z,4.55
2023-02-02T20:45:44.110Z,4.53
2023-02-02T20:50:41.883Z,3.72
2023-02-02T20:53:09.984Z,4.20
2023-02-02T20:55:37.778Z,3.70
2023-02-02T20:58:05.984Z,3.80
2023-02-02T21:03:03.077Z,3.47
2023-02-02T21:05:30.997Z,4.35
2023-02-02T21:08:00.199Z,4.70
2023-02-02T21:10:28.358Z,3.88
2023-02-02T21:12:56.361Z,4.22
2023-02-02T21:15:25.545Z,4.40
2023-02-02T21:17:53.404Z,4.28
2023-02-02T21:20:21.529Z,4.50
2023-02-02T21:22:49.372Z,3.65
2023-02-02T21:25:18.614Z,3.63
2023-02-02T21:27:56.669Z,3.45
2023-02-02T21:30:24.732Z,3.33
2023-02-02T21:32:52.924Z,3.65
2023-02-02T21:35:20.671Z,3.65
2023-02-02T21:37:51.978Z,3.92
2023-02-02T21:40:28.729Z,3.33
2023-02-02T21:42:59.472Z,3.30
2023-02-02T21:45:37.605Z,3.45
2023-02-02T21:48:20.721Z,3.85
2023-02-02T21:50:48.915Z,3.55
2023-02-02T21:55:53.405Z,2.90
2023-02-02T21:58:24.913Z,3.38
2023-02-02T22:00:53.817Z,2.70
2023-02-02T22:03:32.987Z,3.40
2023-02-02T22:06:14.763Z,2.60
2023-02-02T22:08:42.581Z,2.30
2023-02-02T22:11:22.821Z,2.85
2023-02-02T22:13:51.194Z,2.58
2023-02-02T22:16:21.421Z,2.42
2023-02-02T22:18:49.406Z,2.35
2023-02-02T22:21:20.941Z,2.08
2023-02-02T22:23:48.971Z,2.58
2023-02-02T22:26:34.113Z,2.65
2023-02-02T22:29:03.529Z,2.33
2023-02-02T22:31:31.411Z,2.33
2023-02-02T22:33:59.206Z,2.38
2023-02-02T22:36:27.439Z,2.17
2023-02-02T22:38:55.248Z,2.70
2023-02-02T22:41:23.044Z,2.08
2023-02-02T22:43:52.224Z,2.38
2023-02-02T22:46:20.088Z,2.78
2023-02-02T22:48:47.864Z,2.63
2023-02-02T22:51:15.676Z,2.80
2023-02-02T22:53:43.445Z,2.60
2023-02-02T22:56:11.221Z,2.67
2023-02-02T22:58:39.014Z,3.40
2023-02-02T23:01:09.404Z,2.60
2023-02-02T23:03:37.239Z,3.72
2023-02-02T23:06:05.048Z,3.10
2023-02-02T23:08:32.821Z,2.70
2023-02-02T23:11:00.648Z,3.00
2023-02-02T23:13:28.445Z,3.03
2023-02-02T23:15:56.763Z,3.03
2023-02-02T23:18:26.036Z,3.20
2023-02-02T23:20:53.818Z,3.28
2023-02-02T23:23:22.319Z,3.13
2023-02-02T23:25:50.167Z,3.15
2023-02-02T23:28:17.942Z,3.22
2023-02-02T23:30:45.822Z,3.15
2023-02-02T23:33:13.596Z,3.13
2023-02-02T23:35:42.745Z,2.90
2023-02-02T23:38:10.552Z,3.15
2023-02-02T23:40:38.325Z,2.80
2023-02-02T23:43:06.168Z,2.92
2023-02-02T23:45:34.154Z,2.65
2023-02-02T23:48:02.177Z,2.58
2023-02-02T23:50:29.974Z,2.85
2023-02-02T23:52:59.129Z,2.40
2023-02-02T23:55:27.033Z,2.65
2023-02-02T23:57:54.817Z,4.03
