createdAt,value
2023-04-14T00:01:37.898Z,99.90
2023-04-14T00:04:04.960Z,99.90
2023-04-14T00:06:32.807Z,99.90
2023-04-14T00:08:59.792Z,99.90
2023-04-14T00:11:27.187Z,99.90
2023-04-14T00:13:55.909Z,99.90
2023-04-14T00:16:23.095Z,99.90
2023-04-14T00:18:49.933Z,99.90
2023-04-14T00:21:16.746Z,99.90
2023-04-14T00:23:43.484Z,99.90
2023-04-14T00:26:10.191Z,99.90
2023-04-14T00:28:39.074Z,99.90
2023-04-14T00:31:06.986Z,99.90
2023-04-14T00:33:33.767Z,99.90
2023-04-14T00:36:01.832Z,99.90
2023-04-14T00:38:29.323Z,99.90
2023-04-14T00:40:56.037Z,99.90
2023-04-14T00:43:22.814Z,99.90
2023-04-14T00:45:50.888Z,99.90
2023-04-14T00:48:18.976Z,99.90
2023-04-14T00:50:47.371Z,99.90
2023-04-14T00:53:14.911Z,99.90
2023-04-14T00:55:41.970Z,99.90
2023-04-14T00:58:09.616Z,99.90
2023-04-14T01:00:37.804Z,99.90
2023-04-14T01:03:06.165Z,99.90
2023-04-14T01:05:34.198Z,99.90
2023-04-14T01:08:02.456Z,99.90
2023-04-14T01:10:36.134Z,99.90
2023-04-14T01:13:16.585Z,99.90
2023-04-14T01:15:57.847Z,99.90
2023-04-14T01:18:44.478Z,99.90
2023-04-14T01:21:17.354Z,99.90
2023-04-14T01:24:01.162Z,99.90
2023-04-14T01:26:31.918Z,99.90
2023-04-14T01:29:20.468Z,99.90
2023-04-14T01:31:50.481Z,99.90
2023-04-14T01:34:40.279Z,99.90
2023-04-14T01:37:32.081Z,99.90
2023-04-14T01:40:12.660Z,99.90
2023-04-14T01:42:46.522Z,99.90
2023-04-14T01:45:23.645Z,99.90
2023-04-14T01:47:52.250Z,99.90
2023-04-14T01:50:20.799Z,99.90
2023-04-14T01:52:51.498Z,99.90
2023-04-14T01:55:20.741Z,99.90
2023-04-14T01:57:51.138Z,99.90
2023-04-14T02:00:19.991Z,99.90
2023-04-14T02:02:50.844Z,99.90
2023-04-14T02:05:19.624Z,99.90
2023-04-14T02:07:48.015Z,99.90
2023-04-14T02:10:17.799Z,99.90
2023-04-14T02:12:47.020Z,99.90
2023-04-14T02:15:17.291Z,99.90
2023-04-14T02:17:48.412Z,99.90
2023-04-14T02:20:15.899Z,99.90
2023-04-14T02:22:43.205Z,99.90
2023-04-14T02:25:10.653Z,99.90
2023-04-14T02:27:43.563Z,99.90
2023-04-14T02:30:29.439Z,99.90
2023-04-14T02:33:03.347Z,99.90
2023-04-14T02:35:38.051Z,99.90
2023-04-14T02:38:13.735Z,99.90
2023-04-14T02:40:42.340Z,99.90
2023-04-14T02:43:17.837Z,99.90
2023-04-14T02:45:49.042Z,99.90
2023-04-14T02:48:17.885Z,99.90
2023-04-14T02:50:52.801Z,99.90
2023-04-14T02:53:25.175Z,99.90
2023-04-14T02:56:01.969Z,99.90
2023-04-14T02:58:34.225Z,99.90
2023-04-14T03:01:02.120Z,99.90
2023-04-14T03:03:30.095Z,99.90
2023-04-14T03:05:58.778Z,99.90
2023-04-14T03:08:28.396Z,99.90
2023-04-14T03:10:57.154Z,99.90
2023-04-14T03:13:28.625Z,99.90
2023-04-14T03:15:57.254Z,99.90
2023-04-14T03:18:25.494Z,99.90
2023-04-14T03:20:55.846Z,99.90
2023-04-14T03:23:25.946Z,99.90
2023-04-14T03:25:59.597Z,99.90
2023-04-14T03:28:30.770Z,99.90
2023-04-14T03:31:04.602Z,99.90
2023-04-14T03:33:40.653Z,99.90
2023-04-14T03:36:12.652Z,99.90
2023-04-14T03:38:42.019Z,99.90
2023-04-14T03:41:11.950Z,99.90
2023-04-14T03:43:39.849Z,99.90
2023-04-14T03:46:10.978Z,99.90
2023-04-14T03:48:42.787Z,99.90
2023-04-14T03:51:14.071Z,99.90
2023-04-14T03:53:43.940Z,99.90
2023-04-14T03:56:13.578Z,99.90
2023-04-14T03:58:43.281Z,99.90
2023-04-14T04:01:11.741Z,99.90
2023-04-14T04:03:39.913Z,99.90
2023-04-14T04:06:07.867Z,99.90
2023-04-14T04:08:36.341Z,99.90
2023-04-14T04:11:07.057Z,99.90
2023-04-14T04:13:36.766Z,99.90
2023-04-14T04:16:06.881Z,99.90
2023-04-14T04:18:38.134Z,99.90
2023-04-14T04:21:07.559Z,99.90
2023-04-14T04:23:38.851Z,99.90
2023-04-14T04:26:06.095Z,99.90
2023-04-14T04:28:38.375Z,99.90
2023-04-14T04:31:06.891Z,99.90
2023-04-14T04:33:35.533Z,99.90
2023-04-14T04:36:06.383Z,99.90
2023-04-14T04:38:38.872Z,99.90
2023-04-14T04:41:06.400Z,99.90
2023-04-14T04:43:33.172Z,99.90
2023-04-14T04:46:25.345Z,99.90
2023-04-14T04:48:55.591Z,99.90
2023-04-14T04:51:26.826Z,99.90
2023-04-14T04:53:53.674Z,99.90
2023-04-14T04:56:21.756Z,99.90
2023-04-14T04:58:48.525Z,99.90
2023-04-14T05:01:16.741Z,99.90
2023-04-14T05:03:43.696Z,99.90
2023-04-14T05:06:11.252Z,99.90
2023-04-14T05:08:38.209Z,99.90
2023-04-14T05:11:05.996Z,99.90
2023-04-14T05:13:35.666Z,99.90
2023-04-14T05:16:07.510Z,99.90
2023-04-14T05:18:36.726Z,99.90
2023-04-14T05:21:08.849Z,99.90
2023-04-14T05:23:38.000Z,99.90
2023-04-14T05:26:27.118Z,99.90
2023-04-14T05:28:53.040Z,99.90
2023-04-14T05:31:20.422Z,99.90
2023-04-14T05:33:47.340Z,99.90
2023-04-14T05:36:14.172Z,99.90
2023-04-14T05:38:41.544Z,99.90
2023-04-14T05:41:08.658Z,99.90
2023-04-14T05:43:35.580Z,99.90
2023-04-14T05:46:02.635Z,99.90
2023-04-14T05:48:30.754Z,99.90
2023-04-14T05:50:58.025Z,99.90
2023-04-14T05:53:24.995Z,99.90
2023-04-14T05:55:52.435Z,99.90
2023-04-14T05:58:19.923Z,99.90
2023-04-14T06:00:46.960Z,99.90
2023-04-14T06:03:15.049Z,99.90
2023-04-14T06:05:43.356Z,99.90
2023-04-14T06:08:10.119Z,99.90
2023-04-14T06:10:36.933Z,99.90
2023-04-14T06:13:03.689Z,99.90
2023-04-14T06:15:31.475Z,99.90
2023-04-14T06:17:58.255Z,99.90
2023-04-14T06:20:25.831Z,99.90
2023-04-14T06:22:52.703Z,99.90
2023-04-14T06:25:19.510Z,99.90
2023-04-14T06:27:46.286Z,99.90
2023-04-14T06:30:15.305Z,99.90
2023-04-14T06:32:42.191Z,99.90
2023-04-14T06:35:14.230Z,99.90
2023-04-14T06:37:49.881Z,99.90
2023-04-14T06:40:16.571Z,99.90
2023-04-14T06:42:43.308Z,99.90
2023-04-14T06:45:10.730Z,99.90
2023-04-14T06:47:37.760Z,99.90
2023-04-14T06:50:04.826Z,99.90
2023-04-14T06:52:31.595Z,99.90
2023-04-14T06:54:58.420Z,99.90
2023-04-14T06:57:26.380Z,99.90
2023-04-14T06:59:53.301Z,99.90
2023-04-14T07:02:20.186Z,99.90
2023-04-14T07:04:47.067Z,99.90
2023-04-14T07:07:14.775Z,99.90
2023-04-14T07:09:44.647Z,99.90
2023-04-14T07:12:15.519Z,99.90
2023-04-14T07:14:42.787Z,99.90
2023-04-14T07:17:09.751Z,99.90
2023-04-14T07:19:36.521Z,99.90
2023-04-14T07:22:03.283Z,99.90
2023-04-14T07:24:44.698Z,99.90
2023-04-14T07:27:15.189Z,99.90
2023-04-14T07:29:42.580Z,99.90
2023-04-14T07:32:09.279Z,99.90
2023-04-14T07:34:36.018Z,99.90
2023-04-14T07:37:02.818Z,99.90
2023-04-14T07:39:29.570Z,99.90
2023-04-14T07:41:58.697Z,99.90
2023-04-14T07:44:26.218Z,99.90
2023-04-14T07:46:53.218Z,99.90
2023-04-14T07:49:19.983Z,99.90
2023-04-14T07:51:46.662Z,99.90
2023-04-14T07:54:13.352Z,99.90
2023-04-14T07:56:40.185Z,99.90
2023-04-14T07:59:06.888Z,99.90
2023-04-14T08:01:33.569Z,99.90
2023-04-14T08:04:00.672Z,99.90
2023-04-14T08:06:28.414Z,99.90
2023-04-14T08:08:55.170Z,99.90
2023-04-14T08:11:22.037Z,99.90
2023-04-14T08:13:49.862Z,99.90
2023-04-14T08:16:17.034Z,99.90
2023-04-14T08:18:43.929Z,99.90
2023-04-14T08:21:11.330Z,99.90
2023-04-14T08:23:38.144Z,99.90
2023-04-14T08:26:05.261Z,99.90
2023-04-14T08:28:31.964Z,99.90
2023-04-14T08:30:58.804Z,99.90
2023-04-14T08:33:25.460Z,99.90
2023-04-14T08:35:59.410Z,99.90
2023-04-14T08:38:27.304Z,99.90
2023-04-14T08:40:58.990Z,99.90
2023-04-14T08:43:26.045Z,99.90
2023-04-14T08:45:53.749Z,99.90
2023-04-14T08:48:23.687Z,99.90
2023-04-14T08:51:05.277Z,99.90
2023-04-14T08:53:33.232Z,99.90
2023-04-14T08:56:03.557Z,99.90
2023-04-14T08:58:31.311Z,99.90
2023-04-14T09:00:58.704Z,99.90
2023-04-14T09:03:26.351Z,99.90
2023-04-14T09:05:53.758Z,99.90
2023-04-14T09:08:22.322Z,99.90
2023-04-14T09:10:50.033Z,99.90
2023-04-14T09:13:19.464Z,99.90
2023-04-14T09:15:46.402Z,99.90
2023-04-14T09:18:13.384Z,98.50
2023-04-14T09:20:41.610Z,97.70
2023-04-14T09:23:10.379Z,98.10
2023-04-14T09:25:41.724Z,97.30
2023-04-14T09:28:08.789Z,96.70
2023-04-14T09:30:35.691Z,95.20
2023-04-14T09:33:18.620Z,93.80
2023-04-14T09:35:48.359Z,92.70
2023-04-14T09:38:30.618Z,92.00
2023-04-14T09:40:57.414Z,91.90
2023-04-14T09:43:26.945Z,90.80
2023-04-14T09:45:55.045Z,89.40
2023-04-14T09:48:22.246Z,86.20
2023-04-14T09:51:06.485Z,83.00
2023-04-14T09:53:35.674Z,83.50
2023-04-14T09:56:08.183Z,82.90
2023-04-14T09:58:36.711Z,83.40
2023-04-14T10:01:05.622Z,83.60
2023-04-14T10:03:44.227Z,82.30
2023-04-14T10:06:17.704Z,81.50
2023-04-14T10:08:48.600Z,81.50
2023-04-14T10:11:16.593Z,82.20
2023-04-14T10:13:47.807Z,82.80
2023-04-14T10:16:15.885Z,80.40
2023-04-14T10:18:43.522Z,81.10
2023-04-14T10:21:11.623Z,82.10
2023-04-14T10:23:41.128Z,80.20
2023-04-14T10:26:09.667Z,78.60
2023-04-14T10:28:40.726Z,78.00
2023-04-14T10:31:16.033Z,76.60
2023-04-14T10:33:43.205Z,76.40
2023-04-14T10:36:10.199Z,75.50
2023-04-14T10:38:45.586Z,76.00
2023-04-14T10:41:12.983Z,77.20
2023-04-14T10:43:40.642Z,80.00
2023-04-14T10:46:09.695Z,82.60
2023-04-14T10:48:41.357Z,85.60
2023-04-14T10:51:09.844Z,88.20
2023-04-14T10:53:47.694Z,90.20
2023-04-14T10:56:14.635Z,90.30
2023-04-14T10:58:41.706Z,92.00
2023-04-14T11:01:31.853Z,91.90
2023-04-14T11:04:18.977Z,93.30
2023-04-14T11:06:49.582Z,91.70
2023-04-14T11:09:26.425Z,87.50
2023-04-14T11:11:54.787Z,84.60
2023-04-14T11:14:30.599Z,79.90
2023-04-14T11:17:04.418Z,78.20
2023-04-14T11:19:32.660Z,78.10
2023-04-14T11:21:59.470Z,77.20
2023-04-14T11:24:26.689Z,75.10
2023-04-14T11:26:57.149Z,73.80
2023-04-14T11:29:24.038Z,69.70
2023-04-14T11:32:05.376Z,68.70
2023-04-14T11:34:34.293Z,67.20
2023-04-14T11:37:04.972Z,65.20
2023-04-14T11:39:32.234Z,63.60
2023-04-14T11:42:02.553Z,61.60
2023-04-14T11:44:30.382Z,60.80
2023-04-14T11:46:57.452Z,60.80
2023-04-14T11:49:37.042Z,60.60
2023-04-14T11:52:07.752Z,59.20
2023-04-14T11:54:35.998Z,59.10
2023-04-14T11:57:03.206Z,57.90
2023-04-14T11:59:30.047Z,56.20
2023-04-14T12:01:58.483Z,55.50
2023-04-14T12:04:25.454Z,54.90
2023-04-14T12:06:53.254Z,55.30
2023-04-14T12:09:21.551Z,55.20
2023-04-14T12:11:55.623Z,53.50
2023-04-14T12:14:22.635Z,52.90
2023-04-14T12:16:49.635Z,51.70
2023-04-14T12:19:16.513Z,51.90
2023-04-14T12:21:52.870Z,51.20
2023-04-14T12:24:19.608Z,52.60
2023-04-14T12:26:46.469Z,53.90
2023-04-14T12:29:13.959Z,55.40
2023-04-14T12:31:45.112Z,57.20
2023-04-14T12:34:14.821Z,59.30
2023-04-14T12:36:50.163Z,58.20
2023-04-14T12:39:17.597Z,56.40
2023-04-14T12:41:44.974Z,55.20
2023-04-14T12:44:24.461Z,56.40
2023-04-14T12:46:52.570Z,57.50
2023-04-14T12:49:34.446Z,56.50
2023-04-14T12:52:01.284Z,55.20
2023-04-14T12:54:45.741Z,56.60
2023-04-14T12:57:12.910Z,58.30
2023-04-14T12:59:39.798Z,60.20
2023-04-14T13:02:07.411Z,61.70
2023-04-14T13:04:34.414Z,62.00
2023-04-14T13:07:01.294Z,62.30
2023-04-14T13:09:31.847Z,63.30
2023-04-14T13:11:58.859Z,64.20
2023-04-14T13:14:25.813Z,64.70
2023-04-14T13:16:54.162Z,65.60
2023-04-14T13:19:22.626Z,65.30
2023-04-14T13:21:50.435Z,64.30
2023-04-14T13:24:17.208Z,64.70
2023-04-14T13:26:44.082Z,59.70
2023-04-14T13:29:13.242Z,56.90
2023-04-14T13:31:43.207Z,55.10
2023-04-14T13:34:16.793Z,54.90
2023-04-14T13:36:44.742Z,56.00
2023-04-14T13:39:11.577Z,57.20
2023-04-14T13:41:38.342Z,58.30
2023-04-14T13:44:05.645Z,59.00
2023-04-14T13:46:40.634Z,60.60
2023-04-14T13:49:07.937Z,60.60
2023-04-14T13:51:34.886Z,61.90
2023-04-14T13:54:02.064Z,61.60
2023-04-14T13:56:28.912Z,60.60
2023-04-14T13:58:55.744Z,58.30
2023-04-14T14:01:22.677Z,55.40
2023-04-14T14:03:50.804Z,52.50
2023-04-14T14:06:19.038Z,50.90
2023-04-14T14:08:46.437Z,50.00
2023-04-14T14:11:13.983Z,51.50
2023-04-14T14:13:41.029Z,53.40
2023-04-14T14:16:09.193Z,54.50
2023-04-14T14:18:39.809Z,55.60
2023-04-14T14:21:06.666Z,56.40
2023-04-14T14:23:33.475Z,56.60
2023-04-14T14:26:00.758Z,54.70
2023-04-14T14:28:27.740Z,53.10
2023-04-14T14:30:54.640Z,51.50
2023-04-14T14:33:21.756Z,51.00
2023-04-14T14:35:48.729Z,51.00
2023-04-14T14:38:15.630Z,51.50
2023-04-14T14:40:42.378Z,52.10
2023-04-14T14:43:09.791Z,50.20
2023-04-14T14:45:38.287Z,50.50
2023-04-14T14:48:05.493Z,50.80
2023-04-14T14:50:32.445Z,51.10
2023-04-14T14:52:59.293Z,50.80
2023-04-14T14:55:27.117Z,50.30
2023-04-14T14:57:53.898Z,49.70
2023-04-14T15:00:20.883Z,49.00
2023-04-14T15:02:48.016Z,48.00
2023-04-14T15:05:14.946Z,47.30
2023-04-14T15:07:41.642Z,47.20
2023-04-14T15:10:08.999Z,47.30
2023-04-14T15:12:35.826Z,48.40
2023-04-14T15:15:02.726Z,49.30
2023-04-14T15:17:30.031Z,50.50
2023-04-14T15:19:56.927Z,51.50
2023-04-14T15:22:23.741Z,52.80
2023-04-14T15:24:50.585Z,53.50
2023-04-14T15:27:17.489Z,52.60
2023-04-14T15:29:44.388Z,51.30
2023-04-14T15:32:12.157Z,50.40
2023-04-14T15:34:38.885Z,50.70
2023-04-14T15:37:05.867Z,49.80
2023-04-14T15:39:32.798Z,50.40
2023-04-14T15:41:59.668Z,50.20
2023-04-14T15:44:26.441Z,49.40
2023-04-14T15:46:53.588Z,49.40
2023-04-14T15:49:23.410Z,49.50
2023-04-14T15:51:50.609Z,49.10
2023-04-14T15:54:17.381Z,49.80
2023-04-14T15:56:44.150Z,49.60
2023-04-14T15:59:11.132Z,49.60
2023-04-14T16:01:38.004Z,51.30
2023-04-14T16:04:05.372Z,52.10
2023-04-14T16:06:32.537Z,53.00
2023-04-14T16:08:59.280Z,53.40
2023-04-14T16:11:26.113Z,54.40
2023-04-14T16:13:52.959Z,55.40
2023-04-14T16:16:19.921Z,55.10
2023-04-14T16:18:47.301Z,54.40
2023-04-14T16:21:14.701Z,53.40
2023-04-14T16:23:42.416Z,51.30
2023-04-14T16:26:09.300Z,50.70
2023-04-14T16:28:36.026Z,50.60
2023-04-14T16:31:03.232Z,51.50
2023-04-14T16:33:32.435Z,51.10
2023-04-14T16:36:06.298Z,50.60
2023-04-14T16:38:33.528Z,51.50
2023-04-14T16:41:02.173Z,51.40
2023-04-14T16:43:29.886Z,51.50
2023-04-14T16:46:04.482Z,52.10
2023-04-14T16:48:32.603Z,52.30
2023-04-14T16:51:10.826Z,51.70
2023-04-14T16:53:38.737Z,52.50
2023-04-14T16:56:07.338Z,52.50
2023-04-14T16:58:34.996Z,52.90
2023-04-14T17:01:02.239Z,53.70
2023-04-14T17:03:29.278Z,54.40
2023-04-14T17:05:56.467Z,54.50
2023-04-14T17:08:23.500Z,54.50
2023-04-14T17:10:50.606Z,55.00
2023-04-14T17:13:18.192Z,55.20
2023-04-14T17:15:44.968Z,54.70
2023-04-14T17:18:12.547Z,55.20
2023-04-14T17:20:40.942Z,55.60
2023-04-14T17:23:10.997Z,56.10
2023-04-14T17:25:38.369Z,56.70
2023-04-14T17:28:06.068Z,57.40
2023-04-14T17:30:36.313Z,58.20
2023-04-14T17:33:05.581Z,58.40
2023-04-14T17:35:34.554Z,58.80
2023-04-14T17:38:01.412Z,59.00
2023-04-14T17:40:28.597Z,59.40
2023-04-14T17:42:56.325Z,59.40
2023-04-14T17:45:23.261Z,60.00
2023-04-14T17:47:52.299Z,60.40
2023-04-14T17:50:21.062Z,60.80
2023-04-14T17:52:48.736Z,61.00
2023-04-14T17:55:16.359Z,61.80
2023-04-14T17:57:43.382Z,62.50
2023-04-14T18:00:11.050Z,63.20
2023-04-14T18:02:41.353Z,63.90
2023-04-14T18:05:09.984Z,64.40
2023-04-14T18:07:38.064Z,64.30
2023-04-14T18:10:06.436Z,66.20
2023-04-14T18:12:33.338Z,67.80
2023-04-14T18:15:00.276Z,68.90
2023-04-14T18:17:27.373Z,69.40
2023-04-14T18:19:57.976Z,69.30
2023-04-14T18:22:26.595Z,70.20
2023-04-14T18:24:53.915Z,69.90
2023-04-14T18:29:52.859Z,71.30
2023-04-14T18:32:19.836Z,74.60
2023-04-14T18:34:46.681Z,76.20
2023-04-14T18:37:15.527Z,77.00
2023-04-14T18:39:42.943Z,77.90
2023-04-14T18:42:10.228Z,79.30
2023-04-14T18:44:37.584Z,80.80
2023-04-14T18:47:04.408Z,82.20
2023-04-14T18:49:31.163Z,82.30
2023-04-14T18:51:58.027Z,84.10
2023-04-14T18:54:24.755Z,84.00
2023-04-14T18:56:51.846Z,84.80
2023-04-14T18:59:18.634Z,87.80
2023-04-14T19:01:46.439Z,89.30
2023-04-14T19:04:13.680Z,90.30
2023-04-14T19:06:40.553Z,91.00
2023-04-14T19:09:07.336Z,91.60
2023-04-14T19:11:35.966Z,92.10
2023-04-14T19:14:06.149Z,92.50
2023-04-14T19:16:33.506Z,93.40
2023-04-14T19:19:00.805Z,94.90
2023-04-14T19:21:28.115Z,95.40
2023-04-14T19:23:57.227Z,95.90
2023-04-14T19:26:24.370Z,96.40
2023-04-14T19:28:52.769Z,97.40
2023-04-14T19:31:21.248Z,98.60
2023-04-14T19:33:49.187Z,99.80
2023-04-14T19:36:17.299Z,99.90
2023-04-14T19:38:46.874Z,99.90
2023-04-14T19:41:14.662Z,99.90
2023-04-14T19:43:41.398Z,99.90
2023-04-14T19:46:09.588Z,99.90
2023-04-14T19:48:36.596Z,99.90
2023-04-14T19:51:04.011Z,99.90
2023-04-14T19:53:30.848Z,99.90
2023-04-14T19:55:58.405Z,99.90
2023-04-14T19:58:26.769Z,99.90
2023-04-14T20:00:56.982Z,99.90
2023-04-14T20:03:24.841Z,99.90
2023-04-14T20:05:56.704Z,99.90
2023-04-14T20:08:24.926Z,99.90
2023-04-14T20:10:54.020Z,99.90
2023-04-14T20:13:22.588Z,99.90
2023-04-14T20:15:50.617Z,99.90
2023-04-14T20:18:17.965Z,99.90
2023-04-14T20:20:45.960Z,99.90
2023-04-14T20:23:12.737Z,99.90
2023-04-14T20:25:39.682Z,99.90
2023-04-14T20:28:06.430Z,99.90
2023-04-14T20:30:33.521Z,99.90
2023-04-14T20:33:01.242Z,99.90
2023-04-14T20:35:28.171Z,99.90
2023-04-14T20:37:55.392Z,99.90
2023-04-14T20:40:22.313Z,99.90
2023-04-14T20:42:49.263Z,99.90
2023-04-14T20:45:16.027Z,99.90
2023-04-14T20:47:42.932Z,99.90
2023-04-14T20:50:10.455Z,99.90
2023-04-14T20:52:37.198Z,99.90
2023-04-14T20:55:04.346Z,99.90
2023-04-14T20:57:32.616Z,99.90
2023-04-14T21:00:00.896Z,99.90
2023-04-14T21:02:29.004Z,99.90
2023-04-14T21:04:56.674Z,99.90
2023-04-14T21:07:24.020Z,99.90
2023-04-14T21:09:52.498Z,99.90
2023-04-14T21:12:21.090Z,99.90
2023-04-14T21:15:41.609Z,99.90
2023-04-14T21:17:38.078Z,99.90
2023-04-14T21:20:09.828Z,99.90
2023-04-14T21:22:39.177Z,99.90
2023-04-14T21:25:06.819Z,99.90
2023-04-14T21:27:34.015Z,99.90
2023-04-14T21:30:01.333Z,99.90
2023-04-14T21:32:28.745Z,99.90
2023-04-14T21:34:55.948Z,99.90
2023-04-14T21:37:23.131Z,99.90
2023-04-14T21:39:49.772Z,99.90
2023-04-14T21:42:16.657Z,99.90
2023-04-14T21:44:43.759Z,99.90
2023-04-14T21:47:10.731Z,99.90
2023-04-14T21:49:37.493Z,99.90
2023-04-14T21:52:04.275Z,99.90
2023-04-14T21:54:31.859Z,99.90
2023-04-14T21:56:59.380Z,99.90
2023-04-14T21:59:26.571Z,99.90
2023-04-14T22:01:53.389Z,99.90
2023-04-14T22:04:32.989Z,99.90
2023-04-14T22:07:03.014Z,99.90
2023-04-14T22:09:29.897Z,99.90
2023-04-14T22:11:57.741Z,99.90
2023-04-14T22:14:24.747Z,99.90
2023-04-14T22:16:52.478Z,99.90
2023-04-14T22:19:20.703Z,99.90
2023-04-14T22:21:48.044Z,99.90
2023-04-14T22:24:15.755Z,99.90
2023-04-14T22:26:43.671Z,99.90
2023-04-14T22:29:11.803Z,99.90
2023-04-14T22:31:39.315Z,99.90
2023-04-14T22:34:06.716Z,99.90
2023-04-14T22:36:33.544Z,99.90
2023-04-14T22:39:00.518Z,99.90
2023-04-14T22:41:27.254Z,99.90
2023-04-14T22:43:54.086Z,99.90
2023-04-14T22:46:20.870Z,99.90
2023-04-14T22:48:47.744Z,99.90
2023-04-14T22:51:14.571Z,99.90
2023-04-14T22:53:41.512Z,99.90
2023-04-14T22:56:08.565Z,99.90
2023-04-14T22:58:39.251Z,99.90
2023-04-14T23:01:19.097Z,99.90
2023-04-14T23:03:51.060Z,99.90
2023-04-14T23:06:21.002Z,99.90
2023-04-14T23:08:48.254Z,99.90
2023-04-14T23:11:15.499Z,99.90
2023-04-14T23:13:42.557Z,99.90
2023-04-14T23:16:09.424Z,99.90
2023-04-14T23:18:36.263Z,99.90
2023-04-14T23:21:03.568Z,99.90
2023-04-14T23:23:30.302Z,99.90
2023-04-14T23:25:57.560Z,99.90
2023-04-14T23:28:24.712Z,99.90
2023-04-14T23:30:51.833Z,99.90
2023-04-14T23:33:18.508Z,99.90
2023-04-14T23:35:45.302Z,99.90
2023-04-14T23:38:12.029Z,99.90
2023-04-14T23:40:38.798Z,99.90
2023-04-14T23:43:05.533Z,99.90
2023-04-14T23:45:36.925Z,99.90
2023-04-14T23:48:07.342Z,99.90
2023-04-14T23:51:01.107Z,99.90
2023-04-14T23:53:21.224Z,99.90
2023-04-14T23:55:47.969Z,99.90
2023-04-14T23:58:26.177Z,99.90
