createdAt,value
2022-08-29T00:01:23.026Z,14.13
2022-08-29T00:03:49.549Z,12.10
2022-08-29T00:06:16.552Z,12.13
2022-08-29T00:08:43.052Z,12.18
2022-08-29T00:11:09.551Z,12.85
2022-08-29T00:13:36.179Z,11.68
2022-08-29T00:16:02.747Z,11.75
2022-08-29T00:18:29.266Z,13.38
2022-08-29T00:20:55.783Z,15.25
2022-08-29T00:23:22.232Z,15.68
2022-08-29T00:25:48.756Z,12.82
2022-08-29T00:28:15.404Z,12.02
2022-08-29T00:30:42.077Z,13.30
2022-08-29T00:33:08.936Z,12.82
2022-08-29T00:35:36.227Z,12.00
2022-08-29T00:38:02.808Z,13.57
2022-08-29T00:40:33.723Z,12.65
2022-08-29T00:43:00.295Z,16.02
2022-08-29T00:45:27.374Z,13.07
2022-08-29T00:48:07.935Z,11.30
2022-08-29T00:50:35.975Z,10.40
2022-08-29T00:53:02.517Z,11.43
2022-08-29T00:55:30.259Z,11.13
2022-08-29T00:58:02.295Z,11.43
2022-08-29T01:00:29.112Z,10.77
2022-08-29T01:02:55.649Z,10.48
2022-08-29T01:05:22.525Z,9.00
2022-08-29T01:07:49.036Z,14.02
2022-08-29T01:10:35.730Z,11.35
2022-08-29T01:13:02.668Z,11.73
2022-08-29T01:15:30.611Z,12.70
2022-08-29T01:17:57.330Z,12.23
2022-08-29T01:20:25.903Z,14.23
2022-08-29T01:22:55.412Z,16.23
2022-08-29T01:25:22.944Z,9.75
2022-08-29T01:27:52.235Z,10.20
2022-08-29T01:30:18.910Z,9.30
2022-08-29T01:32:45.402Z,10.60
2022-08-29T01:35:12.187Z,12.48
2022-08-29T01:37:39.404Z,10.75
2022-08-29T01:40:06.178Z,12.68
2022-08-29T01:42:36.774Z,12.07
2022-08-29T01:45:05.480Z,10.18
2022-08-29T01:47:36.543Z,17.25
2022-08-29T01:50:04.344Z,9.65
2022-08-29T01:52:32.602Z,9.43
2022-08-29T01:54:59.425Z,11.95
2022-08-29T01:57:25.931Z,9.43
2022-08-29T01:59:52.439Z,10.32
2022-08-29T02:02:20.959Z,9.15
2022-08-29T02:04:48.515Z,8.90
2022-08-29T02:07:17.594Z,13.35
2022-08-29T02:09:45.869Z,10.15
2022-08-29T02:12:13.728Z,11.07
2022-08-29T02:14:40.823Z,11.52
2022-08-29T02:17:07.438Z,10.70
2022-08-29T02:19:34.843Z,12.05
2022-08-29T02:22:02.690Z,9.23
2022-08-29T02:24:29.892Z,10.65
2022-08-29T02:26:56.549Z,7.47
2022-08-29T02:29:23.486Z,7.15
2022-08-29T02:31:50.064Z,6.78
2022-08-29T02:34:16.723Z,8.20
2022-08-29T02:36:44.494Z,8.23
2022-08-29T02:39:11.373Z,9.63
2022-08-29T02:41:38.055Z,8.70
2022-08-29T02:44:05.157Z,9.75
2022-08-29T02:46:31.803Z,10.13
2022-08-29T02:49:01.227Z,10.50
2022-08-29T02:51:29.163Z,13.65
2022-08-29T02:53:55.894Z,9.70
2022-08-29T02:56:22.443Z,7.03
2022-08-29T02:58:50.611Z,8.68
2022-08-29T03:01:20.674Z,10.15
2022-08-29T03:03:47.266Z,8.48
2022-08-29T03:06:13.777Z,10.00
2022-08-29T03:08:40.808Z,6.75
2022-08-29T03:11:07.362Z,9.02
2022-08-29T03:13:34.503Z,13.88
2022-08-29T03:16:02.393Z,11.85
2022-08-29T03:18:29.250Z,8.82
2022-08-29T03:20:55.728Z,8.75
2022-08-29T03:23:22.216Z,11.27
2022-08-29T03:25:48.695Z,11.18
2022-08-29T03:28:15.324Z,9.20
2022-08-29T03:30:41.955Z,9.98
2022-08-29T03:33:11.615Z,10.60
2022-08-29T03:35:38.625Z,10.23
2022-08-29T03:38:05.143Z,11.43
2022-08-29T03:40:31.718Z,8.55
2022-08-29T03:42:58.312Z,11.70
2022-08-29T03:45:25.866Z,11.05
2022-08-29T03:47:53.693Z,10.50
2022-08-29T03:50:20.792Z,9.32
2022-08-29T03:52:47.829Z,13.77
2022-08-29T03:55:14.492Z,8.18
2022-08-29T03:57:41.346Z,10.88
2022-08-29T04:00:12.527Z,10.73
2022-08-29T04:02:39.718Z,10.77
2022-08-29T04:05:09.994Z,12.57
2022-08-29T04:07:40.723Z,14.43
2022-08-29T04:10:07.469Z,11.75
2022-08-29T04:12:33.980Z,9.45
2022-08-29T04:15:00.476Z,11.02
2022-08-29T04:17:26.940Z,10.65
2022-08-29T04:19:53.452Z,10.07
2022-08-29T04:22:19.943Z,9.23
2022-08-29T04:24:46.444Z,11.15
2022-08-29T04:27:13.003Z,11.98
2022-08-29T04:29:41.149Z,11.40
2022-08-29T04:32:07.812Z,12.05
2022-08-29T04:34:34.404Z,10.20
2022-08-29T04:37:01.291Z,7.97
2022-08-29T04:39:27.983Z,11.32
2022-08-29T04:41:54.447Z,8.18
2022-08-29T04:44:20.939Z,8.27
2022-08-29T04:46:47.629Z,10.93
2022-08-29T04:49:14.518Z,11.20
2022-08-29T04:51:41.013Z,10.40
2022-08-29T04:54:07.471Z,11.73
2022-08-29T04:56:34.746Z,11.48
2022-08-29T04:59:01.610Z,11.00
2022-08-29T05:01:28.549Z,14.40
2022-08-29T05:03:55.470Z,8.82
2022-08-29T05:06:22.820Z,9.40
2022-08-29T05:08:59.170Z,8.60
2022-08-29T05:11:26.266Z,10.02
2022-08-29T05:13:54.005Z,17.60
2022-08-29T05:16:20.709Z,12.05
2022-08-29T05:18:47.349Z,10.60
2022-08-29T05:21:14.501Z,11.00
2022-08-29T05:23:41.038Z,11.43
2022-08-29T05:26:07.607Z,9.55
2022-08-29T05:28:34.278Z,13.30
2022-08-29T05:31:00.894Z,14.20
2022-08-29T05:33:31.117Z,12.23
2022-08-29T05:35:58.076Z,13.77
2022-08-29T05:38:24.680Z,12.27
2022-08-29T05:40:51.229Z,11.68
2022-08-29T05:43:17.894Z,14.00
2022-08-29T05:45:44.598Z,7.97
2022-08-29T05:48:11.265Z,10.23
2022-08-29T05:50:38.631Z,9.93
2022-08-29T05:53:05.257Z,10.43
2022-08-29T05:55:31.738Z,13.15
2022-08-29T05:57:58.281Z,11.80
2022-08-29T06:00:24.815Z,10.32
2022-08-29T06:02:51.615Z,9.57
2022-08-29T06:05:18.241Z,9.57
2022-08-29T06:07:44.904Z,8.05
2022-08-29T06:10:11.669Z,8.63
2022-08-29T06:12:39.557Z,9.63
2022-08-29T06:15:06.746Z,9.57
2022-08-29T06:17:34.156Z,10.68
2022-08-29T06:20:00.717Z,10.85
2022-08-29T06:22:27.273Z,8.38
2022-08-29T06:24:57.758Z,14.43
2022-08-29T06:27:25.049Z,9.77
2022-08-29T06:29:51.662Z,9.93
2022-08-29T06:32:18.133Z,8.52
2022-08-29T06:34:44.827Z,8.35
2022-08-29T06:37:11.346Z,10.23
2022-08-29T06:39:38.018Z,12.75
2022-08-29T06:42:04.664Z,10.57
2022-08-29T06:44:31.396Z,9.82
2022-08-29T06:46:57.938Z,8.95
2022-08-29T06:49:24.830Z,11.55
2022-08-29T06:51:56.939Z,11.98
2022-08-29T06:54:24.721Z,11.10
2022-08-29T06:56:54.591Z,12.38
2022-08-29T06:59:21.263Z,18.38
2022-08-29T07:01:48.301Z,12.13
2022-08-29T07:04:14.873Z,12.77
2022-08-29T07:06:41.776Z,12.32
2022-08-29T07:09:08.366Z,17.50
2022-08-29T07:11:40.365Z,12.13
2022-08-29T07:14:07.619Z,12.18
2022-08-29T07:16:34.324Z,13.18
2022-08-29T07:19:01.307Z,11.65
2022-08-29T07:21:27.976Z,11.77
2022-08-29T07:23:54.730Z,8.05
2022-08-29T07:26:22.608Z,12.52
2022-08-29T07:28:49.790Z,10.43
2022-08-29T07:31:16.461Z,11.38
2022-08-29T07:33:43.241Z,9.05
2022-08-29T07:36:09.971Z,8.35
2022-08-29T07:38:36.899Z,9.15
2022-08-29T07:41:07.707Z,7.38
2022-08-29T07:43:34.468Z,10.30
2022-08-29T07:46:27.582Z,7.60
2022-08-29T07:48:54.284Z,9.02
2022-08-29T07:51:23.091Z,10.23
2022-08-29T07:53:49.830Z,8.95
2022-08-29T07:56:17.332Z,9.57
2022-08-29T07:58:43.951Z,7.00
2022-08-29T08:01:20.583Z,8.60
2022-08-29T08:03:48.053Z,9.60
2022-08-29T08:06:14.608Z,8.20
2022-08-29T08:08:41.208Z,10.70
2022-08-29T08:11:07.888Z,9.38
2022-08-29T08:13:35.969Z,9.75
2022-08-29T08:16:06.243Z,8.43
2022-08-29T08:18:33.906Z,7.10
2022-08-29T08:21:00.451Z,7.75
2022-08-29T08:23:26.925Z,11.73
2022-08-29T08:25:53.434Z,10.43
2022-08-29T08:28:20.030Z,12.82
2022-08-29T08:30:46.812Z,8.35
2022-08-29T08:33:13.332Z,8.38
2022-08-29T08:35:41.972Z,9.30
2022-08-29T08:38:11.270Z,9.60
2022-08-29T08:40:40.069Z,5.97
2022-08-29T08:43:07.671Z,7.05
2022-08-29T08:45:36.620Z,12.95
2022-08-29T08:48:11.394Z,8.27
2022-08-29T08:50:56.977Z,8.40
2022-08-29T08:53:25.723Z,7.45
2022-08-29T08:55:54.535Z,9.82
2022-08-29T08:58:29.202Z,9.52
2022-08-29T09:00:58.633Z,7.65
2022-08-29T09:03:46.933Z,8.70
2022-08-29T09:06:26.759Z,8.75
2022-08-29T09:09:14.334Z,8.20
2022-08-29T09:11:45.367Z,9.93
2022-08-29T09:14:18.351Z,7.97
2022-08-29T09:16:46.507Z,8.60
2022-08-29T09:19:17.216Z,5.82
2022-08-29T09:21:44.007Z,7.50
2022-08-29T09:24:13.162Z,6.80
2022-08-29T09:26:40.556Z,7.22
2022-08-29T09:29:10.137Z,8.30
2022-08-29T09:31:36.818Z,7.13
2022-08-29T09:34:04.355Z,7.07
2022-08-29T09:36:34.208Z,6.68
2022-08-29T09:39:13.321Z,8.55
2022-08-29T09:41:39.973Z,6.13
2022-08-29T09:44:06.947Z,9.10
2022-08-29T09:46:33.445Z,9.02
2022-08-29T09:48:59.918Z,5.72
2022-08-29T09:51:26.493Z,6.07
2022-08-29T09:53:53.391Z,5.65
2022-08-29T09:56:21.782Z,4.15
2022-08-29T09:58:57.178Z,4.10
2022-08-29T10:01:28.223Z,6.55
2022-08-29T10:03:55.591Z,5.03
2022-08-29T10:06:24.233Z,4.95
2022-08-29T10:08:57.983Z,12.77
2022-08-29T10:11:30.104Z,4.80
2022-08-29T10:13:58.162Z,8.40
2022-08-29T10:16:28.048Z,7.03
2022-08-29T10:19:01.765Z,4.07
2022-08-29T10:21:28.508Z,5.40
2022-08-29T10:24:21.171Z,5.53
2022-08-29T10:26:50.793Z,3.95
2022-08-29T10:29:31.846Z,6.22
2022-08-29T10:32:05.364Z,3.25
2022-08-29T10:34:35.021Z,9.07
2022-08-29T10:37:02.267Z,6.30
2022-08-29T10:39:46.495Z,3.25
2022-08-29T10:42:15.855Z,4.78
2022-08-29T10:44:48.511Z,6.15
2022-08-29T10:47:18.179Z,3.97
2022-08-29T10:49:58.493Z,4.45
2022-08-29T10:52:27.993Z,3.63
2022-08-29T10:55:03.667Z,4.55
2022-08-29T10:57:41.842Z,4.22
2022-08-29T11:00:09.517Z,5.50
2022-08-29T11:02:41.541Z,4.18
2022-08-29T11:05:10.742Z,3.38
2022-08-29T11:07:40.397Z,4.70
2022-08-29T11:10:11.443Z,4.50
2022-08-29T11:12:55.571Z,4.10
2022-08-29T11:15:24.786Z,3.95
2022-08-29T11:17:57.136Z,3.70
2022-08-29T11:20:25.240Z,4.88
2022-08-29T11:22:51.731Z,6.35
2022-08-29T11:25:20.185Z,4.40
2022-08-29T11:27:54.069Z,4.78
2022-08-29T11:30:22.538Z,5.18
2022-08-29T11:33:07.782Z,4.10
2022-08-29T11:35:34.336Z,5.95
2022-08-29T11:38:13.136Z,6.85
2022-08-29T11:43:45.948Z,5.55
2022-08-29T11:46:12.682Z,5.93
2022-08-29T11:48:39.287Z,4.50
2022-08-29T11:51:24.556Z,4.97
2022-08-29T11:53:51.168Z,6.32
2022-08-29T11:56:22.094Z,4.30
2022-08-29T11:58:50.142Z,6.90
2022-08-29T12:01:25.791Z,5.95
2022-08-29T12:03:53.314Z,4.30
2022-08-29T12:06:31.145Z,3.22
2022-08-29T12:09:17.992Z,6.03
2022-08-29T12:11:58.135Z,5.68
2022-08-29T12:14:34.269Z,3.58
2022-08-29T12:17:05.251Z,2.95
2022-08-29T12:19:44.739Z,4.60
2022-08-29T12:22:14.130Z,3.38
2022-08-29T12:24:50.954Z,2.90
2022-08-29T12:27:25.564Z,5.10
2022-08-29T12:29:52.302Z,3.88
2022-08-29T12:32:24.438Z,2.95
2022-08-29T12:34:57.397Z,7.10
2022-08-29T12:37:43.442Z,5.03
2022-08-29T12:40:28.887Z,4.70
2022-08-29T12:43:14.365Z,4.45
2022-08-29T12:45:42.337Z,4.35
2022-08-29T12:48:09.616Z,2.33
2022-08-29T12:50:37.253Z,5.00
2022-08-29T12:53:04.882Z,3.15
2022-08-29T12:55:38.446Z,3.85
2022-08-29T12:58:04.949Z,5.03
2022-08-29T13:00:32.033Z,3.50
2022-08-29T13:03:00.986Z,7.22
2022-08-29T13:05:29.157Z,3.55
2022-08-29T13:08:00.712Z,7.07
2022-08-29T13:10:27.832Z,6.43
2022-08-29T13:13:16.085Z,4.20
2022-08-29T13:15:42.677Z,3.42
2022-08-29T13:18:09.477Z,2.45
2022-08-29T13:20:43.149Z,6.72
2022-08-29T13:23:12.876Z,3.22
2022-08-29T13:25:48.553Z,5.05
2022-08-29T13:28:35.917Z,6.10
2022-08-29T13:31:22.778Z,4.53
2022-08-29T13:33:49.522Z,3.08
2022-08-29T13:36:25.261Z,4.80
2022-08-29T13:39:10.775Z,5.47
2022-08-29T13:41:37.783Z,3.20
2022-08-29T13:44:04.281Z,3.63
2022-08-29T13:46:30.802Z,3.15
2022-08-29T13:48:58.071Z,6.57
2022-08-29T13:51:24.537Z,5.20
2022-08-29T13:53:54.077Z,4.55
2022-08-29T13:56:38.789Z,5.35
2022-08-29T13:59:05.390Z,4.28
2022-08-29T14:02:08.532Z,3.28
2022-08-29T14:04:37.401Z,2.92
2022-08-29T14:07:05.344Z,5.68
2022-08-29T14:09:35.747Z,4.60
2022-08-29T14:12:02.403Z,3.67
2022-08-29T14:14:28.927Z,5.20
2022-08-29T14:16:56.881Z,2.92
2022-08-29T14:19:24.084Z,5.78
2022-08-29T14:21:50.660Z,4.72
2022-08-29T14:24:17.234Z,3.17
2022-08-29T14:26:43.875Z,2.83
2022-08-29T14:29:10.859Z,5.65
2022-08-29T14:31:37.925Z,4.75
2022-08-29T14:34:04.601Z,1.88
2022-08-29T14:36:32.269Z,2.38
2022-08-29T14:38:59.677Z,4.85
2022-08-29T14:41:27.156Z,5.68
2022-08-29T14:43:54.501Z,3.47
2022-08-29T14:46:21.179Z,4.25
2022-08-29T14:48:47.749Z,4.70
2022-08-29T14:51:14.263Z,1.98
2022-08-29T14:53:51.675Z,2.72
2022-08-29T14:56:44.500Z,1.48
2022-08-29T14:59:11.725Z,2.95
2022-08-29T15:01:38.734Z,1.98
2022-08-29T15:04:05.336Z,1.95
2022-08-29T15:06:33.643Z,2.35
2022-08-29T15:09:00.135Z,1.85
2022-08-29T15:11:26.988Z,2.25
2022-08-29T15:13:53.498Z,4.32
2022-08-29T15:16:20.169Z,2.80
2022-08-29T15:19:33.686Z,3.72
2022-08-29T15:21:33.238Z,3.38
2022-08-29T15:23:59.786Z,2.08
2022-08-29T15:26:26.356Z,6.78
2022-08-29T15:28:54.838Z,2.97
2022-08-29T15:31:22.099Z,3.83
2022-08-29T15:33:48.721Z,6.13
2022-08-29T15:36:15.218Z,4.93
2022-08-29T15:38:41.771Z,3.17
2022-08-29T15:41:08.257Z,3.78
2022-08-29T15:43:34.771Z,4.03
2022-08-29T15:46:01.568Z,3.05
2022-08-29T15:48:28.362Z,7.63
2022-08-29T15:50:54.925Z,3.55
2022-08-29T15:53:21.556Z,2.80
2022-08-29T15:55:48.060Z,1.85
2022-08-29T15:58:14.875Z,2.20
2022-08-29T16:00:41.556Z,5.93
2022-08-29T16:03:08.506Z,2.08
2022-08-29T16:05:35.441Z,1.60
2022-08-29T16:08:02.094Z,3.05
2022-08-29T16:10:28.705Z,4.75
2022-08-29T16:12:55.228Z,2.60
2022-08-29T16:15:21.742Z,5.20
2022-08-29T16:17:48.308Z,2.25
2022-08-29T16:20:15.165Z,3.15
2022-08-29T16:22:41.760Z,2.72
2022-08-29T16:25:08.665Z,5.90
2022-08-29T16:27:35.210Z,3.42
2022-08-29T16:30:01.911Z,3.20
2022-08-29T16:32:28.590Z,1.63
2022-08-29T16:34:55.144Z,2.15
2022-08-29T16:37:21.723Z,2.83
2022-08-29T16:39:48.259Z,5.20
2022-08-29T16:42:14.819Z,3.03
2022-08-29T16:44:41.654Z,5.40
2022-08-29T16:47:08.234Z,4.00
2022-08-29T16:49:34.812Z,2.97
2022-08-29T16:52:01.315Z,3.92
2022-08-29T16:54:28.641Z,2.88
2022-08-29T16:56:55.492Z,4.60
2022-08-29T16:59:22.566Z,3.60
2022-08-29T17:01:49.612Z,7.18
2022-08-29T17:04:18.542Z,5.05
2022-08-29T17:06:46.766Z,3.40
2022-08-29T17:09:13.233Z,3.17
2022-08-29T17:11:40.055Z,3.60
2022-08-29T17:14:06.760Z,2.85
2022-08-29T17:16:33.396Z,4.18
2022-08-29T17:19:00.135Z,7.80
2022-08-29T17:21:27.160Z,3.38
2022-08-29T17:23:55.537Z,4.20
2022-08-29T17:26:22.045Z,6.68
2022-08-29T17:28:48.599Z,3.35
2022-08-29T17:31:15.232Z,3.80
2022-08-29T17:33:41.945Z,3.38
2022-08-29T17:36:08.677Z,3.67
2022-08-29T17:38:35.465Z,5.90
2022-08-29T17:41:05.224Z,4.68
2022-08-29T17:43:42.690Z,2.85
2022-08-29T17:46:09.352Z,2.80
2022-08-29T17:48:35.902Z,3.60
2022-08-29T17:51:02.415Z,6.38
2022-08-29T17:53:29.727Z,5.50
2022-08-29T17:55:56.363Z,6.30
2022-08-29T17:58:23.208Z,4.78
2022-08-29T18:00:50.096Z,6.22
2022-08-29T18:03:17.231Z,5.40
2022-08-29T18:05:43.731Z,7.53
2022-08-29T18:08:10.287Z,5.93
2022-08-29T18:10:38.882Z,7.05
2022-08-29T18:13:05.599Z,7.10
2022-08-29T18:15:35.391Z,5.45
2022-08-29T18:18:02.343Z,9.55
2022-08-29T18:20:29.185Z,5.90
2022-08-29T18:22:55.759Z,6.60
2022-08-29T18:25:22.969Z,6.22
2022-08-29T18:27:50.398Z,11.20
2022-08-29T18:30:17.347Z,7.10
2022-08-29T18:32:44.315Z,11.05
2022-08-29T18:35:10.952Z,7.00
2022-08-29T18:37:37.636Z,6.40
2022-08-29T18:40:04.738Z,4.80
2022-08-29T18:42:40.364Z,6.13
2022-08-29T18:45:08.181Z,9.95
2022-08-29T18:47:35.111Z,4.43
2022-08-29T18:50:20.452Z,5.13
2022-08-29T18:52:51.900Z,4.97
2022-08-29T18:55:18.686Z,4.70
2022-08-29T18:57:47.325Z,5.80
2022-08-29T19:00:14.278Z,7.05
2022-08-29T19:02:41.000Z,6.22
2022-08-29T19:05:07.877Z,7.22
2022-08-29T19:07:35.015Z,6.28
2022-08-29T19:10:01.537Z,5.70
2022-08-29T19:12:28.331Z,9.63
2022-08-29T19:14:56.249Z,6.50
2022-08-29T19:17:27.402Z,4.95
2022-08-29T19:20:12.702Z,7.18
2022-08-29T19:22:39.469Z,6.15
2022-08-29T19:25:07.150Z,5.38
2022-08-29T19:27:43.306Z,5.68
2022-08-29T19:30:11.059Z,4.25
2022-08-29T19:32:37.748Z,7.85
2022-08-29T19:35:04.477Z,7.82
2022-08-29T19:37:31.398Z,3.72
2022-08-29T19:39:58.724Z,6.25
2022-08-29T19:42:25.349Z,5.95
2022-08-29T19:44:51.900Z,4.68
2022-08-29T19:47:18.486Z,5.57
2022-08-29T19:49:48.270Z,6.50
2022-08-29T19:52:15.331Z,7.57
2022-08-29T19:54:43.531Z,4.65
2022-08-29T19:57:14.678Z,5.00
2022-08-29T19:59:42.436Z,10.00
2022-08-29T20:02:10.279Z,6.50
2022-08-29T20:04:36.812Z,5.82
2022-08-29T20:07:03.568Z,8.48
2022-08-29T20:09:30.484Z,7.10
2022-08-29T20:11:57.046Z,4.80
2022-08-29T20:14:23.595Z,9.65
2022-08-29T20:16:51.637Z,7.32
2022-08-29T20:19:19.051Z,8.75
2022-08-29T20:21:45.943Z,6.47
2022-08-29T20:24:15.531Z,6.68
2022-08-29T20:26:43.105Z,5.22
2022-08-29T20:29:10.519Z,8.68
2022-08-29T20:31:37.338Z,9.88
2022-08-29T20:34:03.938Z,6.60
2022-08-29T20:36:49.165Z,7.00
2022-08-29T20:39:16.540Z,8.82
2022-08-29T20:41:47.930Z,5.10
2022-08-29T20:44:18.371Z,6.68
2022-08-29T20:46:45.314Z,6.60
2022-08-29T20:49:12.481Z,5.78
2022-08-29T20:51:39.118Z,8.05
2022-08-29T20:54:06.484Z,11.38
2022-08-29T20:56:32.974Z,9.73
2022-08-29T20:58:59.451Z,11.75
2022-08-29T21:01:26.027Z,12.57
2022-08-29T21:04:11.260Z,11.30
2022-08-29T21:06:37.763Z,14.10
2022-08-29T21:09:04.724Z,12.43
2022-08-29T21:11:31.290Z,10.43
2022-08-29T21:13:57.804Z,10.80
2022-08-29T21:16:24.974Z,14.27
2022-08-29T21:18:52.502Z,16.13
2022-08-29T21:21:21.139Z,15.10
2022-08-29T21:23:50.683Z,14.80
2022-08-29T21:26:18.644Z,15.48
2022-08-29T21:28:47.104Z,16.63
2022-08-29T21:31:13.905Z,13.27
2022-08-29T21:33:41.094Z,14.68
2022-08-29T21:36:11.463Z,12.68
2022-08-29T21:38:38.489Z,10.80
2022-08-29T21:41:07.793Z,20.23
2022-08-29T21:43:34.870Z,12.57
2022-08-29T21:46:01.329Z,14.02
2022-08-29T21:48:27.896Z,11.35
2022-08-29T21:50:57.598Z,11.48
2022-08-29T21:53:24.412Z,12.27
2022-08-29T21:55:50.910Z,9.27
2022-08-29T21:58:18.131Z,14.18
2022-08-29T22:00:45.210Z,10.93
2022-08-29T22:03:13.235Z,9.07
2022-08-29T22:05:43.677Z,8.88
2022-08-29T22:08:13.997Z,8.43
2022-08-29T22:10:40.791Z,9.55
2022-08-29T22:13:07.825Z,9.55
2022-08-29T22:15:53.141Z,6.85
2022-08-29T22:18:19.887Z,11.50
2022-08-29T22:20:47.119Z,8.10
2022-08-29T22:23:15.098Z,7.97
2022-08-29T22:25:45.524Z,6.68
2022-08-29T22:28:12.020Z,9.13
2022-08-29T22:30:38.635Z,6.05
2022-08-29T22:33:05.548Z,9.98
2022-08-29T22:35:32.131Z,6.97
2022-08-29T22:37:59.191Z,8.35
2022-08-29T22:40:25.790Z,8.75
2022-08-29T22:42:52.436Z,10.63
2022-08-29T22:45:19.041Z,11.15
2022-08-29T22:47:45.862Z,7.15
2022-08-29T22:50:16.458Z,7.15
2022-08-29T22:52:43.069Z,6.22
2022-08-29T22:55:10.470Z,7.22
2022-08-29T22:57:37.129Z,10.15
2022-08-29T23:00:05.245Z,9.07
2022-08-29T23:02:32.857Z,8.35
2022-08-29T23:04:59.427Z,4.97
2022-08-29T23:07:25.896Z,5.65
2022-08-29T23:09:52.410Z,10.02
2022-08-29T23:12:18.985Z,6.88
2022-08-29T23:14:46.705Z,8.02
2022-08-29T23:17:13.339Z,8.85
2022-08-29T23:19:41.213Z,7.20
2022-08-29T23:22:08.156Z,6.65
2022-08-29T23:24:34.651Z,8.55
2022-08-29T23:27:01.179Z,7.07
2022-08-29T23:29:27.940Z,9.70
2022-08-29T23:31:54.447Z,9.48
2022-08-29T23:34:20.921Z,8.57
2022-08-29T23:36:47.427Z,7.43
2022-08-29T23:39:14.001Z,7.68
2022-08-29T23:41:40.974Z,5.78
2022-08-29T23:44:07.441Z,6.07
2022-08-29T23:46:34.038Z,8.25
2022-08-29T23:49:00.572Z,8.65
2022-08-29T23:51:27.115Z,8.23
2022-08-29T23:53:53.653Z,7.07
2022-08-29T23:56:20.641Z,9.23
2022-08-29T23:58:47.314Z,8.32
