createdAt,value
2023-09-27T00:01:05.369Z,99.90
2023-09-27T00:03:32.366Z,99.90
2023-09-27T00:05:59.301Z,99.90
2023-09-27T00:08:27.309Z,99.90
2023-09-27T00:10:55.113Z,99.90
2023-09-27T00:13:21.971Z,99.90
2023-09-27T00:15:49.095Z,99.90
2023-09-27T00:18:16.265Z,99.90
2023-09-27T00:20:43.168Z,99.90
2023-09-27T00:23:10.888Z,99.90
2023-09-27T00:25:37.920Z,99.90
2023-09-27T00:28:04.798Z,99.90
2023-09-27T00:30:31.711Z,99.90
2023-09-27T00:32:58.732Z,99.90
2023-09-27T00:35:25.745Z,99.90
2023-09-27T00:37:53.200Z,99.90
2023-09-27T00:40:23.233Z,99.90
2023-09-27T00:42:50.628Z,99.90
2023-09-27T00:45:18.733Z,99.90
2023-09-27T00:47:48.379Z,99.90
2023-09-27T00:50:16.093Z,99.90
2023-09-27T00:52:44.535Z,99.90
2023-09-27T00:55:13.502Z,99.90
2023-09-27T00:57:41.703Z,99.90
2023-09-27T01:00:11.620Z,99.90
2023-09-27T01:02:42.833Z,99.90
2023-09-27T01:05:10.370Z,99.90
2023-09-27T01:07:41.319Z,99.90
2023-09-27T01:10:09.677Z,99.90
2023-09-27T01:12:38.272Z,99.90
2023-09-27T01:15:07.693Z,99.90
2023-09-27T01:17:35.658Z,99.90
2023-09-27T01:20:02.618Z,99.90
2023-09-27T01:22:29.514Z,99.90
2023-09-27T01:24:57.782Z,99.90
2023-09-27T01:27:25.124Z,99.90
2023-09-27T01:29:52.148Z,99.90
2023-09-27T01:32:20.018Z,99.90
2023-09-27T01:34:46.956Z,99.90
2023-09-27T01:37:14.023Z,99.90
2023-09-27T01:39:41.036Z,99.90
2023-09-27T01:42:10.652Z,99.90
2023-09-27T01:44:37.566Z,99.90
2023-09-27T01:47:05.497Z,99.90
2023-09-27T01:49:32.526Z,99.90
2023-09-27T01:51:59.415Z,99.90
2023-09-27T01:54:26.227Z,99.90
2023-09-27T01:56:53.033Z,99.90
2023-09-27T01:59:20.116Z,99.90
2023-09-27T02:01:47.032Z,99.90
2023-09-27T02:04:13.951Z,99.90
2023-09-27T02:06:40.809Z,99.90
2023-09-27T02:09:07.755Z,99.90
2023-09-27T02:11:34.959Z,99.90
2023-09-27T02:14:05.282Z,99.90
2023-09-27T02:16:35.437Z,99.90
2023-09-27T02:19:05.877Z,99.90
2023-09-27T02:21:33.461Z,99.90
2023-09-27T02:24:00.507Z,99.90
2023-09-27T02:26:27.463Z,99.90
2023-09-27T02:28:54.638Z,99.90
2023-09-27T02:31:23.235Z,99.90
2023-09-27T02:33:50.327Z,99.90
2023-09-27T02:36:17.527Z,99.90
2023-09-27T02:38:44.601Z,99.90
2023-09-27T02:41:11.645Z,99.90
2023-09-27T02:43:38.487Z,99.90
2023-09-27T02:46:05.652Z,99.90
2023-09-27T02:48:32.729Z,99.90
2023-09-27T02:50:59.766Z,99.90
2023-09-27T02:53:29.480Z,99.90
2023-09-27T02:55:56.688Z,99.90
2023-09-27T02:58:23.760Z,99.90
2023-09-27T03:00:50.604Z,99.90
2023-09-27T03:03:20.777Z,99.90
2023-09-27T03:05:48.065Z,99.90
2023-09-27T03:08:15.571Z,99.90
2023-09-27T03:10:43.918Z,99.90
2023-09-27T03:13:11.194Z,99.90
2023-09-27T03:15:38.857Z,99.90
2023-09-27T03:18:06.771Z,99.90
2023-09-27T03:20:34.114Z,99.90
2023-09-27T03:23:01.157Z,99.90
2023-09-27T03:25:28.346Z,99.90
2023-09-27T03:27:55.796Z,99.90
2023-09-27T03:30:22.816Z,99.90
2023-09-27T03:32:49.952Z,99.90
2023-09-27T03:35:18.253Z,99.90
2023-09-27T03:37:46.317Z,99.90
2023-09-27T03:40:15.732Z,99.90
2023-09-27T03:42:47.237Z,99.90
2023-09-27T03:45:16.401Z,99.90
2023-09-27T03:47:46.013Z,99.90
2023-09-27T03:50:13.955Z,99.90
2023-09-27T03:52:44.474Z,99.90
2023-09-27T03:55:12.648Z,99.90
2023-09-27T03:57:41.401Z,99.90
2023-09-27T04:00:16.282Z,99.90
2023-09-27T04:02:44.258Z,99.90
2023-09-27T04:05:12.451Z,99.90
2023-09-27T04:07:40.624Z,99.90
2023-09-27T04:10:11.402Z,99.90
2023-09-27T04:12:38.856Z,99.90
2023-09-27T04:15:09.982Z,99.90
2023-09-27T04:17:38.568Z,99.90
2023-09-27T04:20:15.769Z,99.90
2023-09-27T04:22:44.959Z,99.90
2023-09-27T04:25:13.933Z,99.90
2023-09-27T04:27:42.303Z,99.90
2023-09-27T04:30:12.848Z,99.90
2023-09-27T04:32:47.464Z,99.90
2023-09-27T04:35:16.630Z,99.90
2023-09-27T04:37:43.609Z,99.90
2023-09-27T04:40:18.311Z,99.90
2023-09-27T04:42:46.714Z,99.90
2023-09-27T04:45:14.918Z,99.90
2023-09-27T04:47:46.399Z,99.90
2023-09-27T04:50:13.724Z,99.90
2023-09-27T04:52:41.300Z,99.90
2023-09-27T04:55:10.157Z,99.90
2023-09-27T04:57:37.409Z,99.90
2023-09-27T05:00:05.351Z,99.90
2023-09-27T05:02:32.704Z,99.90
2023-09-27T05:04:59.688Z,99.90
2023-09-27T05:07:26.591Z,99.90
2023-09-27T05:09:53.814Z,99.90
2023-09-27T05:12:20.979Z,99.90
2023-09-27T05:14:47.983Z,99.90
2023-09-27T05:17:15.509Z,99.90
2023-09-27T05:19:42.584Z,99.90
2023-09-27T05:22:09.516Z,99.90
2023-09-27T05:24:40.326Z,99.90
2023-09-27T05:27:08.649Z,99.90
2023-09-27T05:29:37.167Z,99.90
2023-09-27T05:32:04.983Z,99.90
2023-09-27T05:34:32.767Z,99.90
2023-09-27T05:37:00.133Z,99.90
2023-09-27T05:39:27.338Z,99.90
2023-09-27T05:41:54.073Z,99.90
2023-09-27T05:44:21.383Z,99.90
2023-09-27T05:46:49.097Z,99.90
2023-09-27T05:49:16.281Z,99.90
2023-09-27T05:51:44.467Z,99.90
2023-09-27T05:54:11.961Z,99.90
2023-09-27T05:56:39.533Z,99.90
2023-09-27T05:59:10.354Z,99.90
2023-09-27T06:01:38.723Z,99.90
2023-09-27T06:04:06.522Z,99.90
2023-09-27T06:06:33.348Z,99.90
2023-09-27T06:09:00.281Z,99.90
2023-09-27T06:11:27.286Z,99.90
2023-09-27T06:13:54.413Z,99.90
2023-09-27T06:16:22.939Z,99.90
2023-09-27T06:18:50.835Z,99.90
2023-09-27T06:21:18.633Z,99.90
2023-09-27T06:23:46.181Z,99.90
2023-09-27T06:26:13.720Z,99.90
2023-09-27T06:28:41.051Z,99.90
2023-09-27T06:31:08.355Z,99.90
2023-09-27T06:33:40.593Z,99.90
2023-09-27T06:36:11.956Z,99.90
2023-09-27T06:38:39.673Z,99.90
2023-09-27T06:41:09.300Z,99.90
2023-09-27T06:43:36.393Z,99.90
2023-09-27T06:46:11.630Z,99.90
2023-09-27T06:48:39.332Z,99.90
2023-09-27T06:51:07.316Z,99.90
2023-09-27T06:53:34.931Z,99.90
2023-09-27T06:56:03.867Z,99.90
2023-09-27T06:58:31.489Z,99.90
2023-09-27T07:00:58.939Z,99.90
2023-09-27T07:03:26.975Z,99.90
2023-09-27T07:05:54.984Z,99.90
2023-09-27T07:08:22.277Z,99.90
2023-09-27T07:10:49.875Z,99.90
2023-09-27T07:13:17.197Z,99.90
2023-09-27T07:15:47.548Z,99.90
2023-09-27T07:18:14.883Z,99.90
2023-09-27T07:20:43.508Z,99.90
2023-09-27T07:23:17.128Z,99.90
2023-09-27T07:25:45.681Z,99.90
2023-09-27T07:28:12.775Z,99.90
2023-09-27T07:30:40.301Z,99.90
2023-09-27T07:33:10.190Z,99.90
2023-09-27T07:35:43.094Z,99.90
2023-09-27T07:38:13.249Z,99.90
2023-09-27T07:40:40.965Z,99.90
2023-09-27T07:43:08.164Z,99.90
2023-09-27T07:45:37.660Z,99.90
2023-09-27T07:48:05.143Z,99.90
2023-09-27T07:50:32.890Z,99.90
2023-09-27T07:53:00.645Z,99.90
2023-09-27T07:55:28.120Z,99.90
2023-09-27T07:57:55.719Z,99.90
2023-09-27T08:00:28.717Z,99.90
2023-09-27T08:02:59.003Z,99.90
2023-09-27T08:05:26.682Z,99.90
2023-09-27T08:07:53.931Z,99.90
2023-09-27T08:10:22.415Z,99.90
2023-09-27T08:12:49.855Z,99.90
2023-09-27T08:15:19.416Z,99.90
2023-09-27T08:17:49.253Z,99.90
2023-09-27T08:20:16.700Z,99.90
2023-09-27T08:22:43.766Z,99.90
2023-09-27T08:25:17.585Z,99.90
2023-09-27T08:27:45.798Z,99.90
2023-09-27T08:30:13.738Z,97.60
2023-09-27T08:32:42.704Z,96.20
2023-09-27T08:35:10.758Z,94.80
2023-09-27T08:37:38.097Z,93.70
2023-09-27T08:40:14.802Z,93.20
2023-09-27T08:42:43.473Z,92.20
2023-09-27T08:45:20.294Z,91.50
2023-09-27T08:47:47.662Z,91.00
2023-09-27T08:50:16.206Z,90.40
2023-09-27T08:52:48.432Z,90.60
2023-09-27T08:55:18.632Z,90.30
2023-09-27T08:57:50.166Z,89.80
2023-09-27T09:00:21.693Z,88.50
2023-09-27T09:02:50.786Z,88.50
2023-09-27T09:05:19.664Z,88.60
2023-09-27T09:07:46.766Z,86.80
2023-09-27T09:10:15.359Z,86.60
2023-09-27T09:12:48.384Z,86.60
2023-09-27T09:15:41.555Z,86.60
2023-09-27T09:18:16.129Z,87.00
2023-09-27T09:20:55.876Z,86.20
2023-09-27T09:23:31.725Z,85.80
2023-09-27T09:26:00.339Z,84.30
2023-09-27T09:28:27.876Z,85.50
2023-09-27T09:30:57.504Z,84.10
2023-09-27T09:33:37.915Z,84.70
2023-09-27T09:36:05.208Z,84.90
2023-09-27T09:38:33.398Z,85.10
2023-09-27T09:41:03.525Z,84.90
2023-09-27T09:43:37.878Z,85.20
2023-09-27T09:46:10.222Z,84.40
2023-09-27T09:48:39.799Z,84.30
2023-09-27T09:51:09.068Z,84.70
2023-09-27T09:53:42.345Z,84.90
2023-09-27T09:58:48.288Z,85.30
2023-09-27T10:01:22.661Z,85.00
2023-09-27T10:03:52.719Z,85.80
2023-09-27T10:06:32.436Z,86.10
2023-09-27T10:09:16.137Z,85.90
2023-09-27T10:11:47.931Z,86.60
2023-09-27T10:14:17.710Z,87.30
2023-09-27T10:16:45.149Z,87.10
2023-09-27T10:19:14.615Z,87.10
2023-09-27T10:22:08.304Z,86.90
2023-09-27T10:24:38.600Z,86.90
2023-09-27T10:27:05.644Z,85.90
2023-09-27T10:29:32.814Z,85.60
2023-09-27T10:32:01.942Z,85.20
2023-09-27T10:34:29.170Z,83.70
2023-09-27T10:37:17.449Z,83.80
2023-09-27T10:40:30.414Z,82.90
2023-09-27T10:42:57.806Z,83.30
2023-09-27T10:45:25.756Z,82.70
2023-09-27T10:47:55.230Z,83.20
2023-09-27T10:50:30.973Z,83.80
2023-09-27T10:52:58.758Z,84.40
2023-09-27T10:55:25.649Z,84.70
2023-09-27T10:57:53.921Z,84.00
2023-09-27T11:00:22.635Z,82.80
2023-09-27T11:02:49.854Z,82.60
2023-09-27T11:05:25.724Z,82.40
2023-09-27T11:07:52.881Z,82.30
2023-09-27T11:10:31.021Z,82.20
2023-09-27T11:13:12.095Z,81.90
2023-09-27T11:15:40.173Z,81.50
2023-09-27T11:18:12.019Z,81.90
2023-09-27T11:20:41.106Z,81.30
2023-09-27T11:23:08.366Z,81.50
2023-09-27T11:25:37.733Z,80.40
2023-09-27T11:28:05.693Z,80.10
2023-09-27T11:30:35.052Z,80.30
2023-09-27T11:33:06.284Z,79.70
2023-09-27T11:35:33.532Z,79.90
2023-09-27T11:38:07.077Z,79.60
2023-09-27T11:40:35.026Z,79.10
2023-09-27T11:43:02.792Z,79.10
2023-09-27T11:45:48.138Z,78.90
2023-09-27T11:48:15.888Z,77.90
2023-09-27T11:50:43.159Z,78.30
2023-09-27T11:53:10.256Z,78.10
2023-09-27T11:55:37.289Z,76.80
2023-09-27T11:58:04.415Z,78.00
2023-09-27T12:00:31.736Z,78.00
2023-09-27T12:02:59.031Z,77.90
2023-09-27T12:05:28.801Z,77.70
2023-09-27T12:07:56.644Z,78.50
2023-09-27T12:10:23.595Z,78.30
2023-09-27T12:12:50.636Z,78.00
2023-09-27T12:15:17.647Z,77.30
2023-09-27T12:17:44.883Z,77.80
2023-09-27T12:20:26.794Z,77.90
2023-09-27T12:22:59.114Z,77.00
2023-09-27T12:25:28.270Z,76.90
2023-09-27T12:27:55.281Z,77.10
2023-09-27T12:30:22.186Z,76.50
2023-09-27T12:32:49.531Z,75.40
2023-09-27T12:35:16.500Z,74.50
2023-09-27T12:37:43.284Z,73.90
2023-09-27T12:40:10.660Z,74.20
2023-09-27T12:42:37.384Z,74.90
2023-09-27T12:45:04.875Z,75.10
2023-09-27T12:47:33.106Z,74.50
2023-09-27T12:50:04.463Z,75.00
2023-09-27T12:52:32.315Z,74.80
2023-09-27T12:54:59.269Z,74.70
2023-09-27T12:57:26.304Z,73.80
2023-09-27T12:59:53.127Z,74.20
2023-09-27T13:02:20.095Z,74.60
2023-09-27T13:04:47.104Z,74.00
2023-09-27T13:07:15.551Z,74.00
2023-09-27T13:09:43.180Z,74.20
2023-09-27T13:12:10.135Z,73.80
2023-09-27T13:14:37.005Z,73.80
2023-09-27T13:17:03.854Z,73.90
2023-09-27T13:19:32.641Z,73.80
2023-09-27T13:21:59.798Z,73.50
2023-09-27T13:24:26.896Z,73.60
2023-09-27T13:26:53.711Z,73.10
2023-09-27T13:29:20.712Z,73.50
2023-09-27T13:31:48.351Z,73.90
2023-09-27T13:34:15.693Z,74.20
2023-09-27T13:36:43.079Z,74.20
2023-09-27T13:39:18.531Z,74.30
2023-09-27T13:41:47.421Z,73.40
2023-09-27T13:44:14.678Z,73.90
2023-09-27T13:46:42.513Z,73.50
2023-09-27T13:49:09.796Z,73.70
2023-09-27T13:51:37.714Z,73.90
2023-09-27T13:54:06.274Z,73.90
2023-09-27T13:56:33.421Z,73.40
2023-09-27T13:59:00.519Z,73.40
2023-09-27T14:01:28.572Z,73.40
2023-09-27T14:03:55.504Z,73.50
2023-09-27T14:06:22.608Z,72.80
2023-09-27T14:08:49.687Z,73.30
2023-09-27T14:11:17.928Z,73.30
2023-09-27T14:13:46.444Z,73.10
2023-09-27T14:16:13.408Z,73.20
2023-09-27T14:18:40.469Z,72.70
2023-09-27T14:21:08.086Z,72.80
2023-09-27T14:23:36.803Z,72.40
2023-09-27T14:26:04.080Z,72.30
2023-09-27T14:28:31.035Z,71.90
2023-09-27T14:30:57.932Z,72.10
2023-09-27T14:33:25.078Z,72.30
2023-09-27T14:35:53.469Z,72.50
2023-09-27T14:38:21.387Z,72.00
2023-09-27T14:40:48.748Z,72.10
2023-09-27T14:43:15.565Z,71.90
2023-09-27T14:45:42.732Z,72.10
2023-09-27T14:48:11.315Z,72.30
2023-09-27T14:50:38.550Z,72.00
2023-09-27T14:53:05.795Z,72.00
2023-09-27T14:55:32.788Z,71.70
2023-09-27T14:58:00.098Z,72.20
2023-09-27T15:00:27.233Z,72.10
2023-09-27T15:02:55.151Z,72.20
2023-09-27T15:05:22.514Z,72.70
2023-09-27T15:07:50.230Z,73.00
2023-09-27T15:10:17.115Z,74.00
2023-09-27T15:12:44.291Z,74.00
2023-09-27T15:15:12.792Z,73.80
2023-09-27T15:17:41.169Z,73.80
2023-09-27T15:20:09.296Z,73.70
2023-09-27T15:22:36.375Z,74.10
2023-09-27T15:25:04.427Z,74.60
2023-09-27T15:27:31.366Z,74.90
2023-09-27T15:29:58.202Z,75.50
2023-09-27T15:32:25.143Z,75.30
2023-09-27T15:34:52.199Z,75.70
2023-09-27T15:37:19.028Z,75.40
2023-09-27T15:39:45.766Z,75.50
2023-09-27T15:42:12.698Z,76.30
2023-09-27T15:44:40.061Z,76.80
2023-09-27T15:47:07.307Z,76.70
2023-09-27T15:49:34.243Z,77.10
2023-09-27T15:52:01.024Z,77.50
2023-09-27T15:54:27.708Z,77.00
2023-09-27T15:56:54.560Z,76.20
2023-09-27T15:59:21.518Z,76.40
2023-09-27T16:01:48.376Z,75.80
2023-09-27T16:04:15.314Z,75.20
2023-09-27T16:06:43.527Z,74.50
2023-09-27T16:09:12.005Z,74.60
2023-09-27T16:11:40.019Z,75.00
2023-09-27T16:14:07.769Z,75.10
2023-09-27T16:16:37.342Z,74.90
2023-09-27T16:19:04.495Z,74.90
2023-09-27T16:21:31.233Z,75.40
2023-09-27T16:23:58.453Z,76.00
2023-09-27T16:26:25.528Z,76.80
2023-09-27T16:28:52.561Z,77.10
2023-09-27T16:31:20.073Z,77.50
2023-09-27T16:33:48.052Z,77.60
2023-09-27T16:36:18.416Z,78.70
2023-09-27T16:38:45.651Z,79.10
2023-09-27T16:41:12.533Z,79.50
2023-09-27T16:43:50.692Z,79.90
2023-09-27T16:46:17.637Z,79.90
2023-09-27T16:48:44.421Z,80.90
2023-09-27T16:51:11.765Z,81.30
2023-09-27T16:53:38.578Z,82.30
2023-09-27T16:56:05.697Z,82.30
2023-09-27T16:58:33.056Z,82.50
2023-09-27T17:01:02.270Z,83.40
2023-09-27T17:03:29.244Z,84.00
2023-09-27T17:05:56.578Z,84.50
2023-09-27T17:08:23.538Z,84.70
2023-09-27T17:10:50.899Z,84.90
2023-09-27T17:13:18.853Z,85.20
2023-09-27T17:15:45.671Z,85.70
2023-09-27T17:18:12.513Z,86.00
2023-09-27T17:20:39.334Z,86.20
2023-09-27T17:23:06.099Z,86.40
2023-09-27T17:25:33.054Z,86.60
2023-09-27T17:27:59.879Z,86.80
2023-09-27T17:30:26.721Z,87.10
2023-09-27T17:32:53.618Z,87.10
2023-09-27T17:35:21.912Z,87.70
2023-09-27T17:37:48.732Z,87.90
2023-09-27T17:40:15.691Z,88.40
2023-09-27T17:42:43.655Z,88.60
2023-09-27T17:45:10.539Z,88.90
2023-09-27T17:47:37.411Z,89.20
2023-09-27T17:50:04.554Z,89.40
2023-09-27T17:52:31.405Z,89.70
2023-09-27T17:54:58.373Z,89.70
2023-09-27T17:57:25.647Z,90.00
2023-09-27T17:59:52.894Z,90.20
2023-09-27T18:02:21.641Z,90.30
2023-09-27T18:04:48.454Z,90.50
2023-09-27T18:07:15.428Z,90.60
2023-09-27T18:09:42.124Z,90.60
2023-09-27T18:12:09.019Z,90.70
2023-09-27T18:14:37.381Z,90.80
2023-09-27T18:17:04.406Z,90.90
2023-09-27T18:19:31.277Z,91.00
2023-09-27T18:21:58.356Z,91.10
2023-09-27T18:24:25.520Z,91.30
2023-09-27T18:26:52.525Z,91.30
2023-09-27T18:29:19.475Z,91.40
2023-09-27T18:31:46.648Z,91.40
2023-09-27T18:34:14.883Z,91.50
2023-09-27T18:36:41.851Z,91.50
2023-09-27T18:39:08.664Z,91.50
2023-09-27T18:41:35.608Z,91.40
2023-09-27T18:44:04.486Z,91.50
2023-09-27T18:46:32.586Z,91.80
2023-09-27T18:48:59.525Z,92.00
2023-09-27T18:51:26.552Z,91.90
2023-09-27T18:53:54.373Z,92.10
2023-09-27T18:56:23.438Z,92.10
2023-09-27T18:58:50.658Z,91.90
2023-09-27T19:01:17.794Z,91.80
2023-09-27T19:03:45.477Z,91.80
2023-09-27T19:06:15.618Z,91.90
2023-09-27T19:08:42.702Z,91.80
2023-09-27T19:11:09.964Z,91.90
2023-09-27T19:13:37.675Z,92.10
2023-09-27T19:16:06.659Z,92.20
2023-09-27T19:18:34.040Z,92.30
2023-09-27T19:21:01.026Z,92.30
2023-09-27T19:23:28.275Z,92.40
2023-09-27T19:25:55.791Z,92.40
2023-09-27T19:28:23.005Z,92.40
2023-09-27T19:30:51.037Z,92.50
2023-09-27T19:33:18.081Z,92.50
2023-09-27T19:35:46.095Z,92.60
2023-09-27T19:38:13.304Z,92.70
2023-09-27T19:40:40.588Z,92.80
2023-09-27T19:43:07.354Z,92.80
2023-09-27T19:45:34.560Z,92.90
2023-09-27T19:48:01.941Z,93.00
2023-09-27T19:50:28.776Z,93.00
2023-09-27T19:52:55.957Z,92.80
2023-09-27T19:55:23.069Z,93.00
2023-09-27T19:57:50.247Z,93.10
2023-09-27T20:00:19.102Z,93.10
2023-09-27T20:02:46.573Z,93.20
2023-09-27T20:05:16.461Z,93.20
2023-09-27T20:07:47.216Z,93.40
2023-09-27T20:10:18.191Z,93.50
2023-09-27T20:12:45.071Z,93.50
2023-09-27T20:15:13.419Z,93.60
2023-09-27T20:17:40.680Z,93.70
2023-09-27T20:20:08.807Z,93.70
2023-09-27T20:22:35.913Z,93.80
2023-09-27T20:25:04.444Z,94.10
2023-09-27T20:27:31.502Z,94.10
2023-09-27T20:29:58.511Z,94.00
2023-09-27T20:32:25.514Z,94.10
2023-09-27T20:34:53.539Z,94.20
2023-09-27T20:37:21.038Z,94.40
2023-09-27T20:39:47.986Z,94.30
2023-09-27T20:42:15.898Z,94.60
2023-09-27T20:44:42.880Z,94.50
2023-09-27T20:47:09.893Z,94.40
2023-09-27T20:49:37.050Z,94.50
2023-09-27T20:52:04.293Z,94.20
2023-09-27T20:54:31.064Z,94.30
2023-09-27T20:56:58.186Z,94.40
2023-09-27T20:59:25.594Z,94.50
2023-09-27T21:01:53.472Z,94.50
2023-09-27T21:04:21.465Z,94.70
2023-09-27T21:06:50.204Z,94.80
2023-09-27T21:09:17.094Z,95.00
2023-09-27T21:11:43.967Z,95.10
2023-09-27T21:14:11.046Z,95.40
2023-09-27T21:16:38.359Z,95.40
2023-09-27T21:19:05.196Z,95.10
2023-09-27T21:21:33.210Z,95.40
2023-09-27T21:24:00.125Z,95.50
2023-09-27T21:26:28.022Z,95.80
2023-09-27T21:28:55.329Z,95.90
2023-09-27T21:31:24.867Z,96.00
2023-09-27T21:33:52.235Z,95.70
2023-09-27T21:36:19.456Z,95.50
2023-09-27T21:38:46.406Z,95.60
2023-09-27T21:41:13.458Z,95.70
2023-09-27T21:43:40.469Z,96.20
2023-09-27T21:46:20.642Z,96.30
2023-09-27T21:48:49.190Z,96.40
2023-09-27T21:51:17.025Z,96.60
2023-09-27T21:53:44.162Z,96.70
2023-09-27T21:56:11.688Z,96.80
2023-09-27T21:58:38.749Z,96.70
2023-09-27T22:01:11.339Z,96.80
2023-09-27T22:03:38.804Z,97.10
2023-09-27T22:06:09.897Z,97.20
2023-09-27T22:08:36.809Z,97.20
2023-09-27T22:11:06.476Z,97.50
2023-09-27T22:13:39.639Z,97.70
2023-09-27T22:16:11.416Z,97.70
2023-09-27T22:18:39.960Z,97.60
2023-09-27T22:21:18.861Z,97.60
2023-09-27T22:23:47.160Z,97.50
2023-09-27T22:26:18.959Z,97.70
2023-09-27T22:28:48.567Z,97.70
2023-09-27T22:34:41.160Z,97.70
2023-09-27T22:37:09.391Z,97.90
2023-09-27T22:39:41.197Z,98.10
2023-09-27T22:45:31.520Z,98.50
2023-09-27T22:47:59.916Z,98.70
2023-09-27T22:50:45.477Z,98.70
2023-09-27T22:53:14.571Z,98.50
2023-09-27T22:55:51.227Z,98.50
2023-09-27T22:58:23.248Z,98.80
2023-09-27T23:00:58.634Z,99.40
2023-09-27T23:03:30.989Z,99.70
2023-09-27T23:05:58.686Z,99.90
2023-09-27T23:08:28.849Z,99.90
2023-09-27T23:10:58.142Z,99.90
2023-09-27T23:13:36.675Z,99.90
2023-09-27T23:16:24.734Z,99.90
2023-09-27T23:18:52.444Z,99.90
2023-09-27T23:21:31.386Z,99.90
2023-09-27T23:24:00.615Z,99.90
2023-09-27T23:26:50.354Z,99.90
2023-09-27T23:29:29.377Z,99.90
2023-09-27T23:31:59.903Z,99.90
2023-09-27T23:34:28.319Z,99.90
2023-09-27T23:37:13.634Z,99.90
2023-09-27T23:39:44.730Z,99.90
2023-09-27T23:42:24.617Z,99.90
2023-09-27T23:45:12.559Z,99.90
2023-09-27T23:47:45.746Z,99.90
2023-09-27T23:50:17.972Z,99.90
2023-09-27T23:52:47.735Z,99.90
2023-09-27T23:55:16.766Z,99.90
2023-09-27T23:57:53.601Z,99.90
