createdAt,value
2022-12-29T00:02:46.113Z,6.53
2022-12-29T00:07:49.107Z,6.55
2022-12-29T00:13:09.582Z,6.88
2022-12-29T00:18:13.769Z,8.02
2022-12-29T00:23:34.392Z,5.18
2022-12-29T00:28:54.672Z,4.18
2022-12-29T00:34:16.220Z,3.40
2022-12-29T00:39:38.321Z,3.42
2022-12-29T00:44:41.236Z,3.55
2022-12-29T00:49:45.536Z,3.17
2022-12-29T00:54:48.457Z,3.78
2022-12-29T00:59:51.336Z,2.03
2022-12-29T01:04:55.527Z,2.95
2022-12-29T01:10:20.999Z,2.75
2022-12-29T01:15:24.375Z,3.03
2022-12-29T01:20:29.566Z,1.98
2022-12-29T01:25:32.399Z,4.03
2022-12-29T01:30:35.191Z,3.22
2022-12-29T01:35:39.391Z,1.70
2022-12-29T01:40:46.507Z,1.23
2022-12-29T01:45:52.540Z,1.67
2022-12-29T01:50:57.186Z,1.90
2022-12-29T01:56:06.256Z,1.75
2022-12-29T02:01:09.480Z,1.65
2022-12-29T02:06:18.317Z,1.48
2022-12-29T02:11:22.715Z,2.55
2022-12-29T02:16:38.624Z,1.70
2022-12-29T02:21:56.779Z,1.42
2022-12-29T02:27:33.563Z,2.33
2022-12-29T02:32:47.770Z,1.48
2022-12-29T02:38:00.387Z,1.23
2022-12-29T02:43:10.840Z,1.23
2022-12-29T02:48:20.239Z,1.83
2022-12-29T02:53:39.392Z,1.40
2022-12-29T02:58:42.244Z,1.60
2022-12-29T03:03:58.711Z,1.58
2022-12-29T03:09:18.483Z,1.52
2022-12-29T03:14:48.520Z,1.63
2022-12-29T03:19:54.669Z,1.20
2022-12-29T03:25:01.444Z,1.33
2022-12-29T03:30:07.470Z,1.30
2022-12-29T03:35:15.137Z,1.58
2022-12-29T03:40:18.610Z,1.52
2022-12-29T03:45:22.299Z,1.10
2022-12-29T03:50:26.448Z,1.15
2022-12-29T03:55:29.398Z,1.23
2022-12-29T04:00:32.228Z,1.33
2022-12-29T04:05:36.418Z,1.42
2022-12-29T04:10:39.280Z,1.55
2022-12-29T04:15:43.462Z,1.40
2022-12-29T04:21:03.776Z,1.92
2022-12-29T04:26:08.537Z,2.13
2022-12-29T04:31:11.872Z,1.42
2022-12-29T04:36:16.102Z,1.20
2022-12-29T04:41:21.491Z,1.23
2022-12-29T04:46:24.431Z,1.40
2022-12-29T04:51:28.670Z,1.00
2022-12-29T04:56:31.531Z,1.00
2022-12-29T05:01:34.556Z,1.92
2022-12-29T05:06:38.873Z,1.08
2022-12-29T05:11:41.832Z,0.95
2022-12-29T05:16:44.720Z,0.98
2022-12-29T05:21:48.950Z,0.98
2022-12-29T05:26:51.764Z,1.52
2022-12-29T05:31:54.806Z,1.10
2022-12-29T05:36:59.186Z,1.75
2022-12-29T05:42:02.303Z,0.90
2022-12-29T05:47:05.280Z,1.60
2022-12-29T05:52:09.450Z,1.17
2022-12-29T05:57:12.336Z,0.98
2022-12-29T06:02:15.293Z,0.80
2022-12-29T06:07:19.627Z,1.30
2022-12-29T06:12:22.442Z,0.80
2022-12-29T06:17:25.487Z,0.88
2022-12-29T06:22:29.695Z,1.67
2022-12-29T06:27:32.637Z,2.03
2022-12-29T06:32:35.589Z,2.00
2022-12-29T06:37:39.851Z,2.13
2022-12-29T06:42:42.701Z,1.55
2022-12-29T06:47:45.644Z,2.78
2022-12-29T06:52:49.805Z,2.85
2022-12-29T06:57:55.568Z,2.03
2022-12-29T07:02:59.140Z,2.42
2022-12-29T07:08:03.631Z,1.50
2022-12-29T07:13:08.727Z,3.15
2022-12-29T07:18:11.565Z,3.25
2022-12-29T07:23:16.032Z,1.83
2022-12-29T07:28:18.922Z,2.70
2022-12-29T07:33:21.822Z,2.10
2022-12-29T07:38:26.018Z,4.45
2022-12-29T07:43:29.117Z,1.52
2022-12-29T07:48:31.997Z,3.17
2022-12-29T07:53:36.265Z,3.70
2022-12-29T07:58:39.189Z,4.43
2022-12-29T08:03:42.525Z,4.85
2022-12-29T08:08:46.807Z,2.10
2022-12-29T08:13:49.731Z,3.22
2022-12-29T08:18:52.567Z,4.05
2022-12-29T08:23:56.860Z,3.97
2022-12-29T08:28:59.734Z,11.25
2022-12-29T08:34:04.199Z,2.65
2022-12-29T08:39:08.571Z,2.17
2022-12-29T08:44:11.613Z,2.50
2022-12-29T08:49:14.425Z,4.50
2022-12-29T08:54:18.651Z,2.42
2022-12-29T08:59:21.518Z,3.35
2022-12-29T09:04:25.104Z,3.10
2022-12-29T09:09:29.447Z,4.18
2022-12-29T09:14:32.331Z,4.28
2022-12-29T09:19:35.242Z,3.05
2022-12-29T09:24:39.485Z,3.42
2022-12-29T09:29:42.376Z,3.83
2022-12-29T09:34:45.252Z,3.20
2022-12-29T09:39:54.307Z,4.80
2022-12-29T09:45:07.920Z,4.65
2022-12-29T09:50:19.530Z,7.40
2022-12-29T09:55:27.971Z,8.57
2022-12-29T10:00:40.634Z,7.00
2022-12-29T10:05:52.255Z,15.30
2022-12-29T10:10:59.893Z,10.30
2022-12-29T10:16:10.854Z,8.82
2022-12-29T10:21:24.504Z,16.85
2022-12-29T10:26:31.125Z,19.88
2022-12-29T10:31:39.433Z,14.63
2022-12-29T10:36:45.296Z,17.90
2022-12-29T10:41:53.490Z,17.17
2022-12-29T10:47:01.141Z,16.00
2022-12-29T10:52:05.978Z,19.10
2022-12-29T10:57:17.427Z,19.35
2022-12-29T11:02:42.069Z,19.02
2022-12-29T11:07:46.229Z,21.17
2022-12-29T11:13:00.223Z,18.65
2022-12-29T11:18:03.325Z,19.45
2022-12-29T11:23:22.661Z,20.05
2022-12-29T11:28:31.442Z,15.50
2022-12-29T11:33:36.228Z,15.80
2022-12-29T11:38:41.467Z,11.63
2022-12-29T11:43:48.476Z,17.73
2022-12-29T11:48:51.574Z,12.93
2022-12-29T11:53:58.436Z,11.95
2022-12-29T11:59:41.540Z,10.07
2022-12-29T12:04:44.502Z,13.77
2022-12-29T12:09:52.488Z,14.57
2022-12-29T12:15:00.889Z,12.70
2022-12-29T12:20:15.933Z,9.88
2022-12-29T12:25:22.652Z,5.20
2022-12-29T12:30:30.201Z,3.65
2022-12-29T12:35:45.723Z,7.00
2022-12-29T12:41:02.962Z,3.15
2022-12-29T12:46:21.492Z,2.92
2022-12-29T12:51:35.848Z,3.60
2022-12-29T12:56:56.932Z,3.45
2022-12-29T13:02:09.062Z,5.72
2022-12-29T13:07:22.327Z,7.88
2022-12-29T13:12:36.343Z,3.50
2022-12-29T13:17:47.880Z,4.82
2022-12-29T13:22:57.598Z,4.18
2022-12-29T13:28:07.173Z,3.63
2022-12-29T13:33:22.149Z,5.35
2022-12-29T13:38:28.166Z,3.92
2022-12-29T13:43:33.554Z,2.40
2022-12-29T13:48:43.887Z,4.63
2022-12-29T13:54:05.384Z,4.28
2022-12-29T13:59:16.815Z,3.47
2022-12-29T14:04:26.692Z,2.92
2022-12-29T14:09:47.315Z,1.73
2022-12-29T14:14:50.511Z,3.78
2022-12-29T14:19:56.020Z,2.97
2022-12-29T14:24:58.926Z,2.55
2022-12-29T14:30:01.772Z,3.60
2022-12-29T14:35:39.203Z,2.92
2022-12-29T14:40:42.045Z,2.35
2022-12-29T14:45:50.673Z,3.25
2022-12-29T14:50:54.938Z,2.53
2022-12-29T14:55:59.192Z,2.83
2022-12-29T15:01:02.995Z,2.20
2022-12-29T15:06:12.172Z,2.67
2022-12-29T15:11:18.967Z,2.40
2022-12-29T15:16:26.847Z,2.65
2022-12-29T15:21:32.779Z,2.85
2022-12-29T15:26:40.368Z,2.10
2022-12-29T15:31:49.754Z,2.97
2022-12-29T15:36:54.026Z,2.67
2022-12-29T15:42:01.913Z,2.60
2022-12-29T15:47:06.354Z,1.80
2022-12-29T15:52:11.637Z,1.85
2022-12-29T15:57:24.867Z,3.83
2022-12-29T16:02:28.951Z,2.50
2022-12-29T16:07:41.315Z,2.10
2022-12-29T16:12:45.008Z,5.55
2022-12-29T16:17:51.542Z,4.85
2022-12-29T16:22:58.880Z,6.78
2022-12-29T16:28:02.679Z,4.93
2022-12-29T16:33:08.316Z,4.53
2022-12-29T16:38:17.788Z,3.70
2022-12-29T16:43:25.753Z,3.38
2022-12-29T16:48:30.882Z,4.63
2022-12-29T16:53:39.026Z,5.40
2022-12-29T16:58:44.391Z,5.05
2022-12-29T17:03:53.956Z,3.15
2022-12-29T17:08:58.291Z,3.08
2022-12-29T17:14:01.135Z,3.60
2022-12-29T17:19:04.006Z,5.75
2022-12-29T17:24:15.771Z,3.47
2022-12-29T17:29:24.578Z,2.95
2022-12-29T17:34:27.813Z,2.97
2022-12-29T17:39:32.000Z,4.03
2022-12-29T17:44:34.864Z,2.20
2022-12-29T17:49:37.755Z,3.08
2022-12-29T17:54:46.266Z,1.60
2022-12-29T17:59:49.287Z,2.60
2022-12-29T18:04:52.118Z,2.20
2022-12-29T18:09:56.560Z,4.72
2022-12-29T18:14:59.630Z,3.08
2022-12-29T18:20:02.466Z,7.50
2022-12-29T18:25:22.154Z,4.07
2022-12-29T18:30:25.067Z,2.20
2022-12-29T18:35:31.315Z,6.35
2022-12-29T18:40:36.061Z,3.55
2022-12-29T18:45:39.348Z,7.38
2022-12-29T18:50:42.394Z,5.70
2022-12-29T18:55:46.534Z,1.83
2022-12-29T19:00:49.565Z,3.20
2022-12-29T19:05:52.543Z,3.53
2022-12-29T19:10:56.823Z,2.72
2022-12-29T19:15:59.981Z,2.33
2022-12-29T19:21:03.026Z,2.10
2022-12-29T19:26:07.781Z,9.73
2022-12-29T19:31:11.023Z,3.95
2022-12-29T19:36:16.373Z,7.57
2022-12-29T19:41:20.585Z,3.85
2022-12-29T19:46:24.499Z,3.30
2022-12-29T19:51:27.842Z,3.55
2022-12-29T19:56:32.385Z,3.42
2022-12-29T20:01:35.392Z,2.85
2022-12-29T20:06:38.304Z,4.25
2022-12-29T20:11:42.583Z,2.50
2022-12-29T20:17:09.551Z,5.82
2022-12-29T20:22:09.956Z,2.25
2022-12-29T20:27:14.600Z,5.93
2022-12-29T20:32:20.742Z,3.70
2022-12-29T20:37:23.675Z,9.15
2022-12-29T20:42:28.025Z,3.92
2022-12-29T20:47:30.845Z,2.65
2022-12-29T20:52:33.719Z,1.60
2022-12-29T20:58:05.588Z,2.80
2022-12-29T21:03:01.586Z,1.67
2022-12-29T21:08:05.056Z,3.15
2022-12-29T21:13:09.241Z,7.53
2022-12-29T21:18:12.089Z,1.67
2022-12-29T21:23:14.922Z,2.10
2022-12-29T21:28:19.070Z,2.45
2022-12-29T21:33:22.930Z,2.90
2022-12-29T21:38:29.145Z,3.20
2022-12-29T21:43:33.423Z,2.50
2022-12-29T21:48:36.495Z,1.92
2022-12-29T21:53:40.900Z,2.08
2022-12-29T21:59:05.366Z,2.70
2022-12-29T22:04:26.110Z,1.45
2022-12-29T22:09:46.385Z,2.53
2022-12-29T22:14:50.540Z,1.58
2022-12-29T22:19:53.441Z,1.95
2022-12-29T22:24:56.276Z,1.38
2022-12-29T22:30:00.443Z,3.13
2022-12-29T22:35:07.699Z,2.63
2022-12-29T22:40:12.540Z,2.13
2022-12-29T22:45:16.912Z,2.60
2022-12-29T22:50:19.868Z,1.10
2022-12-29T22:55:22.713Z,1.40
2022-12-29T23:00:26.896Z,1.63
2022-12-29T23:05:29.776Z,1.23
2022-12-29T23:10:33.072Z,1.20
2022-12-29T23:15:37.323Z,1.02
2022-12-29T23:20:41.352Z,1.27
2022-12-29T23:25:44.256Z,1.75
2022-12-29T23:30:48.401Z,1.10
2022-12-29T23:35:51.430Z,1.42
2022-12-29T23:40:54.348Z,1.63
2022-12-29T23:45:58.546Z,1.10
2022-12-29T23:51:01.491Z,2.08
2022-12-29T23:56:05.134Z,1.65
