createdAt,value
2022-09-24T00:01:36.120Z,100.00
2022-09-24T00:04:08.530Z,100.00
2022-09-24T00:06:38.505Z,100.00
2022-09-24T00:09:05.282Z,100.00
2022-09-24T00:11:33.046Z,100.00
2022-09-24T00:13:59.975Z,100.00
2022-09-24T00:16:28.722Z,100.00
2022-09-24T00:18:55.351Z,100.00
2022-09-24T00:21:24.313Z,100.00
2022-09-24T00:23:52.998Z,100.00
2022-09-24T00:26:38.876Z,100.00
2022-09-24T00:29:05.951Z,100.00
2022-09-24T00:31:32.762Z,100.00
2022-09-24T00:34:00.051Z,100.00
2022-09-24T00:36:27.496Z,100.00
2022-09-24T00:38:57.451Z,100.00
2022-09-24T00:41:30.009Z,100.00
2022-09-24T00:43:57.729Z,100.00
2022-09-24T00:46:41.673Z,100.00
2022-09-24T00:49:14.038Z,100.00
2022-09-24T00:51:43.193Z,100.00
2022-09-24T00:54:13.750Z,100.00
2022-09-24T00:56:41.174Z,100.00
2022-09-24T00:59:11.556Z,100.00
2022-09-24T01:01:38.282Z,100.00
2022-09-24T01:04:06.380Z,100.00
2022-09-24T01:06:33.742Z,100.00
2022-09-24T01:09:01.494Z,100.00
2022-09-24T01:12:02.418Z,100.00
2022-09-24T01:14:54.390Z,100.00
2022-09-24T01:17:44.144Z,100.00
2022-09-24T01:20:38.106Z,100.00
2022-09-24T01:23:28.025Z,100.00
2022-09-24T01:26:28.090Z,100.00
2022-09-24T01:29:06.259Z,100.00
2022-09-24T01:31:46.851Z,100.00
2022-09-24T01:34:22.314Z,100.00
2022-09-24T01:36:50.447Z,100.00
2022-09-24T01:39:17.636Z,100.00
2022-09-24T01:41:45.240Z,100.00
2022-09-24T01:44:12.087Z,100.00
2022-09-24T01:46:40.100Z,100.00
2022-09-24T01:49:07.535Z,100.00
2022-09-24T01:51:42.194Z,100.00
2022-09-24T01:54:18.571Z,100.00
2022-09-24T01:56:52.430Z,100.00
2022-09-24T01:59:39.006Z,100.00
2022-09-24T02:02:10.741Z,100.00
2022-09-24T02:04:42.157Z,100.00
2022-09-24T02:07:24.587Z,100.00
2022-09-24T02:09:52.184Z,100.00
2022-09-24T02:12:29.736Z,100.00
2022-09-24T02:15:13.176Z,100.00
2022-09-24T02:17:44.068Z,100.00
2022-09-24T02:20:16.858Z,100.00
2022-09-24T02:22:44.443Z,100.00
2022-09-24T02:25:14.605Z,100.00
2022-09-24T02:27:41.647Z,100.00
2022-09-24T02:30:09.133Z,100.00
2022-09-24T02:32:36.987Z,100.00
2022-09-24T02:35:07.094Z,100.00
2022-09-24T02:37:38.821Z,100.00
2022-09-24T02:40:07.072Z,100.00
2022-09-24T02:42:33.775Z,100.00
2022-09-24T02:45:00.745Z,100.00
2022-09-24T02:47:27.524Z,100.00
2022-09-24T02:49:54.230Z,100.00
2022-09-24T02:52:21.531Z,100.00
2022-09-24T02:54:50.369Z,100.00
2022-09-24T02:57:20.133Z,100.00
2022-09-24T02:59:46.860Z,100.00
2022-09-24T03:02:13.618Z,100.00
2022-09-24T03:04:40.320Z,100.00
2022-09-24T03:07:06.919Z,100.00
2022-09-24T03:09:33.589Z,100.00
2022-09-24T03:12:00.949Z,100.00
2022-09-24T03:14:27.907Z,100.00
2022-09-24T03:16:54.557Z,100.00
2022-09-24T03:19:21.174Z,100.00
2022-09-24T03:21:47.825Z,100.00
2022-09-24T03:24:14.447Z,100.00
2022-09-24T03:26:41.449Z,100.00
2022-09-24T03:29:09.353Z,100.00
2022-09-24T03:31:35.970Z,100.00
2022-09-24T03:34:02.637Z,100.00
2022-09-24T03:36:29.392Z,100.00
2022-09-24T03:38:56.888Z,100.00
2022-09-24T03:41:25.442Z,100.00
2022-09-24T03:43:52.260Z,100.00
2022-09-24T03:46:19.403Z,100.00
2022-09-24T03:48:47.493Z,100.00
2022-09-24T03:51:16.517Z,100.00
2022-09-24T03:53:43.171Z,100.00
2022-09-24T03:56:11.420Z,100.00
2022-09-24T03:58:39.134Z,100.00
2022-09-24T04:01:06.902Z,100.00
2022-09-24T04:03:33.528Z,100.00
2022-09-24T04:06:00.195Z,100.00
2022-09-24T04:08:27.207Z,100.00
2022-09-24T04:10:55.347Z,100.00
2022-09-24T04:13:26.369Z,100.00
2022-09-24T04:15:53.810Z,100.00
2022-09-24T04:18:20.889Z,100.00
2022-09-24T04:20:47.868Z,100.00
2022-09-24T04:23:14.578Z,100.00
2022-09-24T04:25:41.205Z,100.00
2022-09-24T04:28:09.569Z,100.00
2022-09-24T04:30:37.081Z,100.00
2022-09-24T04:33:03.902Z,100.00
2022-09-24T04:35:32.400Z,100.00
2022-09-24T04:38:00.281Z,100.00
2022-09-24T04:40:27.507Z,100.00
2022-09-24T04:42:54.281Z,100.00
2022-09-24T04:45:21.778Z,100.00
2022-09-24T04:47:53.536Z,100.00
2022-09-24T04:50:20.792Z,100.00
2022-09-24T04:52:47.712Z,100.00
2022-09-24T04:55:14.837Z,100.00
2022-09-24T04:57:41.636Z,100.00
2022-09-24T05:00:11.348Z,100.00
2022-09-24T05:02:38.031Z,100.00
2022-09-24T05:05:05.066Z,100.00
2022-09-24T05:07:31.773Z,100.00
2022-09-24T05:09:58.583Z,100.00
2022-09-24T05:12:25.374Z,100.00
2022-09-24T05:14:52.191Z,100.00
2022-09-24T05:17:19.016Z,100.00
2022-09-24T05:19:45.749Z,100.00
2022-09-24T05:22:12.433Z,100.00
2022-09-24T05:24:39.072Z,100.00
2022-09-24T05:27:11.890Z,100.00
2022-09-24T05:29:43.605Z,100.00
2022-09-24T05:32:12.395Z,100.00
2022-09-24T05:34:41.590Z,100.00
2022-09-24T05:37:08.801Z,100.00
2022-09-24T05:39:36.330Z,100.00
2022-09-24T05:42:07.521Z,100.00
2022-09-24T05:44:34.145Z,100.00
2022-09-24T05:47:01.070Z,100.00
2022-09-24T05:49:27.872Z,100.00
2022-09-24T05:51:54.687Z,100.00
2022-09-24T05:54:21.472Z,100.00
2022-09-24T05:56:48.208Z,100.00
2022-09-24T05:59:14.954Z,100.00
2022-09-24T06:01:41.732Z,100.00
2022-09-24T06:04:10.073Z,100.00
2022-09-24T06:06:36.719Z,100.00
2022-09-24T06:09:03.982Z,100.00
2022-09-24T06:11:40.336Z,100.00
2022-09-24T06:14:08.585Z,100.00
2022-09-24T06:16:35.858Z,100.00
2022-09-24T06:19:02.744Z,100.00
2022-09-24T06:21:29.455Z,100.00
2022-09-24T06:23:56.266Z,100.00
2022-09-24T06:26:23.002Z,100.00
2022-09-24T06:28:49.741Z,100.00
2022-09-24T06:31:29.949Z,100.00
2022-09-24T06:33:56.606Z,100.00
2022-09-24T06:36:23.343Z,100.00
2022-09-24T06:38:53.234Z,100.00
2022-09-24T06:41:19.971Z,100.00
2022-09-24T06:43:47.162Z,100.00
2022-09-24T06:46:15.694Z,100.00
2022-09-24T06:48:42.977Z,100.00
2022-09-24T06:51:09.789Z,100.00
2022-09-24T06:53:36.791Z,100.00
2022-09-24T06:56:03.724Z,100.00
2022-09-24T06:58:30.712Z,100.00
2022-09-24T07:00:59.147Z,100.00
2022-09-24T07:03:27.824Z,100.00
2022-09-24T07:05:54.923Z,100.00
2022-09-24T07:08:22.141Z,100.00
2022-09-24T07:10:49.322Z,100.00
2022-09-24T07:13:16.386Z,100.00
2022-09-24T07:15:43.826Z,100.00
2022-09-24T07:18:10.971Z,100.00
2022-09-24T07:20:37.686Z,100.00
2022-09-24T07:23:08.803Z,100.00
2022-09-24T07:25:36.715Z,100.00
2022-09-24T07:28:10.508Z,100.00
2022-09-24T07:30:37.953Z,100.00
2022-09-24T07:33:06.035Z,100.00
2022-09-24T07:35:33.050Z,100.00
2022-09-24T07:38:06.283Z,100.00
2022-09-24T07:40:33.433Z,100.00
2022-09-24T07:43:00.808Z,100.00
2022-09-24T07:45:29.828Z,100.00
2022-09-24T07:48:00.802Z,100.00
2022-09-24T07:50:29.505Z,100.00
2022-09-24T07:52:56.950Z,100.00
2022-09-24T07:55:24.327Z,100.00
2022-09-24T07:57:52.683Z,100.00
2022-09-24T08:00:20.269Z,99.68
2022-09-24T08:02:47.871Z,100.00
2022-09-24T08:05:16.709Z,100.00
2022-09-24T08:07:43.987Z,100.00
2022-09-24T08:10:11.022Z,99.62
2022-09-24T08:12:37.710Z,100.00
2022-09-24T08:15:04.714Z,100.00
2022-09-24T08:17:31.486Z,100.00
2022-09-24T08:19:58.422Z,99.19
2022-09-24T08:22:26.446Z,100.00
2022-09-24T08:24:53.357Z,100.00
2022-09-24T08:27:20.504Z,100.00
2022-09-24T08:29:47.277Z,100.00
2022-09-24T08:32:13.915Z,100.00
2022-09-24T08:34:40.835Z,100.00
2022-09-24T08:37:08.707Z,100.00
2022-09-24T08:39:35.643Z,100.00
2022-09-24T08:42:07.283Z,100.00
2022-09-24T08:45:00.873Z,99.81
2022-09-24T08:47:38.059Z,100.00
2022-09-24T08:50:26.787Z,100.00
2022-09-24T08:53:14.905Z,98.96
2022-09-24T08:55:45.709Z,100.00
2022-09-24T08:58:25.518Z,100.00
2022-09-24T09:01:10.570Z,100.00
2022-09-24T09:03:44.482Z,100.00
2022-09-24T09:06:36.141Z,100.00
2022-09-24T09:09:19.566Z,100.00
2022-09-24T09:11:52.663Z,93.78
2022-09-24T09:14:20.515Z,95.76
2022-09-24T09:16:53.792Z,89.96
2022-09-24T09:19:23.520Z,90.47
2022-09-24T09:21:57.623Z,88.44
2022-09-24T09:24:31.238Z,83.41
2022-09-24T09:26:58.719Z,85.57
2022-09-24T09:29:28.172Z,80.95
2022-09-24T09:32:10.153Z,82.76
2022-09-24T09:35:31.559Z,83.35
2022-09-24T09:38:15.372Z,80.58
2022-09-24T09:40:47.224Z,78.87
2022-09-24T09:43:14.531Z,81.72
2022-09-24T09:46:20.533Z,81.47
2022-09-24T09:48:55.543Z,81.69
2022-09-24T09:51:26.127Z,76.53
2022-09-24T09:53:59.661Z,78.86
2022-09-24T09:56:38.152Z,79.65
2022-09-24T09:59:18.274Z,76.80
2022-09-24T10:01:47.122Z,75.42
2022-09-24T10:04:35.204Z,73.11
2022-09-24T10:07:14.114Z,73.20
2022-09-24T10:09:43.924Z,73.82
2022-09-24T10:12:24.243Z,70.76
2022-09-24T10:15:01.537Z,75.58
2022-09-24T10:17:32.534Z,71.16
2022-09-24T10:20:00.450Z,70.80
2022-09-24T10:22:28.579Z,70.22
2022-09-24T10:24:56.487Z,69.11
2022-09-24T10:27:44.398Z,72.60
2022-09-24T10:30:34.599Z,73.28
2022-09-24T10:33:02.721Z,73.36
2022-09-24T10:35:38.695Z,75.01
2022-09-24T10:38:17.966Z,72.47
2022-09-24T10:40:44.930Z,75.16
2022-09-24T10:43:21.874Z,72.36
2022-09-24T10:46:04.807Z,70.84
2022-09-24T10:48:57.882Z,74.55
2022-09-24T10:51:53.175Z,75.12
2022-09-24T10:54:33.227Z,75.48
2022-09-24T10:57:09.080Z,78.01
2022-09-24T10:59:51.382Z,74.82
2022-09-24T11:02:29.338Z,74.12
2022-09-24T11:05:00.531Z,76.59
2022-09-24T11:07:49.065Z,79.97
2022-09-24T11:10:27.954Z,75.98
2022-09-24T11:13:23.388Z,78.65
2022-09-24T11:16:18.345Z,76.94
2022-09-24T11:18:56.389Z,76.46
2022-09-24T11:21:53.490Z,77.42
2022-09-24T11:24:39.332Z,87.90
2022-09-24T11:27:24.751Z,92.55
2022-09-24T11:29:58.738Z,89.80
2022-09-24T11:32:33.654Z,91.43
2022-09-24T11:35:19.246Z,95.27
2022-09-24T11:38:09.488Z,96.62
2022-09-24T11:40:59.659Z,99.06
2022-09-24T11:43:40.142Z,97.71
2022-09-24T11:46:30.964Z,99.84
2022-09-24T11:49:12.942Z,100.00
2022-09-24T11:51:49.827Z,99.47
2022-09-24T11:54:41.767Z,97.27
2022-09-24T11:57:27.165Z,99.02
2022-09-24T12:00:03.883Z,99.52
2022-09-24T12:02:35.581Z,96.33
2022-09-24T12:05:28.344Z,97.54
2022-09-24T12:08:05.279Z,95.54
2022-09-24T12:10:35.781Z,93.71
2022-09-24T12:13:16.308Z,95.19
2022-09-24T12:15:50.661Z,98.95
2022-09-24T12:18:22.922Z,87.19
2022-09-24T12:21:01.733Z,89.93
2022-09-24T12:23:30.819Z,89.77
2022-09-24T12:25:59.135Z,84.99
2022-09-24T12:28:51.253Z,88.92
2022-09-24T12:31:59.799Z,81.86
2022-09-24T12:34:52.068Z,84.57
2022-09-24T12:37:23.780Z,87.71
2022-09-24T12:39:59.786Z,84.24
2022-09-24T12:42:32.799Z,76.00
2022-09-24T12:45:00.726Z,81.68
2022-09-24T12:47:29.816Z,76.51
2022-09-24T12:49:58.533Z,83.72
2022-09-24T12:52:28.091Z,78.32
2022-09-24T12:54:59.688Z,77.94
2022-09-24T12:57:34.783Z,77.29
2022-09-24T13:00:33.698Z,72.35
2022-09-24T13:03:01.195Z,72.50
2022-09-24T13:05:33.516Z,74.75
2022-09-24T13:08:16.978Z,73.26
2022-09-24T13:10:55.824Z,72.05
2022-09-24T13:13:27.732Z,75.34
2022-09-24T13:16:06.189Z,76.45
2022-09-24T13:18:37.395Z,79.12
2022-09-24T13:21:06.464Z,74.71
2022-09-24T13:23:44.698Z,76.29
2022-09-24T13:26:20.636Z,69.61
2022-09-24T13:28:53.277Z,69.57
2022-09-24T13:31:29.183Z,73.16
2022-09-24T13:33:59.941Z,76.75
2022-09-24T13:36:35.325Z,74.35
2022-09-24T13:39:16.439Z,78.72
2022-09-24T13:42:16.852Z,82.57
2022-09-24T13:44:46.984Z,82.54
2022-09-24T13:47:32.396Z,88.17
2022-09-24T13:50:16.290Z,83.24
2022-09-24T13:52:50.315Z,86.67
2022-09-24T13:55:24.505Z,84.60
2022-09-24T13:57:51.432Z,81.12
2022-09-24T14:00:21.044Z,80.44
2022-09-24T14:03:21.314Z,75.70
2022-09-24T14:05:49.486Z,79.09
2022-09-24T14:08:18.161Z,76.84
2022-09-24T14:10:51.139Z,79.44
2022-09-24T14:13:19.234Z,79.15
2022-09-24T14:15:59.793Z,75.94
2022-09-24T14:18:28.183Z,79.27
2022-09-24T14:20:54.735Z,86.08
2022-09-24T14:23:24.240Z,85.05
2022-09-24T14:25:51.922Z,88.46
2022-09-24T14:28:19.279Z,91.01
2022-09-24T14:30:54.041Z,96.31
2022-09-24T14:33:25.905Z,100.00
2022-09-24T14:35:55.013Z,100.00
2022-09-24T14:38:26.825Z,99.63
2022-09-24T14:40:56.712Z,95.34
2022-09-24T14:43:31.363Z,97.93
2022-09-24T14:46:21.747Z,100.00
2022-09-24T14:48:48.948Z,100.00
2022-09-24T14:51:25.758Z,100.00
2022-09-24T14:54:02.001Z,100.00
2022-09-24T14:56:33.708Z,100.00
2022-09-24T14:59:00.839Z,100.00
2022-09-24T15:01:33.174Z,100.00
2022-09-24T15:04:05.046Z,100.00
2022-09-24T15:06:34.337Z,100.00
2022-09-24T15:09:04.259Z,100.00
2022-09-24T15:11:34.500Z,100.00
2022-09-24T15:14:13.478Z,100.00
2022-09-24T15:16:40.386Z,100.00
2022-09-24T15:19:07.017Z,100.00
2022-09-24T15:21:34.308Z,100.00
2022-09-24T15:24:01.296Z,100.00
2022-09-24T15:26:35.730Z,100.00
2022-09-24T15:29:02.776Z,100.00
2022-09-24T15:31:32.402Z,100.00
2022-09-24T15:33:59.158Z,100.00
2022-09-24T15:36:25.870Z,100.00
2022-09-24T15:38:53.288Z,100.00
2022-09-24T15:41:19.993Z,100.00
2022-09-24T15:43:46.597Z,100.00
2022-09-24T15:46:13.333Z,100.00
2022-09-24T15:48:40.153Z,100.00
2022-09-24T15:51:11.742Z,100.00
2022-09-24T15:53:41.335Z,100.00
2022-09-24T15:56:08.089Z,100.00
2022-09-24T15:58:35.062Z,100.00
2022-09-24T16:01:02.080Z,100.00
2022-09-24T16:03:31.387Z,100.00
2022-09-24T16:05:59.569Z,100.00
2022-09-24T16:08:26.718Z,100.00
2022-09-24T16:10:53.684Z,100.00
2022-09-24T16:13:23.287Z,100.00
2022-09-24T16:15:50.039Z,100.00
2022-09-24T16:18:17.984Z,100.00
2022-09-24T16:20:46.250Z,100.00
2022-09-24T16:23:17.027Z,100.00
2022-09-24T16:25:57.924Z,100.00
2022-09-24T16:28:26.643Z,100.00
2022-09-24T16:30:53.631Z,100.00
2022-09-24T16:33:20.554Z,100.00
2022-09-24T16:35:47.249Z,100.00
2022-09-24T16:38:16.631Z,100.00
2022-09-24T16:40:47.028Z,100.00
2022-09-24T16:43:14.711Z,100.00
2022-09-24T16:45:41.455Z,100.00
2022-09-24T16:48:08.059Z,100.00
2022-09-24T16:50:35.735Z,100.00
2022-09-24T16:53:02.388Z,100.00
2022-09-24T16:55:29.459Z,100.00
2022-09-24T16:57:56.128Z,100.00
2022-09-24T17:00:22.816Z,100.00
2022-09-24T17:02:49.620Z,100.00
2022-09-24T17:05:16.402Z,100.00
2022-09-24T17:07:43.151Z,100.00
2022-09-24T17:10:13.682Z,100.00
2022-09-24T17:12:45.310Z,100.00
2022-09-24T17:15:14.672Z,100.00
2022-09-24T17:17:49.086Z,100.00
2022-09-24T17:20:17.379Z,100.00
2022-09-24T17:22:44.011Z,100.00
2022-09-24T17:25:10.853Z,100.00
2022-09-24T17:27:37.589Z,100.00
2022-09-24T17:30:06.065Z,100.00
2022-09-24T17:32:32.902Z,100.00
2022-09-24T17:34:59.538Z,100.00
2022-09-24T17:37:27.513Z,100.00
2022-09-24T17:39:54.221Z,100.00
2022-09-24T17:42:20.829Z,100.00
2022-09-24T17:44:47.442Z,100.00
2022-09-24T17:47:14.156Z,100.00
2022-09-24T17:49:40.755Z,100.00
2022-09-24T17:52:07.472Z,100.00
2022-09-24T17:54:34.276Z,100.00
2022-09-24T17:57:02.017Z,100.00
2022-09-24T17:59:28.774Z,100.00
2022-09-24T18:01:55.694Z,100.00
2022-09-24T18:04:22.518Z,100.00
2022-09-24T18:06:49.730Z,100.00
2022-09-24T18:09:17.396Z,100.00
2022-09-24T18:11:49.347Z,100.00
2022-09-24T18:14:18.096Z,100.00
2022-09-24T18:16:45.360Z,100.00
2022-09-24T18:19:13.496Z,100.00
2022-09-24T18:21:40.156Z,100.00
2022-09-24T18:24:09.676Z,100.00
2022-09-24T18:26:39.824Z,100.00
2022-09-24T18:29:11.914Z,100.00
2022-09-24T18:31:39.057Z,100.00
2022-09-24T18:34:07.555Z,100.00
2022-09-24T18:36:36.346Z,100.00
2022-09-24T18:39:05.099Z,100.00
2022-09-24T18:41:32.263Z,100.00
2022-09-24T18:43:59.733Z,100.00
2022-09-24T18:46:28.931Z,100.00
2022-09-24T18:48:57.024Z,100.00
2022-09-24T18:51:29.465Z,100.00
2022-09-24T18:54:00.925Z,100.00
2022-09-24T18:56:27.714Z,100.00
2022-09-24T18:59:05.832Z,100.00
2022-09-24T19:01:35.686Z,100.00
2022-09-24T19:04:03.151Z,100.00
2022-09-24T19:06:30.600Z,100.00
2022-09-24T19:08:57.397Z,100.00
2022-09-24T19:11:24.136Z,100.00
2022-09-24T19:13:53.508Z,100.00
2022-09-24T19:16:25.550Z,100.00
2022-09-24T19:18:53.664Z,100.00
2022-09-24T19:21:21.046Z,100.00
2022-09-24T19:23:49.813Z,100.00
2022-09-24T19:26:32.052Z,100.00
2022-09-24T19:28:59.266Z,100.00
2022-09-24T19:31:32.823Z,100.00
2022-09-24T19:34:03.016Z,100.00
2022-09-24T19:36:30.302Z,100.00
2022-09-24T19:38:57.873Z,100.00
2022-09-24T19:41:26.328Z,100.00
2022-09-24T19:43:54.498Z,100.00
2022-09-24T19:46:24.326Z,100.00
2022-09-24T19:48:51.974Z,100.00
2022-09-24T19:51:37.362Z,100.00
2022-09-24T19:54:06.697Z,100.00
2022-09-24T19:56:34.027Z,100.00
2022-09-24T19:59:01.376Z,100.00
2022-09-24T20:01:30.227Z,100.00
2022-09-24T20:03:58.143Z,100.00
2022-09-24T20:06:27.057Z,100.00
2022-09-24T20:08:53.715Z,100.00
2022-09-24T20:11:21.844Z,100.00
2022-09-24T20:13:49.565Z,100.00
2022-09-24T20:16:19.379Z,100.00
2022-09-24T20:18:47.436Z,100.00
2022-09-24T20:21:17.203Z,100.00
2022-09-24T20:23:48.673Z,100.00
2022-09-24T20:26:35.683Z,100.00
2022-09-24T20:29:03.082Z,100.00
2022-09-24T20:31:29.980Z,100.00
2022-09-24T20:33:56.895Z,100.00
2022-09-24T20:36:25.016Z,100.00
2022-09-24T20:38:52.335Z,100.00
2022-09-24T20:41:23.754Z,100.00
2022-09-24T20:43:51.586Z,100.00
2022-09-24T20:46:24.118Z,100.00
2022-09-24T20:48:59.850Z,100.00
2022-09-24T20:51:31.781Z,100.00
2022-09-24T20:53:59.075Z,100.00
2022-09-24T20:56:26.863Z,100.00
2022-09-24T20:58:53.585Z,100.00
2022-09-24T21:01:21.193Z,100.00
2022-09-24T21:03:50.267Z,100.00
2022-09-24T21:06:18.407Z,100.00
2022-09-24T21:08:46.130Z,100.00
2022-09-24T21:11:16.197Z,100.00
2022-09-24T21:13:44.872Z,100.00
2022-09-24T21:16:11.860Z,100.00
2022-09-24T21:18:40.845Z,100.00
2022-09-24T21:21:11.579Z,100.00
2022-09-24T21:23:39.623Z,100.00
2022-09-24T21:26:12.855Z,100.00
2022-09-24T21:28:40.306Z,100.00
2022-09-24T21:31:07.425Z,100.00
2022-09-24T21:33:35.055Z,100.00
2022-09-24T21:36:03.714Z,100.00
2022-09-24T21:38:30.902Z,100.00
2022-09-24T21:41:06.132Z,100.00
2022-09-24T21:43:37.603Z,100.00
2022-09-24T21:46:05.894Z,100.00
2022-09-24T21:48:33.515Z,100.00
2022-09-24T21:51:05.603Z,100.00
2022-09-24T21:53:33.425Z,100.00
2022-09-24T21:56:00.193Z,100.00
2022-09-24T21:58:27.378Z,100.00
2022-09-24T22:00:54.041Z,100.00
2022-09-24T22:03:20.902Z,100.00
2022-09-24T22:05:48.347Z,100.00
2022-09-24T22:08:15.579Z,100.00
2022-09-24T22:10:43.993Z,100.00
2022-09-24T22:13:15.018Z,100.00
2022-09-24T22:15:44.585Z,100.00
2022-09-24T22:18:11.765Z,100.00
2022-09-24T22:20:44.944Z,100.00
2022-09-24T22:23:11.790Z,100.00
2022-09-24T22:25:38.556Z,100.00
2022-09-24T22:28:05.487Z,100.00
2022-09-24T22:30:32.201Z,100.00
2022-09-24T22:32:58.856Z,100.00
2022-09-24T22:35:44.187Z,100.00
2022-09-24T22:38:10.822Z,100.00
2022-09-24T22:40:37.598Z,100.00
2022-09-24T22:43:04.322Z,100.00
2022-09-24T22:45:30.934Z,100.00
2022-09-24T22:47:57.555Z,100.00
2022-09-24T22:50:24.199Z,100.00
2022-09-24T22:52:51.672Z,100.00
2022-09-24T22:55:18.419Z,100.00
2022-09-24T22:57:45.147Z,100.00
2022-09-24T23:00:12.999Z,100.00
2022-09-24T23:02:39.723Z,100.00
2022-09-24T23:05:06.796Z,100.00
2022-09-24T23:07:33.568Z,100.00
2022-09-24T23:10:00.229Z,100.00
2022-09-24T23:12:33.965Z,100.00
2022-09-24T23:15:00.719Z,100.00
2022-09-24T23:17:27.494Z,100.00
2022-09-24T23:19:54.554Z,100.00
2022-09-24T23:22:23.102Z,100.00
2022-09-24T23:24:53.462Z,100.00
2022-09-24T23:27:20.573Z,100.00
2022-09-24T23:29:47.444Z,100.00
2022-09-24T23:32:14.372Z,100.00
2022-09-24T23:34:41.673Z,100.00
2022-09-24T23:37:10.215Z,100.00
2022-09-24T23:39:38.223Z,100.00
2022-09-24T23:42:06.273Z,100.00
2022-09-24T23:44:33.687Z,100.00
2022-09-24T23:47:00.930Z,100.00
2022-09-24T23:49:30.331Z,100.00
2022-09-24T23:51:57.006Z,100.00
2022-09-24T23:54:23.667Z,100.00
2022-09-24T23:56:50.287Z,100.00
2022-09-24T23:59:16.985Z,100.00
