createdAt,value
2019-04-04T00:00:35.690Z,42.32
2019-04-04T00:02:43.459Z,42.11
2019-04-04T00:04:52.486Z,42.08
2019-04-04T00:07:01.908Z,42.18
2019-04-04T00:09:11.017Z,42.25
2019-04-04T00:11:18.724Z,42.37
2019-04-04T00:13:26.420Z,42.44
2019-04-04T00:15:34.092Z,42.38
2019-04-04T00:17:42.631Z,42.68
2019-04-04T00:19:51.520Z,42.67
2019-04-04T00:22:00.263Z,42.80
2019-04-04T00:24:09.144Z,42.78
2019-04-04T00:26:17.551Z,42.79
2019-04-04T00:28:25.319Z,43.03
2019-04-04T00:30:34.209Z,43.14
2019-04-04T00:32:42.888Z,43.25
2019-04-04T00:34:50.605Z,43.26
2019-04-04T00:36:58.345Z,43.37
2019-04-04T00:39:10.025Z,43.40
2019-04-04T00:41:17.703Z,43.59
2019-04-04T00:43:25.443Z,43.68
2019-04-04T00:45:34.336Z,43.97
2019-04-04T00:47:42.078Z,44.10
2019-04-04T00:49:49.743Z,44.13
2019-04-04T00:51:57.584Z,44.13
2019-04-04T00:54:05.494Z,44.12
2019-04-04T00:56:13.263Z,44.43
2019-04-04T00:58:21.465Z,44.30
2019-04-04T01:00:29.209Z,44.23
2019-04-04T01:02:36.881Z,44.16
2019-04-04T01:04:44.587Z,44.08
2019-04-04T01:06:52.761Z,44.10
2019-04-04T01:09:00.767Z,44.14
2019-04-04T01:11:10.165Z,44.16
2019-04-04T01:13:17.838Z,44.46
2019-04-04T01:15:26.649Z,44.78
2019-04-04T01:17:35.050Z,45.02
2019-04-04T01:19:43.359Z,45.21
2019-04-04T01:21:53.179Z,45.17
2019-04-04T01:24:00.495Z,45.18
2019-04-04T01:26:08.455Z,45.26
2019-04-04T01:28:16.101Z,45.61
2019-04-04T01:30:24.863Z,45.52
2019-04-04T01:32:32.582Z,45.59
2019-04-04T01:34:40.558Z,45.45
2019-04-04T01:36:48.326Z,45.53
2019-04-04T01:39:00.157Z,45.73
2019-04-04T01:41:08.887Z,45.62
2019-04-04T01:43:16.583Z,45.53
2019-04-04T01:45:25.243Z,45.84
2019-04-04T01:47:32.917Z,45.80
2019-04-04T01:49:40.637Z,45.72
2019-04-04T01:51:48.305Z,45.56
2019-04-04T01:53:55.978Z,45.47
2019-04-04T01:56:05.852Z,45.44
2019-04-04T01:58:13.204Z,45.65
2019-04-04T02:00:21.112Z,45.82
2019-04-04T02:02:28.816Z,46.04
2019-04-04T02:04:37.513Z,46.04
2019-04-04T02:06:45.281Z,46.00
2019-04-04T02:08:53.038Z,45.91
2019-04-04T02:11:00.726Z,45.89
2019-04-04T02:13:09.959Z,45.97
2019-04-04T02:15:17.900Z,46.25
2019-04-04T02:17:26.763Z,46.09
2019-04-04T02:19:34.435Z,45.55
2019-04-04T02:21:42.139Z,45.44
2019-04-04T02:23:49.905Z,45.39
2019-04-04T02:25:57.654Z,45.34
2019-04-04T02:28:06.947Z,45.52
2019-04-04T02:30:16.725Z,45.78
2019-04-04T02:32:26.700Z,45.87
2019-04-04T02:34:37.862Z,45.97
2019-04-04T02:36:48.876Z,46.10
2019-04-04T02:39:15.776Z,46.26
2019-04-04T02:41:23.614Z,46.11
2019-04-04T02:43:31.284Z,46.24
2019-04-04T02:45:39.142Z,46.35
2019-04-04T02:47:50.298Z,46.36
2019-04-04T02:50:00.679Z,46.61
2019-04-04T02:52:06.885Z,46.54
2019-04-04T02:54:15.778Z,46.44
2019-04-04T02:56:23.611Z,46.42
2019-04-04T02:58:31.281Z,46.46
2019-04-04T03:00:39.045Z,46.43
2019-04-04T03:02:46.873Z,46.19
2019-04-04T03:04:54.613Z,46.00
2019-04-04T03:07:02.475Z,45.83
2019-04-04T03:09:10.619Z,45.83
2019-04-04T03:11:21.261Z,45.85
2019-04-04T03:13:31.294Z,45.98
2019-04-04T03:15:41.246Z,46.03
2019-04-04T03:17:48.657Z,46.15
2019-04-04T03:19:56.426Z,45.96
2019-04-04T03:22:04.098Z,46.08
2019-04-04T03:24:11.790Z,46.16
2019-04-04T03:26:20.547Z,46.24
2019-04-04T03:28:31.330Z,46.35
2019-04-04T03:30:38.182Z,46.43
2019-04-04T03:32:51.695Z,46.58
2019-04-04T03:34:55.436Z,46.75
2019-04-04T03:37:06.476Z,46.88
2019-04-04T03:39:13.632Z,46.94
2019-04-04T03:41:22.272Z,46.94
2019-04-04T03:43:30.086Z,47.04
2019-04-04T03:45:37.914Z,47.02
2019-04-04T03:47:45.572Z,47.29
2019-04-04T03:49:56.348Z,47.23
2019-04-04T03:52:02.721Z,47.41
2019-04-04T03:54:15.247Z,47.60
2019-04-04T03:56:23.018Z,47.58
2019-04-04T03:58:30.744Z,47.49
2019-04-04T04:00:40.355Z,47.42
2019-04-04T04:02:50.168Z,47.46
2019-04-04T04:05:00.529Z,47.59
2019-04-04T04:07:07.775Z,47.47
2019-04-04T04:09:15.638Z,47.51
2019-04-04T04:11:24.601Z,47.45
2019-04-04T04:13:32.371Z,47.54
2019-04-04T04:15:40.056Z,47.63
2019-04-04T04:17:47.737Z,47.53
2019-04-04T04:19:55.482Z,47.50
2019-04-04T04:22:04.298Z,47.46
2019-04-04T04:24:12.106Z,47.46
2019-04-04T04:26:20.026Z,47.53
2019-04-04T04:28:27.699Z,47.55
2019-04-04T04:30:39.389Z,47.60
2019-04-04T04:32:45.033Z,47.68
2019-04-04T04:34:52.775Z,47.80
2019-04-04T04:37:00.581Z,47.82
2019-04-04T04:39:08.238Z,47.61
2019-04-04T04:41:20.064Z,47.74
2019-04-04T04:43:25.239Z,47.81
2019-04-04T04:45:33.083Z,47.70
2019-04-04T04:47:40.851Z,47.84
2019-04-04T04:49:48.738Z,47.61
2019-04-04T04:51:56.410Z,47.93
2019-04-04T04:54:04.079Z,47.86
2019-04-04T04:56:13.056Z,47.79
2019-04-04T04:58:20.731Z,47.87
2019-04-04T05:00:28.508Z,47.76
2019-04-04T05:02:36.265Z,47.89
2019-04-04T05:04:44.162Z,48.05
2019-04-04T05:06:51.898Z,48.01
2019-04-04T05:08:59.612Z,47.94
2019-04-04T05:11:07.392Z,47.83
2019-04-04T05:13:15.168Z,47.75
2019-04-04T05:15:22.872Z,47.91
2019-04-04T05:17:30.539Z,47.77
2019-04-04T05:19:39.284Z,47.57
2019-04-04T05:21:47.054Z,47.49
2019-04-04T05:23:54.730Z,47.20
2019-04-04T05:26:03.198Z,48.17
2019-04-04T05:28:11.483Z,49.08
2019-04-04T05:30:20.458Z,47.21
2019-04-04T05:32:28.343Z,46.93
2019-04-04T05:34:36.131Z,46.68
2019-04-04T05:36:44.092Z,46.54
2019-04-04T05:38:54.786Z,46.38
2019-04-04T05:41:02.581Z,46.22
2019-04-04T05:43:10.257Z,46.10
2019-04-04T05:45:18.174Z,46.21
2019-04-04T05:47:26.048Z,45.84
2019-04-04T05:49:33.855Z,45.75
2019-04-04T05:51:41.670Z,45.78
2019-04-04T05:53:49.370Z,45.75
2019-04-04T05:55:57.375Z,45.50
2019-04-04T05:58:05.114Z,45.17
2019-04-04T06:00:14.307Z,44.89
2019-04-04T06:02:22.241Z,45.15
2019-04-04T06:04:29.914Z,45.29
2019-04-04T06:06:37.781Z,44.98
2019-04-04T06:08:45.481Z,44.87
2019-04-04T06:10:53.222Z,44.54
2019-04-04T06:13:00.925Z,44.70
2019-04-04T06:15:08.942Z,44.74
2019-04-04T06:17:16.747Z,44.94
2019-04-04T06:19:24.536Z,44.85
2019-04-04T06:21:33.083Z,44.89
2019-04-04T06:23:40.752Z,44.88
2019-04-04T06:25:48.514Z,44.63
2019-04-04T06:27:56.188Z,45.12
2019-04-04T06:30:04.994Z,44.86
2019-04-04T06:32:14.036Z,44.57
2019-04-04T06:34:23.973Z,44.40
2019-04-04T06:36:30.994Z,44.22
2019-04-04T06:38:38.684Z,44.33
2019-04-04T06:40:46.352Z,44.10
2019-04-04T06:42:54.033Z,43.92
2019-04-04T06:45:01.904Z,43.89
2019-04-04T06:47:10.762Z,43.87
2019-04-04T06:49:18.538Z,43.46
2019-04-04T06:51:26.374Z,43.69
2019-04-04T06:53:34.048Z,43.56
2019-04-04T06:55:41.822Z,43.75
2019-04-04T06:57:51.266Z,43.69
2019-04-04T07:00:00.366Z,43.64
2019-04-04T07:02:08.106Z,43.57
2019-04-04T07:04:17.389Z,43.18
2019-04-04T07:06:25.399Z,43.01
2019-04-04T07:08:33.136Z,42.81
2019-04-04T07:10:42.034Z,43.26
2019-04-04T07:12:49.812Z,43.10
2019-04-04T07:14:57.602Z,43.02
2019-04-04T07:17:08.288Z,42.41
2019-04-04T07:19:15.178Z,42.54
2019-04-04T07:21:23.086Z,42.68
2019-04-04T07:23:30.863Z,42.17
2019-04-04T07:25:39.875Z,42.43
2019-04-04T07:27:48.074Z,42.90
2019-04-04T07:29:56.916Z,43.06
2019-04-04T07:32:05.134Z,42.49
2019-04-04T07:34:13.738Z,41.52
2019-04-04T07:36:21.909Z,41.95
2019-04-04T07:38:30.782Z,41.48
2019-04-04T07:40:38.596Z,41.96
2019-04-04T07:42:47.926Z,42.22
2019-04-04T07:44:55.961Z,42.10
2019-04-04T07:47:04.788Z,42.43
2019-04-04T07:49:12.507Z,42.17
2019-04-04T07:51:21.271Z,41.97
2019-04-04T07:53:30.031Z,41.69
2019-04-04T07:55:37.893Z,41.23
2019-04-04T07:57:45.658Z,40.39
2019-04-04T07:59:54.482Z,39.98
2019-04-04T08:02:02.300Z,39.31
2019-04-04T08:04:09.988Z,39.44
2019-04-04T08:06:17.678Z,39.04
2019-04-04T08:08:25.503Z,38.93
2019-04-04T08:10:34.433Z,38.27
2019-04-04T08:12:42.362Z,38.46
2019-04-04T08:14:50.419Z,37.97
2019-04-04T08:16:59.484Z,38.14
2019-04-04T08:19:07.385Z,38.02
2019-04-04T08:21:15.263Z,38.28
2019-04-04T08:23:24.027Z,37.87
2019-04-04T08:25:31.821Z,38.01
2019-04-04T08:27:39.668Z,37.25
2019-04-04T08:29:47.360Z,37.25
2019-04-04T08:31:55.083Z,37.25
2019-04-04T08:34:02.917Z,37.75
2019-04-04T08:36:10.616Z,37.28
2019-04-04T08:38:18.309Z,36.76
2019-04-04T08:40:26.195Z,36.78
2019-04-04T08:42:33.982Z,36.71
2019-04-04T08:44:42.067Z,36.81
2019-04-04T08:46:50.951Z,36.53
2019-04-04T08:48:58.714Z,36.17
2019-04-04T08:51:06.649Z,36.15
2019-04-04T08:53:14.370Z,36.67
2019-04-04T08:55:22.189Z,36.54
2019-04-04T08:57:29.878Z,36.21
2019-04-04T08:59:37.785Z,36.14
2019-04-04T09:01:46.706Z,36.52
2019-04-04T09:03:54.390Z,36.26
2019-04-04T09:06:02.211Z,35.98
2019-04-04T09:08:10.090Z,36.31
2019-04-04T09:10:18.088Z,35.98
2019-04-04T09:12:25.724Z,35.56
2019-04-04T09:14:33.485Z,35.94
2019-04-04T09:16:41.339Z,36.24
2019-04-04T09:18:49.142Z,36.69
2019-04-04T09:20:56.834Z,35.75
2019-04-04T09:23:04.593Z,36.17
2019-04-04T09:25:13.747Z,36.31
2019-04-04T09:27:21.610Z,35.80
2019-04-04T09:29:29.403Z,35.84
2019-04-04T09:31:37.219Z,35.51
2019-04-04T09:33:44.813Z,36.15
2019-04-04T09:35:52.602Z,35.53
2019-04-04T09:38:01.400Z,35.38
2019-04-04T09:40:09.995Z,34.47
2019-04-04T09:42:17.760Z,35.24
2019-04-04T09:44:25.479Z,34.86
2019-04-04T09:46:33.266Z,34.87
2019-04-04T09:48:41.048Z,34.90
2019-04-04T09:50:48.763Z,34.61
2019-04-04T09:52:56.520Z,34.15
2019-04-04T09:55:05.958Z,34.89
2019-04-04T09:57:14.939Z,34.84
2019-04-04T09:59:22.623Z,34.98
2019-04-04T10:01:30.309Z,34.06
2019-04-04T10:03:38.124Z,34.01
2019-04-04T10:05:46.017Z,34.23
2019-04-04T10:07:53.806Z,33.92
2019-04-04T10:10:03.152Z,33.89
2019-04-04T10:12:10.805Z,34.04
2019-04-04T10:14:18.497Z,33.83
2019-04-04T10:16:26.382Z,34.22
2019-04-04T10:18:34.071Z,34.76
2019-04-04T10:20:41.765Z,34.61
2019-04-04T10:22:49.492Z,33.94
2019-04-04T10:24:57.179Z,34.07
2019-04-04T10:27:05.331Z,33.50
2019-04-04T10:29:13.218Z,33.06
2019-04-04T10:31:21.004Z,33.31
2019-04-04T10:33:28.794Z,33.92
2019-04-04T10:35:36.536Z,34.00
2019-04-04T10:37:44.522Z,34.46
2019-04-04T10:39:52.381Z,34.69
2019-04-04T10:42:00.109Z,34.78
2019-04-04T10:44:07.870Z,34.80
2019-04-04T10:46:15.757Z,35.12
2019-04-04T10:48:23.486Z,35.02
2019-04-04T10:50:31.354Z,35.07
2019-04-04T10:52:40.775Z,35.13
2019-04-04T10:54:48.508Z,34.57
2019-04-04T10:56:56.195Z,33.76
2019-04-04T10:59:03.893Z,34.20
2019-04-04T11:01:11.612Z,35.17
2019-04-04T11:03:19.299Z,33.74
2019-04-04T11:05:27.222Z,33.25
2019-04-04T11:07:35.777Z,33.24
2019-04-04T11:09:43.610Z,33.59
2019-04-04T11:11:51.295Z,32.89
2019-04-04T11:13:59.115Z,34.01
2019-04-04T11:16:06.959Z,33.54
2019-04-04T11:18:14.784Z,33.55
2019-04-04T11:20:22.465Z,32.91
2019-04-04T11:22:30.627Z,33.16
2019-04-04T11:24:38.411Z,33.75
2019-04-04T11:26:46.239Z,32.04
2019-04-04T11:28:54.202Z,31.53
2019-04-04T11:31:01.874Z,32.53
2019-04-04T11:33:09.588Z,32.15
2019-04-04T11:35:17.347Z,32.21
2019-04-04T11:37:25.106Z,32.30
2019-04-04T11:39:33.005Z,32.37
2019-04-04T11:41:40.690Z,32.07
2019-04-04T11:43:48.491Z,32.02
2019-04-04T11:45:56.301Z,31.48
2019-04-04T11:48:03.991Z,32.20
2019-04-04T11:50:12.227Z,31.91
2019-04-04T11:52:21.221Z,31.20
2019-04-04T11:54:28.912Z,30.63
2019-04-04T11:56:36.611Z,30.76
2019-04-04T11:58:44.739Z,30.04
2019-04-04T12:00:57.062Z,29.88
2019-04-04T12:03:04.826Z,29.95
2019-04-04T12:05:12.782Z,30.27
2019-04-04T12:07:20.585Z,30.08
2019-04-04T12:09:29.443Z,29.98
2019-04-04T12:11:37.628Z,30.09
2019-04-04T12:13:45.488Z,30.62
2019-04-04T12:15:53.178Z,32.02
2019-04-04T12:18:01.021Z,32.35
2019-04-04T12:20:09.619Z,31.23
2019-04-04T12:22:17.471Z,31.57
2019-04-04T12:24:25.217Z,32.20
2019-04-04T12:26:33.002Z,30.57
2019-04-04T12:28:40.702Z,30.66
2019-04-04T12:30:49.608Z,30.77
2019-04-04T12:32:57.304Z,29.71
2019-04-04T12:35:06.102Z,29.80
2019-04-04T12:37:13.887Z,30.50
2019-04-04T12:39:21.579Z,30.56
2019-04-04T12:41:29.279Z,29.94
2019-04-04T12:43:36.984Z,29.74
2019-04-04T12:45:45.009Z,29.83
2019-04-04T12:47:52.926Z,29.76
2019-04-04T12:50:00.745Z,30.56
2019-04-04T12:52:08.741Z,29.65
2019-04-04T12:54:17.602Z,30.07
2019-04-04T12:56:26.495Z,30.07
2019-04-04T12:58:34.282Z,29.76
2019-04-04T13:00:41.978Z,29.73
2019-04-04T13:02:50.879Z,30.08
2019-04-04T13:04:59.754Z,29.41
2019-04-04T13:07:07.582Z,29.34
2019-04-04T13:09:15.318Z,29.04
2019-04-04T13:11:24.205Z,30.01
2019-04-04T13:13:31.994Z,28.42
2019-04-04T13:15:39.732Z,28.90
2019-04-04T13:17:47.447Z,28.96
2019-04-04T13:19:55.176Z,28.61
2019-04-04T13:22:03.121Z,28.67
2019-04-04T13:24:10.905Z,29.37
2019-04-04T13:26:18.743Z,29.08
2019-04-04T13:28:26.639Z,28.33
2019-04-04T13:30:36.591Z,28.74
2019-04-04T13:32:44.617Z,29.85
2019-04-04T13:34:59.091Z,28.88
2019-04-04T13:37:01.794Z,28.21
2019-04-04T13:39:11.195Z,27.96
2019-04-04T13:41:22.252Z,28.15
2019-04-04T13:43:29.380Z,28.57
2019-04-04T13:45:37.046Z,29.18
2019-04-04T13:47:44.956Z,28.56
2019-04-04T13:49:52.647Z,28.37
2019-04-04T13:52:00.493Z,29.09
2019-04-04T13:54:08.351Z,29.74
2019-04-04T13:56:16.156Z,28.92
2019-04-04T13:58:23.950Z,28.26
2019-04-04T14:00:31.851Z,29.15
2019-04-04T14:02:40.007Z,29.78
2019-04-04T14:04:47.865Z,28.38
2019-04-04T14:06:55.576Z,28.61
2019-04-04T14:09:03.269Z,28.09
2019-04-04T14:11:12.221Z,27.84
2019-04-04T14:13:19.941Z,27.94
2019-04-04T14:15:27.725Z,28.24
2019-04-04T14:17:35.484Z,28.68
2019-04-04T14:19:43.369Z,28.70
2019-04-04T14:21:51.118Z,29.24
2019-04-04T14:24:12.068Z,29.35
2019-04-04T14:26:08.265Z,29.07
2019-04-04T14:28:15.934Z,28.78
2019-04-04T14:30:24.158Z,29.07
2019-04-04T14:32:31.979Z,28.83
2019-04-04T14:34:39.770Z,29.20
2019-04-04T14:36:47.659Z,29.34
2019-04-04T14:38:55.579Z,29.43
2019-04-04T14:41:11.184Z,29.56
2019-04-04T14:43:12.779Z,30.09
2019-04-04T14:45:20.590Z,29.11
2019-04-04T14:47:28.381Z,28.66
2019-04-04T14:49:36.172Z,28.18
2019-04-04T14:51:44.069Z,27.78
2019-04-04T14:53:51.768Z,29.12
2019-04-04T14:55:59.465Z,28.36
2019-04-04T14:58:07.356Z,28.99
2019-04-04T15:00:17.041Z,28.88
2019-04-04T15:02:24.734Z,28.52
2019-04-04T15:04:32.374Z,28.94
2019-04-04T15:06:41.645Z,29.18
2019-04-04T15:08:49.399Z,29.51
2019-04-04T15:10:57.187Z,28.89
2019-04-04T15:13:04.980Z,29.64
2019-04-04T15:15:13.111Z,29.27
2019-04-04T15:17:20.949Z,30.04
2019-04-04T15:19:28.631Z,29.50
2019-04-04T15:21:36.398Z,29.70
2019-04-04T15:23:44.306Z,29.08
2019-04-04T15:25:51.997Z,29.43
2019-04-04T15:27:59.888Z,30.18
2019-04-04T15:30:09.803Z,29.59
2019-04-04T15:32:18.735Z,30.07
2019-04-04T15:34:26.446Z,30.17
2019-04-04T15:36:34.272Z,29.61
2019-04-04T15:38:42.055Z,29.64
2019-04-04T15:40:49.847Z,29.53
2019-04-04T15:42:57.668Z,29.63
2019-04-04T15:45:07.536Z,29.99
2019-04-04T15:47:16.258Z,30.24
2019-04-04T15:49:24.057Z,30.54
2019-04-04T15:51:31.748Z,30.26
2019-04-04T15:53:39.509Z,30.16
2019-04-04T15:55:47.323Z,30.49
2019-04-04T15:57:55.017Z,30.79
2019-04-04T16:00:02.974Z,30.56
2019-04-04T16:02:12.066Z,30.50
2019-04-04T16:04:20.939Z,30.82
2019-04-04T16:06:28.728Z,30.80
2019-04-04T16:08:36.562Z,31.06
2019-04-04T16:10:45.446Z,31.02
2019-04-04T16:12:53.229Z,30.72
2019-04-04T16:15:01.043Z,30.65
2019-04-04T16:17:08.998Z,31.08
2019-04-04T16:19:16.692Z,30.99
2019-04-04T16:21:24.561Z,31.16
2019-04-04T16:23:32.331Z,31.40
2019-04-04T16:25:40.118Z,31.58
2019-04-04T16:27:48.079Z,31.42
2019-04-04T16:29:55.983Z,31.41
2019-04-04T16:32:03.683Z,31.69
2019-04-04T16:34:11.762Z,31.78
2019-04-04T16:36:19.450Z,31.57
2019-04-04T16:38:27.247Z,31.64
2019-04-04T16:40:34.963Z,31.92
2019-04-04T16:42:42.659Z,32.07
2019-04-04T16:44:51.530Z,32.23
2019-04-04T16:46:59.336Z,32.24
2019-04-04T16:49:07.196Z,32.44
2019-04-04T16:51:14.971Z,32.53
2019-04-04T16:53:22.700Z,32.55
2019-04-04T16:55:31.390Z,32.70
2019-04-04T16:57:39.079Z,32.87
2019-04-04T17:02:32.970Z,32.99
2019-04-04T17:04:40.765Z,33.23
2019-04-04T17:06:48.580Z,33.61
2019-04-04T17:08:56.395Z,33.45
2019-04-04T17:11:04.402Z,33.58
2019-04-04T17:13:12.373Z,33.87
2019-04-04T17:15:20.233Z,33.90
2019-04-04T17:17:27.951Z,33.92
2019-04-04T17:19:35.635Z,34.13
2019-04-04T17:21:43.475Z,34.16
2019-04-04T17:23:51.355Z,34.32
2019-04-04T17:25:59.063Z,34.41
2019-04-04T17:28:07.178Z,34.57
2019-04-04T17:30:16.045Z,34.67
2019-04-04T17:32:24.621Z,34.79
2019-04-04T17:34:32.953Z,34.87
2019-04-04T17:36:41.403Z,34.93
2019-04-04T17:38:49.250Z,35.12
2019-04-04T17:40:57.181Z,35.23
2019-04-04T17:43:05.037Z,35.40
2019-04-04T17:45:13.747Z,35.38
2019-04-04T17:47:21.718Z,35.43
2019-04-04T17:49:29.570Z,35.56
2019-04-04T17:51:37.642Z,35.62
2019-04-04T17:53:45.694Z,35.77
2019-04-04T17:55:54.880Z,36.03
2019-04-04T17:58:04.557Z,36.08
2019-04-04T18:00:13.624Z,36.33
2019-04-04T18:02:21.933Z,36.60
2019-04-04T18:04:29.747Z,36.59
2019-04-04T18:06:37.495Z,36.65
2019-04-04T18:08:45.198Z,36.82
2019-04-04T18:10:52.870Z,37.13
2019-04-04T18:13:02.242Z,37.14
2019-04-04T18:15:10.919Z,37.40
2019-04-04T18:17:18.682Z,37.54
2019-04-04T18:19:26.574Z,37.89
2019-04-04T18:21:34.273Z,38.10
2019-04-04T18:23:43.096Z,38.44
2019-04-04T18:25:50.935Z,39.03
2019-04-04T18:27:59.225Z,39.26
2019-04-04T18:30:12.957Z,40.00
2019-04-04T18:32:20.983Z,40.54
2019-04-04T18:34:29.230Z,40.87
2019-04-04T18:36:37.066Z,41.06
2019-04-04T18:38:45.097Z,41.43
2019-04-04T18:40:52.896Z,41.70
2019-04-04T18:43:01.849Z,41.94
2019-04-04T18:45:10.753Z,42.26
2019-04-04T18:47:18.457Z,42.70
2019-04-04T18:49:26.405Z,42.96
2019-04-04T18:51:34.089Z,43.53
2019-04-04T18:53:41.955Z,43.86
2019-04-04T18:55:49.844Z,44.10
2019-04-04T18:57:57.658Z,44.17
2019-04-04T19:00:09.643Z,44.61
2019-04-04T19:02:17.550Z,44.96
2019-04-04T19:04:26.473Z,45.10
2019-04-04T19:06:34.747Z,45.25
2019-04-04T19:08:42.456Z,45.84
2019-04-04T19:10:50.199Z,45.70
2019-04-04T19:13:05.359Z,46.33
2019-04-04T19:15:09.030Z,46.29
2019-04-04T19:17:17.943Z,46.45
2019-04-04T19:19:25.814Z,46.47
2019-04-04T19:21:33.687Z,46.50
2019-04-04T19:23:49.268Z,46.97
2019-04-04T19:25:51.120Z,47.04
2019-04-04T19:27:58.989Z,46.73
2019-04-04T19:30:10.628Z,46.56
2019-04-04T19:32:18.400Z,46.50
2019-04-04T19:34:26.279Z,46.40
2019-04-04T19:36:34.005Z,46.45
2019-04-04T19:38:41.971Z,46.58
2019-04-04T19:40:49.680Z,46.99
2019-04-04T19:42:57.477Z,47.01
2019-04-04T19:45:08.561Z,47.03
2019-04-04T19:47:16.500Z,47.25
2019-04-04T19:49:24.243Z,47.50
2019-04-04T19:51:32.247Z,47.75
2019-04-04T19:53:40.116Z,47.88
2019-04-04T19:55:47.843Z,48.30
2019-04-04T19:57:55.557Z,48.27
2019-04-04T20:00:05.332Z,48.39
2019-04-04T20:02:13.298Z,48.79
2019-04-04T20:04:21.303Z,48.79
2019-04-04T20:06:29.270Z,48.70
2019-04-04T20:08:37.023Z,48.70
2019-04-04T20:10:45.130Z,48.88
2019-04-04T20:12:52.839Z,49.02
2019-04-04T20:15:00.842Z,49.18
2019-04-04T20:17:09.701Z,49.11
2019-04-04T20:19:17.404Z,49.11
2019-04-04T20:21:25.287Z,49.32
2019-04-04T20:23:33.064Z,49.43
2019-04-04T20:25:40.795Z,49.67
2019-04-04T20:27:54.463Z,49.72
2019-04-04T20:29:58.059Z,49.98
2019-04-04T20:32:06.900Z,50.15
2019-04-04T20:34:14.619Z,50.26
2019-04-04T20:36:22.615Z,50.25
2019-04-04T20:38:30.318Z,50.33
2019-04-04T20:40:38.188Z,50.33
2019-04-04T20:42:45.959Z,50.46
2019-04-04T20:44:53.785Z,50.51
2019-04-04T20:47:01.694Z,50.54
2019-04-04T20:49:09.551Z,50.52
2019-04-04T20:51:17.364Z,50.57
2019-04-04T20:53:26.650Z,50.51
2019-04-04T20:55:34.389Z,50.75
2019-04-04T20:57:42.070Z,50.96
2019-04-04T20:59:49.909Z,51.06
2019-04-04T21:01:57.666Z,51.17
2019-04-04T21:04:05.624Z,51.23
2019-04-04T21:06:13.547Z,51.39
2019-04-04T21:08:21.555Z,51.42
2019-04-04T21:10:29.342Z,51.50
2019-04-04T21:12:37.128Z,51.39
2019-04-04T21:14:44.932Z,51.49
2019-04-04T21:16:52.623Z,51.58
2019-04-04T21:19:00.429Z,51.79
2019-04-04T21:21:08.172Z,51.97
2019-04-04T21:23:15.860Z,52.07
2019-04-04T21:25:23.583Z,52.17
2019-04-04T21:27:31.264Z,52.37
2019-04-04T21:29:39.104Z,52.52
2019-04-04T21:31:46.923Z,52.63
2019-04-04T21:33:54.716Z,52.80
2019-04-04T21:36:02.510Z,52.82
2019-04-04T21:38:10.320Z,53.06
2019-04-04T21:40:18.151Z,53.19
2019-04-04T21:42:27.088Z,53.37
2019-04-04T21:44:34.894Z,53.44
2019-04-04T21:46:42.667Z,53.46
2019-04-04T21:48:51.509Z,53.36
2019-04-04T21:50:59.317Z,53.48
2019-04-04T21:53:06.988Z,53.56
2019-04-04T21:55:14.810Z,53.53
2019-04-04T21:57:22.612Z,53.66
2019-04-04T21:59:30.460Z,53.56
2019-04-04T22:01:38.139Z,53.58
2019-04-04T22:03:45.910Z,53.49
2019-04-04T22:05:53.754Z,53.50
2019-04-04T22:08:01.595Z,53.58
2019-04-04T22:10:09.860Z,53.38
2019-04-04T22:12:17.612Z,53.18
2019-04-04T22:14:25.559Z,53.13
2019-04-04T22:16:33.263Z,53.05
2019-04-04T22:18:41.056Z,52.94
2019-04-04T22:20:48.731Z,53.04
2019-04-04T22:22:56.439Z,53.10
2019-04-04T22:25:06.123Z,53.07
2019-04-04T22:27:13.872Z,53.15
2019-04-04T22:29:21.604Z,53.54
2019-04-04T22:31:30.465Z,53.48
2019-04-04T22:33:38.160Z,53.34
2019-04-04T22:35:47.049Z,53.34
2019-04-04T22:37:54.794Z,53.46
2019-04-04T22:40:02.468Z,53.42
2019-04-04T22:42:10.181Z,53.25
2019-04-04T22:44:17.855Z,52.99
2019-04-04T22:46:25.641Z,52.95
2019-04-04T22:48:33.450Z,52.94
2019-04-04T22:50:42.376Z,53.01
2019-04-04T22:52:50.056Z,53.33
2019-04-04T22:54:57.820Z,53.68
2019-04-04T22:57:05.703Z,53.75
2019-04-04T22:59:13.450Z,53.88
2019-04-04T23:01:21.274Z,53.73
2019-04-04T23:03:29.728Z,53.69
2019-04-04T23:05:38.607Z,53.58
2019-04-04T23:07:46.231Z,53.47
2019-04-04T23:09:53.911Z,53.43
2019-04-04T23:12:01.583Z,53.29
2019-04-04T23:14:09.474Z,53.14
2019-04-04T23:16:17.143Z,53.14
2019-04-04T23:18:24.929Z,53.15
2019-04-04T23:20:32.724Z,53.43
2019-04-04T23:22:52.278Z,53.31
2019-04-04T23:24:49.773Z,53.19
2019-04-04T23:26:57.602Z,53.17
2019-04-04T23:29:05.372Z,53.04
2019-04-04T23:31:13.142Z,53.09
2019-04-04T23:33:20.944Z,52.96
2019-04-04T23:35:28.720Z,53.04
2019-04-04T23:37:36.681Z,52.93
2019-04-04T23:39:44.554Z,52.97
2019-04-04T23:41:52.345Z,53.06
2019-04-04T23:44:01.210Z,53.05
2019-04-04T23:46:08.916Z,53.04
2019-04-04T23:48:17.947Z,52.85
2019-04-04T23:50:25.619Z,52.80
2019-04-04T23:52:33.441Z,52.90
2019-04-04T23:54:41.114Z,53.10
2019-04-04T23:56:48.796Z,53.18
2019-04-04T23:58:56.660Z,53.27
